createdAt,value
2022-08-23T00:00:50.078Z,18.42
2022-08-23T00:03:02.303Z,18.36
2022-08-23T00:05:08.643Z,18.42
2022-08-23T00:07:17.688Z,18.39
2022-08-23T00:09:21.756Z,18.29
2022-08-23T00:11:36.159Z,18.19
2022-08-23T00:13:47.479Z,18.18
2022-08-23T00:16:05.587Z,18.06
2022-08-23T00:18:07.576Z,18.00
2022-08-23T00:20:20.483Z,18.12
2022-08-23T00:22:23.347Z,18.13
2022-08-23T00:24:27.837Z,18.11
2022-08-23T00:26:57.672Z,18.17
2022-08-23T00:29:03.781Z,18.16
2022-08-23T00:31:05.907Z,18.10
2022-08-23T00:33:25.707Z,18.01
2022-08-23T00:35:28.164Z,18.01
2022-08-23T00:37:35.243Z,18.01
2022-08-23T00:39:38.456Z,18.10
2022-08-23T00:41:42.905Z,18.20
2022-08-23T00:44:13.204Z,18.20
2022-08-23T00:46:54.815Z,18.12
2022-08-23T00:49:09.279Z,18.18
2022-08-23T00:51:52.499Z,18.14
2022-08-23T00:53:59.189Z,18.12
2022-08-23T00:56:12.613Z,18.11
2022-08-23T00:58:19.981Z,18.05
2022-08-23T01:00:22.281Z,18.03
2022-08-23T01:02:34.660Z,17.99
2022-08-23T01:05:19.404Z,18.02
2022-08-23T01:07:32.232Z,17.80
2022-08-23T01:10:03.435Z,17.81
2022-08-23T01:12:11.171Z,17.83
2022-08-23T01:14:49.757Z,17.91
2022-08-23T01:17:14.927Z,17.78
2022-08-23T01:19:47.448Z,17.90
2022-08-23T01:22:16.392Z,17.99
2022-08-23T01:24:59.733Z,18.12
2022-08-23T01:26:57.814Z,18.20
2022-08-23T01:28:59.693Z,18.19
2022-08-23T01:31:27.127Z,18.24
2022-08-23T01:33:29.511Z,18.23
2022-08-23T01:35:44.866Z,18.23
2022-08-23T01:37:48.118Z,18.27
2022-08-23T01:39:50.270Z,18.37
2022-08-23T01:42:07.705Z,18.39
2022-08-23T01:44:13.800Z,18.36
2022-08-23T01:46:20.118Z,18.25
2022-08-23T01:48:23.672Z,18.21
2022-08-23T01:50:28.691Z,18.21
2022-08-23T01:52:35.945Z,18.23
2022-08-23T01:54:41.116Z,18.22
2022-08-23T01:56:43.261Z,18.23
2022-08-23T01:58:45.262Z,18.29
2022-08-23T02:00:47.405Z,18.33
2022-08-23T02:02:49.837Z,18.33
2022-08-23T02:04:53.232Z,18.38
2022-08-23T02:06:56.333Z,18.44
2022-08-23T02:09:03.528Z,18.47
2022-08-23T02:11:17.198Z,18.46
2022-08-23T02:13:21.579Z,18.43
2022-08-23T02:15:30.204Z,18.46
2022-08-23T02:17:36.369Z,18.47
2022-08-23T02:19:53.775Z,18.51
2022-08-23T02:22:05.052Z,18.53
2022-08-23T02:24:17.469Z,18.45
2022-08-23T02:26:21.666Z,18.43
2022-08-23T02:28:36.854Z,18.44
2022-08-23T02:30:57.534Z,18.45
2022-08-23T02:33:00.140Z,18.46
2022-08-23T02:35:04.863Z,18.50
2022-08-23T02:37:09.466Z,18.53
2022-08-23T02:39:16.444Z,18.52
2022-08-23T02:41:25.533Z,18.52
2022-08-23T02:43:37.298Z,18.52
2022-08-23T02:45:42.559Z,18.53
2022-08-23T02:47:48.774Z,18.52
2022-08-23T02:49:55.982Z,18.51
2022-08-23T02:51:57.949Z,18.53
2022-08-23T02:54:04.171Z,18.54
2022-08-23T02:56:06.814Z,18.53
2022-08-23T02:58:24.030Z,18.51
2022-08-23T03:00:26.552Z,18.48
2022-08-23T03:02:28.843Z,18.48
2022-08-23T03:04:31.376Z,18.48
2022-08-23T03:06:35.292Z,18.51
2022-08-23T03:08:37.291Z,18.48
2022-08-23T03:10:45.567Z,18.41
2022-08-23T03:12:47.613Z,18.39
2022-08-23T03:14:53.812Z,18.41
2022-08-23T03:16:58.206Z,18.39
2022-08-23T03:19:02.452Z,18.40
2022-08-23T03:21:05.654Z,18.34
2022-08-23T03:23:15.775Z,18.37
2022-08-23T03:25:18.172Z,18.36
2022-08-23T03:27:21.139Z,18.35
2022-08-23T03:29:23.078Z,18.27
2022-08-23T03:31:25.617Z,18.21
2022-08-23T03:33:31.240Z,18.24
2022-08-23T03:35:39.293Z,18.19
2022-08-23T03:37:44.171Z,18.19
2022-08-23T03:39:46.366Z,18.16
2022-08-23T03:41:48.400Z,18.21
2022-08-23T03:43:56.281Z,18.16
2022-08-23T03:46:00.387Z,18.09
2022-08-23T03:48:02.502Z,18.04
2022-08-23T03:50:06.868Z,18.02
2022-08-23T03:52:09.891Z,18.04
2022-08-23T03:54:11.949Z,18.06
2022-08-23T03:56:40.295Z,18.10
2022-08-23T03:58:42.229Z,18.06
2022-08-23T04:00:52.128Z,18.12
2022-08-23T04:02:55.150Z,18.22
2022-08-23T04:05:06.577Z,18.27
2022-08-23T04:07:18.598Z,18.31
2022-08-23T04:09:21.570Z,18.36
2022-08-23T04:11:33.199Z,18.42
2022-08-23T04:13:36.464Z,18.40
2022-08-23T04:15:38.486Z,18.20
2022-08-23T04:17:42.920Z,18.26
2022-08-23T04:19:57.212Z,18.24
2022-08-23T04:22:01.188Z,18.20
2022-08-23T04:24:03.442Z,18.26
2022-08-23T04:26:10.871Z,18.21
2022-08-23T04:28:16.304Z,18.28
2022-08-23T04:30:20.380Z,18.26
2022-08-23T04:32:26.626Z,18.39
2022-08-23T04:34:30.365Z,18.42
2022-08-23T04:36:44.805Z,18.37
2022-08-23T04:38:53.601Z,18.37
2022-08-23T04:41:14.438Z,18.36
2022-08-23T04:43:32.376Z,18.41
2022-08-23T04:45:39.363Z,18.39
2022-08-23T04:47:45.065Z,18.38
2022-08-23T04:49:47.147Z,18.45
2022-08-23T04:51:53.547Z,18.50
2022-08-23T04:53:56.359Z,18.58
2022-08-23T04:55:59.349Z,18.64
2022-08-23T04:58:01.823Z,18.79
2022-08-23T05:00:14.752Z,18.91
2022-08-23T05:02:16.962Z,19.34
2022-08-23T05:04:27.029Z,19.84
2022-08-23T05:06:38.772Z,20.17
2022-08-23T05:08:50.106Z,20.41
2022-08-23T05:11:08.254Z,20.59
2022-08-23T05:13:14.364Z,20.75
2022-08-23T05:15:20.440Z,20.51
2022-08-23T05:17:23.443Z,20.47
2022-08-23T05:19:25.425Z,20.27
2022-08-23T05:21:35.532Z,20.30
2022-08-23T05:23:41.536Z,20.13
2022-08-23T05:25:56.202Z,19.96
2022-08-23T05:27:58.278Z,20.33
2022-08-23T05:30:00.907Z,20.59
2022-08-23T05:32:03.094Z,20.68
2022-08-23T05:34:07.514Z,21.03
2022-08-23T05:36:11.932Z,21.28
2022-08-23T05:38:20.569Z,21.32
2022-08-23T05:40:22.884Z,21.03
2022-08-23T05:42:27.401Z,21.49
2022-08-23T05:44:36.583Z,21.22
2022-08-23T05:46:39.590Z,21.83
2022-08-23T05:48:47.455Z,21.72
2022-08-23T05:50:49.410Z,22.16
2022-08-23T05:52:51.391Z,22.31
2022-08-23T05:54:54.281Z,22.13
2022-08-23T05:56:56.588Z,22.30
2022-08-23T05:59:02.136Z,22.26
2022-08-23T06:01:12.951Z,22.38
2022-08-23T06:03:33.244Z,22.56
2022-08-23T06:05:42.060Z,21.90
2022-08-23T06:07:56.173Z,22.58
2022-08-23T06:09:58.126Z,22.93
2022-08-23T06:12:07.509Z,22.60
2022-08-23T06:14:09.667Z,22.81
2022-08-23T06:16:17.067Z,22.22
2022-08-23T06:18:30.326Z,22.20
2022-08-23T06:20:46.950Z,22.93
2022-08-23T06:23:07.898Z,23.34
2022-08-23T06:25:10.924Z,23.33
2022-08-23T06:27:15.879Z,23.04
2022-08-23T06:29:20.604Z,22.84
2022-08-23T06:31:43.305Z,22.91
2022-08-23T06:33:54.128Z,22.10
2022-08-23T06:36:06.424Z,21.83
2022-08-23T06:38:08.547Z,21.86
2022-08-23T06:40:18.675Z,21.68
2022-08-23T06:42:37.984Z,21.72
2022-08-23T06:44:42.911Z,21.70
2022-08-23T06:46:49.069Z,21.79
2022-08-23T06:49:01.747Z,21.60
2022-08-23T06:51:26.497Z,21.57
2022-08-23T06:53:34.435Z,21.57
2022-08-23T06:55:45.376Z,21.54
2022-08-23T06:57:48.330Z,21.56
2022-08-23T06:59:50.414Z,21.73
2022-08-23T07:02:06.024Z,21.82
2022-08-23T07:04:18.790Z,21.89
2022-08-23T07:06:24.666Z,22.04
2022-08-23T07:08:36.152Z,22.14
2022-08-23T07:10:58.618Z,22.25
2022-08-23T07:13:05.703Z,22.35
2022-08-23T07:15:10.312Z,22.29
2022-08-23T07:17:14.894Z,22.58
2022-08-23T07:19:20.322Z,22.65
2022-08-23T07:21:24.294Z,22.39
2022-08-23T07:23:35.221Z,22.25
2022-08-23T07:25:40.825Z,22.26
2022-08-23T07:27:45.195Z,22.30
2022-08-23T07:29:47.110Z,22.47
2022-08-23T07:32:14.211Z,22.84
2022-08-23T07:34:18.912Z,22.87
2022-08-23T07:36:22.710Z,23.33
2022-08-23T07:38:30.679Z,23.35
2022-08-23T07:40:38.162Z,23.28
2022-08-23T07:42:42.146Z,22.93
2022-08-23T07:44:55.206Z,22.93
2022-08-23T07:46:57.448Z,22.82
2022-08-23T07:49:00.458Z,22.94
2022-08-23T07:51:06.860Z,22.86
2022-08-23T07:53:09.129Z,22.89
2022-08-23T07:55:11.226Z,22.95
2022-08-23T07:57:16.375Z,22.87
2022-08-23T07:59:21.607Z,22.93
2022-08-23T08:01:28.894Z,23.39
2022-08-23T08:03:30.927Z,23.61
2022-08-23T08:05:57.809Z,24.04
2022-08-23T08:08:02.688Z,24.01
2022-08-23T08:10:06.243Z,24.10
2022-08-23T08:12:14.302Z,23.81
2022-08-23T08:14:21.998Z,23.56
2022-08-23T08:16:28.229Z,23.63
2022-08-23T08:18:33.177Z,23.42
2022-08-23T08:20:37.275Z,23.47
2022-08-23T08:22:42.360Z,23.42
2022-08-23T08:24:47.031Z,23.38
2022-08-23T08:26:52.464Z,23.19
2022-08-23T08:28:57.196Z,23.16
2022-08-23T08:31:06.224Z,23.07
2022-08-23T08:33:10.667Z,23.04
2022-08-23T08:35:17.204Z,22.96
2022-08-23T08:37:19.915Z,23.09
2022-08-23T08:39:29.294Z,23.39
2022-08-23T08:42:07.823Z,23.36
2022-08-23T08:44:34.599Z,23.55
2022-08-23T08:46:46.509Z,23.81
2022-08-23T08:48:55.122Z,23.77
2022-08-23T08:51:03.973Z,23.84
2022-08-23T08:53:31.496Z,23.72
2022-08-23T08:55:48.397Z,23.67
2022-08-23T08:58:00.619Z,23.48
2022-08-23T09:00:47.163Z,23.72
2022-08-23T09:02:58.573Z,23.75
2022-08-23T09:05:04.137Z,23.81
2022-08-23T09:07:38.963Z,23.90
2022-08-23T09:09:44.880Z,23.98
2022-08-23T09:12:04.119Z,23.95
2022-08-23T09:14:33.559Z,24.72
2022-08-23T09:16:45.751Z,24.85
2022-08-23T09:18:57.258Z,24.69
2022-08-23T09:21:06.972Z,24.71
2022-08-23T09:23:26.329Z,24.93
2022-08-23T09:25:29.527Z,24.64
2022-08-23T09:27:32.864Z,25.37
2022-08-23T09:29:37.173Z,24.88
2022-08-23T09:31:43.749Z,24.89
2022-08-23T09:33:47.941Z,25.00
2022-08-23T09:36:11.806Z,24.90
2022-08-23T09:38:30.135Z,24.68
2022-08-23T09:40:51.057Z,24.70
2022-08-23T09:43:26.312Z,24.95
2022-08-23T09:45:35.826Z,24.71
2022-08-23T09:47:45.955Z,25.00
2022-08-23T09:49:56.535Z,24.94
2022-08-23T09:52:32.573Z,25.08
2022-08-23T09:54:59.604Z,25.22
2022-08-23T09:57:06.196Z,24.88
2022-08-23T09:59:44.912Z,25.01
2022-08-23T10:01:49.472Z,25.34
2022-08-23T10:04:25.544Z,25.51
2022-08-23T10:06:32.310Z,25.44
2022-08-23T10:08:53.355Z,25.93
2022-08-23T10:11:19.292Z,26.10
2022-08-23T10:13:23.342Z,26.35
2022-08-23T10:16:07.732Z,25.81
2022-08-23T10:21:37.100Z,26.14
2022-08-23T10:24:35.115Z,26.56
2022-08-23T10:26:46.595Z,26.66
2022-08-23T10:29:34.635Z,26.77
2022-08-23T10:32:03.187Z,26.87
2022-08-23T10:34:25.782Z,26.74
2022-08-23T10:37:10.864Z,27.79
2022-08-23T10:39:32.403Z,28.17
2022-08-23T10:41:39.256Z,27.74
2022-08-23T10:44:19.575Z,28.31
2022-08-23T10:46:23.051Z,28.46
2022-08-23T10:48:37.331Z,27.79
2022-08-23T10:50:55.687Z,27.85
2022-08-23T10:53:20.347Z,27.56
2022-08-23T10:55:44.715Z,27.34
2022-08-23T10:57:49.425Z,27.60
2022-08-23T10:59:56.175Z,27.34
2022-08-23T11:02:16.589Z,27.26
2022-08-23T11:04:35.051Z,27.34
2022-08-23T11:06:58.024Z,27.20
2022-08-23T11:09:29.798Z,27.34
2022-08-23T11:11:49.517Z,27.58
2022-08-23T11:13:53.863Z,27.43
2022-08-23T11:16:01.206Z,27.68
2022-08-23T11:18:08.442Z,27.54
2022-08-23T11:20:15.242Z,27.39
2022-08-23T11:22:27.121Z,27.59
2022-08-23T11:24:53.325Z,27.63
2022-08-23T11:26:55.494Z,27.79
2022-08-23T11:29:01.267Z,28.01
2022-08-23T11:31:32.302Z,28.01
2022-08-23T11:33:46.909Z,28.21
2022-08-23T11:36:18.796Z,28.24
2022-08-23T11:38:49.454Z,28.14
2022-08-23T11:41:28.004Z,28.05
2022-08-23T11:43:57.051Z,28.01
2022-08-23T11:46:35.358Z,28.14
2022-08-23T11:48:56.729Z,28.10
2022-08-23T11:51:30.229Z,28.30
2022-08-23T11:53:44.663Z,28.49
2022-08-23T11:56:30.712Z,28.18
2022-08-23T11:58:57.447Z,28.32
2022-08-23T12:01:07.005Z,28.70
2022-08-23T12:03:24.966Z,28.33
2022-08-23T12:05:51.247Z,28.46
2022-08-23T12:08:17.277Z,28.23
2022-08-23T12:10:43.208Z,28.57
2022-08-23T12:13:22.676Z,28.51
2022-08-23T12:16:03.323Z,28.67
2022-08-23T12:18:13.136Z,28.73
2022-08-23T12:20:28.455Z,28.70
2022-08-23T12:23:00.178Z,28.60
2022-08-23T12:25:08.503Z,28.60
2022-08-23T12:28:01.697Z,28.76
2022-08-23T12:30:11.093Z,28.74
2022-08-23T12:32:31.394Z,28.67
2022-08-23T12:34:55.041Z,28.40
2022-08-23T12:37:11.352Z,28.36
2022-08-23T12:39:46.945Z,28.50
2022-08-23T12:42:05.886Z,28.40
2022-08-23T12:44:10.567Z,28.28
2022-08-23T12:46:30.630Z,28.39
2022-08-23T12:48:46.863Z,28.51
2022-08-23T12:51:10.837Z,28.55
2022-08-23T12:53:17.594Z,28.55
2022-08-23T12:55:21.563Z,28.77
2022-08-23T12:57:37.506Z,28.64
2022-08-23T13:00:17.142Z,28.55
2022-08-23T13:02:33.754Z,28.39
2022-08-23T13:04:40.437Z,28.54
2022-08-23T13:06:51.863Z,28.52
2022-08-23T13:09:02.792Z,28.72
2022-08-23T13:11:08.734Z,28.74
2022-08-23T13:13:16.685Z,29.01
2022-08-23T13:15:45.496Z,28.96
2022-08-23T13:17:47.513Z,28.82
2022-08-23T13:20:01.350Z,28.87
2022-08-23T13:22:28.476Z,29.08
2022-08-23T13:24:39.217Z,29.30
2022-08-23T13:26:44.689Z,29.21
2022-08-23T13:29:11.122Z,29.51
2022-08-23T13:31:15.267Z,29.39
2022-08-23T13:33:20.889Z,29.06
2022-08-23T13:35:36.264Z,28.87
2022-08-23T13:37:46.411Z,28.90
2022-08-23T13:39:52.601Z,28.69
2022-08-23T13:41:56.300Z,28.49
2022-08-23T13:44:09.824Z,28.31
2022-08-23T13:46:29.799Z,28.20
2022-08-23T13:48:48.216Z,28.11
2022-08-23T13:51:19.439Z,27.84
2022-08-23T13:53:23.576Z,27.81
2022-08-23T13:55:28.411Z,27.74
2022-08-23T13:57:45.038Z,27.79
2022-08-23T13:59:55.622Z,27.75
2022-08-23T14:02:01.577Z,27.74
2022-08-23T14:04:22.525Z,27.66
2022-08-23T14:06:49.532Z,27.66
2022-08-23T14:08:55.568Z,27.70
2022-08-23T14:10:58.338Z,27.65
2022-08-23T14:13:07.988Z,27.54
2022-08-23T14:15:19.963Z,27.48
2022-08-23T14:17:43.363Z,27.65
2022-08-23T14:22:09.424Z,27.13
2022-08-23T14:24:13.377Z,27.24
2022-08-23T14:26:19.169Z,26.80
2022-08-23T14:28:30.463Z,26.89
2022-08-23T14:30:36.214Z,26.88
2022-08-23T14:32:44.362Z,26.73
2022-08-23T14:34:50.874Z,26.57
2022-08-23T14:39:22.744Z,25.17
2022-08-23T14:41:27.713Z,24.73
2022-08-23T14:43:32.977Z,24.43
2022-08-23T14:45:38.144Z,24.25
2022-08-23T14:47:48.022Z,24.23
2022-08-23T14:49:53.753Z,24.05
2022-08-23T14:52:10.542Z,23.86
2022-08-23T14:54:23.207Z,23.67
2022-08-23T14:56:25.190Z,23.54
2022-08-23T14:58:28.287Z,23.43
2022-08-23T15:00:43.744Z,23.32
2022-08-23T15:02:54.362Z,23.25
2022-08-23T15:04:57.415Z,23.20
2022-08-23T15:07:17.123Z,23.07
2022-08-23T15:09:20.074Z,22.97
2022-08-23T15:13:55.252Z,22.84
2022-08-23T15:16:08.340Z,22.82
2022-08-23T15:18:44.870Z,22.77
2022-08-23T15:20:49.172Z,22.71
2022-08-23T15:22:55.426Z,22.63
2022-08-23T15:24:58.970Z,22.56
2022-08-23T15:27:04.359Z,22.53
2022-08-23T15:29:06.600Z,22.48
2022-08-23T15:31:33.879Z,22.42
2022-08-23T15:33:48.160Z,22.38
2022-08-23T15:36:02.343Z,22.42
2022-08-23T15:38:08.644Z,22.30
2022-08-23T15:40:11.732Z,22.33
2022-08-23T15:42:18.491Z,22.20
2022-08-23T15:44:45.447Z,22.17
2022-08-23T15:46:48.707Z,22.18
2022-08-23T15:49:02.194Z,22.04
2022-08-23T15:51:07.079Z,22.06
2022-08-23T15:53:22.959Z,22.06
2022-08-23T15:55:31.732Z,22.05
2022-08-23T15:57:43.277Z,21.97
2022-08-23T15:59:46.783Z,21.95
2022-08-23T16:02:11.807Z,21.88
2022-08-23T16:04:16.517Z,21.78
2022-08-23T16:06:19.695Z,21.79
2022-08-23T16:08:37.496Z,21.82
2022-08-23T16:10:46.699Z,21.85
2022-08-23T16:12:56.491Z,21.92
2022-08-23T16:15:08.065Z,21.87
2022-08-23T16:17:15.315Z,21.85
2022-08-23T16:19:26.963Z,21.82
2022-08-23T16:21:48.316Z,21.76
2022-08-23T16:23:58.007Z,21.75
2022-08-23T16:26:01.340Z,21.69
2022-08-23T16:28:05.688Z,21.66
2022-08-23T16:30:09.872Z,21.61
2022-08-23T16:32:16.083Z,21.59
2022-08-23T16:34:23.433Z,21.60
2022-08-23T16:36:30.264Z,21.56
2022-08-23T16:38:42.027Z,21.59
2022-08-23T16:40:44.958Z,21.60
2022-08-23T16:43:01.437Z,21.53
2022-08-23T16:45:08.602Z,21.48
2022-08-23T16:47:16.213Z,21.40
2022-08-23T16:49:19.041Z,21.34
2022-08-23T16:51:32.302Z,21.27
2022-08-23T16:54:03.069Z,21.21
2022-08-23T16:56:07.472Z,21.22
2022-08-23T16:58:19.561Z,21.20
2022-08-23T17:00:28.770Z,21.18
2022-08-23T17:04:37.803Z,21.10
2022-08-23T17:07:03.755Z,21.07
2022-08-23T17:09:23.026Z,21.03
2022-08-23T17:11:32.947Z,21.01
2022-08-23T17:13:44.585Z,20.98
2022-08-23T17:16:02.082Z,20.97
2022-08-23T17:18:14.846Z,20.94
2022-08-23T17:20:34.942Z,20.92
2022-08-23T17:22:37.316Z,20.90
2022-08-23T17:24:39.570Z,20.89
2022-08-23T17:27:01.030Z,20.87
2022-08-23T17:29:41.344Z,20.86
2022-08-23T17:31:44.710Z,20.79
2022-08-23T17:33:47.432Z,20.80
2022-08-23T17:35:50.500Z,20.80
2022-08-23T17:37:53.464Z,20.79
2022-08-23T17:40:00.892Z,20.80
2022-08-23T17:42:02.851Z,20.83
2022-08-23T17:44:09.017Z,20.87
2022-08-23T17:46:39.924Z,20.87
2022-08-23T17:48:48.048Z,20.87
2022-08-23T17:50:51.009Z,20.85
2022-08-23T17:52:55.298Z,20.86
2022-08-23T17:54:58.617Z,20.83
2022-08-23T17:57:01.565Z,20.82
2022-08-23T17:59:15.989Z,20.84
2022-08-23T18:01:19.266Z,20.83
2022-08-23T18:03:22.304Z,20.88
2022-08-23T18:05:33.432Z,20.82
2022-08-23T18:07:37.360Z,20.78
2022-08-23T18:09:48.699Z,20.76
2022-08-23T18:11:59.077Z,20.76
2022-08-23T18:14:20.501Z,20.75
2022-08-23T18:16:22.673Z,20.74
2022-08-23T18:18:46.424Z,20.68
2022-08-23T18:20:49.419Z,20.63
2022-08-23T18:22:51.605Z,20.61
2022-08-23T18:25:26.501Z,20.57
2022-08-23T18:28:00.579Z,20.52
2022-08-23T18:30:02.865Z,20.45
2022-08-23T18:32:10.657Z,20.48
2022-08-23T18:34:19.508Z,20.44
2022-08-23T18:36:21.739Z,20.46
2022-08-23T18:38:24.051Z,20.47
2022-08-23T18:40:28.466Z,20.49
2022-08-23T18:42:36.481Z,20.49
2022-08-23T18:44:41.997Z,20.48
2022-08-23T18:46:50.249Z,20.49
2022-08-23T18:48:54.784Z,20.47
2022-08-23T18:50:58.092Z,20.50
2022-08-23T18:53:04.307Z,20.49
2022-08-23T18:55:30.511Z,20.48
2022-08-23T18:57:33.425Z,20.44
2022-08-23T18:59:36.670Z,20.44
2022-08-23T19:02:03.711Z,20.43
2022-08-23T19:04:09.566Z,20.40
2022-08-23T19:06:22.822Z,20.37
2022-08-23T19:08:32.058Z,20.34
2022-08-23T19:10:39.422Z,20.33
2022-08-23T19:12:59.974Z,20.32
2022-08-23T19:15:09.983Z,20.30
2022-08-23T19:17:16.424Z,20.29
2022-08-23T19:19:19.305Z,20.29
2022-08-23T19:21:27.105Z,20.27
2022-08-23T19:23:42.397Z,20.26
2022-08-23T19:25:45.639Z,20.25
2022-08-23T19:27:52.329Z,20.24
2022-08-23T19:30:02.904Z,20.24
2022-08-23T19:32:16.172Z,20.23
2022-08-23T19:34:23.644Z,20.27
2022-08-23T19:36:45.205Z,20.24
2022-08-23T19:38:52.575Z,20.25
2022-08-23T19:40:58.604Z,20.24
2022-08-23T19:43:07.310Z,20.23
2022-08-23T19:45:11.374Z,20.25
2022-08-23T19:47:23.655Z,20.26
2022-08-23T19:49:50.627Z,20.22
2022-08-23T19:51:53.993Z,20.25
2022-08-23T19:54:10.840Z,20.25
2022-08-23T19:56:17.626Z,20.24
2022-08-23T19:58:50.071Z,20.23
2022-08-23T20:00:59.912Z,20.20
2022-08-23T20:03:21.624Z,20.20
2022-08-23T20:05:30.729Z,20.17
2022-08-23T20:07:34.331Z,20.20
2022-08-23T20:09:37.939Z,20.17
2022-08-23T20:11:44.367Z,20.17
2022-08-23T20:13:54.235Z,20.12
2022-08-23T20:16:01.830Z,20.16
2022-08-23T20:18:12.409Z,20.11
2022-08-23T20:20:16.799Z,20.07
2022-08-23T20:22:45.707Z,20.05
2022-08-23T20:24:53.422Z,20.04
2022-08-23T20:26:55.745Z,20.02
2022-08-23T20:29:00.387Z,19.97
2022-08-23T20:31:24.548Z,19.94
2022-08-23T20:33:26.829Z,19.96
2022-08-23T20:35:30.135Z,19.93
2022-08-23T20:37:32.346Z,19.88
2022-08-23T20:39:34.329Z,19.91
2022-08-23T20:41:38.608Z,19.85
2022-08-23T20:43:47.870Z,19.83
2022-08-23T20:45:51.843Z,19.73
2022-08-23T20:47:58.043Z,19.74
2022-08-23T20:50:00.006Z,19.75
2022-08-23T20:52:02.070Z,19.72
2022-08-23T20:54:09.135Z,19.69
2022-08-23T20:56:13.596Z,19.68
2022-08-23T20:58:16.480Z,19.65
2022-08-23T21:00:18.614Z,19.59
2022-08-23T21:02:21.812Z,19.57
2022-08-23T21:04:29.920Z,19.51
2022-08-23T21:06:39.105Z,19.47
2022-08-23T21:08:53.716Z,19.41
2022-08-23T21:10:57.885Z,19.39
2022-08-23T21:13:01.713Z,19.33
2022-08-23T21:15:11.330Z,19.28
2022-08-23T21:17:15.309Z,19.34
2022-08-23T21:19:17.488Z,19.24
2022-08-23T21:21:27.273Z,19.19
2022-08-23T21:23:31.598Z,19.14
2022-08-23T21:25:33.543Z,19.03
2022-08-23T21:27:35.675Z,18.90
2022-08-23T21:29:39.932Z,18.94
2022-08-23T21:31:41.838Z,18.92
2022-08-23T21:33:45.362Z,18.94
2022-08-23T21:35:47.318Z,18.95
2022-08-23T21:37:49.289Z,18.98
2022-08-23T21:39:52.884Z,18.93
2022-08-23T21:41:56.720Z,18.89
2022-08-23T21:43:59.402Z,18.66
2022-08-23T21:46:01.410Z,18.33
2022-08-23T21:48:04.760Z,18.21
2022-08-23T21:50:08.453Z,18.20
2022-08-23T21:52:10.437Z,18.10
2022-08-23T21:54:13.410Z,18.12
2022-08-23T21:56:17.930Z,18.24
2022-08-23T21:58:19.913Z,18.28
2022-08-23T22:00:22.433Z,18.23
2022-08-23T22:02:27.071Z,18.27
2022-08-23T22:04:31.127Z,18.28
2022-08-23T22:06:35.228Z,18.27
2022-08-23T22:08:37.290Z,18.21
2022-08-23T22:10:50.190Z,18.23
2022-08-23T22:13:00.986Z,17.91
2022-08-23T22:15:04.080Z,17.75
2022-08-23T22:17:06.655Z,17.71
2022-08-23T22:19:08.529Z,17.87
2022-08-23T22:21:11.263Z,17.87
2022-08-23T22:23:14.310Z,17.91
2022-08-23T22:25:17.570Z,17.85
2022-08-23T22:27:26.137Z,17.95
2022-08-23T22:29:29.250Z,18.10
2022-08-23T22:31:38.253Z,18.16
2022-08-23T22:33:53.517Z,18.19
2022-08-23T22:36:01.301Z,18.20
2022-08-23T22:38:13.635Z,18.22
2022-08-23T22:40:16.293Z,18.23
2022-08-23T22:42:19.391Z,18.18
2022-08-23T22:44:22.427Z,18.14
2022-08-23T22:46:24.443Z,18.10
2022-08-23T22:48:30.789Z,18.08
2022-08-23T22:50:32.697Z,18.09
2022-08-23T22:52:35.644Z,18.09
2022-08-23T22:54:38.541Z,18.16
2022-08-23T22:56:44.018Z,18.14
2022-08-23T22:58:47.752Z,18.03
2022-08-23T23:00:51.754Z,18.02
2022-08-23T23:03:01.038Z,17.97
2022-08-23T23:05:05.947Z,18.09
2022-08-23T23:07:08.945Z,18.09
2022-08-23T23:09:14.083Z,17.91
2022-08-23T23:11:19.805Z,17.88
2022-08-23T23:13:23.681Z,17.87
2022-08-23T23:15:26.638Z,17.91
2022-08-23T23:17:28.635Z,17.82
2022-08-23T23:20:05.824Z,17.71
2022-08-23T23:22:08.767Z,17.73
2022-08-23T23:24:12.854Z,17.71
2022-08-23T23:26:14.796Z,17.61
2022-08-23T23:28:18.062Z,17.56
2022-08-23T23:30:22.453Z,17.51
2022-08-23T23:32:24.451Z,17.44
2022-08-23T23:34:28.828Z,17.50
2022-08-23T23:36:31.500Z,17.67
2022-08-23T23:38:34.742Z,17.70
2022-08-23T23:40:46.980Z,17.64
2022-08-23T23:42:50.875Z,17.62
2022-08-23T23:44:52.866Z,17.53
2022-08-23T23:46:54.790Z,17.42
2022-08-23T23:48:59.534Z,17.38
2022-08-23T23:51:01.408Z,17.53
2022-08-23T23:53:03.402Z,17.51
2022-08-23T23:55:09.932Z,17.51
2022-08-23T23:57:14.241Z,17.41
2022-08-23T23:59:16.420Z,17.31
