createdAt,value
2022-07-28T00:00:35.780Z,2.40
2022-07-28T00:03:05.742Z,2.47
2022-07-28T00:05:34.509Z,2.53
2022-07-28T00:08:03.487Z,2.30
2022-07-28T00:10:32.602Z,2.75
2022-07-28T00:13:01.281Z,2.05
2022-07-28T00:15:29.758Z,2.42
2022-07-28T00:17:58.090Z,2.60
2022-07-28T00:20:28.118Z,2.60
2022-07-28T00:22:56.545Z,3.17
2022-07-28T00:25:25.272Z,3.00
2022-07-28T00:27:53.588Z,3.10
2022-07-28T00:30:22.056Z,3.45
2022-07-28T00:32:50.478Z,2.92
2022-07-28T00:35:30.180Z,2.97
2022-07-28T00:38:01.454Z,2.72
2022-07-28T00:40:44.003Z,2.78
2022-07-28T00:43:12.333Z,2.50
2022-07-28T00:45:40.733Z,2.95
2022-07-28T00:48:09.504Z,2.85
2022-07-28T00:50:41.126Z,2.72
2022-07-28T00:53:10.846Z,2.75
2022-07-28T00:56:03.638Z,3.10
2022-07-28T00:58:30.658Z,2.97
2022-07-28T01:00:59.512Z,3.17
2022-07-28T01:03:29.048Z,2.58
2022-07-28T01:06:06.414Z,3.03
2022-07-28T01:08:47.626Z,3.17
2022-07-28T01:11:23.807Z,3.08
2022-07-28T01:13:58.399Z,2.78
2022-07-28T01:16:28.823Z,2.47
2022-07-28T01:19:05.784Z,3.28
2022-07-28T01:21:37.480Z,2.78
2022-07-28T01:24:16.683Z,3.28
2022-07-28T01:26:57.036Z,3.67
2022-07-28T01:29:59.339Z,3.42
2022-07-28T01:32:33.855Z,3.88
2022-07-28T01:35:07.117Z,3.65
2022-07-28T01:37:41.376Z,3.53
2022-07-28T01:40:12.997Z,3.92
2022-07-28T01:42:49.009Z,3.03
2022-07-28T01:45:18.501Z,3.17
2022-07-28T01:47:49.652Z,3.22
2022-07-28T01:50:22.538Z,3.72
2022-07-28T01:52:52.750Z,3.20
2022-07-28T01:55:23.606Z,3.47
2022-07-28T01:57:54.750Z,3.60
2022-07-28T02:00:25.709Z,3.42
2022-07-28T02:02:59.215Z,3.40
2022-07-28T02:05:29.889Z,3.10
2022-07-28T02:08:00.908Z,3.63
2022-07-28T02:10:30.449Z,3.30
2022-07-28T02:13:01.732Z,3.75
2022-07-28T02:15:32.751Z,3.30
2022-07-28T02:18:04.026Z,3.50
2022-07-28T02:20:33.138Z,4.00
2022-07-28T02:23:01.501Z,3.35
2022-07-28T02:25:31.045Z,3.50
2022-07-28T02:28:02.465Z,3.78
2022-07-28T02:30:35.950Z,3.47
2022-07-28T02:33:09.599Z,3.72
2022-07-28T02:35:46.076Z,3.55
2022-07-28T02:38:23.059Z,3.45
2022-07-28T02:40:54.800Z,3.60
2022-07-28T02:43:49.988Z,3.20
2022-07-28T02:46:21.060Z,3.50
2022-07-28T02:48:56.011Z,3.78
2022-07-28T02:51:26.327Z,3.47
2022-07-28T02:53:55.170Z,3.90
2022-07-28T02:56:24.152Z,3.67
2022-07-28T02:58:54.123Z,3.47
2022-07-28T03:01:24.034Z,4.25
2022-07-28T03:03:55.674Z,3.70
2022-07-28T03:06:28.897Z,3.55
2022-07-28T03:08:57.693Z,3.60
2022-07-28T03:11:27.372Z,4.20
2022-07-28T03:13:55.746Z,4.00
2022-07-28T03:16:24.351Z,3.25
2022-07-28T03:18:54.163Z,3.22
2022-07-28T03:21:22.357Z,3.22
2022-07-28T03:23:52.601Z,3.50
2022-07-28T03:26:27.029Z,3.20
2022-07-28T03:28:58.009Z,3.08
2022-07-28T03:31:28.766Z,4.03
2022-07-28T03:33:59.023Z,4.00
2022-07-28T03:36:36.106Z,3.38
2022-07-28T03:39:09.069Z,3.65
2022-07-28T03:41:38.504Z,3.40
2022-07-28T03:44:07.494Z,2.90
2022-07-28T03:46:36.120Z,3.83
2022-07-28T03:49:09.852Z,4.10
2022-07-28T03:51:38.922Z,3.53
2022-07-28T03:54:07.255Z,3.42
2022-07-28T03:56:35.454Z,3.85
2022-07-28T03:59:03.713Z,4.22
2022-07-28T04:01:32.324Z,3.70
2022-07-28T04:04:00.579Z,4.50
2022-07-28T04:06:30.263Z,3.85
2022-07-28T04:08:58.432Z,4.10
2022-07-28T04:11:26.680Z,4.15
2022-07-28T04:13:55.027Z,4.32
2022-07-28T04:16:23.334Z,3.88
2022-07-28T04:18:51.684Z,3.75
2022-07-28T04:21:19.980Z,4.40
2022-07-28T04:23:49.890Z,3.58
2022-07-28T04:26:18.616Z,4.13
2022-07-28T04:28:47.546Z,3.83
2022-07-28T04:31:15.894Z,4.43
2022-07-28T04:33:44.162Z,4.30
2022-07-28T04:36:12.830Z,3.70
2022-07-28T04:38:41.111Z,3.83
2022-07-28T04:41:10.828Z,4.10
2022-07-28T04:43:39.196Z,3.88
2022-07-28T04:46:09.106Z,3.95
2022-07-28T04:48:40.388Z,4.57
2022-07-28T04:51:08.745Z,3.78
2022-07-28T04:53:37.190Z,4.47
2022-07-28T04:56:06.090Z,4.18
2022-07-28T04:58:35.871Z,4.10
2022-07-28T05:01:04.284Z,4.50
2022-07-28T05:03:36.287Z,3.92
2022-07-28T05:06:05.242Z,3.90
2022-07-28T05:08:33.634Z,4.72
2022-07-28T05:11:02.198Z,4.60
2022-07-28T05:13:33.921Z,4.78
2022-07-28T05:16:04.595Z,3.67
2022-07-28T05:18:32.973Z,4.15
2022-07-28T05:21:01.810Z,4.10
2022-07-28T05:23:30.047Z,4.13
2022-07-28T05:25:58.412Z,4.22
2022-07-28T05:28:26.784Z,4.22
2022-07-28T05:30:55.486Z,4.45
2022-07-28T05:33:29.021Z,3.38
2022-07-28T05:36:00.594Z,4.95
2022-07-28T05:38:29.226Z,4.32
2022-07-28T05:40:57.511Z,4.18
2022-07-28T05:43:25.914Z,4.70
2022-07-28T05:45:54.296Z,4.85
2022-07-28T05:48:23.647Z,4.15
2022-07-28T05:50:54.610Z,4.22
2022-07-28T05:53:22.823Z,4.03
2022-07-28T05:56:00.043Z,4.15
2022-07-28T05:58:29.277Z,4.53
2022-07-28T06:01:00.225Z,4.45
2022-07-28T06:03:30.750Z,4.32
2022-07-28T06:06:16.143Z,4.40
2022-07-28T06:08:46.862Z,4.65
2022-07-28T06:11:22.004Z,4.22
2022-07-28T06:13:52.171Z,4.35
2022-07-28T06:16:22.912Z,4.38
2022-07-28T06:18:51.966Z,4.40
2022-07-28T06:21:24.463Z,4.78
2022-07-28T06:23:52.794Z,4.30
2022-07-28T06:26:23.416Z,4.47
2022-07-28T06:28:52.103Z,4.40
2022-07-28T06:31:20.819Z,4.75
2022-07-28T06:33:49.133Z,3.50
2022-07-28T06:36:17.328Z,4.30
2022-07-28T06:38:47.123Z,4.50
2022-07-28T06:41:15.774Z,4.78
2022-07-28T06:43:44.186Z,4.18
2022-07-28T06:46:14.637Z,4.00
2022-07-28T06:48:46.262Z,4.53
2022-07-28T06:51:15.540Z,3.83
2022-07-28T06:53:43.755Z,4.38
2022-07-28T06:56:16.027Z,4.40
2022-07-28T06:58:47.020Z,3.90
2022-07-28T07:01:15.770Z,4.47
2022-07-28T07:03:44.613Z,4.20
2022-07-28T07:06:13.362Z,4.38
2022-07-28T07:08:41.562Z,4.10
2022-07-28T07:11:09.835Z,3.88
2022-07-28T07:13:39.690Z,3.63
2022-07-28T07:16:08.355Z,4.25
2022-07-28T07:18:36.600Z,4.10
2022-07-28T07:21:05.065Z,4.03
2022-07-28T07:23:33.417Z,3.83
2022-07-28T07:26:01.902Z,4.43
2022-07-28T07:28:30.050Z,3.85
2022-07-28T07:30:59.791Z,4.03
2022-07-28T07:33:28.209Z,3.65
2022-07-28T07:35:56.599Z,3.28
2022-07-28T07:38:29.045Z,3.67
2022-07-28T07:40:57.589Z,4.03
2022-07-28T07:43:26.155Z,3.55
2022-07-28T07:45:54.968Z,3.70
2022-07-28T07:48:24.797Z,4.00
2022-07-28T07:50:54.284Z,3.70
2022-07-28T07:53:23.096Z,4.13
2022-07-28T07:55:51.532Z,4.18
2022-07-28T07:58:20.141Z,3.80
2022-07-28T08:00:48.722Z,3.42
2022-07-28T08:03:17.634Z,3.78
2022-07-28T08:05:56.788Z,3.85
2022-07-28T08:08:25.981Z,3.90
2022-07-28T08:10:54.628Z,3.30
2022-07-28T08:13:23.348Z,3.25
2022-07-28T08:15:52.374Z,2.83
2022-07-28T08:18:21.479Z,3.03
2022-07-28T08:20:49.756Z,3.55
2022-07-28T08:23:24.303Z,3.28
2022-07-28T08:25:55.746Z,2.85
2022-07-28T08:28:24.011Z,3.03
2022-07-28T08:30:52.479Z,3.15
2022-07-28T08:33:22.043Z,3.50
2022-07-28T08:35:50.842Z,2.92
2022-07-28T08:38:20.532Z,3.10
2022-07-28T08:40:51.684Z,3.33
2022-07-28T08:43:30.503Z,2.65
2022-07-28T08:46:01.425Z,2.75
2022-07-28T08:48:33.267Z,2.42
2022-07-28T08:51:04.076Z,2.35
2022-07-28T08:53:35.698Z,2.60
2022-07-28T08:56:07.505Z,2.88
2022-07-28T08:58:37.879Z,2.80
2022-07-28T09:01:08.709Z,2.42
2022-07-28T09:03:38.474Z,3.03
2022-07-28T09:06:06.910Z,2.40
2022-07-28T09:08:36.643Z,2.55
2022-07-28T09:11:06.532Z,2.75
2022-07-28T09:13:36.313Z,2.65
2022-07-28T09:16:07.401Z,2.45
2022-07-28T09:18:35.776Z,2.80
2022-07-28T09:21:04.345Z,2.30
2022-07-28T09:23:46.148Z,2.17
2022-07-28T09:26:14.585Z,2.50
2022-07-28T09:28:49.990Z,3.05
2022-07-28T09:31:19.156Z,2.65
2022-07-28T09:34:00.833Z,2.65
2022-07-28T09:36:30.309Z,2.63
2022-07-28T09:39:00.135Z,2.30
2022-07-28T09:41:28.483Z,2.28
2022-07-28T09:43:56.722Z,2.38
2022-07-28T09:46:29.709Z,2.33
2022-07-28T09:49:00.100Z,2.35
2022-07-28T09:51:30.887Z,2.28
2022-07-28T09:54:11.089Z,2.05
2022-07-28T09:56:40.842Z,2.20
2022-07-28T09:59:09.479Z,2.38
2022-07-28T10:01:53.609Z,2.38
2022-07-28T10:04:33.193Z,2.42
2022-07-28T10:07:07.231Z,2.60
2022-07-28T10:09:37.641Z,2.30
2022-07-28T10:12:16.819Z,2.10
2022-07-28T10:14:46.484Z,2.50
2022-07-28T10:17:25.197Z,2.33
2022-07-28T10:19:55.258Z,1.80
2022-07-28T10:22:26.834Z,2.08
2022-07-28T10:24:57.753Z,2.42
2022-07-28T10:27:27.084Z,2.28
2022-07-28T10:30:00.195Z,2.30
2022-07-28T10:32:30.409Z,2.28
2022-07-28T10:35:04.432Z,2.22
2022-07-28T10:37:36.811Z,2.03
2022-07-28T10:40:10.550Z,2.03
2022-07-28T10:42:40.670Z,2.28
2022-07-28T10:45:12.287Z,1.98
2022-07-28T10:47:40.997Z,2.35
2022-07-28T10:50:10.971Z,2.00
2022-07-28T10:52:51.530Z,2.20
2022-07-28T10:55:34.360Z,2.13
2022-07-28T10:58:12.404Z,2.05
2022-07-28T11:00:58.403Z,2.08
2022-07-28T11:03:43.241Z,2.17
2022-07-28T11:06:28.865Z,2.03
2022-07-28T11:08:58.652Z,2.63
2022-07-28T11:11:50.131Z,2.38
2022-07-28T11:14:37.571Z,2.40
2022-07-28T11:17:23.749Z,2.45
2022-07-28T11:20:25.025Z,2.83
2022-07-28T11:22:47.569Z,2.05
2022-07-28T11:25:19.648Z,2.63
2022-07-28T11:28:07.067Z,2.55
2022-07-28T11:30:53.512Z,2.45
2022-07-28T11:33:25.201Z,2.55
2022-07-28T11:35:56.039Z,2.65
2022-07-28T11:38:24.339Z,1.73
2022-07-28T11:40:54.254Z,2.40
2022-07-28T11:43:39.546Z,2.63
2022-07-28T11:46:37.697Z,2.72
2022-07-28T11:49:21.104Z,2.25
2022-07-28T11:52:21.651Z,2.60
2022-07-28T11:54:58.433Z,2.70
2022-07-28T11:57:28.936Z,2.42
2022-07-28T12:00:03.869Z,2.70
2022-07-28T12:02:33.974Z,2.38
2022-07-28T12:05:14.609Z,2.58
2022-07-28T12:07:49.073Z,2.80
2022-07-28T12:10:54.887Z,2.50
2022-07-28T12:13:29.160Z,2.72
2022-07-28T12:15:59.443Z,2.78
2022-07-28T12:18:27.702Z,2.30
2022-07-28T12:20:56.079Z,2.75
2022-07-28T12:23:38.814Z,2.35
2022-07-28T12:26:34.479Z,2.33
2022-07-28T12:29:12.089Z,2.50
2022-07-28T12:31:54.281Z,2.50
2022-07-28T12:34:24.327Z,2.42
2022-07-28T12:36:59.487Z,2.92
2022-07-28T12:39:28.302Z,2.72
2022-07-28T12:42:05.458Z,2.67
2022-07-28T12:44:38.181Z,2.83
2022-07-28T12:47:12.301Z,2.63
2022-07-28T12:49:42.434Z,2.92
2022-07-28T12:52:22.061Z,2.90
2022-07-28T12:54:54.805Z,3.00
2022-07-28T12:57:51.663Z,2.80
2022-07-28T13:00:23.511Z,3.00
2022-07-28T13:02:55.191Z,2.63
2022-07-28T13:05:50.283Z,2.65
2022-07-28T13:08:18.943Z,2.80
2022-07-28T13:10:51.622Z,2.80
2022-07-28T13:13:24.047Z,2.60
2022-07-28T13:16:13.862Z,2.60
2022-07-28T13:18:44.541Z,2.55
2022-07-28T13:21:13.634Z,2.38
2022-07-28T13:23:42.034Z,2.60
2022-07-28T13:26:10.939Z,2.45
2022-07-28T13:28:39.814Z,2.58
2022-07-28T13:31:08.360Z,2.70
2022-07-28T13:33:37.037Z,2.60
2022-07-28T13:36:07.106Z,2.95
2022-07-28T13:38:35.418Z,2.83
2022-07-28T13:41:03.990Z,2.92
2022-07-28T13:43:35.785Z,2.55
2022-07-28T13:46:05.521Z,2.90
2022-07-28T13:48:36.093Z,2.75
2022-07-28T13:51:04.857Z,3.20
2022-07-28T13:53:34.766Z,3.00
2022-07-28T13:56:03.009Z,2.80
2022-07-28T13:58:31.361Z,2.60
2022-07-28T14:01:00.946Z,2.65
2022-07-28T14:03:50.752Z,2.95
2022-07-28T14:06:19.693Z,3.22
2022-07-28T14:08:52.832Z,3.00
2022-07-28T14:11:21.313Z,3.25
2022-07-28T14:13:52.301Z,2.60
2022-07-28T14:16:21.118Z,2.47
2022-07-28T14:18:49.747Z,2.85
2022-07-28T14:21:18.289Z,2.58
2022-07-28T14:23:46.612Z,2.60
2022-07-28T14:26:35.083Z,2.92
2022-07-28T14:29:04.976Z,3.05
2022-07-28T14:31:40.038Z,2.92
2022-07-28T14:34:08.410Z,3.35
2022-07-28T14:36:36.751Z,2.55
2022-07-28T14:39:09.154Z,3.00
2022-07-28T14:41:42.920Z,2.88
2022-07-28T14:44:15.661Z,2.60
2022-07-28T14:46:52.894Z,3.00
2022-07-28T14:49:21.505Z,2.95
2022-07-28T14:51:50.669Z,2.83
2022-07-28T14:54:19.585Z,2.70
2022-07-28T14:56:49.700Z,2.90
2022-07-28T14:59:18.077Z,2.60
2022-07-28T15:01:48.885Z,3.03
2022-07-28T15:04:17.864Z,2.53
2022-07-28T15:06:47.409Z,2.85
2022-07-28T15:09:17.055Z,2.60
2022-07-28T15:11:47.542Z,3.08
2022-07-28T15:14:21.347Z,2.47
2022-07-28T15:16:50.550Z,2.50
2022-07-28T15:19:19.065Z,3.30
2022-07-28T15:21:47.739Z,2.80
2022-07-28T15:24:16.705Z,2.60
2022-07-28T15:26:45.529Z,2.80
2022-07-28T15:29:13.908Z,3.13
2022-07-28T15:31:45.550Z,2.67
2022-07-28T15:34:16.553Z,2.92
2022-07-28T15:36:45.249Z,2.67
2022-07-28T15:39:15.230Z,3.03
2022-07-28T15:41:44.298Z,3.35
2022-07-28T15:44:13.945Z,2.60
2022-07-28T15:46:44.353Z,2.90
2022-07-28T15:49:15.074Z,2.58
2022-07-28T15:51:43.389Z,3.00
2022-07-28T15:54:11.856Z,3.20
2022-07-28T15:56:40.300Z,3.13
2022-07-28T15:59:09.446Z,3.05
2022-07-28T16:01:41.975Z,2.83
2022-07-28T16:04:14.786Z,3.15
2022-07-28T16:07:00.855Z,2.97
2022-07-28T16:09:45.734Z,3.30
2022-07-28T16:12:15.575Z,2.92
2022-07-28T16:14:44.092Z,3.00
2022-07-28T16:17:13.316Z,2.67
2022-07-28T16:19:49.636Z,2.95
2022-07-28T16:22:19.356Z,3.47
2022-07-28T16:24:48.412Z,3.75
2022-07-28T16:27:16.718Z,3.65
2022-07-28T16:29:45.455Z,3.45
2022-07-28T16:32:14.313Z,3.40
2022-07-28T16:34:44.355Z,3.53
2022-07-28T16:37:17.499Z,2.92
2022-07-28T16:39:47.484Z,3.20
2022-07-28T16:42:15.998Z,3.55
2022-07-28T16:44:44.333Z,3.17
2022-07-28T16:47:12.711Z,3.72
2022-07-28T16:49:45.562Z,3.40
2022-07-28T16:52:15.766Z,3.63
2022-07-28T16:54:44.004Z,3.35
2022-07-28T16:57:13.745Z,3.55
2022-07-28T16:59:48.926Z,3.85
2022-07-28T17:02:18.554Z,3.47
2022-07-28T17:04:47.404Z,3.40
2022-07-28T17:07:17.187Z,3.50
2022-07-28T17:09:46.130Z,2.83
2022-07-28T17:12:14.657Z,2.78
2022-07-28T17:14:42.844Z,3.17
2022-07-28T17:17:11.233Z,3.58
2022-07-28T17:19:44.892Z,3.10
2022-07-28T17:22:16.937Z,3.22
2022-07-28T17:24:45.337Z,3.28
2022-07-28T17:30:01.941Z,3.03
2022-07-28T17:32:30.162Z,2.97
2022-07-28T17:34:58.544Z,2.97
2022-07-28T17:37:29.220Z,2.97
2022-07-28T17:39:58.782Z,3.25
2022-07-28T17:42:26.969Z,3.75
2022-07-28T17:44:56.627Z,2.85
2022-07-28T17:47:35.783Z,3.10
2022-07-28T17:50:07.575Z,3.30
2022-07-28T17:52:37.212Z,2.80
2022-07-28T17:55:24.057Z,3.40
2022-07-28T17:57:53.115Z,2.85
2022-07-28T18:00:22.329Z,3.40
2022-07-28T18:02:51.752Z,3.13
2022-07-28T18:05:20.860Z,3.10
2022-07-28T18:07:53.674Z,3.08
2022-07-28T18:10:27.034Z,3.22
2022-07-28T18:12:55.604Z,2.92
2022-07-28T18:15:23.780Z,3.25
2022-07-28T18:17:55.385Z,3.25
2022-07-28T18:20:24.969Z,3.88
2022-07-28T18:22:54.803Z,3.22
2022-07-28T18:25:22.984Z,3.08
2022-07-28T18:27:51.420Z,3.05
2022-07-28T18:30:19.938Z,2.85
2022-07-28T18:32:48.526Z,3.25
2022-07-28T18:35:17.545Z,3.05
2022-07-28T18:37:46.384Z,3.13
2022-07-28T18:40:18.741Z,3.22
2022-07-28T18:42:47.095Z,3.55
2022-07-28T18:45:16.370Z,3.30
2022-07-28T18:47:46.597Z,3.28
2022-07-28T18:50:27.606Z,2.88
2022-07-28T18:53:00.872Z,3.05
2022-07-28T18:55:30.625Z,3.50
2022-07-28T18:57:59.583Z,3.38
2022-07-28T19:00:27.926Z,3.75
2022-07-28T19:02:56.350Z,3.35
2022-07-28T19:05:24.852Z,3.05
2022-07-28T19:07:53.156Z,3.13
2022-07-28T19:10:21.402Z,3.70
2022-07-28T19:12:54.339Z,3.55
2022-07-28T19:15:22.795Z,3.35
2022-07-28T19:18:10.366Z,3.17
2022-07-28T19:20:40.506Z,4.00
2022-07-28T19:23:08.747Z,3.22
2022-07-28T19:25:37.900Z,3.42
2022-07-28T19:28:09.774Z,3.47
2022-07-28T19:30:38.438Z,2.88
2022-07-28T19:33:07.085Z,3.08
2022-07-28T19:35:35.662Z,3.50
2022-07-28T19:38:04.306Z,3.60
2022-07-28T19:40:33.041Z,3.15
2022-07-28T19:43:01.647Z,3.33
2022-07-28T19:45:31.331Z,2.58
2022-07-28T19:48:00.247Z,2.85
2022-07-28T19:50:28.695Z,3.00
2022-07-28T19:52:57.074Z,3.05
2022-07-28T19:55:27.123Z,3.05
2022-07-28T19:57:59.396Z,3.05
2022-07-28T20:00:27.794Z,3.05
2022-07-28T20:02:57.519Z,3.10
2022-07-28T20:05:25.920Z,2.90
2022-07-28T20:07:54.726Z,3.70
2022-07-28T20:10:23.298Z,3.45
2022-07-28T20:12:51.908Z,2.90
2022-07-28T20:15:20.519Z,3.15
2022-07-28T20:17:49.608Z,3.00
2022-07-28T20:20:19.647Z,3.08
2022-07-28T20:22:48.763Z,2.90
2022-07-28T20:25:17.673Z,2.85
2022-07-28T20:27:46.024Z,3.97
2022-07-28T20:30:15.400Z,3.20
2022-07-28T20:32:45.273Z,3.47
2022-07-28T20:35:13.680Z,3.30
2022-07-28T20:37:43.300Z,3.47
2022-07-28T20:40:12.502Z,3.95
2022-07-28T20:42:40.729Z,3.22
2022-07-28T20:45:09.588Z,3.53
2022-07-28T20:47:38.997Z,3.38
2022-07-28T20:50:09.134Z,3.75
2022-07-28T20:52:37.437Z,3.72
2022-07-28T20:55:12.622Z,3.50
2022-07-28T20:57:41.230Z,3.22
2022-07-28T21:00:22.398Z,3.17
2022-07-28T21:02:50.736Z,3.10
2022-07-28T21:05:26.675Z,3.47
2022-07-28T21:08:06.125Z,2.75
2022-07-28T21:10:39.033Z,3.53
2022-07-28T21:13:07.662Z,3.08
2022-07-28T21:15:35.910Z,3.22
2022-07-28T21:18:04.321Z,2.97
2022-07-28T21:20:32.555Z,3.33
2022-07-28T21:23:01.100Z,3.47
2022-07-28T21:25:31.626Z,3.20
2022-07-28T21:28:18.576Z,3.42
2022-07-28T21:30:46.802Z,3.33
2022-07-28T21:33:22.621Z,3.15
2022-07-28T21:35:51.641Z,3.75
2022-07-28T21:38:19.948Z,3.35
2022-07-28T21:40:48.168Z,2.88
2022-07-28T21:43:18.003Z,3.22
2022-07-28T21:45:46.943Z,3.13
2022-07-28T21:48:17.071Z,3.28
2022-07-28T21:50:45.421Z,3.45
2022-07-28T21:53:17.143Z,3.58
2022-07-28T21:55:46.595Z,3.78
2022-07-28T21:58:16.079Z,3.45
2022-07-28T22:00:45.953Z,3.85
2022-07-28T22:03:14.248Z,3.30
2022-07-28T22:05:43.133Z,3.17
2022-07-28T22:08:11.426Z,3.55
2022-07-28T22:10:39.697Z,3.20
2022-07-28T22:13:07.899Z,3.20
2022-07-28T22:15:36.171Z,3.45
2022-07-28T22:18:06.226Z,3.35
2022-07-28T22:20:34.484Z,3.13
2022-07-28T22:23:18.656Z,3.10
2022-07-28T22:25:53.919Z,3.10
2022-07-28T22:28:29.596Z,3.20
2022-07-28T22:31:08.885Z,3.30
2022-07-28T22:33:44.266Z,2.97
2022-07-28T22:36:12.758Z,3.17
2022-07-28T22:38:41.390Z,3.22
2022-07-28T22:41:11.213Z,3.15
2022-07-28T22:43:39.528Z,3.42
2022-07-28T22:46:10.466Z,3.45
2022-07-28T22:48:38.874Z,4.05
2022-07-28T22:51:12.673Z,3.47
2022-07-28T22:53:41.360Z,3.50
2022-07-28T22:56:10.871Z,3.38
2022-07-28T22:58:40.279Z,3.20
2022-07-28T23:01:08.839Z,2.75
2022-07-28T23:03:37.653Z,3.13
2022-07-28T23:06:06.722Z,2.78
2022-07-28T23:08:36.560Z,3.38
2022-07-28T23:11:06.537Z,2.90
2022-07-28T23:13:35.042Z,3.60
2022-07-28T23:16:03.310Z,3.72
2022-07-28T23:18:31.596Z,3.75
2022-07-28T23:20:59.809Z,3.47
2022-07-28T23:23:28.158Z,3.75
2022-07-28T23:25:57.808Z,3.42
2022-07-28T23:28:26.254Z,3.53
2022-07-28T23:30:54.443Z,3.22
2022-07-28T23:33:56.005Z,2.95
2022-07-28T23:36:15.082Z,3.20
2022-07-28T23:38:55.368Z,3.15
2022-07-28T23:41:25.866Z,3.15
2022-07-28T23:43:54.111Z,3.35
2022-07-28T23:46:22.721Z,3.38
2022-07-28T23:48:51.983Z,3.75
2022-07-28T23:51:21.401Z,3.35
2022-07-28T23:53:54.368Z,3.53
2022-07-28T23:56:26.168Z,3.53
2022-07-28T23:58:54.381Z,3.17
