createdAt,value
2022-07-29T00:01:04.817Z,99.90
2022-07-29T00:03:31.852Z,99.90
2022-07-29T00:05:58.917Z,99.90
2022-07-29T00:08:27.723Z,99.90
2022-07-29T00:10:54.617Z,99.90
2022-07-29T00:13:32.093Z,99.90
2022-07-29T00:16:04.410Z,99.90
2022-07-29T00:18:32.503Z,99.90
2022-07-29T00:20:59.346Z,99.90
2022-07-29T00:23:26.271Z,99.90
2022-07-29T00:25:53.148Z,99.90
2022-07-29T00:28:20.095Z,99.90
2022-07-29T00:30:46.956Z,99.90
2022-07-29T00:33:13.857Z,99.90
2022-07-29T00:35:47.094Z,99.90
2022-07-29T00:38:15.912Z,99.90
2022-07-29T00:40:44.444Z,99.90
2022-07-29T00:43:12.632Z,99.90
2022-07-29T00:45:39.517Z,99.90
2022-07-29T00:48:07.557Z,99.90
2022-07-29T00:50:34.592Z,99.90
2022-07-29T00:53:02.156Z,99.90
2022-07-29T00:55:29.916Z,99.90
2022-07-29T00:57:59.075Z,99.90
2022-07-29T01:00:28.680Z,99.90
2022-07-29T01:02:55.659Z,99.90
2022-07-29T01:05:25.060Z,99.90
2022-07-29T01:08:13.738Z,99.90
2022-07-29T01:10:43.029Z,99.90
2022-07-29T01:13:10.783Z,99.90
2022-07-29T01:16:04.841Z,99.90
2022-07-29T01:18:35.625Z,99.90
2022-07-29T01:21:08.129Z,99.90
2022-07-29T01:23:37.689Z,99.90
2022-07-29T01:26:20.466Z,99.90
2022-07-29T01:29:36.235Z,99.90
2022-07-29T01:32:27.880Z,99.90
2022-07-29T01:35:13.996Z,99.90
2022-07-29T01:37:53.011Z,99.90
2022-07-29T01:40:22.902Z,99.90
2022-07-29T01:43:02.627Z,99.90
2022-07-29T01:45:46.196Z,99.90
2022-07-29T01:48:35.011Z,99.90
2022-07-29T01:51:04.829Z,99.90
2022-07-29T01:53:46.998Z,99.90
2022-07-29T01:56:15.611Z,99.90
2022-07-29T01:58:45.492Z,99.90
2022-07-29T02:01:14.936Z,99.90
2022-07-29T02:03:48.545Z,99.90
2022-07-29T02:06:20.014Z,99.90
2022-07-29T02:08:48.103Z,99.90
2022-07-29T02:11:15.366Z,99.90
2022-07-29T02:13:44.160Z,99.90
2022-07-29T02:16:11.651Z,99.90
2022-07-29T02:18:40.559Z,99.90
2022-07-29T02:21:15.132Z,99.90
2022-07-29T02:23:51.012Z,99.90
2022-07-29T02:26:21.027Z,99.90
2022-07-29T02:28:49.716Z,99.90
2022-07-29T02:31:17.569Z,99.90
2022-07-29T02:33:46.759Z,99.90
2022-07-29T02:36:14.355Z,99.90
2022-07-29T02:38:52.659Z,99.90
2022-07-29T02:41:36.394Z,99.90
2022-07-29T02:44:07.443Z,99.90
2022-07-29T02:46:37.700Z,99.90
2022-07-29T02:49:14.343Z,99.90
2022-07-29T02:51:50.454Z,99.90
2022-07-29T02:54:44.235Z,99.90
2022-07-29T02:57:21.362Z,99.90
2022-07-29T02:59:51.241Z,99.90
2022-07-29T03:02:19.254Z,99.90
2022-07-29T03:04:47.834Z,99.90
2022-07-29T03:07:19.005Z,99.90
2022-07-29T03:09:47.161Z,99.90
2022-07-29T03:12:15.912Z,99.90
2022-07-29T03:14:44.375Z,99.90
2022-07-29T03:17:11.343Z,99.90
2022-07-29T03:19:39.971Z,99.90
2022-07-29T03:22:07.533Z,99.90
2022-07-29T03:24:36.845Z,99.90
2022-07-29T03:27:05.308Z,99.90
2022-07-29T03:29:34.515Z,99.90
2022-07-29T03:32:08.193Z,99.90
2022-07-29T03:34:37.169Z,99.90
2022-07-29T03:37:04.130Z,99.90
2022-07-29T03:39:34.677Z,99.90
2022-07-29T03:42:02.827Z,99.90
2022-07-29T03:44:30.273Z,99.90
2022-07-29T03:46:59.976Z,99.90
2022-07-29T03:49:28.449Z,99.90
2022-07-29T03:51:55.872Z,99.90
2022-07-29T03:54:23.381Z,99.90
2022-07-29T03:56:53.725Z,99.90
2022-07-29T03:59:22.369Z,99.90
2022-07-29T04:01:49.948Z,99.90
2022-07-29T04:04:17.814Z,99.90
2022-07-29T04:06:49.834Z,99.90
2022-07-29T04:09:16.711Z,99.90
2022-07-29T04:12:02.146Z,99.90
2022-07-29T04:14:32.178Z,99.90
2022-07-29T04:16:59.289Z,99.90
2022-07-29T04:19:26.153Z,99.90
2022-07-29T04:21:53.344Z,99.90
2022-07-29T04:24:20.424Z,99.90
2022-07-29T04:26:47.967Z,99.90
2022-07-29T04:29:15.611Z,99.90
2022-07-29T04:31:43.186Z,99.90
2022-07-29T04:34:10.701Z,99.90
2022-07-29T04:36:37.576Z,99.90
2022-07-29T04:39:04.935Z,99.90
2022-07-29T04:41:33.294Z,99.90
2022-07-29T04:44:06.830Z,99.90
2022-07-29T04:46:37.323Z,99.90
2022-07-29T04:49:04.753Z,99.90
2022-07-29T04:51:32.067Z,99.90
2022-07-29T04:53:59.057Z,99.90
2022-07-29T04:56:26.001Z,99.90
2022-07-29T04:58:53.337Z,99.90
2022-07-29T05:01:20.367Z,99.90
2022-07-29T05:03:47.423Z,99.90
2022-07-29T05:06:14.366Z,99.90
2022-07-29T05:08:42.080Z,99.90
2022-07-29T05:11:11.517Z,99.90
2022-07-29T05:13:45.678Z,99.90
2022-07-29T05:16:14.449Z,99.90
2022-07-29T05:18:42.007Z,99.90
2022-07-29T05:21:09.043Z,99.90
2022-07-29T05:23:35.891Z,99.90
2022-07-29T05:26:02.749Z,99.90
2022-07-29T05:28:29.648Z,99.90
2022-07-29T05:30:57.304Z,99.90
2022-07-29T05:33:35.488Z,99.90
2022-07-29T05:36:06.597Z,99.90
2022-07-29T05:38:34.230Z,99.90
2022-07-29T05:41:01.284Z,99.90
2022-07-29T05:43:31.203Z,99.90
2022-07-29T05:45:58.485Z,99.90
2022-07-29T05:48:25.706Z,99.90
2022-07-29T05:50:52.976Z,99.90
2022-07-29T05:53:20.834Z,99.90
2022-07-29T05:55:49.305Z,99.90
2022-07-29T05:58:16.530Z,99.90
2022-07-29T06:00:43.525Z,99.90
2022-07-29T06:03:10.419Z,99.90
2022-07-29T06:05:37.381Z,99.90
2022-07-29T06:08:06.685Z,99.90
2022-07-29T06:10:33.801Z,99.90
2022-07-29T06:13:00.621Z,99.90
2022-07-29T06:15:27.549Z,99.90
2022-07-29T06:18:00.721Z,99.90
2022-07-29T06:20:32.972Z,99.90
2022-07-29T06:23:00.417Z,99.90
2022-07-29T06:25:30.440Z,99.90
2022-07-29T06:27:58.414Z,99.90
2022-07-29T06:30:25.504Z,99.90
2022-07-29T06:32:52.787Z,99.90
2022-07-29T06:35:41.042Z,99.90
2022-07-29T06:38:12.020Z,99.90
2022-07-29T06:41:03.368Z,99.90
2022-07-29T06:43:34.638Z,99.90
2022-07-29T06:46:07.614Z,99.90
2022-07-29T06:48:35.731Z,99.90
2022-07-29T06:51:03.403Z,99.90
2022-07-29T06:53:30.833Z,99.90
2022-07-29T06:55:59.443Z,99.90
2022-07-29T06:58:30.070Z,99.90
2022-07-29T07:00:59.141Z,99.90
2022-07-29T07:03:26.383Z,99.90
2022-07-29T07:05:55.320Z,99.90
2022-07-29T07:08:24.583Z,99.90
2022-07-29T07:10:54.263Z,99.90
2022-07-29T07:13:21.184Z,99.90
2022-07-29T07:15:51.822Z,99.90
2022-07-29T07:18:19.868Z,99.90
2022-07-29T07:20:46.859Z,99.90
2022-07-29T07:23:13.678Z,99.90
2022-07-29T07:25:40.570Z,99.90
2022-07-29T07:28:07.430Z,99.90
2022-07-29T07:30:34.286Z,99.90
2022-07-29T07:33:01.159Z,99.90
2022-07-29T07:35:28.796Z,99.90
2022-07-29T07:37:57.207Z,99.90
2022-07-29T07:40:25.830Z,99.90
2022-07-29T07:42:52.858Z,99.90
2022-07-29T07:45:19.889Z,99.90
2022-07-29T07:47:46.693Z,99.90
2022-07-29T07:50:18.487Z,99.90
2022-07-29T07:52:51.240Z,99.90
2022-07-29T07:55:18.883Z,99.90
2022-07-29T07:57:46.159Z,99.90
2022-07-29T08:00:15.125Z,99.90
2022-07-29T08:02:44.024Z,99.90
2022-07-29T08:05:13.101Z,99.90
2022-07-29T08:07:40.323Z,99.90
2022-07-29T08:10:07.539Z,99.90
2022-07-29T08:12:34.360Z,99.90
2022-07-29T08:15:01.604Z,99.90
2022-07-29T08:17:28.987Z,99.90
2022-07-29T08:19:55.912Z,99.90
2022-07-29T08:22:22.767Z,99.90
2022-07-29T08:24:57.019Z,99.90
2022-07-29T08:27:43.108Z,99.90
2022-07-29T08:30:11.493Z,99.90
2022-07-29T08:32:55.155Z,99.90
2022-07-29T08:35:24.030Z,99.90
2022-07-29T08:37:51.906Z,99.90
2022-07-29T08:40:20.173Z,99.90
2022-07-29T08:42:57.815Z,99.90
2022-07-29T08:45:26.212Z,99.90
2022-07-29T08:50:39.259Z,99.90
2022-07-29T08:53:08.312Z,99.90
2022-07-29T08:55:35.552Z,99.90
2022-07-29T08:58:02.983Z,99.90
2022-07-29T09:00:30.939Z,99.90
2022-07-29T09:02:59.751Z,99.90
2022-07-29T09:05:28.314Z,99.90
2022-07-29T09:07:55.635Z,98.60
2022-07-29T09:10:22.986Z,98.30
2022-07-29T09:12:50.245Z,96.70
2022-07-29T09:15:18.304Z,96.80
2022-07-29T09:17:47.388Z,97.80
2022-07-29T09:23:23.005Z,96.70
2022-07-29T09:25:51.893Z,97.30
2022-07-29T09:28:19.202Z,97.60
2022-07-29T09:31:01.241Z,98.30
2022-07-29T09:33:41.626Z,97.80
2022-07-29T09:36:10.529Z,96.60
2022-07-29T09:38:38.407Z,95.90
2022-07-29T09:41:09.047Z,94.00
2022-07-29T09:43:35.968Z,93.70
2022-07-29T09:46:13.698Z,93.00
2022-07-29T09:48:40.689Z,91.90
2022-07-29T09:51:21.408Z,91.60
2022-07-29T09:53:51.417Z,91.80
2022-07-29T09:56:20.578Z,91.00
2022-07-29T09:58:47.470Z,91.30
2022-07-29T10:01:15.274Z,90.80
2022-07-29T10:03:53.167Z,90.80
2022-07-29T10:06:20.025Z,91.10
2022-07-29T10:08:47.938Z,90.50
2022-07-29T10:11:18.987Z,90.30
2022-07-29T10:13:49.420Z,90.50
2022-07-29T10:16:17.654Z,90.40
2022-07-29T10:18:45.627Z,90.10
2022-07-29T10:21:35.635Z,88.80
2022-07-29T10:24:01.476Z,91.80
2022-07-29T10:26:30.603Z,93.30
2022-07-29T10:28:57.560Z,93.90
2022-07-29T10:31:43.471Z,93.90
2022-07-29T10:34:32.787Z,94.90
2022-07-29T10:37:45.963Z,95.50
2022-07-29T10:40:59.021Z,95.50
2022-07-29T10:43:37.175Z,95.10
2022-07-29T10:46:07.407Z,97.80
2022-07-29T10:48:35.951Z,96.80
2022-07-29T10:51:07.018Z,95.60
2022-07-29T10:53:54.120Z,92.60
2022-07-29T10:56:28.932Z,92.10
2022-07-29T10:59:23.526Z,93.90
2022-07-29T11:02:36.512Z,93.80
2022-07-29T11:04:58.923Z,90.90
2022-07-29T11:07:27.079Z,91.30
2022-07-29T11:10:13.957Z,91.40
2022-07-29T11:12:44.112Z,91.00
2022-07-29T11:15:25.207Z,91.10
2022-07-29T11:17:55.251Z,92.90
2022-07-29T11:20:45.680Z,91.40
2022-07-29T11:23:33.937Z,90.90
2022-07-29T11:26:10.955Z,91.20
2022-07-29T11:28:55.566Z,92.30
2022-07-29T11:31:36.506Z,91.10
2022-07-29T11:34:38.003Z,90.10
2022-07-29T11:37:07.721Z,90.00
2022-07-29T11:39:37.040Z,89.90
2022-07-29T11:45:41.751Z,91.50
2022-07-29T11:48:27.901Z,86.30
2022-07-29T11:50:58.831Z,89.50
2022-07-29T11:53:28.822Z,85.70
2022-07-29T11:56:00.587Z,86.50
2022-07-29T11:58:29.504Z,82.10
2022-07-29T12:00:58.226Z,76.70
2022-07-29T12:06:30.205Z,74.40
2022-07-29T12:07:02.572Z,76.60
2022-07-29T12:08:57.681Z,76.60
2022-07-29T12:11:25.087Z,77.00
2022-07-29T12:13:53.073Z,72.30
2022-07-29T12:16:25.502Z,74.90
2022-07-29T12:19:00.279Z,75.40
2022-07-29T12:21:29.051Z,77.50
2022-07-29T12:24:04.847Z,75.00
2022-07-29T12:26:36.289Z,75.20
2022-07-29T12:29:04.285Z,70.40
2022-07-29T12:31:43.448Z,70.60
2022-07-29T12:34:13.626Z,67.10
2022-07-29T12:36:42.456Z,66.10
2022-07-29T12:39:10.940Z,66.50
2022-07-29T12:41:39.611Z,65.90
2022-07-29T12:44:06.477Z,67.30
2022-07-29T12:46:33.737Z,66.60
2022-07-29T12:49:00.730Z,68.40
2022-07-29T12:51:39.735Z,69.70
2022-07-29T12:54:13.990Z,69.40
2022-07-29T12:56:46.087Z,72.20
2022-07-29T12:59:15.247Z,68.10
2022-07-29T13:01:42.438Z,69.30
2022-07-29T13:04:09.752Z,69.50
2022-07-29T13:08:29.458Z,67.20
2022-07-29T13:09:42.998Z,66.40
2022-07-29T13:12:14.644Z,65.00
2022-07-29T13:14:45.643Z,62.30
2022-07-29T13:17:18.121Z,62.40
2022-07-29T13:19:53.607Z,62.00
2022-07-29T13:22:23.112Z,62.50
2022-07-29T13:24:58.976Z,61.30
2022-07-29T13:27:28.832Z,63.10
2022-07-29T13:29:58.742Z,67.10
2022-07-29T13:32:28.551Z,66.80
2022-07-29T13:35:05.091Z,66.10
2022-07-29T13:37:35.216Z,66.90
2022-07-29T13:40:05.423Z,64.80
2022-07-29T13:42:33.665Z,63.90
2022-07-29T13:45:01.540Z,61.50
2022-07-29T13:47:32.426Z,62.10
2022-07-29T13:50:01.184Z,59.80
2022-07-29T13:52:28.261Z,60.60
2022-07-29T13:54:55.043Z,58.90
2022-07-29T13:57:22.367Z,60.40
2022-07-29T13:59:53.925Z,58.70
2022-07-29T14:02:25.350Z,60.20
2022-07-29T14:04:54.599Z,59.70
2022-07-29T14:07:21.860Z,60.70
2022-07-29T14:09:49.236Z,60.00
2022-07-29T14:12:16.043Z,58.90
2022-07-29T14:14:43.141Z,59.40
2022-07-29T14:17:10.288Z,58.00
2022-07-29T14:19:39.322Z,57.80
2022-07-29T14:22:08.830Z,57.40
2022-07-29T14:24:37.700Z,57.70
2022-07-29T14:27:07.019Z,58.20
2022-07-29T14:29:37.148Z,59.40
2022-07-29T14:32:11.163Z,58.70
2022-07-29T14:34:38.983Z,58.50
2022-07-29T14:37:06.984Z,59.40
2022-07-29T14:39:38.132Z,58.60
2022-07-29T14:42:09.831Z,58.30
2022-07-29T14:44:38.600Z,57.80
2022-07-29T14:47:07.747Z,57.70
2022-07-29T14:49:35.845Z,58.50
2022-07-29T14:52:03.148Z,58.20
2022-07-29T14:54:29.971Z,59.40
2022-07-29T14:56:58.507Z,59.80
2022-07-29T14:59:26.694Z,61.50
2022-07-29T15:01:53.731Z,61.80
2022-07-29T15:04:20.631Z,61.50
2022-07-29T15:06:47.406Z,62.90
2022-07-29T15:09:14.503Z,64.30
2022-07-29T15:11:41.392Z,61.30
2022-07-29T15:14:08.639Z,59.90
2022-07-29T15:16:41.127Z,58.10
2022-07-29T15:19:11.683Z,56.20
2022-07-29T15:21:41.731Z,55.60
2022-07-29T15:24:15.331Z,55.80
2022-07-29T15:26:43.436Z,57.60
2022-07-29T15:29:11.087Z,58.00
2022-07-29T15:31:38.195Z,57.60
2022-07-29T15:34:06.565Z,56.00
2022-07-29T15:39:23.036Z,54.70
2022-07-29T15:41:51.141Z,53.90
2022-07-29T15:44:18.527Z,53.70
2022-07-29T15:47:03.475Z,53.20
2022-07-29T15:49:48.178Z,52.50
2022-07-29T15:52:25.344Z,53.30
2022-07-29T15:54:54.825Z,53.40
2022-07-29T15:57:22.436Z,54.40
2022-07-29T15:59:49.442Z,54.30
2022-07-29T16:02:17.909Z,54.30
2022-07-29T16:04:44.805Z,54.60
2022-07-29T16:07:11.689Z,54.30
2022-07-29T16:09:39.139Z,55.20
2022-07-29T16:12:15.106Z,56.20
2022-07-29T16:14:44.076Z,57.70
2022-07-29T16:17:14.895Z,58.60
2022-07-29T16:19:43.543Z,59.70
2022-07-29T16:22:11.405Z,61.00
2022-07-29T16:24:39.028Z,62.20
2022-07-29T16:27:06.550Z,62.50
2022-07-29T16:29:33.492Z,63.70
2022-07-29T16:32:01.344Z,64.90
2022-07-29T16:34:28.484Z,65.50
2022-07-29T16:36:55.393Z,66.40
2022-07-29T16:39:22.266Z,67.90
2022-07-29T16:41:49.190Z,67.80
2022-07-29T16:44:16.106Z,68.20
2022-07-29T16:46:46.167Z,69.00
2022-07-29T16:49:19.456Z,69.50
2022-07-29T16:51:47.928Z,70.00
2022-07-29T16:54:15.191Z,70.70
2022-07-29T16:56:42.121Z,71.20
2022-07-29T16:59:08.997Z,72.60
2022-07-29T17:01:35.938Z,72.00
2022-07-29T17:04:08.655Z,73.40
2022-07-29T17:06:40.773Z,73.20
2022-07-29T17:09:12.482Z,74.40
2022-07-29T17:11:53.050Z,74.30
2022-07-29T17:14:25.059Z,74.90
2022-07-29T17:16:59.020Z,75.10
2022-07-29T17:19:31.852Z,75.00
2022-07-29T17:22:08.390Z,76.20
2022-07-29T17:24:36.219Z,76.50
2022-07-29T17:27:03.143Z,76.00
2022-07-29T17:29:29.973Z,76.30
2022-07-29T17:31:57.884Z,77.40
2022-07-29T17:34:25.015Z,76.90
2022-07-29T17:36:51.852Z,77.50
2022-07-29T17:39:18.747Z,77.50
2022-07-29T17:41:46.870Z,77.50
2022-07-29T17:44:13.990Z,77.80
2022-07-29T17:46:40.949Z,77.10
2022-07-29T17:49:08.577Z,77.80
2022-07-29T17:51:36.068Z,78.10
2022-07-29T17:54:03.206Z,78.70
2022-07-29T17:56:30.316Z,79.90
2022-07-29T17:58:57.312Z,79.90
2022-07-29T18:01:24.190Z,79.40
2022-07-29T18:03:51.157Z,79.10
2022-07-29T18:06:18.691Z,79.70
2022-07-29T18:08:47.616Z,80.00
2022-07-29T18:11:15.144Z,80.10
2022-07-29T18:13:42.622Z,80.70
2022-07-29T18:16:09.693Z,80.90
2022-07-29T18:18:37.060Z,81.40
2022-07-29T18:21:04.320Z,81.70
2022-07-29T18:23:31.465Z,82.20
2022-07-29T18:25:58.432Z,82.80
2022-07-29T18:28:26.083Z,83.30
2022-07-29T18:30:53.144Z,83.90
2022-07-29T18:33:22.027Z,84.30
2022-07-29T18:35:51.195Z,84.90
2022-07-29T18:38:18.369Z,85.40
2022-07-29T18:40:46.016Z,85.80
2022-07-29T18:43:13.703Z,86.40
2022-07-29T18:45:42.521Z,87.30
2022-07-29T18:48:12.986Z,87.90
2022-07-29T18:50:41.292Z,88.40
2022-07-29T18:53:08.477Z,89.20
2022-07-29T18:55:35.374Z,89.70
2022-07-29T18:58:02.253Z,90.10
2022-07-29T19:00:30.546Z,90.30
2022-07-29T19:02:57.662Z,90.50
2022-07-29T19:05:24.821Z,90.90
2022-07-29T19:07:51.775Z,90.90
2022-07-29T19:10:18.652Z,91.10
2022-07-29T19:12:45.632Z,91.60
2022-07-29T19:15:12.559Z,91.70
2022-07-29T19:17:47.973Z,91.80
2022-07-29T19:20:15.049Z,92.10
2022-07-29T19:22:41.995Z,92.30
2022-07-29T19:25:09.948Z,92.70
2022-07-29T19:27:36.836Z,92.80
2022-07-29T19:30:06.481Z,92.90
2022-07-29T19:32:33.413Z,93.10
2022-07-29T19:35:18.824Z,93.40
2022-07-29T19:37:48.400Z,93.30
2022-07-29T19:40:16.286Z,93.50
2022-07-29T19:42:43.709Z,93.50
2022-07-29T19:45:11.467Z,93.70
2022-07-29T19:47:38.343Z,93.80
2022-07-29T19:50:06.022Z,93.90
2022-07-29T19:52:32.874Z,94.00
2022-07-29T19:55:02.931Z,94.10
2022-07-29T19:57:40.963Z,94.50
2022-07-29T20:00:11.295Z,94.50
2022-07-29T20:02:40.189Z,94.20
2022-07-29T20:05:08.079Z,94.20
2022-07-29T20:07:35.299Z,94.20
2022-07-29T20:10:02.938Z,94.20
2022-07-29T20:12:29.810Z,94.50
2022-07-29T20:14:56.697Z,94.60
2022-07-29T20:17:23.649Z,94.40
2022-07-29T20:19:51.922Z,94.70
2022-07-29T20:22:21.003Z,94.80
2022-07-29T20:24:48.271Z,95.00
2022-07-29T20:27:15.128Z,94.90
2022-07-29T20:29:42.035Z,95.00
2022-07-29T20:32:08.984Z,95.20
2022-07-29T20:34:35.826Z,95.20
2022-07-29T20:37:02.968Z,95.10
2022-07-29T20:39:30.464Z,95.20
2022-07-29T20:41:57.317Z,95.40
2022-07-29T20:44:24.454Z,95.70
2022-07-29T20:46:51.411Z,95.70
2022-07-29T20:49:18.569Z,95.60
2022-07-29T20:51:45.984Z,95.80
2022-07-29T20:54:13.204Z,95.80
2022-07-29T20:56:43.739Z,95.70
2022-07-29T20:59:11.392Z,95.60
2022-07-29T21:01:38.587Z,95.90
2022-07-29T21:04:05.705Z,95.80
2022-07-29T21:06:34.742Z,95.90
2022-07-29T21:09:01.697Z,96.00
2022-07-29T21:11:44.590Z,96.30
2022-07-29T21:14:29.295Z,96.20
2022-07-29T21:16:56.826Z,96.50
2022-07-29T21:19:23.841Z,96.70
2022-07-29T21:21:51.116Z,96.60
2022-07-29T21:24:19.330Z,96.50
2022-07-29T21:26:54.434Z,96.80
2022-07-29T21:29:31.859Z,97.00
2022-07-29T21:31:58.705Z,96.90
2022-07-29T21:34:27.989Z,97.20
2022-07-29T21:36:54.890Z,97.20
2022-07-29T21:39:21.696Z,97.30
2022-07-29T21:41:48.747Z,97.20
2022-07-29T21:44:15.818Z,97.40
2022-07-29T21:46:42.598Z,97.60
2022-07-29T21:49:09.499Z,97.50
2022-07-29T21:51:36.399Z,97.40
2022-07-29T21:54:04.165Z,97.60
2022-07-29T21:56:31.442Z,97.90
2022-07-29T21:58:58.509Z,97.70
2022-07-29T22:01:25.453Z,97.80
2022-07-29T22:03:52.472Z,97.90
2022-07-29T22:06:19.707Z,98.00
2022-07-29T22:08:47.953Z,98.20
2022-07-29T22:11:14.992Z,98.20
2022-07-29T22:13:41.941Z,98.40
2022-07-29T22:16:10.272Z,98.90
2022-07-29T22:18:37.171Z,99.10
2022-07-29T22:21:04.166Z,99.00
2022-07-29T22:23:31.187Z,98.90
2022-07-29T22:25:58.124Z,99.10
2022-07-29T22:28:24.977Z,99.00
2022-07-29T22:30:51.932Z,99.20
2022-07-29T22:33:18.775Z,99.50
2022-07-29T22:35:48.447Z,99.30
2022-07-29T22:38:19.304Z,99.50
2022-07-29T22:40:48.668Z,99.50
2022-07-29T22:43:17.403Z,99.80
2022-07-29T22:45:44.283Z,99.80
2022-07-29T22:48:11.508Z,99.80
2022-07-29T22:50:38.465Z,99.90
2022-07-29T22:53:05.304Z,99.80
2022-07-29T22:55:32.199Z,99.90
2022-07-29T22:57:59.101Z,99.90
2022-07-29T23:00:26.087Z,99.90
2022-07-29T23:02:52.931Z,99.90
2022-07-29T23:05:19.861Z,99.90
2022-07-29T23:07:46.682Z,99.90
2022-07-29T23:10:13.570Z,99.90
2022-07-29T23:12:40.403Z,99.90
2022-07-29T23:15:07.877Z,99.90
2022-07-29T23:17:36.192Z,99.90
2022-07-29T23:20:05.915Z,99.90
2022-07-29T23:22:32.865Z,99.90
2022-07-29T23:24:59.695Z,99.90
2022-07-29T23:27:26.535Z,99.90
2022-07-29T23:29:53.352Z,99.90
2022-07-29T23:32:20.212Z,99.90
2022-07-29T23:34:47.067Z,99.90
2022-07-29T23:37:13.928Z,99.90
2022-07-29T23:39:40.742Z,99.90
2022-07-29T23:42:07.687Z,99.90
2022-07-29T23:44:34.495Z,99.90
2022-07-29T23:47:01.626Z,99.90
2022-07-29T23:49:28.661Z,99.90
2022-07-29T23:51:55.519Z,99.90
2022-07-29T23:54:22.325Z,99.90
2022-07-29T23:56:49.139Z,99.90
2022-07-29T23:59:15.964Z,99.90
