createdAt,value
2017-11-26T00:00:12.597Z,1015.34
2017-11-26T00:01:11.952Z,1015.35
2017-11-26T00:02:12.010Z,1015.37
2017-11-26T00:03:11.585Z,1015.41
2017-11-26T00:04:12.189Z,1015.46
2017-11-26T00:05:13.436Z,1015.45
2017-11-26T00:06:13.012Z,1015.44
2017-11-26T00:07:12.598Z,1015.48
2017-11-26T00:08:11.652Z,1015.50
2017-11-26T00:09:12.585Z,1015.50
2017-11-26T00:10:12.343Z,1015.45
2017-11-26T00:11:11.671Z,1015.41
2017-11-26T00:12:12.464Z,1015.48
2017-11-26T00:13:11.797Z,1015.52
2017-11-26T00:14:11.334Z,1015.52
2017-11-26T00:15:12.182Z,1015.47
2017-11-26T00:16:12.227Z,1015.53
2017-11-26T00:17:11.644Z,1015.58
2017-11-26T00:18:11.951Z,1015.49
2017-11-26T00:19:11.885Z,1015.53
2017-11-26T00:20:11.757Z,1015.55
2017-11-26T00:21:12.392Z,1015.59
2017-11-26T00:22:11.248Z,1015.57
2017-11-26T00:23:12.007Z,1015.61
2017-11-26T00:24:13.192Z,1015.59
2017-11-26T00:25:12.056Z,1015.57
2017-11-26T00:26:12.012Z,1015.55
2017-11-26T00:27:12.291Z,1015.56
2017-11-26T00:28:11.921Z,1015.51
2017-11-26T00:29:14.590Z,1015.55
2017-11-26T00:30:11.932Z,1015.52
2017-11-26T00:31:12.075Z,1015.51
2017-11-26T00:32:11.270Z,1015.52
2017-11-26T00:33:12.147Z,1015.53
2017-11-26T00:34:11.733Z,1015.53
2017-11-26T00:35:13.926Z,1015.56
2017-11-26T00:36:12.089Z,1015.52
2017-11-26T00:37:12.071Z,1015.52
2017-11-26T00:38:12.218Z,1015.50
2017-11-26T00:39:15.648Z,1015.52
2017-11-26T00:40:12.678Z,1015.56
2017-11-26T00:41:11.482Z,1015.54
2017-11-26T00:42:12.980Z,1015.57
2017-11-26T00:43:11.301Z,1015.52
2017-11-26T00:44:11.737Z,1015.54
2017-11-26T00:45:11.220Z,1015.53
2017-11-26T00:46:12.138Z,1015.59
2017-11-26T00:47:13.720Z,1015.56
2017-11-26T00:48:11.794Z,1015.55
2017-11-26T00:49:12.039Z,1015.61
2017-11-26T00:50:13.262Z,1015.56
2017-11-26T00:51:12.209Z,1015.58
2017-11-26T00:52:11.468Z,1015.59
2017-11-26T00:53:12.820Z,1015.53
2017-11-26T00:54:12.765Z,1015.53
2017-11-26T00:55:11.824Z,1015.55
2017-11-26T00:56:12.568Z,1015.56
2017-11-26T00:57:11.733Z,1015.52
2017-11-26T00:58:12.792Z,1015.54
2017-11-26T00:59:11.857Z,1015.49
2017-11-26T01:00:12.595Z,1015.54
2017-11-26T01:01:11.785Z,1015.46
2017-11-26T01:02:12.342Z,1015.56
2017-11-26T01:03:17.435Z,1015.58
2017-11-26T01:04:11.441Z,1015.56
2017-11-26T01:05:11.289Z,1015.58
2017-11-26T01:10:35.472Z,1015.70
2017-11-26T01:11:35.258Z,1015.68
2017-11-26T01:12:35.242Z,1015.70
2017-11-26T01:13:35.290Z,1015.69
2017-11-26T01:14:35.945Z,1015.68
2017-11-26T01:15:36.078Z,1015.73
2017-11-26T01:16:36.062Z,1015.67
2017-11-26T01:17:35.108Z,1015.69
2017-11-26T01:18:36.050Z,1015.73
2017-11-26T01:19:35.402Z,1015.77
2017-11-26T01:20:35.633Z,1015.81
2017-11-26T01:21:36.046Z,1015.82
2017-11-26T01:22:35.906Z,1015.80
2017-11-26T01:23:36.816Z,1015.84
2017-11-26T01:24:35.705Z,1015.85
2017-11-26T01:25:36.699Z,1015.86
2017-11-26T01:26:36.355Z,1015.88
2017-11-26T01:27:35.241Z,1015.88
2017-11-26T01:28:36.033Z,1015.90
2017-11-26T01:29:35.584Z,1015.87
2017-11-26T01:30:35.397Z,1015.85
2017-11-26T01:31:37.413Z,1015.94
2017-11-26T01:32:36.490Z,1015.94
2017-11-26T01:33:35.781Z,1015.96
2017-11-26T01:34:35.268Z,1016.00
2017-11-26T01:35:35.450Z,1015.99
2017-11-26T01:36:35.670Z,1016.04
2017-11-26T01:37:36.289Z,1016.02
2017-11-26T01:38:36.568Z,1015.99
2017-11-26T01:39:35.311Z,1015.98
2017-11-26T01:40:34.942Z,1015.96
2017-11-26T01:41:35.794Z,1015.93
2017-11-26T01:42:36.600Z,1015.93
2017-11-26T01:43:35.493Z,1015.91
2017-11-26T01:44:35.773Z,1015.99
2017-11-26T01:45:35.459Z,1016.01
2017-11-26T01:46:35.365Z,1015.99
2017-11-26T01:47:35.471Z,1016.02
2017-11-26T01:48:35.397Z,1015.98
2017-11-26T01:49:35.628Z,1015.96
2017-11-26T01:50:35.048Z,1015.93
2017-11-26T01:51:34.654Z,1015.95
2017-11-26T01:52:34.755Z,1015.87
2017-11-26T01:53:35.171Z,1015.93
2017-11-26T01:54:35.459Z,1015.92
2017-11-26T01:55:35.352Z,1015.84
2017-11-26T01:56:36.149Z,1015.89
2017-11-26T01:57:35.638Z,1015.84
2017-11-26T01:58:35.801Z,1015.85
2017-11-26T01:59:35.707Z,1015.89
2017-11-26T02:00:35.108Z,1015.92
2017-11-26T02:01:35.282Z,1015.90
2017-11-26T02:02:35.456Z,1015.90
2017-11-26T02:03:35.771Z,1015.89
2017-11-26T02:04:35.515Z,1015.84
2017-11-26T02:05:36.609Z,1015.84
2017-11-26T02:06:36.292Z,1015.83
2017-11-26T02:07:35.985Z,1015.80
2017-11-26T02:08:35.826Z,1015.77
2017-11-26T02:09:35.665Z,1015.82
2017-11-26T02:10:35.229Z,1015.80
2017-11-26T02:11:35.776Z,1015.85
2017-11-26T02:12:35.521Z,1015.81
2017-11-26T02:13:35.637Z,1015.86
2017-11-26T02:14:34.883Z,1015.84
2017-11-26T02:15:35.478Z,1015.88
2017-11-26T02:16:35.269Z,1015.90
2017-11-26T02:17:34.900Z,1015.93
2017-11-26T02:18:35.349Z,1015.92
2017-11-26T02:19:35.709Z,1015.88
2017-11-26T02:20:35.270Z,1015.86
2017-11-26T02:21:34.933Z,1015.89
2017-11-26T02:22:35.366Z,1015.90
2017-11-26T02:23:35.491Z,1015.87
2017-11-26T02:24:34.979Z,1015.91
2017-11-26T02:25:35.396Z,1015.94
2017-11-26T02:26:35.474Z,1015.91
2017-11-26T02:27:35.161Z,1015.95
2017-11-26T02:28:34.762Z,1015.94
2017-11-26T02:29:35.134Z,1015.95
2017-11-26T02:30:35.248Z,1015.92
2017-11-26T02:31:35.234Z,1015.94
2017-11-26T02:32:35.760Z,1015.85
2017-11-26T02:33:34.946Z,1015.88
2017-11-26T02:34:35.697Z,1015.83
2017-11-26T02:35:35.560Z,1015.83
2017-11-26T02:36:35.629Z,1015.84
2017-11-26T02:37:35.434Z,1015.84
2017-11-26T02:38:34.926Z,1015.85
2017-11-26T02:39:35.641Z,1015.85
2017-11-26T02:40:35.328Z,1015.86
2017-11-26T02:41:35.962Z,1015.84
2017-11-26T02:42:35.095Z,1015.88
2017-11-26T02:43:35.649Z,1015.82
2017-11-26T02:44:35.295Z,1015.79
2017-11-26T02:45:35.099Z,1015.81
2017-11-26T02:46:35.620Z,1015.79
2017-11-26T02:47:35.170Z,1015.77
2017-11-26T02:48:35.008Z,1015.78
2017-11-26T02:49:35.011Z,1015.81
2017-11-26T02:50:35.634Z,1015.79
2017-11-26T02:51:35.282Z,1015.78
2017-11-26T02:52:36.095Z,1015.84
2017-11-26T02:53:35.883Z,1015.83
2017-11-26T02:54:35.619Z,1015.81
2017-11-26T02:55:35.335Z,1015.83
2017-11-26T02:56:34.939Z,1015.82
2017-11-26T02:57:35.368Z,1015.91
2017-11-26T02:58:36.145Z,1016.01
2017-11-26T02:59:35.091Z,1016.01
2017-11-26T03:00:35.586Z,1016.02
2017-11-26T03:01:35.202Z,1016.03
2017-11-26T03:02:35.674Z,1016.06
2017-11-26T03:03:35.571Z,1016.00
2017-11-26T03:04:35.422Z,1016.00
2017-11-26T03:05:34.955Z,1015.98
2017-11-26T03:06:35.622Z,1016.03
2017-11-26T03:07:35.139Z,1016.05
2017-11-26T03:08:35.698Z,1016.10
2017-11-26T03:09:35.573Z,1016.13
2017-11-26T03:10:35.124Z,1016.10
2017-11-26T03:11:35.775Z,1016.10
2017-11-26T03:12:35.463Z,1016.03
2017-11-26T03:13:35.287Z,1016.07
2017-11-26T03:14:34.835Z,1016.03
2017-11-26T03:15:35.442Z,1016.01
2017-11-26T03:16:35.693Z,1016.00
2017-11-26T03:17:35.284Z,1016.01
2017-11-26T03:18:34.923Z,1015.95
2017-11-26T03:19:35.430Z,1015.89
2017-11-26T03:20:34.989Z,1015.89
2017-11-26T03:21:35.479Z,1015.88
2017-11-26T03:22:35.041Z,1015.95
2017-11-26T03:23:35.682Z,1015.90
2017-11-26T03:24:35.392Z,1015.85
2017-11-26T03:25:35.369Z,1015.86
2017-11-26T03:26:35.041Z,1015.85
2017-11-26T03:27:35.749Z,1015.88
2017-11-26T03:28:35.747Z,1015.87
2017-11-26T03:29:35.383Z,1015.82
2017-11-26T03:30:35.628Z,1015.87
2017-11-26T03:31:35.347Z,1015.89
2017-11-26T03:32:35.513Z,1015.89
2017-11-26T03:33:35.008Z,1015.91
2017-11-26T03:34:35.297Z,1015.87
2017-11-26T03:35:34.882Z,1015.84
2017-11-26T03:36:35.488Z,1015.87
2017-11-26T03:37:36.995Z,1015.91
2017-11-26T03:38:35.870Z,1015.86
2017-11-26T03:39:35.534Z,1015.89
2017-11-26T03:40:35.128Z,1015.89
2017-11-26T03:41:35.390Z,1015.94
2017-11-26T03:42:34.943Z,1015.93
2017-11-26T03:43:35.861Z,1015.92
2017-11-26T03:44:35.451Z,1015.94
2017-11-26T03:45:35.253Z,1015.90
2017-11-26T03:46:35.696Z,1015.91
2017-11-26T03:47:35.325Z,1015.88
2017-11-26T03:48:35.526Z,1015.88
2017-11-26T03:49:35.186Z,1015.89
2017-11-26T03:50:35.180Z,1015.94
2017-11-26T03:51:34.871Z,1015.90
2017-11-26T03:52:35.442Z,1015.92
2017-11-26T03:53:35.029Z,1015.93
2017-11-26T03:54:36.176Z,1015.93
2017-11-26T03:55:35.729Z,1015.93
2017-11-26T03:56:35.762Z,1015.95
2017-11-26T03:57:35.504Z,1015.95
2017-11-26T03:58:35.283Z,1015.94
2017-11-26T03:59:34.864Z,1015.86
2017-11-26T04:00:35.447Z,1015.88
2017-11-26T04:01:35.258Z,1015.87
2017-11-26T04:02:35.050Z,1015.83
2017-11-26T04:03:35.822Z,1015.81
2017-11-26T04:04:35.265Z,1015.77
2017-11-26T04:05:36.018Z,1015.76
2017-11-26T04:06:35.344Z,1015.82
2017-11-26T04:07:35.031Z,1015.75
2017-11-26T04:08:35.562Z,1015.72
2017-11-26T04:09:35.055Z,1015.77
2017-11-26T04:10:35.663Z,1015.73
2017-11-26T04:11:35.415Z,1015.79
2017-11-26T04:12:35.126Z,1015.76
2017-11-26T04:13:35.608Z,1015.80
2017-11-26T04:14:34.952Z,1015.73
2017-11-26T04:15:35.353Z,1015.77
2017-11-26T04:16:34.912Z,1015.79
2017-11-26T04:17:35.262Z,1015.76
2017-11-26T04:18:34.645Z,1015.78
2017-11-26T04:19:35.107Z,1015.79
2017-11-26T04:20:35.562Z,1015.78
2017-11-26T04:21:35.069Z,1015.81
2017-11-26T04:22:35.508Z,1015.78
2017-11-26T04:23:34.930Z,1015.74
2017-11-26T04:24:35.461Z,1015.74
2017-11-26T04:25:34.868Z,1015.79
2017-11-26T04:26:35.219Z,1015.72
2017-11-26T04:27:35.631Z,1015.81
2017-11-26T04:28:35.079Z,1015.76
2017-11-26T04:29:35.478Z,1015.81
2017-11-26T04:30:34.855Z,1015.68
2017-11-26T04:31:35.326Z,1015.77
2017-11-26T04:32:34.910Z,1015.75
2017-11-26T04:33:35.226Z,1015.75
2017-11-26T04:34:35.538Z,1015.70
2017-11-26T04:35:35.208Z,1015.68
2017-11-26T04:36:35.612Z,1015.69
2017-11-26T04:37:34.995Z,1015.72
2017-11-26T04:38:35.153Z,1015.74
2017-11-26T04:39:35.553Z,1015.70
2017-11-26T04:40:34.995Z,1015.69
2017-11-26T04:41:34.707Z,1015.73
2017-11-26T04:42:35.251Z,1015.65
2017-11-26T04:43:34.919Z,1015.64
2017-11-26T04:44:35.666Z,1015.65
2017-11-26T04:45:35.206Z,1015.60
2017-11-26T04:46:35.639Z,1015.62
2017-11-26T04:47:35.168Z,1015.65
2017-11-26T04:48:35.399Z,1015.60
2017-11-26T04:49:34.880Z,1015.60
2017-11-26T04:50:34.921Z,1015.58
2017-11-26T04:51:35.426Z,1015.64
2017-11-26T04:52:34.971Z,1015.60
2017-11-26T04:53:35.781Z,1015.66
2017-11-26T04:54:35.652Z,1015.54
2017-11-26T04:55:35.207Z,1015.61
2017-11-26T04:56:35.210Z,1015.64
2017-11-26T04:57:34.915Z,1015.60
2017-11-26T04:58:35.622Z,1015.57
2017-11-26T04:59:35.448Z,1015.62
2017-11-26T05:00:34.958Z,1015.57
2017-11-26T05:01:36.091Z,1015.56
2017-11-26T05:02:35.561Z,1015.54
2017-11-26T05:03:35.014Z,1015.48
2017-11-26T05:04:35.409Z,1015.50
2017-11-26T05:05:34.806Z,1015.51
2017-11-26T05:06:35.517Z,1015.50
2017-11-26T05:07:35.462Z,1015.51
2017-11-26T05:08:35.402Z,1015.48
2017-11-26T05:09:34.993Z,1015.47
2017-11-26T05:10:35.398Z,1015.53
2017-11-26T05:11:34.890Z,1015.52
2017-11-26T05:12:35.623Z,1015.48
2017-11-26T05:13:35.248Z,1015.46
2017-11-26T05:14:35.986Z,1015.46
2017-11-26T05:15:35.466Z,1015.46
2017-11-26T05:16:34.931Z,1015.52
2017-11-26T05:17:36.168Z,1015.49
2017-11-26T05:18:35.073Z,1015.52
2017-11-26T05:19:35.439Z,1015.46
2017-11-26T05:20:35.161Z,1015.53
2017-11-26T05:21:35.550Z,1015.55
2017-11-26T05:22:35.035Z,1015.64
2017-11-26T05:23:35.631Z,1015.64
2017-11-26T05:24:35.279Z,1015.46
2017-11-26T05:25:34.784Z,1015.51
2017-11-26T05:26:35.467Z,1015.56
2017-11-26T05:27:35.407Z,1015.57
2017-11-26T05:28:35.728Z,1015.58
2017-11-26T05:29:35.140Z,1015.54
2017-11-26T05:30:35.711Z,1015.57
2017-11-26T05:31:35.365Z,1015.62
2017-11-26T05:32:36.185Z,1015.65
2017-11-26T05:33:35.715Z,1015.61
2017-11-26T05:34:35.102Z,1015.53
2017-11-26T05:35:34.884Z,1015.51
2017-11-26T05:36:35.329Z,1015.59
2017-11-26T05:37:35.532Z,1015.63
2017-11-26T05:38:35.709Z,1015.60
2017-11-26T05:39:35.294Z,1015.61
2017-11-26T05:40:34.750Z,1015.63
2017-11-26T05:41:35.468Z,1015.63
2017-11-26T05:42:35.088Z,1015.57
2017-11-26T05:43:35.723Z,1015.57
2017-11-26T05:44:35.142Z,1015.60
2017-11-26T05:45:34.924Z,1015.56
2017-11-26T05:46:35.670Z,1015.64
2017-11-26T05:47:35.649Z,1015.76
2017-11-26T05:48:35.835Z,1015.64
2017-11-26T05:49:36.259Z,1015.62
2017-11-26T05:50:34.896Z,1015.69
2017-11-26T05:51:35.832Z,1015.71
2017-11-26T05:52:35.171Z,1015.68
2017-11-26T05:53:36.076Z,1015.63
2017-11-26T05:54:36.904Z,1015.65
2017-11-26T05:55:35.319Z,1015.69
2017-11-26T05:56:35.018Z,1015.68
2017-11-26T05:57:35.637Z,1015.75
2017-11-26T05:58:35.452Z,1015.75
2017-11-26T05:59:35.153Z,1015.70
2017-11-26T06:00:35.739Z,1015.68
2017-11-26T06:01:35.678Z,1015.73
2017-11-26T06:02:35.435Z,1015.77
2017-11-26T06:03:35.112Z,1015.73
2017-11-26T06:04:35.841Z,1015.81
2017-11-26T06:05:35.732Z,1015.79
2017-11-26T06:06:34.827Z,1015.79
2017-11-26T06:07:35.587Z,1015.85
2017-11-26T06:08:35.735Z,1015.79
2017-11-26T06:09:34.859Z,1015.86
2017-11-26T06:10:35.470Z,1015.77
2017-11-26T06:11:35.451Z,1015.78
2017-11-26T06:12:35.956Z,1015.78
2017-11-26T06:13:35.819Z,1015.76
2017-11-26T06:14:35.706Z,1015.74
2017-11-26T06:15:35.689Z,1015.76
2017-11-26T06:16:35.190Z,1015.78
2017-11-26T06:17:35.258Z,1015.78
2017-11-26T06:18:35.278Z,1015.81
2017-11-26T06:19:35.683Z,1015.76
2017-11-26T06:20:35.341Z,1015.73
2017-11-26T06:21:35.815Z,1015.74
2017-11-26T06:22:35.221Z,1015.73
2017-11-26T06:23:35.553Z,1015.73
2017-11-26T06:24:35.755Z,1015.73
2017-11-26T06:25:36.569Z,1015.78
2017-11-26T06:26:34.970Z,1015.77
2017-11-26T06:27:35.461Z,1015.83
2017-11-26T06:28:34.927Z,1015.75
2017-11-26T06:29:35.453Z,1015.81
2017-11-26T06:30:35.096Z,1015.76
2017-11-26T06:31:35.493Z,1015.80
2017-11-26T06:32:34.991Z,1015.88
2017-11-26T06:33:35.548Z,1015.80
2017-11-26T06:34:34.971Z,1015.94
2017-11-26T06:35:35.284Z,1015.94
2017-11-26T06:36:35.721Z,1015.89
2017-11-26T06:37:35.184Z,1015.90
2017-11-26T06:38:35.636Z,1015.89
2017-11-26T06:39:35.062Z,1015.92
2017-11-26T06:40:35.685Z,1015.92
2017-11-26T06:41:35.097Z,1015.88
2017-11-26T06:42:35.488Z,1015.97
2017-11-26T06:43:35.009Z,1015.97
2017-11-26T06:44:35.210Z,1015.97
2017-11-26T06:45:35.696Z,1016.02
2017-11-26T06:46:35.311Z,1016.01
2017-11-26T06:47:35.738Z,1015.97
2017-11-26T06:48:35.131Z,1016.00
2017-11-26T06:49:35.555Z,1016.01
2017-11-26T06:50:35.407Z,1016.01
2017-11-26T06:51:34.926Z,1016.07
2017-11-26T06:52:36.369Z,1016.01
2017-11-26T06:53:34.959Z,1016.03
2017-11-26T06:54:35.632Z,1016.00
2017-11-26T06:55:35.114Z,1015.98
2017-11-26T06:56:35.553Z,1016.03
2017-11-26T06:57:34.855Z,1015.95
2017-11-26T06:58:35.337Z,1015.99
2017-11-26T06:59:35.079Z,1015.99
2017-11-26T07:00:35.646Z,1016.09
2017-11-26T07:01:35.099Z,1016.07
2017-11-26T07:02:35.210Z,1015.98
2017-11-26T07:03:35.698Z,1015.99
2017-11-26T07:04:35.185Z,1016.01
2017-11-26T07:05:35.936Z,1015.98
2017-11-26T07:06:35.357Z,1016.00
2017-11-26T07:07:47.384Z,1016.00
2017-11-26T07:09:23.322Z,1016.03
2017-11-26T07:10:23.214Z,1016.05
2017-11-26T07:11:24.018Z,1016.01
2017-11-26T07:12:23.446Z,1016.05
2017-11-26T07:13:23.168Z,1016.04
2017-11-26T07:14:23.109Z,1016.05
2017-11-26T07:15:23.526Z,1016.12
2017-11-26T07:16:23.251Z,1016.12
2017-11-26T07:17:23.758Z,1016.12
2017-11-26T07:18:23.125Z,1016.14
2017-11-26T07:19:23.545Z,1016.13
2017-11-26T07:20:24.108Z,1016.17
2017-11-26T07:21:23.616Z,1016.18
2017-11-26T07:22:23.095Z,1016.23
2017-11-26T07:23:23.614Z,1016.18
2017-11-26T07:24:23.173Z,1016.24
2017-11-26T07:25:23.766Z,1016.21
2017-11-26T07:26:23.215Z,1016.28
2017-11-26T07:27:23.657Z,1016.22
2017-11-26T07:28:23.087Z,1016.22
2017-11-26T07:29:23.548Z,1016.23
2017-11-26T07:30:23.613Z,1016.27
2017-11-26T07:31:23.089Z,1016.23
2017-11-26T07:32:23.621Z,1016.34
2017-11-26T07:33:23.164Z,1016.30
2017-11-26T07:34:23.790Z,1016.36
2017-11-26T07:35:23.374Z,1016.37
2017-11-26T07:36:23.906Z,1016.35
2017-11-26T07:37:23.564Z,1016.35
2017-11-26T07:38:24.093Z,1016.36
2017-11-26T07:39:23.639Z,1016.34
2017-11-26T07:40:23.188Z,1016.33
2017-11-26T07:41:23.603Z,1016.32
2017-11-26T07:42:24.066Z,1016.28
2017-11-26T07:43:23.654Z,1016.31
2017-11-26T07:44:23.138Z,1016.33
2017-11-26T07:45:23.705Z,1016.28
2017-11-26T07:46:23.312Z,1016.33
2017-11-26T07:47:23.924Z,1016.33
2017-11-26T07:48:23.828Z,1016.35
2017-11-26T07:49:23.452Z,1016.44
2017-11-26T07:50:24.210Z,1016.42
2017-11-26T07:51:24.013Z,1016.45
2017-11-26T07:52:23.665Z,1016.42
2017-11-26T07:53:23.525Z,1016.48
2017-11-26T07:54:23.626Z,1016.44
2017-11-26T07:55:24.425Z,1016.45
2017-11-26T07:56:24.071Z,1016.43
2017-11-26T07:57:23.838Z,1016.45
2017-11-26T07:58:23.540Z,1016.48
2017-11-26T07:59:23.254Z,1016.56
2017-11-26T08:00:23.977Z,1016.60
2017-11-26T08:01:23.678Z,1016.54
2017-11-26T08:02:23.174Z,1016.57
2017-11-26T08:03:23.810Z,1016.55
2017-11-26T08:04:23.390Z,1016.58
2017-11-26T08:05:23.288Z,1016.58
2017-11-26T08:06:23.847Z,1016.65
2017-11-26T08:07:23.753Z,1016.63
2017-11-26T08:08:23.619Z,1016.70
2017-11-26T08:09:23.460Z,1016.73
2017-11-26T08:10:23.736Z,1016.65
2017-11-26T08:11:23.692Z,1016.63
2017-11-26T08:12:23.489Z,1016.63
2017-11-26T08:13:23.447Z,1016.76
2017-11-26T08:14:23.366Z,1016.70
2017-11-26T08:15:24.652Z,1016.69
2017-11-26T08:16:23.738Z,1016.75
2017-11-26T08:17:23.728Z,1016.74
2017-11-26T08:18:23.953Z,1016.78
2017-11-26T08:19:23.781Z,1016.72
2017-11-26T08:20:23.469Z,1016.83
2017-11-26T08:21:23.792Z,1016.73
2017-11-26T08:22:23.649Z,1016.76
2017-11-26T08:23:23.409Z,1016.76
2017-11-26T08:24:24.181Z,1016.79
2017-11-26T08:25:23.894Z,1016.79
2017-11-26T08:26:23.827Z,1016.82
2017-11-26T08:27:23.746Z,1016.81
2017-11-26T08:28:23.598Z,1016.83
2017-11-26T08:29:23.589Z,1016.79
2017-11-26T08:30:23.693Z,1016.84
2017-11-26T08:31:23.643Z,1016.83
2017-11-26T08:32:23.670Z,1016.80
2017-11-26T08:33:23.482Z,1016.83
2017-11-26T08:34:24.120Z,1016.79
2017-11-26T08:35:23.613Z,1016.77
2017-11-26T08:36:25.219Z,1016.77
2017-11-26T08:37:23.974Z,1016.80
2017-11-26T08:38:23.427Z,1016.79
2017-11-26T08:39:24.139Z,1016.86
2017-11-26T08:40:24.056Z,1016.82
2017-11-26T08:41:23.934Z,1016.81
2017-11-26T08:42:23.686Z,1016.82
2017-11-26T08:43:23.588Z,1016.87
2017-11-26T08:44:23.918Z,1016.90
2017-11-26T08:45:23.728Z,1016.81
2017-11-26T08:46:23.836Z,1016.81
2017-11-26T08:47:23.603Z,1016.86
2017-11-26T08:48:23.414Z,1016.93
2017-11-26T08:49:24.379Z,1016.88
2017-11-26T08:50:23.992Z,1016.88
2017-11-26T08:51:23.584Z,1016.91
2017-11-26T08:52:23.335Z,1016.94
2017-11-26T08:53:23.386Z,1016.98
2017-11-26T08:54:24.223Z,1016.93
2017-11-26T08:55:23.968Z,1016.98
2017-11-26T08:56:23.671Z,1016.97
2017-11-26T08:57:24.061Z,1016.98
2017-11-26T08:58:23.964Z,1016.95
2017-11-26T08:59:23.804Z,1016.97
2017-11-26T09:00:23.540Z,1016.96
2017-11-26T09:01:23.583Z,1017.02
2017-11-26T09:02:23.324Z,1017.01
2017-11-26T09:03:24.684Z,1016.99
2017-11-26T09:04:23.687Z,1017.05
2017-11-26T09:05:23.739Z,1017.06
2017-11-26T09:06:23.749Z,1016.99
2017-11-26T09:07:24.270Z,1017.08
2017-11-26T09:08:24.169Z,1017.13
2017-11-26T09:09:23.766Z,1017.17
2017-11-26T09:10:24.335Z,1017.11
2017-11-26T09:11:24.322Z,1017.11
2017-11-26T09:12:24.364Z,1017.21
2017-11-26T09:13:24.150Z,1017.19
2017-11-26T09:14:24.222Z,1017.12
2017-11-26T09:15:25.218Z,1017.18
2017-11-26T09:16:24.543Z,1017.25
2017-11-26T09:17:23.597Z,1017.17
2017-11-26T09:18:24.149Z,1017.15
2017-11-26T09:19:24.623Z,1017.15
2017-11-26T09:20:24.502Z,1017.16
2017-11-26T09:21:24.518Z,1017.17
2017-11-26T09:22:23.937Z,1017.09
2017-11-26T09:23:23.815Z,1017.16
2017-11-26T09:24:24.635Z,1017.17
2017-11-26T09:25:26.431Z,1017.22
2017-11-26T09:26:24.509Z,1017.22
2017-11-26T09:27:27.302Z,1017.25
2017-11-26T09:28:25.666Z,1017.26
2017-11-26T09:29:24.891Z,1017.26
2017-11-26T09:30:23.991Z,1017.27
2017-11-26T09:31:23.720Z,1017.25
2017-11-26T09:32:23.889Z,1017.25
2017-11-26T09:33:24.595Z,1017.29
2017-11-26T09:34:23.551Z,1017.29
2017-11-26T09:35:23.494Z,1017.31
2017-11-26T09:36:23.462Z,1017.30
2017-11-26T09:37:24.434Z,1017.37
2017-11-26T09:38:24.346Z,1017.34
2017-11-26T09:39:24.189Z,1017.32
2017-11-26T09:40:23.908Z,1017.32
2017-11-26T09:41:23.955Z,1017.34
2017-11-26T09:42:24.812Z,1017.41
2017-11-26T09:43:23.753Z,1017.36
2017-11-26T09:44:24.030Z,1017.36
2017-11-26T09:45:24.347Z,1017.39
2017-11-26T09:46:24.447Z,1017.41
2017-11-26T09:47:24.553Z,1017.38
2017-11-26T09:48:24.382Z,1017.39
2017-11-26T09:49:24.184Z,1017.46
2017-11-26T09:50:23.960Z,1017.40
2017-11-26T09:51:24.621Z,1017.37
2017-11-26T09:52:24.382Z,1017.45
2017-11-26T09:53:24.222Z,1017.41
2017-11-26T09:54:24.333Z,1017.43
2017-11-26T09:55:25.244Z,1017.49
2017-11-26T09:56:24.087Z,1017.41
2017-11-26T09:57:24.276Z,1017.42
2017-11-26T09:58:24.207Z,1017.42
2017-11-26T09:59:24.063Z,1017.38
2017-11-26T10:00:23.897Z,1017.40
2017-11-26T10:01:23.764Z,1017.43
2017-11-26T10:02:23.576Z,1017.40
2017-11-26T10:03:25.146Z,1017.42
2017-11-26T10:04:24.957Z,1017.43
2017-11-26T10:05:24.081Z,1017.40
2017-11-26T10:06:23.940Z,1017.41
2017-11-26T10:07:23.783Z,1017.38
2017-11-26T10:08:23.592Z,1017.40
2017-11-26T10:09:23.821Z,1017.41
2017-11-26T10:10:23.809Z,1017.42
2017-11-26T10:11:24.268Z,1017.37
2017-11-26T10:12:24.232Z,1017.39
2017-11-26T10:13:24.154Z,1017.42
2017-11-26T10:14:24.145Z,1017.45
2017-11-26T10:15:24.420Z,1017.41
2017-11-26T10:16:24.024Z,1017.39
2017-11-26T10:17:24.160Z,1017.43
2017-11-26T10:18:25.200Z,1017.42
2017-11-26T10:19:24.448Z,1017.42
2017-11-26T10:20:24.969Z,1017.39
2017-11-26T10:21:23.801Z,1017.39
2017-11-26T10:22:24.216Z,1017.36
2017-11-26T10:23:24.628Z,1017.41
2017-11-26T10:24:24.553Z,1017.36
2017-11-26T10:25:24.521Z,1017.33
2017-11-26T10:26:24.628Z,1017.36
2017-11-26T10:27:23.559Z,1017.38
2017-11-26T10:28:23.465Z,1017.37
2017-11-26T10:29:24.483Z,1017.41
2017-11-26T10:30:24.354Z,1017.37
2017-11-26T10:31:24.397Z,1017.38
2017-11-26T10:32:25.382Z,1017.39
2017-11-26T10:33:25.219Z,1017.41
2017-11-26T10:34:24.063Z,1017.38
2017-11-26T10:35:23.910Z,1017.41
2017-11-26T10:36:23.771Z,1017.49
2017-11-26T10:37:23.766Z,1017.41
2017-11-26T10:38:23.892Z,1017.46
2017-11-26T10:39:23.840Z,1017.44
2017-11-26T10:40:24.251Z,1017.43
2017-11-26T10:41:24.149Z,1017.44
2017-11-26T10:42:24.083Z,1017.45
2017-11-26T10:43:24.119Z,1017.47
2017-11-26T10:44:24.711Z,1017.46
2017-11-26T10:45:23.646Z,1017.46
2017-11-26T10:46:23.577Z,1017.43
2017-11-26T10:47:23.501Z,1017.43
2017-11-26T10:48:24.456Z,1017.44
2017-11-26T10:49:24.322Z,1017.38
2017-11-26T10:50:24.076Z,1017.43
2017-11-26T10:51:23.774Z,1017.49
2017-11-26T10:52:23.744Z,1017.46
2017-11-26T10:53:23.784Z,1017.45
2017-11-26T10:54:23.458Z,1017.47
2017-11-26T10:55:26.382Z,1017.51
2017-11-26T10:56:24.557Z,1017.40
2017-11-26T10:57:25.118Z,1017.48
2017-11-26T10:58:24.588Z,1017.49
2017-11-26T10:59:23.459Z,1017.45
2017-11-26T11:00:24.636Z,1017.41
2017-11-26T11:01:25.473Z,1017.41
2017-11-26T11:02:24.010Z,1017.39
2017-11-26T11:03:24.088Z,1017.39
2017-11-26T11:04:24.444Z,1017.41
2017-11-26T11:05:24.478Z,1017.40
2017-11-26T11:06:49.383Z,1017.42
2017-11-26T11:07:52.182Z,1017.40
2017-11-26T11:08:50.151Z,1017.43
2017-11-26T11:09:49.390Z,1017.44
2017-11-26T11:10:49.514Z,1017.40
2017-11-26T11:11:49.673Z,1017.49
2017-11-26T11:12:50.842Z,1017.44
2017-11-26T11:13:51.680Z,1017.47
2017-11-26T11:14:49.811Z,1017.46
2017-11-26T11:15:49.870Z,1017.41
2017-11-26T11:16:49.830Z,1017.41
2017-11-26T11:17:49.604Z,1017.49
2017-11-26T11:18:49.533Z,1017.52
2017-11-26T11:19:50.389Z,1017.48
2017-11-26T11:20:51.263Z,1017.50
2017-11-26T11:22:58.487Z,1017.53
2017-11-26T11:23:58.379Z,1017.48
2017-11-26T11:25:00.102Z,1017.53
2017-11-26T11:25:57.961Z,1017.56
2017-11-26T11:26:58.948Z,1017.43
2017-11-26T11:27:58.818Z,1017.53
2017-11-26T11:28:58.754Z,1017.57
2017-11-26T11:29:58.908Z,1017.54
2017-11-26T11:31:52.902Z,1017.50
2017-11-26T11:32:54.381Z,1017.48
2017-11-26T11:33:53.813Z,1017.48
2017-11-26T11:34:53.558Z,1017.52
2017-11-26T11:35:53.658Z,1017.50
2017-11-26T11:36:53.544Z,1017.57
2017-11-26T11:37:53.219Z,1017.54
2017-11-26T11:38:53.856Z,1017.49
2017-11-26T11:39:54.202Z,1017.57
2017-11-26T11:40:52.997Z,1017.56
2017-11-26T11:41:54.031Z,1017.60
2017-11-26T11:42:53.861Z,1017.60
2017-11-26T11:43:53.830Z,1017.65
2017-11-26T11:44:54.549Z,1017.60
2017-11-26T11:45:53.602Z,1017.66
2017-11-26T11:46:53.763Z,1017.63
2017-11-26T11:47:53.914Z,1017.65
2017-11-26T11:48:54.648Z,1017.67
2017-11-26T11:49:53.730Z,1017.63
2017-11-26T11:50:53.541Z,1017.67
2017-11-26T11:51:53.449Z,1017.65
2017-11-26T11:52:53.793Z,1017.66
2017-11-26T11:53:53.789Z,1017.65
2017-11-26T11:54:53.618Z,1017.66
2017-11-26T11:55:53.513Z,1017.64
2017-11-26T11:56:53.541Z,1017.65
2017-11-26T11:57:53.492Z,1017.71
2017-11-26T11:58:53.490Z,1017.71
2017-11-26T11:59:54.278Z,1017.67
2017-11-26T12:00:53.583Z,1017.70
2017-11-26T12:01:53.624Z,1017.70
2017-11-26T12:02:53.492Z,1017.70
2017-11-26T12:03:53.525Z,1017.71
2017-11-26T12:04:55.306Z,1017.70
2017-11-26T12:06:42.241Z,1017.69
2017-11-26T12:07:45.279Z,1017.77
2017-11-26T12:08:38.703Z,1017.73
2017-11-26T12:10:22.340Z,1017.74
2017-11-26T12:11:22.807Z,1017.75
2017-11-26T12:12:23.536Z,1017.65
2017-11-26T12:13:21.006Z,1017.69
2017-11-26T12:14:21.105Z,1017.72