createdAt,value
2022-09-10T01:26:57.046Z,17.24
2022-09-10T01:29:35.000Z,18.97
2022-09-10T01:32:15.985Z,20.42
2022-09-10T01:35:05.801Z,21.79
2022-09-10T01:37:39.063Z,22.48
2022-09-10T01:40:09.189Z,22.94
2022-09-10T01:42:40.482Z,23.36
2022-09-10T01:45:13.905Z,23.84
2022-09-10T01:48:15.441Z,24.37
2022-09-10T01:50:59.642Z,24.80
2022-09-10T01:53:43.507Z,24.82
2022-09-10T01:56:39.990Z,25.09
2022-09-10T01:59:44.839Z,25.64
2022-09-10T02:02:29.638Z,26.34
2022-09-10T02:05:00.032Z,25.78
2022-09-10T02:07:32.733Z,24.52
2022-09-10T02:10:03.500Z,24.14
2022-09-10T02:12:37.434Z,22.83
2022-09-10T02:15:39.110Z,21.68
2022-09-10T02:18:18.521Z,23.25
2022-09-10T02:20:49.906Z,24.96
2022-09-10T02:23:23.196Z,25.54
2022-09-10T02:25:54.186Z,26.12
2022-09-10T02:28:31.014Z,26.64
2022-09-10T02:31:00.277Z,26.91
2022-09-10T02:33:29.130Z,27.24
2022-09-10T02:35:58.530Z,27.75
2022-09-10T02:38:29.899Z,28.33
2022-09-10T02:40:59.938Z,28.83
2022-09-10T02:43:29.799Z,29.12
2022-09-10T02:46:03.786Z,29.49
2022-09-10T02:48:32.914Z,29.73
2022-09-10T02:51:03.240Z,29.95
2022-09-10T02:53:32.393Z,30.01
2022-09-10T02:56:06.005Z,29.99
2022-09-10T02:58:35.618Z,30.22
2022-09-10T03:01:13.443Z,30.75
2022-09-10T03:03:43.673Z,31.62
2022-09-10T03:06:12.766Z,31.57
2022-09-10T03:08:43.343Z,29.94
2022-09-10T03:11:15.910Z,27.76
2022-09-10T03:13:46.374Z,25.99
2022-09-10T03:16:16.144Z,24.28
2022-09-10T03:18:45.426Z,22.56
2022-09-10T03:21:15.777Z,21.11
2022-09-10T03:23:45.481Z,20.05
2022-09-10T03:26:15.589Z,19.19
2022-09-10T03:28:45.665Z,18.29
2022-09-10T03:31:16.724Z,17.64
2022-09-10T03:33:49.813Z,17.33
2022-09-10T03:36:21.437Z,17.16
2022-09-10T03:38:51.475Z,17.13
2022-09-10T03:41:20.294Z,17.02
2022-09-10T03:43:50.283Z,17.14
2022-09-10T03:46:19.093Z,17.29
2022-09-10T03:48:54.647Z,17.53
2022-09-10T03:51:26.277Z,17.61
2022-09-10T03:53:55.105Z,17.42
2022-09-10T03:56:23.806Z,17.55
2022-09-10T03:58:52.792Z,18.98
2022-09-10T04:01:22.127Z,22.12
2022-09-10T04:03:54.599Z,25.19
2022-09-10T04:06:23.599Z,27.57
2022-09-10T04:08:55.837Z,29.22
2022-09-10T04:11:28.099Z,30.27
2022-09-10T04:13:58.773Z,31.23
2022-09-10T04:16:29.636Z,31.92
2022-09-10T04:18:58.693Z,32.11
2022-09-10T04:21:28.001Z,32.38
2022-09-10T04:24:01.237Z,31.97
2022-09-10T04:26:30.953Z,31.51
2022-09-10T04:28:59.896Z,30.62
2022-09-10T04:31:28.735Z,30.27
2022-09-10T04:34:02.565Z,28.82
2022-09-10T04:36:33.963Z,26.19
2022-09-10T04:39:03.892Z,26.32
2022-09-10T04:41:33.672Z,25.48
2022-09-10T04:44:02.656Z,24.27
2022-09-10T04:46:31.584Z,22.41
2022-09-10T04:49:01.451Z,21.03
2022-09-10T04:51:30.189Z,21.52
2022-09-10T04:53:59.982Z,23.23
2022-09-10T04:56:33.475Z,23.68
2022-09-10T04:59:02.814Z,22.59
2022-09-10T05:01:35.935Z,21.35
2022-09-10T05:04:05.273Z,21.27
2022-09-10T05:06:37.709Z,22.32
2022-09-10T05:09:09.543Z,22.85
2022-09-10T05:11:38.672Z,23.37
2022-09-10T05:14:08.064Z,21.65
2022-09-10T05:16:37.581Z,18.90
2022-09-10T05:19:06.921Z,17.83
2022-09-10T05:21:43.132Z,17.57
2022-09-10T05:24:12.376Z,16.76
2022-09-10T05:26:42.596Z,15.60
2022-09-10T05:29:12.184Z,14.79
2022-09-10T05:31:42.249Z,14.37
2022-09-10T05:34:11.653Z,14.00
2022-09-10T05:36:41.376Z,13.83
2022-09-10T05:39:10.267Z,13.85
2022-09-10T05:41:40.674Z,14.28
2022-09-10T05:44:09.616Z,14.37
2022-09-10T05:46:38.648Z,14.28
2022-09-10T05:49:13.714Z,14.17
2022-09-10T05:51:42.999Z,13.85
2022-09-10T05:54:12.133Z,13.64
2022-09-10T05:56:42.304Z,15.92
2022-09-10T05:59:11.918Z,19.17
2022-09-10T06:01:45.576Z,20.10
2022-09-10T06:04:14.773Z,18.73
2022-09-10T06:06:43.587Z,17.12
2022-09-10T06:09:15.302Z,16.12
2022-09-10T06:12:03.942Z,15.58
2022-09-10T06:14:32.933Z,15.15
2022-09-10T06:17:02.063Z,14.74
2022-09-10T06:19:33.014Z,14.42
2022-09-10T06:22:01.883Z,15.68
2022-09-10T06:24:34.457Z,17.87
2022-09-10T06:27:03.253Z,19.03
2022-09-10T06:29:36.739Z,18.31
2022-09-10T06:32:06.605Z,17.09
2022-09-10T06:34:36.411Z,16.33
2022-09-10T06:37:07.399Z,15.75
2022-09-10T06:39:39.216Z,15.07
2022-09-10T06:42:08.630Z,14.45
2022-09-10T06:45:07.077Z,16.96
2022-09-10T06:48:37.245Z,18.02
2022-09-10T06:50:56.857Z,16.68
2022-09-10T06:53:31.293Z,15.81
2022-09-10T06:56:02.403Z,15.13
2022-09-10T06:58:37.433Z,15.19
2022-09-10T07:01:15.664Z,16.77
2022-09-10T07:03:49.254Z,19.47
2022-09-10T07:06:20.200Z,21.92
2022-09-10T07:08:57.644Z,24.10
2022-09-10T07:11:31.020Z,25.48
2022-09-10T07:14:02.082Z,24.65
2022-09-10T07:16:33.528Z,21.97
2022-09-10T07:19:02.673Z,20.31
2022-09-10T07:21:39.964Z,19.07
2022-09-10T07:24:15.742Z,17.94
2022-09-10T07:26:59.302Z,17.70
2022-09-10T07:29:30.375Z,20.07
2022-09-10T07:31:59.753Z,22.42
2022-09-10T07:34:30.690Z,23.66
2022-09-10T07:36:59.536Z,24.22
2022-09-10T07:39:30.005Z,24.42
2022-09-10T07:42:00.858Z,24.53
2022-09-10T07:44:32.078Z,24.93
2022-09-10T07:47:04.071Z,25.97
2022-09-10T07:49:33.914Z,26.59
2022-09-10T07:52:04.745Z,27.35
2022-09-10T07:54:41.477Z,27.71
2022-09-10T07:57:10.492Z,28.02
2022-09-10T07:59:39.501Z,28.22
2022-09-10T08:02:13.690Z,28.55
2022-09-10T08:04:43.580Z,28.18
2022-09-10T08:07:13.697Z,28.08
2022-09-10T08:09:43.847Z,28.20
2022-09-10T08:12:18.241Z,28.13
2022-09-10T08:14:48.583Z,27.65
2022-09-10T08:17:19.396Z,27.24
2022-09-10T08:19:51.280Z,27.07
2022-09-10T08:22:21.271Z,26.70
2022-09-10T08:24:56.699Z,26.41
2022-09-10T08:27:34.979Z,24.48
2022-09-10T08:30:06.921Z,22.58
2022-09-10T08:32:36.875Z,20.86
2022-09-10T08:35:06.818Z,19.34
2022-09-10T08:37:35.772Z,18.05
2022-09-10T08:40:06.367Z,16.98
2022-09-10T08:42:50.781Z,16.24
2022-09-10T08:45:26.032Z,15.88
2022-09-10T08:48:20.199Z,15.42
2022-09-10T08:51:28.927Z,15.21
2022-09-10T08:54:03.495Z,14.95
2022-09-10T08:56:33.865Z,14.69
2022-09-10T08:59:31.513Z,14.53
2022-09-10T09:02:47.629Z,14.57
2022-09-10T09:05:26.345Z,14.70
2022-09-10T09:08:00.120Z,14.70
2022-09-10T09:11:12.747Z,14.16
2022-09-10T09:13:59.196Z,13.75
2022-09-10T09:16:55.639Z,13.40
2022-09-10T09:19:50.030Z,13.12
2022-09-10T09:22:39.345Z,12.99
2022-09-10T09:25:46.747Z,12.97
2022-09-10T09:28:29.555Z,13.01
2022-09-10T09:31:07.502Z,13.15
2022-09-10T09:33:41.571Z,13.22
2022-09-10T09:36:17.657Z,13.25
2022-09-10T09:38:49.709Z,13.18
2022-09-10T09:41:39.935Z,13.13
2022-09-10T09:44:18.055Z,13.09
2022-09-10T09:46:47.067Z,13.08
2022-09-10T09:49:17.289Z,13.05
2022-09-10T09:51:48.988Z,13.02
2022-09-10T09:57:21.032Z,13.09
2022-09-10T09:59:51.105Z,13.14
2022-09-10T10:02:26.824Z,13.18
2022-09-10T10:05:24.549Z,13.21
2022-09-10T10:07:53.371Z,13.26
2022-09-10T10:10:27.217Z,13.31
2022-09-10T10:12:56.526Z,13.35
2022-09-10T10:15:37.976Z,13.40
2022-09-10T10:18:32.198Z,13.39
2022-09-10T10:21:20.563Z,13.32
2022-09-10T10:23:49.724Z,13.27
2022-09-10T10:26:21.491Z,13.21
2022-09-10T10:29:28.360Z,13.16
2022-09-10T10:31:59.832Z,13.12
2022-09-10T10:34:56.378Z,13.04
2022-09-10T10:37:54.220Z,12.94
2022-09-10T10:40:34.329Z,12.72
2022-09-10T10:43:15.588Z,12.52
2022-09-10T10:46:25.837Z,12.32
2022-09-10T10:49:04.207Z,12.11
2022-09-10T10:51:40.099Z,11.94
2022-09-10T10:54:29.866Z,11.71
2022-09-10T10:57:22.870Z,11.53
2022-09-10T11:00:08.222Z,11.39
2022-09-10T11:02:55.813Z,11.25
2022-09-10T11:05:33.392Z,11.20
2022-09-10T11:08:10.687Z,11.10
2022-09-10T11:11:13.972Z,10.98
2022-09-10T11:13:59.594Z,10.88
2022-09-10T11:16:42.156Z,10.78
2022-09-10T11:19:20.598Z,10.67
2022-09-10T11:22:01.766Z,10.56
2022-09-10T11:24:40.241Z,10.46
2022-09-10T11:27:36.427Z,10.35
2022-09-10T11:30:23.156Z,10.20
2022-09-10T11:32:59.230Z,10.09
2022-09-10T11:36:09.342Z,9.94
2022-09-10T11:39:05.079Z,9.80
2022-09-10T11:41:36.626Z,9.69
2022-09-10T11:44:15.051Z,9.62
2022-09-10T11:46:57.721Z,9.52
2022-09-10T11:49:45.847Z,9.40
2022-09-10T11:52:16.360Z,9.32
2022-09-10T11:54:49.399Z,9.25
2022-09-10T11:57:42.526Z,9.19
2022-09-10T12:00:21.565Z,9.11
2022-09-10T12:03:05.674Z,9.00
2022-09-10T12:05:57.152Z,8.91
2022-09-10T12:08:52.471Z,8.82
2022-09-10T12:11:58.434Z,8.77
2022-09-10T12:14:28.655Z,8.73
2022-09-10T12:17:09.306Z,8.67
2022-09-10T12:19:50.669Z,8.62
2022-09-10T12:22:45.395Z,8.58
2022-09-10T12:25:17.198Z,8.52
2022-09-10T12:27:50.599Z,8.48
2022-09-10T12:30:40.007Z,8.46
2022-09-10T12:33:29.840Z,8.46
2022-09-10T12:35:59.417Z,8.46
2022-09-10T12:38:46.714Z,8.47
2022-09-10T12:41:25.764Z,8.43
2022-09-10T12:43:59.212Z,8.41
2022-09-10T12:46:29.427Z,8.42
2022-09-10T12:48:58.779Z,8.40
2022-09-10T12:52:00.744Z,8.33
2022-09-10T12:55:01.217Z,8.28
2022-09-10T12:58:16.346Z,8.24
2022-09-10T13:00:58.829Z,8.23
2022-09-10T13:03:31.130Z,8.23
2022-09-10T13:06:05.885Z,8.31
2022-09-10T13:08:44.362Z,8.32
2022-09-10T13:11:24.428Z,8.28
2022-09-10T13:13:59.970Z,8.26
2022-09-10T13:16:28.694Z,8.27
2022-09-10T13:19:19.104Z,8.23
2022-09-10T13:21:48.714Z,8.21
2022-09-10T13:24:36.746Z,8.14
2022-09-10T13:27:36.191Z,8.09
2022-09-10T13:30:12.577Z,8.10
2022-09-10T13:32:59.538Z,8.11
2022-09-10T13:36:04.922Z,8.11
2022-09-10T13:39:03.118Z,8.08
2022-09-10T13:42:11.433Z,8.07
2022-09-10T13:45:17.094Z,8.11
2022-09-10T13:48:05.166Z,8.10
2022-09-10T13:50:46.517Z,8.06
2022-09-10T13:53:18.379Z,8.00
2022-09-10T13:56:02.331Z,7.89
2022-09-10T13:58:37.942Z,7.81
2022-09-10T14:01:08.116Z,7.74
2022-09-10T14:03:41.246Z,7.66
2022-09-10T14:06:22.584Z,7.59
2022-09-10T14:09:00.411Z,7.54
2022-09-10T14:11:37.537Z,7.49
2022-09-10T14:14:11.835Z,7.48
2022-09-10T14:17:03.306Z,7.49
2022-09-10T14:19:49.755Z,7.43
2022-09-10T14:22:22.991Z,7.40
2022-09-10T14:27:44.710Z,7.43
2022-09-10T14:30:25.296Z,7.54
2022-09-10T14:32:54.452Z,7.78
2022-09-10T14:35:39.912Z,7.83
2022-09-10T14:38:36.702Z,7.81
2022-09-10T14:41:17.209Z,7.72
2022-09-10T14:43:46.318Z,7.60
2022-09-10T14:46:53.646Z,7.49
2022-09-10T14:49:47.657Z,7.38
2022-09-10T14:52:16.553Z,7.29
2022-09-10T14:54:46.569Z,7.29
2022-09-10T14:57:16.802Z,7.27
2022-09-10T14:59:52.179Z,7.28
2022-09-10T15:02:30.093Z,7.22
2022-09-10T15:04:59.127Z,7.21
2022-09-10T15:07:28.430Z,7.16
2022-09-10T15:09:57.179Z,7.18
2022-09-10T15:12:29.086Z,7.16
2022-09-10T15:15:00.695Z,7.17
2022-09-10T15:17:32.454Z,7.22
2022-09-10T15:20:04.174Z,7.22
2022-09-10T15:22:33.445Z,7.16
2022-09-10T15:25:11.190Z,7.13
2022-09-10T15:27:40.475Z,7.15
2022-09-10T15:30:09.515Z,7.13
2022-09-10T15:32:38.241Z,7.06
2022-09-10T15:35:07.375Z,7.05
2022-09-10T15:37:36.077Z,7.03
2022-09-10T15:40:05.375Z,7.01
2022-09-10T15:42:34.399Z,6.94
2022-09-10T15:45:03.255Z,6.96
2022-09-10T15:47:34.084Z,6.98
2022-09-10T15:50:03.937Z,6.98
2022-09-10T15:52:32.705Z,6.95
2022-09-10T15:55:01.562Z,6.92
2022-09-10T15:57:31.648Z,6.89
2022-09-10T16:00:02.329Z,6.87
2022-09-10T16:02:35.276Z,6.81
2022-09-10T16:05:05.345Z,6.84
2022-09-10T16:07:36.623Z,6.87
2022-09-10T16:10:06.887Z,7.05
2022-09-10T16:12:35.728Z,7.21
2022-09-10T16:15:05.625Z,7.30
2022-09-10T16:17:34.313Z,7.25
2022-09-10T16:20:03.289Z,7.34
2022-09-10T16:22:32.518Z,7.36
2022-09-10T16:25:01.303Z,7.39
2022-09-10T16:27:31.828Z,7.39
2022-09-10T16:30:00.559Z,7.35
2022-09-10T16:32:29.905Z,7.37
2022-09-10T16:34:58.684Z,7.38
2022-09-10T16:37:27.461Z,7.35
2022-09-10T16:39:56.262Z,7.39
2022-09-10T16:42:25.668Z,7.39
2022-09-10T16:44:54.388Z,7.43
2022-09-10T16:47:23.276Z,7.45
2022-09-10T16:49:52.425Z,7.49
2022-09-10T16:52:21.159Z,7.53
2022-09-10T16:54:50.162Z,7.68
2022-09-10T16:57:20.240Z,7.81
2022-09-10T16:59:49.382Z,7.89
2022-09-10T17:02:19.161Z,7.98
2022-09-10T17:04:48.722Z,8.07
2022-09-10T17:07:17.593Z,8.15
2022-09-10T17:09:46.330Z,8.16
2022-09-10T17:12:15.387Z,8.15
2022-09-10T17:14:44.032Z,8.06
2022-09-10T17:17:14.467Z,8.08
2022-09-10T17:19:43.524Z,8.01
2022-09-10T17:22:12.414Z,7.92
2022-09-10T17:24:41.114Z,7.83
2022-09-10T17:27:10.603Z,7.81
2022-09-10T17:29:39.395Z,7.77
2022-09-10T17:32:08.091Z,7.75
2022-09-10T17:34:36.844Z,7.73
2022-09-10T17:37:05.819Z,7.76
2022-09-10T17:39:34.627Z,7.76
2022-09-10T17:42:03.336Z,7.71
2022-09-10T17:44:32.164Z,7.66
2022-09-10T17:47:00.903Z,7.60
2022-09-10T17:49:29.630Z,7.57
2022-09-10T17:51:58.443Z,7.55
2022-09-10T17:54:27.194Z,7.56
2022-09-10T17:56:55.898Z,7.58
2022-09-10T17:59:25.882Z,7.54
2022-09-10T18:01:55.132Z,7.47
2022-09-10T18:04:24.160Z,7.49
2022-09-10T18:06:52.911Z,7.51
2022-09-10T18:09:22.570Z,7.51
2022-09-10T18:11:51.331Z,7.52
2022-09-10T18:14:21.172Z,7.50
2022-09-10T18:16:51.822Z,7.47
2022-09-10T18:19:21.487Z,7.42
2022-09-10T18:21:51.613Z,7.44
2022-09-10T18:24:25.658Z,7.39
2022-09-10T18:26:55.724Z,7.33
2022-09-10T18:29:30.617Z,7.30
2022-09-10T18:32:02.206Z,7.27
2022-09-10T18:34:31.916Z,7.27
2022-09-10T18:37:02.412Z,7.21
2022-09-10T18:39:33.453Z,7.26
2022-09-10T18:42:02.927Z,7.16
2022-09-10T18:44:34.785Z,7.18
2022-09-10T18:47:14.260Z,7.10
2022-09-10T18:49:51.493Z,7.16
2022-09-10T18:52:20.385Z,7.15
2022-09-10T18:54:49.510Z,7.14
2022-09-10T18:57:18.291Z,7.15
2022-09-10T18:59:48.333Z,7.14
2022-09-10T19:02:20.534Z,7.13
2022-09-10T19:05:10.139Z,7.08
2022-09-10T19:07:38.094Z,7.04
2022-09-10T19:10:07.709Z,6.96
2022-09-10T19:12:36.456Z,6.93
2022-09-10T19:15:05.470Z,6.87
2022-09-10T19:17:34.483Z,6.79
2022-09-10T19:20:03.533Z,6.75
2022-09-10T19:22:33.761Z,6.71
2022-09-10T19:25:03.970Z,6.68
2022-09-10T19:27:34.012Z,6.68
2022-09-10T19:30:02.698Z,6.62
2022-09-10T19:32:32.511Z,6.59
2022-09-10T19:35:01.855Z,6.57
2022-09-10T19:37:32.028Z,6.55
2022-09-10T19:40:00.739Z,6.54
2022-09-10T19:42:29.453Z,6.54
2022-09-10T19:44:58.186Z,6.50
2022-09-10T19:47:26.927Z,6.49
2022-09-10T19:49:55.960Z,6.47
2022-09-10T19:52:25.888Z,6.45
2022-09-10T19:54:54.743Z,6.37
2022-09-10T19:57:23.501Z,6.39
2022-09-10T19:59:52.219Z,6.37
2022-09-10T20:02:22.887Z,6.36
2022-09-10T20:04:52.376Z,6.40
2022-09-10T20:07:22.270Z,6.43
2022-09-10T20:09:51.105Z,6.42
2022-09-10T20:12:19.849Z,6.47
2022-09-10T20:14:48.591Z,6.50
2022-09-10T20:17:17.694Z,6.51
2022-09-10T20:19:46.417Z,6.49
2022-09-10T20:22:15.150Z,6.49
2022-09-10T20:24:43.939Z,6.49
2022-09-10T20:27:13.264Z,6.46
2022-09-10T20:29:42.116Z,6.48
2022-09-10T20:32:10.856Z,6.46
2022-09-10T20:34:39.526Z,6.48
2022-09-10T20:37:08.385Z,6.47
2022-09-10T20:39:38.843Z,6.47
2022-09-10T20:42:08.697Z,6.44
2022-09-10T20:44:37.568Z,6.41
2022-09-10T20:47:08.487Z,6.40
2022-09-10T20:49:38.002Z,6.39
2022-09-10T20:52:07.675Z,6.42
2022-09-10T20:54:36.564Z,6.47
2022-09-10T20:57:05.293Z,6.50
2022-09-10T20:59:33.948Z,6.54
2022-09-10T21:02:03.511Z,6.52
2022-09-10T21:04:33.759Z,6.66
2022-09-10T21:07:02.554Z,6.62
2022-09-10T21:09:31.369Z,6.68
2022-09-10T21:12:00.412Z,6.71
2022-09-10T21:14:29.187Z,6.74
2022-09-10T21:16:57.885Z,6.69
2022-09-10T21:19:29.657Z,6.66
2022-09-10T21:21:58.588Z,6.59
2022-09-10T21:24:27.750Z,6.57
2022-09-10T21:26:56.905Z,6.59
2022-09-10T21:29:25.606Z,6.57
2022-09-10T21:31:56.662Z,6.54
2022-09-10T21:34:25.499Z,6.48
2022-09-10T21:36:54.228Z,6.39
2022-09-10T21:39:23.017Z,6.32
2022-09-10T21:41:51.925Z,6.23
2022-09-10T21:44:23.535Z,6.11
2022-09-10T21:46:53.541Z,6.09
2022-09-10T21:49:22.307Z,5.99
2022-09-10T21:51:51.196Z,5.94
2022-09-10T21:54:22.557Z,5.89
2022-09-10T21:56:52.307Z,5.83
2022-09-10T21:59:21.921Z,5.79
2022-09-10T22:01:51.881Z,5.69
2022-09-10T22:04:23.269Z,5.69
2022-09-10T22:06:54.977Z,5.63
2022-09-10T22:09:24.888Z,5.56
2022-09-10T22:11:54.915Z,5.53
2022-09-10T22:14:25.160Z,5.53
2022-09-10T22:16:54.421Z,5.50
2022-09-10T22:19:25.492Z,5.51
2022-09-10T22:21:57.963Z,5.49
2022-09-10T22:24:26.795Z,5.48
2022-09-10T22:26:55.614Z,5.47
2022-09-10T22:29:25.238Z,5.46
2022-09-10T22:31:54.064Z,5.47
2022-09-10T22:34:23.147Z,5.52
2022-09-10T22:36:51.866Z,5.50
2022-09-10T22:39:21.977Z,5.53
2022-09-10T22:41:51.812Z,5.56
2022-09-10T22:44:20.738Z,5.56
2022-09-10T22:46:49.868Z,5.62
2022-09-10T22:49:18.710Z,5.62
2022-09-10T22:51:47.533Z,5.63
2022-09-10T22:54:17.189Z,5.61
2022-09-10T22:56:46.034Z,5.69
2022-09-10T22:59:15.900Z,5.71
2022-09-10T23:01:48.950Z,5.74
2022-09-10T23:04:18.233Z,5.78
2022-09-10T23:06:47.174Z,5.82
2022-09-10T23:09:18.262Z,5.83
2022-09-10T23:11:47.383Z,5.88
2022-09-10T23:14:22.537Z,5.93
2022-09-10T23:16:52.536Z,5.96
2022-09-10T23:19:23.714Z,6.01
2022-09-10T23:21:55.027Z,6.04
2022-09-10T23:24:26.890Z,6.11
2022-09-10T23:26:56.064Z,6.17
2022-09-10T23:29:24.978Z,6.23
2022-09-10T23:31:54.833Z,6.29
2022-09-10T23:34:23.977Z,6.38
2022-09-10T23:37:10.908Z,6.47
2022-09-10T23:39:40.129Z,6.52
2022-09-10T23:42:09.443Z,6.62
2022-09-10T23:44:38.242Z,6.66
2022-09-10T23:47:07.532Z,6.74
2022-09-10T23:49:36.361Z,6.83
2022-09-10T23:52:05.098Z,6.88
2022-09-10T23:54:34.534Z,7.00
2022-09-10T23:57:03.467Z,7.11
2022-09-10T23:59:32.200Z,7.20
