createdAt,value
2022-12-22T00:02:47.081Z,100390.25
2022-12-22T00:05:34.579Z,100393.50
2022-12-22T00:08:19.945Z,100394.34
2022-12-22T00:11:05.760Z,100386.28
2022-12-22T00:13:51.892Z,100371.22
2022-12-22T00:16:37.702Z,100378.22
2022-12-22T00:19:31.027Z,100376.59
2022-12-22T00:22:20.467Z,100371.22
2022-12-22T00:25:06.043Z,100364.78
2022-12-22T00:27:51.463Z,100364.78
2022-12-22T00:30:45.374Z,100369.97
2022-12-22T00:33:33.503Z,100359.44
2022-12-22T00:36:20.949Z,100361.09
2022-12-22T00:39:06.318Z,100349.72
2022-12-22T00:41:51.914Z,100336.31
2022-12-22T00:44:37.425Z,100334.66
2022-12-22T00:47:22.774Z,100317.63
2022-12-22T00:50:08.742Z,100328.47
2022-12-22T00:52:55.352Z,100325.78
2022-12-22T00:55:47.663Z,100318.66
2022-12-22T00:58:36.054Z,100315.88
2022-12-22T01:01:21.547Z,100307.81
2022-12-22T01:04:06.603Z,100307.81
2022-12-22T01:06:54.390Z,100303.25
2022-12-22T01:09:41.589Z,100301.63
2022-12-22T01:12:32.566Z,100293.56
2022-12-22T01:15:17.971Z,100285.53
2022-12-22T01:18:03.479Z,100280.16
2022-12-22T01:20:49.767Z,100274.78
2022-12-22T01:23:35.180Z,100272.09
2022-12-22T01:26:21.926Z,100272.09
2022-12-22T01:29:07.350Z,100265.91
2022-12-22T01:31:52.742Z,100253.28
2022-12-22T01:34:38.154Z,100252.72
2022-12-22T01:37:23.482Z,100257.03
2022-12-22T01:40:08.996Z,100262.41
2022-12-22T01:42:55.734Z,100250.84
2022-12-22T01:45:42.467Z,100247.94
2022-12-22T01:48:30.955Z,100241.16
2022-12-22T01:51:18.405Z,100240.00
2022-12-22T01:54:03.731Z,100233.91
2022-12-22T01:56:50.675Z,100231.22
2022-12-22T01:59:38.303Z,100216.88
2022-12-22T02:02:24.920Z,100226.69
2022-12-22T02:05:11.639Z,100214.06
2022-12-22T02:08:13.938Z,100211.38
2022-12-22T02:11:17.520Z,100202.28
2022-12-22T02:14:15.632Z,100198.78
2022-12-22T02:17:07.895Z,100195.28
2022-12-22T02:20:13.561Z,100192.59
2022-12-22T02:23:10.697Z,100192.59
2022-12-22T02:26:03.105Z,100196.09
2022-12-22T02:28:51.970Z,100189.91
2022-12-22T02:31:37.391Z,100195.28
2022-12-22T02:34:22.499Z,100190.72
2022-12-22T02:37:14.991Z,100186.41
2022-12-22T02:40:12.100Z,100181.03
2022-12-22T02:43:03.413Z,100177.53
2022-12-22T02:45:56.798Z,100174.84
2022-12-22T02:48:49.848Z,100170.28
2022-12-22T02:51:37.761Z,100152.09
2022-12-22T02:54:25.623Z,100171.34
2022-12-22T02:57:11.175Z,100168.66
2022-12-22T02:59:56.512Z,100171.34
2022-12-22T03:02:43.461Z,100162.47
2022-12-22T03:05:29.023Z,100161.66
2022-12-22T03:08:14.457Z,100160.84
2022-12-22T03:10:59.833Z,100143.91
2022-12-22T03:13:45.170Z,100134.34
2022-12-22T03:16:30.720Z,100146.38
2022-12-22T03:19:17.523Z,100144.72
2022-12-22T03:22:02.995Z,100142.88
2022-12-22T03:24:48.431Z,100141.00
2022-12-22T03:27:16.092Z,100133.16
2022-12-22T03:29:43.817Z,100135.84
2022-12-22T03:32:11.506Z,100134.81
2022-12-22T03:34:40.540Z,100130.25
2022-12-22T03:37:08.264Z,100128.38
2022-12-22T03:39:36.554Z,100131.31
2022-12-22T03:42:21.807Z,100115.66
2022-12-22T03:45:07.308Z,100115.19
2022-12-22T03:47:35.024Z,100119.50
2022-12-22T03:50:04.243Z,100117.06
2022-12-22T03:52:32.009Z,100112.75
2022-12-22T03:54:59.695Z,100117.88
2022-12-22T03:57:27.382Z,100122.19
2022-12-22T03:59:55.061Z,100123.25
2022-12-22T04:02:22.936Z,100117.88
2022-12-22T04:04:50.731Z,100103.06
2022-12-22T04:07:19.827Z,100107.97
2022-12-22T04:10:01.493Z,100110.66
2022-12-22T04:12:46.733Z,100105.28
2022-12-22T04:15:14.506Z,100098.03
2022-12-22T04:17:42.221Z,100102.00
2022-12-22T04:20:11.073Z,100092.66
2022-12-22T04:22:40.165Z,100091.03
2022-12-22T04:25:09.112Z,100091.03
2022-12-22T04:27:36.802Z,100090.22
2022-12-22T04:30:05.091Z,100092.09
2022-12-22T04:32:33.034Z,100107.38
2022-12-22T04:35:00.703Z,100105.50
2022-12-22T04:37:28.425Z,100103.31
2022-12-22T04:39:58.243Z,100109.25
2022-12-22T04:42:26.180Z,100112.75
2022-12-22T04:44:53.897Z,100107.38
2022-12-22T04:47:21.635Z,100111.13
2022-12-22T04:49:49.329Z,100110.28
2022-12-22T04:52:17.019Z,100114.63
2022-12-22T04:54:44.737Z,100118.34
2022-12-22T04:57:13.832Z,100119.41
2022-12-22T04:59:41.520Z,100114.03
2022-12-22T05:02:09.321Z,100116.72
2022-12-22T05:04:37.188Z,100117.78
2022-12-22T05:07:05.257Z,100120.47
2022-12-22T05:09:32.908Z,100121.28
2022-12-22T05:12:00.825Z,100118.81
2022-12-22T05:14:29.872Z,100116.13
2022-12-22T05:16:57.714Z,100113.47
2022-12-22T05:19:30.549Z,100114.28
2022-12-22T05:21:58.666Z,100111.59
2022-12-22T05:24:26.357Z,100112.41
2022-12-22T05:26:54.161Z,100108.09
2022-12-22T05:29:21.891Z,100107.28
2022-12-22T05:31:50.990Z,100105.41
2022-12-22T05:34:18.729Z,100095.72
2022-12-22T05:36:46.446Z,100110.78
2022-12-22T05:39:14.200Z,100120.69
2022-12-22T05:41:41.902Z,100125.81
2022-12-22T05:44:09.701Z,100128.50
2022-12-22T05:46:37.463Z,100136.00
2022-12-22T05:49:06.612Z,100147.53
2022-12-22T05:51:34.325Z,100144.03
2022-12-22T05:54:02.070Z,100144.63
2022-12-22T05:56:29.856Z,100150.00
2022-12-22T05:58:57.633Z,100150.81
2022-12-22T06:01:25.406Z,100151.63
2022-12-22T06:03:59.501Z,100153.25
2022-12-22T06:06:29.477Z,100165.88
2022-12-22T06:08:57.240Z,100179.28
2022-12-22T06:11:24.926Z,100184.66
2022-12-22T06:13:52.634Z,100186.53
2022-12-22T06:16:20.518Z,100181.38
2022-12-22T06:18:48.363Z,100192.72
2022-12-22T06:21:16.063Z,100192.72
2022-12-22T06:23:45.258Z,100203.44
2022-12-22T06:26:13.109Z,100202.63
2022-12-22T06:28:40.834Z,100221.19
2022-12-22T06:31:08.594Z,100222.25
2022-12-22T06:33:36.373Z,100231.13
2022-12-22T06:36:06.448Z,100228.66
2022-12-22T06:38:34.274Z,100239.41
2022-12-22T06:41:03.911Z,100244.78
2022-12-22T06:43:30.928Z,100246.63
2022-12-22T06:45:58.717Z,100250.16
2022-12-22T06:48:26.454Z,100249.31
2022-12-22T06:50:58.556Z,100255.50
2022-12-22T06:53:26.351Z,100255.75
2022-12-22T06:55:54.076Z,100255.75
2022-12-22T06:58:23.173Z,100254.13
2022-12-22T07:00:51.326Z,100257.63
2022-12-22T07:03:19.275Z,100268.34
2022-12-22T07:05:47.163Z,100274.78
2022-12-22T07:08:14.883Z,100283.41
2022-12-22T07:11:00.928Z,100293.34
2022-12-22T07:13:32.728Z,100297.66
2022-12-22T07:16:01.835Z,100321.22
2022-12-22T07:18:31.502Z,100326.59
2022-12-22T07:21:00.398Z,100310.81
2022-12-22T07:23:28.208Z,100327.66
2022-12-22T07:25:55.948Z,100338.38
2022-12-22T07:28:23.738Z,100327.66
2022-12-22T07:30:53.778Z,100317.97
2022-12-22T07:33:21.707Z,100329.50
2022-12-22T07:35:49.397Z,100315.03
2022-12-22T07:38:17.089Z,100326.00
2022-12-22T07:40:49.285Z,100331.38
2022-12-22T07:43:18.402Z,100339.44
2022-12-22T07:45:46.256Z,100345.84
2022-12-22T07:48:29.475Z,100330.06
2022-12-22T07:51:04.265Z,100339.66
2022-12-22T07:53:32.139Z,100338.84
2022-12-22T07:56:03.823Z,100353.91
2022-12-22T07:58:31.780Z,100363.59
2022-12-22T08:01:00.564Z,100383.22
2022-12-22T08:03:29.713Z,100382.38
2022-12-22T08:05:57.436Z,100390.22
2022-12-22T08:08:25.229Z,100395.59
2022-12-22T08:10:52.973Z,100397.44
2022-12-22T08:13:21.295Z,100403.63
2022-12-22T08:15:49.127Z,100409.81
2022-12-22T08:18:16.831Z,100412.75
2022-12-22T08:20:51.637Z,100427.22
2022-12-22T08:23:19.424Z,100433.41
2022-12-22T08:25:50.033Z,100440.63
2022-12-22T08:28:18.404Z,100442.50
2022-12-22T08:30:47.089Z,100446.00
2022-12-22T08:33:14.993Z,100448.69
2022-12-22T08:35:43.499Z,100457.56
2022-12-22T08:38:13.919Z,100457.78
2022-12-22T08:40:44.521Z,100476.00
2022-12-22T08:43:13.389Z,100477.84
2022-12-22T08:45:42.886Z,100477.84
2022-12-22T08:48:11.487Z,100491.63
2022-12-22T08:50:39.258Z,100499.97
2022-12-22T08:53:18.730Z,100509.75
2022-12-22T08:55:57.838Z,100529.53
2022-12-22T08:58:25.559Z,100528.28
2022-12-22T09:00:53.396Z,100526.22
2022-12-22T09:03:21.146Z,100532.19
2022-12-22T09:05:48.851Z,100530.13
2022-12-22T09:08:16.526Z,100535.03
2022-12-22T09:10:44.825Z,100535.03
2022-12-22T09:13:13.915Z,100535.50
2022-12-22T09:15:41.695Z,100540.31
2022-12-22T09:18:09.468Z,100536.56
2022-12-22T09:20:37.251Z,100530.94
2022-12-22T09:23:04.943Z,100538.19
2022-12-22T09:25:35.258Z,100531.50
2022-12-22T09:28:02.974Z,100543.63
2022-12-22T09:30:32.025Z,100543.16
2022-12-22T09:32:59.759Z,100554.81
2022-12-22T09:35:27.457Z,100552.22
2022-12-22T09:37:55.147Z,100553.50
2022-12-22T09:40:24.715Z,100561.44
2022-12-22T09:42:52.474Z,100556.75
2022-12-22T09:45:21.023Z,100569.81
2022-12-22T09:47:54.389Z,100573.00
2022-12-22T09:50:24.500Z,100579.84
2022-12-22T09:52:55.336Z,100579.28
2022-12-22T09:55:40.429Z,100571.75
2022-12-22T09:58:25.705Z,100593.38
2022-12-22T10:01:01.737Z,100587.41
2022-12-22T10:03:38.473Z,100590.53
2022-12-22T10:06:12.233Z,100585.63
2022-12-22T10:08:41.737Z,100590.19
2022-12-22T10:11:14.813Z,100593.06
2022-12-22T10:13:42.928Z,100595.97
2022-12-22T10:16:19.310Z,100599.69
2022-12-22T10:18:59.695Z,100610.66
2022-12-22T10:21:29.820Z,100612.53
2022-12-22T10:23:57.647Z,100604.94
2022-12-22T10:26:30.250Z,100608.19
2022-12-22T10:29:02.353Z,100612.16
2022-12-22T10:31:32.126Z,100605.97
2022-12-22T10:34:13.930Z,100611.56
2022-12-22T10:36:43.867Z,100611.78
2022-12-22T10:39:12.248Z,100611.78
2022-12-22T10:41:43.355Z,100621.72
2022-12-22T10:44:19.836Z,100614.91
2022-12-22T10:46:50.115Z,100617.38
2022-12-22T10:49:22.782Z,100620.06
2022-12-22T10:51:53.441Z,100621.09
2022-12-22T10:54:44.669Z,100612.09
2022-12-22T10:57:30.782Z,100633.03
2022-12-22T11:00:00.147Z,100615.97
2022-12-22T11:02:31.788Z,100618.56
2022-12-22T11:05:06.876Z,100629.31
2022-12-22T11:07:37.589Z,100628.50
2022-12-22T11:10:18.452Z,100637.59
2022-12-22T11:13:15.360Z,100639.47
2022-12-22T11:15:49.564Z,100641.31
2022-12-22T11:18:32.947Z,100639.47
2022-12-22T11:21:09.534Z,100638.63
2022-12-22T11:23:40.387Z,100638.84
2022-12-22T11:26:17.190Z,100637.22
2022-12-22T11:28:51.514Z,100645.66
2022-12-22T11:31:32.221Z,100653.69
2022-12-22T11:34:14.473Z,100643.78
2022-12-22T11:37:02.830Z,100649.97
2022-12-22T11:39:41.387Z,100659.91
2022-12-22T11:42:25.585Z,100665.03
2022-12-22T11:45:03.971Z,100656.97
2022-12-22T11:47:40.167Z,100658.84
2022-12-22T11:50:58.326Z,100663.41
2022-12-22T11:53:38.637Z,100662.56
2022-12-22T11:56:21.048Z,100657.81
2022-12-22T11:59:04.843Z,100653.03
2022-12-22T12:01:45.854Z,100651.38
2022-12-22T12:04:41.583Z,100652.22
2022-12-22T12:07:28.354Z,100651.16
2022-12-22T12:10:07.986Z,100642.28
2022-12-22T12:12:46.945Z,100633.41
2022-12-22T12:15:27.634Z,100626.41
2022-12-22T12:18:33.182Z,100628.88
2022-12-22T12:21:18.351Z,100623.50
2022-12-22T12:24:14.899Z,100615.44
2022-12-22T12:26:54.132Z,100611.13
2022-12-22T12:29:25.405Z,100611.13
2022-12-22T12:31:59.526Z,100605.53
2022-12-22T12:34:31.020Z,100596.66
2022-12-22T12:37:04.496Z,100604.69
2022-12-22T12:39:40.945Z,100602.00
2022-12-22T12:42:30.883Z,100591.28
2022-12-22T12:44:59.552Z,100598.28
2022-12-22T12:47:31.089Z,100610.66
2022-12-22T12:50:27.157Z,100598.50
2022-12-22T12:53:07.419Z,100599.09
2022-12-22T12:55:52.939Z,100592.31
2022-12-22T12:58:50.436Z,100598.28
2022-12-22T13:01:55.997Z,100588.38
2022-12-22T13:05:11.667Z,100588.97
2022-12-22T13:08:16.852Z,100593.28
2022-12-22T13:10:50.553Z,100592.25
2022-12-22T13:13:47.458Z,100596.56
2022-12-22T13:16:35.504Z,100600.09
2022-12-22T13:19:21.204Z,100594.72
2022-12-22T13:21:54.424Z,100600.09
2022-12-22T13:24:27.515Z,100599.88
2022-12-22T13:27:01.564Z,100594.72
2022-12-22T13:29:36.222Z,100608.16
2022-12-22T13:32:20.338Z,100601.13
2022-12-22T13:37:43.957Z,100591.19
2022-12-22T13:40:15.828Z,100590.19
2022-12-22T13:42:46.956Z,100587.25
2022-12-22T13:45:21.367Z,100581.31
2022-12-22T13:47:51.004Z,100584.00
2022-12-22T13:50:21.804Z,100574.06
2022-12-22T13:52:50.968Z,100572.41
2022-12-22T13:55:22.970Z,100567.88
2022-12-22T13:57:58.024Z,100564.97
2022-12-22T14:00:29.675Z,100564.97
2022-12-22T14:02:59.144Z,100561.22
2022-12-22T14:05:32.385Z,100545.34
2022-12-22T14:08:05.503Z,100551.31
2022-12-22T14:10:36.498Z,100551.69
2022-12-22T14:13:08.767Z,100556.28
2022-12-22T14:15:36.562Z,100554.19
2022-12-22T14:18:05.893Z,100550.03
2022-12-22T14:20:36.568Z,100539.53
2022-12-22T14:23:09.077Z,100539.81
2022-12-22T14:25:39.107Z,100528.03
2022-12-22T14:28:12.521Z,100524.41
2022-12-22T14:30:44.390Z,100515.28
2022-12-22T14:33:18.811Z,100512.81
2022-12-22T14:35:46.595Z,100515.38
2022-12-22T14:38:27.632Z,100513.53
2022-12-22T14:40:57.734Z,100509.91
2022-12-22T14:43:32.080Z,100505.22
2022-12-22T14:46:07.716Z,100507.19
2022-12-22T14:48:41.128Z,100506.38
2022-12-22T14:51:08.963Z,100502.75
2022-12-22T14:53:44.648Z,100499.13
2022-12-22T14:56:14.155Z,100496.06
2022-12-22T14:58:44.439Z,100495.13
2022-12-22T15:01:19.859Z,100488.13
2022-12-22T15:04:00.509Z,100482.63
2022-12-22T15:06:35.930Z,100490.44
2022-12-22T15:10:12.378Z,100488.00
2022-12-22T15:12:18.057Z,100489.28
2022-12-22T15:14:48.833Z,100486.59
2022-12-22T15:17:25.515Z,100480.63
2022-12-22T15:19:58.496Z,100475.47
2022-12-22T15:22:26.223Z,100471.16
2022-12-22T15:24:53.936Z,100468.09
2022-12-22T15:27:21.717Z,100480.97
2022-12-22T15:29:49.449Z,100477.00
2022-12-22T15:32:17.192Z,100470.94
2022-12-22T15:34:45.055Z,100470.47
2022-12-22T15:37:14.311Z,100463.44
2022-12-22T15:39:42.147Z,100446.63
2022-12-22T15:42:09.867Z,100442.66
2022-12-22T15:44:39.223Z,100444.78
2022-12-22T15:47:09.386Z,100452.59
2022-12-22T15:49:37.256Z,100434.13
2022-12-22T15:52:06.622Z,100443.22
2022-12-22T15:54:37.285Z,100431.63
2022-12-22T15:57:05.323Z,100436.94
2022-12-22T15:59:33.104Z,100429.91
2022-12-22T16:02:02.064Z,100429.03
2022-12-22T16:04:30.471Z,100423.44
2022-12-22T16:07:00.154Z,100423.56
2022-12-22T16:09:32.628Z,100415.25
2022-12-22T16:12:01.763Z,100407.94
2022-12-22T16:14:35.263Z,100410.91
2022-12-22T16:17:06.944Z,100408.34
2022-12-22T16:19:34.751Z,100411.31
2022-12-22T16:22:02.543Z,100394.47
2022-12-22T16:24:34.887Z,100387.94
2022-12-22T16:27:04.484Z,100387.59
2022-12-22T16:29:32.331Z,100379.41
2022-12-22T16:32:17.849Z,100378.00
2022-12-22T16:34:46.238Z,100372.53
2022-12-22T16:37:13.971Z,100368.78
2022-12-22T16:39:41.707Z,100365.75
2022-12-22T16:44:59.566Z,100368.19
2022-12-22T16:47:29.470Z,100358.16
2022-12-22T16:49:57.159Z,100359.78
2022-12-22T16:52:30.789Z,100357.56
2022-12-22T16:54:58.722Z,100351.03
2022-12-22T16:57:27.767Z,100348.81
2022-12-22T16:59:55.504Z,100345.53
2022-12-22T17:02:27.606Z,100340.63
2022-12-22T17:04:58.217Z,100344.38
2022-12-22T17:07:25.940Z,100342.75
2022-12-22T17:09:57.671Z,100342.97
2022-12-22T17:12:29.263Z,100333.03
2022-12-22T17:14:58.356Z,100323.59
2022-12-22T17:17:32.966Z,100330.94
2022-12-22T17:20:03.416Z,100323.53
2022-12-22T17:22:34.212Z,100324.91
2022-12-22T17:25:04.903Z,100319.28
2022-12-22T17:27:35.595Z,100315.25
2022-12-22T17:30:04.774Z,100309.56
2022-12-22T17:32:32.582Z,100308.78
2022-12-22T17:35:00.476Z,100307.09
2022-12-22T17:37:28.191Z,100297.75
2022-12-22T17:40:01.163Z,100302.78
2022-12-22T17:42:31.340Z,100299.00
2022-12-22T17:45:00.517Z,100286.75
2022-12-22T17:47:33.324Z,100280.38
2022-12-22T17:50:03.862Z,100279.13
2022-12-22T17:52:31.717Z,100283.09
2022-12-22T17:54:59.758Z,100255.69
2022-12-22T17:57:31.095Z,100275.19
2022-12-22T18:00:00.631Z,100283.72
2022-12-22T18:02:29.791Z,100281.75
2022-12-22T18:04:57.631Z,100280.34
2022-12-22T18:07:26.115Z,100282.72
2022-12-22T18:09:58.635Z,100278.63
2022-12-22T18:12:26.622Z,100279.69
2022-12-22T18:14:54.358Z,100284.47
2022-12-22T18:17:28.614Z,100272.22
2022-12-22T18:20:01.033Z,100270.34
2022-12-22T18:22:30.591Z,100274.31
2022-12-22T18:24:58.855Z,100266.00
2022-12-22T18:27:26.615Z,100258.38
2022-12-22T18:29:54.387Z,100255.25
2022-12-22T18:32:27.830Z,100257.88
2022-12-22T18:34:55.833Z,100246.78
2022-12-22T18:37:23.597Z,100246.47
2022-12-22T18:39:51.409Z,100257.22
2022-12-22T18:42:21.828Z,100252.38
2022-12-22T18:44:51.198Z,100260.06
2022-12-22T18:47:19.299Z,100254.78
2022-12-22T18:49:48.536Z,100250.72
2022-12-22T18:52:19.283Z,100252.50
2022-12-22T18:54:47.400Z,100240.72
2022-12-22T18:57:17.018Z,100245.63
2022-12-22T18:59:45.542Z,100240.28
2022-12-22T19:02:21.911Z,100239.53
2022-12-22T19:04:51.917Z,100244.50
2022-12-22T19:07:22.283Z,100252.50
2022-12-22T19:09:50.576Z,100248.66
2022-12-22T19:12:20.707Z,100241.53
2022-12-22T19:14:52.747Z,100252.78
2022-12-22T19:17:23.317Z,100255.97
2022-12-22T19:19:52.378Z,100251.88
2022-12-22T19:22:20.660Z,100257.16
2022-12-22T19:24:49.039Z,100265.47
2022-12-22T19:27:18.355Z,100263.25
2022-12-22T19:29:46.631Z,100261.88
2022-12-22T19:32:24.078Z,100267.72
2022-12-22T19:34:53.277Z,100261.53
2022-12-22T19:37:21.064Z,100252.56
2022-12-22T19:39:49.020Z,100263.66
2022-12-22T19:42:20.565Z,100255.56
2022-12-22T19:44:48.691Z,100265.28
2022-12-22T19:47:19.151Z,100262.81
2022-12-22T19:49:48.227Z,100271.94
2022-12-22T19:52:17.513Z,100261.44
2022-12-22T19:54:45.274Z,100266.81
2022-12-22T19:57:19.217Z,100267.06
2022-12-22T19:59:49.726Z,100260.84
2022-12-22T20:02:28.454Z,100266.22
2022-12-22T20:04:57.628Z,100254.66
2022-12-22T20:07:29.435Z,100265.41
2022-12-22T20:09:57.124Z,100265.66
2022-12-22T20:12:29.716Z,100267.53
2022-12-22T20:14:57.745Z,100261.09
2022-12-22T20:17:25.572Z,100260.38
2022-12-22T20:19:53.254Z,100254.75
2022-12-22T20:22:23.920Z,100252.66
2022-12-22T20:24:54.543Z,100251.59
2022-12-22T20:27:24.348Z,100251.00
2022-12-22T20:29:52.103Z,100251.00
2022-12-22T20:32:25.582Z,100246.69
2022-12-22T20:34:55.526Z,100260.13
2022-12-22T20:37:23.328Z,100257.94
2022-12-22T20:39:51.016Z,100264.13
2022-12-22T20:42:22.330Z,100259.81
2022-12-22T20:45:03.406Z,100255.81
2022-12-22T20:47:32.395Z,100259.66
2022-12-22T20:50:00.639Z,100258.03
2022-12-22T20:52:28.652Z,100271.22
2022-12-22T20:54:56.339Z,100263.66
2022-12-22T20:57:26.219Z,100260.97
2022-12-22T20:59:56.354Z,100264.47
2022-12-22T21:02:28.339Z,100258.50
2022-12-22T21:04:56.404Z,100260.38
2022-12-22T21:07:24.343Z,100259.56
2022-12-22T21:09:52.047Z,100263.31
2022-12-22T21:12:19.786Z,100256.28
2022-12-22T21:14:49.461Z,100251.41
2022-12-22T21:17:17.991Z,100260.03
2022-12-22T21:19:46.338Z,100256.53
2022-12-22T21:22:14.241Z,100257.81
2022-12-22T21:24:43.824Z,100261.34
2022-12-22T21:27:19.029Z,100262.38
2022-12-22T21:29:48.614Z,100256.19
2022-12-22T21:32:16.926Z,100253.50
2022-12-22T21:34:44.597Z,100262.63
2022-12-22T21:37:17.302Z,100261.81
2022-12-22T21:39:45.575Z,100258.31
2022-12-22T21:42:15.995Z,100245.91
2022-12-22T21:44:44.653Z,100248.59
2022-12-22T21:47:17.556Z,100256.66
2022-12-22T21:49:45.343Z,100253.41
2022-12-22T21:52:13.076Z,100257.16
2022-12-22T21:54:40.809Z,100252.81
2022-12-22T21:57:14.773Z,100252.81
2022-12-22T21:59:42.549Z,100245.00
2022-12-22T22:02:16.886Z,100248.50
2022-12-22T22:04:50.175Z,100258.44
2022-12-22T22:07:22.126Z,100264.88
2022-12-22T22:09:49.835Z,100257.06
2022-12-22T22:12:37.025Z,100256.22
2022-12-22T22:15:05.776Z,100264.28
2022-12-22T22:17:35.053Z,100265.13
2022-12-22T22:20:02.916Z,100267.22
2022-12-22T22:22:30.627Z,100273.41
2022-12-22T22:24:58.348Z,100267.22
2022-12-22T22:27:26.052Z,100267.47
2022-12-22T22:29:53.779Z,100265.59
2022-12-22T22:32:21.523Z,100277.41
2022-12-22T22:34:50.628Z,100269.34
2022-12-22T22:37:18.287Z,100270.38
2022-12-22T22:39:46.010Z,100274.94
2022-12-22T22:42:13.817Z,100280.31
2022-12-22T22:44:41.544Z,100279.50
2022-12-22T22:47:09.343Z,100276.00
2022-12-22T22:49:37.061Z,100277.88
2022-12-22T22:52:06.394Z,100279.50
2022-12-22T22:54:34.115Z,100271.44
2022-12-22T22:57:01.913Z,100276.56
2022-12-22T22:59:29.632Z,100274.94
2022-12-22T23:01:57.392Z,100279.28
2022-12-22T23:04:25.225Z,100273.06
2022-12-22T23:06:53.065Z,100272.25
2022-12-22T23:09:22.233Z,100282.19
2022-12-22T23:11:52.503Z,100280.31
2022-12-22T23:14:20.609Z,100278.44
2022-12-22T23:16:48.815Z,100281.13
2022-12-22T23:19:17.080Z,100276.00
2022-12-22T23:21:45.083Z,100280.31
2022-12-22T23:24:13.339Z,100274.94
2022-12-22T23:26:42.448Z,100291.06
2022-12-22T23:29:10.205Z,100284.06
2022-12-22T23:31:38.050Z,100283.00
2022-12-22T23:34:05.799Z,100276.00
2022-12-22T23:36:34.035Z,100277.28
2022-12-22T23:39:01.733Z,100288.63
2022-12-22T23:41:29.653Z,100285.94
2022-12-22T23:43:58.745Z,100282.44
2022-12-22T23:46:26.523Z,100284.31
2022-12-22T23:48:56.825Z,100278.94
2022-12-22T23:51:26.663Z,100279.97
2022-12-22T23:53:54.771Z,100279.97
2022-12-22T23:56:22.473Z,100282.66
2022-12-22T23:58:54.599Z,100287.00
