createdAt,value
2023-01-03T00:01:16.676Z,0.83
2023-01-03T00:03:44.876Z,0.53
2023-01-03T00:06:18.910Z,0.60
2023-01-03T00:08:47.108Z,1.00
2023-01-03T00:11:16.431Z,0.87
2023-01-03T00:13:43.949Z,1.27
2023-01-03T00:16:17.277Z,1.20
2023-01-03T00:18:45.920Z,0.80
2023-01-03T00:21:14.037Z,1.13
2023-01-03T00:23:43.369Z,0.97
2023-01-03T00:26:12.781Z,0.80
2023-01-03T00:28:40.722Z,1.20
2023-01-03T00:31:09.908Z,1.27
2023-01-03T00:33:38.982Z,1.20
2023-01-03T00:36:09.037Z,1.00
2023-01-03T00:38:38.179Z,1.07
2023-01-03T00:41:08.981Z,0.83
2023-01-03T00:43:38.629Z,1.50
2023-01-03T00:46:07.668Z,1.00
2023-01-03T00:48:35.891Z,1.03
2023-01-03T00:51:07.391Z,1.00
2023-01-03T00:53:36.165Z,0.73
2023-01-03T00:56:05.179Z,0.80
2023-01-03T00:58:35.378Z,1.00
2023-01-03T01:01:06.791Z,1.00
2023-01-03T01:03:35.079Z,1.10
2023-01-03T01:06:12.165Z,0.90
2023-01-03T01:08:40.235Z,1.20
2023-01-03T01:11:08.444Z,1.00
2023-01-03T01:13:38.783Z,0.90
2023-01-03T01:16:09.280Z,1.10
2023-01-03T01:18:37.412Z,1.07
2023-01-03T01:21:06.780Z,1.03
2023-01-03T01:23:36.970Z,1.10
2023-01-03T01:26:06.324Z,1.03
2023-01-03T01:28:36.025Z,1.20
2023-01-03T01:31:07.162Z,1.37
2023-01-03T01:33:36.778Z,1.10
2023-01-03T01:36:08.558Z,0.87
2023-01-03T01:38:36.875Z,0.90
2023-01-03T01:41:05.186Z,1.17
2023-01-03T01:43:50.755Z,1.17
2023-01-03T01:46:24.847Z,1.20
2023-01-03T01:48:57.482Z,1.03
2023-01-03T01:51:27.692Z,1.03
2023-01-03T01:53:59.755Z,1.43
2023-01-03T01:56:30.955Z,1.10
2023-01-03T01:58:59.022Z,1.17
2023-01-03T02:01:28.641Z,1.00
2023-01-03T02:04:05.746Z,1.50
2023-01-03T02:06:34.304Z,1.00
2023-01-03T02:09:02.548Z,1.30
2023-01-03T02:11:39.916Z,1.53
2023-01-03T02:14:26.565Z,1.17
2023-01-03T02:17:04.493Z,1.00
2023-01-03T02:20:02.424Z,1.20
2023-01-03T02:23:09.260Z,1.03
2023-01-03T02:26:14.040Z,1.20
2023-01-03T02:29:14.793Z,1.07
2023-01-03T02:31:53.749Z,1.20
2023-01-03T02:34:30.492Z,1.10
2023-01-03T02:37:04.840Z,1.20
2023-01-03T02:39:41.213Z,0.80
2023-01-03T02:42:32.879Z,1.13
2023-01-03T02:45:09.132Z,0.93
2023-01-03T02:47:44.713Z,1.20
2023-01-03T02:50:14.521Z,1.00
2023-01-03T02:52:45.006Z,1.53
2023-01-03T02:55:17.778Z,1.53
2023-01-03T02:57:50.233Z,1.63
2023-01-03T03:00:21.892Z,1.40
2023-01-03T03:02:55.312Z,1.53
2023-01-03T03:05:26.919Z,1.17
2023-01-03T03:07:54.815Z,1.77
2023-01-03T03:10:41.679Z,1.23
2023-01-03T03:13:20.367Z,1.60
2023-01-03T03:15:55.199Z,1.30
2023-01-03T03:18:31.121Z,1.00
2023-01-03T03:21:18.473Z,1.50
2023-01-03T03:24:08.518Z,1.60
2023-01-03T03:26:40.870Z,1.50
2023-01-03T03:29:12.651Z,1.23
2023-01-03T03:31:44.168Z,1.10
2023-01-03T03:34:18.357Z,1.10
2023-01-03T03:36:54.196Z,1.43
2023-01-03T03:39:42.111Z,1.47
2023-01-03T03:42:39.601Z,0.90
2023-01-03T03:45:13.789Z,1.20
2023-01-03T03:47:46.937Z,1.30
2023-01-03T03:50:21.825Z,1.03
2023-01-03T03:52:54.285Z,1.40
2023-01-03T03:55:25.751Z,1.70
2023-01-03T03:57:59.510Z,1.33
2023-01-03T04:00:30.813Z,2.43
2023-01-03T04:03:00.931Z,2.30
2023-01-03T04:05:35.636Z,1.50
2023-01-03T04:08:04.132Z,2.10
2023-01-03T04:10:37.391Z,1.97
2023-01-03T04:13:06.061Z,1.20
2023-01-03T04:15:34.167Z,1.67
2023-01-03T04:18:02.658Z,1.40
2023-01-03T04:20:31.960Z,1.50
2023-01-03T04:23:00.369Z,1.20
2023-01-03T04:25:28.324Z,0.93
2023-01-03T04:27:56.349Z,1.40
2023-01-03T04:30:24.234Z,1.07
2023-01-03T04:32:52.234Z,1.43
2023-01-03T04:35:20.282Z,1.20
2023-01-03T04:37:49.612Z,1.20
2023-01-03T04:40:17.695Z,1.03
2023-01-03T04:43:03.422Z,1.27
2023-01-03T04:45:31.330Z,1.70
2023-01-03T04:47:59.464Z,1.00
2023-01-03T04:50:27.569Z,1.27
2023-01-03T04:52:56.814Z,1.20
2023-01-03T04:55:25.240Z,0.60
2023-01-03T04:57:53.432Z,0.93
2023-01-03T05:00:21.734Z,1.03
2023-01-03T05:02:49.642Z,0.87
2023-01-03T05:05:17.729Z,1.43
2023-01-03T05:07:45.762Z,0.87
2023-01-03T05:10:15.122Z,1.33
2023-01-03T05:12:59.564Z,1.07
2023-01-03T05:15:28.196Z,1.03
2023-01-03T05:17:56.204Z,1.10
2023-01-03T05:20:42.526Z,0.60
2023-01-03T05:23:32.428Z,1.30
2023-01-03T05:26:03.858Z,0.70
2023-01-03T05:28:31.908Z,1.43
2023-01-03T05:31:00.189Z,1.40
2023-01-03T05:33:28.352Z,1.53
2023-01-03T05:35:56.377Z,1.23
2023-01-03T05:38:24.565Z,1.27
2023-01-03T05:40:52.665Z,1.00
2023-01-03T05:43:22.129Z,1.60
2023-01-03T05:45:52.099Z,0.93
2023-01-03T05:48:20.909Z,1.20
2023-01-03T05:50:51.055Z,1.50
2023-01-03T05:53:19.227Z,1.20
2023-01-03T05:55:47.142Z,1.50
2023-01-03T05:58:15.138Z,0.93
2023-01-03T06:00:44.560Z,1.17
2023-01-03T06:03:12.533Z,1.50
2023-01-03T06:05:46.132Z,1.70
2023-01-03T06:08:17.800Z,1.77
2023-01-03T06:10:45.884Z,0.87
2023-01-03T06:13:14.253Z,1.83
2023-01-03T06:15:42.262Z,1.00
2023-01-03T06:18:10.730Z,1.97
2023-01-03T06:20:39.029Z,2.63
2023-01-03T06:23:07.054Z,1.20
2023-01-03T06:25:35.074Z,1.17
2023-01-03T06:28:03.191Z,1.40
2023-01-03T06:30:31.363Z,1.37
2023-01-03T06:32:59.438Z,1.10
2023-01-03T06:35:28.785Z,1.37
2023-01-03T06:37:57.060Z,1.63
2023-01-03T06:40:27.833Z,1.30
2023-01-03T06:42:59.449Z,1.00
2023-01-03T06:45:44.932Z,1.43
2023-01-03T06:48:30.586Z,1.20
2023-01-03T06:51:17.769Z,1.70
2023-01-03T06:53:45.856Z,1.37
2023-01-03T06:56:13.910Z,1.13
2023-01-03T06:58:42.069Z,1.40
2023-01-03T07:01:10.228Z,1.37
2023-01-03T07:03:38.807Z,1.30
2023-01-03T07:06:08.172Z,1.27
2023-01-03T07:08:36.222Z,1.40
2023-01-03T07:11:04.302Z,1.70
2023-01-03T07:13:49.873Z,1.37
2023-01-03T07:16:18.767Z,1.20
2023-01-03T07:18:54.746Z,1.50
2023-01-03T07:21:26.565Z,0.63
2023-01-03T07:23:54.925Z,1.10
2023-01-03T07:26:24.319Z,0.87
2023-01-03T07:28:52.636Z,1.63
2023-01-03T07:31:20.912Z,1.00
2023-01-03T07:33:48.956Z,0.93
2023-01-03T07:36:19.003Z,0.97
2023-01-03T07:38:48.921Z,1.10
2023-01-03T07:41:18.056Z,1.23
2023-01-03T07:43:47.030Z,1.73
2023-01-03T07:46:18.420Z,1.80
2023-01-03T07:48:48.502Z,1.27
2023-01-03T07:51:19.534Z,1.23
2023-01-03T07:53:51.654Z,1.77
2023-01-03T07:56:20.700Z,1.90
2023-01-03T07:58:51.266Z,1.40
2023-01-03T08:01:21.051Z,0.93
2023-01-03T08:03:49.220Z,1.17
2023-01-03T08:06:23.024Z,0.90
2023-01-03T08:09:06.702Z,1.17
2023-01-03T08:11:52.073Z,1.27
2023-01-03T08:14:25.757Z,1.47
2023-01-03T08:16:55.410Z,1.27
2023-01-03T08:19:25.367Z,1.27
2023-01-03T08:21:55.277Z,1.37
2023-01-03T08:24:25.712Z,1.27
2023-01-03T08:26:53.782Z,1.33
2023-01-03T08:29:22.856Z,1.30
2023-01-03T08:31:55.887Z,1.40
2023-01-03T08:34:29.285Z,1.87
2023-01-03T08:37:02.297Z,1.87
2023-01-03T08:39:38.697Z,1.70
2023-01-03T08:42:11.590Z,2.43
2023-01-03T08:44:40.739Z,1.47
2023-01-03T08:47:13.877Z,1.83
2023-01-03T08:49:42.024Z,2.03
2023-01-03T08:52:10.677Z,1.50
2023-01-03T08:54:40.417Z,1.47
2023-01-03T08:57:08.749Z,1.93
2023-01-03T08:59:36.865Z,1.77
2023-01-03T09:02:05.107Z,1.90
2023-01-03T09:04:33.308Z,2.07
2023-01-03T09:07:02.090Z,2.17
2023-01-03T09:09:30.099Z,1.50
2023-01-03T09:11:59.764Z,1.80
2023-01-03T09:14:27.915Z,1.90
2023-01-03T09:16:55.964Z,2.60
2023-01-03T09:19:24.221Z,2.07
2023-01-03T09:21:52.263Z,1.67
2023-01-03T09:24:20.285Z,2.33
2023-01-03T09:26:54.131Z,2.23
2023-01-03T09:29:24.568Z,2.53
2023-01-03T09:31:52.734Z,2.00
2023-01-03T09:34:21.036Z,2.27
2023-01-03T09:36:49.137Z,2.07
2023-01-03T09:39:17.202Z,1.90
2023-01-03T09:41:45.563Z,1.90
2023-01-03T09:44:14.511Z,1.53
2023-01-03T09:46:44.035Z,2.30
2023-01-03T09:49:14.598Z,1.90
2023-01-03T09:52:03.759Z,2.23
2023-01-03T09:54:51.932Z,2.03
2023-01-03T09:57:44.639Z,2.00
2023-01-03T10:00:33.511Z,1.70
2023-01-03T10:03:41.120Z,2.57
2023-01-03T10:06:22.881Z,1.63
2023-01-03T10:09:05.625Z,1.13
2023-01-03T10:11:44.780Z,2.20
2023-01-03T10:14:25.493Z,1.53
2023-01-03T10:17:04.129Z,1.87
2023-01-03T10:20:12.470Z,1.50
2023-01-03T10:22:41.396Z,1.70
2023-01-03T10:25:19.178Z,1.87
2023-01-03T10:27:48.893Z,2.40
2023-01-03T10:30:19.853Z,2.63
2023-01-03T10:33:18.979Z,2.37
2023-01-03T10:35:48.481Z,2.37
2023-01-03T10:38:17.684Z,2.10
2023-01-03T10:40:48.731Z,2.07
2023-01-03T10:43:19.327Z,1.60
2023-01-03T10:45:56.320Z,2.40
2023-01-03T10:48:25.246Z,1.47
2023-01-03T10:50:54.647Z,2.00
2023-01-03T10:53:23.969Z,2.40
2023-01-03T10:55:53.969Z,1.67
2023-01-03T10:58:28.061Z,1.80
2023-01-03T11:01:13.051Z,2.30
2023-01-03T11:03:49.495Z,2.17
2023-01-03T11:06:22.040Z,1.63
2023-01-03T11:08:58.567Z,2.90
2023-01-03T11:11:30.541Z,2.90
2023-01-03T11:14:21.180Z,2.93
2023-01-03T11:16:55.627Z,2.77
2023-01-03T11:19:29.723Z,2.60
2023-01-03T11:22:22.721Z,2.37
2023-01-03T11:25:15.855Z,3.43
2023-01-03T11:28:21.747Z,2.63
2023-01-03T11:31:00.505Z,3.00
2023-01-03T11:33:44.104Z,2.70
2023-01-03T11:36:51.546Z,2.90
2023-01-03T11:39:41.643Z,3.83
2023-01-03T11:42:35.322Z,3.27
2023-01-03T11:45:34.128Z,3.63
2023-01-03T11:48:26.027Z,4.07
2023-01-03T11:51:46.623Z,3.07
2023-01-03T11:54:58.115Z,3.53
2023-01-03T11:57:43.930Z,3.77
2023-01-03T12:00:33.867Z,3.50
2023-01-03T12:03:11.060Z,3.53
2023-01-03T12:05:50.094Z,3.80
2023-01-03T12:08:39.598Z,4.00
2023-01-03T12:11:15.829Z,4.27
2023-01-03T12:13:55.027Z,4.17
2023-01-03T12:16:27.220Z,4.17
2023-01-03T12:19:00.239Z,3.60
2023-01-03T12:21:36.747Z,3.80
2023-01-03T12:24:16.568Z,4.23
2023-01-03T12:26:49.680Z,3.70
2023-01-03T12:29:22.763Z,3.93
2023-01-03T12:32:04.667Z,3.60
2023-01-03T12:34:38.767Z,3.60
2023-01-03T12:37:14.626Z,4.03
2023-01-03T12:39:55.174Z,3.93
2023-01-03T12:42:33.077Z,3.13
2023-01-03T12:45:19.015Z,3.57
2023-01-03T12:48:06.804Z,3.90
2023-01-03T12:50:38.825Z,3.77
2023-01-03T12:53:15.049Z,3.07
2023-01-03T12:55:59.500Z,4.47
2023-01-03T12:58:43.853Z,3.50
2023-01-03T13:01:17.938Z,3.43
2023-01-03T13:03:50.575Z,3.67
2023-01-03T13:06:21.794Z,4.00
2023-01-03T13:08:53.762Z,3.23
2023-01-03T13:11:28.123Z,3.67
2023-01-03T13:13:59.536Z,3.60
2023-01-03T13:16:42.908Z,3.00
2023-01-03T13:19:42.026Z,3.03
2023-01-03T13:22:46.726Z,2.80
2023-01-03T13:25:46.624Z,3.90
2023-01-03T13:28:34.353Z,3.93
2023-01-03T13:31:47.936Z,3.83
2023-01-03T13:34:35.123Z,4.13
2023-01-03T13:37:22.453Z,3.67
2023-01-03T13:40:17.152Z,3.97
2023-01-03T13:42:45.445Z,3.90
2023-01-03T13:45:55.048Z,3.63
2023-01-03T13:48:40.679Z,3.10
2023-01-03T13:51:49.989Z,4.07
2023-01-03T13:54:57.131Z,3.97
2023-01-03T13:57:53.417Z,3.63
2023-01-03T14:00:25.467Z,4.23
2023-01-03T14:03:30.382Z,3.43
2023-01-03T14:06:42.105Z,3.17
2023-01-03T14:09:35.749Z,3.33
2023-01-03T14:12:28.252Z,3.17
2023-01-03T14:14:57.948Z,3.87
2023-01-03T14:17:30.156Z,3.50
2023-01-03T14:20:03.740Z,3.60
2023-01-03T14:22:39.589Z,2.97
2023-01-03T14:25:10.704Z,3.00
2023-01-03T14:27:41.472Z,2.27
2023-01-03T14:30:22.383Z,3.53
2023-01-03T14:32:50.617Z,2.90
2023-01-03T14:35:36.951Z,2.83
2023-01-03T14:38:07.257Z,3.00
2023-01-03T14:40:35.583Z,2.90
2023-01-03T14:43:06.461Z,2.90
2023-01-03T14:45:34.425Z,3.30
2023-01-03T14:48:02.636Z,3.23
2023-01-03T14:50:33.437Z,3.27
2023-01-03T14:53:04.538Z,3.37
2023-01-03T14:55:34.531Z,2.50
2023-01-03T14:58:06.262Z,2.47
2023-01-03T15:00:37.172Z,3.00
2023-01-03T15:03:05.933Z,3.57
2023-01-03T15:05:38.492Z,2.40
2023-01-03T15:08:19.856Z,3.93
2023-01-03T15:10:52.944Z,3.80
2023-01-03T15:13:26.630Z,3.03
2023-01-03T15:15:57.661Z,3.17
2023-01-03T15:18:29.391Z,4.03
2023-01-03T15:20:59.532Z,3.80
2023-01-03T15:23:40.715Z,3.50
2023-01-03T15:26:19.487Z,2.87
2023-01-03T15:28:52.647Z,2.93
2023-01-03T15:31:35.050Z,2.83
2023-01-03T15:34:12.217Z,4.07
2023-01-03T15:36:41.041Z,3.87
2023-01-03T15:39:10.992Z,3.13
2023-01-03T15:42:26.889Z,4.33
2023-01-03T15:44:46.496Z,4.30
2023-01-03T15:47:19.909Z,3.50
2023-01-03T15:49:51.345Z,4.07
2023-01-03T15:52:19.433Z,3.73
2023-01-03T15:54:47.661Z,3.73
2023-01-03T15:57:20.605Z,3.00
2023-01-03T15:59:53.994Z,3.20
2023-01-03T16:02:24.597Z,3.47
2023-01-03T16:04:53.931Z,3.87
2023-01-03T16:07:21.957Z,3.90
2023-01-03T16:09:49.992Z,4.20
2023-01-03T16:12:21.577Z,3.27
2023-01-03T16:14:52.862Z,2.93
2023-01-03T16:17:26.736Z,3.40
2023-01-03T16:19:55.532Z,6.23
2023-01-03T16:22:34.283Z,8.97
2023-01-03T16:25:02.824Z,5.60
2023-01-03T16:27:30.798Z,10.00
2023-01-03T16:29:59.058Z,10.57
2023-01-03T16:32:31.134Z,10.83
2023-01-03T16:35:01.942Z,11.33
2023-01-03T16:37:30.134Z,13.17
2023-01-03T16:39:59.239Z,12.50
2023-01-03T16:42:28.664Z,13.77
2023-01-03T16:44:57.948Z,13.03
2023-01-03T16:47:30.230Z,12.03
2023-01-03T16:50:00.873Z,9.83
2023-01-03T16:52:33.829Z,11.37
2023-01-03T16:55:05.306Z,12.07
2023-01-03T16:57:33.473Z,10.70
2023-01-03T17:00:01.510Z,12.20
2023-01-03T17:02:31.353Z,10.57
2023-01-03T17:04:59.393Z,10.97
2023-01-03T17:07:27.303Z,10.13
2023-01-03T17:09:55.271Z,9.87
2023-01-03T17:12:24.719Z,9.03
2023-01-03T17:14:53.243Z,9.07
2023-01-03T17:17:23.089Z,9.87
2023-01-03T17:20:07.970Z,9.87
2023-01-03T17:22:36.207Z,8.73
2023-01-03T17:25:04.245Z,8.03
2023-01-03T17:27:33.540Z,13.27
2023-01-03T17:30:06.133Z,12.00
2023-01-03T17:32:34.299Z,14.23
2023-01-03T17:35:05.026Z,12.70
2023-01-03T17:37:51.388Z,11.60
2023-01-03T17:40:31.061Z,12.50
2023-01-03T17:43:01.664Z,14.20
2023-01-03T17:45:47.079Z,15.53
2023-01-03T17:48:32.511Z,12.97
2023-01-03T17:51:02.897Z,12.67
2023-01-03T17:53:31.007Z,12.00
2023-01-03T17:55:58.989Z,12.43
2023-01-03T17:58:33.179Z,10.20
2023-01-03T18:01:01.361Z,11.90
2023-01-03T18:03:30.745Z,13.27
2023-01-03T18:06:00.099Z,13.10
2023-01-03T18:08:31.410Z,11.83
2023-01-03T18:10:59.653Z,13.73
2023-01-03T18:13:30.925Z,14.50
2023-01-03T18:15:59.609Z,16.00
2023-01-03T18:18:29.273Z,15.70
2023-01-03T18:20:58.787Z,15.13
2023-01-03T18:23:31.568Z,16.37
2023-01-03T18:26:02.377Z,14.20
2023-01-03T18:28:30.723Z,12.43
2023-01-03T18:30:59.868Z,13.77
2023-01-03T18:33:29.089Z,13.70
2023-01-03T18:35:57.200Z,14.57
2023-01-03T18:38:28.106Z,16.97
2023-01-03T18:41:04.447Z,16.03
2023-01-03T18:43:39.119Z,14.67
2023-01-03T18:46:11.968Z,13.53
2023-01-03T18:48:40.290Z,13.90
2023-01-03T18:51:14.167Z,12.50
2023-01-03T18:53:49.532Z,11.73
2023-01-03T18:56:38.275Z,13.83
2023-01-03T18:59:09.728Z,12.10
2023-01-03T19:01:40.765Z,9.60
2023-01-03T19:04:08.935Z,6.80
2023-01-03T19:06:41.975Z,7.53
2023-01-03T19:09:15.547Z,6.90
2023-01-03T19:11:45.992Z,7.23
2023-01-03T19:14:15.035Z,6.00
2023-01-03T19:16:43.043Z,7.00
2023-01-03T19:19:11.612Z,6.67
2023-01-03T19:21:42.000Z,5.60
2023-01-03T19:24:20.596Z,6.77
2023-01-03T19:26:52.890Z,5.47
2023-01-03T19:29:23.733Z,6.73
2023-01-03T19:31:55.228Z,5.47
2023-01-03T19:34:25.549Z,6.33
2023-01-03T19:36:54.138Z,4.87
2023-01-03T19:39:25.719Z,6.63
2023-01-03T19:42:16.155Z,5.90
2023-01-03T19:44:44.575Z,5.53
2023-01-03T19:47:15.583Z,5.53
2023-01-03T19:49:44.122Z,5.17
2023-01-03T19:52:12.029Z,7.07
2023-01-03T19:54:40.157Z,6.80
2023-01-03T19:57:21.726Z,6.80
2023-01-03T19:59:52.611Z,7.37
2023-01-03T20:02:34.857Z,8.27
2023-01-03T20:05:03.130Z,6.83
2023-01-03T20:07:31.104Z,5.67
2023-01-03T20:09:58.931Z,8.10
2023-01-03T20:12:28.277Z,8.93
2023-01-03T20:15:02.864Z,10.70
2023-01-03T20:17:34.666Z,10.93
2023-01-03T20:20:02.563Z,13.80
2023-01-03T20:23:03.349Z,12.87
2023-01-03T20:25:26.117Z,10.43
2023-01-03T20:27:56.026Z,11.30
2023-01-03T20:30:25.875Z,11.20
2023-01-03T20:32:53.945Z,14.60
2023-01-03T20:36:08.207Z,11.83
2023-01-03T20:38:12.916Z,9.63
2023-01-03T20:40:40.781Z,11.43
2023-01-03T20:43:14.406Z,8.60
2023-01-03T20:45:42.598Z,11.97
2023-01-03T20:48:20.816Z,10.80
2023-01-03T20:50:51.822Z,10.97
2023-01-03T20:53:22.284Z,9.93
2023-01-03T20:55:51.055Z,10.67
2023-01-03T20:58:25.297Z,10.33
2023-01-03T21:00:59.906Z,10.20
2023-01-03T21:03:31.813Z,11.87
2023-01-03T21:05:59.902Z,10.43
2023-01-03T21:08:45.098Z,8.30
2023-01-03T21:11:13.478Z,11.13
2023-01-03T21:13:43.709Z,9.07
2023-01-03T21:16:33.152Z,9.43
2023-01-03T21:19:06.892Z,10.83
2023-01-03T21:21:35.365Z,9.27
2023-01-03T21:24:04.018Z,10.23
2023-01-03T21:26:32.230Z,9.87
2023-01-03T21:29:01.688Z,9.77
2023-01-03T21:31:29.724Z,8.13
2023-01-03T21:33:57.662Z,8.30
2023-01-03T21:36:28.193Z,8.67
2023-01-03T21:38:56.681Z,8.60
2023-01-03T21:41:26.213Z,6.80
2023-01-03T21:43:55.953Z,8.17
2023-01-03T21:46:26.521Z,8.90
2023-01-03T21:48:55.266Z,7.80
2023-01-03T21:51:37.280Z,8.97
2023-01-03T21:54:07.585Z,7.17
2023-01-03T21:56:44.590Z,7.13
2023-01-03T21:59:12.954Z,8.17
2023-01-03T22:01:57.784Z,8.57
2023-01-03T22:04:25.983Z,9.33
2023-01-03T22:07:00.679Z,9.57
2023-01-03T22:09:47.127Z,9.43
2023-01-03T22:12:16.230Z,10.37
2023-01-03T22:14:45.008Z,10.30
2023-01-03T22:17:14.703Z,8.20
2023-01-03T22:19:42.594Z,9.00
2023-01-03T22:22:10.577Z,9.17
2023-01-03T22:24:38.473Z,7.97
2023-01-03T22:27:06.390Z,8.90
2023-01-03T22:29:34.402Z,7.77
2023-01-03T22:32:02.428Z,7.60
2023-01-03T22:34:31.929Z,7.50
2023-01-03T22:36:59.908Z,8.93
2023-01-03T22:39:27.856Z,8.27
2023-01-03T22:41:57.063Z,8.07
2023-01-03T22:44:25.080Z,8.03
2023-01-03T22:46:53.019Z,7.33
2023-01-03T22:49:20.911Z,8.60
2023-01-03T22:51:50.094Z,7.13
2023-01-03T22:54:18.027Z,8.03
2023-01-03T22:56:46.033Z,6.87
2023-01-03T22:59:13.936Z,7.37
2023-01-03T23:01:42.062Z,6.93
2023-01-03T23:04:10.151Z,7.30
2023-01-03T23:06:38.171Z,8.27
2023-01-03T23:09:07.621Z,6.57
2023-01-03T23:11:53.086Z,5.57
2023-01-03T23:14:23.090Z,6.73
2023-01-03T23:16:51.935Z,5.93
2023-01-03T23:19:21.620Z,7.00
2023-01-03T23:21:49.617Z,5.60
2023-01-03T23:24:22.462Z,6.37
2023-01-03T23:26:52.170Z,5.53
2023-01-03T23:29:21.258Z,6.37
2023-01-03T23:31:50.044Z,5.90
2023-01-03T23:34:18.681Z,5.00
2023-01-03T23:36:46.648Z,4.87
2023-01-03T23:39:16.351Z,3.97
2023-01-03T23:41:46.147Z,4.30
2023-01-03T23:44:14.415Z,4.47
2023-01-03T23:46:43.159Z,3.83
2023-01-03T23:49:12.883Z,4.40
2023-01-03T23:51:40.751Z,4.57
2023-01-03T23:54:08.623Z,4.20
2023-01-03T23:56:36.682Z,4.87
2023-01-03T23:59:06.199Z,3.57
