createdAt,value
2019-01-08T00:00:48.637Z,15.27
2019-01-08T00:03:18.995Z,19.70
2019-01-08T00:05:49.206Z,17.37
2019-01-08T00:08:19.406Z,10.38
2019-01-08T00:10:49.975Z,16.77
2019-01-08T00:13:20.911Z,12.50
2019-01-08T00:15:51.039Z,13.93
2019-01-08T00:18:21.206Z,11.27
2019-01-08T00:20:51.609Z,10.60
2019-01-08T00:23:21.792Z,12.77
2019-01-08T00:25:52.147Z,9.77
2019-01-08T00:28:22.385Z,14.43
2019-01-08T00:30:52.588Z,12.57
2019-01-08T00:33:23.090Z,15.60
2019-01-08T00:35:53.685Z,10.13
2019-01-08T00:38:24.173Z,10.57
2019-01-08T00:40:54.623Z,12.70
2019-01-08T00:43:24.818Z,13.07
2019-01-08T00:45:55.385Z,15.23
2019-01-08T00:48:25.642Z,13.37
2019-01-08T00:50:56.209Z,9.77
2019-01-08T00:53:26.490Z,12.80
2019-01-08T00:55:56.777Z,13.50
2019-01-08T00:58:27.069Z,10.33
2019-01-08T01:00:57.389Z,10.10
2019-01-08T01:03:27.647Z,12.40
2019-01-08T01:05:57.846Z,16.27
2019-01-08T01:08:28.458Z,14.13
2019-01-08T01:10:58.931Z,11.93
2019-01-08T01:13:29.495Z,14.20
2019-01-08T01:15:59.945Z,13.33
2019-01-08T01:18:30.452Z,15.20
2019-01-08T01:21:00.929Z,16.27
2019-01-08T01:23:31.138Z,11.97
2019-01-08T01:26:01.985Z,15.23
2019-01-08T01:28:32.244Z,13.53
2019-01-08T01:31:02.468Z,13.80
2019-01-08T01:33:33.088Z,13.27
2019-01-08T01:36:03.348Z,16.10
2019-01-08T01:38:33.550Z,16.43
2019-01-08T01:41:03.764Z,13.67
2019-01-08T01:43:33.915Z,10.27
2019-01-08T01:46:04.295Z,17.90
2019-01-08T01:48:34.633Z,12.63
2019-01-08T01:51:04.952Z,13.13
2019-01-08T01:53:35.512Z,16.33
2019-01-08T01:56:05.749Z,15.03
2019-01-08T01:58:35.978Z,14.70
2019-01-08T02:01:06.188Z,13.00
2019-01-08T02:03:36.396Z,14.83
2019-01-08T02:06:06.592Z,15.43
2019-01-08T02:08:36.893Z,17.50
2019-01-08T02:11:06.998Z,11.70
2019-01-08T02:13:37.302Z,13.10
2019-01-08T02:16:07.495Z,15.90
2019-01-08T02:18:37.990Z,16.03
2019-01-08T02:21:08.929Z,14.57
2019-01-08T02:23:39.069Z,15.87
2019-01-08T02:26:09.616Z,14.30
2019-01-08T02:28:39.877Z,21.40
2019-01-08T02:31:10.157Z,18.33
2019-01-08T02:33:40.425Z,14.30
2019-01-08T02:36:10.605Z,14.93
2019-01-08T02:38:40.808Z,18.03
2019-01-08T02:41:11.035Z,15.80
2019-01-08T02:43:41.225Z,14.53
2019-01-08T02:46:11.434Z,19.00
2019-01-08T02:48:42.121Z,13.73
2019-01-08T02:51:12.704Z,17.73
2019-01-08T02:53:43.186Z,11.83
2019-01-08T02:56:13.699Z,13.50
2019-01-08T02:58:43.925Z,12.70
2019-01-08T03:01:14.447Z,14.63
2019-01-08T03:03:44.613Z,17.23
2019-01-08T03:06:15.322Z,17.47
2019-01-08T03:08:45.531Z,18.73
2019-01-08T03:11:15.799Z,17.27
2019-01-08T03:13:46.499Z,17.13
2019-01-08T03:16:16.694Z,16.70
2019-01-08T03:18:47.439Z,22.20
2019-01-08T03:21:17.607Z,15.97
2019-01-08T03:23:47.720Z,15.27
2019-01-08T03:26:18.173Z,13.50
2019-01-08T03:28:48.456Z,15.30
2019-01-08T03:38:23.747Z,17.50
2019-01-08T03:40:53.964Z,14.43
2019-01-08T03:43:24.836Z,16.07
2019-01-08T03:45:55.112Z,18.27
2019-01-08T03:48:25.706Z,16.30
2019-01-08T03:50:56.192Z,23.17
2019-01-08T03:53:26.404Z,18.23
2019-01-08T03:55:56.896Z,19.67
2019-01-08T03:58:27.360Z,19.30
2019-01-08T04:00:57.572Z,13.20
2019-01-08T04:03:27.861Z,18.70
2019-01-08T04:05:57.982Z,19.67
2019-01-08T04:08:28.218Z,20.27
2019-01-08T04:10:58.430Z,25.00
2019-01-08T04:13:28.585Z,20.10
2019-01-08T04:16:00.258Z,19.23
2019-01-08T04:18:30.595Z,21.77
2019-01-08T04:21:00.824Z,19.03
2019-01-08T04:23:31.328Z,16.30
2019-01-08T04:26:01.827Z,15.83
2019-01-08T04:28:32.133Z,18.70
2019-01-08T04:31:02.420Z,22.90
2019-01-08T04:33:32.649Z,25.97
2019-01-08T04:36:02.963Z,20.57
2019-01-08T04:38:33.091Z,18.63
2019-01-08T04:41:03.509Z,20.67
2019-01-08T04:43:33.710Z,20.53
2019-01-08T04:46:03.932Z,20.37
2019-01-08T04:48:34.133Z,20.67
2019-01-08T04:51:05.057Z,20.03
2019-01-08T04:53:35.489Z,19.23
2019-01-08T04:56:05.713Z,19.23
2019-01-08T04:58:35.905Z,20.60
2019-01-08T05:01:06.191Z,20.43
2019-01-08T05:03:36.351Z,23.77
2019-01-08T05:06:06.553Z,14.47
2019-01-08T05:08:36.803Z,16.67
2019-01-08T05:11:07.398Z,20.57
2019-01-08T05:13:37.720Z,20.03
2019-01-08T05:16:07.839Z,15.57
2019-01-08T05:18:38.345Z,14.90
2019-01-08T05:21:08.808Z,18.13
2019-01-08T05:23:39.361Z,17.33
2019-01-08T05:26:09.659Z,14.83
2019-01-08T05:28:39.889Z,18.03
2019-01-08T05:31:10.105Z,17.43
2019-01-08T05:33:40.716Z,18.20
2019-01-08T05:36:11.251Z,14.87
2019-01-08T05:38:41.447Z,18.27
2019-01-08T05:41:11.625Z,11.90
2019-01-08T05:43:41.890Z,14.53
2019-01-08T05:46:13.342Z,20.17
2019-01-08T05:48:43.806Z,19.33
2019-01-08T05:51:14.576Z,15.10
2019-01-08T05:53:44.782Z,13.57
2019-01-08T05:56:15.000Z,19.90
2019-01-08T05:58:45.510Z,18.03
2019-01-08T06:01:16.068Z,13.50
2019-01-08T06:03:46.284Z,17.40
2019-01-08T06:06:16.830Z,12.67
2019-01-08T06:08:47.376Z,12.90
2019-01-08T06:11:17.566Z,13.43
2019-01-08T06:13:47.726Z,17.63
2019-01-08T06:16:17.937Z,17.83
2019-01-08T06:18:48.190Z,13.53
2019-01-08T06:21:18.960Z,17.27
2019-01-08T06:23:49.144Z,17.33
2019-01-08T06:26:19.348Z,16.20
2019-01-08T06:28:49.839Z,17.27
2019-01-08T06:31:19.970Z,16.90
2019-01-08T06:33:50.303Z,13.97
2019-01-08T06:36:20.619Z,14.97
2019-01-08T06:38:51.314Z,16.27
2019-01-08T06:41:21.634Z,15.23
2019-01-08T06:43:52.005Z,14.17
2019-01-08T06:46:22.893Z,17.27
2019-01-08T06:48:54.021Z,17.73
2019-01-08T06:51:24.313Z,15.77
2019-01-08T06:53:54.563Z,16.07
2019-01-08T06:56:25.108Z,20.33
2019-01-08T06:58:56.067Z,17.67
2019-01-08T07:01:26.387Z,16.53
2019-01-08T07:03:56.842Z,16.53
2019-01-08T07:06:27.125Z,14.37
2019-01-08T07:08:58.235Z,16.37
2019-01-08T07:11:28.601Z,17.33
2019-01-08T07:13:59.002Z,13.93
2019-01-08T07:16:29.193Z,15.03
2019-01-08T07:18:59.430Z,16.30
2019-01-08T07:21:30.011Z,12.30
2019-01-08T07:24:00.301Z,14.23
2019-01-08T07:26:31.011Z,12.33
2019-01-08T07:29:01.877Z,14.60
2019-01-08T07:31:32.537Z,15.17
2019-01-08T07:34:03.111Z,13.07
2019-01-08T07:36:33.924Z,12.60
2019-01-08T07:39:05.664Z,12.47
2019-01-08T07:41:36.202Z,9.83
2019-01-08T07:44:08.701Z,16.93
2019-01-08T07:46:40.344Z,13.40
2019-01-08T07:49:12.551Z,17.27
2019-01-08T07:51:42.922Z,16.13
2019-01-08T07:54:13.518Z,13.07
2019-01-08T07:56:44.208Z,16.40
2019-01-08T07:59:14.730Z,13.53
2019-01-08T08:01:45.051Z,15.10
2019-01-08T08:04:16.006Z,13.23
2019-01-08T08:06:46.378Z,12.97
2019-01-08T08:09:16.926Z,17.37
2019-01-08T08:11:47.371Z,14.60
2019-01-08T08:14:17.874Z,10.35
2019-01-08T08:16:50.086Z,14.13
2019-01-08T08:19:20.986Z,11.77
2019-01-08T08:21:51.774Z,11.60
2019-01-08T08:24:24.406Z,9.23
2019-01-08T08:26:54.996Z,11.50
2019-01-08T08:29:25.863Z,14.00
2019-01-08T08:31:56.362Z,11.80
2019-01-08T08:34:26.708Z,9.87
2019-01-08T08:36:57.630Z,11.40
2019-01-08T08:39:28.045Z,11.00
2019-01-08T08:41:58.394Z,12.17
2019-01-08T08:44:29.606Z,12.47
2019-01-08T08:47:02.281Z,13.67
2019-01-08T08:49:32.654Z,14.43
2019-01-08T08:52:02.977Z,11.20
2019-01-08T08:54:33.515Z,11.77
2019-01-08T08:57:04.435Z,8.87
2019-01-08T08:59:35.290Z,9.23
2019-01-08T09:02:07.215Z,11.73
2019-01-08T09:04:38.069Z,8.50
2019-01-08T09:07:08.473Z,10.43
2019-01-08T09:09:38.865Z,12.70
2019-01-08T09:12:09.155Z,13.30
2019-01-08T09:14:39.647Z,12.27
2019-01-08T09:17:12.412Z,12.50
2019-01-08T09:19:42.834Z,8.07
2019-01-08T09:22:13.774Z,12.15
2019-01-08T09:24:44.234Z,9.97
2019-01-08T09:27:15.608Z,15.37
2019-01-08T09:29:46.406Z,13.37
2019-01-08T09:32:23.143Z,12.87
2019-01-08T09:34:53.543Z,10.33
2019-01-08T09:37:23.830Z,12.33
2019-01-08T09:39:54.491Z,14.73
2019-01-08T09:42:24.937Z,12.70
2019-01-08T09:44:55.851Z,10.03
2019-01-08T09:47:28.597Z,9.17
2019-01-08T09:50:01.065Z,12.00
2019-01-08T09:52:31.861Z,9.00
2019-01-08T09:55:02.527Z,11.50
2019-01-08T09:57:32.922Z,12.73
2019-01-08T10:00:03.769Z,12.53
2019-01-08T10:02:34.642Z,8.80
2019-01-08T10:05:05.553Z,11.97
2019-01-08T10:07:36.165Z,10.83
2019-01-08T10:10:07.341Z,11.33
2019-01-08T10:12:37.779Z,10.87
2019-01-08T10:15:08.217Z,9.47
2019-01-08T10:17:38.695Z,12.47
2019-01-08T10:20:09.978Z,13.10
2019-01-08T10:22:40.330Z,14.63
2019-01-08T10:25:10.982Z,14.10
2019-01-08T10:27:41.402Z,11.70
2019-01-08T10:30:12.177Z,10.93
2019-01-08T10:32:42.746Z,9.90
2019-01-08T10:35:13.518Z,10.07
2019-01-08T10:37:44.207Z,13.07
2019-01-08T10:40:19.137Z,9.77
2019-01-08T10:42:49.471Z,16.63
2019-01-08T10:45:22.719Z,12.53
2019-01-08T10:47:53.070Z,13.43
2019-01-08T10:50:23.520Z,8.60
2019-01-08T10:52:53.944Z,9.80
2019-01-08T10:55:24.288Z,11.73
2019-01-08T10:57:54.653Z,7.63
2019-01-08T11:00:25.188Z,13.43
2019-01-08T11:02:55.870Z,11.30
2019-01-08T11:05:27.146Z,11.23
2019-01-08T11:08:00.937Z,13.97
2019-01-08T11:10:31.731Z,11.43
2019-01-08T11:13:02.077Z,12.80
2019-01-08T11:15:32.799Z,13.83
2019-01-08T11:18:03.537Z,13.53
2019-01-08T11:20:33.887Z,14.17
2019-01-08T11:23:04.373Z,10.87
2019-01-08T11:25:41.509Z,12.20
2019-01-08T11:28:12.723Z,11.67
2019-01-08T11:30:44.999Z,10.53
2019-01-08T11:33:15.682Z,13.27
2019-01-08T11:35:46.081Z,10.93
2019-01-08T11:38:16.393Z,12.57
2019-01-08T11:40:46.735Z,12.40
2019-01-08T11:43:19.600Z,9.57
2019-01-08T11:45:49.961Z,12.70
2019-01-08T11:48:21.259Z,8.40
2019-01-08T11:50:51.569Z,13.07
2019-01-08T11:53:22.005Z,11.20
2019-01-08T11:55:52.517Z,11.60
2019-01-08T11:58:22.949Z,13.73
2019-01-08T12:00:55.390Z,10.40
2019-01-08T12:03:25.825Z,12.10
2019-01-08T12:05:57.354Z,15.23
2019-01-08T12:08:28.037Z,10.20
2019-01-08T12:10:58.559Z,10.50
2019-01-08T12:13:30.819Z,14.53
2019-01-08T12:16:01.786Z,12.67
2019-01-08T12:18:35.279Z,13.00
2019-01-08T12:21:05.747Z,13.17
2019-01-08T12:23:37.210Z,15.63
2019-01-08T12:26:07.732Z,10.27
2019-01-08T12:28:41.094Z,9.23
2019-01-08T12:31:11.476Z,15.40
2019-01-08T12:33:42.195Z,14.53
2019-01-08T12:36:13.911Z,14.70
2019-01-08T12:38:44.402Z,14.70
2019-01-08T12:41:15.177Z,14.60
2019-01-08T12:43:45.996Z,17.03
2019-01-08T12:46:16.406Z,9.60
2019-01-08T12:48:46.913Z,13.73
2019-01-08T12:51:17.778Z,15.37
2019-01-08T12:53:49.677Z,12.73
2019-01-08T12:56:20.859Z,11.30
2019-01-08T12:58:51.994Z,14.43
2019-01-08T13:01:22.708Z,16.13
2019-01-08T13:03:53.183Z,12.60
2019-01-08T13:06:23.658Z,12.33
2019-01-08T13:08:54.089Z,15.60
2019-01-08T13:11:24.974Z,14.63
2019-01-08T13:13:55.310Z,16.97
2019-01-08T13:16:25.812Z,17.20
2019-01-08T13:18:56.389Z,19.27
2019-01-08T13:21:27.169Z,13.83
2019-01-08T13:23:58.045Z,15.93
2019-01-08T13:26:28.453Z,18.67
2019-01-08T13:29:00.741Z,13.30
2019-01-08T13:31:31.139Z,15.10
2019-01-08T13:34:01.993Z,17.63
2019-01-08T13:36:32.440Z,15.47
2019-01-08T13:39:03.338Z,16.70
2019-01-08T13:41:35.581Z,16.53
2019-01-08T13:44:05.929Z,19.33
2019-01-08T13:46:36.277Z,15.20
2019-01-08T13:49:07.751Z,17.23
2019-01-08T13:51:39.387Z,16.37
2019-01-08T13:54:09.778Z,15.47
2019-01-08T13:56:40.067Z,15.17
2019-01-08T13:59:10.425Z,14.30
2019-01-08T14:01:40.722Z,11.63
2019-01-08T14:04:11.465Z,15.83
2019-01-08T14:06:44.039Z,13.47
2019-01-08T14:09:14.905Z,13.40
2019-01-08T14:11:46.095Z,18.70
2019-01-08T14:14:18.617Z,13.13
2019-01-08T14:16:48.677Z,15.43
2019-01-08T14:19:20.984Z,14.67
2019-01-08T14:21:51.756Z,19.20
2019-01-08T14:24:22.093Z,15.77
2019-01-08T14:26:55.234Z,17.20
2019-01-08T14:29:25.492Z,17.53
2019-01-08T14:31:55.921Z,15.87
2019-01-08T14:34:27.178Z,13.00
2019-01-08T14:36:57.682Z,15.00
2019-01-08T14:39:28.188Z,18.03
2019-01-08T14:41:58.690Z,15.73
2019-01-08T14:44:29.929Z,17.20
2019-01-08T14:47:00.274Z,16.47
2019-01-08T14:49:30.672Z,16.00
2019-01-08T14:52:04.084Z,17.10
2019-01-08T14:54:35.076Z,13.70
2019-01-08T14:57:05.613Z,14.73
2019-01-08T14:59:45.599Z,17.53
2019-01-08T15:02:16.303Z,20.40
2019-01-08T15:04:48.526Z,18.93
2019-01-08T15:07:19.356Z,21.27
2019-01-08T15:09:49.837Z,17.60
2019-01-08T15:12:21.150Z,16.77
2019-01-08T15:14:51.900Z,19.73
2019-01-08T15:17:22.330Z,21.07
2019-01-08T15:19:53.937Z,20.10
2019-01-08T15:22:24.947Z,18.50
2019-01-08T15:24:55.485Z,14.73
2019-01-08T15:27:25.903Z,16.33
2019-01-08T15:29:56.922Z,19.53
2019-01-08T15:32:27.902Z,18.53
2019-01-08T15:34:58.387Z,20.60
2019-01-08T15:37:28.786Z,20.57
2019-01-08T15:39:59.463Z,15.03
2019-01-08T15:42:29.901Z,19.57
2019-01-08T15:45:02.655Z,19.10
2019-01-08T15:47:33.651Z,15.90
2019-01-08T15:50:04.127Z,20.67
2019-01-08T15:52:34.571Z,19.60
2019-01-08T15:55:05.105Z,17.63
2019-01-08T15:57:35.567Z,18.73
2019-01-08T16:00:09.953Z,21.33
2019-01-08T16:02:40.417Z,18.70
2019-01-08T16:05:10.781Z,25.73
2019-01-08T16:07:41.137Z,20.67
2019-01-08T16:10:12.637Z,19.97
2019-01-08T16:12:42.974Z,14.00
2019-01-08T16:15:13.470Z,14.03
2019-01-08T16:17:43.771Z,19.43
2019-01-08T16:20:14.161Z,19.67
2019-01-08T16:22:44.473Z,16.40
2019-01-08T16:25:14.853Z,14.50
2019-01-08T16:27:53.563Z,11.33
2019-01-08T16:30:24.127Z,10.83
2019-01-08T16:32:54.327Z,10.50
2019-01-08T16:35:24.578Z,9.63
2019-01-08T16:37:54.736Z,8.17
2019-01-08T16:40:25.113Z,9.17
2019-01-08T16:42:55.340Z,15.20
2019-01-08T16:45:25.648Z,13.80
2019-01-08T16:47:55.840Z,13.27
2019-01-08T16:50:26.065Z,15.03
2019-01-08T16:52:56.675Z,17.27
2019-01-08T16:55:26.904Z,12.27
2019-01-08T16:57:57.173Z,12.33
2019-01-08T17:00:27.485Z,13.03
2019-01-08T17:02:57.712Z,9.83
2019-01-08T17:05:27.990Z,10.27
2019-01-08T17:07:58.570Z,11.97
2019-01-08T17:10:28.838Z,13.53
2019-01-08T17:12:59.440Z,13.40
2019-01-08T17:15:29.982Z,17.17
2019-01-08T17:18:00.254Z,19.70
2019-01-08T17:20:30.503Z,12.60
2019-01-08T17:23:00.681Z,13.27
2019-01-08T17:25:30.916Z,15.20
2019-01-08T17:28:01.214Z,14.73
2019-01-08T17:30:31.816Z,15.77
2019-01-08T17:33:02.066Z,15.20
2019-01-08T17:35:32.609Z,20.97
2019-01-08T17:38:02.867Z,16.70
2019-01-08T17:40:33.071Z,15.83
2019-01-08T17:43:03.645Z,18.20
2019-01-08T17:45:34.404Z,14.50
2019-01-08T17:48:04.680Z,16.67
2019-01-08T17:50:35.789Z,20.50
2019-01-08T17:53:06.088Z,17.63
2019-01-08T17:55:36.727Z,12.93
2019-01-08T17:58:32.159Z,21.13
2019-01-08T18:01:06.185Z,11.10
2019-01-08T18:03:42.545Z,8.90
2019-01-08T18:06:08.719Z,11.20
2019-01-08T18:08:38.962Z,14.20
2019-01-08T18:11:09.086Z,14.97
2019-01-08T18:13:39.300Z,14.97
2019-01-08T18:16:09.482Z,16.30
2019-01-08T18:18:39.733Z,15.03
2019-01-08T18:21:10.035Z,15.30
2019-01-08T18:23:40.200Z,20.00
2019-01-08T18:26:10.740Z,13.37
2019-01-08T18:28:41.071Z,16.20
2019-01-08T18:31:11.336Z,15.90
2019-01-08T18:33:41.491Z,13.07
2019-01-08T18:36:12.158Z,11.80
2019-01-08T18:38:42.842Z,19.70
2019-01-08T18:41:13.046Z,21.07
2019-01-08T18:43:43.248Z,17.77
2019-01-08T18:46:14.359Z,14.50
2019-01-08T18:48:44.950Z,13.27
2019-01-08T18:51:15.540Z,15.87
2019-01-08T18:53:46.126Z,14.30
2019-01-08T18:56:16.441Z,12.00
2019-01-08T18:58:46.634Z,10.57
2019-01-08T19:01:16.940Z,9.90
2019-01-08T19:03:47.305Z,16.27
2019-01-08T19:06:17.606Z,10.60
2019-01-08T19:09:24.594Z,17.93
2019-01-08T19:11:55.238Z,18.87
2019-01-08T19:14:29.338Z,18.40
2019-01-08T19:16:59.823Z,16.33
2019-01-08T19:19:30.451Z,15.17
2019-01-08T19:22:00.540Z,19.60
2019-01-08T19:24:30.805Z,16.83
2019-01-08T19:27:00.990Z,20.80
2019-01-08T19:29:31.228Z,23.23
2019-01-08T19:32:02.056Z,14.60
2019-01-08T19:34:32.380Z,25.97
2019-01-08T19:37:02.558Z,26.10
2019-01-08T19:39:33.056Z,23.47
2019-01-08T19:42:03.951Z,24.13
2019-01-08T19:44:34.459Z,26.80
2019-01-08T19:47:04.707Z,20.27
2019-01-08T19:49:34.949Z,18.43
2019-01-08T19:52:05.188Z,19.90
2019-01-08T19:54:35.422Z,22.67
2019-01-08T19:57:05.815Z,25.67
2019-01-08T19:59:36.050Z,19.87
2019-01-08T20:02:08.891Z,19.90
2019-01-08T20:04:39.103Z,18.93
2019-01-08T20:07:09.377Z,22.43
2019-01-08T20:09:39.973Z,22.30
2019-01-08T20:12:10.164Z,20.73
2019-01-08T20:14:40.461Z,26.67
2019-01-08T20:17:11.003Z,22.57
2019-01-08T20:19:41.242Z,33.67
2019-01-08T20:22:11.587Z,32.80
2019-01-08T20:24:42.042Z,22.73
2019-01-08T20:27:12.212Z,26.13
2019-01-08T20:29:42.547Z,22.10
2019-01-08T20:32:13.265Z,20.37
2019-01-08T20:34:43.645Z,19.73
2019-01-08T20:37:14.465Z,26.20
2019-01-08T20:39:45.408Z,26.30
2019-01-08T20:42:15.728Z,30.73
2019-01-08T20:44:45.903Z,26.10
2019-01-08T20:47:16.145Z,26.50
2019-01-08T20:49:46.613Z,19.70
2019-01-08T20:52:17.254Z,22.13
2019-01-08T20:54:47.517Z,14.27
2019-01-08T20:57:17.730Z,16.23
2019-01-08T20:59:47.944Z,11.93
2019-01-08T21:02:18.205Z,12.77
2019-01-08T21:04:49.036Z,13.40
2019-01-08T21:07:19.273Z,13.33
2019-01-08T21:09:49.500Z,13.90
2019-01-08T21:12:20.738Z,12.33
2019-01-08T21:14:50.960Z,17.50
2019-01-08T21:17:21.251Z,17.63
2019-01-08T21:19:51.494Z,18.67
2019-01-08T21:22:21.948Z,17.93
2019-01-08T21:24:52.189Z,23.03
2019-01-08T21:27:23.762Z,17.57
2019-01-08T21:29:54.192Z,18.13
2019-01-08T21:32:24.406Z,18.50
2019-01-08T21:34:54.663Z,18.83
2019-01-08T21:37:24.912Z,14.93
2019-01-08T21:39:55.140Z,10.67
2019-01-08T21:42:25.322Z,13.50
2019-01-08T21:44:55.560Z,14.77
2019-01-08T21:47:25.840Z,17.10
2019-01-08T21:49:56.318Z,17.97
2019-01-08T21:52:27.035Z,15.63
2019-01-08T21:54:57.285Z,17.83
2019-01-08T21:57:27.489Z,19.53
2019-01-08T21:59:57.680Z,16.30
2019-01-08T22:02:28.203Z,26.33
2019-01-08T22:04:58.497Z,20.27
2019-01-08T22:07:29.496Z,19.90
2019-01-08T22:10:00.336Z,18.57
2019-01-08T22:12:30.589Z,14.60
2019-01-08T22:15:00.877Z,13.43
2019-01-08T22:17:31.167Z,12.90
2019-01-08T22:20:01.701Z,16.60
2019-01-08T22:22:31.926Z,22.07
2019-01-08T22:25:02.149Z,12.70
2019-01-08T22:27:32.399Z,15.13
2019-01-08T22:30:04.574Z,17.97
2019-01-08T22:32:34.778Z,20.17
2019-01-08T22:35:05.637Z,16.07
2019-01-08T22:37:35.860Z,17.63
2019-01-08T22:40:07.572Z,15.00
2019-01-08T22:42:38.117Z,15.20
2019-01-08T22:45:08.969Z,14.17
2019-01-08T22:47:39.168Z,13.90
2019-01-08T22:50:10.341Z,11.10
2019-01-08T22:52:40.531Z,10.67
2019-01-08T22:55:10.764Z,12.47
2019-01-08T22:57:40.955Z,11.70
2019-01-08T23:00:37.854Z,13.03
2019-01-08T23:03:08.116Z,11.37
2019-01-08T23:05:38.706Z,16.47
2019-01-08T23:08:08.937Z,12.83
2019-01-08T23:10:40.510Z,12.20
2019-01-08T23:13:11.073Z,13.83
2019-01-08T23:15:42.096Z,16.37
2019-01-08T23:18:12.336Z,17.67
2019-01-08T23:20:42.536Z,16.07
2019-01-08T23:23:12.710Z,8.90
2019-01-08T23:25:43.230Z,12.83
2019-01-08T23:28:15.106Z,9.73
2019-01-08T23:30:45.715Z,11.53
2019-01-08T23:33:16.276Z,9.37
2019-01-08T23:35:46.503Z,8.07
2019-01-08T23:38:16.768Z,13.37
2019-01-08T23:40:47.032Z,15.87
2019-01-08T23:43:17.550Z,13.07
2019-01-08T23:45:49.875Z,12.57
2019-01-08T23:48:20.073Z,10.10
2019-01-08T23:50:50.770Z,9.63
2019-01-08T23:53:36.156Z,6.53
2019-01-08T23:56:07.918Z,8.00
2019-01-08T23:58:38.641Z,8.27
