createdAt,value
2023-01-01T00:00:30.930Z,99038.66
2023-01-01T00:02:36.983Z,99026.56
2023-01-01T00:04:40.781Z,99020.56
2023-01-01T00:06:46.254Z,99024.28
2023-01-01T00:09:10.488Z,99027.75
2023-01-01T00:11:13.393Z,99020.81
2023-01-01T00:13:16.951Z,99015.78
2023-01-01T00:15:20.539Z,99016.63
2023-01-01T00:17:24.047Z,99025.47
2023-01-01T00:19:27.669Z,99018.66
2023-01-01T00:21:31.320Z,99025.59
2023-01-01T00:23:36.850Z,99022.25
2023-01-01T00:25:41.404Z,99030.16
2023-01-01T00:27:45.014Z,99039.00
2023-01-01T00:29:48.483Z,99033.00
2023-01-01T00:31:52.105Z,99046.16
2023-01-01T00:33:56.998Z,99042.72
2023-01-01T00:36:07.851Z,99048.91
2023-01-01T00:38:11.320Z,99052.41
2023-01-01T00:40:16.313Z,99051.56
2023-01-01T00:42:19.803Z,99050.59
2023-01-01T00:44:23.445Z,99041.75
2023-01-01T00:46:27.306Z,99041.75
2023-01-01T00:48:30.807Z,99039.00
2023-01-01T00:50:34.256Z,99050.34
2023-01-01T00:52:37.950Z,99042.59
2023-01-01T00:54:41.335Z,99047.16
2023-01-01T00:56:46.301Z,99047.34
2023-01-01T00:59:01.007Z,99042.47
2023-01-01T01:01:05.313Z,99044.59
2023-01-01T01:03:09.243Z,99041.47
2023-01-01T01:05:13.074Z,99054.16
2023-01-01T01:07:16.603Z,99051.88
2023-01-01T01:09:20.333Z,99058.19
2023-01-01T01:11:25.596Z,99059.25
2023-01-01T01:13:30.600Z,99072.66
2023-01-01T01:15:34.144Z,99070.25
2023-01-01T01:17:37.839Z,99081.84
2023-01-01T01:19:41.553Z,99079.34
2023-01-01T01:21:45.057Z,99076.84
2023-01-01T01:23:49.221Z,99083.88
2023-01-01T01:25:52.916Z,99083.16
2023-01-01T01:27:56.476Z,99083.56
2023-01-01T01:30:01.443Z,99079.41
2023-01-01T01:32:05.565Z,99068.38
2023-01-01T01:34:15.282Z,99071.13
2023-01-01T01:36:20.926Z,99075.53
2023-01-01T01:38:24.535Z,99078.28
2023-01-01T01:40:28.499Z,99087.09
2023-01-01T01:42:32.217Z,99090.59
2023-01-01T01:44:57.788Z,99093.22
2023-01-01T01:47:04.018Z,99097.75
2023-01-01T01:49:16.350Z,99101.44
2023-01-01T01:51:29.131Z,99109.31
2023-01-01T01:53:35.788Z,99122.06
2023-01-01T01:55:42.354Z,99124.94
2023-01-01T01:57:46.130Z,99137.38
2023-01-01T01:59:54.137Z,99135.91
2023-01-01T02:01:58.438Z,99140.31
2023-01-01T02:04:05.371Z,99147.25
2023-01-01T02:06:09.238Z,99149.78
2023-01-01T02:08:16.027Z,99149.38
2023-01-01T02:10:19.981Z,99157.59
2023-01-01T02:12:23.517Z,99160.34
2023-01-01T02:14:27.036Z,99169.16
2023-01-01T02:16:38.030Z,99163.78
2023-01-01T02:18:47.951Z,99175.25
2023-01-01T02:21:00.238Z,99171.72
2023-01-01T02:23:36.959Z,99183.91
2023-01-01T02:25:54.128Z,99183.38
2023-01-01T02:28:07.664Z,99189.75
2023-01-01T02:30:14.224Z,99184.69
2023-01-01T02:32:22.439Z,99191.31
2023-01-01T02:34:30.844Z,99187.28
2023-01-01T02:36:39.822Z,99187.03
2023-01-01T02:38:47.560Z,99189.66
2023-01-01T02:40:54.637Z,99188.84
2023-01-01T02:43:00.413Z,99198.53
2023-01-01T02:45:04.763Z,99198.53
2023-01-01T02:47:12.845Z,99196.63
2023-01-01T02:49:16.624Z,99198.31
2023-01-01T02:51:30.748Z,99195.03
2023-01-01T02:53:38.908Z,99204.00
2023-01-01T02:55:53.242Z,99190.13
2023-01-01T02:58:26.325Z,99198.84
2023-01-01T03:00:29.771Z,99197.91
2023-01-01T03:02:48.581Z,99201.59
2023-01-01T03:05:07.419Z,99205.03
2023-01-01T03:07:18.905Z,99209.47
2023-01-01T03:09:29.665Z,99212.94
2023-01-01T03:11:39.838Z,99217.25
2023-01-01T03:13:50.188Z,99206.63
2023-01-01T03:16:02.913Z,99211.88
2023-01-01T03:18:13.429Z,99204.75
2023-01-01T03:20:25.853Z,99206.41
2023-01-01T03:22:32.974Z,99208.31
2023-01-01T03:24:42.911Z,99204.84
2023-01-01T03:26:51.345Z,99203.03
2023-01-01T03:28:59.543Z,99215.13
2023-01-01T03:31:04.747Z,99209.88
2023-01-01T03:33:15.631Z,99203.16
2023-01-01T03:35:22.205Z,99198.00
2023-01-01T03:37:28.600Z,99204.22
2023-01-01T03:39:36.421Z,99198.97
2023-01-01T03:41:45.466Z,99202.41
2023-01-01T03:43:54.979Z,99205.91
2023-01-01T03:46:00.558Z,99209.25
2023-01-01T03:48:05.407Z,99200.41
2023-01-01T03:50:11.409Z,99196.97
2023-01-01T03:52:24.171Z,99207.38
2023-01-01T03:54:36.686Z,99209.13
2023-01-01T03:56:46.488Z,99201.25
2023-01-01T03:58:55.266Z,99212.63
2023-01-01T04:01:06.388Z,99214.31
2023-01-01T04:03:14.882Z,99209.13
2023-01-01T04:05:21.258Z,99206.41
2023-01-01T04:07:26.638Z,99207.38
2023-01-01T04:09:34.345Z,99202.22
2023-01-01T04:11:59.652Z,99209.13
2023-01-01T04:14:03.124Z,99200.31
2023-01-01T04:16:07.320Z,99205.44
2023-01-01T04:18:12.177Z,99211.56
2023-01-01T04:20:15.977Z,99209.78
2023-01-01T04:22:23.647Z,99211.75
2023-01-01T04:24:29.433Z,99214.50
2023-01-01T04:26:32.731Z,99214.50
2023-01-01T04:28:35.905Z,99219.78
2023-01-01T04:32:41.581Z,99218.31
2023-01-01T04:34:44.979Z,99225.47
2023-01-01T04:36:48.241Z,99218.31
2023-01-01T04:38:52.919Z,99229.69
2023-01-01T04:40:59.866Z,99235.78
2023-01-01T04:43:03.194Z,99233.88
2023-01-01T04:45:07.366Z,99234.72
2023-01-01T04:47:10.740Z,99232.91
2023-01-01T04:49:14.013Z,99235.53
2023-01-01T04:51:20.642Z,99240.69
2023-01-01T04:53:23.936Z,99238.06
2023-01-01T04:55:28.706Z,99240.69
2023-01-01T04:57:32.520Z,99242.38
2023-01-01T04:59:35.978Z,99258.03
2023-01-01T05:01:39.462Z,99251.00
2023-01-01T05:03:42.891Z,99257.00
2023-01-01T05:05:51.190Z,99259.50
2023-01-01T05:07:54.923Z,99262.78
2023-01-01T05:09:58.691Z,99261.72
2023-01-01T05:12:03.340Z,99261.53
2023-01-01T05:14:06.704Z,99274.44
2023-01-01T05:16:15.657Z,99262.97
2023-01-01T05:18:19.038Z,99269.69
2023-01-01T05:20:22.261Z,99270.56
2023-01-01T05:22:25.575Z,99273.09
2023-01-01T05:24:28.975Z,99269.47
2023-01-01T05:26:33.863Z,99265.78
2023-01-01T05:28:38.489Z,99267.25
2023-01-01T05:30:41.934Z,99260.94
2023-01-01T05:32:45.183Z,99264.31
2023-01-01T05:34:48.457Z,99259.63
2023-01-01T05:36:51.683Z,99254.25
2023-01-01T05:38:55.779Z,99259.31
2023-01-01T05:40:59.291Z,99250.47
2023-01-01T05:43:02.514Z,99253.81
2023-01-01T05:45:09.622Z,99252.75
2023-01-01T05:47:12.831Z,99256.09
2023-01-01T05:49:16.102Z,99253.38
2023-01-01T05:51:20.656Z,99261.06
2023-01-01T05:53:23.946Z,99261.75
2023-01-01T05:55:27.278Z,99265.13
2023-01-01T05:57:30.623Z,99266.72
2023-01-01T05:59:33.810Z,99272.69
2023-01-01T06:01:45.190Z,99278.69
2023-01-01T06:03:50.100Z,99278.69
2023-01-01T06:05:53.405Z,99280.34
2023-01-01T06:07:56.627Z,99287.31
2023-01-01T06:09:59.879Z,99289.94
2023-01-01T06:12:03.138Z,99288.25
2023-01-01T06:14:06.541Z,99297.94
2023-01-01T06:16:11.001Z,99298.06
2023-01-01T06:18:15.728Z,99300.81
2023-01-01T06:20:19.636Z,99306.09
2023-01-01T06:22:22.896Z,99306.19
2023-01-01T06:24:26.221Z,99299.25
2023-01-01T06:26:31.458Z,99300.19
2023-01-01T06:28:34.721Z,99302.72
2023-01-01T06:30:38.313Z,99311.47
2023-01-01T06:32:41.598Z,99309.78
2023-01-01T06:34:46.258Z,99306.31
2023-01-01T06:36:49.493Z,99298.50
2023-01-01T06:38:55.418Z,99307.50
2023-01-01T06:40:59.781Z,99312.00
2023-01-01T06:43:03.004Z,99311.31
2023-01-01T06:45:07.165Z,99315.81
2023-01-01T06:47:10.400Z,99318.44
2023-01-01T06:49:14.046Z,99311.50
2023-01-01T06:51:20.903Z,99311.72
2023-01-01T06:53:25.711Z,99320.44
2023-01-01T06:55:29.003Z,99316.03
2023-01-01T06:57:34.615Z,99316.03
2023-01-01T06:59:37.835Z,99308.88
2023-01-01T07:01:44.517Z,99296.75
2023-01-01T07:03:52.521Z,99302.38
2023-01-01T07:05:55.761Z,99299.97
2023-01-01T07:08:00.388Z,99305.22
2023-01-01T07:10:03.605Z,99307.00
2023-01-01T07:12:07.272Z,99299.00
2023-01-01T07:14:10.499Z,99304.25
2023-01-01T07:16:14.372Z,99305.22
2023-01-01T07:18:17.647Z,99304.47
2023-01-01T07:20:20.939Z,99315.88
2023-01-01T07:22:24.189Z,99316.69
2023-01-01T07:24:29.159Z,99321.97
2023-01-01T07:26:33.912Z,99315.00
2023-01-01T07:28:37.314Z,99315.00
2023-01-01T07:30:40.558Z,99315.13
2023-01-01T07:32:43.794Z,99324.94
2023-01-01T07:34:50.656Z,99318.09
2023-01-01T07:36:54.265Z,99328.00
2023-01-01T07:38:57.531Z,99328.09
2023-01-01T07:41:02.346Z,99323.06
2023-01-01T07:43:05.795Z,99327.47
2023-01-01T07:45:10.781Z,99326.75
2023-01-01T07:47:21.893Z,99332.00
2023-01-01T07:49:25.165Z,99337.16
2023-01-01T07:51:28.477Z,99341.47
2023-01-01T07:53:31.691Z,99339.56
2023-01-01T07:55:35.393Z,99344.59
2023-01-01T07:57:40.004Z,99352.31
2023-01-01T07:59:43.267Z,99346.00
2023-01-01T08:01:46.627Z,99346.69
2023-01-01T08:03:54.064Z,99348.50
2023-01-01T08:05:57.286Z,99339.56
2023-01-01T08:08:00.597Z,99343.25
2023-01-01T08:10:03.866Z,99340.50
2023-01-01T08:12:07.674Z,99334.19
2023-01-01T08:14:12.396Z,99332.50
2023-01-01T08:16:15.677Z,99341.09
2023-01-01T08:18:18.899Z,99339.56
2023-01-01T08:20:22.171Z,99345.88
2023-01-01T08:22:25.402Z,99343.25
2023-01-01T08:24:28.775Z,99337.22
2023-01-01T08:26:33.744Z,99336.28
2023-01-01T08:28:37.433Z,99343.06
2023-01-01T08:30:42.955Z,99340.03
2023-01-01T08:32:46.214Z,99340.22
2023-01-01T08:34:49.475Z,99337.38
2023-01-01T08:36:52.828Z,99346.84
2023-01-01T08:38:56.096Z,99343.13
2023-01-01T08:40:59.374Z,99338.63
2023-01-01T08:43:02.622Z,99347.25
2023-01-01T08:45:07.088Z,99345.34
2023-01-01T08:47:19.209Z,99363.66
2023-01-01T08:49:22.448Z,99366.19
2023-01-01T08:51:25.687Z,99378.28
2023-01-01T08:53:29.120Z,99393.13
2023-01-01T08:55:32.461Z,99399.00
2023-01-01T08:57:35.835Z,99401.56
2023-01-01T08:59:39.248Z,99399.53
2023-01-01T09:01:42.625Z,99404.78
2023-01-01T09:03:47.364Z,99406.47
2023-01-01T09:05:50.724Z,99400.28
2023-01-01T09:07:53.952Z,99408.06
2023-01-01T09:09:58.334Z,99395.72
2023-01-01T09:12:06.281Z,99398.47
2023-01-01T09:14:10.161Z,99396.19
2023-01-01T09:16:13.620Z,99390.38
2023-01-01T09:18:17.462Z,99388.91
2023-01-01T09:20:22.581Z,99391.78
2023-01-01T09:22:26.078Z,99394.59
2023-01-01T09:24:29.588Z,99403.66
2023-01-01T09:26:33.374Z,99403.88
2023-01-01T09:28:38.239Z,99407.56
2023-01-01T09:30:42.083Z,99420.81
2023-01-01T09:32:45.657Z,99420.09
2023-01-01T09:34:52.530Z,99421.03
2023-01-01T09:36:57.939Z,99430.78
2023-01-01T09:39:02.775Z,99429.13
2023-01-01T09:41:15.823Z,99430.16
2023-01-01T09:43:32.245Z,99438.16
2023-01-01T09:45:43.388Z,99448.69
2023-01-01T09:47:51.688Z,99450.16
2023-01-01T09:49:58.758Z,99458.59
2023-01-01T09:52:05.801Z,99462.63
2023-01-01T09:54:18.029Z,99462.94
2023-01-01T09:56:26.971Z,99474.59
2023-01-01T09:58:33.889Z,99474.81
2023-01-01T10:00:40.422Z,99482.16
2023-01-01T10:03:05.856Z,99483.41
2023-01-01T10:05:22.706Z,99491.94
2023-01-01T10:07:35.930Z,99497.72
2023-01-01T10:09:43.239Z,99492.38
2023-01-01T10:11:55.592Z,99496.59
2023-01-01T10:14:02.813Z,99493.94
2023-01-01T10:16:13.531Z,99508.06
2023-01-01T10:18:23.834Z,99509.63
2023-01-01T10:20:32.310Z,99513.75
2023-01-01T10:22:41.830Z,99502.97
2023-01-01T10:24:49.980Z,99504.78
2023-01-01T10:26:56.714Z,99516.47
2023-01-01T10:29:04.576Z,99515.09
2023-01-01T10:31:17.640Z,99520.81
2023-01-01T10:33:21.199Z,99522.28
2023-01-01T10:35:31.511Z,99527.97
2023-01-01T10:37:39.273Z,99537.97
2023-01-01T10:39:45.068Z,99537.53
2023-01-01T10:41:49.835Z,99543.97
2023-01-01T10:43:53.558Z,99546.81
2023-01-01T10:45:57.516Z,99549.44
2023-01-01T10:48:17.004Z,99551.03
2023-01-01T10:50:20.668Z,99556.06
2023-01-01T10:52:27.942Z,99557.75
2023-01-01T10:54:37.250Z,99549.75
2023-01-01T10:56:43.560Z,99546.81
2023-01-01T10:58:49.236Z,99549.13
2023-01-01T11:00:59.931Z,99557.56
2023-01-01T11:03:15.894Z,99567.66
2023-01-01T11:05:22.329Z,99566.63
2023-01-01T11:07:31.768Z,99583.06
2023-01-01T11:09:38.856Z,99573.34
2023-01-01T11:11:45.707Z,99580.63
2023-01-01T11:13:51.778Z,99583.25
2023-01-01T11:15:55.946Z,99584.81
2023-01-01T11:18:06.015Z,99589.97
2023-01-01T11:20:20.063Z,99587.88
2023-01-01T11:22:39.533Z,99584.09
2023-01-01T11:25:01.652Z,99595.16
2023-01-01T11:27:19.575Z,99596.63
2023-01-01T11:29:27.733Z,99594.81
2023-01-01T11:31:36.918Z,99601.78
2023-01-01T11:33:46.449Z,99610.75
2023-01-01T11:35:54.348Z,99613.59
2023-01-01T11:37:59.337Z,99611.91
2023-01-01T11:40:08.054Z,99617.06
2023-01-01T11:42:19.519Z,99616.94
2023-01-01T11:44:34.702Z,99620.44
2023-01-01T11:46:40.251Z,99622.03
2023-01-01T11:48:45.191Z,99621.16
2023-01-01T11:50:54.458Z,99629.19
2023-01-01T11:53:00.248Z,99632.75
2023-01-01T11:55:16.500Z,99630.22
2023-01-01T11:57:26.000Z,99637.06
2023-01-01T11:59:45.154Z,99625.81
2023-01-01T12:01:52.431Z,99627.47
2023-01-01T12:04:03.875Z,99628.13
2023-01-01T12:06:16.864Z,99634.22
2023-01-01T12:08:34.960Z,99636.13
2023-01-01T12:10:46.285Z,99630.66
2023-01-01T12:12:54.045Z,99634.88
2023-01-01T12:15:03.762Z,99638.97
2023-01-01T12:17:16.410Z,99637.19
2023-01-01T12:19:24.959Z,99639.91
2023-01-01T12:21:30.318Z,99648.88
2023-01-01T12:23:34.139Z,99649.09
2023-01-01T12:25:42.794Z,99648.38
2023-01-01T12:28:02.532Z,99649.63
2023-01-01T12:30:15.558Z,99659.53
2023-01-01T12:32:27.619Z,99664.03
2023-01-01T12:34:35.459Z,99657.94
2023-01-01T12:36:49.088Z,99663.31
2023-01-01T12:39:24.683Z,99656.34
2023-01-01T12:41:40.632Z,99652.13
2023-01-01T12:43:51.659Z,99653.94
2023-01-01T12:46:16.754Z,99656.56
2023-01-01T12:48:42.484Z,99655.09
2023-01-01T12:50:57.163Z,99663.00
2023-01-01T12:53:12.306Z,99666.56
2023-01-01T12:55:46.749Z,99665.63
2023-01-01T12:57:58.032Z,99672.59
2023-01-01T13:00:05.620Z,99670.03
2023-01-01T13:02:18.551Z,99673.63
2023-01-01T13:04:23.608Z,99676.44
2023-01-01T13:06:35.625Z,99681.81
2023-01-01T13:08:41.218Z,99681.91
2023-01-01T13:10:46.659Z,99692.44
2023-01-01T13:12:53.517Z,99683.72
2023-01-01T13:14:57.358Z,99692.66
2023-01-01T13:17:00.932Z,99696.13
2023-01-01T13:19:06.069Z,99708.34
2023-01-01T13:21:25.983Z,99712.69
2023-01-01T13:23:49.914Z,99716.25
2023-01-01T13:26:39.150Z,99720.78
2023-01-01T13:28:44.201Z,99727.09
2023-01-01T13:30:52.462Z,99722.88
2023-01-01T13:33:23.380Z,99727.38
2023-01-01T13:35:29.441Z,99728.53
2023-01-01T13:37:49.378Z,99729.78
2023-01-01T13:39:54.311Z,99728.28
2023-01-01T13:41:59.251Z,99730.25
2023-01-01T13:44:28.535Z,99740.16
2023-01-01T13:46:51.973Z,99742.03
2023-01-01T13:49:14.286Z,99745.81
2023-01-01T13:52:05.724Z,99744.41
2023-01-01T13:54:31.712Z,99730.63
2023-01-01T13:56:47.264Z,99740.28
2023-01-01T13:59:15.026Z,99731.38
2023-01-01T14:01:38.286Z,99731.16
2023-01-01T14:03:45.938Z,99733.50
2023-01-01T14:05:54.681Z,99743.72
2023-01-01T14:07:57.933Z,99744.50
2023-01-01T14:10:29.330Z,99747.75
2023-01-01T14:12:32.723Z,99742.28
2023-01-01T14:14:36.420Z,99739.47
2023-01-01T14:16:41.643Z,99747.25
2023-01-01T14:18:47.941Z,99748.97
2023-01-01T14:20:53.376Z,99759.28
2023-01-01T14:22:56.757Z,99755.59
2023-01-01T14:25:05.567Z,99759.06
2023-01-01T14:27:20.069Z,99755.59
2023-01-01T14:29:28.002Z,99761.59
2023-01-01T14:31:35.670Z,99765.19
2023-01-01T14:33:40.768Z,99767.84
2023-01-01T14:35:53.650Z,99766.88
2023-01-01T14:37:57.399Z,99765.81
2023-01-01T14:40:20.913Z,99772.69
2023-01-01T14:42:24.127Z,99765.53
2023-01-01T14:44:34.326Z,99774.16
2023-01-01T14:46:42.593Z,99763.63
2023-01-01T14:48:50.408Z,99766.28
2023-01-01T14:50:54.641Z,99763.53
2023-01-01T14:53:05.228Z,99766.28
2023-01-01T14:55:22.178Z,99766.28
2023-01-01T14:57:30.453Z,99769.66
2023-01-01T14:59:34.817Z,99766.28
2023-01-01T15:01:42.964Z,99772.38
2023-01-01T15:04:02.276Z,99779.44
2023-01-01T15:06:07.634Z,99777.56
2023-01-01T15:08:21.148Z,99776.59
2023-01-01T15:10:24.169Z,99781.75
2023-01-01T15:12:28.235Z,99777.34
2023-01-01T15:14:34.820Z,99786.94
2023-01-01T15:16:40.726Z,99782.53
2023-01-01T15:18:45.910Z,99790.31
2023-01-01T15:20:56.353Z,99795.56
2023-01-01T15:23:04.949Z,99792.22
2023-01-01T15:25:16.222Z,99798.53
2023-01-01T15:27:25.643Z,99792.69
2023-01-01T15:29:31.593Z,99799.00
2023-01-01T15:31:38.681Z,99793.84
2023-01-01T15:33:49.232Z,99802.69
2023-01-01T15:36:01.340Z,99790.47
2023-01-01T15:38:13.321Z,99800.97
2023-01-01T15:40:39.397Z,99799.22
2023-01-01T15:42:46.098Z,99799.31
2023-01-01T15:44:49.662Z,99799.41
2023-01-01T15:46:53.626Z,99806.47
2023-01-01T15:48:57.381Z,99805.81
2023-01-01T15:51:09.468Z,99807.69
2023-01-01T15:53:17.464Z,99811.38
2023-01-01T15:55:30.504Z,99816.94
2023-01-01T15:57:34.480Z,99819.75
2023-01-01T15:59:39.433Z,99813.84
2023-01-01T16:01:45.001Z,99819.22
2023-01-01T16:03:52.883Z,99822.78
2023-01-01T16:05:57.105Z,99819.38
2023-01-01T16:08:05.716Z,99827.28
2023-01-01T16:10:18.164Z,99829.06
2023-01-01T16:12:22.871Z,99822.22
2023-01-01T16:14:28.276Z,99819.78
2023-01-01T16:16:34.314Z,99818.28
2023-01-01T16:18:42.503Z,99816.59
2023-01-01T16:20:48.039Z,99822.75
2023-01-01T16:22:51.467Z,99828.22
2023-01-01T16:24:57.031Z,99826.50
2023-01-01T16:27:01.028Z,99819.59
2023-01-01T16:29:06.011Z,99822.22
2023-01-01T16:31:16.259Z,99820.50
2023-01-01T16:33:23.142Z,99830.09
2023-01-01T16:35:27.722Z,99825.78
2023-01-01T16:37:31.509Z,99827.47
2023-01-01T16:39:35.062Z,99830.28
2023-01-01T16:41:41.984Z,99825.09
2023-01-01T16:43:46.501Z,99831.41
2023-01-01T16:45:50.259Z,99829.06
2023-01-01T16:47:55.342Z,99824.84
2023-01-01T16:49:58.846Z,99839.13
2023-01-01T16:52:03.242Z,99832.34
2023-01-01T16:54:06.996Z,99844.75
2023-01-01T16:56:13.068Z,99841.38
2023-01-01T17:00:41.946Z,99849.63
2023-01-01T17:02:45.824Z,99843.44
2023-01-01T17:04:49.443Z,99853.94
2023-01-01T17:06:53.218Z,99855.75
2023-01-01T17:08:56.735Z,99854.13
2023-01-01T17:11:09.780Z,99849.91
2023-01-01T17:13:15.346Z,99852.63
2023-01-01T17:15:21.045Z,99852.72
2023-01-01T17:17:24.565Z,99861.53
2023-01-01T17:19:28.229Z,99857.22
2023-01-01T17:21:31.767Z,99866.06
2023-01-01T17:23:36.840Z,99868.59
2023-01-01T17:25:40.496Z,99865.00
2023-01-01T17:27:45.494Z,99865.88
2023-01-01T17:29:49.537Z,99880.63
2023-01-01T17:31:55.016Z,99874.41
2023-01-01T17:33:58.633Z,99876.00
2023-01-01T17:36:02.759Z,99876.00
2023-01-01T17:38:07.056Z,99875.91
2023-01-01T17:40:11.522Z,99881.94
2023-01-01T17:42:15.000Z,99885.31
2023-01-01T17:44:18.300Z,99887.00
2023-01-01T17:46:24.641Z,99886.84
2023-01-01T17:48:29.571Z,99899.03
2023-01-01T17:50:33.044Z,99900.72
2023-01-01T17:52:36.455Z,99895.47
2023-01-01T17:54:39.932Z,99905.97
2023-01-01T17:56:44.047Z,99912.94
2023-01-01T17:58:49.055Z,99900.72
2023-01-01T18:00:53.589Z,99905.97
2023-01-01T18:02:57.210Z,99916.50
2023-01-01T18:05:02.338Z,99917.28
2023-01-01T18:07:06.589Z,99918.94
2023-01-01T18:09:13.130Z,99921.66
2023-01-01T18:11:17.060Z,99933.06
2023-01-01T18:13:21.092Z,99931.25
2023-01-01T18:15:25.111Z,99931.25
2023-01-01T18:17:28.685Z,99934.81
2023-01-01T18:19:32.601Z,99944.31
2023-01-01T18:21:37.423Z,99948.72
2023-01-01T18:23:41.380Z,99953.13
2023-01-01T18:25:44.812Z,99947.88
2023-01-01T18:27:53.911Z,99954.81
2023-01-01T18:30:01.329Z,99962.72
2023-01-01T18:32:06.127Z,99954.81
2023-01-01T18:34:12.070Z,99956.72
2023-01-01T18:36:19.255Z,99961.97
2023-01-01T18:38:25.000Z,99964.59
2023-01-01T18:40:33.198Z,99966.47
2023-01-01T18:42:45.319Z,99963.75
2023-01-01T18:44:49.191Z,99967.31
2023-01-01T18:46:58.633Z,99967.31
2023-01-01T18:49:04.006Z,99967.41
2023-01-01T18:51:15.318Z,99966.56
2023-01-01T18:53:23.416Z,99973.63
2023-01-01T18:55:29.395Z,99970.97
2023-01-01T18:57:34.018Z,99976.41
2023-01-01T18:59:38.995Z,99980.81
2023-01-01T19:01:45.020Z,99975.81
2023-01-01T19:03:52.101Z,99985.78
2023-01-01T19:05:56.787Z,99984.25
2023-01-01T19:08:14.422Z,99989.03
2023-01-01T19:10:21.117Z,99993.59
2023-01-01T19:12:28.932Z,99993.88
2023-01-01T19:14:33.946Z,100008.03
2023-01-01T19:16:38.567Z,100008.13
2023-01-01T19:18:45.689Z,100012.50
2023-01-01T19:20:53.051Z,100015.09
2023-01-01T19:22:57.826Z,100018.44
2023-01-01T19:25:04.802Z,100019.28
2023-01-01T19:27:17.313Z,100028.88
2023-01-01T19:29:25.547Z,100032.44
2023-01-01T19:31:29.901Z,100038.56
2023-01-01T19:33:33.640Z,100041.09
2023-01-01T19:35:37.192Z,100053.47
2023-01-01T19:37:41.162Z,100057.03
2023-01-01T19:39:44.735Z,100059.81
2023-01-01T19:41:48.406Z,100063.56
2023-01-01T19:43:52.491Z,100066.34
2023-01-01T19:45:58.627Z,100070.09
2023-01-01T19:48:03.500Z,100066.78
2023-01-01T19:50:08.398Z,100070.50
2023-01-01T19:52:12.763Z,100071.59
2023-01-01T19:54:17.310Z,100067.44
2023-01-01T19:56:23.312Z,100076.38
2023-01-01T19:58:27.735Z,100072.97
2023-01-01T20:00:32.019Z,100080.09
2023-01-01T20:02:46.938Z,100084.66
2023-01-01T20:04:52.068Z,100083.88
2023-01-01T20:06:57.496Z,100089.22
2023-01-01T20:09:01.193Z,100097.94
2023-01-01T20:11:06.364Z,100102.34
2023-01-01T20:13:10.208Z,100112.00
2023-01-01T20:15:15.151Z,100118.19
2023-01-01T20:17:19.162Z,100119.03
2023-01-01T20:19:24.773Z,100117.25
2023-01-01T20:21:46.429Z,100115.47
2023-01-01T20:23:51.107Z,100119.88
2023-01-01T20:25:55.591Z,100126.16
2023-01-01T20:28:16.565Z,100134.19
2023-01-01T20:30:20.625Z,100141.38
2023-01-01T20:32:24.571Z,100135.44
2023-01-01T20:34:29.877Z,100132.06
2023-01-01T20:36:51.781Z,100133.88
2023-01-01T20:38:56.274Z,100129.81
2023-01-01T20:41:20.800Z,100124.91
2023-01-01T20:43:24.868Z,100131.22
2023-01-01T20:45:29.752Z,100143.81
2023-01-01T20:47:34.408Z,100142.28
2023-01-01T20:49:40.175Z,100145.91
2023-01-01T20:51:44.931Z,100152.16
2023-01-01T20:53:49.517Z,100159.28
2023-01-01T20:55:53.207Z,100156.78
2023-01-01T20:57:56.610Z,100156.94
2023-01-01T21:00:03.103Z,100164.91
2023-01-01T21:02:09.246Z,100162.44
2023-01-01T21:04:12.963Z,100161.66
2023-01-01T21:06:23.781Z,100160.09
2023-01-01T21:08:28.756Z,100162.09
2023-01-01T21:10:33.959Z,100158.00
2023-01-01T21:12:39.037Z,100160.00
2023-01-01T21:14:43.742Z,100156.69
2023-01-01T21:16:48.661Z,100163.84
2023-01-01T21:18:53.520Z,100173.59
2023-01-01T21:20:58.323Z,100182.44
2023-01-01T21:23:04.072Z,100185.16
2023-01-01T21:25:49.848Z,100188.84
2023-01-01T21:27:42.036Z,100188.03
2023-01-01T21:29:48.596Z,100195.16
2023-01-01T21:31:54.649Z,100201.31
2023-01-01T21:33:59.318Z,100197.88
2023-01-01T21:36:13.210Z,100198.03
2023-01-01T21:38:23.632Z,100203.44
2023-01-01T21:40:40.114Z,100212.22
2023-01-01T21:42:44.673Z,100218.38
2023-01-01T21:44:50.757Z,100220.25
2023-01-01T21:47:01.507Z,100218.53
2023-01-01T21:49:14.389Z,100225.63
2023-01-01T21:51:23.579Z,100227.47
2023-01-01T21:53:32.474Z,100236.22
2023-01-01T21:55:50.155Z,100237.16
2023-01-01T21:58:19.343Z,100238.16
2023-01-01T22:00:26.140Z,100242.53
2023-01-01T22:02:38.057Z,100248.69
2023-01-01T22:04:44.079Z,100246.06
2023-01-01T22:06:49.840Z,100256.56
2023-01-01T22:08:55.567Z,100253.09
2023-01-01T22:11:00.532Z,100251.31
2023-01-01T22:13:13.858Z,100251.28
2023-01-01T22:15:37.547Z,100266.94
2023-01-01T22:17:41.433Z,100272.16
2023-01-01T22:19:46.362Z,100276.47
2023-01-01T22:21:52.124Z,100275.69
2023-01-01T22:24:02.687Z,100287.03
2023-01-01T22:26:18.695Z,100285.34
2023-01-01T22:28:25.464Z,100280.09
2023-01-01T22:30:41.143Z,100280.03
2023-01-01T22:32:46.426Z,100273.72
2023-01-01T22:34:51.813Z,100286.69
2023-01-01T22:36:56.311Z,100287.47
2023-01-01T22:39:04.106Z,100289.09
2023-01-01T22:41:09.140Z,100299.53
2023-01-01T22:43:16.842Z,100295.88
2023-01-01T22:45:20.714Z,100293.25
2023-01-01T22:47:33.624Z,100298.59
2023-01-01T22:49:41.204Z,100299.53
2023-01-01T22:51:48.441Z,100306.44
2023-01-01T22:53:52.502Z,100316.16
2023-01-01T22:55:58.379Z,100314.53
2023-01-01T22:58:02.466Z,100312.00
2023-01-01T23:00:07.487Z,100312.91
2023-01-01T23:02:11.441Z,100319.06
2023-01-01T23:04:16.383Z,100312.13
2023-01-01T23:06:20.551Z,100312.91
2023-01-01T23:08:26.034Z,100323.38
2023-01-01T23:10:30.460Z,100325.16
2023-01-01T23:12:36.072Z,100339.13
2023-01-01T23:14:57.568Z,100336.50
2023-01-01T23:17:01.825Z,100339.84
2023-01-01T23:19:05.926Z,100334.53
2023-01-01T23:21:12.588Z,100348.41
2023-01-01T23:23:16.759Z,100348.28
2023-01-01T23:25:23.210Z,100356.91
2023-01-01T23:27:26.911Z,100358.56
2023-01-01T23:29:34.997Z,100365.44
2023-01-01T23:31:40.724Z,100363.59
2023-01-01T23:33:45.017Z,100367.91
2023-01-01T23:35:49.774Z,100370.47
2023-01-01T23:37:54.176Z,100366.84
2023-01-01T23:39:58.486Z,100370.28
2023-01-01T23:42:03.952Z,100373.66
2023-01-01T23:44:07.593Z,100377.09
2023-01-01T23:46:13.293Z,100371.84
2023-01-01T23:48:19.279Z,100375.22
2023-01-01T23:50:23.602Z,100379.56
2023-01-01T23:52:27.627Z,100383.97
2023-01-01T23:54:33.454Z,100378.72
2023-01-01T23:56:37.480Z,100386.63
2023-01-01T23:58:41.832Z,100384.00
