createdAt,value
2019-05-22T00:00:16.860Z,12.30
2019-05-22T00:01:16.903Z,12.28
2019-05-22T00:02:17.177Z,12.28
2019-05-22T00:03:16.446Z,12.26
2019-05-22T00:04:16.719Z,12.29
2019-05-22T00:05:16.998Z,12.29
2019-05-22T00:06:16.238Z,12.26
2019-05-22T00:07:16.506Z,12.26
2019-05-22T00:08:17.027Z,12.28
2019-05-22T00:09:16.737Z,12.25
2019-05-22T00:10:17.004Z,12.23
2019-05-22T00:11:17.090Z,12.23
2019-05-22T00:12:16.382Z,12.25
2019-05-22T00:13:16.650Z,12.25
2019-05-22T00:14:16.920Z,12.23
2019-05-22T00:15:17.201Z,12.22
2019-05-22T00:16:16.476Z,12.23
2019-05-22T00:17:16.735Z,12.18
2019-05-22T00:18:17.013Z,12.18
2019-05-22T00:19:16.282Z,12.20
2019-05-22T00:20:16.552Z,12.22
2019-05-22T00:21:16.631Z,12.20
2019-05-22T00:22:16.900Z,12.20
2019-05-22T00:23:17.161Z,12.20
2019-05-22T00:24:16.434Z,12.16
2019-05-22T00:25:16.705Z,12.16
2019-05-22T00:26:16.978Z,12.16
2019-05-22T00:27:16.242Z,12.18
2019-05-22T00:28:16.505Z,12.18
2019-05-22T00:29:16.786Z,12.18
2019-05-22T00:30:17.073Z,12.18
2019-05-22T00:31:17.126Z,12.18
2019-05-22T00:32:16.388Z,12.18
2019-05-22T00:33:16.647Z,12.19
2019-05-22T00:34:16.961Z,12.16
2019-05-22T00:35:16.220Z,12.19
2019-05-22T00:36:16.496Z,12.15
2019-05-22T00:37:16.749Z,12.13
2019-05-22T00:38:17.019Z,12.12
2019-05-22T00:39:16.278Z,12.13
2019-05-22T00:40:16.559Z,12.12
2019-05-22T00:41:16.598Z,12.12
2019-05-22T00:42:16.865Z,12.13
2019-05-22T00:43:17.148Z,12.12
2019-05-22T00:44:16.431Z,12.12
2019-05-22T00:45:16.695Z,12.11
2019-05-22T00:46:16.951Z,12.08
2019-05-22T00:47:16.206Z,12.09
2019-05-22T00:48:16.512Z,12.08
2019-05-22T00:49:16.805Z,12.06
2019-05-22T00:50:17.080Z,12.05
2019-05-22T00:51:17.132Z,12.08
2019-05-22T00:52:16.398Z,12.08
2019-05-22T00:53:16.662Z,12.05
2019-05-22T00:54:16.931Z,12.09
2019-05-22T00:55:17.201Z,12.06
2019-05-22T00:56:16.468Z,12.06
2019-05-22T00:57:16.746Z,12.05
2019-05-22T00:58:17.027Z,12.06
2019-05-22T00:59:16.308Z,12.06
2019-05-22T01:00:16.587Z,12.05
2019-05-22T01:01:16.648Z,12.02
2019-05-22T01:02:16.949Z,12.05
2019-05-22T01:03:16.205Z,12.02
2019-05-22T01:04:16.476Z,12.03
2019-05-22T01:05:16.753Z,12.02
2019-05-22T01:06:17.024Z,11.96
2019-05-22T01:07:16.281Z,11.98
2019-05-22T01:08:16.551Z,11.99
2019-05-22T01:09:16.839Z,11.99
2019-05-22T01:10:17.117Z,12.02
2019-05-22T01:11:17.204Z,11.99
2019-05-22T01:12:16.459Z,11.98
2019-05-22T01:13:16.730Z,12.01
2019-05-22T01:14:16.997Z,11.93
2019-05-22T01:15:16.277Z,11.98
2019-05-22T01:16:16.562Z,11.98
2019-05-22T01:17:16.824Z,11.98
2019-05-22T01:18:17.091Z,11.93
2019-05-22T01:19:16.361Z,11.93
2019-05-22T01:20:16.656Z,11.93
2019-05-22T01:21:16.719Z,11.93
2019-05-22T01:22:16.982Z,11.93
2019-05-22T01:23:16.246Z,11.93
2019-05-22T01:24:16.506Z,11.93
2019-05-22T01:25:16.781Z,11.95
2019-05-22T01:26:17.070Z,11.91
2019-05-22T01:27:16.343Z,11.93
2019-05-22T01:28:16.611Z,11.95
2019-05-22T01:29:16.892Z,11.95
2019-05-22T01:30:17.161Z,11.95
2019-05-22T01:31:16.235Z,11.95
2019-05-22T01:32:16.662Z,11.89
2019-05-22T01:33:16.928Z,11.92
2019-05-22T01:34:16.211Z,11.93
2019-05-22T01:35:16.484Z,11.95
2019-05-22T01:36:16.769Z,11.92
2019-05-22T01:37:17.037Z,11.93
2019-05-22T01:38:16.302Z,11.92
2019-05-22T01:39:16.563Z,11.92
2019-05-22T01:40:16.828Z,11.93
2019-05-22T01:41:16.899Z,11.93
2019-05-22T01:42:17.169Z,11.89
2019-05-22T01:43:16.432Z,11.93
2019-05-22T01:44:16.699Z,11.93
2019-05-22T01:45:16.969Z,11.91
2019-05-22T01:46:16.242Z,11.88
2019-05-22T01:47:16.541Z,11.86
2019-05-22T01:48:16.809Z,11.86
2019-05-22T01:49:17.076Z,11.91
2019-05-22T01:50:16.359Z,11.88
2019-05-22T01:51:16.414Z,11.86
2019-05-22T01:52:16.683Z,11.86
2019-05-22T01:53:16.954Z,11.86
2019-05-22T01:54:16.219Z,11.89
2019-05-22T01:55:16.506Z,11.86
2019-05-22T01:56:16.794Z,11.86
2019-05-22T01:57:17.125Z,11.88
2019-05-22T01:58:16.388Z,11.89
2019-05-22T01:59:16.651Z,11.85
2019-05-22T02:00:16.940Z,11.85
2019-05-22T02:01:17.041Z,11.86
2019-05-22T02:02:16.311Z,11.86
2019-05-22T02:03:16.587Z,11.89
2019-05-22T02:04:16.845Z,11.86
2019-05-22T02:05:17.134Z,11.88
2019-05-22T02:06:16.403Z,11.89
2019-05-22T02:07:16.668Z,11.88
2019-05-22T02:08:16.937Z,11.88
2019-05-22T02:09:17.207Z,11.88
2019-05-22T02:10:16.495Z,11.91
2019-05-22T02:11:16.526Z,11.88
2019-05-22T02:12:16.794Z,11.88
2019-05-22T02:13:17.061Z,11.81
2019-05-22T02:14:16.333Z,11.85
2019-05-22T02:15:16.606Z,11.84
2019-05-22T02:16:16.875Z,11.85
2019-05-22T02:17:17.147Z,11.84
2019-05-22T02:18:16.404Z,11.84
2019-05-22T02:19:16.666Z,11.84
2019-05-22T02:20:16.966Z,11.84
2019-05-22T02:21:16.996Z,11.81
2019-05-22T02:22:16.260Z,11.80
2019-05-22T02:23:16.530Z,11.80
2019-05-22T02:24:16.795Z,11.80
2019-05-22T02:25:17.062Z,11.77
2019-05-22T02:26:16.335Z,11.77
2019-05-22T02:27:16.604Z,11.75
2019-05-22T02:28:16.875Z,11.74
2019-05-22T02:29:17.152Z,11.75
2019-05-22T02:30:16.442Z,11.75
2019-05-22T02:31:16.498Z,11.72
2019-05-22T02:32:16.772Z,11.75
2019-05-22T02:33:17.064Z,11.75
2019-05-22T02:34:16.349Z,11.70
2019-05-22T02:35:16.692Z,11.72
2019-05-22T02:36:16.986Z,11.71
2019-05-22T02:37:16.271Z,11.72
2019-05-22T02:38:16.575Z,11.71
2019-05-22T02:39:16.844Z,11.71
2019-05-22T02:40:17.128Z,11.74
2019-05-22T02:41:17.185Z,11.71
2019-05-22T02:42:16.467Z,11.77
2019-05-22T02:43:16.735Z,11.72
2019-05-22T02:44:16.999Z,11.72
2019-05-22T02:45:16.284Z,11.70
2019-05-22T02:46:17.027Z,11.70
2019-05-22T02:47:19.497Z,11.68
2019-05-22T02:48:16.671Z,11.68
2019-05-22T02:49:16.951Z,11.68
2019-05-22T02:50:16.242Z,11.68
2019-05-22T02:51:16.315Z,11.68
2019-05-22T02:52:16.637Z,11.64
2019-05-22T02:53:16.974Z,11.67
2019-05-22T02:54:16.258Z,11.67
2019-05-22T02:55:16.531Z,11.63
2019-05-22T02:56:16.799Z,11.64
2019-05-22T02:57:17.062Z,11.65
2019-05-22T02:58:16.337Z,11.63
2019-05-22T02:59:16.653Z,11.64
2019-05-22T03:00:16.984Z,11.64
2019-05-22T03:01:17.013Z,11.67
2019-05-22T03:02:16.317Z,11.68
2019-05-22T03:03:16.582Z,11.67
2019-05-22T03:04:16.844Z,11.65
2019-05-22T03:05:17.127Z,11.68
2019-05-22T03:06:16.418Z,11.68
2019-05-22T03:07:16.692Z,11.65
2019-05-22T03:08:16.957Z,11.63
2019-05-22T03:09:16.252Z,11.64
2019-05-22T03:10:16.543Z,11.65
2019-05-22T03:11:16.594Z,11.68
2019-05-22T03:12:16.865Z,11.64
2019-05-22T03:13:17.144Z,11.68
2019-05-22T03:14:16.422Z,11.68
2019-05-22T03:15:16.716Z,11.65
2019-05-22T03:16:17.015Z,11.68
2019-05-22T03:17:16.292Z,11.67
2019-05-22T03:18:16.618Z,11.67
2019-05-22T03:19:16.887Z,11.67
2019-05-22T03:20:17.173Z,11.64
2019-05-22T03:21:16.237Z,11.65
2019-05-22T03:22:16.520Z,11.64
2019-05-22T03:23:16.790Z,11.63
2019-05-22T03:24:17.060Z,11.65
2019-05-22T03:25:16.356Z,11.67
2019-05-22T03:26:16.627Z,11.65
2019-05-22T03:27:16.901Z,11.61
2019-05-22T03:28:17.239Z,11.65
2019-05-22T03:29:16.526Z,11.67
2019-05-22T03:30:16.917Z,11.65
2019-05-22T03:31:16.887Z,11.65
2019-05-22T03:32:16.238Z,11.67
2019-05-22T03:33:16.591Z,11.65
2019-05-22T03:34:16.952Z,11.67
2019-05-22T03:35:16.500Z,11.68
2019-05-22T03:36:16.805Z,11.68
2019-05-22T03:37:17.101Z,11.65
2019-05-22T03:38:16.369Z,11.67
2019-05-22T03:39:16.645Z,11.70
2019-05-22T03:40:16.940Z,11.70
2019-05-22T03:41:16.997Z,11.70
2019-05-22T03:42:16.287Z,11.68
2019-05-22T03:43:16.558Z,11.65
2019-05-22T03:44:16.825Z,11.65
2019-05-22T03:45:17.088Z,11.68
2019-05-22T03:46:16.372Z,11.68
2019-05-22T03:47:16.662Z,11.67
2019-05-22T03:48:16.935Z,11.70
2019-05-22T03:49:28.716Z,11.70
2019-05-22T03:50:16.997Z,11.68
2019-05-22T03:51:17.081Z,11.65
2019-05-22T03:52:16.349Z,11.71
2019-05-22T03:53:16.661Z,11.70
2019-05-22T03:54:16.945Z,11.71
2019-05-22T03:55:16.246Z,11.71
2019-05-22T03:56:16.556Z,11.72
2019-05-22T03:57:16.869Z,11.74
2019-05-22T03:58:17.145Z,11.71
2019-05-22T03:59:16.437Z,11.71
2019-05-22T04:00:16.765Z,11.70
2019-05-22T04:01:16.829Z,11.70
2019-05-22T04:02:17.100Z,11.70
2019-05-22T04:03:16.370Z,11.70
2019-05-22T04:04:16.648Z,11.68
2019-05-22T04:05:16.982Z,11.70
2019-05-22T04:06:16.255Z,11.70
2019-05-22T04:07:16.530Z,11.71
2019-05-22T04:08:16.810Z,11.68
2019-05-22T04:09:17.091Z,11.67
2019-05-22T04:10:16.373Z,11.71
2019-05-22T04:11:16.456Z,11.67
2019-05-22T04:12:16.734Z,11.70
2019-05-22T04:13:16.997Z,11.70
2019-05-22T04:14:16.683Z,11.70
2019-05-22T04:15:16.961Z,11.71
2019-05-22T04:16:16.239Z,11.74
2019-05-22T04:17:16.522Z,11.72
2019-05-22T04:18:16.807Z,11.75
2019-05-22T04:19:17.097Z,11.71
2019-05-22T04:20:16.403Z,11.72
2019-05-22T04:21:16.443Z,11.72
2019-05-22T04:22:16.932Z,11.74
2019-05-22T04:23:16.245Z,11.72
2019-05-22T04:24:16.530Z,11.74
2019-05-22T04:25:16.835Z,11.72
2019-05-22T04:26:17.179Z,11.72
2019-05-22T04:27:16.455Z,11.70
2019-05-22T04:28:16.755Z,11.68
2019-05-22T04:29:17.046Z,11.72
2019-05-22T04:30:16.334Z,11.68
2019-05-22T04:31:16.403Z,11.70
2019-05-22T04:32:16.675Z,11.72
2019-05-22T04:33:16.961Z,11.70
2019-05-22T04:34:16.256Z,11.70
2019-05-22T04:35:16.587Z,11.70
2019-05-22T04:36:16.943Z,11.71
2019-05-22T04:37:16.240Z,11.72
2019-05-22T04:38:16.521Z,11.72
2019-05-22T04:39:16.851Z,11.71
2019-05-22T04:40:17.137Z,11.71
2019-05-22T04:41:17.186Z,11.74
2019-05-22T04:42:16.505Z,11.72
2019-05-22T04:43:20.211Z,11.77
2019-05-22T04:44:16.318Z,11.72
2019-05-22T04:45:16.586Z,11.75
2019-05-22T04:46:16.867Z,11.75
2019-05-22T04:47:17.154Z,11.75
2019-05-22T04:48:16.428Z,11.71
2019-05-22T04:49:16.694Z,11.72
2019-05-22T04:50:16.973Z,11.71
2019-05-22T04:51:17.042Z,11.74
2019-05-22T04:52:16.316Z,11.72
2019-05-22T04:53:16.585Z,11.75
2019-05-22T04:54:16.890Z,11.78
2019-05-22T04:55:17.176Z,11.72
2019-05-22T04:56:16.454Z,11.71
2019-05-22T04:57:16.725Z,11.74
2019-05-22T04:58:17.037Z,11.77
2019-05-22T04:59:16.316Z,11.77
2019-05-22T05:00:16.628Z,11.75
2019-05-22T05:01:16.667Z,11.75
2019-05-22T05:02:17.083Z,11.78
2019-05-22T05:03:16.352Z,11.78
2019-05-22T05:04:16.634Z,11.75
2019-05-22T05:05:16.909Z,11.74
2019-05-22T05:06:17.262Z,11.78
2019-05-22T05:07:16.531Z,11.78
2019-05-22T05:08:16.807Z,11.74
2019-05-22T05:09:17.073Z,11.78
2019-05-22T05:10:16.374Z,11.77
2019-05-22T05:11:16.404Z,11.74
2019-05-22T05:12:16.670Z,11.78
2019-05-22T05:13:16.927Z,11.78
2019-05-22T05:14:17.201Z,11.77
2019-05-22T05:15:16.474Z,11.78
2019-05-22T05:16:16.815Z,11.77
2019-05-22T05:17:17.074Z,11.75
2019-05-22T05:18:16.346Z,11.80
2019-05-22T05:19:16.609Z,11.75
2019-05-22T05:20:22.309Z,11.78
2019-05-22T05:21:16.976Z,11.80
2019-05-22T05:22:16.243Z,11.77
2019-05-22T05:23:16.521Z,11.77
2019-05-22T05:24:16.787Z,11.77
2019-05-22T05:25:17.059Z,11.81
2019-05-22T05:26:16.335Z,11.80
2019-05-22T05:27:16.602Z,11.81
2019-05-22T05:28:16.879Z,11.80
2019-05-22T05:29:17.147Z,11.77
2019-05-22T05:30:16.424Z,11.80
2019-05-22T05:31:16.481Z,11.80
2019-05-22T05:32:16.798Z,11.80
2019-05-22T05:33:17.069Z,11.78
2019-05-22T05:34:16.370Z,11.80
2019-05-22T05:35:16.647Z,11.81
2019-05-22T05:36:16.912Z,11.81
2019-05-22T05:37:17.265Z,11.77
2019-05-22T05:38:16.581Z,11.75
2019-05-22T05:39:16.850Z,11.77
2019-05-22T05:40:17.119Z,11.81
2019-05-22T05:41:17.187Z,11.77
2019-05-22T05:42:16.472Z,11.84
2019-05-22T05:43:16.741Z,11.88
2019-05-22T05:44:17.014Z,11.81
2019-05-22T05:45:16.290Z,11.89
2019-05-22T05:46:16.564Z,11.84
2019-05-22T05:47:16.854Z,11.88
2019-05-22T05:48:17.139Z,11.88
2019-05-22T05:49:16.418Z,11.89
2019-05-22T05:50:16.708Z,11.86
2019-05-22T05:51:16.764Z,11.85
2019-05-22T05:52:17.027Z,11.89
2019-05-22T05:53:16.300Z,11.89
2019-05-22T05:54:16.583Z,11.86
2019-05-22T05:55:16.873Z,11.82
2019-05-22T05:56:17.155Z,11.89
2019-05-22T05:57:16.426Z,11.81
2019-05-22T05:58:16.684Z,11.84
2019-05-22T05:59:16.953Z,11.89
2019-05-22T06:00:16.324Z,11.86
2019-05-22T06:01:16.375Z,11.89
2019-05-22T06:02:16.648Z,11.91
2019-05-22T06:03:16.915Z,11.92
2019-05-22T06:04:17.180Z,11.93
2019-05-22T06:05:16.449Z,11.93
2019-05-22T06:06:16.714Z,11.93
2019-05-22T06:07:17.010Z,11.92
2019-05-22T06:08:16.375Z,11.91
2019-05-22T06:09:16.659Z,11.93
2019-05-22T06:10:16.938Z,11.91
2019-05-22T06:11:17.011Z,11.89
2019-05-22T06:12:16.271Z,11.89
2019-05-22T06:13:16.541Z,11.91
2019-05-22T06:14:16.820Z,11.86
2019-05-22T06:15:17.099Z,11.89
2019-05-22T06:16:16.370Z,11.91
2019-05-22T06:17:16.636Z,11.92
2019-05-22T06:18:16.905Z,11.92
2019-05-22T06:19:17.172Z,11.95
2019-05-22T06:20:16.531Z,11.91
2019-05-22T06:21:16.595Z,11.91
2019-05-22T06:22:16.856Z,11.92
2019-05-22T06:23:17.132Z,11.89
2019-05-22T06:24:16.446Z,11.91
2019-05-22T06:25:16.912Z,11.93
2019-05-22T06:26:16.275Z,11.91
2019-05-22T06:27:16.547Z,11.96
2019-05-22T06:28:16.815Z,11.92
2019-05-22T06:29:17.108Z,11.86
2019-05-22T06:30:16.383Z,11.86
2019-05-22T06:31:16.442Z,11.84
2019-05-22T06:32:16.710Z,11.86
2019-05-22T06:33:16.988Z,11.80
2019-05-22T06:34:16.258Z,11.81
2019-05-22T06:35:16.536Z,11.82
2019-05-22T06:36:16.824Z,11.85
2019-05-22T06:37:17.099Z,11.81
2019-05-22T06:38:16.382Z,11.72
2019-05-22T06:39:16.649Z,11.75
2019-05-22T06:40:16.937Z,11.72
2019-05-22T06:41:16.983Z,11.72
2019-05-22T06:42:16.252Z,11.75
2019-05-22T06:43:16.519Z,11.75
2019-05-22T06:44:16.809Z,11.75
2019-05-22T06:45:17.087Z,11.75
2019-05-22T06:46:16.436Z,11.74
2019-05-22T06:47:16.720Z,11.74
2019-05-22T06:48:16.977Z,11.72
2019-05-22T06:49:16.245Z,11.74
2019-05-22T06:50:16.517Z,11.78
2019-05-22T06:51:19.290Z,11.72
2019-05-22T06:52:17.169Z,11.77
2019-05-22T06:53:16.449Z,11.72
2019-05-22T06:54:16.723Z,11.75
2019-05-22T06:55:16.997Z,11.75
2019-05-22T06:56:16.274Z,11.75
2019-05-22T06:57:16.539Z,11.75
2019-05-22T06:58:16.821Z,11.80
2019-05-22T06:59:17.088Z,11.77
2019-05-22T07:00:16.361Z,11.80
2019-05-22T07:01:16.434Z,11.80
2019-05-22T07:02:16.712Z,11.85
2019-05-22T07:03:16.981Z,11.84
2019-05-22T07:04:16.250Z,11.88
2019-05-22T07:05:16.515Z,11.91
2019-05-22T07:06:16.798Z,11.93
2019-05-22T07:07:17.083Z,11.85
2019-05-22T07:08:16.407Z,11.89
2019-05-22T07:09:16.681Z,11.91
2019-05-22T07:10:17.021Z,11.95
2019-05-22T07:11:17.115Z,11.93
2019-05-22T07:12:16.394Z,11.98
2019-05-22T07:13:16.660Z,12.01
2019-05-22T07:14:16.938Z,11.99
2019-05-22T07:15:17.212Z,12.05
2019-05-22T07:16:16.482Z,12.09
2019-05-22T07:17:16.754Z,12.09
2019-05-22T07:18:17.029Z,12.03
2019-05-22T07:19:16.305Z,12.13
2019-05-22T07:20:16.574Z,12.11
2019-05-22T07:21:16.628Z,12.05
2019-05-22T07:22:16.911Z,12.08
2019-05-22T07:23:17.179Z,12.06
2019-05-22T07:24:16.459Z,12.08
2019-05-22T07:25:16.743Z,12.11
2019-05-22T07:26:17.032Z,12.11
2019-05-22T07:27:16.311Z,12.12
2019-05-22T07:28:16.595Z,12.19
2019-05-22T07:29:16.875Z,12.11
2019-05-22T07:30:17.163Z,12.15
2019-05-22T07:31:16.220Z,12.18
2019-05-22T07:32:16.495Z,12.12
2019-05-22T07:33:16.770Z,12.15
2019-05-22T07:34:17.045Z,12.19
2019-05-22T07:35:16.314Z,12.16
2019-05-22T07:36:17.341Z,12.20
2019-05-22T07:37:16.806Z,12.25
2019-05-22T07:38:17.289Z,12.25
2019-05-22T07:39:16.750Z,12.32
2019-05-22T07:40:18.524Z,12.28
2019-05-22T07:41:17.100Z,12.26
2019-05-22T07:42:16.373Z,12.37
2019-05-22T07:43:16.645Z,12.29
2019-05-22T07:44:16.917Z,12.32
2019-05-22T07:45:17.185Z,12.33
2019-05-22T07:46:16.461Z,12.39
2019-05-22T07:47:16.747Z,12.39
2019-05-22T07:48:17.022Z,12.36
2019-05-22T07:49:16.330Z,12.33
2019-05-22T07:50:16.605Z,12.29
2019-05-22T07:51:16.662Z,12.36
2019-05-22T07:52:16.931Z,12.30
2019-05-22T07:53:17.214Z,12.29
2019-05-22T07:54:16.484Z,12.32
2019-05-22T07:55:16.766Z,12.29
2019-05-22T07:56:17.061Z,12.32
2019-05-22T07:57:16.346Z,12.30
2019-05-22T07:58:16.625Z,12.37
2019-05-22T07:59:16.906Z,12.37
2019-05-22T08:00:17.178Z,12.36
2019-05-22T08:01:16.233Z,12.37
2019-05-22T08:02:16.504Z,12.41
2019-05-22T08:03:16.770Z,12.47
2019-05-22T08:04:17.055Z,12.44
2019-05-22T08:05:16.332Z,12.46
2019-05-22T08:06:16.612Z,12.46
2019-05-22T08:07:16.877Z,12.56
2019-05-22T08:08:18.786Z,12.54
2019-05-22T08:09:16.225Z,12.58
2019-05-22T08:10:16.519Z,12.66
2019-05-22T08:11:16.588Z,12.67
2019-05-22T08:12:16.864Z,12.66
2019-05-22T08:13:17.146Z,12.66
2019-05-22T08:14:16.430Z,12.84
2019-05-22T08:15:16.699Z,12.79
2019-05-22T08:16:17.005Z,12.79
2019-05-22T08:17:16.318Z,12.87
2019-05-22T08:18:16.608Z,12.96
2019-05-22T08:19:16.880Z,12.99
2019-05-22T08:20:17.167Z,12.89
2019-05-22T08:21:16.238Z,12.84
2019-05-22T08:22:16.504Z,12.88
2019-05-22T08:23:16.781Z,12.95
2019-05-22T08:24:17.061Z,12.89
2019-05-22T08:25:16.334Z,12.91
2019-05-22T08:26:16.612Z,12.88
2019-05-22T08:27:17.054Z,12.95
2019-05-22T08:28:16.347Z,12.94
2019-05-22T08:29:16.619Z,12.91
2019-05-22T08:30:16.905Z,12.92
2019-05-22T08:31:16.955Z,12.98
2019-05-22T08:32:16.231Z,12.99
2019-05-22T08:33:16.519Z,13.06
2019-05-22T08:34:16.800Z,12.98
2019-05-22T08:35:17.067Z,12.98
2019-05-22T08:36:16.360Z,13.05
2019-05-22T08:37:16.644Z,12.99
2019-05-22T08:38:16.909Z,12.98
2019-05-22T08:39:17.180Z,13.18
2019-05-22T08:40:16.457Z,13.12
2019-05-22T08:41:16.510Z,13.12
2019-05-22T08:42:16.795Z,13.25
2019-05-22T08:43:17.080Z,13.26
2019-05-22T08:44:17.384Z,13.25
2019-05-22T08:45:17.202Z,13.27
2019-05-22T08:46:16.468Z,13.32
2019-05-22T08:47:16.768Z,13.42
2019-05-22T08:48:17.037Z,13.27
2019-05-22T08:49:16.301Z,13.12
2019-05-22T08:50:16.594Z,13.16
2019-05-22T08:51:16.656Z,13.16
2019-05-22T08:52:23.268Z,13.12
2019-05-22T08:53:16.864Z,13.04
2019-05-22T08:54:17.143Z,12.99
2019-05-22T08:55:16.408Z,13.06
2019-05-22T08:56:16.734Z,13.04
2019-05-22T08:57:17.003Z,13.05
2019-05-22T08:58:16.273Z,13.14
2019-05-22T08:59:19.707Z,13.16
2019-05-22T09:00:16.625Z,13.01
2019-05-22T09:01:16.705Z,12.95
2019-05-22T09:02:16.988Z,13.12
2019-05-22T09:03:16.252Z,13.11
2019-05-22T09:04:16.531Z,13.12
2019-05-22T09:05:20.842Z,13.18
2019-05-22T09:06:16.478Z,13.25
2019-05-22T09:07:16.782Z,13.19
2019-05-22T09:08:17.046Z,13.33
2019-05-22T09:09:16.334Z,13.47
2019-05-22T09:10:16.608Z,13.50
2019-05-22T09:11:16.693Z,13.29
2019-05-22T09:12:17.024Z,13.32
2019-05-22T09:13:16.294Z,13.33
2019-05-22T09:14:16.589Z,13.42
2019-05-22T09:15:16.870Z,13.39
2019-05-22T09:16:17.153Z,13.40
2019-05-22T09:17:16.454Z,13.18
2019-05-22T09:18:16.817Z,13.04
2019-05-22T09:19:17.083Z,13.16
2019-05-22T09:20:16.380Z,13.22
2019-05-22T09:21:16.408Z,13.26
2019-05-22T09:22:16.732Z,13.16
2019-05-22T09:23:17.038Z,13.11
2019-05-22T09:24:16.313Z,13.12
2019-05-22T09:25:16.926Z,13.11
2019-05-22T09:26:16.584Z,13.09
2019-05-22T09:27:16.845Z,13.16
2019-05-22T09:28:17.112Z,13.19
2019-05-22T09:29:16.391Z,13.14
2019-05-22T09:30:16.689Z,13.21
2019-05-22T09:31:16.748Z,13.27
2019-05-22T09:32:17.033Z,13.27
2019-05-22T09:33:16.344Z,13.42
2019-05-22T09:34:16.621Z,13.49
2019-05-22T09:35:16.901Z,13.42
2019-05-22T09:36:17.216Z,13.49
2019-05-22T09:37:16.485Z,13.25
2019-05-22T09:38:16.773Z,13.26
2019-05-22T09:39:17.070Z,13.26
2019-05-22T09:40:16.359Z,13.25
2019-05-22T09:41:16.421Z,13.23
2019-05-22T09:42:16.746Z,13.21
2019-05-22T09:43:17.563Z,13.14
2019-05-22T09:44:16.841Z,13.16
2019-05-22T09:45:17.117Z,13.19
2019-05-22T09:46:16.383Z,13.27
2019-05-22T09:47:16.668Z,13.08
2019-05-22T09:48:16.944Z,13.08
2019-05-22T09:49:16.222Z,13.05
2019-05-22T09:50:16.492Z,12.98
2019-05-22T09:51:16.567Z,13.05
2019-05-22T09:52:16.842Z,13.06
2019-05-22T09:53:17.112Z,13.08
2019-05-22T09:54:16.398Z,12.95
2019-05-22T09:55:16.674Z,13.01
2019-05-22T09:56:16.950Z,12.94
2019-05-22T09:57:16.213Z,12.89
2019-05-22T09:58:16.496Z,12.95
2019-05-22T09:59:16.770Z,12.91
2019-05-22T10:00:17.054Z,12.99
2019-05-22T10:01:17.118Z,13.14
2019-05-22T10:02:16.383Z,13.12
2019-05-22T10:03:16.617Z,13.15
2019-05-22T10:04:16.888Z,13.12
2019-05-22T10:05:17.159Z,13.16
2019-05-22T10:06:16.445Z,13.36
2019-05-22T10:07:16.711Z,13.42
2019-05-22T10:08:16.988Z,13.34
2019-05-22T10:09:16.259Z,13.34
2019-05-22T10:10:16.538Z,13.34
2019-05-22T10:11:16.599Z,13.34
2019-05-22T10:12:16.870Z,13.55
2019-05-22T10:13:17.159Z,13.44
2019-05-22T10:14:16.623Z,13.43
2019-05-22T10:15:17.117Z,13.34
2019-05-22T10:16:16.457Z,13.36
2019-05-22T10:17:16.731Z,13.40
2019-05-22T10:18:17.015Z,13.46
2019-05-22T10:19:16.359Z,13.44
2019-05-22T10:20:16.633Z,13.46
2019-05-22T10:21:16.683Z,13.43
2019-05-22T10:22:16.955Z,13.46
2019-05-22T10:23:16.575Z,13.53
2019-05-22T10:24:16.917Z,13.51
2019-05-22T10:25:17.426Z,13.58
2019-05-22T10:26:16.842Z,13.44
2019-05-22T10:27:17.111Z,13.44
2019-05-22T10:28:16.470Z,13.47
2019-05-22T10:29:16.739Z,13.50
2019-05-22T10:30:17.022Z,13.51
2019-05-22T10:31:17.884Z,13.54
2019-05-22T10:32:16.325Z,13.54
2019-05-22T10:33:16.608Z,13.63
2019-05-22T10:34:16.896Z,13.63
2019-05-22T10:35:17.178Z,13.53
2019-05-22T10:36:16.458Z,13.77
2019-05-22T10:37:16.744Z,13.95
2019-05-22T10:38:17.067Z,14.04
2019-05-22T10:39:16.449Z,14.39
2019-05-22T10:40:16.717Z,14.50
2019-05-22T10:41:16.794Z,14.29
2019-05-22T10:42:17.062Z,14.29
2019-05-22T10:43:16.746Z,14.25
2019-05-22T10:44:16.335Z,14.35
2019-05-22T10:45:16.632Z,14.53
2019-05-22T10:46:16.915Z,14.26
2019-05-22T10:47:18.722Z,14.22
2019-05-22T10:48:16.356Z,14.18
2019-05-22T10:49:16.619Z,14.57
2019-05-22T10:50:16.891Z,14.37
2019-05-22T10:51:16.962Z,14.53
2019-05-22T10:52:16.246Z,14.19
2019-05-22T10:53:32.157Z,14.16
2019-05-22T10:54:16.887Z,14.28
2019-05-22T10:55:17.234Z,14.47
2019-05-22T10:56:16.539Z,14.59
2019-05-22T10:57:16.835Z,14.46
2019-05-22T10:58:17.149Z,14.44
2019-05-22T10:59:16.553Z,14.41
2019-05-22T11:00:16.855Z,14.50
2019-05-22T11:01:16.918Z,14.33
2019-05-22T11:02:17.186Z,14.43
2019-05-22T11:03:16.458Z,14.46
2019-05-22T11:04:19.216Z,14.44
2019-05-22T11:05:17.053Z,14.52
2019-05-22T11:06:16.348Z,14.39
2019-05-22T11:07:16.639Z,14.01
2019-05-22T11:08:16.955Z,14.25
2019-05-22T11:09:16.226Z,14.11
2019-05-22T11:10:16.529Z,14.12
2019-05-22T11:11:16.584Z,14.19
2019-05-22T11:12:16.879Z,14.23
2019-05-22T11:13:17.150Z,14.37
2019-05-22T11:14:16.435Z,14.36
2019-05-22T11:15:16.698Z,14.49
2019-05-22T11:16:16.970Z,15.02
2019-05-22T11:17:16.251Z,15.25
2019-05-22T11:18:16.524Z,15.26
2019-05-22T11:19:16.802Z,15.32
2019-05-22T11:20:17.088Z,15.36
2019-05-22T11:21:17.155Z,15.49
2019-05-22T11:22:16.462Z,15.41
2019-05-22T11:23:16.730Z,15.42
2019-05-22T11:24:17.005Z,14.63
2019-05-22T11:25:16.287Z,14.76
2019-05-22T11:26:16.566Z,14.97
2019-05-22T11:27:16.841Z,14.99
2019-05-22T11:28:17.110Z,14.97
2019-05-22T11:29:16.396Z,14.74
2019-05-22T11:30:16.761Z,15.15
2019-05-22T11:31:16.817Z,15.35
2019-05-22T11:32:17.085Z,15.38
2019-05-22T11:33:16.359Z,15.35
2019-05-22T11:34:16.648Z,15.54
2019-05-22T11:35:16.921Z,15.49
2019-05-22T11:36:17.200Z,15.49
2019-05-22T11:37:16.495Z,15.74
2019-05-22T11:38:16.848Z,15.67
2019-05-22T11:39:17.114Z,15.66
2019-05-22T11:40:16.395Z,15.45
2019-05-22T11:41:16.470Z,15.39
2019-05-22T11:42:16.738Z,15.49
2019-05-22T11:43:17.027Z,15.41
2019-05-22T11:44:16.292Z,15.42
2019-05-22T11:45:16.599Z,15.16
2019-05-22T11:46:16.897Z,15.05
2019-05-22T11:47:17.172Z,14.97
2019-05-22T11:48:16.456Z,14.92
2019-05-22T11:49:16.737Z,14.88
2019-05-22T11:50:16.251Z,14.84
2019-05-22T11:51:16.308Z,14.76
2019-05-22T11:52:16.577Z,14.77
2019-05-22T11:53:16.851Z,14.84
2019-05-22T11:54:17.122Z,14.81
2019-05-22T11:55:16.408Z,14.81
2019-05-22T11:56:16.670Z,14.77
2019-05-22T11:57:16.942Z,14.68
2019-05-22T11:58:16.215Z,14.70
2019-05-22T11:59:16.489Z,14.63
2019-05-22T12:00:16.777Z,14.57
2019-05-22T12:01:16.830Z,14.52
2019-05-22T12:02:17.101Z,14.50
2019-05-22T12:03:16.389Z,14.44
2019-05-22T12:04:16.689Z,14.40
2019-05-22T12:05:16.994Z,14.39
2019-05-22T12:06:16.420Z,14.40
2019-05-22T12:07:16.693Z,14.47
2019-05-22T12:08:16.967Z,14.49
2019-05-22T12:09:16.244Z,14.52
2019-05-22T12:10:16.521Z,14.55
2019-05-22T12:11:16.571Z,14.56
2019-05-22T12:12:16.858Z,14.56
2019-05-22T12:13:17.129Z,14.56
2019-05-22T12:14:16.423Z,14.55
2019-05-22T12:15:16.694Z,14.53
2019-05-22T12:16:16.973Z,14.52
2019-05-22T12:17:16.271Z,14.55
2019-05-22T12:18:16.553Z,14.49
2019-05-22T12:19:16.826Z,14.53
2019-05-22T12:20:17.121Z,14.53
2019-05-22T12:21:17.151Z,14.59
2019-05-22T12:22:19.793Z,14.66
2019-05-22T12:23:16.445Z,14.67
2019-05-22T12:24:26.841Z,14.70
2019-05-22T12:25:16.616Z,14.68
2019-05-22T12:26:16.877Z,14.78
2019-05-22T12:27:17.144Z,14.84
2019-05-22T12:28:16.428Z,14.84
2019-05-22T12:29:17.550Z,14.76
2019-05-22T12:30:16.387Z,14.64
2019-05-22T12:31:16.404Z,14.66
2019-05-22T12:32:16.690Z,14.64
2019-05-22T12:33:16.944Z,14.74
2019-05-22T12:34:16.204Z,14.83
2019-05-22T12:35:16.471Z,14.83
2019-05-22T12:36:16.736Z,14.88
2019-05-22T12:37:17.018Z,14.88
2019-05-22T12:38:16.301Z,14.81
2019-05-22T12:39:16.577Z,14.85
2019-05-22T12:40:16.848Z,14.81
2019-05-22T12:41:16.910Z,14.83
2019-05-22T12:42:17.181Z,14.84
2019-05-22T12:43:16.451Z,14.95
2019-05-22T12:44:16.722Z,15.08
2019-05-22T12:45:17.015Z,14.87
2019-05-22T12:46:16.299Z,14.97
2019-05-22T12:47:16.589Z,15.04
2019-05-22T12:48:16.857Z,15.04
2019-05-22T12:49:17.138Z,15.35
2019-05-22T12:50:16.424Z,15.47
2019-05-22T12:51:16.480Z,15.54
2019-05-22T12:52:16.751Z,15.46