createdAt,value
2019-04-05T00:01:02.077Z,11.60
2019-04-05T00:03:33.521Z,11.03
2019-04-05T00:06:06.152Z,11.63
2019-04-05T00:08:36.793Z,9.90
2019-04-05T00:11:06.041Z,11.43
2019-04-05T00:13:38.205Z,10.82
2019-04-05T00:16:07.941Z,15.65
2019-04-05T00:18:38.878Z,11.80
2019-04-05T00:21:08.792Z,13.60
2019-04-05T00:23:38.583Z,10.57
2019-04-05T00:26:08.060Z,13.43
2019-04-05T00:28:38.182Z,7.67
2019-04-05T00:31:08.194Z,9.00
2019-04-05T00:33:40.014Z,7.57
2019-04-05T00:36:09.566Z,6.47
2019-04-05T00:38:41.010Z,11.90
2019-04-05T00:41:11.749Z,8.03
2019-04-05T00:43:40.976Z,9.10
2019-04-05T00:46:12.558Z,9.23
2019-04-05T00:48:43.426Z,7.70
2019-04-05T00:51:12.599Z,10.15
2019-04-05T00:53:41.731Z,9.37
2019-04-05T00:56:11.300Z,9.23
2019-04-05T00:58:41.606Z,10.48
2019-04-05T01:01:10.754Z,8.97
2019-04-05T01:03:40.625Z,8.53
2019-04-05T01:06:10.592Z,9.57
2019-04-05T01:08:39.747Z,7.83
2019-04-05T01:11:09.209Z,8.28
2019-04-05T01:13:40.104Z,9.87
2019-04-05T01:16:09.968Z,8.77
2019-04-05T01:18:39.204Z,10.25
2019-04-05T01:21:11.338Z,8.83
2019-04-05T01:23:40.526Z,10.17
2019-04-05T01:26:10.617Z,9.30
2019-04-05T01:28:40.020Z,11.83
2019-04-05T01:31:12.662Z,8.20
2019-04-05T01:33:41.824Z,8.87
2019-04-05T01:36:11.596Z,11.47
2019-04-05T01:38:40.843Z,10.43
2019-04-05T01:41:10.239Z,11.35
2019-04-05T01:43:40.511Z,10.40
2019-04-05T01:46:09.786Z,11.37
2019-04-05T01:48:39.208Z,11.47
2019-04-05T01:51:08.803Z,12.53
2019-04-05T01:53:38.765Z,12.60
2019-04-05T01:56:08.935Z,14.40
2019-04-05T01:58:40.039Z,13.70
2019-04-05T02:01:09.241Z,9.77
2019-04-05T02:03:39.437Z,11.97
2019-04-05T02:06:09.683Z,10.57
2019-04-05T02:08:39.257Z,15.87
2019-04-05T02:11:08.424Z,14.17
2019-04-05T02:13:37.757Z,13.50
2019-04-05T02:16:07.090Z,13.07
2019-04-05T02:18:36.949Z,12.60
2019-04-05T02:21:08.597Z,10.95
2019-04-05T02:23:39.991Z,13.43
2019-04-05T02:26:09.619Z,13.80
2019-04-05T02:28:38.802Z,10.40
2019-04-05T02:31:08.425Z,12.10
2019-04-05T02:33:39.739Z,9.90
2019-04-05T02:36:09.022Z,9.90
2019-04-05T02:38:38.139Z,10.93
2019-04-05T02:41:08.865Z,10.67
2019-04-05T02:43:41.259Z,11.53
2019-04-05T02:46:23.332Z,12.15
2019-04-05T02:48:47.979Z,13.80
2019-04-05T02:51:21.701Z,13.80
2019-04-05T02:53:52.400Z,11.30
2019-04-05T02:56:22.540Z,13.47
2019-04-05T02:58:52.123Z,12.77
2019-04-05T03:01:24.476Z,16.40
2019-04-05T03:03:53.739Z,14.73
2019-04-05T03:06:23.632Z,14.37
2019-04-05T03:08:54.178Z,15.93
2019-04-05T03:11:27.465Z,38.23
2019-04-05T03:14:01.229Z,56.80
2019-04-05T03:16:41.714Z,32.57
2019-04-05T03:19:22.708Z,46.95
2019-04-05T03:21:56.232Z,27.17
2019-04-05T03:24:29.987Z,40.43
2019-04-05T03:27:03.835Z,23.37
2019-04-05T03:29:35.079Z,23.90
2019-04-05T03:32:06.245Z,17.10
2019-04-05T03:34:37.751Z,13.60
2019-04-05T03:37:07.221Z,12.60
2019-04-05T03:39:38.029Z,15.70
2019-04-05T03:42:09.126Z,12.73
2019-04-05T03:44:38.308Z,20.30
2019-04-05T03:47:07.513Z,13.90
2019-04-05T03:49:37.183Z,21.83
2019-04-05T03:52:08.215Z,12.53
2019-04-05T03:54:37.841Z,12.20
2019-04-05T03:57:07.766Z,15.48
2019-04-05T03:59:37.120Z,16.10
2019-04-05T04:02:06.579Z,14.95
2019-04-05T04:04:35.828Z,12.20
2019-04-05T04:07:07.095Z,10.63
2019-04-05T04:09:37.726Z,11.53
2019-04-05T04:12:07.027Z,14.28
2019-04-05T04:14:37.713Z,12.37
2019-04-05T04:17:12.492Z,15.78
2019-04-05T04:19:40.914Z,12.23
2019-04-05T04:22:31.109Z,12.47
2019-04-05T04:25:00.730Z,14.35
2019-04-05T04:27:33.701Z,14.87
2019-04-05T04:30:03.916Z,16.65
2019-04-05T04:32:33.584Z,18.37
2019-04-05T04:35:03.874Z,16.90
2019-04-05T04:37:34.073Z,13.00
2019-04-05T04:40:05.495Z,15.37
2019-04-05T04:42:38.397Z,14.53
2019-04-05T04:45:13.001Z,16.97
2019-04-05T04:47:43.715Z,17.03
2019-04-05T04:50:13.863Z,12.53
2019-04-05T04:52:48.068Z,13.78
2019-04-05T04:55:17.230Z,14.90
2019-04-05T04:57:46.679Z,16.10
2019-04-05T05:00:16.658Z,15.23
2019-04-05T05:02:46.271Z,16.82
2019-04-05T05:05:16.322Z,13.50
2019-04-05T05:07:45.666Z,14.90
2019-04-05T05:10:15.238Z,14.00
2019-04-05T05:12:44.855Z,14.87
2019-04-05T05:15:19.263Z,11.95
2019-04-05T05:17:58.610Z,16.30
2019-04-05T05:20:22.251Z,16.65
2019-04-05T05:22:52.715Z,11.67
2019-04-05T05:25:22.804Z,9.10
2019-04-05T05:27:53.476Z,10.20
2019-04-05T05:30:30.404Z,12.20
2019-04-05T05:33:01.891Z,9.93
2019-04-05T05:35:31.550Z,11.27
2019-04-05T05:38:02.651Z,11.50
2019-04-05T05:40:35.310Z,9.48
2019-04-05T05:43:11.813Z,11.53
2019-04-05T05:45:43.625Z,10.43
2019-04-05T05:48:16.239Z,11.80
2019-04-05T05:50:48.447Z,12.83
2019-04-05T05:53:22.468Z,13.17
2019-04-05T05:55:52.138Z,12.60
2019-04-05T05:58:23.544Z,14.78
2019-04-05T06:00:54.068Z,14.57
2019-04-05T06:03:24.508Z,14.83
2019-04-05T06:06:04.079Z,13.62
2019-04-05T06:08:25.421Z,13.27
2019-04-05T06:10:54.982Z,14.40
2019-04-05T06:13:26.675Z,15.60
2019-04-05T06:15:56.777Z,16.73
2019-04-05T06:18:28.463Z,11.93
2019-04-05T06:20:59.721Z,11.53
2019-04-05T06:23:33.908Z,12.03
2019-04-05T06:26:01.951Z,10.40
2019-04-05T06:28:33.524Z,11.65
2019-04-05T06:31:07.017Z,12.47
2019-04-05T06:33:37.008Z,11.93
2019-04-05T06:36:07.535Z,12.60
2019-04-05T06:38:37.253Z,11.00
2019-04-05T06:41:09.239Z,13.27
2019-04-05T06:43:42.084Z,9.77
2019-04-05T06:46:25.811Z,13.97
2019-04-05T06:48:56.995Z,11.40
2019-04-05T06:51:26.161Z,9.28
2019-04-05T06:53:55.550Z,14.13
2019-04-05T06:56:27.754Z,11.60
2019-04-05T06:58:59.535Z,11.20
2019-04-05T07:01:32.482Z,13.77
2019-04-05T07:04:06.455Z,13.33
2019-04-05T07:06:36.225Z,12.10
2019-04-05T07:09:09.294Z,10.80
2019-04-05T07:11:41.793Z,11.30
2019-04-05T07:14:13.471Z,10.57
2019-04-05T07:16:43.171Z,12.00
2019-04-05T07:19:13.022Z,11.40
2019-04-05T07:21:46.839Z,9.00
2019-04-05T07:24:16.338Z,10.10
2019-04-05T07:26:45.670Z,15.00
2019-04-05T07:29:14.884Z,9.67
2019-04-05T07:31:44.094Z,12.60
2019-04-05T07:34:13.329Z,10.73
2019-04-05T07:36:42.496Z,13.00
2019-04-05T07:39:12.292Z,13.43
2019-04-05T07:41:41.835Z,10.77
2019-04-05T07:44:13.499Z,11.33
2019-04-05T07:46:43.191Z,12.53
2019-04-05T07:49:12.911Z,13.97
2019-04-05T07:51:42.165Z,12.50
2019-04-05T07:54:12.192Z,12.80
2019-04-05T07:56:41.652Z,12.40
2019-04-05T07:59:10.844Z,13.20
2019-04-05T08:01:40.111Z,13.93
2019-04-05T08:04:10.855Z,14.60
2019-04-05T08:06:41.098Z,12.47
2019-04-05T08:09:15.558Z,9.53
2019-04-05T08:11:45.508Z,12.43
2019-04-05T08:14:17.981Z,12.87
2019-04-05T08:16:49.324Z,15.40
2019-04-05T08:19:19.564Z,18.13
2019-04-05T08:21:48.973Z,16.13
2019-04-05T08:24:20.938Z,12.45
2019-04-05T08:26:50.459Z,8.90
2019-04-05T08:29:19.895Z,13.00
2019-04-05T08:31:49.449Z,11.07
2019-04-05T08:34:18.862Z,11.63
2019-04-05T08:36:48.087Z,10.37
2019-04-05T08:39:17.271Z,13.87
2019-04-05T08:41:46.468Z,13.93
2019-04-05T08:44:15.714Z,13.03
2019-04-05T08:46:45.552Z,10.70
2019-04-05T08:49:15.111Z,10.97
2019-04-05T08:51:44.870Z,11.27
2019-04-05T08:54:14.068Z,10.98
2019-04-05T08:56:43.305Z,16.40
2019-04-05T08:59:13.003Z,12.77
2019-04-05T09:01:42.386Z,16.07
2019-04-05T09:04:11.631Z,14.00
2019-04-05T09:06:41.166Z,14.57
2019-04-05T09:09:10.274Z,17.00
2019-04-05T09:11:41.658Z,13.87
2019-04-05T09:14:10.823Z,15.63
2019-04-05T09:16:40.021Z,16.93
2019-04-05T09:19:09.490Z,20.00
2019-04-05T09:21:40.450Z,16.13
2019-04-05T10:36:04.106Z,20.95
2019-04-05T10:38:33.255Z,17.50
2019-04-05T10:41:02.561Z,14.63
2019-04-05T11:48:05.598Z,24.27
2019-04-05T11:50:35.198Z,18.00
2019-04-05T12:35:38.239Z,22.80
2019-04-05T12:38:07.807Z,22.90
2019-04-05T12:40:38.434Z,23.02
2019-04-05T12:43:10.483Z,21.30
2019-04-05T12:45:39.727Z,21.07
2019-04-05T12:48:09.247Z,20.32
2019-04-05T12:50:38.490Z,23.67
2019-04-05T12:53:07.633Z,23.02
2019-04-05T12:55:37.164Z,24.40
2019-04-05T12:58:09.741Z,21.73
2019-04-05T13:00:38.990Z,24.33
2019-04-05T13:03:08.307Z,22.77
2019-04-05T13:05:37.809Z,25.67
2019-04-05T13:08:06.947Z,26.83
2019-04-05T13:10:36.167Z,29.07
2019-04-05T13:13:05.424Z,20.32
2019-04-05T13:15:34.700Z,21.77
2019-04-05T13:18:04.275Z,28.23
2019-04-05T13:20:33.426Z,22.80
2019-04-05T13:23:06.389Z,23.00
2019-04-05T13:25:35.059Z,19.95
2019-04-05T13:28:13.155Z,24.57
2019-04-05T13:30:35.438Z,23.67
2019-04-05T13:33:04.604Z,25.45
2019-04-05T13:35:33.743Z,27.30
2019-04-05T13:38:03.126Z,22.35
2019-04-05T13:40:32.312Z,22.40
2019-04-05T13:43:02.578Z,25.77
2019-04-05T13:45:31.800Z,25.85
2019-04-05T13:48:00.975Z,22.07
2019-04-05T13:50:30.351Z,24.37
2019-04-05T13:52:59.948Z,21.23
2019-04-05T13:55:29.622Z,22.40
2019-04-05T13:58:00.826Z,21.17
2019-04-05T14:00:30.514Z,30.10
2019-04-05T14:02:59.832Z,19.57
2019-04-05T14:05:29.555Z,24.00
2019-04-05T14:08:10.048Z,26.00
2019-04-05T14:10:30.502Z,19.90
2019-04-05T14:12:59.721Z,19.93
2019-04-05T14:15:31.277Z,23.63
2019-04-05T14:17:59.803Z,28.00
2019-04-05T14:20:29.092Z,23.83
2019-04-05T14:22:58.329Z,24.23
2019-04-05T14:25:30.161Z,24.05
2019-04-05T14:27:58.909Z,23.90
2019-04-05T14:30:32.439Z,22.93
2019-04-05T14:32:59.754Z,21.63
2019-04-05T14:35:29.446Z,19.47
2019-04-05T14:37:58.790Z,20.83
2019-04-05T14:40:28.874Z,22.67
2019-04-05T14:42:59.262Z,21.65
2019-04-05T14:45:28.446Z,18.80
2019-04-05T14:47:58.579Z,23.57
2019-04-05T14:50:28.945Z,23.50
2019-04-05T14:53:00.777Z,23.80
2019-04-05T14:55:30.584Z,19.73
2019-04-05T14:57:59.972Z,23.67
2019-04-05T15:00:30.330Z,24.80
2019-04-05T15:02:59.623Z,19.47
2019-04-05T15:05:28.894Z,20.52
2019-04-05T15:07:58.367Z,22.73
2019-04-05T15:10:27.646Z,18.50
2019-04-05T15:13:00.098Z,21.07
2019-04-05T15:15:29.463Z,20.87
2019-04-05T15:17:59.183Z,15.83
2019-04-05T15:20:28.761Z,19.60
2019-04-05T15:22:58.124Z,25.17
2019-04-05T15:25:28.456Z,22.37
2019-04-05T15:27:57.662Z,21.60
2019-04-05T15:30:26.934Z,27.20
2019-04-05T15:32:58.515Z,31.57
2019-04-05T15:35:28.696Z,25.77
2019-04-05T15:38:01.420Z,26.03
2019-04-05T15:40:30.969Z,24.72
2019-04-05T15:43:00.386Z,26.67
2019-04-05T15:45:29.584Z,25.13
2019-04-05T15:47:59.091Z,24.27
2019-04-05T15:50:28.463Z,30.43
2019-04-05T15:52:59.667Z,32.90
2019-04-05T15:55:28.763Z,28.50
2019-04-05T15:57:58.692Z,30.57
2019-04-05T16:00:41.424Z,26.97
2019-04-05T16:03:10.658Z,32.63
2019-04-05T16:05:40.020Z,36.37
2019-04-05T16:08:10.022Z,29.25
2019-04-05T16:10:39.236Z,28.90
2019-04-05T16:13:09.176Z,32.23
2019-04-05T16:15:38.604Z,34.88
2019-04-05T16:18:07.901Z,31.50
2019-04-05T16:20:37.354Z,32.38
2019-04-05T16:23:07.257Z,34.33
2019-04-05T16:25:37.207Z,33.10
2019-04-05T16:28:06.479Z,36.23
2019-04-05T16:30:35.787Z,37.17
2019-04-05T16:33:05.122Z,37.63
2019-04-05T16:35:34.673Z,35.70
2019-04-05T16:38:04.386Z,34.20
2019-04-05T16:40:33.778Z,34.07
2019-04-05T16:43:03.290Z,31.73
2019-04-05T16:45:32.776Z,30.67
2019-04-05T16:48:02.648Z,30.07
2019-04-05T16:50:31.781Z,36.10
2019-04-05T16:53:01.542Z,34.18
2019-04-05T16:55:30.836Z,33.53
2019-04-05T16:58:00.131Z,32.93
2019-04-05T17:00:29.407Z,34.43
2019-04-05T17:02:59.353Z,34.13
2019-04-05T17:05:30.674Z,40.33
2019-04-05T17:07:59.815Z,36.63
2019-04-05T17:10:29.101Z,37.03
2019-04-05T17:12:58.362Z,34.07
2019-04-05T17:15:27.724Z,35.43
2019-04-05T17:17:57.309Z,34.33
2019-04-05T17:20:26.861Z,38.80
2019-04-05T17:22:58.393Z,34.73
2019-04-05T17:25:27.178Z,35.33
2019-04-05T17:27:56.764Z,36.30
2019-04-05T17:30:26.104Z,35.52
2019-04-05T17:32:55.579Z,36.97
2019-04-05T17:35:25.272Z,32.07
2019-04-05T17:37:54.446Z,34.47
2019-04-05T17:40:23.714Z,36.03
2019-04-05T17:42:53.220Z,37.73
2019-04-05T17:45:24.959Z,36.80
2019-04-05T17:47:54.210Z,36.53
2019-04-05T17:50:34.043Z,39.80
2019-04-05T17:53:12.047Z,35.05
2019-04-05T17:55:35.922Z,39.00
2019-04-05T17:58:06.766Z,44.75
2019-04-05T18:00:36.491Z,41.33
2019-04-05T18:03:06.277Z,45.90
2019-04-05T18:05:35.633Z,37.33
2019-04-05T18:08:04.951Z,38.50
2019-04-05T18:10:34.246Z,43.20
2019-04-05T18:13:03.489Z,36.43
2019-04-05T18:15:33.254Z,40.55
2019-04-05T18:18:02.602Z,35.20
2019-04-05T18:20:31.860Z,38.20
2019-04-05T18:23:01.056Z,41.23
2019-04-05T18:25:30.369Z,40.05
2019-04-05T18:27:59.680Z,38.10
2019-04-05T18:30:28.880Z,44.57
2019-04-05T18:32:58.612Z,42.30
2019-04-05T18:35:28.061Z,40.37
2019-04-05T18:37:57.398Z,45.57
2019-04-05T18:40:39.221Z,43.57
2019-04-05T18:42:58.780Z,41.50
2019-04-05T18:45:28.048Z,45.57
2019-04-05T18:48:00.288Z,52.13
2019-04-05T18:50:29.492Z,43.37
2019-04-05T18:52:59.075Z,49.10
2019-04-05T18:55:28.406Z,64.47
2019-04-05T18:57:57.693Z,52.53
2019-04-05T19:00:26.908Z,54.23
2019-04-05T19:02:56.339Z,57.93
2019-04-05T19:05:26.147Z,57.77
2019-04-05T19:07:55.849Z,58.60
2019-04-05T19:10:36.416Z,61.20
2019-04-05T19:12:59.149Z,49.97
2019-04-05T19:15:27.541Z,62.80
2019-04-05T19:17:56.916Z,54.03
2019-04-05T19:20:26.574Z,48.52
2019-04-05T19:22:55.992Z,44.07
2019-04-05T19:25:25.652Z,47.35
2019-04-05T19:27:54.981Z,51.03
2019-04-05T19:48:35.163Z,48.63
2019-04-05T19:50:49.429Z,52.30
2019-04-05T19:53:19.377Z,50.70
2019-04-05T19:55:48.972Z,51.20
2019-04-05T19:58:24.340Z,50.30
2019-04-05T20:00:53.699Z,47.97
2019-04-05T20:03:25.676Z,46.83
2019-04-05T20:05:55.944Z,54.67
2019-04-05T20:08:25.165Z,48.90
2019-04-05T20:10:54.452Z,51.50
2019-04-05T20:13:24.425Z,63.13
2019-04-05T20:15:53.701Z,57.63
2019-04-05T20:18:23.028Z,57.25
2019-04-05T20:20:52.352Z,62.05
2019-04-05T20:23:23.545Z,61.27
2019-04-05T20:25:52.795Z,59.40
2019-04-05T20:28:22.092Z,64.03
2019-04-05T20:30:51.382Z,58.55
2019-04-05T20:33:21.263Z,66.92
2019-04-05T20:35:50.629Z,54.90
2019-04-05T20:38:20.198Z,56.05
2019-04-05T20:40:49.571Z,60.60
2019-04-05T20:43:19.131Z,67.93
2019-04-05T20:45:48.441Z,58.97
2019-04-05T20:48:17.744Z,58.30
2019-04-05T20:50:47.188Z,50.30
2019-04-05T20:53:19.390Z,71.13
2019-04-05T20:55:48.736Z,102.30
2019-04-05T20:58:18.071Z,92.60
2019-04-05T21:00:47.335Z,91.73
2019-04-05T21:03:16.650Z,90.80
2019-04-05T21:05:45.928Z,71.50
2019-04-05T21:08:15.184Z,55.25
2019-04-05T21:10:44.410Z,57.00
2019-04-05T21:13:13.660Z,58.23
2019-04-05T21:15:42.899Z,55.50
2019-04-05T21:18:17.871Z,56.42
2019-04-05T21:20:48.669Z,65.53
2019-04-05T21:23:17.895Z,61.30
2019-04-05T21:25:47.188Z,53.90
2019-04-05T21:28:16.523Z,60.33
2019-04-05T21:30:46.034Z,53.37
2019-04-05T21:33:15.305Z,54.03
2019-04-05T21:35:46.004Z,51.00
2019-04-05T21:38:15.922Z,63.20
2019-04-05T21:40:45.219Z,59.80
2019-04-05T21:43:14.496Z,52.50
2019-04-05T21:45:43.784Z,49.83
2019-04-05T21:48:14.559Z,55.37
2019-04-05T21:50:44.399Z,65.77
2019-04-05T21:53:13.651Z,71.17
2019-04-05T21:55:42.927Z,69.20
2019-04-05T21:58:12.545Z,63.70
2019-04-05T22:00:49.102Z,65.70
2019-04-05T22:03:18.438Z,60.80
2019-04-05T22:05:47.702Z,71.63
2019-04-05T22:08:16.968Z,66.50
2019-04-05T22:10:46.594Z,64.43
2019-04-05T22:13:15.876Z,54.93
2019-04-05T22:15:45.152Z,56.92
2019-04-05T22:18:14.423Z,55.97
2019-04-05T22:20:43.712Z,66.37
2019-04-05T22:23:13.298Z,57.67
2019-04-05T22:25:42.618Z,57.33
2019-04-05T22:28:12.168Z,63.50
2019-04-05T22:30:41.337Z,63.93
2019-04-05T22:33:10.865Z,64.77
2019-04-05T22:35:40.129Z,66.67
2019-04-05T22:38:09.394Z,58.80
2019-04-05T22:40:38.639Z,58.17
2019-04-05T22:43:07.936Z,71.33
2019-04-05T22:45:37.172Z,72.42
2019-04-05T22:48:06.431Z,69.37
2019-04-05T22:50:37.237Z,66.93
2019-04-05T22:53:06.601Z,60.87
2019-04-05T22:55:36.184Z,61.63
2019-04-05T22:58:05.446Z,64.87
2019-04-05T23:00:35.059Z,56.10
2019-04-05T23:03:04.335Z,63.30
2019-04-05T23:05:33.926Z,65.37
2019-04-05T23:08:03.483Z,65.55
2019-04-05T23:10:33.108Z,60.60
2019-04-05T23:13:08.007Z,59.13
2019-04-05T23:15:37.336Z,76.27
2019-04-05T23:18:06.639Z,67.00
2019-04-05T23:20:35.991Z,68.80
2019-04-05T23:23:05.702Z,59.03
2019-04-05T23:25:35.107Z,59.40
2019-04-05T23:28:04.410Z,63.93
2019-04-05T23:30:33.754Z,60.03
2019-04-05T23:33:03.515Z,61.67
2019-04-05T23:35:32.766Z,65.83
2019-04-05T23:38:01.955Z,58.75
2019-04-05T23:40:31.272Z,54.87
2019-04-05T23:43:01.971Z,53.43
2019-04-05T23:45:31.391Z,46.03
2019-04-05T23:48:01.014Z,53.90
2019-04-05T23:50:30.300Z,52.30
2019-04-05T23:52:59.665Z,48.73
2019-04-05T23:55:33.439Z,53.23
2019-04-05T23:57:59.900Z,46.20
