createdAt,value
2022-10-27T00:01:29.512Z,101479.44
2022-10-27T00:03:58.036Z,101485.66
2022-10-27T00:06:26.463Z,101496.25
2022-10-27T00:08:54.664Z,101493.72
2022-10-27T00:11:22.900Z,101483.25
2022-10-27T00:13:52.419Z,101495.56
2022-10-27T00:16:21.211Z,101504.38
2022-10-27T00:18:49.684Z,101518.41
2022-10-27T00:21:20.781Z,101510.56
2022-10-27T00:23:51.140Z,101515.88
2022-10-27T00:26:22.111Z,101516.78
2022-10-27T00:28:52.005Z,101515.09
2022-10-27T00:31:23.093Z,101515.13
2022-10-27T00:33:51.982Z,101521.31
2022-10-27T00:36:23.268Z,101516.94
2022-10-27T00:38:54.108Z,101522.22
2022-10-27T00:41:29.572Z,101524.00
2022-10-27T00:44:00.803Z,101517.06
2022-10-27T00:46:37.712Z,101518.88
2022-10-27T00:49:10.439Z,101511.06
2022-10-27T00:51:42.164Z,101510.25
2022-10-27T00:54:11.835Z,101513.78
2022-10-27T00:56:41.471Z,101504.19
2022-10-27T00:59:11.352Z,101510.34
2022-10-27T01:01:40.063Z,101518.28
2022-10-27T01:04:09.556Z,101513.94
2022-10-27T01:06:38.132Z,101504.31
2022-10-27T01:09:07.256Z,101507.88
2022-10-27T01:11:35.815Z,101508.78
2022-10-27T01:14:05.268Z,101517.56
2022-10-27T01:16:45.956Z,101514.97
2022-10-27T01:19:42.455Z,101514.19
2022-10-27T01:22:15.864Z,101509.00
2022-10-27T01:25:14.794Z,101512.53
2022-10-27T01:28:24.209Z,101521.38
2022-10-27T01:31:03.052Z,101510.88
2022-10-27T01:33:39.774Z,101506.50
2022-10-27T01:36:15.197Z,101500.41
2022-10-27T01:38:50.864Z,101507.41
2022-10-27T01:41:25.635Z,101503.94
2022-10-27T01:43:58.936Z,101495.19
2022-10-27T01:46:28.760Z,101498.72
2022-10-27T01:48:57.802Z,101496.97
2022-10-27T01:54:00.097Z,101496.19
2022-10-27T01:57:01.732Z,101493.63
2022-10-27T01:59:52.560Z,101504.16
2022-10-27T02:02:34.077Z,101503.34
2022-10-27T02:05:11.829Z,101499.00
2022-10-27T02:07:55.400Z,101506.06
2022-10-27T02:10:28.545Z,101502.63
2022-10-27T02:12:59.040Z,101506.13
2022-10-27T02:15:34.053Z,101515.78
2022-10-27T02:18:07.558Z,101511.41
2022-10-27T02:20:39.970Z,101505.28
2022-10-27T02:23:13.368Z,101516.69
2022-10-27T02:25:50.246Z,101513.19
2022-10-27T02:28:23.544Z,101511.47
2022-10-27T02:30:52.636Z,101504.47
2022-10-27T02:33:22.414Z,101505.31
2022-10-27T02:35:51.024Z,101506.22
2022-10-27T02:38:19.513Z,101504.47
2022-10-27T02:40:48.487Z,101495.72
2022-10-27T02:43:17.003Z,101501.84
2022-10-27T02:45:45.529Z,101512.34
2022-10-27T02:48:13.712Z,101507.13
2022-10-27T02:50:43.307Z,101509.75
2022-10-27T02:53:11.815Z,101506.31
2022-10-27T02:55:39.998Z,101500.19
2022-10-27T02:58:08.467Z,101499.34
2022-10-27T03:00:37.052Z,101495.84
2022-10-27T03:03:05.675Z,101494.19
2022-10-27T03:05:34.323Z,101492.53
2022-10-27T03:08:04.513Z,101490.78
2022-10-27T03:10:32.696Z,101490.78
2022-10-27T03:13:00.866Z,101490.78
2022-10-27T03:15:29.388Z,101496.94
2022-10-27T03:17:57.871Z,101493.41
2022-10-27T03:20:26.216Z,101496.06
2022-10-27T03:22:55.262Z,101499.56
2022-10-27T03:25:24.952Z,101503.09
2022-10-27T03:27:54.452Z,101512.72
2022-10-27T03:30:23.335Z,101503.97
2022-10-27T03:32:53.412Z,101503.97
2022-10-27T03:35:22.124Z,101503.97
2022-10-27T03:37:57.235Z,101501.34
2022-10-27T03:40:27.810Z,101501.34
2022-10-27T03:42:58.913Z,101503.13
2022-10-27T03:45:29.164Z,101495.28
2022-10-27T03:48:01.938Z,101490.09
2022-10-27T03:50:30.527Z,101489.25
2022-10-27T03:52:59.457Z,101487.53
2022-10-27T03:55:29.089Z,101485.78
2022-10-27T03:57:57.962Z,101491.88
2022-10-27T04:00:28.535Z,101492.78
2022-10-27T04:02:57.351Z,101500.63
2022-10-27T04:05:26.444Z,101506.72
2022-10-27T04:07:54.902Z,101497.09
2022-10-27T04:10:23.429Z,101504.97
2022-10-27T04:12:54.795Z,101506.69
2022-10-27T04:15:24.489Z,101508.47
2022-10-27T04:17:54.419Z,101509.31
2022-10-27T04:20:23.033Z,101511.94
2022-10-27T04:22:51.925Z,101508.47
2022-10-27T04:25:20.596Z,101518.94
2022-10-27T04:27:49.430Z,101517.16
2022-10-27T04:30:19.512Z,101518.91
2022-10-27T04:32:53.521Z,101524.13
2022-10-27T04:35:22.128Z,101523.22
2022-10-27T04:37:50.713Z,101515.34
2022-10-27T04:40:19.367Z,101505.72
2022-10-27T04:42:48.100Z,101499.56
2022-10-27T04:45:18.394Z,101499.56
2022-10-27T04:47:47.195Z,101503.06
2022-10-27T04:50:17.000Z,101492.56
2022-10-27T04:52:56.244Z,101504.78
2022-10-27T04:55:25.028Z,101493.38
2022-10-27T04:57:53.496Z,101493.38
2022-10-27T05:00:24.387Z,101489.00
2022-10-27T05:02:56.780Z,101495.97
2022-10-27T05:05:27.682Z,101505.59
2022-10-27T05:07:57.207Z,101506.44
2022-10-27T05:10:26.028Z,101495.94
2022-10-27T05:12:55.058Z,101502.06
2022-10-27T05:15:24.846Z,101496.81
2022-10-27T05:17:54.126Z,101502.06
2022-10-27T05:20:23.485Z,101504.72
2022-10-27T05:22:51.790Z,101504.72
2022-10-27T05:25:20.427Z,101506.47
2022-10-27T05:27:49.356Z,101514.34
2022-10-27T05:30:18.280Z,101510.00
2022-10-27T05:32:47.879Z,101508.22
2022-10-27T05:35:16.887Z,101508.22
2022-10-27T05:37:45.873Z,101498.63
2022-10-27T05:40:15.186Z,101493.38
2022-10-27T05:42:51.978Z,101494.25
2022-10-27T05:45:21.591Z,101495.09
2022-10-27T05:47:57.792Z,101496.88
2022-10-27T05:50:26.887Z,101495.09
2022-10-27T05:52:55.492Z,101501.22
2022-10-27T05:55:24.727Z,101500.34
2022-10-27T05:57:57.482Z,101489.00
2022-10-27T06:00:30.369Z,101486.41
2022-10-27T06:03:01.946Z,101482.09
2022-10-27T06:05:31.940Z,101479.50
2022-10-27T06:08:00.573Z,101483.91
2022-10-27T06:10:29.803Z,101487.44
2022-10-27T06:13:03.251Z,101496.19
2022-10-27T06:15:32.956Z,101496.19
2022-10-27T06:18:02.703Z,101495.38
2022-10-27T06:20:31.340Z,101492.78
2022-10-27T06:23:00.006Z,101501.53
2022-10-27T06:25:28.746Z,101494.53
2022-10-27T06:27:57.642Z,101498.06
2022-10-27T06:30:26.303Z,101510.31
2022-10-27T06:32:55.258Z,101515.56
2022-10-27T06:35:25.392Z,101510.38
2022-10-27T06:37:53.865Z,101515.59
2022-10-27T06:40:22.558Z,101505.03
2022-10-27T06:43:08.069Z,101516.41
2022-10-27T06:45:37.774Z,101520.72
2022-10-27T06:48:08.564Z,101534.69
2022-10-27T06:50:38.433Z,101531.16
2022-10-27T06:53:06.686Z,101524.09
2022-10-27T06:55:35.107Z,101531.03
2022-10-27T06:58:03.776Z,101530.06
2022-10-27T07:00:31.991Z,101531.72
2022-10-27T07:03:00.588Z,101535.13
2022-10-27T07:05:29.108Z,101534.13
2022-10-27T07:07:58.687Z,101529.66
2022-10-27T07:10:27.252Z,101524.31
2022-10-27T07:12:57.533Z,101535.59
2022-10-27T07:15:27.617Z,101529.44
2022-10-27T07:17:59.127Z,101527.59
2022-10-27T07:20:29.382Z,101537.19
2022-10-27T07:22:59.765Z,101538.00
2022-10-27T07:25:29.551Z,101540.56
2022-10-27T07:27:58.471Z,101544.84
2022-10-27T07:30:28.934Z,101542.97
2022-10-27T07:32:57.915Z,101554.28
2022-10-27T07:35:27.233Z,101559.41
2022-10-27T07:37:55.858Z,101566.28
2022-10-27T07:40:28.840Z,101561.78
2022-10-27T07:43:06.795Z,101560.72
2022-10-27T07:45:38.483Z,101561.47
2022-10-27T07:48:08.316Z,101566.63
2022-10-27T07:50:36.843Z,101556.88
2022-10-27T07:53:05.772Z,101560.28
2022-10-27T07:55:36.972Z,101553.19
2022-10-27T07:58:07.808Z,101555.69
2022-10-27T08:00:39.063Z,101545.97
2022-10-27T08:03:11.655Z,101550.25
2022-10-27T08:05:40.267Z,101558.88
2022-10-27T08:08:09.823Z,101559.63
2022-10-27T08:10:41.399Z,101560.34
2022-10-27T08:13:10.797Z,101561.16
2022-10-27T08:15:41.072Z,101554.91
2022-10-27T08:18:11.360Z,101554.78
2022-10-27T08:20:42.636Z,101556.50
2022-10-27T08:23:13.854Z,101558.09
2022-10-27T08:25:44.291Z,101567.66
2022-10-27T08:28:13.900Z,101573.72
2022-10-27T08:30:51.449Z,101566.59
2022-10-27T08:33:21.558Z,101573.47
2022-10-27T08:35:51.269Z,101568.13
2022-10-27T08:38:20.661Z,101561.88
2022-10-27T08:41:07.006Z,101560.94
2022-10-27T08:44:09.512Z,101563.44
2022-10-27T08:46:42.836Z,101568.56
2022-10-27T08:49:30.024Z,101577.31
2022-10-27T08:52:04.391Z,101578.97
2022-10-27T08:54:32.934Z,101569.09
2022-10-27T08:57:04.863Z,101563.56
2022-10-27T08:59:34.898Z,101562.53
2022-10-27T09:02:20.693Z,101570.31
2022-10-27T09:05:11.504Z,101568.28
2022-10-27T09:07:56.205Z,101568.78
2022-10-27T09:10:43.131Z,101568.44
2022-10-27T09:13:30.203Z,101565.50
2022-10-27T09:16:02.740Z,101564.31
2022-10-27T09:18:37.457Z,101564.94
2022-10-27T09:21:14.868Z,101563.81
2022-10-27T09:23:50.847Z,101567.13
2022-10-27T09:26:21.950Z,101567.81
2022-10-27T09:28:54.816Z,101564.03
2022-10-27T09:31:30.220Z,101571.78
2022-10-27T09:34:08.027Z,101561.13
2022-10-27T09:36:36.565Z,101564.53
2022-10-27T09:39:05.156Z,101568.72
2022-10-27T09:41:34.315Z,101571.06
2022-10-27T09:44:05.522Z,101568.09
2022-10-27T09:46:33.885Z,101558.19
2022-10-27T09:49:10.044Z,101554.53
2022-10-27T09:51:46.998Z,101555.31
2022-10-27T09:54:31.992Z,101547.34
2022-10-27T09:57:06.928Z,101549.94
2022-10-27T09:59:38.024Z,101550.75
2022-10-27T10:02:20.527Z,101554.00
2022-10-27T10:04:49.125Z,101550.25
2022-10-27T10:07:34.521Z,101555.34
2022-10-27T10:10:07.835Z,101555.25
2022-10-27T10:12:36.128Z,101545.53
2022-10-27T10:15:20.939Z,101549.00
2022-10-27T10:17:58.126Z,101553.31
2022-10-27T10:20:36.244Z,101546.28
2022-10-27T10:23:10.519Z,101555.03
2022-10-27T10:25:47.219Z,101547.03
2022-10-27T10:28:29.842Z,101546.19
2022-10-27T10:31:01.083Z,101548.72
2022-10-27T10:33:35.996Z,101547.84
2022-10-27T10:36:19.179Z,101551.28
2022-10-27T10:38:52.328Z,101549.56
2022-10-27T10:41:21.825Z,101556.66
2022-10-27T10:44:13.695Z,101544.34
2022-10-27T10:46:53.868Z,101539.47
2022-10-27T10:49:25.109Z,101536.09
2022-10-27T10:51:57.246Z,101531.75
2022-10-27T10:54:30.009Z,101527.56
2022-10-27T10:56:58.421Z,101525.16
2022-10-27T10:59:31.117Z,101524.47
2022-10-27T11:02:07.169Z,101514.00
2022-10-27T11:04:44.309Z,101515.81
2022-10-27T11:07:23.711Z,101518.22
2022-10-27T11:10:04.790Z,101518.78
2022-10-27T11:12:40.897Z,101514.25
2022-10-27T11:15:25.884Z,101504.72
2022-10-27T11:18:00.459Z,101495.13
2022-10-27T11:20:32.927Z,101480.94
2022-10-27T11:23:04.196Z,101487.03
2022-10-27T11:25:35.216Z,101476.13
2022-10-27T11:28:16.530Z,101467.28
2022-10-27T11:30:54.532Z,101462.91
2022-10-27T11:33:38.419Z,101454.84
2022-10-27T11:36:15.352Z,101453.53
2022-10-27T11:38:59.852Z,101448.19
2022-10-27T11:41:37.656Z,101446.25
2022-10-27T11:44:16.384Z,101444.22
2022-10-27T11:46:52.329Z,101438.03
2022-10-27T11:49:34.931Z,101434.31
2022-10-27T11:52:13.300Z,101436.28
2022-10-27T11:54:41.988Z,101428.06
2022-10-27T11:57:42.706Z,101429.25
2022-10-27T12:00:21.975Z,101427.16
2022-10-27T12:03:30.912Z,101427.84
2022-10-27T12:06:07.882Z,101422.47
2022-10-27T12:08:49.299Z,101430.44
2022-10-27T12:11:32.812Z,101432.53
2022-10-27T12:14:11.079Z,101427.84
2022-10-27T12:16:47.122Z,101419.81
2022-10-27T12:19:19.721Z,101419.34
2022-10-27T12:21:55.308Z,101420.97
2022-10-27T12:24:30.577Z,101414.03
2022-10-27T12:27:01.750Z,101413.31
2022-10-27T12:29:36.354Z,101407.50
2022-10-27T12:32:09.012Z,101400.50
2022-10-27T12:34:45.869Z,101406.63
2022-10-27T12:37:24.044Z,101396.34
2022-10-27T12:40:02.131Z,101405.69
2022-10-27T12:42:40.475Z,101405.19
2022-10-27T12:45:35.380Z,101393.66
2022-10-27T12:48:16.865Z,101406.59
2022-10-27T12:50:53.789Z,101395.31
2022-10-27T12:53:38.042Z,101396.16
2022-10-27T12:56:12.834Z,101390.66
2022-10-27T12:58:52.124Z,101384.38
2022-10-27T13:01:34.354Z,101391.78
2022-10-27T13:04:35.131Z,101381.88
2022-10-27T13:08:08.770Z,101382.03
2022-10-27T13:11:12.779Z,101376.53
2022-10-27T13:14:19.724Z,101379.00
2022-10-27T13:17:04.826Z,101379.75
2022-10-27T13:19:45.520Z,101376.78
2022-10-27T13:22:23.243Z,101379.84
2022-10-27T13:25:00.859Z,101368.84
2022-10-27T13:27:39.876Z,101366.03
2022-10-27T13:30:17.176Z,101362.13
2022-10-27T13:32:54.671Z,101354.03
2022-10-27T13:35:36.135Z,101360.16
2022-10-27T13:38:26.399Z,101356.34
2022-10-27T13:40:57.707Z,101352.41
2022-10-27T13:43:58.996Z,101356.69
2022-10-27T13:47:12.049Z,101356.19
2022-10-27T13:50:00.331Z,101368.06
2022-10-27T13:52:37.528Z,101364.28
2022-10-27T13:55:35.287Z,101357.22
2022-10-27T13:58:52.886Z,101357.97
2022-10-27T14:01:34.659Z,101350.25
2022-10-27T14:04:46.884Z,101358.56
2022-10-27T14:07:16.944Z,101359.34
2022-10-27T14:09:48.765Z,101356.88
2022-10-27T14:12:26.441Z,101355.84
2022-10-27T14:15:01.615Z,101357.03
2022-10-27T14:17:31.558Z,101342.31
2022-10-27T14:20:04.497Z,101340.22
2022-10-27T14:22:37.240Z,101343.28
2022-10-27T14:25:20.433Z,101331.34
2022-10-27T14:27:49.970Z,101323.03
2022-10-27T14:30:22.740Z,101319.16
2022-10-27T14:32:52.367Z,101325.09
2022-10-27T14:35:27.147Z,101325.19
2022-10-27T14:37:58.055Z,101326.28
2022-10-27T14:40:38.120Z,101328.25
2022-10-27T14:43:16.727Z,101329.06
2022-10-27T14:45:46.318Z,101320.16
2022-10-27T14:48:26.054Z,101321.00
2022-10-27T14:50:55.365Z,101332.50
2022-10-27T14:53:32.057Z,101342.09
2022-10-27T14:56:09.141Z,101331.19
2022-10-27T14:58:37.809Z,101342.50
2022-10-27T15:01:06.629Z,101340.41
2022-10-27T15:03:36.541Z,101342.72
2022-10-27T15:06:05.299Z,101334.34
2022-10-27T15:08:38.752Z,101334.94
2022-10-27T15:11:08.525Z,101341.03
2022-10-27T15:13:37.169Z,101340.75
2022-10-27T15:16:12.206Z,101338.72
2022-10-27T15:18:44.120Z,101342.06
2022-10-27T15:21:15.680Z,101336.41
2022-10-27T15:23:46.308Z,101331.81
2022-10-27T15:26:18.073Z,101331.50
2022-10-27T15:28:47.051Z,101331.19
2022-10-27T15:31:16.701Z,101333.56
2022-10-27T15:33:48.870Z,101331.47
2022-10-27T15:36:25.365Z,101333.94
2022-10-27T15:38:55.063Z,101341.78
2022-10-27T15:41:25.823Z,101343.34
2022-10-27T15:44:10.270Z,101339.56
2022-10-27T15:46:39.170Z,101336.72
2022-10-27T15:49:25.452Z,101340.03
2022-10-27T15:51:56.677Z,101337.13
2022-10-27T15:54:33.090Z,101328.88
2022-10-27T15:57:03.077Z,101332.19
2022-10-27T15:59:32.808Z,101331.94
2022-10-27T16:02:04.342Z,101334.13
2022-10-27T16:04:36.744Z,101335.63
2022-10-27T16:07:31.211Z,101328.19
2022-10-27T16:10:00.359Z,101330.59
2022-10-27T16:12:42.909Z,101339.97
2022-10-27T16:15:21.785Z,101328.06
2022-10-27T16:17:54.757Z,101328.53
2022-10-27T16:20:28.055Z,101323.69
2022-10-27T16:22:57.170Z,101325.06
2022-10-27T16:25:29.633Z,101326.47
2022-10-27T16:27:58.815Z,101326.94
2022-10-27T16:30:27.297Z,101326.44
2022-10-27T16:33:02.095Z,101336.66
2022-10-27T16:35:31.656Z,101333.59
2022-10-27T16:38:00.997Z,101338.50
2022-10-27T16:40:29.360Z,101338.94
2022-10-27T16:42:57.785Z,101340.16
2022-10-27T16:45:26.363Z,101331.56
2022-10-27T16:47:54.825Z,101345.91
2022-10-27T16:50:23.900Z,101339.88
2022-10-27T16:52:58.060Z,101345.41
2022-10-27T16:55:26.611Z,101342.84
2022-10-27T16:57:57.602Z,101341.16
2022-10-27T17:00:26.657Z,101340.34
2022-10-27T17:02:55.421Z,101340.44
2022-10-27T17:05:24.265Z,101339.56
2022-10-27T17:07:53.225Z,101335.16
2022-10-27T17:12:52.051Z,101337.06
2022-10-27T17:15:20.409Z,101343.22
2022-10-27T17:17:48.604Z,101343.22
2022-10-27T17:20:17.187Z,101350.34
2022-10-27T17:22:45.668Z,101346.88
2022-10-27T17:25:13.852Z,101347.03
2022-10-27T17:27:43.403Z,101350.63
2022-10-27T17:30:12.909Z,101350.81
2022-10-27T17:32:41.470Z,101361.56
2022-10-27T17:35:10.472Z,101354.59
2022-10-27T17:37:38.655Z,101356.47
2022-10-27T17:40:08.248Z,101361.91
2022-10-27T17:42:36.887Z,101362.06
2022-10-27T17:45:07.555Z,101365.63
2022-10-27T17:47:36.174Z,101366.63
2022-10-27T17:50:08.226Z,101363.19
2022-10-27T17:52:37.612Z,101374.78
2022-10-27T17:55:08.524Z,101378.50
2022-10-27T17:57:37.102Z,101384.88
2022-10-27T18:00:08.189Z,101373.56
2022-10-27T18:02:40.640Z,101384.44
2022-10-27T18:05:09.196Z,101381.91
2022-10-27T18:07:37.671Z,101381.25
2022-10-27T18:10:07.477Z,101383.09
2022-10-27T18:12:35.979Z,101377.06
2022-10-27T18:15:30.686Z,101385.06
2022-10-27T18:17:54.408Z,101384.34
2022-10-27T18:20:22.899Z,101383.63
2022-10-27T18:22:52.991Z,101379.31
2022-10-27T18:25:21.839Z,101379.47
2022-10-27T18:27:50.060Z,101374.38
2022-10-27T18:30:19.739Z,101376.34
2022-10-27T18:32:47.918Z,101378.31
2022-10-27T18:35:16.382Z,101374.03
2022-10-27T18:37:44.559Z,101372.41
2022-10-27T18:40:14.356Z,101368.28
2022-10-27T18:42:42.597Z,101370.25
2022-10-27T18:45:11.339Z,101373.16
2022-10-27T18:47:41.261Z,101370.69
2022-10-27T18:50:10.715Z,101379.56
2022-10-27T18:52:38.995Z,101379.63
2022-10-27T18:55:07.676Z,101378.94
2022-10-27T18:57:36.243Z,101366.84
2022-10-27T19:00:06.146Z,101375.00
2022-10-27T19:02:34.439Z,101369.03
2022-10-27T19:05:04.417Z,101374.44
2022-10-27T19:07:32.970Z,101373.69
2022-10-27T19:10:01.339Z,101382.63
2022-10-27T19:12:29.570Z,101389.81
2022-10-27T19:14:57.789Z,101385.50
2022-10-27T19:17:26.192Z,101377.59
2022-10-27T19:19:56.049Z,101363.50
2022-10-27T19:22:25.575Z,101360.97
2022-10-27T19:24:54.206Z,101362.78
2022-10-27T19:27:22.437Z,101358.34
2022-10-27T19:29:50.960Z,101362.78
2022-10-27T19:32:19.185Z,101371.56
2022-10-27T19:34:49.997Z,101381.22
2022-10-27T19:37:18.803Z,101372.38
2022-10-27T19:39:48.641Z,101362.69
2022-10-27T19:42:16.880Z,101356.53
2022-10-27T19:44:45.099Z,101358.31
2022-10-27T19:47:13.410Z,101357.50
2022-10-27T19:49:41.670Z,101359.25
2022-10-27T19:52:10.045Z,101360.97
2022-10-27T19:54:38.539Z,101364.53
2022-10-27T19:57:09.372Z,101369.84
2022-10-27T19:59:39.094Z,101373.38
2022-10-27T20:02:08.327Z,101364.53
2022-10-27T20:04:38.288Z,101366.38
2022-10-27T20:07:06.991Z,101376.97
2022-10-27T20:09:35.338Z,101376.97
2022-10-27T20:12:03.529Z,101376.16
2022-10-27T20:14:34.191Z,101371.78
2022-10-27T20:17:02.588Z,101384.09
2022-10-27T20:19:37.793Z,101389.41
2022-10-27T20:22:06.719Z,101385.84
2022-10-27T20:24:34.996Z,101392.88
2022-10-27T20:27:03.285Z,101378.69
2022-10-27T20:29:35.649Z,101378.69
2022-10-27T20:32:04.648Z,101371.69
2022-10-27T20:34:36.073Z,101357.63
2022-10-27T20:37:07.204Z,101354.19
2022-10-27T20:39:35.399Z,101356.06
2022-10-27T20:42:03.779Z,101354.41
2022-10-27T20:44:33.592Z,101365.13
2022-10-27T20:47:02.078Z,101363.50
2022-10-27T20:49:30.756Z,101364.53
2022-10-27T20:51:59.039Z,101360.31
2022-10-27T20:54:27.228Z,101360.47
2022-10-27T20:56:55.443Z,101360.59
2022-10-27T20:59:26.408Z,101366.00
2022-10-27T21:01:56.567Z,101364.38
2022-10-27T21:04:24.974Z,101359.25
2022-10-27T21:06:53.470Z,101362.00
2022-10-27T21:09:22.385Z,101371.81
2022-10-27T21:11:51.296Z,101375.41
2022-10-27T21:14:20.317Z,101368.41
2022-10-27T21:16:52.002Z,101364.94
2022-10-27T21:19:21.977Z,101366.75
2022-10-27T21:21:50.523Z,101365.03
2022-10-27T21:24:19.223Z,101373.03
2022-10-27T21:26:47.895Z,101374.91
2022-10-27T21:29:16.619Z,101382.97
2022-10-27T21:31:46.551Z,101388.34
2022-10-27T21:34:16.002Z,101377.03
2022-10-27T21:36:45.527Z,101373.63
2022-10-27T21:39:14.708Z,101363.91
2022-10-27T21:41:42.937Z,101356.03
2022-10-27T21:44:11.434Z,101356.06
2022-10-27T21:46:39.911Z,101358.81
2022-10-27T21:49:08.435Z,101372.13
2022-10-27T21:51:36.684Z,101382.72
2022-10-27T21:54:06.601Z,101393.41
2022-10-27T21:56:36.800Z,101392.63
2022-10-27T21:59:05.600Z,101385.69
2022-10-27T22:01:34.122Z,101384.06
2022-10-27T22:04:03.131Z,101390.31
2022-10-27T22:06:34.487Z,101389.59
2022-10-27T22:09:02.949Z,101377.34
2022-10-27T22:11:37.040Z,101376.56
2022-10-27T22:14:06.104Z,101377.53
2022-10-27T22:16:35.630Z,101388.22
2022-10-27T22:19:06.845Z,101371.66
2022-10-27T22:21:37.738Z,101374.41
2022-10-27T22:24:07.701Z,101374.50
2022-10-27T22:26:40.681Z,101375.50
2022-10-27T22:29:09.447Z,101374.75
2022-10-27T22:31:37.757Z,101376.53
2022-10-27T22:34:05.994Z,101357.28
2022-10-27T22:36:35.131Z,101353.81
2022-10-27T22:39:05.042Z,101352.09
2022-10-27T22:41:36.407Z,101357.53
2022-10-27T22:44:06.152Z,101361.25
2022-10-27T22:46:35.957Z,101355.16
2022-10-27T22:49:04.876Z,101354.41
2022-10-27T22:51:34.156Z,101348.31
2022-10-27T22:54:02.684Z,101358.97
2022-10-27T22:56:33.474Z,101369.66
2022-10-27T22:59:08.316Z,101373.25
2022-10-27T23:01:39.645Z,101374.28
2022-10-27T23:04:13.216Z,101378.72
2022-10-27T23:06:41.804Z,101375.22
2022-10-27T23:09:14.980Z,101369.09
2022-10-27T23:11:43.957Z,101373.53
2022-10-27T23:14:16.909Z,101369.19
2022-10-27T23:16:45.533Z,101370.97
2022-10-27T23:19:14.562Z,101365.78
2022-10-27T23:21:42.769Z,101373.75
2022-10-27T23:24:11.298Z,101365.84
2022-10-27T23:26:40.536Z,101361.53
2022-10-27T23:29:14.215Z,101368.59
2022-10-27T23:31:42.849Z,101360.84
2022-10-27T23:34:12.916Z,101365.25
2022-10-27T23:36:44.434Z,101368.78
2022-10-27T23:39:13.227Z,101376.78
2022-10-27T23:41:41.445Z,101375.13
2022-10-27T23:44:09.823Z,101376.94
2022-10-27T23:46:39.360Z,101376.13
2022-10-27T23:49:07.807Z,101373.53
2022-10-27T23:51:36.029Z,101373.56
2022-10-27T23:54:04.588Z,101362.22
2022-10-27T23:56:32.795Z,101369.28
2022-10-27T23:59:01.873Z,101358.75
