createdAt,value
2023-08-15T00:00:32.556Z,54.39
2023-08-15T00:15:55.235Z,53.87
2023-08-15T00:30:57.977Z,56.05
2023-08-15T00:46:03.112Z,56.04
2023-08-15T01:01:06.466Z,55.57
2023-08-15T01:16:15.402Z,56.49
2023-08-15T01:31:43.241Z,54.43
2023-08-15T01:46:48.025Z,54.44
2023-08-15T02:01:50.797Z,56.86
2023-08-15T02:16:53.562Z,55.60
2023-08-15T02:31:56.518Z,56.15
2023-08-15T02:46:59.499Z,55.34
2023-08-15T03:02:02.461Z,54.80
2023-08-15T03:17:05.432Z,58.72
2023-08-15T03:32:08.207Z,55.79
2023-08-15T03:47:11.100Z,56.13
2023-08-15T04:02:13.919Z,57.56
2023-08-15T04:17:16.745Z,53.33
2023-08-15T04:32:19.471Z,55.46
2023-08-15T04:47:22.521Z,55.75
2023-08-15T05:02:25.569Z,50.87
2023-08-15T05:17:31.534Z,47.08
2023-08-15T05:32:35.116Z,44.40
2023-08-15T05:47:38.324Z,42.52
2023-08-15T06:02:41.528Z,40.59
2023-08-15T06:17:44.501Z,38.36
2023-08-15T06:32:47.348Z,35.45
2023-08-15T06:47:50.245Z,35.08
2023-08-15T07:02:53.029Z,34.77
2023-08-15T07:17:56.212Z,34.06
2023-08-15T07:33:00.752Z,33.49
2023-08-15T07:48:03.675Z,32.74
2023-08-15T08:03:08.905Z,31.99
2023-08-15T08:18:12.300Z,31.69
2023-08-15T08:33:15.669Z,29.94
2023-08-15T08:48:18.836Z,31.51
2023-08-15T09:03:22.689Z,30.28
2023-08-15T09:18:27.894Z,30.26
2023-08-15T09:33:30.715Z,29.65
2023-08-15T09:48:33.674Z,29.42
2023-08-15T10:03:38.959Z,30.00
2023-08-15T10:18:55.827Z,30.11
2023-08-15T10:33:58.679Z,30.65
2023-08-15T10:49:06.329Z,30.76
2023-08-15T11:04:14.880Z,31.53
2023-08-15T11:19:21.115Z,32.93
2023-08-15T11:34:24.384Z,33.87
2023-08-15T11:49:27.223Z,34.54
2023-08-15T12:04:36.007Z,34.44
2023-08-15T12:19:39.126Z,35.44
2023-08-15T12:34:42.628Z,35.83
2023-08-15T12:49:45.531Z,36.35
2023-08-15T13:04:48.807Z,36.94
2023-08-15T13:19:51.726Z,37.14
2023-08-15T13:34:54.855Z,37.08
2023-08-15T13:49:57.593Z,36.79
2023-08-15T14:05:00.427Z,36.37
2023-08-15T14:20:04.802Z,36.55
2023-08-15T14:35:07.931Z,36.90
2023-08-15T14:50:11.484Z,35.87
2023-08-15T15:05:14.486Z,35.07
2023-08-15T15:20:25.203Z,35.28
2023-08-15T15:35:32.677Z,34.95
2023-08-15T15:50:35.659Z,34.73
2023-08-15T16:05:38.972Z,35.19
2023-08-15T16:20:41.801Z,35.66
2023-08-15T16:35:44.600Z,35.99
2023-08-15T16:50:47.535Z,36.38
2023-08-15T17:05:51.029Z,36.83
2023-08-15T17:20:53.772Z,37.72
2023-08-15T17:35:56.501Z,40.52
2023-08-15T17:50:59.258Z,42.68
2023-08-15T18:06:02.230Z,44.69
2023-08-15T18:21:05.154Z,45.36
2023-08-15T18:36:07.854Z,46.73
2023-08-15T18:51:10.687Z,47.78
2023-08-15T19:06:13.550Z,47.54
2023-08-15T19:21:17.468Z,46.87
2023-08-15T19:36:20.262Z,46.41
2023-08-15T19:51:23.398Z,48.82
2023-08-15T20:06:26.136Z,49.81
2023-08-15T20:21:29.053Z,49.29
2023-08-15T20:36:31.967Z,51.63
2023-08-15T20:51:35.793Z,53.34
2023-08-15T21:06:38.828Z,54.80
2023-08-15T21:21:41.619Z,55.21
2023-08-15T21:36:44.458Z,54.12
2023-08-15T21:51:47.138Z,54.82
2023-08-15T22:06:50.129Z,56.40
2023-08-15T22:21:52.846Z,54.81
2023-08-15T22:36:55.579Z,52.97
2023-08-15T22:51:58.292Z,55.47
2023-08-15T23:07:01.064Z,55.56
2023-08-15T23:22:03.851Z,54.55
2023-08-15T23:37:06.729Z,53.27
2023-08-15T23:52:09.805Z,53.85
