createdAt,value
2017-06-28T00:00:22.461Z,19.05
2017-06-28T00:01:24.371Z,19.02
2017-06-28T00:02:26.732Z,19.14
2017-06-28T00:03:29.038Z,19.15
2017-06-28T00:04:31.296Z,19.14
2017-06-28T00:05:33.580Z,19.10
2017-06-28T00:06:34.961Z,19.11
2017-06-28T00:07:37.160Z,19.13
2017-06-28T00:08:39.305Z,19.28
2017-06-28T00:09:41.285Z,19.17
2017-06-28T00:10:43.324Z,19.31
2017-06-28T00:11:45.512Z,19.32
2017-06-28T00:12:46.898Z,19.28
2017-06-28T00:13:48.963Z,19.24
2017-06-28T00:14:50.874Z,19.21
2017-06-28T00:15:52.831Z,19.18
2017-06-28T00:16:55.051Z,19.14
2017-06-28T00:17:57.206Z,19.21
2017-06-28T00:18:59.326Z,19.33
2017-06-28T00:20:01.567Z,19.29
2017-06-28T00:21:02.961Z,19.28
2017-06-28T00:22:05.368Z,19.31
2017-06-28T00:23:06.758Z,19.40
2017-06-28T00:24:08.809Z,19.39
2017-06-28T00:25:11.010Z,19.31
2017-06-28T00:26:12.392Z,19.35
2017-06-28T00:27:14.687Z,19.38
2017-06-28T00:28:16.832Z,19.43
2017-06-28T00:29:18.835Z,19.50
2017-06-28T00:30:20.840Z,19.40
2017-06-28T00:31:23.223Z,19.35
2017-06-28T00:32:25.345Z,19.40
2017-06-28T00:33:27.604Z,19.43
2017-06-28T00:34:28.986Z,19.47
2017-06-28T00:35:31.243Z,19.43
2017-06-28T00:36:32.628Z,19.40
2017-06-28T00:37:34.018Z,19.29
2017-06-28T00:38:35.402Z,19.38
2017-06-28T00:39:36.788Z,19.28
2017-06-28T00:40:38.161Z,19.35
2017-06-28T00:41:39.535Z,19.35
2017-06-28T00:42:40.916Z,19.51
2017-06-28T00:43:42.292Z,19.42
2017-06-28T00:44:43.675Z,19.23
2017-06-28T00:45:45.064Z,19.14
2017-06-28T00:46:46.449Z,19.28
2017-06-28T00:47:47.830Z,19.18
2017-06-28T00:48:49.210Z,19.29
2017-06-28T00:49:50.596Z,19.29
2017-06-28T00:50:51.974Z,19.29
2017-06-28T00:51:53.353Z,19.20
2017-06-28T00:52:54.738Z,19.06
2017-06-28T00:53:56.120Z,19.06
2017-06-28T00:54:57.503Z,19.14
2017-06-28T00:55:58.885Z,19.02
2017-06-28T00:57:00.269Z,19.05
2017-06-28T00:58:01.649Z,18.84
2017-06-28T00:59:03.032Z,18.97
2017-06-28T01:00:04.410Z,19.06
2017-06-28T01:01:05.813Z,18.97
2017-06-28T01:02:07.180Z,19.14
2017-06-28T01:03:08.556Z,19.01
2017-06-28T01:04:09.933Z,19.01
2017-06-28T01:05:11.311Z,18.94
2017-06-28T01:06:12.719Z,19.05
2017-06-28T01:07:14.078Z,18.97
2017-06-28T01:08:15.456Z,18.90
2017-06-28T01:09:16.834Z,18.97
2017-06-28T01:10:18.216Z,18.97
2017-06-28T01:11:19.593Z,18.95
2017-06-28T01:12:20.971Z,18.99
2017-06-28T01:13:22.357Z,19.08
2017-06-28T01:14:23.742Z,18.90
2017-06-28T01:15:25.121Z,18.94
2017-06-28T01:16:26.546Z,18.95
2017-06-28T01:17:27.928Z,18.99
2017-06-28T01:18:29.390Z,18.97
2017-06-28T01:19:30.859Z,18.91
2017-06-28T01:20:32.247Z,18.77
2017-06-28T01:21:33.628Z,18.82
2017-06-28T01:22:35.009Z,18.86
2017-06-28T01:23:36.578Z,18.90
2017-06-28T01:24:37.934Z,18.90
2017-06-28T01:25:39.320Z,18.73
2017-06-28T01:26:40.710Z,18.72
2017-06-28T01:27:42.099Z,18.74
2017-06-28T01:28:43.507Z,18.73
2017-06-28T01:29:44.893Z,18.79
2017-06-28T01:30:46.298Z,18.83
2017-06-28T01:31:47.687Z,18.97
2017-06-28T01:32:49.064Z,18.84
2017-06-28T01:33:50.446Z,18.77
2017-06-28T01:34:51.844Z,18.52
2017-06-28T01:35:53.257Z,18.39
2017-06-28T01:36:54.602Z,18.50
2017-06-28T01:37:55.986Z,18.64
2017-06-28T01:38:57.367Z,18.76
2017-06-28T01:39:58.755Z,18.84
2017-06-28T01:41:00.138Z,18.84
2017-06-28T01:42:01.520Z,18.86
2017-06-28T01:43:02.920Z,18.77
2017-06-28T01:44:04.315Z,18.83
2017-06-28T01:45:05.696Z,18.76
2017-06-28T01:46:07.167Z,18.82
2017-06-28T01:47:08.675Z,18.76
2017-06-28T01:48:10.056Z,18.84
2017-06-28T01:49:11.461Z,18.87
2017-06-28T01:50:12.847Z,18.84
2017-06-28T01:51:14.221Z,18.84
2017-06-28T01:52:15.602Z,18.77
2017-06-28T01:53:16.990Z,18.84
2017-06-28T01:54:18.431Z,18.80
2017-06-28T01:55:19.785Z,18.65
2017-06-28T01:56:21.166Z,18.57
2017-06-28T01:57:22.542Z,18.44
2017-06-28T01:58:23.931Z,18.46
2017-06-28T01:59:25.314Z,18.44
2017-06-28T02:00:26.694Z,18.37
2017-06-28T02:01:28.077Z,18.62
2017-06-28T02:02:29.459Z,18.67
2017-06-28T02:03:30.847Z,18.46
2017-06-28T02:04:32.230Z,18.44
2017-06-28T02:05:33.609Z,18.29
2017-06-28T02:06:34.992Z,18.34
2017-06-28T02:07:36.372Z,18.25
2017-06-28T02:08:37.770Z,18.28
2017-06-28T02:09:39.164Z,18.37
2017-06-28T02:10:40.549Z,18.42
2017-06-28T02:11:41.936Z,18.47
2017-06-28T02:12:43.318Z,18.47
2017-06-28T02:13:44.703Z,18.65
2017-06-28T02:14:46.086Z,18.47
2017-06-28T02:15:47.470Z,18.58
2017-06-28T02:16:48.852Z,18.47
2017-06-28T02:17:50.231Z,18.61
2017-06-28T02:18:51.607Z,18.62
2017-06-28T02:19:52.991Z,18.61
2017-06-28T02:20:54.381Z,18.72
2017-06-28T02:21:55.769Z,18.86
2017-06-28T02:22:57.157Z,18.70
2017-06-28T02:23:58.536Z,18.65
2017-06-28T02:24:59.914Z,18.83
2017-06-28T02:26:01.294Z,18.87
2017-06-28T02:27:02.673Z,18.95
2017-06-28T02:28:04.047Z,18.98
2017-06-28T02:29:05.426Z,18.91
2017-06-28T02:30:06.806Z,19.01
2017-06-28T02:31:08.186Z,19.01
2017-06-28T02:32:09.562Z,19.02
2017-06-28T02:33:10.942Z,18.92
2017-06-28T02:34:12.322Z,18.98
2017-06-28T02:35:13.699Z,19.06
2017-06-28T02:36:15.082Z,18.97
2017-06-28T02:37:16.469Z,18.95
2017-06-28T02:38:17.844Z,19.05
2017-06-28T02:39:19.229Z,19.02
2017-06-28T02:40:20.613Z,19.13
2017-06-28T02:41:21.994Z,19.05
2017-06-28T02:42:23.373Z,18.98
2017-06-28T02:43:24.753Z,19.01
2017-06-28T02:44:26.156Z,18.94
2017-06-28T02:45:27.534Z,19.11
2017-06-28T02:46:28.915Z,19.13
2017-06-28T02:47:30.301Z,19.10
2017-06-28T02:48:31.686Z,19.14
2017-06-28T02:49:33.063Z,19.17
2017-06-28T02:50:34.457Z,19.08
2017-06-28T02:51:35.842Z,19.08
2017-06-28T02:52:37.216Z,19.13
2017-06-28T02:53:38.599Z,19.14
2017-06-28T02:54:39.986Z,19.18
2017-06-28T02:55:41.372Z,19.20
2017-06-28T02:56:42.751Z,19.11
2017-06-28T02:57:44.131Z,19.08
2017-06-28T02:58:45.514Z,19.18
2017-06-28T02:59:46.895Z,19.06
2017-06-28T03:00:48.274Z,19.06
2017-06-28T03:01:49.652Z,18.95
2017-06-28T03:02:51.031Z,18.87
2017-06-28T03:03:52.409Z,18.91
2017-06-28T03:04:53.790Z,18.86
2017-06-28T03:05:55.173Z,18.90
2017-06-28T03:06:56.566Z,18.98
2017-06-28T03:07:57.945Z,18.91
2017-06-28T03:08:59.324Z,18.79
2017-06-28T03:10:00.705Z,18.90
2017-06-28T03:11:02.086Z,19.05
2017-06-28T03:12:03.468Z,19.05
2017-06-28T03:13:04.847Z,19.01
2017-06-28T03:14:06.227Z,18.92
2017-06-28T03:15:07.610Z,18.99
2017-06-28T03:16:08.996Z,18.91
2017-06-28T03:17:10.375Z,18.98
2017-06-28T03:18:11.755Z,18.94
2017-06-28T03:19:13.135Z,18.86
2017-06-28T03:20:14.513Z,18.79
2017-06-28T03:21:15.891Z,18.82
2017-06-28T03:22:17.292Z,18.86
2017-06-28T03:23:18.680Z,18.99
2017-06-28T03:24:20.054Z,18.98
2017-06-28T03:25:21.435Z,18.98
2017-06-28T03:26:22.815Z,18.90
2017-06-28T03:27:24.192Z,18.67
2017-06-28T03:28:25.590Z,18.57
2017-06-28T03:29:26.976Z,18.64
2017-06-28T03:30:28.360Z,18.68
2017-06-28T03:31:29.737Z,18.79
2017-06-28T03:32:31.115Z,18.76
2017-06-28T03:33:32.497Z,18.82
2017-06-28T03:34:33.877Z,18.72
2017-06-28T03:35:35.263Z,18.83
2017-06-28T03:36:36.646Z,18.97
2017-06-28T03:37:38.025Z,18.84
2017-06-28T03:38:39.404Z,18.70
2017-06-28T03:39:40.787Z,18.67
2017-06-28T03:40:42.174Z,18.79
2017-06-28T03:41:43.556Z,18.84
2017-06-28T03:42:44.935Z,18.87
2017-06-28T03:43:46.315Z,18.90
2017-06-28T03:44:47.696Z,18.98
2017-06-28T03:45:49.081Z,18.95
2017-06-28T03:46:50.464Z,19.02
2017-06-28T03:47:51.859Z,19.02
2017-06-28T03:48:53.265Z,19.08
2017-06-28T03:49:54.861Z,19.18
2017-06-28T03:50:56.284Z,19.13
2017-06-28T03:51:57.667Z,19.17
2017-06-28T03:52:59.048Z,19.17
2017-06-28T03:54:00.430Z,19.21
2017-06-28T03:55:02.090Z,19.32
2017-06-28T03:56:03.462Z,19.28
2017-06-28T03:57:04.843Z,19.29
2017-06-28T03:58:06.225Z,19.38
2017-06-28T03:59:07.607Z,19.33
2017-06-28T04:00:08.986Z,19.29
2017-06-28T04:01:10.375Z,19.10
2017-06-28T04:02:11.760Z,19.02
2017-06-28T04:03:13.309Z,18.87
2017-06-28T04:04:14.775Z,18.98
2017-06-28T04:05:16.212Z,18.97
2017-06-28T04:06:17.671Z,19.10
2017-06-28T04:07:19.062Z,19.02
2017-06-28T04:08:20.551Z,18.91
2017-06-28T04:09:21.938Z,18.90
2017-06-28T04:10:23.326Z,18.91
2017-06-28T04:11:24.717Z,19.06
2017-06-28T04:12:26.097Z,19.17
2017-06-28T04:13:27.480Z,19.33
2017-06-28T04:14:28.894Z,19.35
2017-06-28T04:15:30.277Z,19.29
2017-06-28T04:16:31.659Z,19.20
2017-06-28T04:17:33.037Z,19.24
2017-06-28T04:18:34.426Z,19.06
2017-06-28T04:19:35.809Z,19.11
2017-06-28T04:20:37.198Z,19.18
2017-06-28T04:21:38.593Z,19.20
2017-06-28T04:22:39.974Z,19.20
2017-06-28T04:23:41.356Z,19.21
2017-06-28T04:24:42.939Z,19.31
2017-06-28T04:25:44.331Z,19.29
2017-06-28T04:26:45.716Z,19.32
2017-06-28T04:27:47.101Z,19.28
2017-06-28T04:28:48.503Z,19.23
2017-06-28T04:29:49.885Z,19.29
2017-06-28T04:30:51.456Z,19.36
2017-06-28T04:31:52.840Z,19.33
2017-06-28T04:32:54.219Z,19.33
2017-06-28T04:33:55.608Z,19.32
2017-06-28T04:34:56.987Z,19.38
2017-06-28T04:35:58.366Z,19.33
2017-06-28T04:36:59.756Z,19.31
2017-06-28T04:38:01.284Z,19.38
2017-06-28T04:39:02.706Z,19.40
2017-06-28T04:40:04.106Z,19.39
2017-06-28T04:41:05.477Z,19.35
2017-06-28T04:42:06.860Z,19.25
2017-06-28T04:43:08.241Z,19.32
2017-06-28T04:44:09.634Z,19.31
2017-06-28T04:45:11.018Z,19.28
2017-06-28T04:46:12.417Z,19.18
2017-06-28T04:47:13.786Z,19.14
2017-06-28T04:48:15.172Z,19.14
2017-06-28T04:49:16.556Z,19.13
2017-06-28T04:50:17.944Z,19.23
2017-06-28T04:51:19.334Z,19.23
2017-06-28T04:52:20.719Z,19.31
2017-06-28T04:53:22.084Z,19.24
2017-06-28T04:54:23.468Z,19.17
2017-06-28T04:55:24.851Z,19.32
2017-06-28T04:56:26.234Z,19.25
2017-06-28T04:57:27.617Z,19.25
2017-06-28T04:58:28.998Z,19.21
2017-06-28T04:59:30.391Z,19.33
2017-06-28T05:00:31.771Z,19.42
2017-06-28T05:01:33.155Z,19.47
2017-06-28T05:02:34.540Z,19.55
2017-06-28T05:03:35.922Z,19.54
2017-06-28T05:04:37.305Z,19.58
2017-06-28T05:05:38.691Z,19.51
2017-06-28T05:06:40.080Z,19.70
2017-06-28T05:07:41.466Z,19.69
2017-06-28T05:08:42.849Z,19.78
2017-06-28T05:09:44.243Z,19.84
2017-06-28T05:10:45.627Z,19.91
2017-06-28T05:11:47.011Z,19.66
2017-06-28T05:12:48.422Z,19.55
2017-06-28T05:13:49.792Z,19.63
2017-06-28T05:14:51.179Z,19.83
2017-06-28T05:15:52.561Z,19.94
2017-06-28T05:16:53.947Z,19.94
2017-06-28T05:17:55.336Z,19.93
2017-06-28T05:18:56.718Z,19.86
2017-06-28T05:19:58.108Z,19.93
2017-06-28T05:20:59.497Z,19.95
2017-06-28T05:22:00.889Z,19.97
2017-06-28T05:23:02.269Z,19.94
2017-06-28T05:24:03.652Z,19.87
2017-06-28T05:25:05.039Z,19.94
2017-06-28T05:26:06.425Z,19.91
2017-06-28T05:27:07.826Z,19.94
2017-06-28T05:28:09.211Z,20.03
2017-06-28T05:29:10.595Z,20.10
2017-06-28T05:30:11.969Z,20.08
2017-06-28T05:31:13.423Z,20.23
2017-06-28T05:32:14.885Z,20.16
2017-06-28T05:33:16.269Z,20.30
2017-06-28T05:34:17.768Z,20.35
2017-06-28T05:35:19.168Z,20.27
2017-06-28T05:36:20.594Z,20.34
2017-06-28T05:37:21.974Z,20.51
2017-06-28T05:38:23.353Z,20.59
2017-06-28T05:39:24.744Z,20.50
2017-06-28T05:40:26.125Z,20.62
2017-06-28T05:41:27.506Z,20.65
2017-06-28T05:42:28.889Z,20.61
2017-06-28T05:43:30.298Z,20.62
2017-06-28T05:44:31.737Z,20.64
2017-06-28T05:45:33.123Z,20.65
2017-06-28T05:46:34.508Z,20.35
2017-06-28T05:47:35.888Z,20.38
2017-06-28T05:48:37.292Z,20.39
2017-06-28T05:49:38.688Z,20.31
2017-06-28T05:50:40.065Z,20.43
2017-06-28T05:51:41.452Z,20.59
2017-06-28T05:52:42.842Z,20.61
2017-06-28T05:53:44.228Z,20.68
2017-06-28T05:54:45.608Z,20.47
2017-06-28T05:55:46.986Z,20.27
2017-06-28T05:56:48.367Z,20.21
2017-06-28T05:57:49.747Z,20.27
2017-06-28T05:58:51.132Z,20.27
2017-06-28T05:59:52.519Z,20.46
2017-06-28T06:00:53.893Z,20.43
2017-06-28T06:01:55.278Z,20.50
2017-06-28T06:02:56.671Z,20.62
2017-06-28T06:03:58.058Z,20.65
2017-06-28T06:04:59.465Z,20.69
2017-06-28T06:06:00.852Z,20.69
2017-06-28T06:07:02.233Z,20.77
2017-06-28T06:08:03.619Z,20.81
2017-06-28T06:09:05.004Z,20.76
2017-06-28T06:10:06.389Z,20.72
2017-06-28T06:11:07.767Z,20.66
2017-06-28T06:12:09.557Z,20.81
2017-06-28T06:13:10.940Z,20.71
2017-06-28T06:14:12.839Z,20.64
2017-06-28T06:15:14.234Z,20.62
2017-06-28T06:16:15.618Z,20.80
2017-06-28T06:17:17.816Z,20.68
2017-06-28T06:18:19.207Z,20.61
2017-06-28T06:19:20.791Z,20.64
2017-06-28T06:20:22.178Z,20.62
2017-06-28T06:21:23.942Z,20.61
2017-06-28T06:22:25.450Z,20.68
2017-06-28T06:23:27.544Z,20.89
2017-06-28T06:24:28.865Z,20.99
2017-06-28T06:25:30.247Z,20.99
2017-06-28T06:26:31.758Z,20.99
2017-06-28T06:27:33.141Z,21.11
2017-06-28T06:28:34.741Z,21.16
2017-06-28T06:29:36.194Z,21.14
2017-06-28T06:30:38.286Z,21.11
2017-06-28T06:31:39.664Z,21.20
2017-06-28T06:32:41.070Z,21.29
2017-06-28T06:33:42.465Z,21.39
2017-06-28T06:34:43.856Z,21.16
2017-06-28T06:35:45.237Z,21.13
2017-06-28T06:36:46.632Z,21.35
2017-06-28T06:37:48.014Z,21.29
2017-06-28T06:38:49.408Z,21.11
2017-06-28T06:39:50.794Z,21.17
2017-06-28T06:40:52.177Z,21.27
2017-06-28T06:41:53.562Z,21.42
2017-06-28T06:42:54.944Z,21.41
2017-06-28T06:43:56.326Z,21.35
2017-06-28T06:44:57.711Z,21.38
2017-06-28T06:46:03.108Z,21.35
2017-06-28T06:47:04.509Z,21.39
2017-06-28T06:48:05.903Z,21.09
2017-06-28T06:49:07.298Z,21.14
2017-06-28T06:50:08.688Z,21.16
2017-06-28T06:51:10.077Z,21.17
2017-06-28T06:52:11.464Z,21.19
2017-06-28T06:53:12.863Z,21.35
2017-06-28T06:54:14.251Z,21.19
2017-06-28T06:55:15.902Z,21.26
2017-06-28T06:56:17.299Z,21.13
2017-06-28T06:57:18.689Z,21.36
2017-06-28T06:58:20.787Z,21.27
2017-06-28T06:59:22.474Z,21.45
2017-06-28T07:00:23.862Z,21.44
2017-06-28T07:01:25.248Z,21.34
2017-06-28T07:02:26.734Z,21.27
2017-06-28T07:03:28.131Z,21.35
2017-06-28T07:04:29.619Z,21.44
2017-06-28T07:05:31.026Z,21.46
2017-06-28T07:06:32.408Z,21.32
2017-06-28T07:07:33.802Z,21.26
2017-06-28T07:08:35.898Z,21.27
2017-06-28T07:09:37.258Z,21.44
2017-06-28T07:10:38.650Z,21.41
2017-06-28T07:11:40.037Z,21.27
2017-06-28T07:12:41.473Z,21.38
2017-06-28T07:13:42.863Z,21.41
2017-06-28T07:14:44.248Z,21.17
2017-06-28T07:15:45.629Z,21.21
2017-06-28T07:16:47.048Z,21.21
2017-06-28T07:17:48.440Z,21.34
2017-06-28T07:18:49.828Z,21.36
2017-06-28T07:19:51.252Z,21.42
2017-06-28T07:20:52.637Z,21.39
2017-06-28T07:21:54.027Z,21.24
2017-06-28T07:22:55.556Z,21.24
2017-06-28T07:23:58.257Z,21.42
2017-06-28T07:25:00.025Z,21.30
2017-06-28T07:26:01.335Z,21.14
2017-06-28T07:27:02.721Z,21.20
2017-06-28T07:28:04.108Z,21.34
2017-06-28T07:29:05.498Z,21.48
2017-06-28T07:30:06.890Z,21.46
2017-06-28T07:31:08.282Z,21.36
2017-06-28T07:32:09.669Z,21.13
2017-06-28T07:33:11.052Z,21.45
2017-06-28T07:34:12.438Z,21.51
2017-06-28T07:35:13.839Z,21.71
2017-06-28T07:36:15.229Z,21.56
2017-06-28T07:37:16.617Z,21.79
2017-06-28T07:38:18.003Z,21.94
2017-06-28T07:39:19.381Z,22.10
2017-06-28T07:40:20.773Z,22.12
2017-06-28T07:41:22.413Z,22.29
2017-06-28T07:42:23.826Z,22.44
2017-06-28T07:43:25.218Z,22.44
2017-06-28T07:44:26.610Z,22.59
2017-06-28T07:45:27.989Z,22.67
2017-06-28T07:46:29.384Z,22.78
2017-06-28T07:47:30.774Z,22.92
2017-06-28T07:48:32.164Z,22.82
2017-06-28T07:49:33.547Z,22.71
2017-06-28T07:50:34.936Z,22.87
2017-06-28T07:51:36.322Z,22.89
2017-06-28T07:52:37.708Z,22.87
2017-06-28T07:53:39.100Z,22.86
2017-06-28T07:54:40.479Z,22.74
2017-06-28T07:55:41.865Z,22.72
2017-06-28T07:56:43.251Z,22.87
2017-06-28T07:57:44.648Z,22.83
2017-06-28T07:58:46.042Z,22.67
2017-06-28T07:59:47.430Z,22.77
2017-06-28T08:00:48.819Z,22.83
2017-06-28T08:01:50.421Z,23.04
2017-06-28T08:02:51.815Z,23.15
2017-06-28T08:03:53.212Z,23.15
2017-06-28T08:04:54.585Z,22.96
2017-06-28T08:05:55.966Z,23.02
2017-06-28T08:06:57.358Z,23.09
2017-06-28T08:07:58.740Z,22.78
2017-06-28T08:09:00.127Z,22.78
2017-06-28T08:10:01.519Z,22.78
2017-06-28T08:11:02.908Z,22.72
2017-06-28T08:12:04.299Z,22.71
2017-06-28T08:13:05.821Z,22.74
2017-06-28T08:14:07.209Z,22.90
2017-06-28T08:15:08.602Z,22.84
2017-06-28T08:16:09.981Z,22.92
2017-06-28T08:17:11.369Z,22.75
2017-06-28T08:18:12.765Z,22.82
2017-06-28T08:19:14.154Z,22.82
2017-06-28T08:20:15.545Z,22.74
2017-06-28T08:21:16.934Z,22.47
2017-06-28T08:22:18.321Z,22.65
2017-06-28T08:23:19.771Z,22.78
2017-06-28T08:24:21.157Z,22.74
2017-06-28T08:25:22.541Z,22.84
2017-06-28T08:26:23.944Z,22.96
2017-06-28T08:27:25.349Z,22.62
2017-06-28T08:28:26.743Z,22.49
2017-06-28T08:29:28.123Z,22.67
2017-06-28T08:30:29.510Z,22.69
2017-06-28T08:31:30.900Z,22.75
2017-06-28T08:32:32.289Z,22.78
2017-06-28T08:33:33.670Z,22.74
2017-06-28T08:34:35.055Z,22.69
2017-06-28T08:35:36.438Z,22.47
2017-06-28T08:36:37.820Z,22.37
2017-06-28T08:37:39.214Z,22.57
2017-06-28T08:38:40.824Z,22.31
2017-06-28T08:39:42.217Z,22.43
2017-06-28T08:40:43.599Z,22.14
2017-06-28T08:41:45.016Z,22.06
2017-06-28T08:42:46.399Z,21.99
2017-06-28T08:43:47.780Z,22.07
2017-06-28T08:44:49.170Z,21.98
2017-06-28T08:45:50.566Z,21.99
2017-06-28T08:46:51.954Z,22.19
2017-06-28T08:47:53.339Z,21.75
2017-06-28T08:48:54.734Z,21.90
2017-06-28T08:49:56.121Z,21.81
2017-06-28T08:50:57.505Z,21.81
2017-06-28T08:51:58.888Z,21.87
2017-06-28T08:53:00.282Z,21.83
2017-06-28T08:54:01.665Z,21.79
2017-06-28T08:55:03.049Z,21.85
2017-06-28T08:56:04.439Z,21.98
2017-06-28T08:57:05.829Z,21.92
2017-06-28T08:58:07.223Z,21.92
2017-06-28T08:59:08.608Z,22.02
2017-06-28T09:00:09.993Z,21.91
2017-06-28T09:01:11.391Z,22.09
2017-06-28T09:02:12.773Z,21.81
2017-06-28T09:03:15.616Z,22.04
2017-06-28T09:04:17.002Z,21.81
2017-06-28T09:05:18.389Z,22.02
2017-06-28T09:06:19.771Z,21.92
2017-06-28T09:07:21.165Z,21.82
2017-06-28T09:08:22.550Z,21.87
2017-06-28T09:09:23.938Z,21.99
2017-06-28T09:10:26.449Z,21.78
2017-06-28T09:11:29.072Z,21.94
2017-06-28T09:12:30.598Z,21.97
2017-06-28T09:13:33.399Z,22.07
2017-06-28T09:14:34.719Z,21.82
2017-06-28T09:15:36.607Z,21.83
2017-06-28T09:16:37.989Z,21.81
2017-06-28T09:17:39.358Z,21.83
2017-06-28T09:18:40.738Z,21.95
2017-06-28T09:19:42.127Z,21.87
2017-06-28T09:20:43.520Z,22.10
2017-06-28T09:21:44.908Z,22.07
2017-06-28T09:22:46.302Z,21.97
2017-06-28T09:23:47.691Z,22.16
2017-06-28T09:24:49.077Z,22.06
2017-06-28T09:25:50.466Z,22.22
2017-06-28T09:26:51.861Z,22.28
2017-06-28T09:27:53.263Z,22.25
2017-06-28T09:28:54.641Z,22.31
2017-06-28T09:29:56.033Z,22.25
2017-06-28T09:30:57.424Z,22.31
2017-06-28T09:31:58.814Z,22.32
2017-06-28T09:33:00.204Z,22.46
2017-06-28T09:34:01.591Z,22.23
2017-06-28T09:35:03.027Z,22.43
2017-06-28T09:36:04.401Z,22.43
2017-06-28T09:37:05.785Z,22.41
2017-06-28T09:38:07.171Z,22.22
2017-06-28T09:39:08.552Z,22.22
2017-06-28T09:40:09.939Z,22.28
2017-06-28T09:41:11.335Z,22.31
2017-06-28T09:42:12.721Z,22.22
2017-06-28T09:43:14.114Z,22.10
2017-06-28T09:44:15.509Z,22.12
2017-06-28T09:45:16.899Z,22.09
2017-06-28T09:46:18.290Z,21.94
2017-06-28T09:47:19.689Z,21.91
2017-06-28T09:48:21.080Z,21.81
2017-06-28T09:49:22.483Z,21.72
2017-06-28T09:50:23.864Z,21.81
2017-06-28T09:51:25.250Z,21.66
2017-06-28T09:52:26.633Z,21.75
2017-06-28T09:53:28.017Z,21.54
2017-06-28T09:54:29.408Z,21.56
2017-06-28T09:55:30.798Z,21.48
2017-06-28T09:56:32.352Z,21.53
2017-06-28T09:57:33.745Z,21.67
2017-06-28T09:58:35.956Z,21.81
2017-06-28T09:59:37.353Z,21.85
2017-06-28T10:00:38.747Z,22.01
2017-06-28T10:01:40.140Z,22.17
2017-06-28T10:02:41.525Z,22.29
2017-06-28T10:03:42.938Z,22.28
2017-06-28T10:04:44.329Z,22.31
2017-06-28T10:05:45.720Z,22.22
2017-06-28T10:06:47.107Z,22.43
2017-06-28T10:07:48.491Z,22.39
2017-06-28T10:08:49.891Z,22.31
2017-06-28T10:09:51.279Z,22.39
2017-06-28T10:10:52.669Z,22.25
2017-06-28T10:11:54.056Z,22.44
2017-06-28T10:12:55.442Z,22.38
2017-06-28T10:13:56.843Z,22.35
2017-06-28T10:14:58.228Z,22.28
2017-06-28T10:15:59.611Z,22.19
2017-06-28T10:17:00.997Z,22.23
2017-06-28T10:18:02.390Z,22.17
2017-06-28T10:19:03.781Z,22.34
2017-06-28T10:20:05.165Z,22.41
2017-06-28T10:21:06.550Z,22.53
2017-06-28T10:22:07.942Z,22.49
2017-06-28T10:23:09.329Z,22.57
2017-06-28T10:24:10.720Z,22.60
2017-06-28T10:25:12.110Z,22.54
2017-06-28T10:26:13.499Z,22.46
2017-06-28T10:27:14.892Z,22.57
2017-06-28T10:28:16.281Z,22.60
2017-06-28T10:29:17.673Z,22.75
2017-06-28T10:30:19.069Z,22.78
2017-06-28T10:31:20.449Z,22.80
2017-06-28T10:32:21.847Z,22.84
2017-06-28T10:33:23.248Z,22.97
2017-06-28T10:34:24.635Z,23.02
2017-06-28T10:35:26.031Z,22.86
2017-06-28T10:36:27.431Z,22.92
2017-06-28T10:37:28.821Z,22.83
2017-06-28T10:38:30.216Z,22.89
2017-06-28T10:39:31.602Z,22.83
2017-06-28T10:40:32.992Z,22.86
2017-06-28T10:41:34.375Z,22.80
2017-06-28T10:42:35.760Z,22.77
2017-06-28T10:43:37.161Z,22.74
2017-06-28T10:44:38.557Z,22.89
2017-06-28T10:45:39.930Z,22.90
2017-06-28T10:46:41.324Z,22.80
2017-06-28T10:47:42.723Z,22.78
2017-06-28T10:48:44.112Z,22.83
2017-06-28T10:49:45.508Z,22.82
2017-06-28T10:50:46.897Z,22.68
2017-06-28T10:51:48.282Z,22.86
2017-06-28T10:52:49.673Z,22.89
2017-06-28T10:53:51.068Z,22.75
2017-06-28T10:54:52.458Z,22.87
2017-06-28T10:55:53.844Z,22.80
2017-06-28T10:56:55.246Z,22.83
2017-06-28T10:57:56.632Z,22.93
2017-06-28T10:58:58.369Z,22.99
2017-06-28T10:59:59.832Z,23.01
2017-06-28T11:01:01.227Z,23.09
2017-06-28T11:02:02.644Z,23.14
2017-06-28T11:03:04.038Z,23.19
2017-06-28T11:04:05.639Z,23.04
2017-06-28T11:05:07.251Z,22.90
2017-06-28T11:06:08.788Z,22.89
2017-06-28T11:07:10.171Z,22.64
2017-06-28T11:08:11.560Z,22.49
2017-06-28T11:09:12.950Z,22.35
2017-06-28T11:10:14.354Z,22.41
2017-06-28T11:11:15.750Z,22.47
2017-06-28T11:12:17.154Z,22.46
2017-06-28T11:13:18.543Z,22.28
2017-06-28T11:14:19.936Z,22.22
2017-06-28T11:15:21.318Z,22.44
2017-06-28T11:16:22.705Z,22.28
2017-06-28T11:17:24.095Z,22.29
2017-06-28T11:18:25.496Z,22.34
2017-06-28T11:19:26.878Z,22.44
2017-06-28T11:20:28.271Z,22.37
2017-06-28T11:21:29.662Z,22.53
2017-06-28T11:22:31.108Z,22.31
2017-06-28T11:23:32.497Z,22.41
2017-06-28T11:24:33.881Z,22.49
2017-06-28T11:25:35.271Z,22.54
2017-06-28T11:26:36.660Z,22.64
2017-06-28T11:27:38.052Z,22.87
2017-06-28T11:28:39.453Z,22.93
2017-06-28T11:29:40.848Z,22.90
2017-06-28T11:30:42.241Z,22.80
2017-06-28T11:31:43.636Z,22.87
2017-06-28T11:32:45.023Z,22.52
2017-06-28T11:33:46.422Z,22.67
2017-06-28T11:34:47.814Z,22.75
2017-06-28T11:35:49.226Z,22.56
2017-06-28T11:36:50.588Z,22.52
2017-06-28T11:37:51.971Z,22.41
2017-06-28T11:38:53.353Z,22.39
2017-06-28T11:39:54.746Z,22.35
2017-06-28T11:40:56.130Z,22.41
2017-06-28T11:41:57.525Z,22.23
2017-06-28T11:42:58.925Z,22.25
2017-06-28T11:44:00.312Z,22.37
2017-06-28T11:45:01.703Z,22.28
2017-06-28T11:46:03.093Z,22.29
2017-06-28T11:47:04.479Z,22.22
2017-06-28T11:48:05.860Z,22.23
2017-06-28T11:49:07.247Z,22.25
2017-06-28T11:50:08.638Z,22.29
2017-06-28T11:51:10.024Z,22.14
2017-06-28T11:52:11.406Z,22.13
2017-06-28T11:53:12.794Z,22.12
2017-06-28T11:54:14.179Z,22.09
2017-06-28T11:55:15.574Z,22.16
2017-06-28T11:56:16.959Z,22.29
2017-06-28T11:57:18.344Z,22.37
2017-06-28T11:58:19.746Z,22.43
2017-06-28T11:59:21.130Z,22.29
2017-06-28T12:00:22.514Z,22.31
2017-06-28T12:01:23.896Z,22.38
2017-06-28T12:02:25.287Z,22.28
2017-06-28T12:03:26.675Z,22.23
2017-06-28T12:04:28.069Z,22.14
2017-06-28T12:05:29.461Z,21.98
2017-06-28T12:06:30.873Z,21.97
2017-06-28T12:07:32.265Z,22.01
2017-06-28T12:08:33.653Z,22.01
2017-06-28T12:09:35.040Z,22.02
2017-06-28T12:10:36.434Z,22.20
2017-06-28T12:11:37.820Z,22.22
2017-06-28T12:12:39.212Z,22.04
2017-06-28T12:13:40.602Z,22.27
2017-06-28T12:14:41.993Z,22.25
2017-06-28T12:15:43.379Z,22.27
2017-06-28T12:16:44.774Z,22.50
2017-06-28T12:17:46.174Z,22.75
2017-06-28T12:18:47.556Z,22.78
2017-06-28T12:19:48.957Z,22.75
2017-06-28T12:20:50.343Z,22.90
2017-06-28T12:21:51.733Z,23.01
2017-06-28T12:22:53.122Z,23.11
2017-06-28T12:23:54.507Z,23.02
2017-06-28T12:24:55.897Z,23.02
2017-06-28T12:25:57.292Z,23.19
2017-06-28T12:26:58.692Z,23.15
2017-06-28T12:28:00.081Z,23.08
2017-06-28T12:29:01.472Z,23.34
2017-06-28T12:30:02.860Z,23.43
2017-06-28T12:31:04.255Z,23.45
2017-06-28T12:32:05.639Z,23.75
2017-06-28T12:33:07.032Z,23.71
2017-06-28T12:34:08.434Z,24.05
2017-06-28T12:35:09.823Z,24.08
2017-06-28T12:36:11.222Z,24.20
2017-06-28T12:37:12.609Z,24.00
2017-06-28T12:38:14.000Z,24.22
2017-06-28T12:39:15.392Z,24.20
2017-06-28T12:40:16.786Z,23.98
2017-06-28T12:41:18.183Z,24.12
2017-06-28T12:42:19.585Z,23.82
2017-06-28T12:43:20.970Z,23.77
2017-06-28T12:44:22.361Z,23.77
2017-06-28T12:45:23.746Z,23.85
2017-06-28T12:46:25.201Z,23.90
2017-06-28T12:47:26.596Z,23.97
2017-06-28T12:48:28.980Z,24.00
2017-06-28T12:49:30.371Z,23.95
2017-06-28T12:50:31.761Z,23.90
2017-06-28T12:51:33.157Z,23.92
2017-06-28T12:52:34.546Z,23.80
2017-06-28T12:53:35.934Z,24.20
2017-06-28T12:54:37.322Z,24.20
2017-06-28T12:55:38.709Z,24.02
2017-06-28T12:56:40.104Z,24.20
2017-06-28T12:57:41.492Z,23.95
2017-06-28T12:58:42.881Z,23.90
2017-06-28T12:59:44.266Z,24.12
2017-06-28T13:00:45.663Z,24.05
2017-06-28T13:01:47.046Z,24.04
2017-06-28T13:02:48.429Z,24.07
2017-06-28T13:03:49.820Z,24.02
2017-06-28T13:04:51.248Z,24.02
2017-06-28T13:05:52.645Z,24.17
2017-06-28T13:06:54.027Z,24.02
2017-06-28T13:07:55.423Z,24.07
2017-06-28T13:08:56.804Z,24.19
2017-06-28T13:09:58.190Z,24.12
2017-06-28T13:10:59.583Z,24.12