createdAt,value
2023-02-20T00:01:02.532Z,5.70
2023-02-20T00:03:31.239Z,5.70
2023-02-20T00:05:58.512Z,5.80
2023-02-20T00:08:25.506Z,5.80
2023-02-20T00:10:52.500Z,5.80
2023-02-20T00:13:19.562Z,5.80
2023-02-20T00:15:46.590Z,5.80
2023-02-20T00:18:13.576Z,5.80
2023-02-20T00:20:40.553Z,5.80
2023-02-20T00:23:07.628Z,5.90
2023-02-20T00:25:34.637Z,5.90
2023-02-20T00:28:02.372Z,5.90
2023-02-20T00:30:29.635Z,5.90
2023-02-20T00:32:57.564Z,5.90
2023-02-20T00:35:26.585Z,5.90
2023-02-20T00:37:55.176Z,5.90
2023-02-20T00:40:25.198Z,5.90
2023-02-20T00:42:52.275Z,6.00
2023-02-20T00:45:19.943Z,5.90
2023-02-20T00:47:46.998Z,5.90
2023-02-20T00:50:16.345Z,5.90
2023-02-20T00:52:43.415Z,6.00
2023-02-20T00:55:10.433Z,6.00
2023-02-20T00:57:37.426Z,6.00
2023-02-20T01:00:12.461Z,6.00
2023-02-20T01:02:39.475Z,6.00
2023-02-20T01:05:06.691Z,6.00
2023-02-20T01:07:33.695Z,6.00
2023-02-20T01:10:00.986Z,6.00
2023-02-20T01:12:28.176Z,6.00
2023-02-20T01:14:55.252Z,6.00
2023-02-20T01:17:22.299Z,6.00
2023-02-20T01:19:49.457Z,6.00
2023-02-20T01:22:16.431Z,6.10
2023-02-20T01:24:43.628Z,6.10
2023-02-20T01:27:10.941Z,6.10
2023-02-20T01:29:37.953Z,6.10
2023-02-20T01:32:05.061Z,6.10
2023-02-20T01:34:32.107Z,6.00
2023-02-20T01:37:00.672Z,6.00
2023-02-20T01:39:31.105Z,6.00
2023-02-20T01:42:05.525Z,6.00
2023-02-20T01:44:36.225Z,6.00
2023-02-20T01:47:08.456Z,6.00
2023-02-20T01:49:46.437Z,6.00
2023-02-20T01:52:32.328Z,6.00
2023-02-20T01:55:12.810Z,6.00
2023-02-20T01:57:43.152Z,6.00
2023-02-20T02:03:26.445Z,6.00
2023-02-20T02:06:14.980Z,6.10
2023-02-20T02:08:45.925Z,6.10
2023-02-20T02:11:30.473Z,6.10
2023-02-20T02:13:57.761Z,6.10
2023-02-20T02:17:30.487Z,6.10
2023-02-20T02:20:42.686Z,6.10
2023-02-20T02:23:48.134Z,6.10
2023-02-20T02:27:08.326Z,6.10
2023-02-20T02:29:56.429Z,6.10
2023-02-20T02:33:08.149Z,6.10
2023-02-20T02:36:24.029Z,6.10
2023-02-20T02:39:25.931Z,6.10
2023-02-20T02:42:43.505Z,6.10
2023-02-20T02:45:44.441Z,6.10
2023-02-20T02:48:28.881Z,6.10
2023-02-20T02:51:27.950Z,6.10
2023-02-20T02:54:09.633Z,6.10
2023-02-20T02:56:39.466Z,6.10
2023-02-20T02:59:11.660Z,6.20
2023-02-20T03:01:49.172Z,6.20
2023-02-20T03:04:23.596Z,6.20
2023-02-20T03:06:54.672Z,6.20
2023-02-20T03:09:29.301Z,6.20
2023-02-20T03:11:57.541Z,6.30
2023-02-20T03:14:59.212Z,6.30
2023-02-20T03:17:35.444Z,6.30
2023-02-20T03:20:17.103Z,6.20
2023-02-20T03:22:55.701Z,6.30
2023-02-20T03:25:42.242Z,6.30
2023-02-20T03:28:30.177Z,6.40
2023-02-20T03:31:04.902Z,6.40
2023-02-20T03:34:08.738Z,6.50
2023-02-20T03:37:25.402Z,6.50
2023-02-20T03:43:07.236Z,6.60
2023-02-20T03:45:38.003Z,6.70
2023-02-20T03:48:49.746Z,6.70
2023-02-20T03:51:41.980Z,6.70
2023-02-20T03:54:10.535Z,6.80
2023-02-20T03:56:55.851Z,6.80
2023-02-20T04:00:02.707Z,6.90
2023-02-20T04:02:50.115Z,6.90
2023-02-20T04:05:22.899Z,6.90
2023-02-20T04:07:58.243Z,6.90
2023-02-20T04:10:39.336Z,6.90
2023-02-20T04:13:08.667Z,6.90
2023-02-20T04:15:36.134Z,7.00
2023-02-20T04:18:13.081Z,7.00
2023-02-20T04:20:40.405Z,7.00
2023-02-20T04:23:14.872Z,7.00
2023-02-20T04:26:19.508Z,7.10
2023-02-20T04:28:49.812Z,7.10
2023-02-20T04:31:18.022Z,7.20
2023-02-20T04:33:47.749Z,7.10
2023-02-20T04:36:14.953Z,7.10
2023-02-20T04:38:47.777Z,7.20
2023-02-20T04:41:14.920Z,7.20
2023-02-20T04:43:41.911Z,7.20
2023-02-20T06:02:24.929Z,7.60
2023-02-20T06:04:52.184Z,7.60
2023-02-20T06:07:21.363Z,7.70
2023-02-20T06:09:49.860Z,7.60
2023-02-20T06:12:17.189Z,7.70
2023-02-20T06:14:44.730Z,7.60
2023-02-20T06:17:11.685Z,7.70
2023-02-20T06:19:42.757Z,7.70
2023-02-20T06:22:12.854Z,7.70
2023-02-20T06:24:39.888Z,7.70
2023-02-20T06:27:08.690Z,7.70
2023-02-20T06:29:40.892Z,7.70
2023-02-20T06:32:08.445Z,7.70
2023-02-20T06:34:35.695Z,7.70
2023-02-20T06:37:09.922Z,7.70
2023-02-20T06:39:40.005Z,7.70
2023-02-20T06:42:10.106Z,7.70
2023-02-20T06:44:37.080Z,7.70
2023-02-20T06:47:08.912Z,7.70
2023-02-20T06:49:37.027Z,7.70
2023-02-20T06:52:07.571Z,7.80
2023-02-20T06:54:40.347Z,7.80
2023-02-20T06:57:08.534Z,7.80
2023-02-20T06:59:41.632Z,7.80
2023-02-20T07:02:28.833Z,7.80
2023-02-20T07:04:55.913Z,7.80
2023-02-20T07:07:37.382Z,7.80
2023-02-20T07:10:08.805Z,7.80
2023-02-20T07:12:39.788Z,7.80
2023-02-20T07:15:08.515Z,7.80
2023-02-20T07:17:41.626Z,7.80
2023-02-20T07:20:10.359Z,7.80
2023-02-20T07:22:37.961Z,7.80
2023-02-20T07:25:08.556Z,7.80
2023-02-20T07:27:35.528Z,7.80
2023-02-20T07:30:11.407Z,7.80
2023-02-20T07:32:38.554Z,7.90
2023-02-20T07:35:08.946Z,7.90
2023-02-20T07:37:47.719Z,7.80
2023-02-20T07:40:14.857Z,7.80
2023-02-20T07:42:41.940Z,7.80
2023-02-20T07:45:11.275Z,7.90
2023-02-20T07:47:38.605Z,7.90
2023-02-20T07:50:06.007Z,7.90
2023-02-20T07:52:32.976Z,7.90
2023-02-20T07:55:00.169Z,7.90
2023-02-20T07:57:27.312Z,7.90
2023-02-20T07:59:54.450Z,7.90
2023-02-20T08:02:21.446Z,7.90
2023-02-20T08:04:49.662Z,7.90
2023-02-20T08:07:17.160Z,8.00
2023-02-20T08:09:47.299Z,7.90
2023-02-20T08:12:17.346Z,7.90
2023-02-20T08:14:44.370Z,7.90
2023-02-20T08:17:14.524Z,8.00
2023-02-20T08:19:42.603Z,8.00
2023-02-20T08:22:09.674Z,8.00
2023-02-20T08:24:40.510Z,8.00
2023-02-20T08:27:10.056Z,8.00
2023-02-20T08:29:37.101Z,8.10
2023-02-20T08:32:12.017Z,8.10
2023-02-20T08:34:41.920Z,8.10
2023-02-20T08:37:10.177Z,8.10
2023-02-20T08:39:37.840Z,8.10
2023-02-20T08:42:04.877Z,8.10
2023-02-20T08:44:31.856Z,8.10
2023-02-20T08:46:59.241Z,8.10
2023-02-20T08:49:27.227Z,8.10
2023-02-20T08:51:55.811Z,8.20
2023-02-20T08:54:22.961Z,8.10
2023-02-20T08:56:50.090Z,8.20
2023-02-20T08:59:17.608Z,8.20
2023-02-20T09:01:44.796Z,8.20
2023-02-20T09:04:11.883Z,8.20
2023-02-20T09:06:38.905Z,8.20
2023-02-20T09:09:05.987Z,8.20
2023-02-20T09:11:33.322Z,8.20
2023-02-20T09:14:02.542Z,8.30
2023-02-20T09:16:29.812Z,8.30
2023-02-20T09:18:57.730Z,8.30
2023-02-20T09:21:24.829Z,8.30
2023-02-20T09:23:51.860Z,8.30
2023-02-20T09:26:23.192Z,8.30
2023-02-20T09:28:50.250Z,8.40
2023-02-20T09:31:17.513Z,8.30
2023-02-20T09:33:51.455Z,8.30
2023-02-20T09:36:18.832Z,8.30
2023-02-20T09:38:45.846Z,8.30
2023-02-20T09:41:41.536Z,8.30
2023-02-20T09:44:22.388Z,8.40
2023-02-20T09:46:50.734Z,8.30
2023-02-20T09:49:25.948Z,8.40
2023-02-20T09:52:10.335Z,8.40
2023-02-20T09:54:49.762Z,8.40
2023-02-20T09:57:22.732Z,8.50
2023-02-20T10:00:27.777Z,8.50
2023-02-20T10:03:17.159Z,8.50
2023-02-20T10:05:46.511Z,8.50
2023-02-20T10:08:26.629Z,8.50
2023-02-20T10:10:58.442Z,8.50
2023-02-20T10:13:46.903Z,8.60
2023-02-20T10:17:10.942Z,8.60
2023-02-20T10:20:03.622Z,8.60
2023-02-20T10:22:52.534Z,8.60
2023-02-20T10:25:49.178Z,8.70
2023-02-20T10:28:19.006Z,8.60
2023-02-20T10:30:55.108Z,8.70
2023-02-20T10:33:59.337Z,8.70
2023-02-20T10:36:51.796Z,8.70
2023-02-20T10:39:22.288Z,8.70
2023-02-20T10:42:37.620Z,8.70
2023-02-20T10:45:36.660Z,8.70
2023-02-20T10:48:10.691Z,8.80
2023-02-20T10:51:09.906Z,8.80
2023-02-20T10:54:24.648Z,8.80
2023-02-20T10:57:06.801Z,8.90
2023-02-20T11:00:03.152Z,8.90
2023-02-20T11:02:36.586Z,8.90
2023-02-20T11:05:12.153Z,9.00
2023-02-20T11:07:39.357Z,9.00
2023-02-20T11:10:07.105Z,9.00
2023-02-20T11:12:52.461Z,9.00
2023-02-20T11:15:24.568Z,9.10
2023-02-20T11:17:54.135Z,9.10
2023-02-20T11:20:35.384Z,9.20
2023-02-20T11:23:05.591Z,9.20
2023-02-20T11:28:23.180Z,9.20
2023-02-20T11:31:05.466Z,9.20
2023-02-20T11:33:37.706Z,9.20
2023-02-20T11:36:20.496Z,9.10
2023-02-20T11:38:49.862Z,9.10
2023-02-20T11:41:32.178Z,9.10
2023-02-20T11:44:11.036Z,9.10
2023-02-20T11:46:44.138Z,9.10
2023-02-20T11:49:26.816Z,9.10
2023-02-20T11:52:25.870Z,9.10
2023-02-20T11:55:26.674Z,9.10
2023-02-20T11:57:54.573Z,9.10
2023-02-20T12:00:43.524Z,9.10
2023-02-20T12:03:10.367Z,9.10
2023-02-20T12:05:46.561Z,9.10
2023-02-20T12:08:38.036Z,9.20
2023-02-20T12:11:18.034Z,9.20
2023-02-20T12:13:50.069Z,9.20
2023-02-20T12:16:57.825Z,9.20
2023-02-20T12:20:07.737Z,9.20
2023-02-20T12:22:40.351Z,9.20
2023-02-20T12:25:32.054Z,9.20
2023-02-20T12:28:13.948Z,9.20
2023-02-20T12:31:02.848Z,9.30
2023-02-20T12:34:00.164Z,9.20
2023-02-20T12:36:41.740Z,9.20
2023-02-20T12:39:34.268Z,9.30
2023-02-20T12:42:43.383Z,9.20
2023-02-20T12:45:20.752Z,9.30
2023-02-20T12:48:20.431Z,9.30
2023-02-20T12:51:32.800Z,9.30
2023-02-20T12:54:36.560Z,9.30
2023-02-20T12:57:35.055Z,9.40
2023-02-20T13:00:11.555Z,9.30
2023-02-20T13:02:54.941Z,9.40
2023-02-20T13:05:24.916Z,9.40
2023-02-20T13:08:01.374Z,9.40
2023-02-20T13:10:49.137Z,9.40
2023-02-20T13:13:16.974Z,9.40
2023-02-20T13:16:09.174Z,9.40
2023-02-20T13:19:07.024Z,9.40
2023-02-20T13:21:34.229Z,9.40
2023-02-20T13:24:31.723Z,9.50
2023-02-20T13:27:10.464Z,9.50
2023-02-20T13:30:02.222Z,9.50
2023-02-20T13:32:33.322Z,9.60
2023-02-20T13:35:34.565Z,9.60
2023-02-20T13:38:18.196Z,9.60
2023-02-20T13:41:09.842Z,9.60
2023-02-20T13:43:39.631Z,9.60
2023-02-20T13:46:17.842Z,9.60
2023-02-20T13:48:50.736Z,9.60
2023-02-20T13:51:22.306Z,9.60
2023-02-20T13:54:23.677Z,9.60
2023-02-20T13:57:01.417Z,9.60
2023-02-20T13:59:37.636Z,9.60
2023-02-20T14:02:20.330Z,9.60
2023-02-20T14:05:02.619Z,9.60
2023-02-20T14:07:44.966Z,9.60
2023-02-20T14:10:35.326Z,9.60
2023-02-20T14:13:19.820Z,9.60
2023-02-20T14:15:59.294Z,9.60
2023-02-20T14:18:32.596Z,9.70
2023-02-20T14:21:19.100Z,9.60
2023-02-20T14:23:50.915Z,9.60
2023-02-20T14:26:31.316Z,9.60
2023-02-20T14:29:00.300Z,9.60
2023-02-20T14:31:33.384Z,9.60
2023-02-20T14:34:09.072Z,9.60
2023-02-20T14:36:54.934Z,9.60
2023-02-20T14:39:59.606Z,9.60
2023-02-20T14:42:26.792Z,9.50
2023-02-20T14:45:07.921Z,9.50
2023-02-20T14:47:35.911Z,9.50
2023-02-20T14:50:18.360Z,9.50
2023-02-20T14:52:45.999Z,9.50
2023-02-20T14:55:18.909Z,9.50
2023-02-20T14:57:49.608Z,9.50
2023-02-20T15:00:22.632Z,9.50
2023-02-20T15:02:55.802Z,9.40
2023-02-20T15:05:34.380Z,9.40
2023-02-20T15:08:23.294Z,9.30
2023-02-20T15:10:56.730Z,9.40
2023-02-20T15:13:29.928Z,9.30
2023-02-20T15:16:18.023Z,9.30
2023-02-20T15:18:50.098Z,9.30
2023-02-20T15:21:41.109Z,9.20
2023-02-20T15:24:38.134Z,9.20
2023-02-20T15:27:18.323Z,9.20
2023-02-20T15:29:47.490Z,9.20
2023-02-20T15:32:22.154Z,9.20
2023-02-20T15:34:55.958Z,9.20
2023-02-20T15:37:38.464Z,9.20
2023-02-20T15:40:27.859Z,9.20
2023-02-20T15:42:58.369Z,9.20
2023-02-20T15:45:28.021Z,9.20
2023-02-20T15:48:03.234Z,9.20
2023-02-20T15:50:30.402Z,9.20
2023-02-20T15:52:58.828Z,9.20
2023-02-20T15:55:26.062Z,9.20
2023-02-20T15:57:56.899Z,9.20
2023-02-20T16:00:32.815Z,9.20
2023-02-20T16:03:01.657Z,9.10
2023-02-20T16:05:32.061Z,9.10
2023-02-20T16:07:59.301Z,9.10
2023-02-20T16:10:26.320Z,9.10
2023-02-20T16:12:56.284Z,9.00
2023-02-20T16:15:25.452Z,9.00
2023-02-20T16:17:53.418Z,9.00
2023-02-20T16:20:27.995Z,9.00
2023-02-20T16:22:55.179Z,9.00
2023-02-20T16:25:23.664Z,9.00
2023-02-20T16:27:56.858Z,8.90
2023-02-20T16:30:38.216Z,9.00
2023-02-20T16:33:17.826Z,8.90
2023-02-20T16:35:47.071Z,8.90
2023-02-20T16:38:17.982Z,8.90
2023-02-20T16:40:45.710Z,8.90
2023-02-20T16:43:15.834Z,8.90
2023-02-20T16:45:43.942Z,8.90
2023-02-20T16:48:17.906Z,8.90
2023-02-20T16:50:49.050Z,8.80
2023-02-20T16:53:16.097Z,8.80
2023-02-20T16:55:47.278Z,8.80
2023-02-20T16:58:14.360Z,8.80
2023-02-20T17:00:55.004Z,8.80
2023-02-20T17:03:24.210Z,8.80
2023-02-20T17:05:59.705Z,8.80
2023-02-20T17:08:31.852Z,8.80
2023-02-20T17:11:01.159Z,8.70
2023-02-20T17:13:33.457Z,8.70
2023-02-20T17:16:00.778Z,8.70
2023-02-20T17:18:28.858Z,8.70
2023-02-20T17:20:59.133Z,8.70
2023-02-20T17:23:26.116Z,8.70
2023-02-20T17:25:53.089Z,8.70
2023-02-20T17:28:23.133Z,8.70
2023-02-20T17:30:54.478Z,8.70
2023-02-20T17:33:24.202Z,8.70
2023-02-20T17:35:53.684Z,8.60
2023-02-20T17:38:20.749Z,8.60
2023-02-20T17:40:47.737Z,8.60
2023-02-20T17:43:15.928Z,8.60
2023-02-20T17:45:42.934Z,8.60
2023-02-20T17:48:10.053Z,8.60
2023-02-20T17:50:37.401Z,8.70
2023-02-20T17:53:04.391Z,8.60
2023-02-20T17:55:33.966Z,8.60
2023-02-20T17:58:04.968Z,8.60
2023-02-20T18:00:34.329Z,8.60
2023-02-20T18:05:42.647Z,8.60
2023-02-20T18:10:50.857Z,8.60
2023-02-20T18:13:20.122Z,8.60
2023-02-20T18:15:47.742Z,8.60
2023-02-20T18:18:15.709Z,8.70
2023-02-20T18:20:44.439Z,8.70
2023-02-20T18:23:11.817Z,8.60
2023-02-20T18:25:40.910Z,8.70
2023-02-20T18:28:09.555Z,8.70
2023-02-20T18:30:36.786Z,8.60
2023-02-20T18:33:04.151Z,8.70
2023-02-20T18:35:33.204Z,8.70
2023-02-20T18:38:01.232Z,8.70
2023-02-20T18:40:29.836Z,8.70
2023-02-20T18:42:58.928Z,8.70
2023-02-20T18:45:26.012Z,8.70
2023-02-20T18:48:00.185Z,8.70
2023-02-20T18:50:27.300Z,8.60
2023-02-20T18:52:54.286Z,8.70
2023-02-20T18:55:21.326Z,8.70
2023-02-20T18:57:50.012Z,8.70
2023-02-20T19:00:26.883Z,8.70
2023-02-20T19:02:57.362Z,8.70
2023-02-20T19:05:29.696Z,8.70
2023-02-20T19:07:56.705Z,8.60
2023-02-20T19:10:26.996Z,8.60
2023-02-20T19:12:54.955Z,8.60
2023-02-20T19:15:23.275Z,8.60
2023-02-20T19:17:51.079Z,8.60
2023-02-20T19:20:29.050Z,8.60
2023-02-20T19:22:57.343Z,8.60
2023-02-20T19:25:24.662Z,8.60
2023-02-20T19:27:56.824Z,8.60
2023-02-20T19:30:23.875Z,8.60
2023-02-20T19:32:50.917Z,8.60
2023-02-20T19:35:18.187Z,8.60
2023-02-20T19:37:45.521Z,8.60
2023-02-20T19:40:12.678Z,8.60
2023-02-20T19:42:41.006Z,8.60
2023-02-20T19:45:08.588Z,8.60
2023-02-20T19:47:35.706Z,8.60
2023-02-20T19:50:03.882Z,8.60
2023-02-20T19:52:34.960Z,8.60
2023-02-20T19:55:05.357Z,8.50
2023-02-20T19:57:32.334Z,8.50
2023-02-20T19:59:59.782Z,8.60
2023-02-20T20:02:29.927Z,8.50
2023-02-20T20:04:56.979Z,8.60
2023-02-20T20:07:24.525Z,8.50
2023-02-20T20:12:41.467Z,8.50
2023-02-20T20:15:09.243Z,8.50
2023-02-20T20:17:36.567Z,8.50
2023-02-20T20:20:10.575Z,8.50
2023-02-20T20:22:39.612Z,8.50
2023-02-20T20:25:13.848Z,8.50
2023-02-20T20:27:41.012Z,8.50
2023-02-20T20:30:11.306Z,8.50
2023-02-20T20:32:38.444Z,8.50
2023-02-20T20:35:05.731Z,8.50
2023-02-20T20:37:33.793Z,8.50
2023-02-20T20:40:01.411Z,8.50
2023-02-20T20:42:29.013Z,8.50
2023-02-20T20:44:58.660Z,8.50
2023-02-20T20:47:29.933Z,8.50
2023-02-20T20:49:58.846Z,8.50
2023-02-20T20:52:26.920Z,8.50
2023-02-20T20:54:58.812Z,8.50
2023-02-20T20:57:30.347Z,8.50
2023-02-20T21:00:00.121Z,8.50
2023-02-20T21:02:30.396Z,8.50
2023-02-20T21:05:09.914Z,8.40
2023-02-20T21:07:38.618Z,8.50
2023-02-20T21:10:07.953Z,8.40
2023-02-20T21:12:35.008Z,8.40
2023-02-20T21:15:03.100Z,8.40
2023-02-20T21:17:30.204Z,8.50
2023-02-20T21:19:57.244Z,8.40
2023-02-20T21:22:30.973Z,8.40
2023-02-20T21:24:58.075Z,8.40
2023-02-20T21:27:25.062Z,8.40
2023-02-20T21:29:54.133Z,8.40
2023-02-20T21:32:21.166Z,8.40
2023-02-20T21:34:48.377Z,8.40
2023-02-20T21:37:15.702Z,8.40
2023-02-20T21:39:42.728Z,8.40
2023-02-20T21:42:31.039Z,8.40
2023-02-20T21:44:58.097Z,8.40
2023-02-20T21:47:26.283Z,8.40
2023-02-20T21:49:53.431Z,8.40
2023-02-20T21:52:21.467Z,8.40
2023-02-20T21:54:53.781Z,8.40
2023-02-20T21:57:21.441Z,8.40
2023-02-20T21:59:53.411Z,8.40
2023-02-20T22:02:22.077Z,8.40
2023-02-20T22:04:50.259Z,8.50
2023-02-20T22:07:36.087Z,8.50
2023-02-20T22:10:22.465Z,8.50
2023-02-20T22:13:09.468Z,8.50
2023-02-20T22:15:55.452Z,8.50
2023-02-20T22:18:42.449Z,8.50
2023-02-20T22:21:28.680Z,8.50
2023-02-20T22:24:20.366Z,8.50
2023-02-20T22:27:08.809Z,8.50
2023-02-20T22:30:00.997Z,8.50
2023-02-20T22:32:48.702Z,8.50
2023-02-20T22:35:34.704Z,8.50
2023-02-20T22:38:20.643Z,8.50
2023-02-20T22:41:06.953Z,8.50
2023-02-20T22:43:52.764Z,8.60
2023-02-20T22:46:41.874Z,8.60
2023-02-20T22:49:27.820Z,8.60
2023-02-20T22:52:13.675Z,8.60
2023-02-20T22:55:05.864Z,8.60
2023-02-20T22:57:52.646Z,8.60
2023-02-20T23:00:39.164Z,8.60
2023-02-20T23:03:25.035Z,8.60
2023-02-20T23:06:18.463Z,8.60
2023-02-20T23:09:07.786Z,8.60
2023-02-20T23:11:56.858Z,8.60
2023-02-20T23:14:43.257Z,8.70
2023-02-20T23:17:36.620Z,8.70
2023-02-20T23:20:27.304Z,8.70
2023-02-20T23:23:13.199Z,8.70
2023-02-20T23:25:59.102Z,8.70
2023-02-20T23:28:45.480Z,8.70
2023-02-20T23:31:31.290Z,8.70
2023-02-20T23:34:17.377Z,8.70
2023-02-20T23:37:12.410Z,8.70
2023-02-20T23:39:59.490Z,8.70
2023-02-20T23:42:45.605Z,8.70
2023-02-20T23:45:38.596Z,8.70
2023-02-20T23:48:29.111Z,8.70
2023-02-20T23:51:16.235Z,8.70
2023-02-20T23:54:04.408Z,8.80
2023-02-20T23:56:50.377Z,8.80
2023-02-20T23:59:36.695Z,8.80
