createdAt,value
2019-04-28T00:00:54.171Z,0.00
2019-04-28T00:01:54.201Z,0.00
2019-04-28T00:02:54.159Z,0.00
2019-04-28T00:03:54.137Z,0.00
2019-04-28T00:04:54.126Z,0.00
2019-04-28T00:05:54.113Z,0.00
2019-04-28T00:06:54.101Z,0.00
2019-04-28T00:07:54.110Z,0.00
2019-04-28T00:08:54.099Z,0.00
2019-04-28T00:09:54.076Z,0.00
2019-04-28T00:10:54.061Z,0.00
2019-04-28T00:11:54.046Z,0.00
2019-04-28T00:12:54.040Z,0.00
2019-04-28T00:13:54.036Z,0.00
2019-04-28T00:14:54.026Z,0.00
2019-04-28T00:15:54.002Z,0.00
2019-04-28T00:16:53.999Z,0.00
2019-04-28T00:17:54.013Z,0.00
2019-04-28T00:19:06.542Z,0.00
2019-04-28T00:19:54.524Z,0.00
2019-04-28T00:20:53.997Z,0.00
2019-04-28T00:21:53.973Z,0.00
2019-04-28T00:22:53.994Z,0.00
2019-04-28T00:23:53.924Z,0.00
2019-04-28T00:24:54.002Z,0.00
2019-04-28T00:25:53.901Z,0.00
2019-04-28T00:26:53.889Z,0.00
2019-04-28T00:27:53.875Z,0.00
2019-04-28T00:28:53.865Z,0.00
2019-04-28T00:29:53.865Z,0.00
2019-04-28T00:30:53.885Z,0.00
2019-04-28T00:31:53.835Z,0.00
2019-04-28T00:32:53.843Z,0.00
2019-04-28T00:33:53.815Z,0.00
2019-04-28T00:34:53.809Z,0.00
2019-04-28T00:35:53.797Z,0.00
2019-04-28T00:36:53.824Z,0.00
2019-04-28T00:37:53.776Z,0.00
2019-04-28T00:38:53.758Z,0.00
2019-04-28T00:39:53.749Z,0.00
2019-04-28T00:40:53.753Z,0.00
2019-04-28T00:41:53.737Z,0.00
2019-04-28T00:42:53.729Z,0.00
2019-04-28T00:43:53.709Z,0.00
2019-04-28T00:44:53.696Z,0.00
2019-04-28T00:45:53.684Z,0.00
2019-04-28T00:46:53.681Z,0.00
2019-04-28T00:47:53.713Z,0.00
2019-04-28T00:48:53.655Z,0.00
2019-04-28T00:50:04.932Z,0.00
2019-04-28T00:50:53.629Z,0.00
2019-04-28T00:51:53.618Z,0.00
2019-04-28T00:52:53.613Z,0.00
2019-04-28T00:53:53.609Z,0.00
2019-04-28T00:54:53.590Z,0.00
2019-04-28T00:55:54.068Z,0.00
2019-04-28T00:56:53.568Z,0.00
2019-04-28T00:57:53.561Z,0.00
2019-04-28T00:58:53.608Z,0.00
2019-04-28T00:59:58.204Z,0.00
2019-04-28T01:00:54.529Z,0.00
2019-04-28T01:01:53.526Z,0.00
2019-04-28T01:02:53.518Z,0.00
2019-04-28T01:03:53.509Z,0.00
2019-04-28T01:04:53.579Z,0.00
2019-04-28T01:05:53.474Z,0.00
2019-04-28T01:06:53.466Z,0.00
2019-04-28T01:07:53.449Z,0.00
2019-04-28T01:08:53.449Z,0.00
2019-04-28T01:09:53.429Z,0.00
2019-04-28T01:10:53.456Z,0.00
2019-04-28T01:11:53.621Z,0.00
2019-04-28T01:12:53.400Z,0.00
2019-04-28T01:13:53.387Z,0.00
2019-04-28T01:14:55.451Z,0.00
2019-04-28T01:15:53.363Z,0.00
2019-04-28T01:16:53.403Z,0.00
2019-04-28T01:17:53.352Z,0.00
2019-04-28T01:18:53.332Z,0.00
2019-04-28T01:19:53.319Z,0.00
2019-04-28T01:21:03.905Z,0.00
2019-04-28T01:21:53.299Z,0.00
2019-04-28T01:22:53.307Z,0.00
2019-04-28T01:23:53.283Z,0.00
2019-04-28T01:24:53.267Z,0.00
2019-04-28T01:25:53.261Z,0.00
2019-04-28T01:26:53.268Z,0.00
2019-04-28T01:27:53.244Z,0.00
2019-04-28T01:28:53.229Z,0.00
2019-04-28T01:30:05.478Z,0.00
2019-04-28T01:30:54.201Z,0.00
2019-04-28T01:31:53.189Z,0.00
2019-04-28T01:32:53.218Z,0.00
2019-04-28T01:33:53.169Z,0.00
2019-04-28T01:34:53.160Z,0.00
2019-04-28T01:35:53.151Z,0.00
2019-04-28T01:36:53.145Z,0.00
2019-04-28T01:37:53.129Z,0.00
2019-04-28T01:38:53.161Z,0.00
2019-04-28T01:39:53.108Z,0.00
2019-04-28T01:40:53.100Z,0.00
2019-04-28T01:41:53.082Z,0.00
2019-04-28T01:42:53.085Z,0.00
2019-04-28T01:43:53.062Z,0.00
2019-04-28T01:44:53.069Z,0.00
2019-04-28T01:45:53.039Z,0.00
2019-04-28T01:46:53.033Z,0.00
2019-04-28T01:47:53.029Z,0.00
2019-04-28T01:48:53.015Z,0.00
2019-04-28T01:49:52.995Z,5.62
2019-04-28T01:50:53.030Z,5.62
2019-04-28T01:52:05.717Z,5.62
2019-04-28T01:52:52.975Z,5.62
2019-04-28T01:53:52.954Z,5.62
2019-04-28T01:54:53.590Z,5.62
2019-04-28T01:55:52.933Z,5.62
2019-04-28T01:56:52.973Z,5.62
2019-04-28T01:57:52.910Z,5.62
2019-04-28T01:58:52.902Z,11.25
2019-04-28T01:59:52.889Z,11.25
2019-04-28T02:00:52.905Z,11.25
2019-04-28T02:01:52.924Z,11.25
2019-04-28T02:02:52.905Z,11.25
2019-04-28T02:03:52.846Z,11.25
2019-04-28T02:04:52.840Z,11.25
2019-04-28T02:05:52.839Z,16.88
2019-04-28T02:06:52.817Z,16.88
2019-04-28T02:07:52.808Z,16.88
2019-04-28T02:08:52.913Z,16.88
2019-04-28T02:09:52.790Z,16.88
2019-04-28T02:10:52.774Z,22.50
2019-04-28T02:11:52.760Z,22.50
2019-04-28T02:12:52.749Z,22.50
2019-04-28T02:13:52.791Z,22.50
2019-04-28T02:14:52.732Z,28.12
2019-04-28T02:15:52.730Z,28.12
2019-04-28T02:16:53.612Z,28.12
2019-04-28T02:18:00.085Z,33.75
2019-04-28T02:18:52.688Z,33.75
2019-04-28T02:19:52.741Z,33.75
2019-04-28T02:20:59.650Z,39.38
2019-04-28T02:21:52.656Z,39.38
2019-04-28T02:22:59.938Z,39.38
2019-04-28T02:23:52.637Z,45.00
2019-04-28T02:24:52.627Z,45.00
2019-04-28T02:25:52.654Z,50.62
2019-04-28T02:26:52.804Z,50.62
2019-04-28T02:27:52.598Z,50.62
2019-04-28T02:28:52.584Z,50.62
2019-04-28T02:29:52.583Z,56.25
2019-04-28T02:30:53.878Z,56.25
2019-04-28T02:31:52.591Z,61.88
2019-04-28T02:32:52.540Z,61.88
2019-04-28T02:33:53.865Z,67.50
2019-04-28T02:34:52.516Z,67.50
2019-04-28T02:35:52.514Z,73.12
2019-04-28T02:36:53.803Z,73.12
2019-04-28T02:37:52.520Z,78.75
2019-04-28T02:38:52.472Z,84.38
2019-04-28T02:39:52.470Z,84.38
2019-04-28T02:40:52.464Z,90.00
2019-04-28T02:41:52.441Z,90.00
2019-04-28T02:42:52.514Z,95.62
2019-04-28T02:43:52.455Z,95.62
2019-04-28T02:44:52.454Z,101.25
2019-04-28T02:45:53.448Z,106.88
2019-04-28T02:46:52.388Z,106.88
2019-04-28T02:47:52.518Z,112.50
2019-04-28T02:48:54.115Z,112.50
2019-04-28T02:49:52.407Z,118.12
2019-04-28T02:50:52.353Z,123.75
2019-04-28T02:51:52.361Z,123.75
2019-04-28T02:52:52.330Z,123.75
2019-04-28T02:54:03.554Z,129.38
2019-04-28T02:54:52.313Z,129.38
2019-04-28T02:55:52.335Z,135.00
2019-04-28T02:56:52.282Z,135.00
2019-04-28T02:57:52.298Z,140.62
2019-04-28T02:58:52.260Z,140.62
2019-04-28T02:59:52.245Z,146.25
2019-04-28T03:01:02.565Z,151.88
2019-04-28T03:01:53.264Z,151.88
2019-04-28T03:02:52.243Z,157.50
2019-04-28T03:03:52.209Z,157.50
2019-04-28T03:04:52.209Z,163.12
2019-04-28T03:05:52.196Z,168.75
2019-04-28T03:06:52.171Z,168.75
2019-04-28T03:07:52.168Z,174.38
2019-04-28T03:08:52.153Z,180.00
2019-04-28T03:09:52.477Z,180.00
2019-04-28T03:10:52.133Z,185.62
2019-04-28T03:11:52.141Z,191.25
2019-04-28T03:12:52.260Z,191.25
2019-04-28T03:13:52.110Z,196.88
2019-04-28T03:14:52.093Z,202.50
2019-04-28T03:15:52.082Z,202.50
2019-04-28T03:16:52.101Z,208.12
2019-04-28T03:17:53.163Z,213.75
2019-04-28T03:18:52.094Z,219.38
2019-04-28T03:19:52.046Z,219.38
2019-04-28T03:21:01.727Z,219.38
2019-04-28T03:21:52.016Z,225.00
2019-04-28T03:22:52.004Z,247.50
2019-04-28T03:23:52.083Z,320.62
2019-04-28T03:24:52.035Z,438.75
2019-04-28T03:25:51.979Z,545.62
2019-04-28T03:26:51.962Z,624.38
2019-04-28T03:27:51.946Z,697.50
2019-04-28T03:28:51.938Z,742.50
2019-04-28T03:29:52.543Z,748.12
2019-04-28T03:30:53.934Z,742.50
2019-04-28T03:32:16.442Z,748.12
2019-04-28T03:32:59.409Z,787.50
2019-04-28T03:33:55.473Z,804.38
2019-04-28T03:34:53.686Z,770.62
2019-04-28T03:35:53.612Z,759.38
2019-04-28T03:36:52.015Z,781.88
2019-04-28T03:37:51.838Z,810.00
2019-04-28T03:38:53.224Z,838.12
2019-04-28T03:39:51.818Z,888.75
2019-04-28T03:40:51.816Z,894.38
2019-04-28T03:41:51.851Z,911.25
2019-04-28T03:42:51.786Z,871.88
2019-04-28T03:43:51.772Z,877.50
2019-04-28T03:44:51.766Z,900.00
2019-04-28T03:45:51.755Z,849.38
2019-04-28T03:46:51.747Z,810.00
2019-04-28T03:47:51.770Z,826.88
2019-04-28T03:48:51.719Z,855.00
2019-04-28T03:49:51.711Z,900.00
2019-04-28T03:50:51.695Z,916.88
2019-04-28T03:52:03.990Z,928.12
2019-04-28T03:52:51.675Z,945.00
2019-04-28T03:53:51.709Z,984.38
2019-04-28T03:54:51.660Z,995.62
2019-04-28T03:55:51.644Z,990.00
2019-04-28T03:56:53.669Z,1018.12
2019-04-28T03:57:51.630Z,1012.50
2019-04-28T03:58:51.633Z,1035.00
2019-04-28T03:59:51.708Z,1046.25
2019-04-28T04:00:51.591Z,1046.25
2019-04-28T04:01:58.574Z,1051.88
2019-04-28T04:02:52.582Z,1023.75
2019-04-28T04:03:51.898Z,1046.25
2019-04-28T04:04:52.472Z,1068.75
2019-04-28T04:05:51.572Z,1046.25
2019-04-28T04:06:51.523Z,1063.12
2019-04-28T04:07:51.526Z,1080.00
2019-04-28T04:08:51.503Z,1091.25
2019-04-28T04:09:51.730Z,1113.75
2019-04-28T04:10:51.482Z,1113.75
2019-04-28T04:11:51.506Z,1096.88
2019-04-28T04:12:51.455Z,1141.88
2019-04-28T04:13:51.562Z,1113.75
2019-04-28T04:14:51.432Z,1096.88
2019-04-28T04:15:54.272Z,1096.88
2019-04-28T04:16:51.426Z,1136.25
2019-04-28T04:17:51.416Z,1141.88
2019-04-28T04:18:53.769Z,1119.38
2019-04-28T04:19:51.383Z,1125.00
2019-04-28T04:20:51.504Z,1119.38
2019-04-28T04:21:52.739Z,1153.12
2019-04-28T04:23:01.826Z,1158.75
2019-04-28T04:23:51.332Z,1102.50
2019-04-28T04:24:52.494Z,1119.38
2019-04-28T04:25:51.410Z,1181.25
2019-04-28T04:26:51.302Z,1203.75
2019-04-28T04:27:51.289Z,1186.88
2019-04-28T04:28:51.827Z,1254.38
2019-04-28T04:29:51.271Z,1215.00
2019-04-28T04:30:51.265Z,1203.75
2019-04-28T04:31:51.395Z,1260.00
2019-04-28T04:32:51.241Z,1237.50
2019-04-28T04:33:51.229Z,1248.75
2019-04-28T04:34:51.236Z,1215.00
2019-04-28T04:35:51.903Z,1186.88
2019-04-28T04:36:51.198Z,1220.62
2019-04-28T04:37:51.177Z,1226.25
2019-04-28T04:38:51.754Z,1231.88
2019-04-28T04:39:51.481Z,1220.62
2019-04-28T04:40:51.506Z,1237.50
2019-04-28T04:41:51.156Z,1215.00
2019-04-28T04:42:51.129Z,1192.50
2019-04-28T04:43:51.540Z,1141.88
2019-04-28T04:44:51.106Z,1102.50
2019-04-28T04:45:51.136Z,1085.62
2019-04-28T04:46:51.177Z,1068.75
2019-04-28T04:47:51.092Z,1018.12
2019-04-28T04:48:51.249Z,1006.88
2019-04-28T04:49:51.062Z,1023.75
2019-04-28T04:50:51.185Z,1068.75
2019-04-28T04:51:51.155Z,1108.12
2019-04-28T04:52:51.013Z,1068.75
2019-04-28T04:54:03.472Z,1102.50
2019-04-28T04:54:51.204Z,1068.75
2019-04-28T04:55:52.657Z,1051.88
2019-04-28T04:56:50.970Z,1040.62
2019-04-28T04:57:51.015Z,1001.25
2019-04-28T04:58:51.005Z,1001.25
2019-04-28T04:59:50.936Z,1023.75
2019-04-28T05:00:51.256Z,990.00
2019-04-28T05:01:50.914Z,984.38
2019-04-28T05:02:52.954Z,933.75
2019-04-28T05:03:50.902Z,843.75
2019-04-28T05:04:50.880Z,736.88
2019-04-28T05:05:50.894Z,663.75
2019-04-28T05:06:50.858Z,652.50
2019-04-28T05:07:50.868Z,646.88
2019-04-28T05:08:51.367Z,646.88
2019-04-28T05:09:50.819Z,641.25
2019-04-28T05:10:50.818Z,630.00
2019-04-28T05:11:50.818Z,630.00
2019-04-28T05:12:51.823Z,624.38
2019-04-28T05:13:50.776Z,624.38
2019-04-28T05:14:50.853Z,635.62
2019-04-28T05:15:52.672Z,641.25
2019-04-28T05:16:50.743Z,669.38
2019-04-28T05:17:50.771Z,720.00
2019-04-28T05:18:50.725Z,759.38
2019-04-28T05:19:50.747Z,826.88
2019-04-28T05:20:50.702Z,1012.50
2019-04-28T05:21:50.690Z,1231.88
2019-04-28T05:22:50.678Z,1153.12
2019-04-28T05:23:51.066Z,995.62
2019-04-28T05:25:01.887Z,956.25
2019-04-28T05:25:50.646Z,950.62
2019-04-28T05:26:51.558Z,933.75
2019-04-28T05:27:54.484Z,866.25
2019-04-28T05:28:53.393Z,810.00
2019-04-28T05:29:51.330Z,787.50
2019-04-28T05:30:50.630Z,770.62
2019-04-28T05:31:54.444Z,821.25
2019-04-28T05:32:56.165Z,793.12
2019-04-28T05:33:51.550Z,736.88
2019-04-28T05:34:52.826Z,708.75
2019-04-28T05:35:50.539Z,731.25
2019-04-28T05:36:50.662Z,731.25
2019-04-28T05:37:50.513Z,759.38
2019-04-28T05:38:50.498Z,759.38
2019-04-28T05:39:52.642Z,720.00
2019-04-28T05:40:50.477Z,703.12
2019-04-28T05:41:50.647Z,714.38
2019-04-28T05:42:50.454Z,708.75
2019-04-28T05:43:50.542Z,691.88
2019-04-28T05:44:50.437Z,708.75
2019-04-28T05:45:50.428Z,697.50
2019-04-28T05:46:50.847Z,697.50
2019-04-28T05:47:52.015Z,691.88
2019-04-28T05:48:51.289Z,680.62
2019-04-28T05:49:51.454Z,675.00
2019-04-28T05:50:50.375Z,663.75
2019-04-28T05:51:50.532Z,703.12
2019-04-28T05:52:50.343Z,731.25
2019-04-28T05:53:59.404Z,725.62
2019-04-28T05:54:50.331Z,731.25
2019-04-28T05:55:50.310Z,720.00
2019-04-28T05:56:50.301Z,725.62
2019-04-28T05:57:53.007Z,742.50
2019-04-28T05:58:50.492Z,748.12
2019-04-28T05:59:50.643Z,770.62
2019-04-28T06:00:50.259Z,787.50
2019-04-28T06:01:50.667Z,804.38
2019-04-28T06:02:56.437Z,821.25
2019-04-28T06:03:51.224Z,832.50
2019-04-28T06:04:50.211Z,860.62
2019-04-28T06:05:50.223Z,905.62
2019-04-28T06:06:50.197Z,922.50
2019-04-28T06:07:50.179Z,905.62
2019-04-28T06:08:50.983Z,928.12
2019-04-28T06:09:50.191Z,990.00
2019-04-28T06:10:50.146Z,973.12
2019-04-28T06:11:50.194Z,1006.88
2019-04-28T06:12:50.141Z,1102.50
2019-04-28T06:13:52.445Z,1181.25
2019-04-28T06:14:50.332Z,1276.88
2019-04-28T06:15:50.109Z,1344.38
2019-04-28T06:16:50.693Z,1321.88
2019-04-28T06:17:50.080Z,1170.00
2019-04-28T06:18:50.138Z,961.88
2019-04-28T06:19:50.534Z,838.12
2019-04-28T06:20:50.033Z,753.75
2019-04-28T06:21:50.031Z,703.12
2019-04-28T06:22:50.044Z,663.75
2019-04-28T06:23:49.999Z,652.50
2019-04-28T06:25:01.261Z,641.25
2019-04-28T06:25:49.980Z,630.00
2019-04-28T06:26:49.972Z,596.25
2019-04-28T06:27:50.898Z,523.12
2019-04-28T06:28:49.968Z,450.00
2019-04-28T06:29:49.951Z,421.88
2019-04-28T06:30:49.930Z,416.25
2019-04-28T06:31:49.917Z,410.62
2019-04-28T06:32:49.912Z,410.62
2019-04-28T06:33:49.891Z,405.00
2019-04-28T06:34:49.970Z,410.62
2019-04-28T06:35:49.935Z,405.00
2019-04-28T06:36:49.856Z,405.00
2019-04-28T06:37:49.858Z,410.62
2019-04-28T06:38:49.835Z,416.25
2019-04-28T06:39:49.824Z,421.88
2019-04-28T06:40:49.848Z,421.88
2019-04-28T06:41:49.802Z,421.88
2019-04-28T06:42:49.793Z,405.00
2019-04-28T06:43:50.398Z,399.38
2019-04-28T06:44:49.777Z,399.38
2019-04-28T06:45:50.393Z,405.00
2019-04-28T06:46:49.751Z,399.38
2019-04-28T06:47:49.740Z,393.75
2019-04-28T06:48:49.726Z,388.12
2019-04-28T06:49:49.716Z,388.12
2019-04-28T06:50:49.700Z,388.12
2019-04-28T06:51:49.735Z,388.12
2019-04-28T06:52:49.768Z,388.12
2019-04-28T06:53:49.668Z,388.12
2019-04-28T06:54:49.654Z,382.50
2019-04-28T06:56:02.384Z,382.50
2019-04-28T06:56:49.637Z,382.50
2019-04-28T06:57:49.633Z,382.50
2019-04-28T06:58:58.830Z,382.50
2019-04-28T06:59:50.606Z,382.50
2019-04-28T07:00:49.594Z,376.88
2019-04-28T07:01:49.579Z,376.88
2019-04-28T07:02:49.615Z,376.88
2019-04-28T07:03:49.559Z,376.88
2019-04-28T07:05:01.148Z,376.88
2019-04-28T07:05:50.539Z,382.50
2019-04-28T07:06:49.528Z,376.88
2019-04-28T07:07:49.519Z,371.25
2019-04-28T07:08:49.554Z,371.25
2019-04-28T07:09:49.508Z,371.25
2019-04-28T07:10:49.480Z,371.25
2019-04-28T07:11:50.429Z,371.25
2019-04-28T07:12:49.465Z,371.25
2019-04-28T07:13:49.457Z,371.25
2019-04-28T07:14:49.485Z,371.25
2019-04-28T07:15:49.440Z,371.25
2019-04-28T07:16:49.416Z,371.25
2019-04-28T07:17:49.411Z,371.25
2019-04-28T07:18:49.406Z,371.25
2019-04-28T07:19:49.383Z,371.25
2019-04-28T07:20:49.420Z,371.25
2019-04-28T07:21:49.362Z,371.25
2019-04-28T07:22:49.358Z,371.25
2019-04-28T07:23:49.346Z,371.25
2019-04-28T07:24:49.345Z,371.25
2019-04-28T07:25:49.326Z,371.25
2019-04-28T07:27:00.965Z,371.25
2019-04-28T07:27:49.304Z,371.25
2019-04-28T07:28:49.292Z,371.25
2019-04-28T07:29:49.277Z,371.25
2019-04-28T07:30:49.265Z,371.25
2019-04-28T07:31:49.254Z,371.25
2019-04-28T07:32:49.370Z,371.25
2019-04-28T07:33:49.236Z,371.25
2019-04-28T07:34:49.234Z,371.25
2019-04-28T07:35:49.222Z,371.25
2019-04-28T07:36:49.214Z,371.25
2019-04-28T07:37:49.254Z,371.25
2019-04-28T07:38:49.206Z,365.62
2019-04-28T07:39:49.171Z,365.62
2019-04-28T07:40:49.172Z,365.62
2019-04-28T07:41:49.149Z,365.62
2019-04-28T07:42:49.147Z,365.62
2019-04-28T07:43:49.171Z,365.62
2019-04-28T07:44:49.126Z,365.62
2019-04-28T07:45:49.111Z,365.62
2019-04-28T07:46:49.096Z,365.62
2019-04-28T07:47:49.087Z,365.62
2019-04-28T07:48:49.100Z,365.62
2019-04-28T07:49:49.087Z,365.62
2019-04-28T07:50:49.057Z,365.62
2019-04-28T07:51:49.040Z,365.62
2019-04-28T07:52:49.047Z,365.62
2019-04-28T07:53:49.020Z,365.62
2019-04-28T07:54:49.057Z,365.62
2019-04-28T07:55:49.032Z,365.62
2019-04-28T07:56:48.985Z,365.62
2019-04-28T07:58:01.397Z,365.62
2019-04-28T07:58:48.964Z,365.62
2019-04-28T07:59:48.957Z,365.62
2019-04-28T08:00:49.010Z,365.62
2019-04-28T08:01:48.937Z,365.62
2019-04-28T08:02:48.920Z,365.62
2019-04-28T08:03:50.024Z,365.62
2019-04-28T08:04:48.900Z,365.62
2019-04-28T08:05:48.892Z,365.62
2019-04-28T08:06:48.914Z,365.62
2019-04-28T08:07:48.867Z,365.62
2019-04-28T08:08:48.858Z,365.62
2019-04-28T08:09:48.851Z,365.62
2019-04-28T08:10:48.833Z,365.62
2019-04-28T08:11:48.830Z,365.62
2019-04-28T08:12:49.234Z,365.62
2019-04-28T08:13:48.805Z,365.62
2019-04-28T08:14:48.795Z,365.62
2019-04-28T08:15:48.786Z,365.62
2019-04-28T08:16:48.769Z,365.62
2019-04-28T08:17:48.762Z,365.62
2019-04-28T08:18:48.791Z,365.62
2019-04-28T08:19:48.742Z,365.62
2019-04-28T08:20:48.729Z,365.62
2019-04-28T08:21:48.716Z,365.62
2019-04-28T08:22:48.708Z,365.62
2019-04-28T08:23:48.703Z,365.62
2019-04-28T08:24:48.726Z,365.62
2019-04-28T08:25:48.678Z,365.62
2019-04-28T08:26:48.658Z,365.62
2019-04-28T08:27:48.648Z,365.62
2019-04-28T08:29:01.141Z,365.62
2019-04-28T08:29:58.051Z,365.62
2019-04-28T08:30:49.652Z,365.62
2019-04-28T08:31:48.614Z,365.62
2019-04-28T08:32:48.599Z,365.62
2019-04-28T08:33:48.585Z,365.62
2019-04-28T08:34:48.576Z,365.62
2019-04-28T08:35:48.570Z,365.62
2019-04-28T08:36:48.567Z,365.62
2019-04-28T08:37:48.546Z,365.62
2019-04-28T08:38:48.539Z,365.62
2019-04-28T08:39:48.530Z,365.62
2019-04-28T08:40:48.730Z,365.62
2019-04-28T08:41:48.503Z,360.00
2019-04-28T08:42:48.493Z,365.62
2019-04-28T08:43:48.473Z,360.00
2019-04-28T08:44:48.464Z,371.25
2019-04-28T08:45:48.459Z,360.00
2019-04-28T08:46:48.491Z,360.00
2019-04-28T08:47:48.434Z,360.00
2019-04-28T08:48:48.423Z,360.00
2019-04-28T08:49:48.410Z,360.00
2019-04-28T08:50:48.408Z,360.00
2019-04-28T08:51:48.390Z,360.00
2019-04-28T08:52:48.426Z,360.00
2019-04-28T08:53:48.364Z,360.00
2019-04-28T08:54:48.357Z,360.00
2019-04-28T08:55:48.345Z,360.00
2019-04-28T08:56:48.338Z,360.00
2019-04-28T08:57:48.321Z,360.00
2019-04-28T08:58:48.319Z,360.00
2019-04-28T09:00:00.786Z,360.00
2019-04-28T09:00:48.288Z,360.00
2019-04-28T09:01:48.276Z,360.00
2019-04-28T09:02:48.268Z,360.00
2019-04-28T09:03:48.577Z,360.00
2019-04-28T09:04:48.246Z,360.00
2019-04-28T09:05:48.235Z,360.00
2019-04-28T09:06:48.220Z,360.00
2019-04-28T09:07:48.212Z,360.00
2019-04-28T09:08:48.200Z,354.38
2019-04-28T09:09:48.232Z,354.38
2019-04-28T09:10:48.177Z,354.38
2019-04-28T09:11:48.176Z,354.38
2019-04-28T09:12:48.152Z,354.38
2019-04-28T09:13:48.145Z,354.38
2019-04-28T09:14:48.131Z,354.38
2019-04-28T09:15:48.165Z,354.38
2019-04-28T09:16:48.107Z,354.38
2019-04-28T09:17:48.111Z,354.38
2019-04-28T09:18:48.095Z,360.00
2019-04-28T09:19:48.080Z,354.38
2019-04-28T09:20:48.067Z,354.38
2019-04-28T09:21:48.065Z,354.38
2019-04-28T09:22:48.043Z,354.38
2019-04-28T09:23:48.031Z,354.38
2019-04-28T09:24:48.020Z,354.38
2019-04-28T09:25:48.007Z,354.38
2019-04-28T09:26:48.037Z,354.38
2019-04-28T09:27:47.998Z,354.38
2019-04-28T09:28:47.985Z,354.38
2019-04-28T09:29:47.965Z,354.38
2019-04-28T09:31:00.497Z,354.38
2019-04-28T09:31:47.950Z,354.38
2019-04-28T09:32:47.968Z,354.38
2019-04-28T09:33:47.926Z,354.38
2019-04-28T09:34:47.920Z,354.38
2019-04-28T09:35:47.897Z,354.38
2019-04-28T09:36:47.909Z,348.75
2019-04-28T09:37:47.890Z,348.75
2019-04-28T09:38:47.886Z,348.75
2019-04-28T09:39:47.855Z,348.75
2019-04-28T09:40:47.846Z,348.75
2019-04-28T09:41:47.834Z,348.75
2019-04-28T09:42:47.827Z,348.75
2019-04-28T09:43:47.812Z,348.75
2019-04-28T09:44:47.813Z,348.75
2019-04-28T09:45:47.793Z,348.75
2019-04-28T09:46:47.782Z,348.75
2019-04-28T09:47:47.765Z,348.75
2019-04-28T09:48:47.759Z,348.75
2019-04-28T09:49:47.786Z,348.75
2019-04-28T09:50:47.742Z,354.38
2019-04-28T09:51:47.735Z,348.75
2019-04-28T09:52:48.849Z,348.75
2019-04-28T09:53:47.725Z,348.75
2019-04-28T09:54:47.692Z,348.75
2019-04-28T09:55:47.709Z,348.75
2019-04-28T09:56:56.493Z,348.75
2019-04-28T09:57:48.659Z,343.12
2019-04-28T09:58:47.652Z,343.12
2019-04-28T09:59:47.635Z,343.12
2019-04-28T10:00:47.629Z,343.12
2019-04-28T10:02:01.082Z,343.12
2019-04-28T10:02:47.609Z,343.12
2019-04-28T10:03:47.596Z,343.12
2019-04-28T10:04:47.596Z,343.12
2019-04-28T10:05:47.603Z,343.12
2019-04-28T10:06:47.564Z,343.12
2019-04-28T10:07:47.548Z,343.12
2019-04-28T10:08:47.546Z,343.12
2019-04-28T10:09:47.549Z,343.12
2019-04-28T10:10:47.518Z,343.12
2019-04-28T10:11:47.544Z,343.12
2019-04-28T10:12:47.488Z,343.12
2019-04-28T10:13:47.492Z,343.12
2019-04-28T10:14:47.471Z,343.12
2019-04-28T10:15:47.468Z,343.12
2019-04-28T10:16:47.442Z,343.12
2019-04-28T10:17:47.449Z,343.12
2019-04-28T10:18:47.424Z,337.50
2019-04-28T10:19:47.421Z,337.50
2019-04-28T10:20:47.403Z,337.50
2019-04-28T10:21:47.392Z,337.50
2019-04-28T10:22:47.378Z,337.50
2019-04-28T10:23:47.394Z,343.12
2019-04-28T10:24:47.358Z,343.12
2019-04-28T10:25:47.348Z,337.50
2019-04-28T10:26:47.339Z,337.50
2019-04-28T10:27:47.339Z,337.50
2019-04-28T10:28:47.351Z,337.50
2019-04-28T10:29:47.306Z,337.50
2019-04-28T10:30:47.289Z,337.50
2019-04-28T10:31:47.284Z,337.50
2019-04-28T10:33:00.558Z,337.50
2019-04-28T10:33:47.259Z,337.50
2019-04-28T10:34:54.794Z,337.50
2019-04-28T10:35:48.239Z,337.50
2019-04-28T10:36:47.230Z,337.50
2019-04-28T10:37:47.214Z,337.50
2019-04-28T10:38:47.206Z,337.50
2019-04-28T10:39:47.194Z,337.50
2019-04-28T10:40:47.216Z,337.50
2019-04-28T10:41:47.167Z,337.50
2019-04-28T10:42:47.157Z,337.50
2019-04-28T10:43:47.140Z,337.50
2019-04-28T10:44:47.133Z,337.50
2019-04-28T10:45:47.127Z,337.50
2019-04-28T10:46:47.121Z,337.50
2019-04-28T10:47:47.105Z,337.50
2019-04-28T10:48:47.101Z,337.50
2019-04-28T10:49:47.082Z,337.50
2019-04-28T10:50:47.078Z,337.50
2019-04-28T10:51:58.831Z,337.50
2019-04-28T10:52:48.058Z,337.50
2019-04-28T10:53:47.034Z,337.50
2019-04-28T10:54:47.041Z,337.50
2019-04-28T10:55:47.601Z,337.50
2019-04-28T10:56:47.008Z,337.50
2019-04-28T10:57:47.028Z,337.50
2019-04-28T10:58:46.976Z,337.50
2019-04-28T10:59:46.984Z,337.50
2019-04-28T11:00:46.970Z,331.88
2019-04-28T11:01:46.947Z,331.88
2019-04-28T11:02:46.941Z,331.88
2019-04-28T11:03:59.649Z,331.88
2019-04-28T11:04:46.916Z,331.88
2019-04-28T11:05:46.909Z,331.88
2019-04-28T11:06:46.892Z,331.88
2019-04-28T11:07:46.878Z,331.88
2019-04-28T11:08:46.909Z,331.88
2019-04-28T11:09:46.861Z,331.88
2019-04-28T11:10:46.857Z,331.88
2019-04-28T11:11:46.836Z,331.88
2019-04-28T11:12:46.827Z,331.88
2019-04-28T11:13:46.819Z,331.88
2019-04-28T11:14:46.845Z,331.88
2019-04-28T11:15:46.797Z,331.88
2019-04-28T11:16:46.783Z,326.25
2019-04-28T11:17:46.772Z,326.25
2019-04-28T11:18:46.763Z,326.25
2019-04-28T11:19:46.765Z,326.25
2019-04-28T11:20:46.785Z,326.25
2019-04-28T11:21:46.722Z,326.25
2019-04-28T11:22:46.718Z,326.25
2019-04-28T11:23:46.705Z,326.25
2019-04-28T11:24:46.689Z,326.25
2019-04-28T11:25:46.687Z,331.88
2019-04-28T11:26:46.705Z,326.25
2019-04-28T11:27:46.661Z,326.25
2019-04-28T11:28:46.656Z,326.25
2019-04-28T11:29:46.635Z,326.25
2019-04-28T11:30:46.654Z,326.25
2019-04-28T11:31:46.618Z,320.62
2019-04-28T11:32:46.648Z,320.62
2019-04-28T11:33:46.601Z,320.62
2019-04-28T11:35:00.015Z,320.62
2019-04-28T11:35:46.567Z,320.62
2019-04-28T11:36:46.562Z,320.62
2019-04-28T11:37:46.550Z,320.62
2019-04-28T11:38:46.554Z,320.62
2019-04-28T11:39:46.585Z,320.62
2019-04-28T11:40:46.522Z,320.62
2019-04-28T11:41:46.514Z,320.62
2019-04-28T11:42:46.492Z,320.62
2019-04-28T11:43:46.526Z,320.62
2019-04-28T11:44:46.487Z,315.00
2019-04-28T11:45:46.472Z,315.00
2019-04-28T11:46:46.446Z,315.00
2019-04-28T11:47:46.438Z,315.00
2019-04-28T11:48:46.435Z,315.00
2019-04-28T11:49:46.458Z,315.00
2019-04-28T11:50:46.405Z,315.00
2019-04-28T11:51:46.404Z,315.00
2019-04-28T11:52:46.385Z,315.00
2019-04-28T11:53:46.371Z,309.38
2019-04-28T11:54:46.362Z,309.38
2019-04-28T11:55:46.406Z,309.38
2019-04-28T11:56:46.343Z,309.38
2019-04-28T11:57:46.339Z,309.38
2019-04-28T11:58:46.325Z,309.38
2019-04-28T11:59:46.314Z,309.38
2019-04-28T12:00:46.296Z,309.38
2019-04-28T12:01:46.326Z,309.38
2019-04-28T12:02:46.284Z,309.38
2019-04-28T12:03:46.270Z,309.38
2019-04-28T12:04:46.264Z,303.75
2019-04-28T12:06:00.049Z,303.75
2019-04-28T12:06:46.234Z,303.75
2019-04-28T12:07:46.259Z,303.75
2019-04-28T12:08:46.220Z,303.75
2019-04-28T12:09:46.203Z,303.75
2019-04-28T12:10:46.195Z,303.75
2019-04-28T12:11:46.179Z,303.75
2019-04-28T12:12:46.170Z,303.75
2019-04-28T12:13:46.168Z,298.12
2019-04-28T12:14:46.142Z,298.12
2019-04-28T12:15:46.137Z,298.12
2019-04-28T12:16:46.127Z,298.12
2019-04-28T12:17:46.154Z,298.12
2019-04-28T12:18:46.104Z,298.12
2019-04-28T12:19:46.093Z,298.12
2019-04-28T12:20:46.079Z,298.12
2019-04-28T12:21:46.084Z,298.12
2019-04-28T12:22:46.058Z,298.12
2019-04-28T12:23:46.099Z,292.50
2019-04-28T12:24:46.241Z,292.50
2019-04-28T12:25:46.035Z,292.50
2019-04-28T12:26:46.019Z,292.50
2019-04-28T12:27:46.020Z,292.50
2019-04-28T12:28:45.991Z,292.50
2019-04-28T12:29:46.019Z,292.50
2019-04-28T12:30:45.970Z,292.50
2019-04-28T12:31:45.962Z,292.50
2019-04-28T12:32:45.959Z,292.50
2019-04-28T12:33:45.940Z,292.50
2019-04-28T12:34:45.921Z,286.88
2019-04-28T12:35:48.148Z,286.88