createdAt,value
2018-12-24T00:00:14.883Z,11.70
2018-12-24T00:02:43.423Z,11.60
2018-12-24T00:05:13.274Z,11.70
2018-12-24T00:07:41.855Z,11.70
2018-12-24T00:10:13.437Z,11.70
2018-12-24T00:12:42.106Z,11.60
2018-12-24T00:15:10.731Z,11.60
2018-12-24T00:17:39.697Z,11.70
2018-12-24T00:20:08.849Z,11.70
2018-12-24T00:22:39.730Z,11.70
2018-12-24T00:25:11.041Z,11.70
2018-12-24T00:27:41.026Z,11.70
2018-12-24T00:30:11.117Z,11.70
2018-12-24T00:32:42.628Z,11.70
2018-12-24T00:35:11.280Z,11.70
2018-12-24T00:37:42.953Z,11.70
2018-12-24T00:40:11.505Z,11.80
2018-12-24T00:42:40.762Z,11.70
2018-12-24T00:45:10.009Z,11.70
2018-12-24T00:47:41.046Z,11.60
2018-12-24T00:50:12.658Z,11.60
2018-12-24T00:52:41.484Z,11.60
2018-12-24T00:55:10.318Z,11.60
2018-12-24T00:57:38.991Z,11.50
2018-12-24T01:00:07.667Z,11.60
2018-12-24T01:02:36.330Z,11.60
2018-12-24T01:05:04.928Z,11.50
2018-12-24T01:07:33.492Z,11.50
2018-12-24T01:10:02.027Z,11.50
2018-12-24T01:12:30.588Z,11.50
2018-12-24T01:14:59.175Z,11.50
2018-12-24T01:17:27.762Z,11.50
2018-12-24T01:19:56.373Z,11.40
2018-12-24T01:22:25.031Z,10.60
2018-12-24T01:24:53.548Z,10.10
2018-12-24T01:27:22.077Z,9.60
2018-12-24T01:29:50.608Z,9.20
2018-12-24T01:32:19.135Z,9.00
2018-12-24T01:34:47.700Z,8.90
2018-12-24T01:37:16.215Z,8.90
2018-12-24T01:39:44.824Z,8.80
2018-12-24T01:42:13.394Z,8.80
2018-12-24T01:44:41.971Z,8.80
2018-12-24T01:47:13.465Z,8.80
2018-12-24T01:49:42.062Z,8.70
2018-12-24T01:52:10.668Z,8.70
2018-12-24T01:54:39.626Z,8.70
2018-12-24T01:57:11.421Z,8.70
2018-12-24T01:59:40.138Z,8.60
2018-12-24T02:02:10.534Z,8.60
2018-12-24T02:04:42.425Z,8.50
2018-12-24T02:07:11.072Z,8.50
2018-12-24T02:09:41.205Z,8.40
2018-12-24T02:12:13.166Z,8.30
2018-12-24T02:14:42.052Z,8.30
2018-12-24T02:17:10.996Z,8.20
2018-12-24T02:19:41.125Z,8.10
2018-12-24T02:22:12.914Z,8.00
2018-12-24T02:24:41.830Z,8.00
2018-12-24T02:27:13.485Z,8.00
2018-12-24T02:29:42.572Z,7.90
2018-12-24T02:32:11.196Z,7.90
2018-12-24T02:34:43.246Z,7.80
2018-12-24T02:37:11.976Z,7.80
2018-12-24T02:39:43.885Z,7.80
2018-12-24T02:42:12.725Z,7.80
2018-12-24T02:44:41.617Z,7.80
2018-12-24T02:47:12.101Z,7.80
2018-12-24T02:49:40.625Z,7.80
2018-12-24T02:52:12.132Z,7.70
2018-12-24T02:54:40.840Z,7.70
2018-12-24T02:57:09.547Z,7.70
2018-12-24T02:59:40.906Z,7.70
2018-12-24T03:02:09.759Z,7.70
2018-12-24T03:04:41.707Z,7.70
2018-12-24T03:07:11.932Z,7.70
2018-12-24T03:09:43.653Z,7.70
2018-12-24T03:12:13.196Z,7.60
2018-12-24T03:14:41.774Z,7.60
2018-12-24T03:17:11.997Z,7.50
2018-12-24T03:19:43.881Z,7.40
2018-12-24T03:22:12.487Z,7.40
2018-12-24T03:24:41.089Z,7.40
2018-12-24T03:27:11.538Z,7.30
2018-12-24T03:29:40.675Z,7.30
2018-12-24T03:32:12.516Z,7.30
2018-12-24T03:34:41.157Z,7.20
2018-12-24T03:37:11.482Z,7.20
2018-12-24T03:39:40.051Z,7.20
2018-12-24T03:42:10.816Z,7.20
2018-12-24T03:44:41.018Z,7.10
2018-12-24T03:47:12.548Z,7.10
2018-12-24T03:49:41.250Z,7.10
2018-12-24T03:52:12.731Z,7.00
2018-12-24T03:54:41.366Z,7.00
2018-12-24T03:57:10.272Z,6.90
2018-12-24T03:59:39.295Z,6.90
2018-12-24T04:02:10.246Z,6.80
2018-12-24T04:04:38.846Z,6.90
2018-12-24T04:07:08.414Z,6.80
2018-12-24T04:09:36.965Z,6.80
2018-12-24T04:12:05.484Z,6.80
2018-12-24T04:14:34.042Z,6.70
2018-12-24T04:17:02.557Z,6.70
2018-12-24T04:19:31.112Z,6.70
2018-12-24T04:21:59.639Z,6.70
2018-12-24T04:24:28.207Z,6.60
2018-12-24T04:26:56.726Z,6.60
2018-12-24T04:29:25.236Z,6.60
2018-12-24T04:31:53.809Z,6.70
2018-12-24T04:34:22.329Z,6.60
2018-12-24T04:36:50.893Z,6.60
2018-12-24T04:39:19.456Z,6.50
2018-12-24T04:41:47.995Z,6.50
2018-12-24T04:44:16.599Z,6.40
2018-12-24T04:46:45.151Z,6.40
2018-12-24T04:49:15.689Z,6.30
2018-12-24T04:51:44.333Z,6.30
2018-12-24T04:54:12.863Z,6.20
2018-12-24T04:56:41.696Z,6.20
2018-12-24T04:59:11.786Z,6.20
2018-12-24T05:01:43.126Z,6.10
2018-12-24T05:04:11.765Z,6.10
2018-12-24T05:06:43.198Z,6.10
2018-12-24T05:09:11.768Z,6.00
2018-12-24T05:11:43.259Z,6.00
2018-12-24T05:14:11.837Z,6.00
2018-12-24T05:16:43.456Z,6.00
2018-12-24T05:19:40.519Z,5.90
2018-12-24T05:22:11.180Z,5.90
2018-12-24T05:24:42.824Z,5.90
2018-12-24T05:27:11.689Z,5.80
2018-12-24T05:29:41.226Z,5.90
2018-12-24T05:32:12.557Z,5.80
2018-12-24T05:34:41.115Z,5.80
2018-12-24T05:37:30.950Z,5.80
2018-12-24T05:39:59.515Z,5.70
2018-12-24T05:42:28.024Z,5.70
2018-12-24T05:45:06.637Z,5.70
2018-12-24T05:47:38.471Z,5.70
2018-12-24T05:50:07.296Z,5.70
2018-12-24T05:52:41.749Z,5.70
2018-12-24T05:55:13.573Z,5.70
2018-12-24T05:57:42.175Z,5.70
2018-12-24T06:00:10.880Z,5.70
2018-12-24T06:02:39.998Z,5.70
2018-12-24T06:05:10.717Z,5.70
2018-12-24T06:07:41.232Z,5.70
2018-12-24T06:10:12.722Z,5.70
2018-12-24T06:12:41.278Z,5.60
2018-12-24T06:15:19.468Z,5.60
2018-12-24T06:17:48.436Z,5.60
2018-12-24T06:20:16.973Z,5.60
2018-12-24T06:22:45.513Z,5.60
2018-12-24T06:25:14.062Z,5.70
2018-12-24T06:27:42.601Z,5.60
2018-12-24T06:30:18.804Z,5.60
2018-12-24T06:32:47.328Z,5.60
2018-12-24T06:35:15.862Z,5.60
2018-12-24T06:37:44.401Z,5.60
2018-12-24T06:40:12.992Z,5.60
2018-12-24T06:42:42.305Z,5.50
2018-12-24T06:45:10.876Z,5.50
2018-12-24T06:47:40.266Z,5.50
2018-12-24T06:50:10.917Z,5.40
2018-12-24T06:52:41.049Z,5.40
2018-12-24T06:55:11.240Z,5.30
2018-12-24T06:57:43.232Z,5.30
2018-12-24T07:00:11.920Z,5.20
2018-12-24T07:02:43.368Z,5.20
2018-12-24T07:05:12.021Z,5.10
2018-12-24T07:07:43.336Z,5.00
2018-12-24T07:10:11.942Z,4.90
2018-12-24T07:12:43.770Z,4.90
2018-12-24T07:15:12.340Z,4.80
2018-12-24T07:17:40.901Z,4.70
2018-12-24T07:20:10.153Z,4.70
2018-12-24T07:22:40.846Z,4.60
2018-12-24T07:25:09.810Z,4.60
2018-12-24T07:27:38.979Z,4.60
2018-12-24T07:30:21.412Z,4.60
2018-12-24T07:32:37.787Z,4.60
2018-12-24T07:35:06.305Z,4.70
2018-12-24T07:37:34.847Z,4.80
2018-12-24T07:40:03.462Z,4.80
2018-12-24T07:42:32.001Z,4.90
2018-12-24T07:45:01.222Z,4.90
2018-12-24T07:47:29.757Z,4.90
2018-12-24T07:49:58.298Z,4.90
2018-12-24T07:52:26.938Z,4.90
2018-12-24T07:54:55.473Z,4.80
2018-12-24T07:57:24.140Z,4.80
2018-12-24T07:59:52.718Z,4.80
2018-12-24T08:02:21.258Z,4.80
2018-12-24T08:04:49.785Z,4.80
2018-12-24T08:07:18.365Z,4.80
2018-12-24T08:09:46.913Z,4.90
2018-12-24T08:12:15.442Z,4.90
2018-12-24T08:14:44.081Z,4.90
2018-12-24T08:17:12.613Z,5.00
2018-12-24T08:19:41.177Z,5.00
2018-12-24T08:22:12.698Z,4.90
2018-12-24T08:24:41.302Z,5.00
2018-12-24T08:27:10.199Z,5.00
2018-12-24T08:29:38.803Z,5.00
2018-12-24T08:32:09.017Z,5.00
2018-12-24T08:34:37.681Z,5.00
2018-12-24T08:37:06.193Z,4.90
2018-12-24T08:39:34.739Z,5.00
2018-12-24T08:42:03.244Z,5.00
2018-12-24T08:44:31.792Z,5.00
2018-12-24T08:47:00.325Z,5.10
2018-12-24T08:49:28.935Z,5.10
2018-12-24T08:51:57.454Z,5.00
2018-12-24T08:54:26.055Z,5.00
2018-12-24T08:56:57.582Z,5.00
2018-12-24T08:59:26.167Z,5.10
2018-12-24T09:01:54.691Z,5.00
2018-12-24T09:04:23.218Z,5.00
2018-12-24T09:06:51.744Z,5.00
2018-12-24T09:09:20.278Z,5.00
2018-12-24T09:11:48.826Z,5.00
2018-12-24T09:14:17.378Z,5.00
2018-12-24T09:16:45.896Z,5.00
2018-12-24T09:19:14.472Z,5.00
2018-12-24T09:21:43.022Z,5.00
2018-12-24T09:24:11.587Z,5.00
2018-12-24T09:26:40.195Z,5.00
2018-12-24T09:29:08.771Z,5.00
2018-12-24T09:31:37.399Z,5.10
2018-12-24T09:34:05.963Z,5.10
2018-12-24T09:36:34.538Z,5.20
2018-12-24T09:39:04.173Z,5.20
2018-12-24T09:41:32.734Z,5.40
2018-12-24T09:44:01.351Z,5.70
2018-12-24T09:46:29.920Z,5.90
2018-12-24T09:48:58.486Z,6.30
2018-12-24T09:51:27.022Z,7.00
2018-12-24T09:53:55.575Z,7.70
2018-12-24T09:56:24.253Z,8.40
2018-12-24T09:58:52.827Z,8.60
2018-12-24T10:01:21.491Z,8.80
2018-12-24T10:03:50.129Z,9.00
2018-12-24T10:06:18.722Z,8.70
2018-12-24T10:08:47.301Z,8.30
2018-12-24T10:11:15.859Z,8.10
2018-12-24T10:13:44.473Z,8.30
2018-12-24T10:16:13.195Z,8.30
2018-12-24T10:18:41.830Z,8.70
2018-12-24T10:21:10.396Z,8.60
2018-12-24T10:23:39.035Z,8.40
2018-12-24T10:26:07.573Z,8.00
2018-12-24T10:28:36.160Z,7.90
2018-12-24T10:31:04.736Z,7.70
2018-12-24T10:33:33.813Z,7.30
2018-12-24T10:36:06.864Z,7.20
2018-12-24T10:38:37.826Z,7.30
2018-12-24T10:41:06.748Z,7.50
2018-12-24T10:43:36.741Z,7.50
2018-12-24T10:46:05.255Z,7.50
2018-12-24T10:48:33.821Z,7.40
2018-12-24T10:51:02.335Z,7.20
2018-12-24T10:53:30.881Z,6.90
2018-12-24T10:55:59.443Z,6.90
2018-12-24T10:58:27.970Z,6.90
2018-12-24T11:00:56.523Z,6.90
2018-12-24T11:03:25.041Z,6.90
2018-12-24T11:05:53.606Z,6.80
2018-12-24T11:08:22.309Z,6.70
2018-12-24T11:10:50.875Z,6.70
2018-12-24T11:13:19.429Z,6.70
2018-12-24T11:15:47.964Z,6.80
2018-12-24T11:18:16.552Z,6.80
2018-12-24T11:20:45.085Z,6.80
2018-12-24T11:23:13.625Z,6.70
2018-12-24T11:25:42.170Z,6.70
2018-12-24T11:28:10.722Z,6.70
2018-12-24T11:30:39.313Z,6.80
2018-12-24T11:33:08.485Z,6.90
2018-12-24T11:35:37.179Z,7.10
2018-12-24T11:38:09.895Z,7.10
2018-12-24T11:41:01.157Z,7.10
2018-12-24T11:43:31.364Z,7.10
2018-12-24T11:45:59.953Z,7.20
2018-12-24T11:48:28.483Z,7.10
2018-12-24T11:50:56.989Z,6.90
2018-12-24T11:53:25.715Z,6.70
2018-12-24T11:55:54.250Z,6.60
2018-12-24T11:58:22.800Z,6.50
2018-12-24T12:00:57.229Z,6.50
2018-12-24T12:03:25.746Z,6.40
2018-12-24T12:05:54.301Z,6.40
2018-12-24T12:08:22.864Z,6.60
2018-12-24T12:10:51.395Z,6.70
2018-12-24T12:13:19.927Z,6.90
2018-12-24T12:15:48.482Z,7.00
2018-12-24T12:18:17.044Z,7.00
2018-12-24T12:20:52.544Z,7.00
2018-12-24T12:23:17.882Z,7.10
2018-12-24T12:25:46.471Z,7.10
2018-12-24T12:28:17.139Z,7.10
2018-12-24T12:30:45.294Z,7.10
2018-12-24T12:33:13.829Z,7.20
2018-12-24T12:35:42.354Z,7.20
2018-12-24T12:38:10.990Z,7.20
2018-12-24T12:40:39.692Z,7.30
2018-12-24T12:43:27.076Z,7.30
2018-12-24T12:45:52.553Z,7.30
2018-12-24T12:48:28.920Z,7.30
2018-12-24T12:50:57.431Z,7.30
2018-12-24T12:53:58.415Z,7.30
2018-12-24T12:56:26.934Z,7.20
2018-12-24T12:58:55.538Z,7.20
2018-12-24T13:01:24.039Z,7.10
2018-12-24T13:03:52.591Z,7.10
2018-12-24T13:06:21.113Z,7.10
2018-12-24T13:08:49.633Z,7.00
2018-12-24T13:11:43.265Z,7.00
2018-12-24T13:14:21.733Z,7.00
2018-12-24T13:16:50.338Z,6.90
2018-12-24T13:20:13.499Z,6.90
2018-12-24T13:22:42.887Z,7.00
2018-12-24T13:25:11.344Z,7.00
2018-12-24T13:27:40.155Z,6.90
2018-12-24T13:30:08.829Z,6.90
2018-12-24T13:32:37.333Z,7.00
2018-12-24T13:35:06.035Z,7.00
2018-12-24T13:37:34.440Z,7.10
2018-12-24T13:40:02.868Z,7.10
2018-12-24T13:42:35.948Z,7.00
2018-12-24T13:45:05.751Z,7.10
2018-12-24T13:47:34.158Z,7.00
2018-12-24T13:50:02.631Z,7.00
2018-12-24T13:52:31.057Z,7.00
2018-12-24T13:54:59.488Z,7.00
2018-12-24T13:57:27.924Z,6.90
2018-12-24T14:00:15.693Z,7.00
2018-12-24T14:02:44.188Z,7.00
2018-12-24T14:05:12.734Z,7.00
2018-12-24T14:07:41.193Z,7.00
2018-12-24T14:10:09.718Z,7.10
2018-12-24T14:12:38.140Z,7.10
2018-12-24T14:15:07.153Z,7.00
2018-12-24T14:17:35.662Z,6.90
2018-12-24T14:20:04.886Z,6.80
2018-12-24T14:22:33.314Z,6.70
2018-12-24T14:25:01.775Z,6.60
2018-12-24T14:27:30.306Z,6.60
2018-12-24T14:29:58.781Z,6.50
2018-12-24T14:32:46.549Z,6.30
2018-12-24T14:35:15.011Z,6.30
2018-12-24T14:37:43.490Z,6.20
2018-12-24T14:40:11.996Z,6.20
2018-12-24T14:42:43.708Z,6.20
2018-12-24T14:45:12.269Z,6.20
2018-12-24T14:47:40.720Z,6.30
2018-12-24T14:50:09.813Z,6.30
2018-12-24T14:52:39.597Z,6.30
2018-12-24T14:55:08.767Z,6.30
2018-12-24T14:57:37.208Z,6.30
2018-12-24T15:00:08.564Z,6.30
2018-12-24T15:02:37.087Z,6.20
2018-12-24T15:05:05.585Z,6.20
2018-12-24T15:07:34.103Z,6.20
2018-12-24T15:10:02.524Z,6.10
2018-12-24T15:12:30.956Z,6.10
2018-12-24T15:15:01.101Z,6.10
2018-12-24T15:17:29.614Z,6.00
2018-12-24T15:19:58.311Z,6.00
2018-12-24T15:22:26.812Z,5.90
2018-12-24T15:24:55.247Z,5.80
2018-12-24T15:27:23.691Z,5.70
2018-12-24T15:29:52.203Z,5.60
2018-12-24T15:32:20.612Z,5.50
2018-12-24T15:34:49.060Z,5.40
2018-12-24T15:37:32.811Z,5.40
2018-12-24T15:40:01.290Z,5.30
2018-12-24T15:42:29.688Z,5.30
2018-12-24T15:44:58.117Z,5.30
2018-12-24T15:47:26.537Z,5.30
2018-12-24T15:49:54.988Z,5.30
2018-12-24T15:52:23.390Z,5.30
2018-12-24T15:54:52.731Z,5.20
2018-12-24T15:57:21.173Z,5.20
2018-12-24T15:59:49.601Z,5.10
2018-12-24T16:02:18.030Z,5.10
2018-12-24T16:04:46.484Z,5.00
2018-12-24T16:07:14.922Z,4.90
2018-12-24T16:09:43.421Z,4.80
2018-12-24T16:12:11.859Z,4.70
2018-12-24T16:14:43.036Z,4.60
2018-12-24T16:17:17.178Z,4.40
2018-12-24T16:19:45.664Z,4.20
2018-12-24T16:22:16.123Z,4.10
2018-12-24T16:24:44.559Z,4.10
2018-12-24T16:27:12.978Z,4.00
2018-12-24T16:29:41.472Z,3.90
2018-12-24T16:32:09.875Z,3.90
2018-12-24T16:34:39.710Z,3.80
2018-12-24T16:37:10.073Z,3.70
2018-12-24T16:39:40.132Z,3.60
2018-12-24T16:42:09.247Z,3.50
2018-12-24T16:44:37.679Z,3.40
2018-12-24T16:47:06.114Z,3.40
2018-12-24T16:49:34.580Z,3.40
2018-12-24T16:52:03.009Z,3.30
2018-12-24T16:54:31.422Z,3.30
2018-12-24T16:56:59.909Z,3.30
2018-12-24T16:59:28.432Z,3.20
2018-12-24T17:01:57.491Z,3.20
2018-12-24T17:04:25.917Z,3.20
2018-12-24T17:07:13.746Z,3.20
2018-12-24T17:09:42.159Z,3.10
2018-12-24T17:12:10.650Z,3.10
2018-12-24T17:14:39.091Z,3.00
2018-12-24T17:17:09.131Z,2.90
2018-12-24T17:19:37.690Z,2.80
2018-12-24T17:22:25.499Z,2.80
2018-12-24T17:24:53.965Z,2.80
2018-12-24T17:27:22.420Z,2.80
2018-12-24T17:30:02.775Z,2.80
2018-12-24T17:32:31.260Z,2.80
2018-12-24T17:34:59.943Z,2.80
2018-12-24T17:37:30.053Z,2.80
2018-12-24T17:39:58.561Z,2.80
2018-12-24T17:42:27.132Z,2.70
2018-12-24T17:44:55.565Z,2.70
2018-12-24T17:47:24.101Z,2.70
2018-12-24T17:49:52.525Z,2.60
2018-12-24T17:52:21.000Z,2.50
2018-12-24T17:54:49.433Z,2.40
2018-12-24T17:57:17.846Z,2.30
2018-12-24T17:59:46.352Z,2.30
2018-12-24T18:02:14.795Z,2.10
2018-12-24T18:04:43.396Z,2.00
2018-12-24T18:07:12.025Z,1.90
2018-12-24T18:09:40.862Z,1.90
2018-12-24T18:12:09.525Z,1.80
2018-12-24T18:14:40.047Z,1.70
2018-12-24T18:17:10.227Z,1.90
2018-12-24T18:19:40.798Z,2.10
2018-12-24T18:22:09.605Z,2.30
2018-12-24T18:24:40.883Z,2.30
2018-12-24T18:27:09.975Z,2.50
2018-12-24T18:29:39.730Z,2.60
2018-12-24T18:32:10.307Z,2.70
2018-12-24T18:34:38.829Z,2.70
2018-12-24T18:37:07.269Z,2.70
2018-12-24T18:39:40.249Z,2.60
2018-12-24T18:42:08.892Z,2.50
2018-12-24T18:44:39.823Z,2.40
2018-12-24T18:47:09.141Z,2.30
2018-12-24T18:49:38.801Z,2.20
2018-12-24T18:52:07.352Z,2.10
2018-12-24T18:54:35.776Z,2.00
2018-12-24T18:57:04.188Z,1.90
2018-12-24T18:59:32.706Z,1.80
2018-12-24T19:02:01.143Z,1.70
2018-12-24T19:04:29.715Z,1.70
2018-12-24T19:06:58.374Z,1.60
2018-12-24T19:09:26.823Z,1.50
2018-12-24T19:11:55.291Z,1.40
2018-12-24T19:14:23.753Z,1.30
2018-12-24T19:16:52.199Z,1.20
2018-12-24T19:19:20.712Z,1.20
2018-12-24T19:21:49.170Z,1.10
2018-12-24T19:24:17.587Z,1.10
2018-12-24T19:26:46.083Z,1.10
2018-12-24T19:29:14.528Z,1.00
2018-12-24T19:31:42.999Z,1.00
2018-12-24T19:34:11.418Z,1.00
2018-12-24T19:36:39.904Z,1.00
2018-12-24T19:39:08.323Z,0.90
2018-12-24T19:41:36.754Z,0.90
2018-12-24T19:44:05.177Z,0.90
2018-12-24T19:46:33.608Z,0.80
2018-12-24T19:49:02.054Z,0.80
2018-12-24T19:51:30.475Z,0.70
2018-12-24T19:53:58.899Z,0.70
2018-12-24T19:56:27.336Z,0.60
2018-12-24T19:58:55.759Z,0.60
2018-12-24T20:01:24.242Z,0.50
2018-12-24T20:03:55.263Z,0.50
2018-12-24T20:06:23.711Z,0.50
2018-12-24T20:08:52.172Z,0.40
2018-12-24T20:11:20.630Z,0.40
2018-12-24T20:13:49.791Z,0.30
2018-12-24T20:16:18.202Z,0.30
2018-12-24T20:18:46.650Z,0.20
2018-12-24T20:21:15.104Z,0.10
2018-12-24T20:23:43.555Z,0.10
2018-12-24T20:26:13.027Z,0.10
2018-12-24T20:28:41.495Z,0.00
2018-12-24T20:31:10.863Z,0.00
2018-12-24T20:33:39.311Z,-0.10
2018-12-24T20:36:07.744Z,-0.10
2018-12-24T20:38:37.143Z,-0.20
2018-12-24T20:41:06.103Z,-0.10
2018-12-24T20:43:34.562Z,-0.10
2018-12-24T20:46:02.995Z,-0.10
2018-12-24T20:48:31.455Z,0.00
2018-12-24T20:50:59.910Z,-0.10
2018-12-24T20:53:28.341Z,-0.20
2018-12-24T20:55:56.826Z,-0.20
2018-12-24T20:58:25.312Z,-0.10
2018-12-24T21:00:54.075Z,0.00
2018-12-24T21:03:22.587Z,0.00
2018-12-24T21:05:51.016Z,0.00
2018-12-24T21:08:19.496Z,0.00
2018-12-24T21:10:47.976Z,-0.10
2018-12-24T21:13:16.402Z,-0.10
2018-12-24T21:15:44.834Z,-0.20
2018-12-24T21:18:15.112Z,-0.30
2018-12-24T21:20:43.478Z,-0.30
2018-12-24T21:23:11.932Z,-0.40
2018-12-24T21:25:40.446Z,-0.40
2018-12-24T21:28:08.864Z,-0.50
2018-12-24T21:30:37.316Z,-0.50
2018-12-24T21:33:05.755Z,-0.50
2018-12-24T21:35:34.201Z,-0.60
2018-12-24T21:38:02.622Z,-0.70
2018-12-24T21:40:31.059Z,-0.80
2018-12-24T21:42:59.547Z,-0.80
2018-12-24T21:45:47.427Z,-0.90
2018-12-24T21:48:23.584Z,-0.90
2018-12-24T21:50:46.068Z,-0.90
2018-12-24T21:53:14.529Z,-0.90
2018-12-24T21:55:42.979Z,-1.00
2018-12-24T21:58:11.427Z,-1.00
2018-12-24T22:00:39.882Z,-1.10
2018-12-24T22:03:08.337Z,-1.10
2018-12-24T22:05:38.318Z,-1.10
2018-12-24T22:08:06.747Z,-1.00
2018-12-24T22:10:35.183Z,-1.10
2018-12-24T22:13:03.715Z,-1.10
2018-12-24T22:15:32.210Z,-1.20
2018-12-24T22:18:00.627Z,-1.10
2018-12-24T22:20:29.073Z,-1.10
2018-12-24T22:22:57.520Z,-1.10
2018-12-24T22:25:25.965Z,-1.20
2018-12-24T22:27:54.418Z,-1.20
2018-12-24T22:30:22.907Z,-1.20
2018-12-24T22:32:51.340Z,-1.20
2018-12-24T22:35:19.783Z,-1.20
2018-12-24T22:37:48.226Z,-1.20
2018-12-24T22:40:16.691Z,-1.30
2018-12-24T22:42:45.159Z,-1.30
2018-12-24T22:45:13.611Z,-1.30
2018-12-24T22:47:42.061Z,-1.30
2018-12-24T22:50:10.512Z,-1.30
2018-12-24T22:52:39.017Z,-1.30
2018-12-24T22:55:07.452Z,-1.40
2018-12-24T22:57:35.902Z,-1.40
2018-12-24T23:00:07.464Z,-1.40
2018-12-24T23:02:35.903Z,-1.40
2018-12-24T23:05:04.610Z,-1.40
2018-12-24T23:07:33.038Z,-1.50
2018-12-24T23:10:01.465Z,-1.50
2018-12-24T23:12:29.934Z,-1.50
2018-12-24T23:14:58.419Z,-1.50
2018-12-24T23:17:38.454Z,-1.50
2018-12-24T23:20:06.961Z,-1.50
2018-12-24T23:22:35.385Z,-1.50
2018-12-24T23:25:03.862Z,-1.60
2018-12-24T23:27:32.327Z,-1.60
2018-12-24T23:30:01.271Z,-1.60
2018-12-24T23:32:36.020Z,-1.60
2018-12-24T23:35:04.583Z,-1.70
2018-12-24T23:37:33.034Z,-1.80
2018-12-24T23:40:01.456Z,-1.80
2018-12-24T23:42:29.998Z,-1.90
2018-12-24T23:44:58.443Z,-1.90
2018-12-24T23:47:26.878Z,-1.90
2018-12-24T23:49:55.403Z,-1.80
2018-12-24T23:52:23.873Z,-1.70
2018-12-24T23:54:52.332Z,-1.80
2018-12-24T23:57:20.823Z,-1.80
2018-12-24T23:59:49.352Z,-1.90
