createdAt,value
2022-08-08T00:00:53.878Z,101972.75
2022-08-08T00:02:54.429Z,101977.81
2022-08-08T00:05:43.972Z,101980.84
2022-08-08T00:08:49.717Z,101973.38
2022-08-08T00:12:06.966Z,101974.06
2022-08-08T00:14:59.356Z,101980.28
2022-08-08T00:18:03.506Z,101981.13
2022-08-08T00:20:57.501Z,101979.63
2022-08-08T00:23:57.887Z,101978.88
2022-08-08T00:26:34.198Z,101983.66
2022-08-08T00:29:44.869Z,101987.66
2022-08-08T00:32:35.490Z,101983.72
2022-08-08T00:35:28.796Z,101980.47
2022-08-08T00:38:52.062Z,101977.97
2022-08-08T00:41:45.152Z,101986.91
2022-08-08T00:45:21.655Z,101981.00
2022-08-08T00:48:30.173Z,101992.91
2022-08-08T00:51:39.114Z,101979.13
2022-08-08T00:54:54.458Z,101983.13
2022-08-08T00:57:40.680Z,101986.22
2022-08-08T01:00:22.324Z,101983.28
2022-08-08T01:03:58.585Z,101979.31
2022-08-08T01:07:09.648Z,101981.38
2022-08-08T01:10:33.995Z,101988.94
2022-08-08T01:13:43.311Z,101987.66
2022-08-08T01:16:35.504Z,101993.72
2022-08-08T01:20:02.085Z,101987.81
2022-08-08T01:22:47.958Z,101984.50
2022-08-08T01:26:20.127Z,101984.22
2022-08-08T01:29:18.609Z,101986.84
2022-08-08T01:32:56.453Z,101977.75
2022-08-08T01:35:44.413Z,101981.13
2022-08-08T01:38:51.461Z,101978.38
2022-08-08T01:41:39.764Z,101973.06
2022-08-08T01:44:59.145Z,101966.69
2022-08-08T01:48:16.945Z,101970.94
2022-08-08T01:51:31.592Z,101978.91
2022-08-08T01:55:25.938Z,101971.22
2022-08-08T01:57:33.726Z,101965.72
2022-08-08T02:00:33.390Z,101960.88
2022-08-08T02:03:56.156Z,101961.19
2022-08-08T02:06:43.331Z,101968.53
2022-08-08T02:10:01.892Z,101971.00
2022-08-08T02:12:55.717Z,101966.66
2022-08-08T02:15:47.833Z,101969.91
2022-08-08T02:18:37.237Z,101972.69
2022-08-08T02:22:14.096Z,101971.09
2022-08-08T02:24:52.068Z,101965.84
2022-08-08T02:27:47.245Z,101972.41
2022-08-08T02:30:57.928Z,101977.19
2022-08-08T02:34:08.681Z,101967.97
2022-08-08T02:36:55.238Z,101976.63
2022-08-08T02:39:59.631Z,101973.50
2022-08-08T02:44:39.154Z,101977.63
2022-08-08T02:46:28.526Z,101984.28
2022-08-08T02:49:04.127Z,101991.88
2022-08-08T02:51:58.655Z,101989.19
2022-08-08T02:54:52.805Z,101989.03
2022-08-08T02:57:40.581Z,101987.44
2022-08-08T03:00:27.153Z,101990.50
2022-08-08T03:05:01.384Z,101997.88
2022-08-08T03:06:35.581Z,101995.56
2022-08-08T03:09:14.518Z,101995.03
2022-08-08T03:12:19.047Z,101991.41
2022-08-08T03:15:59.843Z,101989.84
2022-08-08T03:18:34.918Z,101991.44
2022-08-08T03:21:01.757Z,101996.72
2022-08-08T03:23:54.792Z,101974.50
2022-08-08T03:26:32.735Z,101965.44
2022-08-08T03:29:17.122Z,101971.63
2022-08-08T03:32:12.448Z,102005.69
2022-08-08T03:34:41.189Z,101997.63
2022-08-08T03:37:59.505Z,102004.94
2022-08-08T03:40:02.423Z,102015.09
2022-08-08T03:42:32.006Z,102016.25
2022-08-08T03:44:59.215Z,102013.78
2022-08-08T03:47:45.451Z,102014.75
2022-08-08T03:50:24.590Z,102023.16
2022-08-08T03:52:54.076Z,102021.72
2022-08-08T03:55:57.150Z,102017.09
2022-08-08T03:58:35.722Z,102009.09
2022-08-08T04:01:23.221Z,102029.81
2022-08-08T04:03:59.911Z,102034.69
2022-08-08T04:06:30.110Z,102024.09
2022-08-08T04:09:06.824Z,102021.91
2022-08-08T04:11:58.042Z,101979.22
2022-08-08T04:14:33.839Z,102022.38
2022-08-08T04:17:02.466Z,102029.81
2022-08-08T04:19:36.794Z,102028.34
2022-08-08T04:22:04.636Z,102003.69
2022-08-08T04:24:31.962Z,102027.13
2022-08-08T04:27:01.615Z,102043.94
2022-08-08T04:29:33.211Z,102047.69
2022-08-08T04:32:06.870Z,102046.38
2022-08-08T04:34:49.308Z,102039.88
2022-08-08T04:37:21.021Z,102006.84
2022-08-08T04:40:06.313Z,102031.06
2022-08-08T04:42:36.999Z,102047.22
2022-08-08T04:45:05.997Z,102033.53
2022-08-08T04:47:36.783Z,102048.28
2022-08-08T04:50:14.350Z,102034.28
2022-08-08T04:52:58.549Z,102053.84
2022-08-08T04:55:37.705Z,102036.41
2022-08-08T04:58:17.742Z,102042.38
2022-08-08T05:00:47.536Z,102039.78
2022-08-08T05:03:18.486Z,102042.56
2022-08-08T05:06:12.535Z,102049.44
2022-08-08T05:08:51.830Z,102050.00
2022-08-08T05:11:23.738Z,102052.94
2022-08-08T05:13:57.563Z,102047.25
2022-08-08T05:16:55.000Z,102055.41
2022-08-08T05:20:09.193Z,102057.13
2022-08-08T05:22:08.738Z,102054.31
2022-08-08T05:24:38.651Z,102056.34
2022-08-08T05:27:06.081Z,102053.69
2022-08-08T05:29:35.815Z,102057.06
2022-08-08T05:32:07.401Z,102056.53
2022-08-08T05:34:50.392Z,102061.88
2022-08-08T05:37:23.540Z,102060.75
2022-08-08T05:40:07.159Z,102055.38
2022-08-08T05:42:42.254Z,102053.50
2022-08-08T05:45:30.816Z,102063.56
2022-08-08T05:48:08.683Z,102056.25
2022-08-08T05:50:38.700Z,102057.31
2022-08-08T05:53:53.525Z,102057.09
2022-08-08T05:56:10.618Z,102054.03
2022-08-08T05:58:53.631Z,102057.84
2022-08-08T06:01:51.229Z,102047.28
2022-08-08T06:04:22.840Z,102069.19
2022-08-08T06:06:53.162Z,102050.66
2022-08-08T06:09:41.790Z,102052.63
2022-08-08T06:12:18.553Z,102066.72
2022-08-08T06:14:47.959Z,102060.56
2022-08-08T06:17:32.173Z,102064.84
2022-08-08T06:20:11.645Z,102069.72
2022-08-08T06:22:42.282Z,102063.03
2022-08-08T06:25:10.352Z,102065.34
2022-08-08T06:28:00.703Z,102061.47
2022-08-08T06:30:33.220Z,102065.75
2022-08-08T06:33:00.877Z,102054.31
2022-08-08T06:36:06.431Z,102068.97
2022-08-08T06:38:28.822Z,102067.34
2022-08-08T06:41:06.475Z,102078.03
2022-08-08T06:43:40.693Z,102079.59
2022-08-08T06:46:16.273Z,102084.56
2022-08-08T06:48:43.504Z,102077.25
2022-08-08T06:51:15.901Z,102065.00
2022-08-08T06:53:51.287Z,102063.44
2022-08-08T06:56:24.952Z,102071.69
2022-08-08T06:58:53.158Z,102083.09
2022-08-08T07:02:16.922Z,102088.41
2022-08-08T07:04:49.521Z,102095.25
2022-08-08T07:07:47.717Z,102092.13
2022-08-08T07:10:20.692Z,102085.66
2022-08-08T07:13:09.734Z,102096.72
2022-08-08T07:16:12.710Z,102088.53
2022-08-08T07:19:17.680Z,102090.69
2022-08-08T07:22:05.505Z,102092.97
2022-08-08T07:24:54.113Z,102097.03
2022-08-08T07:27:35.369Z,102095.94
2022-08-08T07:30:21.308Z,102101.88
2022-08-08T07:32:54.349Z,102101.28
2022-08-08T07:35:22.009Z,102098.25
2022-08-08T07:38:04.733Z,102088.03
2022-08-08T07:40:38.344Z,102104.88
2022-08-08T07:43:08.804Z,102102.63
2022-08-08T07:46:05.262Z,102105.75
2022-08-08T07:48:23.936Z,102102.38
2022-08-08T07:50:54.935Z,102111.47
2022-08-08T07:54:00.766Z,102109.75
2022-08-08T07:56:41.205Z,102107.56
2022-08-08T07:59:15.677Z,102106.94
2022-08-08T08:02:34.377Z,102103.84
2022-08-08T08:05:00.842Z,102116.69
2022-08-08T08:07:38.722Z,102120.72
2022-08-08T08:10:08.325Z,102119.34
2022-08-08T08:12:47.117Z,102115.00
2022-08-08T08:15:21.670Z,102104.56
2022-08-08T08:17:55.408Z,102116.72
2022-08-08T08:20:30.091Z,102111.59
2022-08-08T08:22:57.464Z,102104.09
2022-08-08T08:25:43.013Z,102122.06
2022-08-08T08:28:11.207Z,102114.88
2022-08-08T08:30:48.414Z,102117.75
2022-08-08T08:33:15.475Z,102116.88
2022-08-08T08:36:19.628Z,102111.75
2022-08-08T08:38:29.105Z,102095.69
2022-08-08T08:40:59.058Z,102104.63
2022-08-08T08:43:26.943Z,102099.19
2022-08-08T08:45:57.722Z,102109.22
2022-08-08T08:48:25.135Z,102116.81
2022-08-08T08:50:54.281Z,102112.31
2022-08-08T08:53:27.340Z,102110.91
2022-08-08T08:56:13.592Z,102050.63
2022-08-08T08:58:49.949Z,102102.00
2022-08-08T09:01:26.620Z,102110.25
2022-08-08T09:03:59.686Z,102103.34
2022-08-08T09:06:37.188Z,102111.13
2022-08-08T09:09:18.905Z,102106.19
2022-08-08T09:12:07.575Z,102121.66
2022-08-08T09:14:35.710Z,102109.59
2022-08-08T09:17:15.851Z,102113.50
2022-08-08T09:21:56.794Z,102106.59
2022-08-08T09:22:35.778Z,102103.09
2022-08-08T09:25:05.399Z,102100.44
2022-08-08T09:27:42.049Z,102103.28
2022-08-08T09:30:24.562Z,102104.06
2022-08-08T09:33:12.457Z,102094.97
2022-08-08T09:35:51.217Z,102092.94
2022-08-08T09:38:53.476Z,102105.94
2022-08-08T09:41:55.033Z,102101.28
2022-08-08T09:45:04.057Z,102094.88
2022-08-08T09:48:04.142Z,102102.66
2022-08-08T09:50:34.765Z,102096.06
2022-08-08T09:53:23.761Z,102090.28
2022-08-08T09:56:05.089Z,102093.50
2022-08-08T09:58:45.277Z,102084.97
2022-08-08T10:01:15.278Z,102086.09
2022-08-08T10:04:04.531Z,102088.19
2022-08-08T10:06:32.540Z,102081.91
2022-08-08T10:09:00.236Z,102075.28
2022-08-08T10:12:26.893Z,102077.38
2022-08-08T10:14:28.460Z,102053.97
2022-08-08T10:17:57.218Z,102041.78
2022-08-08T10:20:01.887Z,102059.00
2022-08-08T10:22:35.902Z,102072.03
2022-08-08T10:25:07.351Z,102077.47
2022-08-08T10:27:45.018Z,102061.69
2022-08-08T10:30:16.601Z,102067.41
2022-08-08T10:33:01.054Z,102058.22
2022-08-08T10:36:09.375Z,102055.25
2022-08-08T10:38:20.662Z,102056.69
2022-08-08T10:40:53.230Z,102059.28
2022-08-08T10:43:20.895Z,102065.16
2022-08-08T10:45:57.296Z,102043.25
2022-08-08T10:48:56.098Z,102052.06
2022-08-08T10:51:31.661Z,102040.72
2022-08-08T10:54:25.257Z,102044.53
2022-08-08T10:56:59.702Z,102054.44
2022-08-08T10:59:27.296Z,102055.84
2022-08-08T11:01:58.173Z,102050.47
2022-08-08T11:04:38.484Z,102049.56
2022-08-08T11:07:06.793Z,102041.22
2022-08-08T11:09:34.435Z,101987.19
2022-08-08T11:12:13.118Z,102025.91
2022-08-08T11:15:00.604Z,102043.47
2022-08-08T11:18:00.211Z,102050.16
2022-08-08T11:20:27.582Z,102050.44
2022-08-08T11:23:00.586Z,102047.56
2022-08-08T11:25:46.255Z,102051.75
2022-08-08T11:28:29.009Z,102038.31
2022-08-08T11:30:59.940Z,102039.03
2022-08-08T11:33:51.041Z,102021.84
2022-08-08T11:36:15.413Z,102034.03
2022-08-08T11:38:55.621Z,102040.78
2022-08-08T11:41:33.577Z,102039.66
2022-08-08T11:44:01.958Z,102039.69
2022-08-08T11:46:31.788Z,102033.31
2022-08-08T11:49:04.185Z,102035.47
2022-08-08T11:51:40.394Z,102024.38
2022-08-08T11:54:31.749Z,102024.38
2022-08-08T11:57:35.118Z,102027.63
2022-08-08T12:00:07.425Z,102036.69
2022-08-08T12:02:51.917Z,102035.53
2022-08-08T12:05:22.682Z,102023.41
2022-08-08T12:07:56.135Z,102034.91
2022-08-08T12:10:30.473Z,102032.09
2022-08-08T12:13:14.312Z,102036.28
2022-08-08T12:15:51.310Z,102030.41
2022-08-08T12:18:25.215Z,102014.22
2022-08-08T12:20:58.979Z,102024.72
2022-08-08T12:23:43.419Z,102022.59
2022-08-08T12:26:37.659Z,102036.69
2022-08-08T12:29:47.602Z,102019.34
2022-08-08T12:32:31.063Z,102025.13
2022-08-08T12:35:04.139Z,102030.97
2022-08-08T12:37:43.111Z,102023.88
2022-08-08T12:40:22.593Z,101994.47
2022-08-08T12:42:51.868Z,102018.28
2022-08-08T12:45:53.421Z,102022.25
2022-08-08T12:48:38.329Z,102000.13
2022-08-08T12:51:11.334Z,102020.75
2022-08-08T12:53:59.108Z,102025.88
2022-08-08T12:56:40.184Z,102009.28
2022-08-08T12:59:36.242Z,102013.94
2022-08-08T13:02:06.642Z,101994.78
2022-08-08T13:04:33.459Z,102017.56
2022-08-08T13:07:11.724Z,102010.31
2022-08-08T13:10:04.331Z,102006.09
2022-08-08T13:12:47.198Z,101994.72
2022-08-08T13:15:17.423Z,101990.28
2022-08-08T13:17:54.029Z,102004.69
2022-08-08T13:20:44.775Z,101993.19
2022-08-08T13:23:41.886Z,102001.06
2022-08-08T13:26:14.862Z,101997.72
2022-08-08T13:28:45.434Z,101991.16
2022-08-08T13:31:16.586Z,101974.09
2022-08-08T13:33:50.266Z,101992.81
2022-08-08T13:36:25.766Z,102001.38
2022-08-08T13:38:53.733Z,102010.28
2022-08-08T13:41:21.807Z,102001.84
2022-08-08T13:43:49.684Z,102009.56
2022-08-08T13:46:26.577Z,102000.25
2022-08-08T13:50:32.052Z,102014.91
2022-08-08T13:52:01.984Z,102009.81
2022-08-08T13:54:33.418Z,102016.38
2022-08-08T13:57:16.455Z,102009.78
2022-08-08T13:59:48.591Z,102001.84
2022-08-08T14:02:32.761Z,102006.09
2022-08-08T14:05:20.422Z,101990.06
2022-08-08T14:07:53.166Z,101993.63
2022-08-08T14:10:33.381Z,101999.06
2022-08-08T14:13:30.306Z,101990.03
2022-08-08T14:16:16.261Z,101999.16
2022-08-08T14:18:57.482Z,101998.66
2022-08-08T14:21:52.165Z,101999.75
2022-08-08T14:24:32.077Z,101984.00
2022-08-08T14:26:58.982Z,101989.56
2022-08-08T14:29:30.626Z,101990.66
2022-08-08T14:32:12.579Z,101994.06
2022-08-08T14:34:42.749Z,101994.91
2022-08-08T14:37:13.079Z,101981.31
2022-08-08T14:40:25.987Z,101995.78
2022-08-08T14:42:57.024Z,101986.13
2022-08-08T14:45:47.082Z,101984.97
2022-08-08T14:48:27.366Z,101979.56
2022-08-08T14:51:06.746Z,101976.94
2022-08-08T14:53:56.068Z,101974.25
2022-08-08T14:56:27.149Z,101977.81
2022-08-08T14:58:56.333Z,101977.47
2022-08-08T15:01:37.690Z,101968.41
2022-08-08T15:04:10.689Z,101971.41
2022-08-08T15:06:37.538Z,101976.25
2022-08-08T15:09:07.013Z,101976.66
2022-08-08T15:11:39.354Z,101978.13
2022-08-08T15:14:14.332Z,101969.50
2022-08-08T15:16:44.371Z,101971.78
2022-08-08T15:19:11.511Z,101972.19
2022-08-08T15:21:42.848Z,101977.09
2022-08-08T15:24:13.469Z,101955.94
2022-08-08T15:26:44.083Z,101969.66
2022-08-08T15:29:22.741Z,101973.34
2022-08-08T15:32:03.468Z,101971.56
2022-08-08T15:34:40.145Z,101972.63
2022-08-08T15:37:07.702Z,101969.22
2022-08-08T15:39:39.478Z,101958.22
2022-08-08T15:42:13.153Z,101960.94
2022-08-08T15:44:45.610Z,101968.06
2022-08-08T15:47:15.604Z,101965.53
2022-08-08T15:49:47.729Z,101971.19
2022-08-08T15:52:16.287Z,101970.50
2022-08-08T15:54:47.940Z,101964.97
2022-08-08T15:57:20.101Z,101971.06
2022-08-08T16:00:11.903Z,101972.19
2022-08-08T16:02:34.916Z,101974.31
2022-08-08T16:05:02.150Z,101981.50
2022-08-08T16:07:51.074Z,101975.63
2022-08-08T16:13:10.645Z,101976.44
2022-08-08T16:13:43.653Z,101969.97
2022-08-08T16:15:59.018Z,101977.53
2022-08-08T16:18:28.064Z,101972.97
2022-08-08T16:21:00.406Z,101973.31
2022-08-08T16:23:32.378Z,101961.81
2022-08-08T16:26:04.364Z,101969.41
2022-08-08T16:28:34.978Z,101969.19
2022-08-08T16:31:07.710Z,101964.91
2022-08-08T16:33:38.741Z,101965.41
2022-08-08T16:36:12.902Z,101963.25
2022-08-08T16:38:47.197Z,101964.59
2022-08-08T16:41:22.556Z,101969.69
2022-08-08T16:43:51.015Z,101962.97
2022-08-08T16:46:38.936Z,101960.81
2022-08-08T16:49:08.917Z,101962.13
2022-08-08T16:55:02.810Z,101968.41
2022-08-08T16:55:03.228Z,101967.88
2022-08-08T16:57:22.956Z,101966.56
2022-08-08T17:00:06.362Z,101973.88
2022-08-08T17:02:39.259Z,101971.50
2022-08-08T17:05:10.176Z,101963.13
2022-08-08T17:07:41.741Z,101970.00
2022-08-08T17:10:10.051Z,101964.00
2022-08-08T17:12:38.954Z,101970.28
2022-08-08T17:15:20.434Z,101967.66
2022-08-08T17:18:02.399Z,101969.13
2022-08-08T17:20:31.996Z,101967.41
2022-08-08T17:23:25.792Z,101974.41
2022-08-08T17:25:52.503Z,101981.22
2022-08-08T17:28:34.216Z,101980.00
2022-08-08T17:31:11.913Z,101977.38
2022-08-08T17:34:36.563Z,101974.94
2022-08-08T17:36:55.104Z,101984.44
2022-08-08T17:40:04.496Z,101992.00
2022-08-08T17:42:12.979Z,102000.41
2022-08-08T17:44:44.230Z,102000.78
2022-08-08T17:47:15.988Z,102005.31
2022-08-08T17:49:53.015Z,102004.34
2022-08-08T17:52:28.538Z,101997.34
2022-08-08T17:54:56.886Z,102011.03
2022-08-08T17:57:24.410Z,102004.47
2022-08-08T17:59:59.086Z,102010.72
2022-08-08T18:02:29.882Z,102013.53
2022-08-08T18:05:04.450Z,102022.63
2022-08-08T18:08:02.765Z,102002.00
2022-08-08T18:10:20.948Z,102027.84
2022-08-08T18:12:58.681Z,102020.13
2022-08-08T18:15:31.294Z,102022.53
2022-08-08T18:18:10.047Z,102016.81
2022-08-08T18:20:54.838Z,102025.75
2022-08-08T18:23:26.266Z,102035.16
2022-08-08T18:25:53.393Z,102032.41
2022-08-08T18:28:23.575Z,102041.63
2022-08-08T18:30:52.567Z,102035.13
2022-08-08T18:34:10.808Z,102047.00
2022-08-08T18:36:10.304Z,102055.53
2022-08-08T18:38:49.129Z,102061.44
2022-08-08T18:41:16.125Z,102057.81
2022-08-08T18:43:43.531Z,102028.13
2022-08-08T18:46:54.434Z,102057.97
2022-08-08T18:48:58.794Z,102065.56
2022-08-08T18:51:54.082Z,102067.84
2022-08-08T18:54:21.956Z,102080.25
2022-08-08T18:56:50.055Z,102074.91
2022-08-08T18:59:17.221Z,102084.38
2022-08-08T19:02:28.216Z,102074.88
2022-08-08T19:04:32.238Z,102091.81
2022-08-08T19:07:02.796Z,102084.56
2022-08-08T19:09:49.658Z,102085.41
2022-08-08T19:12:18.436Z,102091.72
2022-08-08T19:14:46.588Z,102090.41
2022-08-08T19:17:53.109Z,102101.19
2022-08-08T19:20:02.876Z,102103.00
2022-08-08T19:22:30.173Z,102105.84
2022-08-08T19:25:29.812Z,102117.66
2022-08-08T19:27:57.508Z,102111.22
2022-08-08T19:30:28.096Z,102108.06
2022-08-08T19:32:58.037Z,102104.56
2022-08-08T19:35:45.234Z,102118.09
2022-08-08T19:38:17.345Z,102120.66
2022-08-08T19:40:55.708Z,102120.75
2022-08-08T19:43:28.703Z,102129.25
2022-08-08T19:46:00.652Z,102121.97
2022-08-08T19:48:30.961Z,102122.34
2022-08-08T19:51:01.132Z,102130.03
2022-08-08T19:53:54.074Z,102125.50
2022-08-08T19:56:25.597Z,102128.34
2022-08-08T19:59:02.978Z,102134.91
2022-08-08T20:01:50.088Z,102125.41
2022-08-08T20:04:16.431Z,102145.13
2022-08-08T20:06:44.008Z,102139.63
2022-08-08T20:09:17.126Z,102145.63
2022-08-08T20:11:49.648Z,102138.50
2022-08-08T20:14:33.782Z,102152.47
2022-08-08T20:17:02.042Z,102156.56
2022-08-08T20:19:33.414Z,102163.75
2022-08-08T20:22:04.834Z,102165.69
2022-08-08T20:24:40.409Z,102164.38
2022-08-08T20:27:07.742Z,102161.50
2022-08-08T20:29:45.822Z,102151.94
2022-08-08T20:32:26.721Z,102167.41
2022-08-08T20:35:01.099Z,102172.88
2022-08-08T20:37:46.822Z,102167.31
2022-08-08T20:40:17.572Z,102161.25
2022-08-08T20:43:00.574Z,102162.84
2022-08-08T20:45:58.255Z,102169.44
2022-08-08T20:48:18.662Z,102167.16
2022-08-08T20:50:52.722Z,102163.31
2022-08-08T20:53:59.826Z,102162.69
2022-08-08T20:56:08.185Z,102167.13
2022-08-08T20:58:34.996Z,102154.13
2022-08-08T21:01:01.766Z,102176.75
2022-08-08T21:03:29.927Z,102170.28
2022-08-08T21:05:59.285Z,102175.91
2022-08-08T21:08:36.262Z,102168.84
2022-08-08T21:11:14.439Z,102173.09
2022-08-08T21:13:43.518Z,102176.69
2022-08-08T21:16:17.922Z,102172.41
2022-08-08T21:18:47.857Z,102174.84
2022-08-08T21:21:20.363Z,102177.13
2022-08-08T21:24:08.012Z,102175.13
2022-08-08T21:26:42.637Z,102175.75
2022-08-08T21:29:11.828Z,102169.06
2022-08-08T21:31:58.556Z,102191.16
2022-08-08T21:34:29.979Z,102188.44
2022-08-08T21:36:58.265Z,102189.44
2022-08-08T21:39:41.515Z,102188.59
2022-08-08T21:42:12.159Z,102189.59
2022-08-08T21:44:38.869Z,102192.94
2022-08-08T21:48:20.364Z,102175.69
2022-08-08T21:50:12.500Z,102175.25
2022-08-08T21:54:34.462Z,102195.34
2022-08-08T21:56:19.472Z,102196.63
2022-08-08T21:58:14.001Z,102201.88
2022-08-08T22:00:41.137Z,102196.44
2022-08-08T22:03:08.052Z,102202.16
2022-08-08T22:05:41.382Z,102186.84
2022-08-08T22:08:08.570Z,102207.56
2022-08-08T22:10:35.630Z,102202.09
2022-08-08T22:13:18.659Z,102209.00
2022-08-08T22:15:58.856Z,102203.63
2022-08-08T22:18:29.671Z,102202.31
2022-08-08T22:20:59.492Z,102207.88
2022-08-08T22:23:32.658Z,102204.06
2022-08-08T22:26:26.749Z,102215.25
2022-08-08T22:29:04.823Z,102220.34
2022-08-08T22:31:35.787Z,102222.34
2022-08-08T22:34:12.559Z,102223.19
2022-08-08T22:36:42.998Z,102224.06
2022-08-08T22:39:11.847Z,102216.81
2022-08-08T22:41:46.154Z,102223.19
2022-08-08T22:44:16.574Z,102216.94
2022-08-08T22:46:45.754Z,102207.34
2022-08-08T22:49:17.894Z,102218.25
2022-08-08T22:51:47.177Z,102216.28
2022-08-08T22:54:34.102Z,102203.09
2022-08-08T22:57:11.494Z,102217.97
2022-08-08T22:59:48.414Z,102227.47
2022-08-08T23:02:28.826Z,102232.03
2022-08-08T23:04:56.458Z,102218.69
2022-08-08T23:07:51.370Z,102229.00
2022-08-08T23:10:21.048Z,102214.88
2022-08-08T23:12:48.475Z,102234.41
2022-08-08T23:16:39.188Z,102228.88
2022-08-08T23:18:08.353Z,102221.50
2022-08-08T23:20:44.039Z,102206.47
2022-08-08T23:23:12.460Z,102240.47
2022-08-08T23:25:48.564Z,102223.91
2022-08-08T23:28:18.189Z,102238.25
2022-08-08T23:30:47.434Z,102231.59
2022-08-08T23:33:35.714Z,102234.97
2022-08-08T23:36:08.119Z,102228.97
2022-08-08T23:38:44.151Z,102238.50
2022-08-08T23:41:23.246Z,102231.22
2022-08-08T23:43:54.201Z,102223.56
2022-08-08T23:49:03.019Z,102225.22
2022-08-08T23:49:18.909Z,102238.00
2022-08-08T23:52:04.908Z,102236.84
2022-08-08T23:54:43.759Z,102237.97
2022-08-08T23:57:38.779Z,102233.41
