createdAt,value
2019-02-16T00:00:54.539Z,8.41
2019-02-16T00:03:23.047Z,8.48
2019-02-16T00:05:51.147Z,8.21
2019-02-16T00:08:18.926Z,8.29
2019-02-16T00:10:46.740Z,8.27
2019-02-16T00:13:13.719Z,8.48
2019-02-16T00:15:40.786Z,8.45
2019-02-16T00:18:08.262Z,8.51
2019-02-16T00:20:37.025Z,8.39
2019-02-16T00:23:04.613Z,8.34
2019-02-16T00:25:31.285Z,8.25
2019-02-16T00:27:58.000Z,8.19
2019-02-16T00:30:25.229Z,7.98
2019-02-16T00:32:52.488Z,8.03
2019-02-16T00:35:19.162Z,7.98
2019-02-16T00:37:46.218Z,7.91
2019-02-16T00:40:13.426Z,8.01
2019-02-16T00:42:40.695Z,8.03
2019-02-16T00:45:07.883Z,7.93
2019-02-16T00:47:35.102Z,8.01
2019-02-16T00:50:02.626Z,8.13
2019-02-16T00:52:30.497Z,8.31
2019-02-16T00:54:58.106Z,8.29
2019-02-16T00:57:25.428Z,8.31
2019-02-16T00:59:52.933Z,8.39
2019-02-16T01:02:19.611Z,8.47
2019-02-16T01:04:46.866Z,8.61
2019-02-16T01:07:13.958Z,8.43
2019-02-16T01:09:40.647Z,8.06
2019-02-16T01:12:07.592Z,8.13
2019-02-16T01:14:35.659Z,7.95
2019-02-16T01:17:03.491Z,8.05
2019-02-16T01:19:30.758Z,7.94
2019-02-16T01:21:57.406Z,7.73
2019-02-16T01:24:25.146Z,7.48
2019-02-16T01:26:52.521Z,7.18
2019-02-16T01:29:19.582Z,6.97
2019-02-16T01:31:46.626Z,7.02
2019-02-16T01:34:13.573Z,6.80
2019-02-16T01:36:40.896Z,7.04
2019-02-16T01:39:07.560Z,7.07
2019-02-16T01:41:34.766Z,7.44
2019-02-16T01:44:02.050Z,7.26
2019-02-16T01:46:29.400Z,6.91
2019-02-16T01:48:56.407Z,6.90
2019-02-16T01:51:31.691Z,6.96
2019-02-16T01:53:52.011Z,7.17
2019-02-16T01:56:20.022Z,7.23
2019-02-16T01:58:46.693Z,7.31
2019-02-16T02:01:14.033Z,7.30
2019-02-16T02:03:42.075Z,7.30
2019-02-16T02:06:09.369Z,7.36
2019-02-16T02:08:36.498Z,7.33
2019-02-16T02:11:04.761Z,7.34
2019-02-16T02:13:31.418Z,7.09
2019-02-16T02:15:58.766Z,6.97
2019-02-16T02:18:25.442Z,6.97
2019-02-16T02:20:52.960Z,7.10
2019-02-16T02:23:19.905Z,6.73
2019-02-16T02:25:46.677Z,7.01
2019-02-16T02:28:13.886Z,6.51
2019-02-16T02:30:40.659Z,6.57
2019-02-16T02:33:07.612Z,6.17
2019-02-16T02:35:34.743Z,6.05
2019-02-16T02:38:01.983Z,6.00
2019-02-16T02:40:33.434Z,5.91
2019-02-16T02:43:00.086Z,5.84
2019-02-16T02:45:26.877Z,5.76
2019-02-16T02:47:53.555Z,5.91
2019-02-16T02:50:20.330Z,6.62
2019-02-16T02:52:48.524Z,6.78
2019-02-16T02:55:17.048Z,7.25
2019-02-16T02:57:43.983Z,7.02
2019-02-16T03:00:11.246Z,7.06
2019-02-16T03:02:38.840Z,7.24
2019-02-16T03:05:07.967Z,7.20
2019-02-16T03:07:34.930Z,7.13
2019-02-16T03:10:02.163Z,7.31
2019-02-16T03:12:28.907Z,7.28
2019-02-16T03:14:55.566Z,7.32
2019-02-16T03:17:23.024Z,7.15
2019-02-16T03:19:49.956Z,6.70
2019-02-16T03:22:26.575Z,6.63
2019-02-16T03:24:53.750Z,6.92
2019-02-16T03:27:30.074Z,6.86
2019-02-16T03:30:38.485Z,6.91
2019-02-16T03:33:54.499Z,6.76
2019-02-16T03:36:59.204Z,6.78
2019-02-16T03:39:29.974Z,7.04
2019-02-16T03:41:57.026Z,6.96
2019-02-16T03:44:24.545Z,6.99
2019-02-16T03:46:52.195Z,6.88
2019-02-16T03:49:18.880Z,6.95
2019-02-16T03:51:45.927Z,6.87
2019-02-16T03:54:13.565Z,6.52
2019-02-16T03:56:40.769Z,6.56
2019-02-16T03:59:07.831Z,6.78
2019-02-16T04:01:35.330Z,6.69
2019-02-16T04:04:02.615Z,6.35
2019-02-16T04:06:29.309Z,6.41
2019-02-16T04:08:56.217Z,6.83
2019-02-16T04:11:23.906Z,7.18
2019-02-16T04:13:50.602Z,7.13
2019-02-16T04:16:17.533Z,6.92
2019-02-16T04:18:44.789Z,5.89
2019-02-16T04:21:13.148Z,5.57
2019-02-16T04:23:40.688Z,5.67
2019-02-16T04:26:09.223Z,5.99
2019-02-16T04:28:36.538Z,5.54
2019-02-16T04:31:04.582Z,5.43
2019-02-16T04:33:32.150Z,5.53
2019-02-16T04:35:58.957Z,5.76
2019-02-16T04:38:26.748Z,5.79
2019-02-16T04:40:53.897Z,5.83
2019-02-16T04:43:21.323Z,5.88
2019-02-16T04:45:47.973Z,6.30
2019-02-16T04:48:15.444Z,6.17
2019-02-16T04:50:43.614Z,5.94
2019-02-16T04:53:10.917Z,6.12
2019-02-16T04:55:38.234Z,6.14
2019-02-16T04:58:06.216Z,6.08
2019-02-16T05:00:32.982Z,6.04
2019-02-16T05:02:59.674Z,5.99
2019-02-16T05:05:27.518Z,6.24
2019-02-16T05:07:54.187Z,6.30
2019-02-16T05:10:21.327Z,5.55
2019-02-16T05:12:48.375Z,5.25
2019-02-16T05:15:16.754Z,5.05
2019-02-16T05:17:43.889Z,4.94
2019-02-16T05:20:11.565Z,4.86
2019-02-16T05:22:44.714Z,4.82
2019-02-16T05:25:08.266Z,4.96
2019-02-16T05:27:35.934Z,4.96
2019-02-16T05:30:02.954Z,5.14
2019-02-16T05:32:30.160Z,5.23
2019-02-16T05:34:56.962Z,5.37
2019-02-16T05:37:24.350Z,5.28
2019-02-16T05:39:52.139Z,4.92
2019-02-16T05:42:34.701Z,4.77
2019-02-16T05:45:06.707Z,4.84
2019-02-16T05:47:33.421Z,5.04
2019-02-16T05:50:00.378Z,5.00
2019-02-16T05:52:28.461Z,5.06
2019-02-16T05:54:55.423Z,5.11
2019-02-16T05:57:22.659Z,5.14
2019-02-16T05:59:49.338Z,5.11
2019-02-16T06:02:17.000Z,5.15
2019-02-16T06:04:43.809Z,5.11
2019-02-16T06:07:11.370Z,5.16
2019-02-16T06:09:38.211Z,5.08
2019-02-16T06:12:05.842Z,5.09
2019-02-16T06:14:33.634Z,5.05
2019-02-16T06:17:00.442Z,5.09
2019-02-16T06:19:27.421Z,5.08
2019-02-16T06:21:54.103Z,5.15
2019-02-16T06:24:21.720Z,5.28
2019-02-16T06:26:48.390Z,5.39
2019-02-16T06:29:15.610Z,5.37
2019-02-16T06:31:43.075Z,5.39
2019-02-16T06:34:10.549Z,5.43
2019-02-16T06:36:39.666Z,5.47
2019-02-16T06:39:06.894Z,5.53
2019-02-16T06:41:34.623Z,5.59
2019-02-16T06:44:01.315Z,5.68
2019-02-16T06:46:28.830Z,5.67
2019-02-16T06:48:55.525Z,5.70
2019-02-16T06:51:22.241Z,5.72
2019-02-16T06:53:48.914Z,5.85
2019-02-16T06:56:24.069Z,5.78
2019-02-16T06:58:51.841Z,5.82
2019-02-16T07:01:18.948Z,5.92
2019-02-16T07:03:47.059Z,6.00
2019-02-16T07:06:13.715Z,6.04
2019-02-16T07:08:41.581Z,6.08
2019-02-16T07:11:08.855Z,6.06
2019-02-16T07:13:36.399Z,6.19
2019-02-16T07:16:21.549Z,6.10
2019-02-16T07:18:54.415Z,6.14
2019-02-16T07:21:22.316Z,6.19
2019-02-16T07:23:49.772Z,6.19
2019-02-16T07:26:17.316Z,6.33
2019-02-16T07:28:44.829Z,6.35
2019-02-16T07:31:12.008Z,6.43
2019-02-16T07:33:40.285Z,6.39
2019-02-16T07:36:07.260Z,6.39
2019-02-16T07:38:34.779Z,6.45
2019-02-16T07:41:03.663Z,6.56
2019-02-16T07:43:55.887Z,6.57
2019-02-16T07:46:30.546Z,6.67
2019-02-16T07:49:09.199Z,6.67
2019-02-16T07:52:01.438Z,6.69
2019-02-16T07:54:45.058Z,6.78
2019-02-16T07:57:25.293Z,6.84
2019-02-16T08:00:08.446Z,6.81
2019-02-16T08:03:01.823Z,6.99
2019-02-16T08:05:45.978Z,7.04
2019-02-16T08:08:20.145Z,7.07
2019-02-16T08:11:10.177Z,7.14
2019-02-16T08:14:04.431Z,7.23
2019-02-16T08:16:50.793Z,7.25
2019-02-16T08:19:46.316Z,7.36
2019-02-16T08:22:23.100Z,7.49
2019-02-16T08:25:22.446Z,7.51
2019-02-16T08:28:01.365Z,7.61
2019-02-16T08:30:41.893Z,7.71
2019-02-16T08:33:28.223Z,7.77
2019-02-16T08:36:20.772Z,7.90
2019-02-16T08:39:19.662Z,7.95
2019-02-16T08:42:06.197Z,8.05
2019-02-16T08:44:56.174Z,8.17
2019-02-16T08:47:53.335Z,8.22
2019-02-16T08:50:29.119Z,8.34
2019-02-16T08:54:43.710Z,8.39
2019-02-16T08:57:26.673Z,8.47
2019-02-16T09:00:27.861Z,8.57
2019-02-16T09:03:02.398Z,8.64
2019-02-16T09:05:47.684Z,8.71
2019-02-16T09:08:40.945Z,8.79
2019-02-16T09:11:26.215Z,8.85
2019-02-16T09:14:03.122Z,8.95
2019-02-16T09:16:49.904Z,9.04
2019-02-16T09:19:29.643Z,9.12
2019-02-16T09:22:17.824Z,9.21
2019-02-16T09:24:53.444Z,9.33
2019-02-16T09:27:45.738Z,9.42
2019-02-16T09:30:44.973Z,9.43
2019-02-16T09:33:28.883Z,9.59
2019-02-16T09:36:21.364Z,9.65
2019-02-16T09:38:57.407Z,9.71
2019-02-16T09:41:52.871Z,9.72
2019-02-16T09:44:35.222Z,9.79
2019-02-16T09:47:09.993Z,9.70
2019-02-16T09:49:47.249Z,9.74
2019-02-16T09:52:22.689Z,9.85
2019-02-16T09:55:01.216Z,10.06
2019-02-16T09:57:39.443Z,10.14
2019-02-16T10:00:23.660Z,10.19
2019-02-16T10:03:10.401Z,10.29
2019-02-16T10:05:56.966Z,10.26
2019-02-16T10:08:49.985Z,10.29
2019-02-16T10:11:22.961Z,10.37
2019-02-16T10:13:58.694Z,10.27
2019-02-16T10:16:43.862Z,10.46
2019-02-16T10:19:22.722Z,10.66
2019-02-16T10:22:15.302Z,10.62
2019-02-16T10:25:01.990Z,10.56
2019-02-16T10:27:47.227Z,10.57
2019-02-16T10:30:30.703Z,10.56
2019-02-16T10:33:09.592Z,10.67
2019-02-16T10:35:56.503Z,10.76
2019-02-16T10:38:56.487Z,10.74
2019-02-16T10:41:42.346Z,10.77
2019-02-16T10:44:33.078Z,10.99
2019-02-16T10:47:16.627Z,11.09
2019-02-16T10:50:01.702Z,11.40
2019-02-16T10:52:38.965Z,11.33
2019-02-16T10:55:29.252Z,11.50
2019-02-16T10:58:21.404Z,11.50
2019-02-16T11:01:11.376Z,11.66
2019-02-16T11:03:45.177Z,11.77
2019-02-16T11:06:21.442Z,11.77
2019-02-16T11:08:53.667Z,11.52
2019-02-16T11:11:38.777Z,11.63
2019-02-16T11:14:24.290Z,11.78
2019-02-16T11:17:07.503Z,11.94
2019-02-16T11:19:54.668Z,11.72
2019-02-16T11:22:52.907Z,11.72
2019-02-16T11:25:35.695Z,12.00
2019-02-16T11:28:42.373Z,12.00
2019-02-16T11:31:23.271Z,11.79
2019-02-16T11:34:04.623Z,12.14
2019-02-16T11:36:40.962Z,12.45
2019-02-16T11:39:42.365Z,12.37
2019-02-16T11:42:15.774Z,12.17
2019-02-16T11:45:02.484Z,12.10
2019-02-16T11:47:48.252Z,12.28
2019-02-16T11:50:43.975Z,12.22
2019-02-16T11:53:49.243Z,12.19
2019-02-16T11:56:26.282Z,12.19
2019-02-16T11:59:31.173Z,12.35
2019-02-16T12:02:03.764Z,12.12
2019-02-16T12:04:50.519Z,12.38
2019-02-16T12:07:27.682Z,12.41
2019-02-16T12:10:01.709Z,12.41
2019-02-16T12:12:46.756Z,12.52
2019-02-16T12:15:23.058Z,12.60
2019-02-16T12:18:10.741Z,12.83
2019-02-16T12:20:50.423Z,12.77
2019-02-16T12:23:25.214Z,12.80
2019-02-16T12:26:02.541Z,12.95
2019-02-16T12:28:43.653Z,13.05
2019-02-16T12:31:25.859Z,13.10
2019-02-16T12:34:07.063Z,13.01
2019-02-16T12:36:56.991Z,12.98
2019-02-16T12:39:58.397Z,13.12
2019-02-16T12:42:43.915Z,13.22
2019-02-16T12:45:22.975Z,13.20
2019-02-16T12:48:18.224Z,13.29
2019-02-16T12:50:53.850Z,13.52
2019-02-16T12:53:46.211Z,13.32
2019-02-16T12:56:19.801Z,13.35
2019-02-16T12:58:57.309Z,13.64
2019-02-16T13:01:46.524Z,13.58
2019-02-16T13:04:44.937Z,13.56
2019-02-16T13:07:24.331Z,13.54
2019-02-16T13:10:06.808Z,13.64
2019-02-16T13:12:53.494Z,13.74
2019-02-16T13:15:34.277Z,13.97
2019-02-16T13:18:16.953Z,14.26
2019-02-16T13:21:16.354Z,14.38
2019-02-16T13:23:59.564Z,14.41
2019-02-16T13:26:41.444Z,14.25
2019-02-16T13:29:32.105Z,14.35
2019-02-16T13:32:10.421Z,14.60
2019-02-16T13:34:55.430Z,14.36
2019-02-16T13:37:35.133Z,14.70
2019-02-16T13:40:29.020Z,14.71
2019-02-16T13:43:03.390Z,14.65
2019-02-16T13:45:37.181Z,14.82
2019-02-16T13:48:10.409Z,14.89
2019-02-16T13:50:45.209Z,15.01
2019-02-16T13:53:21.105Z,15.05
2019-02-16T13:55:58.417Z,14.77
2019-02-16T13:58:53.690Z,14.94
2019-02-16T14:01:39.152Z,14.86
2019-02-16T14:04:36.395Z,15.00
2019-02-16T14:07:11.153Z,14.90
2019-02-16T14:09:51.340Z,14.83
2019-02-16T14:12:31.957Z,15.11
2019-02-16T14:15:18.786Z,15.34
2019-02-16T14:17:46.571Z,15.17
2019-02-16T14:20:13.732Z,15.42
2019-02-16T14:22:40.678Z,15.34
2019-02-16T14:25:10.238Z,15.25
2019-02-16T14:27:37.139Z,15.27
2019-02-16T14:30:06.315Z,15.03
2019-02-16T14:32:33.344Z,15.15
2019-02-16T14:35:00.314Z,15.10
2019-02-16T14:37:44.633Z,15.14
2019-02-16T14:40:11.408Z,15.23
2019-02-16T14:42:39.161Z,15.51
2019-02-16T14:45:07.983Z,15.36
2019-02-16T14:47:34.904Z,14.95
2019-02-16T14:50:01.895Z,14.91
2019-02-16T14:52:29.613Z,14.76
2019-02-16T14:54:57.368Z,14.60
2019-02-16T14:57:24.378Z,14.39
2019-02-16T14:59:51.871Z,14.33
2019-02-16T15:02:19.022Z,14.23
2019-02-16T15:04:46.314Z,14.13
2019-02-16T15:07:13.405Z,13.96
2019-02-16T15:09:41.491Z,13.92
2019-02-16T15:12:09.959Z,13.86
2019-02-16T15:14:38.073Z,13.72
2019-02-16T15:17:05.290Z,13.65
2019-02-16T15:19:32.541Z,13.57
2019-02-16T15:22:00.097Z,13.47
2019-02-16T15:24:27.014Z,13.43
2019-02-16T15:26:54.163Z,13.42
2019-02-16T15:29:22.242Z,13.40
2019-02-16T15:31:49.943Z,13.33
2019-02-16T15:34:17.469Z,13.22
2019-02-16T15:36:44.745Z,13.19
2019-02-16T15:39:11.768Z,13.14
2019-02-16T15:41:38.541Z,13.12
2019-02-16T15:44:05.256Z,13.07
2019-02-16T15:46:32.316Z,13.00
2019-02-16T15:48:59.396Z,12.94
2019-02-16T15:51:26.422Z,12.87
2019-02-16T15:53:53.639Z,12.79
2019-02-16T15:56:21.726Z,12.73
2019-02-16T15:58:49.181Z,12.71
2019-02-16T16:01:16.179Z,12.62
2019-02-16T16:03:44.662Z,12.59
2019-02-16T16:06:11.670Z,12.46
2019-02-16T16:08:48.623Z,12.44
2019-02-16T16:11:24.789Z,12.36
2019-02-16T16:14:10.774Z,12.33
2019-02-16T16:17:00.847Z,12.23
2019-02-16T16:19:46.962Z,12.17
2019-02-16T16:22:36.148Z,12.12
2019-02-16T16:25:24.238Z,12.04
2019-02-16T16:28:09.834Z,11.95
2019-02-16T16:31:08.751Z,11.88
2019-02-16T16:33:55.724Z,11.80
2019-02-16T16:36:41.042Z,11.81
2019-02-16T16:39:15.045Z,11.65
2019-02-16T16:41:48.920Z,11.65
2019-02-16T16:44:43.980Z,11.51
2019-02-16T16:47:30.382Z,11.50
2019-02-16T16:50:04.751Z,11.41
2019-02-16T16:52:46.060Z,11.46
2019-02-16T16:55:25.515Z,11.46
2019-02-16T16:58:16.441Z,11.31
2019-02-16T17:01:02.877Z,11.30
2019-02-16T17:03:48.809Z,11.30
2019-02-16T17:06:32.898Z,11.21
2019-02-16T17:09:34.308Z,11.23
2019-02-16T17:12:24.130Z,11.19
2019-02-16T17:14:59.009Z,11.10
2019-02-16T17:17:43.707Z,10.98
2019-02-16T17:20:28.920Z,10.98
2019-02-16T17:23:04.837Z,10.92
2019-02-16T17:26:02.864Z,10.91
2019-02-16T17:28:50.223Z,10.90
2019-02-16T17:31:35.803Z,10.84
2019-02-16T17:34:19.734Z,10.82
2019-02-16T17:40:14.864Z,10.74
2019-02-16T17:42:53.330Z,10.67
2019-02-16T17:45:32.007Z,10.59
2019-02-16T17:48:10.182Z,10.53
2019-02-16T17:50:42.275Z,10.50
2019-02-16T17:53:35.590Z,10.43
2019-02-16T17:56:07.120Z,10.43
2019-02-16T17:58:42.986Z,10.36
2019-02-16T18:01:25.742Z,10.36
2019-02-16T18:04:07.094Z,10.29
2019-02-16T18:06:47.677Z,10.32
2019-02-16T18:09:33.009Z,10.26
2019-02-16T18:12:13.644Z,10.20
2019-02-16T18:14:59.653Z,10.08
2019-02-16T18:17:37.022Z,10.08
2019-02-16T18:20:18.887Z,10.08
2019-02-16T18:23:05.629Z,10.07
2019-02-16T18:25:40.738Z,10.03
2019-02-16T18:28:25.120Z,9.96
2019-02-16T18:31:18.114Z,9.90
2019-02-16T18:34:10.624Z,9.88
2019-02-16T18:37:02.958Z,9.85
2019-02-16T18:39:48.293Z,9.81
2019-02-16T18:42:35.405Z,9.77
2019-02-16T18:45:24.273Z,9.78
2019-02-16T18:48:17.134Z,9.73
2019-02-16T18:51:13.051Z,9.33
2019-02-16T18:54:02.682Z,9.59
2019-02-16T18:56:55.393Z,9.56
2019-02-16T18:59:35.308Z,9.50
2019-02-16T19:02:27.940Z,9.51
2019-02-16T19:05:18.842Z,9.46
2019-02-16T19:07:54.955Z,9.41
2019-02-16T19:10:44.626Z,9.39
2019-02-16T19:13:29.955Z,9.37
2019-02-16T19:16:13.297Z,9.30
2019-02-16T19:19:10.446Z,9.23
2019-02-16T19:21:48.215Z,9.19
2019-02-16T19:24:33.195Z,9.14
2019-02-16T19:27:27.682Z,9.04
2019-02-16T19:30:16.547Z,9.05
2019-02-16T19:33:01.779Z,8.98
2019-02-16T19:35:35.473Z,8.95
2019-02-16T19:38:19.835Z,8.91
2019-02-16T19:40:52.603Z,8.91
2019-02-16T19:43:39.485Z,8.89
2019-02-16T19:46:17.501Z,8.88
2019-02-16T19:49:05.232Z,8.83
2019-02-16T19:52:00.545Z,8.74
2019-02-16T19:54:58.889Z,8.74
2019-02-16T19:57:33.986Z,8.77
2019-02-16T20:00:18.645Z,8.71
2019-02-16T20:03:07.781Z,8.73
2019-02-16T20:06:10.401Z,8.65
2019-02-16T20:08:50.848Z,8.62
2019-02-16T20:11:25.918Z,8.63
2019-02-16T20:14:10.457Z,8.56
2019-02-16T20:16:58.266Z,8.51
2019-02-16T20:19:38.782Z,8.52
2019-02-16T20:22:17.126Z,8.47
2019-02-16T20:25:02.707Z,8.52
2019-02-16T20:27:47.197Z,8.55
2019-02-16T20:30:40.089Z,8.51
2019-02-16T20:33:29.763Z,8.49
2019-02-16T20:36:11.328Z,8.48
2019-02-16T20:39:00.874Z,8.44
2019-02-16T20:41:46.345Z,8.48
2019-02-16T20:44:22.396Z,8.47
2019-02-16T20:47:05.340Z,8.42
2019-02-16T20:49:50.281Z,8.46
2019-02-16T20:52:35.971Z,8.51
2019-02-16T20:55:21.130Z,8.48
2019-02-16T20:58:13.080Z,8.48
2019-02-16T21:00:52.097Z,8.56
2019-02-16T21:03:26.478Z,8.64
2019-02-16T21:06:25.614Z,8.64
2019-02-16T21:09:05.182Z,8.67
2019-02-16T21:11:43.049Z,8.64
2019-02-16T21:14:24.556Z,8.69
2019-02-16T21:17:00.108Z,8.66
2019-02-16T21:19:39.759Z,8.63
2019-02-16T21:22:31.998Z,8.65
2019-02-16T21:25:04.964Z,8.61
2019-02-16T21:27:40.113Z,8.69
2019-02-16T21:30:13.586Z,8.70
2019-02-16T21:32:58.888Z,8.73
2019-02-16T21:35:44.039Z,8.74
2019-02-16T21:38:33.713Z,8.78
2019-02-16T21:41:10.177Z,8.73
2019-02-16T21:47:02.989Z,8.80
2019-02-16T21:49:47.448Z,8.74
2019-02-16T21:52:37.369Z,8.72
2019-02-16T21:55:30.498Z,8.70
2019-02-16T21:58:14.711Z,8.71
2019-02-16T22:00:58.534Z,8.71
2019-02-16T22:03:52.283Z,8.74
2019-02-16T22:06:43.574Z,8.75
2019-02-16T22:09:29.035Z,8.76
2019-02-16T22:12:25.529Z,8.75
2019-02-16T22:14:53.033Z,8.77
2019-02-16T22:17:19.794Z,8.79
2019-02-16T22:19:47.534Z,8.76
2019-02-16T22:22:15.502Z,8.79
2019-02-16T22:24:42.887Z,8.76
2019-02-16T22:27:10.401Z,8.87
2019-02-16T22:29:38.404Z,8.83
2019-02-16T22:32:06.139Z,8.80
2019-02-16T22:34:33.699Z,8.81
2019-02-16T22:37:00.472Z,8.84
2019-02-16T22:39:28.019Z,8.83
2019-02-16T22:41:55.914Z,8.87
2019-02-16T22:44:25.514Z,8.86
2019-02-16T22:46:52.492Z,8.89
2019-02-16T22:49:19.775Z,8.92
2019-02-16T22:51:46.929Z,8.94
2019-02-16T22:54:14.249Z,9.00
2019-02-16T22:56:41.226Z,8.98
2019-02-16T22:59:08.707Z,8.98
2019-02-16T23:01:35.892Z,9.04
2019-02-16T23:04:03.698Z,9.08
2019-02-16T23:06:31.109Z,8.99
2019-02-16T23:08:58.118Z,9.09
2019-02-16T23:11:25.093Z,9.07
2019-02-16T23:13:52.552Z,9.08
2019-02-16T23:16:21.205Z,9.11
2019-02-16T23:18:48.875Z,9.14
2019-02-16T23:21:17.328Z,9.20
2019-02-16T23:23:44.047Z,9.21
2019-02-16T23:26:11.334Z,9.25
2019-02-16T23:28:39.390Z,9.22
2019-02-16T23:31:06.729Z,9.27
2019-02-16T23:33:34.036Z,9.26
2019-02-16T23:36:03.579Z,9.28
2019-02-16T23:38:30.873Z,9.29
2019-02-16T23:40:57.805Z,9.21
2019-02-16T23:43:25.392Z,9.35
2019-02-16T23:45:54.320Z,9.39
2019-02-16T23:48:21.338Z,9.37
2019-02-16T23:50:48.452Z,9.38
2019-02-16T23:53:17.368Z,9.45
2019-02-16T23:55:44.583Z,9.45
2019-02-16T23:58:11.635Z,9.43
