createdAt,value
2024-04-07T00:00:10.333Z,101061.25
2024-04-07T00:01:11.087Z,101060.41
2024-04-07T00:02:11.945Z,101059.96
2024-04-07T00:03:12.586Z,101059.63
2024-04-07T00:04:13.595Z,101059.64
2024-04-07T00:05:14.428Z,101059.64
2024-04-07T00:06:15.395Z,101060.13
2024-04-07T00:07:16.741Z,101061.00
2024-04-07T00:08:16.553Z,101062.42
2024-04-07T00:09:18.996Z,101063.05
2024-04-07T00:10:17.887Z,101064.09
2024-04-07T00:11:19.880Z,101064.72
2024-04-07T00:12:19.700Z,101065.53
2024-04-07T00:13:20.023Z,101065.71
2024-04-07T00:14:20.943Z,101066.48
2024-04-07T00:15:21.979Z,101066.75
2024-04-07T00:16:21.255Z,101066.34
2024-04-07T00:17:22.070Z,101066.06
2024-04-07T00:18:22.420Z,101066.95
2024-04-07T00:19:22.647Z,101066.84
2024-04-07T00:20:23.409Z,101067.33
2024-04-07T00:21:23.616Z,101067.84
2024-04-07T00:22:23.808Z,101067.92
2024-04-07T00:23:24.040Z,101067.72
2024-04-07T00:24:25.100Z,101068.08
2024-04-07T00:24:33.725Z,100422.55
2024-04-07T00:25:33.726Z,101063.91
2024-04-07T00:26:34.796Z,101063.66
2024-04-07T00:27:34.715Z,101063.23
2024-04-07T00:28:35.034Z,101063.66
2024-04-07T00:29:35.275Z,101064.16
2024-04-07T00:30:36.242Z,101063.70
2024-04-07T00:31:37.158Z,101063.45
2024-04-07T00:32:37.950Z,101063.38
2024-04-07T00:33:38.918Z,101064.44
2024-04-07T00:34:38.983Z,101064.34
2024-04-07T00:35:38.985Z,101064.98
2024-04-07T00:36:39.858Z,101066.22
2024-04-07T00:37:39.948Z,101066.92
2024-04-07T00:38:40.851Z,101067.39
2024-04-07T00:39:41.737Z,101067.25
2024-04-07T00:40:42.755Z,101067.27
2024-04-07T00:41:43.646Z,101067.16
2024-04-07T00:42:44.543Z,101066.28
2024-04-07T00:43:44.895Z,101066.25
2024-04-07T00:44:45.741Z,101065.71
2024-04-07T00:45:46.555Z,101065.68
2024-04-07T00:46:47.504Z,101064.85
2024-04-07T00:47:48.109Z,101064.49
2024-04-07T00:48:49.049Z,101063.11
2024-04-07T00:49:49.832Z,101061.93
2024-04-07T00:50:50.844Z,101061.81
2024-04-07T00:51:51.469Z,101060.91
2024-04-07T00:52:51.594Z,101059.30
2024-04-07T00:53:00.282Z,100290.88
2024-04-07T00:54:00.301Z,101019.53
2024-04-07T00:55:01.021Z,101019.44
2024-04-07T00:56:01.851Z,101020.17
2024-04-07T00:57:01.876Z,101020.72
2024-04-07T00:58:02.076Z,101020.70
2024-04-07T00:59:02.435Z,101020.51
2024-04-07T01:00:03.134Z,101020.09
2024-04-07T01:01:04.607Z,101019.34
2024-04-07T01:02:04.508Z,101019.63
2024-04-07T01:03:04.715Z,101018.93
2024-04-07T01:04:05.117Z,101018.30
2024-04-07T01:05:05.945Z,101018.02
2024-04-07T01:06:06.353Z,101016.86
2024-04-07T01:07:06.993Z,101015.61
2024-04-07T01:08:07.071Z,101014.23
2024-04-07T01:09:08.048Z,101012.48
2024-04-07T01:10:08.097Z,101011.39
2024-04-07T01:11:08.385Z,101011.48
2024-04-07T01:12:09.331Z,101011.66
2024-04-07T01:13:37.805Z,100586.28
2024-04-07T01:14:37.799Z,101031.55
2024-04-07T01:15:38.638Z,101030.80
2024-04-07T01:16:39.599Z,101030.88
2024-04-07T01:17:40.330Z,101030.70
2024-04-07T01:18:44.181Z,101030.44
2024-04-07T01:19:41.221Z,101030.32
2024-04-07T01:20:42.020Z,101030.27
2024-04-07T01:21:42.050Z,101029.61
2024-04-07T01:22:43.009Z,101028.89
2024-04-07T01:23:43.107Z,101027.92
2024-04-07T01:24:43.868Z,101026.87
2024-04-07T01:25:44.063Z,101026.55
2024-04-07T01:26:44.976Z,101025.05
2024-04-07T01:27:45.863Z,101023.80
2024-04-07T01:28:46.619Z,101023.39
2024-04-07T01:29:47.465Z,101023.27
2024-04-07T01:30:48.268Z,101023.23
2024-04-07T01:31:48.410Z,101023.24
2024-04-07T01:32:48.655Z,101022.48
2024-04-07T01:33:49.554Z,101023.52
2024-04-07T01:34:50.169Z,101024.75
2024-04-07T01:35:51.124Z,101025.50
2024-04-07T01:36:51.676Z,101025.94
2024-04-07T01:37:52.494Z,101026.64
2024-04-07T01:38:52.755Z,101026.66
2024-04-07T01:39:52.928Z,101027.56
2024-04-07T01:40:52.905Z,101028.25
2024-04-07T01:41:53.522Z,101028.64
2024-04-07T01:42:03.606Z,100361.19
2024-04-07T01:43:04.266Z,101033.75
2024-04-07T01:44:05.144Z,101033.41
2024-04-07T01:45:05.518Z,101033.06
2024-04-07T01:46:05.784Z,101032.47
2024-04-07T01:47:06.689Z,101031.79
2024-04-07T01:48:07.630Z,101030.78
2024-04-07T01:49:08.526Z,101030.31
2024-04-07T01:50:09.402Z,101029.47
2024-04-07T01:51:10.171Z,101028.67
2024-04-07T01:52:10.882Z,101027.48
2024-04-07T01:53:11.566Z,101026.31
2024-04-07T01:54:12.347Z,101025.26
2024-04-07T01:55:12.504Z,101025.05
2024-04-07T01:56:12.977Z,101024.80
2024-04-07T01:57:13.741Z,101024.21
2024-04-07T01:58:14.716Z,101024.26
2024-04-07T01:59:14.744Z,101023.97
2024-04-07T02:00:15.149Z,101024.27
2024-04-07T02:01:15.800Z,101023.87
2024-04-07T02:02:15.959Z,101024.34
2024-04-07T02:03:16.068Z,101024.21
2024-04-07T02:04:19.170Z,101024.31
2024-04-07T02:05:17.266Z,101025.42
2024-04-07T02:05:37.879Z,100526.34
2024-04-07T02:06:38.810Z,101027.23
2024-04-07T02:07:39.274Z,101027.57
2024-04-07T02:08:39.720Z,101027.81
2024-04-07T02:09:40.218Z,101028.11
2024-04-07T02:10:40.954Z,101028.03
2024-04-07T02:11:41.303Z,101028.42
2024-04-07T02:12:41.966Z,101027.96
2024-04-07T02:13:42.974Z,101027.09
2024-04-07T02:14:43.214Z,101026.30
2024-04-07T02:15:43.370Z,101026.04
2024-04-07T02:16:43.643Z,101025.41
2024-04-07T02:17:44.590Z,101025.07
2024-04-07T02:18:45.001Z,101024.58
2024-04-07T02:19:45.700Z,101024.28
2024-04-07T02:20:46.081Z,101023.86
2024-04-07T02:21:46.305Z,101023.44
2024-04-07T02:22:46.456Z,101023.19
2024-04-07T02:23:46.493Z,101022.97
2024-04-07T02:24:47.392Z,101022.81
2024-04-07T02:25:48.107Z,101023.62
2024-04-07T02:26:48.929Z,101023.95
2024-04-07T02:27:49.150Z,101024.72
2024-04-07T02:28:49.924Z,101025.70
2024-04-07T02:29:50.460Z,101027.58
2024-04-07T02:30:51.123Z,101028.69
2024-04-07T02:31:52.066Z,101029.70
2024-04-07T02:32:53.873Z,101030.70
2024-04-07T02:33:03.573Z,100517.50
2024-04-07T02:34:03.579Z,101025.45
2024-04-07T02:35:04.607Z,101024.22
2024-04-07T02:36:05.200Z,101022.24
2024-04-07T02:37:06.063Z,101019.63
2024-04-07T02:38:06.477Z,101016.36
2024-04-07T02:39:07.479Z,101013.02
2024-04-07T02:40:08.042Z,101010.01
2024-04-07T02:41:08.881Z,101006.07
2024-04-07T02:42:09.602Z,101002.31
2024-04-07T02:43:10.262Z,100998.84
2024-04-07T02:44:11.110Z,100993.97
2024-04-07T02:45:11.783Z,100990.16
2024-04-07T02:46:12.591Z,100986.52
2024-04-07T02:47:12.837Z,100983.13
2024-04-07T02:48:12.854Z,100980.27
2024-04-07T02:49:13.288Z,100978.15
2024-04-07T02:50:13.997Z,100975.77
2024-04-07T02:51:15.675Z,100974.23
2024-04-07T02:52:15.468Z,100973.09
2024-04-07T02:53:16.159Z,100971.81
2024-04-07T02:54:16.779Z,100970.75
2024-04-07T02:55:16.877Z,100969.60
2024-04-07T02:56:17.048Z,100969.09
2024-04-07T02:57:17.866Z,100968.59
2024-04-07T02:58:18.833Z,100968.59
2024-04-07T02:59:18.877Z,100969.35
2024-04-07T03:00:19.192Z,100969.70
2024-04-07T03:01:19.890Z,100969.59
2024-04-07T03:01:28.531Z,100477.03
2024-04-07T03:02:29.294Z,100950.59
2024-04-07T03:03:30.150Z,100950.30
2024-04-07T03:04:30.773Z,100949.36
2024-04-07T03:05:31.630Z,100948.98
2024-04-07T03:06:31.733Z,100948.59
2024-04-07T03:07:31.814Z,100948.34
2024-04-07T03:08:32.376Z,100948.09
2024-04-07T03:09:32.408Z,100947.92
2024-04-07T03:10:34.130Z,100947.97
2024-04-07T03:11:33.559Z,100948.42
2024-04-07T03:12:34.343Z,100949.09
2024-04-07T03:13:35.215Z,100948.75
2024-04-07T03:14:35.475Z,100949.37
2024-04-07T03:15:35.694Z,100951.66
2024-04-07T03:16:36.239Z,100953.39
2024-04-07T03:17:36.994Z,100954.41
2024-04-07T03:18:37.827Z,100955.09
2024-04-07T03:19:38.594Z,100956.23
2024-04-07T03:20:39.445Z,100956.84
2024-04-07T03:21:39.618Z,100957.52
2024-04-07T03:22:40.506Z,100958.27
2024-04-07T03:23:41.478Z,100959.79
2024-04-07T03:24:41.515Z,100961.53
2024-04-07T03:25:42.396Z,100962.84
2024-04-07T03:26:42.663Z,100964.63
2024-04-07T03:27:43.516Z,100966.58
2024-04-07T03:28:43.776Z,100968.98
2024-04-07T03:29:44.409Z,100971.65
2024-04-07T03:30:45.011Z,100974.31
2024-04-07T03:30:54.641Z,100597.33
2024-04-07T03:31:55.291Z,101028.53
2024-04-07T03:32:55.563Z,101027.86
2024-04-07T03:33:56.157Z,101026.77
2024-04-07T03:34:56.924Z,101025.03
2024-04-07T03:35:58.368Z,101023.20
2024-04-07T03:36:58.311Z,101021.17
2024-04-07T03:37:58.743Z,101019.28
2024-04-07T03:38:59.548Z,101017.17
2024-04-07T03:40:00.383Z,101015.78
2024-04-07T03:41:01.270Z,101014.22
2024-04-07T03:42:01.522Z,101012.16
2024-04-07T03:43:02.481Z,101010.93
2024-04-07T03:44:02.854Z,101010.05
2024-04-07T03:45:03.699Z,101008.56
2024-04-07T03:46:04.640Z,101007.52
2024-04-07T03:47:05.465Z,101005.80
2024-04-07T03:48:05.803Z,101003.84
2024-04-07T03:49:06.650Z,101002.02
2024-04-07T03:50:07.570Z,101000.04
2024-04-07T03:51:07.525Z,100997.67
2024-04-07T03:52:08.435Z,100994.49
2024-04-07T03:53:09.397Z,100991.83
2024-04-07T03:54:10.291Z,100989.63
2024-04-07T03:55:11.060Z,100988.61
2024-04-07T03:56:11.334Z,100988.00
2024-04-07T03:57:12.159Z,100987.62
2024-04-07T03:58:13.088Z,100988.16
2024-04-07T03:58:22.769Z,100603.27
2024-04-07T03:59:23.389Z,100999.66
2024-04-07T04:00:23.947Z,101000.41
2024-04-07T04:01:24.786Z,101001.27
2024-04-07T04:02:25.663Z,101002.28
2024-04-07T04:03:27.284Z,101004.06
2024-04-07T04:04:26.673Z,101005.85
2024-04-07T04:05:29.580Z,101007.50
2024-04-07T04:06:28.289Z,101009.70
2024-04-07T04:07:29.272Z,101011.50
2024-04-07T04:08:30.052Z,101013.75
2024-04-07T04:09:30.549Z,101016.34
2024-04-07T04:10:31.401Z,101018.72
2024-04-07T04:11:32.283Z,101020.37
2024-04-07T04:12:33.022Z,101022.67
2024-04-07T04:13:33.812Z,101025.39
2024-04-07T04:14:35.449Z,101027.46
2024-04-07T04:15:35.160Z,101029.42
2024-04-07T04:16:35.931Z,101031.75
2024-04-07T04:17:36.607Z,101034.47
2024-04-07T04:18:37.497Z,101036.16
2024-04-07T04:19:38.104Z,101037.57
2024-04-07T04:20:38.862Z,101039.34
2024-04-07T04:21:38.828Z,101040.61
2024-04-07T04:22:39.752Z,101041.80
2024-04-07T04:23:40.459Z,101043.41
2024-04-07T04:24:41.309Z,101044.91
2024-04-07T04:25:42.009Z,101046.05
2024-04-07T04:26:42.746Z,101046.69
2024-04-07T04:27:42.763Z,101047.89
2024-04-07T04:27:51.427Z,100458.73
2024-04-07T04:28:52.319Z,101060.59
2024-04-07T04:29:53.216Z,101060.09
2024-04-07T04:30:53.998Z,101059.37
2024-04-07T04:31:54.675Z,101058.60
2024-04-07T04:32:54.942Z,101057.66
2024-04-07T04:33:55.621Z,101056.31
2024-04-07T04:34:56.267Z,101055.04
2024-04-07T04:35:57.203Z,101054.45
2024-04-07T04:36:57.988Z,101053.64
2024-04-07T04:37:58.834Z,101052.59
2024-04-07T04:38:59.967Z,101051.92
2024-04-07T04:40:01.075Z,101050.53
2024-04-07T04:41:09.858Z,101048.96
2024-04-07T04:42:03.445Z,101047.23
2024-04-07T04:43:04.997Z,101045.24
2024-04-07T04:44:05.108Z,101043.26
2024-04-07T04:45:02.231Z,101041.31
2024-04-07T04:46:03.087Z,101039.41
2024-04-07T04:47:03.838Z,101037.72
2024-04-07T04:48:04.836Z,101035.81
2024-04-07T04:49:05.600Z,101034.33
2024-04-07T04:50:05.728Z,101032.98
2024-04-07T04:51:06.525Z,101032.81
2024-04-07T04:52:06.631Z,101032.64
2024-04-07T04:53:07.352Z,101033.08
2024-04-07T04:54:08.054Z,101033.58
2024-04-07T04:55:08.198Z,101034.26
2024-04-07T04:56:09.012Z,101035.56
2024-04-07T04:57:09.749Z,101036.25
2024-04-07T04:57:18.444Z,100652.55
2024-04-07T04:58:19.185Z,101044.07
2024-04-07T04:59:20.079Z,101043.86
2024-04-07T05:00:20.810Z,101044.63
2024-04-07T05:01:21.457Z,101044.80
2024-04-07T05:02:22.406Z,101045.61
2024-04-07T05:03:23.341Z,101045.95
2024-04-07T05:04:23.625Z,101045.83
2024-04-07T05:05:24.278Z,101046.08
2024-04-07T05:06:24.857Z,101046.42
2024-04-07T05:07:25.398Z,101046.68
2024-04-07T05:08:25.800Z,101047.23
2024-04-07T05:09:26.627Z,101047.41
2024-04-07T05:10:26.990Z,101047.61
2024-04-07T05:11:27.740Z,101047.53
2024-04-07T05:12:28.399Z,101047.88
2024-04-07T05:13:29.061Z,101048.30
2024-04-07T05:14:29.188Z,101048.64
2024-04-07T05:15:29.910Z,101049.22
2024-04-07T05:16:30.649Z,101049.61
2024-04-07T05:17:31.076Z,101050.37
2024-04-07T05:18:31.239Z,101051.13
2024-04-07T05:19:31.822Z,101052.06
2024-04-07T05:20:32.591Z,101054.05
2024-04-07T05:21:33.375Z,101055.27
2024-04-07T05:22:33.914Z,101057.85
2024-04-07T05:23:34.902Z,101059.92
2024-04-07T05:24:35.990Z,101062.59
2024-04-07T05:24:43.974Z,100673.00
2024-04-07T05:25:44.842Z,101108.23
2024-04-07T05:26:45.612Z,101108.83
2024-04-07T05:27:45.991Z,101111.59
2024-04-07T05:28:46.912Z,101116.57
2024-04-07T05:29:46.913Z,101123.72
2024-04-07T05:30:47.000Z,101131.81
2024-04-07T05:31:47.939Z,101141.42
2024-04-07T05:32:48.159Z,101151.92
2024-04-07T05:33:49.067Z,101162.53
2024-04-07T05:34:49.586Z,101173.33
2024-04-07T05:35:49.778Z,101184.59
2024-04-07T05:36:49.848Z,101196.73
2024-04-07T05:37:50.641Z,101208.05
2024-04-07T05:38:51.590Z,101219.24
2024-04-07T05:39:52.550Z,101230.22
2024-04-07T05:40:53.530Z,101240.60
2024-04-07T05:41:54.244Z,101250.91
2024-04-07T05:42:54.460Z,101261.08
2024-04-07T05:43:54.919Z,101271.09
2024-04-07T05:44:55.609Z,101281.11
2024-04-07T05:45:56.380Z,101291.05
2024-04-07T05:46:57.265Z,101300.17
2024-04-07T05:47:57.841Z,101309.73
2024-04-07T05:48:58.635Z,101318.06
2024-04-07T05:50:00.617Z,101326.73
2024-04-07T05:50:59.651Z,101335.03
2024-04-07T05:51:59.881Z,101343.58
2024-04-07T05:52:09.131Z,100860.31
2024-04-07T05:53:09.888Z,101484.41
2024-04-07T05:54:09.839Z,101483.72
2024-04-07T05:55:10.590Z,101483.80
2024-04-07T05:56:11.060Z,101484.53
2024-04-07T05:57:11.641Z,101485.30
2024-04-07T05:58:12.526Z,101486.39
2024-04-07T05:59:14.463Z,101487.50
2024-04-07T06:00:14.180Z,101488.69
2024-04-07T06:01:15.082Z,101489.20
2024-04-07T06:02:15.800Z,101490.61
2024-04-07T06:03:16.482Z,101491.63
2024-04-07T06:04:17.183Z,101492.48
2024-04-07T06:05:17.892Z,101493.20
2024-04-07T06:06:18.578Z,101495.00
2024-04-07T06:07:19.294Z,101496.41
2024-04-07T06:08:20.052Z,101497.44
2024-04-07T06:09:20.706Z,101497.48
2024-04-07T06:10:21.401Z,101497.81
2024-04-07T06:11:21.500Z,101498.33
2024-04-07T06:12:22.400Z,101499.52
2024-04-07T06:13:23.270Z,101501.39
2024-04-07T06:14:24.007Z,101503.09
2024-04-07T06:15:24.780Z,101503.95
2024-04-07T06:16:25.417Z,101504.98
2024-04-07T06:17:25.493Z,101506.80
2024-04-07T06:18:26.401Z,101509.03
2024-04-07T06:19:27.286Z,101511.45
2024-04-07T06:20:28.272Z,101513.25
2024-04-07T06:20:37.941Z,101020.88
2024-04-07T06:21:37.912Z,101543.62
2024-04-07T06:22:38.426Z,101543.97
2024-04-07T06:23:38.470Z,101544.88
2024-04-07T06:24:38.640Z,101547.08
2024-04-07T06:25:38.758Z,101549.75
2024-04-07T06:26:38.961Z,101553.10
2024-04-07T06:27:39.878Z,101555.95
2024-04-07T06:28:39.978Z,101557.69
2024-04-07T06:29:41.481Z,101559.51
2024-04-07T06:30:41.501Z,101560.31
2024-04-07T06:31:42.372Z,101560.98
2024-04-07T06:32:43.020Z,101561.40
2024-04-07T06:33:43.858Z,101561.86
2024-04-07T06:34:43.988Z,101561.52
2024-04-07T06:35:44.703Z,101561.19
2024-04-07T06:36:45.429Z,101560.64
2024-04-07T06:37:45.814Z,101559.20
2024-04-07T06:38:46.106Z,101557.52
2024-04-07T06:39:46.183Z,101556.23
2024-04-07T06:40:46.419Z,101554.47
2024-04-07T06:41:47.319Z,101552.24
2024-04-07T06:42:47.496Z,101549.97
2024-04-07T06:43:48.292Z,101547.02
2024-04-07T06:44:49.044Z,101545.02
2024-04-07T06:45:49.381Z,101542.30
2024-04-07T06:46:50.254Z,101539.47
2024-04-07T06:47:50.299Z,101536.69
2024-04-07T06:48:50.969Z,101534.19
2024-04-07T06:49:00.197Z,101003.59
2024-04-07T06:50:00.912Z,101489.86
2024-04-07T06:51:01.535Z,101490.03
2024-04-07T06:52:02.200Z,101489.61
2024-04-07T06:53:03.028Z,101489.05
2024-04-07T06:54:03.808Z,101488.20
2024-04-07T06:55:04.788Z,101486.59
2024-04-07T06:56:06.508Z,101485.17
2024-04-07T06:57:06.258Z,101483.52
2024-04-07T06:58:07.143Z,101482.58
2024-04-07T06:59:07.931Z,101481.13
2024-04-07T07:00:08.660Z,101480.02
2024-04-07T07:01:09.330Z,101477.94
2024-04-07T07:02:09.965Z,101475.98
2024-04-07T07:03:10.916Z,101474.73
2024-04-07T07:04:13.930Z,101473.00
2024-04-07T07:05:11.230Z,101471.72
2024-04-07T07:06:13.196Z,101470.83
2024-04-07T07:07:12.151Z,101469.97
2024-04-07T07:08:13.062Z,101469.33
2024-04-07T07:09:13.213Z,101468.72
2024-04-07T07:10:13.264Z,101468.63
2024-04-07T07:11:13.677Z,101468.80
2024-04-07T07:12:14.404Z,101469.45
2024-04-07T07:13:15.264Z,101469.10
2024-04-07T07:13:24.797Z,100963.09
2024-04-07T07:14:24.960Z,101452.41
2024-04-07T07:15:25.927Z,101452.61
2024-04-07T07:16:29.322Z,101452.70
2024-04-07T07:17:28.391Z,101453.16
2024-04-07T07:18:27.468Z,101452.69
2024-04-07T07:19:28.162Z,101452.59
2024-04-07T07:20:29.020Z,101452.46
2024-04-07T07:21:29.398Z,101452.93
2024-04-07T07:22:29.729Z,101453.02
2024-04-07T07:23:30.541Z,101453.31
2024-04-07T07:24:31.234Z,101453.65
2024-04-07T07:25:31.587Z,101454.33
2024-04-07T07:26:31.683Z,101454.67
2024-04-07T07:27:32.350Z,101455.52
2024-04-07T07:28:32.494Z,101456.31
2024-04-07T07:29:33.383Z,101456.65
2024-04-07T07:30:33.954Z,101456.55
2024-04-07T07:31:34.279Z,101455.81
2024-04-07T07:32:35.195Z,101455.65
2024-04-07T07:33:35.937Z,101455.41
2024-04-07T07:34:36.695Z,101455.23
2024-04-07T07:35:37.198Z,101454.54
2024-04-07T07:36:37.916Z,101453.76
2024-04-07T07:37:39.104Z,101453.27
2024-04-07T07:38:38.962Z,101453.42
2024-04-07T07:38:47.633Z,101127.39
2024-04-07T07:39:48.084Z,101457.78
2024-04-07T07:40:48.272Z,101457.95
2024-04-07T07:41:48.803Z,101458.70
2024-04-07T07:42:49.583Z,101459.08
2024-04-07T07:43:50.561Z,101460.39
2024-04-07T07:44:51.476Z,101460.89
2024-04-07T07:45:51.581Z,101462.16
2024-04-07T07:46:52.357Z,101463.63
2024-04-07T07:47:52.647Z,101465.75
2024-04-07T07:48:53.534Z,101468.20
2024-04-07T07:49:54.478Z,101470.99
2024-04-07T07:50:55.239Z,101473.36
2024-04-07T07:51:56.154Z,101475.39
2024-04-07T07:52:56.257Z,101477.45
2024-04-07T07:53:57.144Z,101479.60
2024-04-07T07:54:57.961Z,101482.09
2024-04-07T07:55:58.905Z,101484.93
2024-04-07T07:56:58.962Z,101487.84
2024-04-07T07:57:59.810Z,101490.48
2024-04-07T07:58:59.881Z,101493.10
2024-04-07T08:00:14.245Z,101494.00
2024-04-07T08:01:01.605Z,101495.55
2024-04-07T08:02:01.803Z,101497.07
2024-04-07T08:03:01.897Z,101498.76
2024-04-07T08:04:02.758Z,101501.25
2024-04-07T08:05:02.855Z,101503.61
2024-04-07T08:06:03.705Z,101506.42
2024-04-07T08:06:13.468Z,100950.72
2024-04-07T08:07:13.683Z,101557.36
2024-04-07T08:08:14.498Z,101556.67
2024-04-07T08:09:15.429Z,101556.57
2024-04-07T08:10:16.094Z,101556.78
2024-04-07T08:11:16.940Z,101557.18
2024-04-07T08:12:27.095Z,101557.79
2024-04-07T08:13:17.931Z,101558.56
2024-04-07T08:14:18.867Z,101558.80
2024-04-07T08:15:19.578Z,101558.34
2024-04-07T08:16:19.982Z,101558.02
2024-04-07T08:17:20.787Z,101558.16
2024-04-07T08:18:21.750Z,101558.42
2024-04-07T08:19:22.397Z,101558.85
2024-04-07T08:20:23.046Z,101559.67
2024-04-07T08:21:24.432Z,101560.89
2024-04-07T08:22:24.446Z,101562.40
2024-04-07T08:23:25.004Z,101563.42
2024-04-07T08:24:25.929Z,101564.75
2024-04-07T08:25:26.722Z,101566.15
2024-04-07T08:26:28.323Z,101567.12
2024-04-07T08:27:27.814Z,101567.94
2024-04-07T08:28:27.924Z,101569.28
2024-04-07T08:29:27.922Z,101570.92
2024-04-07T08:30:28.729Z,101572.90
2024-04-07T08:31:29.411Z,101574.62
2024-04-07T08:32:29.987Z,101576.33
2024-04-07T08:33:30.624Z,101578.91
2024-04-07T08:34:31.191Z,101581.80
2024-04-07T08:35:32.017Z,101584.70
2024-04-07T08:35:46.588Z,100839.41
2024-04-07T08:36:46.968Z,101630.67
2024-04-07T08:37:47.216Z,101631.15
2024-04-07T08:38:48.019Z,101632.30
2024-04-07T08:39:49.126Z,101633.34
2024-04-07T08:40:49.225Z,101634.02
2024-04-07T08:41:50.074Z,101635.26
2024-04-07T08:42:50.424Z,101636.04
2024-04-07T08:43:50.833Z,101636.62
2024-04-07T08:44:52.840Z,101637.08
2024-04-07T08:45:51.979Z,101637.30
2024-04-07T08:46:52.872Z,101637.70
2024-04-07T08:47:53.091Z,101638.55
2024-04-07T08:48:53.959Z,101639.55
2024-04-07T08:49:54.298Z,101640.72
2024-04-07T08:50:54.835Z,101641.09
2024-04-07T08:51:55.139Z,101641.61
2024-04-07T08:52:55.506Z,101642.50
2024-04-07T08:53:55.283Z,101643.20
2024-04-07T08:54:56.901Z,101643.47
2024-04-07T08:55:57.078Z,101644.48
2024-04-07T08:56:57.918Z,101646.01
2024-04-07T08:57:58.462Z,101647.17
2024-04-07T08:58:59.321Z,101648.33
2024-04-07T08:59:59.688Z,101649.66
2024-04-07T09:00:59.890Z,101651.20
2024-04-07T09:02:00.155Z,101652.09
2024-04-07T09:02:10.025Z,100810.13
2024-04-07T09:03:08.978Z,101668.69
2024-04-07T09:04:09.093Z,101668.52
2024-04-07T09:05:10.085Z,101668.00
2024-04-07T09:06:10.891Z,101667.29
2024-04-07T09:07:11.236Z,101667.27
2024-04-07T09:08:11.423Z,101667.96
2024-04-07T09:09:11.525Z,101668.45
2024-04-07T09:10:11.522Z,101669.52
2024-04-07T09:11:12.040Z,101669.72
2024-04-07T09:12:12.962Z,101670.41
2024-04-07T09:13:13.752Z,101671.08
2024-04-07T09:14:15.283Z,101671.81
2024-04-07T09:15:15.244Z,101672.63
2024-04-07T09:16:15.492Z,101673.53
2024-04-07T09:17:15.843Z,101674.13
2024-04-07T09:18:16.067Z,101674.84
2024-04-07T09:19:16.950Z,101674.94
2024-04-07T09:20:17.536Z,101675.09
2024-04-07T09:21:19.066Z,101675.28
2024-04-07T09:22:18.804Z,101675.47
2024-04-07T09:23:18.888Z,101675.52
2024-04-07T09:24:19.336Z,101675.28
2024-04-07T09:25:20.217Z,101675.42
2024-04-07T09:26:20.592Z,101675.36
2024-04-07T09:27:23.675Z,101674.83
2024-04-07T09:28:21.430Z,101674.63
2024-04-07T09:28:32.202Z,101673.48
2024-04-07T09:29:32.725Z,101675.48
2024-04-07T09:30:33.415Z,101675.23
2024-04-07T09:31:33.739Z,101675.52
2024-04-07T09:32:34.204Z,101675.50
2024-04-07T09:33:42.127Z,101675.62
2024-04-07T09:34:37.180Z,101675.05
2024-04-07T09:35:37.838Z,101674.44
2024-04-07T09:36:36.162Z,101673.86
2024-04-07T09:37:38.790Z,101673.45
2024-04-07T09:38:36.686Z,101672.52
2024-04-07T09:39:36.749Z,101671.55
2024-04-07T09:40:37.502Z,101672.08
2024-04-07T09:41:38.409Z,101671.36
2024-04-07T09:42:38.811Z,101671.13
2024-04-07T09:43:38.790Z,101670.39
2024-04-07T09:44:46.318Z,101669.39
2024-04-07T09:45:39.236Z,101669.55
2024-04-07T09:47:49.836Z,101669.56
2024-04-07T09:48:40.736Z,101669.38
2024-04-07T09:48:59.180Z,101669.48
2024-04-07T09:49:40.881Z,101669.94
2024-04-07T09:50:41.113Z,101669.89
2024-04-07T09:51:41.402Z,101669.91
2024-04-07T09:51:50.571Z,101680.95
2024-04-07T09:52:50.706Z,101667.09
2024-04-07T09:53:50.938Z,101667.34
2024-04-07T09:54:53.599Z,101667.30
2024-04-07T09:55:51.842Z,101667.39
2024-04-07T09:56:52.121Z,101667.54
2024-04-07T09:57:52.200Z,101667.67
2024-04-07T09:58:55.762Z,101666.59
2024-04-07T09:59:53.419Z,101665.63
2024-04-07T10:00:54.467Z,101665.04
2024-04-07T10:01:54.424Z,101664.20
2024-04-07T10:02:54.645Z,101663.94
2024-04-07T10:03:55.453Z,101663.09
2024-04-07T10:04:55.477Z,101662.91
2024-04-07T10:05:55.556Z,101661.89
2024-04-07T10:06:55.848Z,101661.17
2024-04-07T10:07:56.129Z,101660.05
2024-04-07T10:08:56.950Z,101659.34
2024-04-07T10:09:57.265Z,101658.39
2024-04-07T10:11:04.772Z,101657.43
2024-04-07T10:11:58.792Z,101656.59
2024-04-07T10:12:59.273Z,101656.59
2024-04-07T10:13:59.713Z,101655.55
2024-04-07T10:15:00.276Z,101654.45
2024-04-07T10:16:00.376Z,101654.36
2024-04-07T10:17:00.796Z,101654.02
2024-04-07T10:18:01.469Z,101653.77
2024-04-07T10:19:01.540Z,101653.11
2024-04-07T10:20:02.272Z,101652.02
2024-04-07T10:20:14.534Z,101642.86
2024-04-07T10:21:16.988Z,101647.25
2024-04-07T10:22:14.987Z,101646.81
2024-04-07T10:23:15.870Z,101646.31
2024-04-07T10:24:34.636Z,101645.40
2024-04-07T10:25:17.284Z,101644.58
2024-04-07T10:26:27.206Z,101643.69
2024-04-07T10:27:27.966Z,101643.09
2024-04-07T10:28:28.491Z,101642.38
2024-04-07T10:29:29.869Z,101642.47
2024-04-07T10:30:29.896Z,101641.72
2024-04-07T10:31:29.246Z,101640.86
2024-04-07T10:32:29.953Z,101639.74
2024-04-07T10:33:32.209Z,101638.83
2024-04-07T10:34:30.930Z,101637.94
2024-04-07T10:35:34.246Z,101636.86
2024-04-07T10:36:40.111Z,101636.31
2024-04-07T10:37:33.324Z,101635.80
2024-04-07T10:38:36.388Z,101634.53
2024-04-07T10:39:34.305Z,101633.80
2024-04-07T10:40:35.209Z,101633.14
2024-04-07T10:41:35.815Z,101633.11
2024-04-07T10:42:37.689Z,101632.48
2024-04-07T10:43:36.421Z,101632.60
2024-04-07T10:43:46.555Z,101632.72
2024-04-07T10:44:46.344Z,101636.40
2024-04-07T10:45:47.623Z,101636.25
2024-04-07T10:46:47.012Z,101635.88
2024-04-07T10:47:47.489Z,101635.92
2024-04-07T10:48:50.618Z,101636.79
2024-04-07T10:49:48.665Z,101636.44
2024-04-07T10:50:48.689Z,101636.57
2024-04-07T10:51:48.952Z,101636.58
2024-04-07T10:52:49.586Z,101636.64
2024-04-07T10:53:50.302Z,101636.41
2024-04-07T10:54:53.382Z,101636.39
2024-04-07T10:55:51.489Z,101636.70
2024-04-07T10:56:52.902Z,101637.30
2024-04-07T10:57:52.735Z,101637.48
2024-04-07T10:58:57.095Z,101636.20
2024-04-07T10:59:55.938Z,101636.30
2024-04-07T11:00:54.452Z,101636.40
2024-04-07T11:01:55.435Z,101635.81
2024-04-07T11:02:55.696Z,101634.91
2024-04-07T11:03:56.747Z,101633.59
2024-04-07T11:04:57.420Z,101632.32
2024-04-07T11:05:16.910Z,101620.39
2024-04-07T11:06:12.001Z,101611.00
2024-04-07T11:07:13.675Z,101610.50
2024-04-07T11:08:11.835Z,101611.26
2024-04-07T11:09:19.394Z,101611.78
2024-04-07T11:10:12.496Z,101610.80
2024-04-07T11:11:13.382Z,101610.95