createdAt,value
2018-12-04T00:27:18.898Z,6.03
2018-12-04T00:42:53.575Z,4.73
2018-12-04T01:14:40.241Z,4.53
2018-12-04T01:17:40.888Z,5.90
2018-12-04T01:26:28.449Z,5.33
2018-12-04T01:33:02.315Z,4.47
2018-12-04T01:36:11.945Z,5.07
2018-12-04T01:38:41.140Z,3.67
2018-12-04T01:41:10.262Z,3.37
2018-12-04T01:43:39.378Z,5.67
2018-12-04T01:46:08.473Z,4.13
2018-12-04T01:48:37.627Z,8.87
2018-12-04T01:51:06.723Z,4.50
2018-12-04T01:53:37.250Z,7.10
2018-12-04T01:56:06.495Z,6.03
2018-12-04T01:58:35.832Z,4.47
2018-12-04T02:01:04.949Z,5.87
2018-12-04T02:03:34.156Z,4.03
2018-12-04T02:06:03.338Z,5.73
2018-12-04T02:08:32.496Z,6.87
2018-12-04T02:11:01.802Z,8.07
2018-12-04T02:13:32.217Z,5.43
2018-12-04T02:16:01.419Z,6.47
2018-12-04T02:18:31.606Z,4.30
2018-12-04T02:21:00.695Z,6.43
2018-12-04T02:23:30.012Z,9.43
2018-12-04T02:25:59.079Z,7.93
2018-12-04T02:28:35.547Z,6.30
2018-12-04T02:31:04.794Z,5.43
2018-12-04T02:33:33.954Z,7.83
2018-12-04T02:36:03.260Z,4.27
2018-12-04T02:38:32.365Z,8.93
2018-12-04T02:41:01.852Z,3.33
2018-12-04T02:43:30.908Z,8.03
2018-12-04T02:46:00.070Z,7.83
2018-12-04T02:48:29.195Z,5.83
2018-12-04T02:50:58.420Z,5.60
2018-12-04T02:53:27.680Z,8.17
2018-12-04T02:55:56.833Z,8.87
2018-12-04T02:58:25.910Z,6.90
2018-12-04T03:00:55.121Z,6.77
2018-12-04T03:03:24.350Z,4.37
2018-12-04T03:05:53.535Z,7.57
2018-12-04T03:08:22.705Z,7.47
2018-12-04T03:10:51.803Z,6.13
2018-12-04T03:13:21.012Z,6.70
2018-12-04T03:15:50.127Z,8.73
2018-12-04T03:18:19.265Z,5.93
2018-12-04T03:20:48.353Z,5.30
2018-12-04T03:23:17.522Z,4.67
2018-12-04T03:25:46.643Z,4.20
2018-12-04T03:28:16.567Z,5.70
2018-12-04T03:30:45.654Z,3.97
2018-12-04T03:33:25.857Z,7.27
2018-12-04T03:35:55.116Z,7.07
2018-12-04T03:38:24.581Z,8.47
2018-12-04T03:40:53.704Z,7.33
2018-12-04T03:43:22.804Z,4.93
2018-12-04T03:45:53.273Z,9.80
2018-12-04T03:48:22.378Z,6.63
2018-12-04T03:50:52.505Z,7.87
2018-12-04T03:53:21.698Z,5.23
2018-12-04T03:55:51.910Z,9.13
2018-12-04T03:58:21.148Z,10.27
2018-12-04T04:00:51.330Z,7.70
2018-12-04T04:03:20.754Z,7.47
2018-12-04T04:05:49.870Z,9.20
2018-12-04T04:08:19.070Z,4.70
2018-12-04T04:10:48.743Z,6.53
2018-12-04T04:13:19.021Z,8.73
2018-12-04T04:15:48.266Z,5.37
2018-12-04T04:18:17.485Z,6.10
2018-12-04T04:20:46.652Z,7.80
2018-12-04T04:23:15.935Z,9.57
2018-12-04T04:25:45.081Z,7.43
2018-12-04T04:28:15.234Z,6.43
2018-12-04T04:30:44.351Z,7.77
2018-12-04T04:33:13.507Z,5.77
2018-12-04T04:35:42.713Z,5.10
2018-12-04T04:38:11.913Z,5.87
2018-12-04T04:40:42.157Z,6.10
2018-12-04T04:43:11.243Z,7.60
2018-12-04T04:45:40.425Z,4.70
2018-12-04T04:48:09.529Z,5.37
2018-12-04T04:50:38.707Z,7.43
2018-12-04T04:53:07.791Z,6.47
2018-12-04T04:55:38.029Z,4.67
2018-12-04T04:58:07.213Z,6.73
2018-12-04T05:00:36.444Z,7.10
2018-12-04T05:03:05.583Z,4.80
2018-12-04T05:05:40.351Z,6.50
2018-12-04T05:08:09.925Z,4.87
2018-12-04T05:10:39.227Z,4.67
2018-12-04T05:13:08.420Z,5.27
2018-12-04T05:15:38.595Z,3.83
2018-12-04T05:18:07.827Z,6.23
2018-12-04T05:20:37.027Z,6.87
2018-12-04T05:23:06.212Z,6.33
2018-12-04T05:25:35.530Z,4.27
2018-12-04T05:28:04.868Z,4.70
2018-12-04T05:30:34.070Z,8.90
2018-12-04T05:33:03.215Z,8.10
2018-12-04T05:35:32.428Z,3.77
2018-12-04T05:38:01.938Z,5.73
2018-12-04T05:40:31.156Z,6.10
2018-12-04T05:43:00.312Z,6.90
2018-12-04T05:45:29.415Z,6.57
2018-12-04T05:47:59.392Z,4.57
2018-12-04T05:50:28.585Z,8.63
2018-12-04T05:53:09.259Z,5.53
2018-12-04T05:55:38.378Z,6.83
2018-12-04T05:58:09.586Z,6.47
2018-12-04T06:00:38.800Z,9.77
2018-12-04T06:03:09.657Z,7.50
2018-12-04T06:05:38.868Z,8.50
2018-12-04T06:08:08.397Z,7.73
2018-12-04T06:10:38.738Z,7.00
2018-12-04T06:13:07.855Z,9.70
2018-12-04T06:15:38.022Z,6.57
2018-12-04T06:18:07.327Z,8.10
2018-12-04T06:20:36.713Z,7.07
2018-12-04T06:23:05.821Z,5.33
2018-12-04T06:25:35.011Z,7.40
2018-12-04T06:28:04.234Z,5.50
2018-12-04T06:30:33.610Z,6.00
2018-12-04T06:33:02.809Z,7.27
2018-12-04T06:35:32.955Z,5.40
2018-12-04T06:38:02.117Z,7.33
2018-12-04T06:40:31.374Z,4.90
2018-12-04T06:43:00.480Z,7.80
2018-12-04T06:45:29.828Z,7.73
2018-12-04T06:47:59.030Z,10.73
2018-12-04T06:50:28.195Z,6.07
2018-12-04T06:52:57.468Z,6.03
2018-12-04T06:55:26.640Z,4.07
2018-12-04T06:57:58.516Z,4.50
2018-12-04T07:00:28.798Z,5.63
2018-12-04T07:02:57.986Z,4.23
2018-12-04T07:05:27.250Z,4.53
2018-12-04T07:07:56.372Z,6.83
2018-12-04T07:10:25.531Z,5.63
2018-12-04T07:12:54.671Z,4.27
2018-12-04T07:15:24.120Z,5.10
2018-12-04T07:17:53.717Z,8.53
2018-12-04T07:20:22.891Z,8.87
2018-12-04T07:22:51.999Z,8.73
2018-12-04T07:25:21.227Z,6.53
2018-12-04T07:27:50.308Z,7.67
2018-12-04T07:30:20.354Z,6.90
2018-12-04T07:32:49.880Z,4.77
2018-12-04T07:35:20.196Z,7.07
2018-12-04T07:37:49.347Z,4.37
2018-12-04T07:40:18.576Z,5.37
2018-12-04T07:42:47.682Z,7.93
2018-12-04T07:45:17.069Z,6.47
2018-12-04T07:47:47.149Z,6.20
2018-12-04T07:50:16.506Z,5.07
2018-12-04T07:52:45.633Z,7.50
2018-12-04T07:55:14.797Z,10.37
2018-12-04T07:57:44.045Z,5.03
2018-12-04T08:00:13.247Z,9.83
2018-12-04T08:02:42.457Z,6.27
2018-12-04T08:05:11.889Z,6.20
2018-12-04T08:07:41.288Z,6.17
2018-12-04T08:10:11.527Z,6.87
2018-12-04T08:12:40.637Z,6.00
2018-12-04T08:15:09.464Z,7.67
2018-12-04T08:17:38.972Z,7.47
2018-12-04T08:20:08.695Z,6.83
2018-12-04T08:22:37.835Z,8.40
2018-12-04T08:25:08.157Z,5.93
2018-12-04T08:27:38.593Z,8.37
2018-12-04T08:30:09.076Z,5.17
2018-12-04T08:32:38.203Z,5.77
2018-12-04T08:35:09.497Z,5.90
2018-12-04T08:37:38.645Z,5.43
2018-12-04T08:40:09.054Z,7.70
2018-12-04T08:42:39.329Z,9.03
2018-12-04T08:45:08.939Z,6.83
2018-12-04T08:47:38.267Z,8.10
2018-12-04T08:50:08.067Z,7.57
2018-12-04T08:52:38.374Z,5.27
2018-12-04T08:55:07.779Z,7.10
2018-12-04T08:57:36.928Z,6.23
2018-12-04T09:00:08.244Z,10.30
2018-12-04T09:02:37.609Z,10.77
2018-12-04T09:05:08.056Z,6.23
2018-12-04T09:07:37.437Z,7.23
2018-12-04T09:10:07.238Z,8.73
2018-12-04T09:12:36.483Z,7.63
2018-12-04T09:15:06.410Z,6.43
2018-12-04T09:17:35.661Z,5.00
2018-12-04T09:20:06.936Z,8.13
2018-12-04T09:22:36.253Z,8.80
2018-12-04T09:25:05.884Z,7.33
2018-12-04T09:27:35.177Z,5.87
2018-12-04T09:30:06.843Z,6.40
2018-12-04T09:32:35.935Z,8.87
2018-12-04T09:35:05.689Z,9.67
2018-12-04T09:37:35.211Z,8.67
2018-12-04T09:40:05.774Z,7.90
2018-12-04T09:42:36.683Z,18.50
2018-12-04T09:45:07.698Z,6.70
2018-12-04T09:47:36.974Z,5.77
2018-12-04T09:50:07.991Z,5.93
2018-12-04T09:52:37.215Z,5.30
2018-12-04T09:55:06.905Z,5.97
2018-12-04T09:57:36.118Z,4.70
2018-12-04T10:00:07.154Z,3.70
2018-12-04T10:02:36.316Z,5.87
2018-12-04T10:05:05.842Z,8.00
2018-12-04T10:07:35.026Z,6.97
2018-12-04T10:10:04.800Z,8.23
2018-12-04T10:12:33.958Z,6.30
2018-12-04T10:15:03.293Z,5.87
2018-12-04T10:17:32.524Z,6.47
2018-12-04T10:20:01.892Z,4.93
2018-12-04T10:22:31.163Z,8.77
2018-12-04T10:25:00.530Z,8.13
2018-12-04T10:27:29.756Z,8.00
2018-12-04T10:30:00.309Z,7.07
2018-12-04T10:32:29.620Z,6.83
2018-12-04T10:34:59.869Z,5.07
2018-12-04T10:37:30.042Z,3.93
2018-12-04T10:39:59.187Z,7.17
2018-12-04T10:42:28.707Z,4.50
2018-12-04T10:44:58.479Z,4.47
2018-12-04T10:47:27.614Z,4.43
2018-12-04T10:49:58.844Z,6.40
2018-12-04T10:52:27.977Z,3.87
2018-12-04T10:54:57.291Z,4.33
2018-12-04T10:57:26.770Z,5.17
2018-12-04T10:59:55.972Z,3.10
2018-12-04T11:02:25.884Z,6.10
2018-12-04T11:04:55.070Z,4.83
2018-12-04T11:07:24.304Z,2.53
2018-12-04T11:09:57.220Z,6.03
2018-12-04T11:12:26.427Z,5.70
2018-12-04T11:14:55.625Z,4.00
2018-12-04T11:17:24.722Z,4.20
2018-12-04T11:19:53.872Z,3.43
2018-12-04T11:22:23.022Z,4.10
2018-12-04T11:24:52.240Z,4.33
2018-12-04T11:27:21.434Z,3.63
2018-12-04T11:29:50.554Z,4.33
2018-12-04T11:32:19.787Z,4.70
2018-12-04T11:34:48.893Z,1.60
2018-12-04T11:37:18.091Z,2.60
2018-12-04T11:39:47.307Z,3.47
2018-12-04T11:42:16.447Z,4.33
2018-12-04T11:44:45.583Z,20.33
2018-12-04T11:47:14.802Z,11.80
2018-12-04T11:49:43.954Z,3.53
2018-12-04T11:52:13.157Z,4.60
2018-12-04T11:54:42.443Z,3.80
2018-12-04T11:57:11.947Z,4.47
2018-12-04T11:59:41.063Z,5.63
2018-12-04T12:02:10.897Z,4.60
2018-12-04T12:04:40.153Z,5.00
2018-12-04T12:07:09.398Z,4.07
2018-12-04T12:09:38.572Z,3.37
2018-12-04T12:12:07.958Z,4.40
2018-12-04T12:14:46.239Z,5.87
2018-12-04T12:17:15.369Z,4.73
2018-12-04T12:19:44.732Z,4.57
2018-12-04T12:22:13.864Z,3.53
2018-12-04T12:24:43.110Z,3.77
2018-12-04T12:27:12.233Z,4.80
2018-12-04T12:29:41.698Z,5.27
2018-12-04T12:32:10.820Z,5.50
2018-12-04T12:34:40.116Z,2.67
2018-12-04T12:37:09.242Z,4.30
2018-12-04T12:39:39.544Z,3.53
2018-12-04T12:42:09.788Z,4.77
2018-12-04T12:44:39.566Z,5.57
2018-12-04T12:47:08.828Z,3.17
2018-12-04T12:49:37.991Z,6.17
2018-12-04T12:52:07.084Z,6.07
2018-12-04T12:54:36.283Z,4.70
2018-12-04T12:57:05.440Z,6.43
2018-12-04T12:59:34.763Z,4.97
2018-12-04T13:02:04.035Z,3.47
2018-12-04T13:04:33.218Z,5.93
2018-12-04T13:07:02.296Z,3.23
2018-12-04T13:09:31.580Z,3.43
2018-12-04T13:12:00.663Z,6.37
2018-12-04T13:14:30.558Z,6.33
2018-12-04T13:16:59.706Z,4.33
2018-12-04T13:19:30.030Z,5.23
2018-12-04T13:21:59.276Z,4.43
2018-12-04T13:24:28.362Z,8.03
2018-12-04T13:26:57.728Z,7.30
2018-12-04T13:29:26.829Z,4.97
2018-12-04T13:31:56.191Z,6.60
2018-12-04T13:34:25.436Z,5.63
2018-12-04T13:36:54.776Z,5.50
2018-12-04T13:39:23.869Z,7.27
2018-12-04T13:41:53.210Z,4.87
2018-12-04T13:44:22.304Z,4.27
2018-12-04T13:46:51.583Z,4.97
2018-12-04T13:49:20.791Z,5.77
2018-12-04T13:51:50.085Z,8.87
2018-12-04T13:54:19.305Z,6.20
2018-12-04T13:56:48.522Z,4.53
2018-12-04T13:59:17.737Z,7.17
2018-12-04T14:01:46.833Z,3.83
2018-12-04T14:04:17.221Z,4.23
2018-12-04T14:06:47.995Z,5.73
2018-12-04T14:09:17.775Z,5.10
2018-12-04T14:11:46.982Z,3.43
2018-12-04T14:14:17.253Z,3.80
2018-12-04T14:16:46.394Z,3.33
2018-12-04T14:19:16.607Z,2.90
2018-12-04T14:21:46.869Z,4.33
2018-12-04T14:24:15.970Z,4.53
2018-12-04T14:26:47.473Z,3.70
2018-12-04T14:29:16.872Z,4.43
2018-12-04T14:31:46.276Z,5.27
2018-12-04T14:34:15.488Z,4.37
2018-12-04T14:36:44.963Z,5.53
2018-12-04T14:39:15.356Z,5.73
2018-12-04T14:41:44.471Z,4.03
2018-12-04T14:44:14.073Z,5.00
2018-12-04T14:46:43.231Z,6.40
2018-12-04T14:49:12.470Z,7.23
2018-12-04T14:51:43.169Z,10.70
2018-12-04T14:54:12.409Z,3.47
2018-12-04T14:56:41.656Z,3.23
2018-12-04T14:59:10.812Z,5.23
2018-12-04T15:01:41.190Z,4.53
2018-12-04T15:04:10.392Z,3.57
2018-12-04T15:06:39.616Z,5.23
2018-12-04T15:09:08.921Z,4.37
2018-12-04T15:11:38.181Z,7.37
2018-12-04T15:14:07.402Z,3.67
2018-12-04T15:16:37.016Z,6.93
2018-12-04T15:19:06.409Z,7.27
2018-12-04T15:21:35.477Z,5.97
2018-12-04T15:24:05.332Z,5.50
2018-12-04T15:26:34.571Z,2.83
2018-12-04T15:29:03.958Z,7.80
2018-12-04T15:31:33.155Z,6.13
2018-12-04T15:34:03.820Z,3.30
2018-12-04T15:36:32.984Z,4.50
2018-12-04T15:39:03.624Z,4.70
2018-12-04T15:41:32.820Z,3.67
2018-12-04T15:44:02.036Z,4.57
2018-12-04T15:46:32.244Z,3.43
2018-12-04T15:49:03.726Z,4.10
2018-12-04T15:51:33.830Z,4.73
2018-12-04T15:54:03.439Z,4.40
2018-12-04T15:56:33.266Z,4.70
2018-12-04T15:59:03.629Z,3.47
2018-12-04T16:01:33.394Z,3.67
2018-12-04T16:04:07.008Z,4.87
2018-12-04T16:06:38.524Z,6.10
2018-12-04T16:09:08.263Z,6.40
2018-12-04T16:11:38.340Z,10.57
2018-12-04T16:14:09.269Z,11.47
2018-12-04T16:16:40.004Z,19.87
2018-12-04T16:19:10.745Z,6.70
2018-12-04T16:21:40.853Z,7.80
2018-12-04T16:24:11.643Z,3.47
2018-12-04T16:26:42.187Z,6.13
2018-12-04T16:29:12.393Z,7.40
2018-12-04T16:31:44.406Z,3.83
2018-12-04T16:34:14.294Z,3.83
2018-12-04T16:36:45.615Z,2.97
2018-12-04T16:39:16.333Z,6.37
2018-12-04T16:42:17.077Z,3.63
2018-12-04T16:44:46.489Z,3.20
2018-12-04T16:47:16.448Z,4.03
2018-12-04T16:49:53.004Z,8.07
2018-12-04T16:52:24.497Z,5.03
2018-12-04T16:54:55.333Z,6.30
2018-12-04T16:57:25.342Z,6.33
2018-12-04T16:59:55.702Z,5.53
2018-12-04T17:02:26.730Z,5.87
2018-12-04T17:04:56.096Z,5.50
2018-12-04T17:07:25.672Z,6.70
2018-12-04T17:09:55.130Z,6.30
2018-12-04T17:12:26.212Z,11.40
2018-12-04T17:14:56.305Z,17.33
2018-12-04T17:17:25.570Z,13.07
2018-12-04T17:19:55.400Z,13.00
2018-12-04T17:22:25.646Z,16.87
2018-12-04T17:24:56.180Z,14.17
2018-12-04T17:27:27.681Z,10.20
2018-12-04T17:29:57.271Z,6.73
2018-12-04T17:32:28.443Z,4.80
2018-12-04T17:34:57.877Z,6.67
2018-12-04T17:37:29.721Z,10.03
2018-12-04T17:39:59.572Z,7.93
2018-12-04T17:42:30.360Z,6.23
2018-12-04T17:45:00.191Z,10.43
2018-12-04T17:47:29.994Z,7.10
2018-12-04T17:50:00.405Z,5.70
2018-12-04T17:52:30.861Z,6.67
2018-12-04T17:55:00.598Z,5.47
2018-12-04T17:57:30.762Z,7.23
2018-12-04T17:59:59.957Z,10.23
2018-12-04T18:02:30.427Z,7.50
2018-12-04T18:04:59.966Z,11.20
2018-12-04T18:07:30.172Z,6.43
2018-12-04T18:10:00.612Z,6.67
2018-12-04T18:12:30.662Z,7.33
2018-12-04T18:15:00.404Z,6.50
2018-12-04T18:17:29.851Z,9.03
2018-12-04T18:19:59.607Z,6.67
2018-12-04T18:22:30.446Z,5.13
2018-12-04T18:25:00.942Z,5.97
2018-12-04T18:27:31.774Z,8.87
2018-12-04T18:30:01.242Z,7.83
2018-12-04T18:32:31.132Z,7.70
2018-12-04T18:35:01.247Z,5.13
2018-12-04T18:37:34.064Z,6.43
2018-12-04T18:40:04.131Z,8.67
2018-12-04T18:42:34.511Z,4.50
2018-12-04T18:45:04.313Z,7.57
2018-12-04T18:47:34.212Z,6.20
2018-12-04T18:50:05.400Z,6.50
2018-12-04T18:52:36.810Z,10.80
2018-12-04T18:55:07.581Z,9.37
2018-12-04T18:57:37.852Z,7.23
2018-12-04T19:00:08.724Z,7.63
2018-12-04T19:02:38.658Z,8.40
2018-12-04T19:05:08.549Z,9.57
2018-12-04T19:07:38.444Z,13.50
2018-12-04T19:10:08.988Z,10.47
2018-12-04T19:12:39.646Z,10.07
2018-12-04T19:15:09.700Z,8.07
2018-12-04T19:17:39.907Z,7.17
2018-12-04T19:20:09.773Z,11.17
2018-12-04T19:22:39.790Z,15.37
2018-12-04T19:25:09.865Z,11.57
2018-12-04T19:27:39.794Z,11.33
2018-12-04T19:30:12.202Z,13.27
2018-12-04T19:32:43.258Z,12.13
2018-12-04T19:35:13.628Z,11.70
2018-12-04T19:37:45.209Z,11.40
2018-12-04T19:40:15.456Z,12.87
2018-12-04T19:42:46.376Z,12.20
2018-12-04T19:45:16.688Z,12.30
2018-12-04T19:47:46.903Z,15.07
2018-12-04T19:50:18.070Z,12.10
2018-12-04T19:52:48.295Z,10.50
2018-12-04T19:55:17.852Z,16.33
2018-12-04T19:57:47.907Z,10.70
2018-12-04T20:00:18.243Z,9.57
2018-12-04T20:02:48.684Z,9.93
2018-12-04T20:05:19.640Z,9.23
2018-12-04T20:07:49.440Z,9.40
2018-12-04T20:10:19.877Z,9.50
2018-12-04T20:12:50.326Z,10.43
2018-12-04T20:15:21.013Z,11.50
2018-12-04T20:17:51.859Z,12.40
2018-12-04T20:20:21.864Z,6.47
2018-12-04T20:22:51.729Z,15.63
2018-12-04T20:25:21.437Z,15.50
2018-12-04T20:27:52.170Z,18.37
2018-12-04T20:30:21.731Z,15.90
2018-12-04T20:32:51.899Z,18.53
2018-12-04T20:35:23.002Z,15.80
2018-12-04T20:37:52.659Z,16.67
2018-12-04T20:40:23.364Z,15.53
2018-12-04T20:42:55.013Z,14.37
2018-12-04T20:45:24.927Z,14.93
2018-12-04T20:47:54.618Z,12.67
2018-12-04T20:50:24.371Z,15.40
2018-12-04T20:52:55.705Z,17.23
2018-12-04T20:55:25.905Z,32.70
2018-12-04T20:57:55.966Z,23.87
2018-12-04T21:00:25.849Z,11.63
2018-12-04T21:02:56.600Z,14.53
2018-12-04T21:05:26.314Z,12.97
2018-12-04T21:07:57.424Z,7.80
2018-12-04T21:10:27.835Z,9.57
2018-12-04T21:12:58.722Z,13.60
2018-12-04T21:15:28.921Z,22.43
2018-12-04T21:17:59.938Z,28.83
2018-12-04T21:20:29.354Z,27.50
2018-12-04T21:22:58.889Z,25.83
2018-12-04T21:25:28.728Z,39.33
2018-12-04T21:28:04.025Z,36.53
2018-12-04T21:30:39.254Z,33.67
2018-12-04T21:33:14.442Z,25.03
2018-12-04T21:35:51.610Z,19.97
2018-12-04T21:38:28.009Z,19.67
2018-12-04T21:41:03.615Z,30.13
2018-12-04T21:43:39.576Z,32.23
2018-12-04T21:46:14.729Z,35.37
2018-12-04T21:48:44.852Z,34.27
2018-12-04T21:51:16.812Z,31.70
2018-12-04T21:53:47.242Z,15.23
2018-12-04T21:56:16.969Z,18.40
2018-12-04T21:58:46.575Z,14.13
2018-12-04T22:01:17.258Z,23.07
2018-12-04T22:03:47.882Z,28.27
2018-12-04T22:06:17.879Z,41.73
2018-12-04T22:08:47.800Z,53.70
2018-12-04T22:11:17.236Z,50.07
2018-12-04T22:13:48.335Z,43.33
2018-12-04T22:16:18.319Z,31.63
2018-12-04T22:18:48.495Z,16.57
2018-12-04T22:21:18.006Z,9.20
2018-12-04T22:23:48.051Z,12.07
2018-12-04T22:26:18.194Z,10.77
2018-12-04T22:28:48.042Z,24.10
2018-12-04T22:31:17.755Z,16.10
2018-12-04T22:33:48.479Z,14.47
2018-12-04T22:36:18.771Z,13.83
2018-12-04T22:38:49.993Z,14.83
2018-12-04T22:41:20.831Z,12.87
2018-12-04T22:43:50.389Z,13.80
2018-12-04T22:46:19.882Z,10.50
2018-12-04T22:48:49.747Z,10.43
2018-12-04T22:51:20.392Z,10.97
2018-12-04T22:53:50.806Z,10.33
2018-12-04T22:56:20.529Z,9.50
2018-12-04T22:58:50.007Z,11.20
2018-12-04T23:01:41.659Z,14.37
2018-12-04T23:04:11.654Z,10.73
2018-12-04T23:06:41.507Z,11.40
2018-12-04T23:09:11.782Z,12.37
2018-12-04T23:11:42.156Z,10.27
2018-12-04T23:14:12.098Z,11.00
2018-12-04T23:16:42.254Z,8.93
2018-12-04T23:19:11.389Z,8.97
2018-12-04T23:21:41.761Z,9.13
2018-12-04T23:24:13.279Z,9.13
2018-12-04T23:26:43.506Z,9.00
2018-12-04T23:29:14.862Z,10.50
2018-12-04T23:31:44.969Z,8.87
2018-12-04T23:34:15.161Z,13.53
2018-12-04T23:36:44.258Z,17.30
2018-12-04T23:39:14.434Z,27.20
2018-12-04T23:41:43.732Z,15.13
2018-12-04T23:44:12.944Z,13.47
2018-12-04T23:46:42.144Z,19.80
2018-12-04T23:49:11.362Z,23.80
2018-12-04T23:51:41.688Z,18.33
2018-12-04T23:54:10.970Z,24.27
2018-12-04T23:56:40.200Z,18.90
2018-12-04T23:59:09.324Z,16.07
