createdAt,value
2022-11-21T00:00:17.768Z,0
2022-11-21T00:01:17.388Z,0
2022-11-21T00:02:18.669Z,0
2022-11-21T00:03:18.638Z,0
2022-11-21T00:04:19.576Z,0
2022-11-21T00:05:20.061Z,0
2022-11-21T00:06:19.670Z,0
2022-11-21T00:07:21.027Z,0
2022-11-21T00:08:21.515Z,0
2022-11-21T00:09:21.427Z,0
2022-11-21T00:10:22.911Z,0
2022-11-21T00:11:23.123Z,0
2022-11-21T00:12:23.009Z,0
2022-11-21T00:13:23.640Z,0
2022-11-21T00:14:23.974Z,0
2022-11-21T00:15:24.859Z,0
2022-11-21T00:16:25.829Z,0
2022-11-21T00:17:26.189Z,0
2022-11-21T00:18:27.403Z,0
2022-11-21T00:19:27.313Z,0
2022-11-21T00:20:28.245Z,0
2022-11-21T00:21:28.596Z,0
2022-11-21T00:22:29.783Z,0
2022-11-21T00:23:30.696Z,0
2022-11-21T00:24:31.757Z,0
2022-11-21T00:25:31.351Z,0
2022-11-21T00:26:32.267Z,0
2022-11-21T00:27:32.706Z,0
2022-11-21T00:28:33.330Z,0
2022-11-21T00:29:33.640Z,0
2022-11-21T00:30:34.551Z,0
2022-11-21T00:31:35.462Z,0
2022-11-21T00:32:36.068Z,0
2022-11-21T00:33:36.701Z,0
2022-11-21T00:34:38.712Z,0
2022-11-21T00:35:38.893Z,0
2022-11-21T00:36:39.808Z,0
2022-11-21T00:37:39.930Z,0
2022-11-21T00:38:40.845Z,0
2022-11-21T00:39:41.757Z,0
2022-11-21T00:40:42.676Z,0
2022-11-21T00:41:43.878Z,0
2022-11-21T00:42:44.070Z,0
2022-11-21T00:43:43.682Z,0
2022-11-21T00:44:44.655Z,0
2022-11-21T00:45:45.542Z,0
2022-11-21T00:46:46.736Z,0
2022-11-21T00:47:47.287Z,0
2022-11-21T00:48:47.197Z,0
2022-11-21T00:49:47.518Z,0
2022-11-21T00:50:48.143Z,0
2022-11-21T00:51:49.340Z,0
2022-11-21T00:52:48.966Z,0
2022-11-21T00:53:50.152Z,0
2022-11-21T00:54:51.063Z,0
2022-11-21T00:55:51.262Z,0
2022-11-21T00:56:52.469Z,0
2022-11-21T00:57:52.757Z,0
2022-11-21T00:58:52.944Z,0
2022-11-21T00:59:53.581Z,0
2022-11-21T01:00:54.984Z,0
2022-11-21T01:01:55.206Z,0
2022-11-21T01:02:55.414Z,0
2022-11-21T01:03:56.333Z,0
2022-11-21T01:04:56.221Z,0
2022-11-21T01:05:57.111Z,0
2022-11-21T01:06:58.011Z,0
2022-11-21T01:07:59.227Z,0
2022-11-21T01:09:00.132Z,0
2022-11-21T01:10:00.618Z,0
2022-11-21T01:11:00.830Z,0
2022-11-21T01:12:00.741Z,0
2022-11-21T01:13:02.303Z,0
2022-11-21T01:14:02.291Z,0
2022-11-21T01:15:02.920Z,0
2022-11-21T01:16:03.830Z,0
2022-11-21T01:17:05.314Z,0
2022-11-21T01:18:04.763Z,0
2022-11-21T01:19:05.955Z,0
2022-11-21T01:20:06.584Z,0
2022-11-21T01:21:07.195Z,0
2022-11-21T01:22:08.093Z,0
2022-11-21T01:23:08.706Z,0
2022-11-21T01:24:09.596Z,0
2022-11-21T01:25:10.797Z,0
2022-11-21T01:26:10.985Z,0
2022-11-21T01:27:11.177Z,0
2022-11-21T01:28:12.536Z,0
2022-11-21T01:29:12.125Z,0
2022-11-21T01:30:13.022Z,0
2022-11-21T01:31:14.215Z,0
2022-11-21T01:32:15.125Z,0
2022-11-21T01:33:14.739Z,0
2022-11-21T01:34:15.651Z,0
2022-11-21T01:35:15.272Z,0
2022-11-21T01:36:15.882Z,0
2022-11-21T01:37:17.073Z,0
2022-11-21T01:38:18.413Z,0
2022-11-21T01:39:18.614Z,0
2022-11-21T01:40:18.544Z,0
2022-11-21T01:41:18.455Z,0
2022-11-21T01:42:19.365Z,0
2022-11-21T01:43:19.939Z,0
2022-11-21T01:44:19.538Z,0
2022-11-21T01:45:20.157Z,0
2022-11-21T01:46:21.061Z,0
2022-11-21T01:47:21.676Z,0
2022-11-21T01:48:22.086Z,0
2022-11-21T01:49:22.694Z,0
2022-11-21T01:50:29.669Z,0
2022-11-21T01:51:23.563Z,0
2022-11-21T01:52:24.189Z,0
2022-11-21T01:53:24.804Z,0
2022-11-21T01:54:25.995Z,0
2022-11-21T01:55:26.369Z,0
2022-11-21T01:56:26.704Z,0
2022-11-21T01:57:27.619Z,0
2022-11-21T01:58:29.284Z,0
2022-11-21T01:59:29.458Z,0
2022-11-21T02:00:29.375Z,0
2022-11-21T02:01:30.302Z,0
2022-11-21T02:02:30.662Z,0
2022-11-21T02:03:31.856Z,0
2022-11-21T02:04:32.443Z,0
2022-11-21T02:05:32.055Z,0
2022-11-21T02:06:32.983Z,0
2022-11-21T02:07:33.839Z,0
2022-11-21T02:08:34.308Z,0
2022-11-21T02:09:35.226Z,0
2022-11-21T02:10:36.138Z,0
2022-11-21T02:11:37.430Z,0
2022-11-21T02:12:38.158Z,0
2022-11-21T02:13:38.459Z,0
2022-11-21T02:14:39.324Z,0
2022-11-21T02:15:39.809Z,0
2022-11-21T02:16:39.416Z,0
2022-11-21T02:17:39.749Z,0
2022-11-21T02:18:40.175Z,0
2022-11-21T02:19:41.081Z,0
2022-11-21T02:20:41.986Z,0
2022-11-21T02:21:43.190Z,0
2022-11-21T02:22:43.670Z,0
2022-11-21T02:23:43.863Z,0
2022-11-21T02:24:44.753Z,0
2022-11-21T02:25:45.704Z,0
2022-11-21T02:26:45.599Z,0
2022-11-21T02:27:45.916Z,0
2022-11-21T02:28:47.287Z,0
2022-11-21T02:29:47.767Z,0
2022-11-21T02:30:48.278Z,0
2022-11-21T02:31:48.186Z,0
2022-11-21T02:32:49.397Z,0
2022-11-21T02:33:49.025Z,0
2022-11-21T02:34:50.516Z,0
2022-11-21T02:35:50.418Z,0
2022-11-21T02:36:51.047Z,0
2022-11-21T02:37:51.960Z,0
2022-11-21T02:38:52.413Z,0
2022-11-21T02:39:53.340Z,0
2022-11-21T02:40:54.270Z,0
2022-11-21T02:41:54.883Z,0
2022-11-21T02:43:03.707Z,0
2022-11-21T02:43:56.258Z,0
2022-11-21T02:44:56.432Z,0
2022-11-21T02:45:56.913Z,0
2022-11-21T02:46:56.815Z,0
2022-11-21T02:48:02.362Z,0
2022-11-21T02:48:58.622Z,0
2022-11-21T02:49:58.258Z,0
2022-11-21T02:50:59.152Z,0
2022-11-21T02:52:00.343Z,0
2022-11-21T02:53:00.655Z,0
2022-11-21T02:54:01.687Z,0
2022-11-21T02:55:01.624Z,0
2022-11-21T02:56:03.139Z,0
2022-11-21T02:57:03.063Z,0
2022-11-21T02:58:09.831Z,0
2022-11-21T02:59:04.485Z,0
2022-11-21T03:00:04.383Z,0
2022-11-21T03:01:06.177Z,0
2022-11-21T03:02:06.116Z,0
2022-11-21T03:03:07.300Z,0
2022-11-21T03:04:08.499Z,0
2022-11-21T03:05:08.111Z,0
2022-11-21T03:06:08.721Z,0
2022-11-21T03:07:10.050Z,0
2022-11-21T03:08:09.730Z,0
2022-11-21T03:09:09.868Z,0
2022-11-21T03:10:11.078Z,0
2022-11-21T03:11:11.561Z,0
2022-11-21T03:12:11.493Z,0
2022-11-21T03:13:12.422Z,0
2022-11-21T03:14:12.982Z,0
2022-11-21T03:15:12.969Z,0
2022-11-21T03:16:13.864Z,0
2022-11-21T03:17:14.214Z,0
2022-11-21T03:18:14.556Z,0
2022-11-21T03:19:15.303Z,0
2022-11-21T03:20:16.211Z,0
2022-11-21T03:21:17.105Z,0
2022-11-21T03:22:18.294Z,0
2022-11-21T03:23:18.254Z,0
2022-11-21T03:24:18.885Z,0
2022-11-21T03:25:19.798Z,0
2022-11-21T03:26:19.687Z,0
2022-11-21T03:27:20.317Z,0
2022-11-21T03:28:20.924Z,0
2022-11-21T03:29:22.007Z,0
2022-11-21T03:30:21.900Z,0
2022-11-21T03:31:23.385Z,0
2022-11-21T03:32:23.574Z,0
2022-11-21T03:33:23.484Z,0
2022-11-21T03:34:25.219Z,0
2022-11-21T03:35:25.127Z,0
2022-11-21T03:36:26.042Z,0
2022-11-21T03:37:26.376Z,0
2022-11-21T03:38:27.286Z,0
2022-11-21T03:39:28.373Z,0
2022-11-21T03:40:28.278Z,0
2022-11-21T03:41:28.888Z,0
2022-11-21T03:42:29.222Z,0
2022-11-21T03:43:30.430Z,0
2022-11-21T03:44:31.709Z,0
2022-11-21T03:45:30.886Z,0
2022-11-21T03:46:31.067Z,0
2022-11-21T03:47:30.981Z,0
2022-11-21T03:48:32.452Z,0
2022-11-21T03:49:32.143Z,0
2022-11-21T03:50:32.460Z,0
2022-11-21T03:51:34.370Z,0
2022-11-21T03:52:34.979Z,0
2022-11-21T03:53:36.160Z,0
2022-11-21T03:54:36.476Z,0
2022-11-21T03:55:36.084Z,0
2022-11-21T03:56:36.398Z,0
2022-11-21T03:57:37.450Z,0
2022-11-21T03:58:38.938Z,0
2022-11-21T03:59:39.426Z,0
2022-11-21T04:00:39.610Z,0
2022-11-21T04:01:47.933Z,0
2022-11-21T04:02:39.899Z,0
2022-11-21T04:03:39.520Z,0
2022-11-21T04:04:40.906Z,0
2022-11-21T04:05:40.832Z,0
2022-11-21T04:06:40.742Z,0
2022-11-21T04:07:42.717Z,0
2022-11-21T04:08:42.706Z,0
2022-11-21T04:09:43.431Z,0
2022-11-21T04:10:43.320Z,0
2022-11-21T04:11:44.802Z,0
2022-11-21T04:12:44.987Z,0
2022-11-21T04:13:45.056Z,0
2022-11-21T04:14:47.079Z,0
2022-11-21T04:15:46.790Z,0
2022-11-21T04:16:47.695Z,0
2022-11-21T04:17:48.305Z,0
2022-11-21T04:18:49.244Z,0
2022-11-21T04:19:49.834Z,0
2022-11-21T04:20:49.724Z,0
2022-11-21T04:21:50.354Z,0
2022-11-21T04:22:51.266Z,0
2022-11-21T04:23:51.898Z,0
2022-11-21T04:24:53.385Z,0
2022-11-21T04:25:52.997Z,0
2022-11-21T04:26:53.326Z,0
2022-11-21T04:27:53.943Z,0
2022-11-21T04:28:54.277Z,0
2022-11-21T04:29:55.928Z,0
2022-11-21T04:31:00.773Z,0
2022-11-21T04:31:57.325Z,0
2022-11-21T04:32:57.218Z,0
2022-11-21T04:33:58.426Z,0
2022-11-21T04:34:58.050Z,0
2022-11-21T04:35:58.658Z,0
2022-11-21T04:36:59.931Z,0
2022-11-21T04:37:59.548Z,0
2022-11-21T04:39:00.202Z,0
2022-11-21T04:40:01.793Z,0
2022-11-21T04:41:01.701Z,0
2022-11-21T04:42:02.909Z,0
2022-11-21T04:43:02.897Z,0
2022-11-21T04:44:03.779Z,0
2022-11-21T04:45:05.065Z,0
2022-11-21T04:46:05.261Z,0
2022-11-21T04:47:10.854Z,0
2022-11-21T04:48:06.047Z,0
2022-11-21T04:49:06.956Z,0
2022-11-21T04:50:06.939Z,0
2022-11-21T04:51:07.842Z,0
2022-11-21T04:52:09.050Z,0
2022-11-21T04:53:09.235Z,0
2022-11-21T04:54:09.571Z,0
2022-11-21T04:55:10.485Z,0
2022-11-21T04:56:10.823Z,0
2022-11-21T04:57:11.460Z,0
2022-11-21T04:58:12.644Z,0
2022-11-21T04:59:12.984Z,0
2022-11-21T05:00:14.837Z,0
2022-11-21T05:01:14.799Z,0
2022-11-21T05:02:15.705Z,0
2022-11-21T05:03:16.300Z,0
2022-11-21T05:04:17.182Z,0
2022-11-21T05:05:17.524Z,0
2022-11-21T05:06:18.711Z,0
2022-11-21T05:07:18.595Z,0
2022-11-21T05:08:19.547Z,0
2022-11-21T05:09:20.760Z,0
2022-11-21T05:10:20.470Z,0
2022-11-21T05:11:21.955Z,0
2022-11-21T05:12:21.844Z,0
2022-11-21T05:13:22.462Z,0
2022-11-21T05:14:23.645Z,0
2022-11-21T05:15:30.112Z,0
2022-11-21T05:16:24.812Z,0
2022-11-21T05:17:25.717Z,0
2022-11-21T05:18:26.042Z,0
2022-11-21T05:19:26.640Z,0
2022-11-21T05:20:27.655Z,0
2022-11-21T05:21:28.274Z,0
2022-11-21T05:22:28.889Z,0
2022-11-21T05:23:29.219Z,0
2022-11-21T05:24:30.825Z,0
2022-11-21T05:25:31.075Z,0
2022-11-21T05:26:31.562Z,0
2022-11-21T05:27:32.044Z,0
2022-11-21T05:28:31.657Z,0
2022-11-21T05:29:38.737Z,0
2022-11-21T05:30:34.107Z,0
2022-11-21T05:31:34.329Z,0
2022-11-21T05:32:35.236Z,0
2022-11-21T05:33:35.723Z,0
2022-11-21T05:34:36.308Z,0
2022-11-21T05:35:40.204Z,0
2022-11-21T05:36:36.303Z,0
2022-11-21T05:37:37.239Z,0
2022-11-21T05:38:38.152Z,0
2022-11-21T05:39:38.805Z,0
2022-11-21T05:40:40.113Z,0
2022-11-21T05:41:40.740Z,0
2022-11-21T05:42:41.655Z,0
2022-11-21T05:43:42.564Z,0
2022-11-21T05:44:42.420Z,0
2022-11-21T05:45:44.017Z,0
2022-11-21T05:46:43.315Z,0
2022-11-21T05:47:45.529Z,0
2022-11-21T05:48:45.729Z,0
2022-11-21T05:49:46.640Z,0
2022-11-21T05:50:47.326Z,0
2022-11-21T05:51:48.260Z,0
2022-11-21T05:52:48.870Z,0
2022-11-21T05:53:49.202Z,0
2022-11-21T05:54:56.821Z,0
2022-11-21T05:55:50.713Z,0
2022-11-21T05:56:51.050Z,0
2022-11-21T05:57:51.958Z,0
2022-11-21T05:58:53.163Z,0
2022-11-21T05:59:53.644Z,0
2022-11-21T06:00:58.469Z,0
2022-11-21T06:01:54.444Z,0
2022-11-21T06:02:55.864Z,0
2022-11-21T06:03:55.642Z,0
2022-11-21T06:04:56.272Z,0
2022-11-21T06:05:57.455Z,0
2022-11-21T06:06:57.943Z,0
2022-11-21T06:07:57.550Z,0
2022-11-21T06:08:58.475Z,0
2022-11-21T06:09:58.394Z,0
2022-11-21T06:10:59.383Z,0
2022-11-21T06:12:00.286Z,0
2022-11-21T06:13:00.617Z,0
2022-11-21T06:14:01.227Z,0
2022-11-21T06:15:01.862Z,0
2022-11-21T06:16:03.418Z,0
2022-11-21T06:17:03.590Z,0
2022-11-21T06:18:03.497Z,0
2022-11-21T06:19:09.955Z,0
2022-11-21T06:20:05.146Z,0
2022-11-21T06:21:04.877Z,0
2022-11-21T06:22:05.526Z,0
2022-11-21T06:23:06.355Z,0
2022-11-21T06:24:06.244Z,0
2022-11-21T06:25:07.159Z,0
2022-11-21T06:26:08.071Z,0
2022-11-21T06:27:08.985Z,0
2022-11-21T06:28:09.605Z,0
2022-11-21T06:29:10.502Z,0
2022-11-21T06:30:11.715Z,0
2022-11-21T06:31:12.412Z,0
2022-11-21T06:32:12.663Z,0
2022-11-21T06:33:13.798Z,0
2022-11-21T06:34:13.416Z,0
2022-11-21T06:35:14.037Z,0
2022-11-21T06:36:14.376Z,0
2022-11-21T06:37:15.620Z,0
2022-11-21T06:38:15.209Z,0
2022-11-21T06:39:15.544Z,0
2022-11-21T06:40:17.047Z,0
2022-11-21T06:41:17.078Z,0
2022-11-21T06:42:17.705Z,0
2022-11-21T06:43:18.620Z,0
2022-11-21T06:44:18.539Z,0
2022-11-21T06:45:18.886Z,0
2022-11-21T06:46:20.441Z,0
2022-11-21T06:47:20.622Z,0
2022-11-21T06:48:20.512Z,0
2022-11-21T06:49:21.128Z,0
2022-11-21T06:50:21.748Z,0
2022-11-21T06:51:22.452Z,0
2022-11-21T06:52:23.358Z,0
2022-11-21T06:53:23.256Z,5.63
2022-11-21T06:54:28.310Z,5.63
2022-11-21T06:55:25.196Z,5.63
2022-11-21T06:56:26.380Z,5.63
2022-11-21T06:57:26.593Z,0
2022-11-21T06:58:26.931Z,0
2022-11-21T06:59:27.841Z,5.63
2022-11-21T07:00:28.185Z,0
2022-11-21T07:01:29.412Z,0
2022-11-21T07:02:29.951Z,5.63
2022-11-21T07:03:30.143Z,5.63
2022-11-21T07:04:30.697Z,5.63
2022-11-21T07:05:31.257Z,5.63
2022-11-21T07:06:30.892Z,5.63
2022-11-21T07:07:31.751Z,5.63
2022-11-21T07:08:32.686Z,5.63
2022-11-21T07:09:50.131Z,5.63
2022-11-21T07:10:34.200Z,5.63
2022-11-21T07:11:42.695Z,5.63
2022-11-21T07:12:43.334Z,5.63
2022-11-21T07:13:44.535Z,5.63
2022-11-21T07:14:44.443Z,5.63
2022-11-21T07:15:44.775Z,5.63
2022-11-21T07:16:46.371Z,5.63
2022-11-21T07:17:45.780Z,0
2022-11-21T07:18:46.726Z,0
2022-11-21T07:19:51.963Z,0
2022-11-21T07:20:47.881Z,0
2022-11-21T07:21:48.573Z,0
2022-11-21T07:22:49.510Z,0
2022-11-21T07:23:49.128Z,0
2022-11-21T07:24:50.043Z,0
2022-11-21T07:25:53.246Z,0
2022-11-21T07:26:51.135Z,0
2022-11-21T07:27:52.182Z,0
2022-11-21T07:28:53.365Z,0
2022-11-21T07:29:53.846Z,0
2022-11-21T07:30:53.460Z,0
2022-11-21T07:31:54.820Z,0
2022-11-21T07:32:55.286Z,0
2022-11-21T07:33:54.728Z,0
2022-11-21T07:34:55.068Z,0
2022-11-21T07:35:55.410Z,0
2022-11-21T07:36:56.025Z,0
2022-11-21T07:37:57.214Z,0
2022-11-21T07:38:58.407Z,0
2022-11-21T07:39:58.041Z,0
2022-11-21T07:40:58.976Z,0
2022-11-21T07:41:58.980Z,0
2022-11-21T07:42:59.601Z,0
2022-11-21T07:44:00.808Z,0
2022-11-21T07:45:01.026Z,0
2022-11-21T07:46:01.672Z,0
2022-11-21T07:47:02.973Z,0
2022-11-21T07:48:03.453Z,5.63
2022-11-21T07:49:08.264Z,5.63
2022-11-21T07:50:04.537Z,5.63
2022-11-21T07:51:05.058Z,11.25
2022-11-21T07:52:05.041Z,11.25
2022-11-21T07:53:05.671Z,11.25
2022-11-21T07:54:06.307Z,11.25
2022-11-21T07:55:07.532Z,16.88
2022-11-21T07:56:07.442Z,11.25
2022-11-21T07:57:08.076Z,11.25
2022-11-21T07:58:09.568Z,5.63
2022-11-21T07:59:10.051Z,5.63
2022-11-21T08:00:09.974Z,5.63
2022-11-21T08:01:10.462Z,5.63
2022-11-21T08:02:11.989Z,5.63
2022-11-21T08:03:12.701Z,5.63
2022-11-21T08:04:13.250Z,5.63
2022-11-21T08:05:12.587Z,5.63
2022-11-21T08:06:14.079Z,5.63
2022-11-21T08:07:14.887Z,5.63
2022-11-21T08:08:15.106Z,5.63
2022-11-21T08:09:15.345Z,5.63
2022-11-21T08:10:15.301Z,11.25
2022-11-21T08:11:16.809Z,11.25
2022-11-21T08:12:17.822Z,16.88
2022-11-21T08:13:18.321Z,22.5
2022-11-21T08:14:18.240Z,22.5
2022-11-21T08:15:19.451Z,28.13
2022-11-21T08:16:20.407Z,28.13
2022-11-21T08:17:21.161Z,22.5
2022-11-21T08:18:20.900Z,22.5
2022-11-21T08:19:22.388Z,16.88
2022-11-21T08:20:22.336Z,22.5
2022-11-21T08:21:31.078Z,22.5
2022-11-21T08:22:23.828Z,22.5
2022-11-21T08:23:24.756Z,22.5
2022-11-21T08:24:24.650Z,28.13
2022-11-21T08:25:25.866Z,28.13
2022-11-21T08:26:26.244Z,28.13
2022-11-21T08:27:26.680Z,28.13
2022-11-21T08:28:26.840Z,33.75
2022-11-21T08:29:27.178Z,33.75
2022-11-21T08:30:27.678Z,39.38
2022-11-21T08:31:27.697Z,39.38
2022-11-21T08:32:29.088Z,33.75
2022-11-21T08:33:29.295Z,28.13
2022-11-21T08:34:31.278Z,22.5
2022-11-21T08:35:30.769Z,16.88
2022-11-21T08:36:30.716Z,16.88
2022-11-21T08:37:31.355Z,16.88
2022-11-21T08:38:31.973Z,16.88
2022-11-21T08:39:33.572Z,16.88
2022-11-21T08:40:33.220Z,16.88
2022-11-21T08:41:34.909Z,22.5
2022-11-21T08:42:35.557Z,28.13
2022-11-21T08:43:35.157Z,33.75
2022-11-21T08:44:36.572Z,33.75
2022-11-21T08:45:36.258Z,39.38
2022-11-21T08:46:37.338Z,39.38
2022-11-21T08:47:37.773Z,39.38
2022-11-21T08:48:37.668Z,33.75
2022-11-21T08:49:39.231Z,33.75
2022-11-21T08:50:39.165Z,33.75
2022-11-21T08:51:40.929Z,33.75
2022-11-21T08:52:41.065Z,28.13
2022-11-21T08:53:41.408Z,28.13
2022-11-21T08:54:42.759Z,22.5
2022-11-21T08:55:42.409Z,22.5
2022-11-21T08:56:43.387Z,22.5
2022-11-21T08:57:44.424Z,22.5
2022-11-21T08:58:44.984Z,16.88
2022-11-21T08:59:45.198Z,16.88
2022-11-21T09:00:45.425Z,11.25
2022-11-21T09:01:45.955Z,11.25
2022-11-21T09:02:46.996Z,11.25
2022-11-21T09:03:48.203Z,11.25
2022-11-21T09:04:47.746Z,11.25
2022-11-21T09:05:47.382Z,11.25
2022-11-21T09:06:48.168Z,22.5
2022-11-21T09:07:49.460Z,33.75
2022-11-21T09:08:49.704Z,39.38
2022-11-21T09:09:50.622Z,33.75
2022-11-21T09:10:50.520Z,28.13
2022-11-21T09:11:51.735Z,28.13
2022-11-21T09:12:52.025Z,33.75
2022-11-21T09:13:52.235Z,33.75
2022-11-21T09:14:52.857Z,39.38
2022-11-21T09:15:53.762Z,39.38
2022-11-21T09:16:59.267Z,28.13
2022-11-21T09:17:56.310Z,22.5
2022-11-21T09:18:57.683Z,22.5
2022-11-21T09:19:57.969Z,28.13
2022-11-21T09:20:57.176Z,33.75
2022-11-21T09:21:58.395Z,28.13
2022-11-21T09:22:59.027Z,33.75
2022-11-21T09:23:59.223Z,33.75
2022-11-21T09:25:00.433Z,28.13
2022-11-21T09:26:00.073Z,22.5
2022-11-21T09:27:01.026Z,16.88
2022-11-21T09:28:03.682Z,11.25
2022-11-21T09:29:03.819Z,11.25
2022-11-21T09:30:10.531Z,11.25
2022-11-21T09:31:04.661Z,11.25
2022-11-21T09:32:03.855Z,5.63
2022-11-21T09:33:04.632Z,5.63
2022-11-21T09:34:11.230Z,5.63
2022-11-21T09:35:04.897Z,5.63
2022-11-21T09:36:06.089Z,5.63
2022-11-21T09:37:05.980Z,11.25
2022-11-21T09:38:07.190Z,16.88
2022-11-21T09:39:08.549Z,16.88
2022-11-21T09:40:09.744Z,11.25
2022-11-21T09:41:08.789Z,5.63
2022-11-21T09:42:09.997Z,5.63
2022-11-21T09:43:10.026Z,11.25
2022-11-21T09:44:12.762Z,11.25
2022-11-21T09:45:11.966Z,11.25
2022-11-21T09:46:12.188Z,16.88
2022-11-21T09:47:11.497Z,22.5
2022-11-21T09:48:13.105Z,22.5
2022-11-21T09:49:13.060Z,22.5
2022-11-21T09:50:13.966Z,16.88
2022-11-21T09:51:15.519Z,16.88
2022-11-21T09:52:15.750Z,28.13
2022-11-21T09:53:16.548Z,28.13
2022-11-21T09:54:16.846Z,33.75
2022-11-21T09:55:17.876Z,33.75
2022-11-21T09:56:18.398Z,22.5
2022-11-21T09:57:19.327Z,22.5
2022-11-21T09:58:19.504Z,16.88
2022-11-21T09:59:20.738Z,22.5
2022-11-21T10:00:20.978Z,28.13
2022-11-21T10:01:22.783Z,28.13
2022-11-21T10:02:22.317Z,22.5
2022-11-21T10:03:27.882Z,28.13
2022-11-21T10:04:23.083Z,33.75
2022-11-21T10:05:22.993Z,39.38
2022-11-21T10:06:23.942Z,50.63
2022-11-21T10:07:23.880Z,61.88
2022-11-21T10:08:24.843Z,73.13
2022-11-21T10:09:25.055Z,168.75
2022-11-21T10:10:25.487Z,106.88
2022-11-21T10:11:35.430Z,101.25
2022-11-21T10:12:25.359Z,118.13
2022-11-21T10:13:26.387Z,163.13
2022-11-21T10:14:27.150Z,281.25
2022-11-21T10:15:27.286Z,871.88
2022-11-21T10:16:27.908Z,1288.13
2022-11-21T10:17:27.979Z,1372.5
2022-11-21T10:18:29.656Z,1445.63
2022-11-21T10:19:29.943Z,1501.88
2022-11-21T10:20:31.014Z,1524.38
2022-11-21T10:21:31.657Z,1586.25
2022-11-21T10:22:32.608Z,1530
2022-11-21T10:23:33.012Z,1226.25
2022-11-21T10:24:34.510Z,1023.75
2022-11-21T10:25:40.887Z,973.13
2022-11-21T10:26:35.115Z,331.88
2022-11-21T10:27:35.045Z,1276.88
2022-11-21T10:28:36.285Z,1400.63
2022-11-21T10:29:36.200Z,1029.38
2022-11-21T10:30:37.525Z,1181.25
2022-11-21T10:31:37.457Z,393.75
2022-11-21T10:32:38.675Z,151.88
2022-11-21T10:33:39.806Z,129.38
2022-11-21T10:34:40.538Z,101.25
2022-11-21T10:35:40.571Z,84.38
2022-11-21T10:36:41.473Z,78.75
2022-11-21T10:37:42.974Z,84.38
2022-11-21T10:38:42.891Z,95.63
2022-11-21T10:39:44.383Z,258.75
2022-11-21T10:40:44.303Z,607.5
2022-11-21T10:41:44.221Z,916.88
2022-11-21T10:42:45.717Z,967.5
2022-11-21T10:43:46.027Z,990
2022-11-21T10:44:46.707Z,455.63
2022-11-21T10:45:46.476Z,196.88
2022-11-21T10:46:47.970Z,219.38
2022-11-21T10:47:48.221Z,225
2022-11-21T10:48:48.818Z,230.63
2022-11-21T10:49:49.030Z,337.5
2022-11-21T10:50:49.961Z,225
2022-11-21T10:51:52.592Z,236.25
2022-11-21T10:52:51.497Z,140.63
2022-11-21T10:53:52.662Z,112.5
2022-11-21T10:54:52.874Z,95.63
2022-11-21T10:55:53.121Z,84.38
2022-11-21T10:56:54.353Z,78.75
2022-11-21T10:57:54.607Z,73.13
2022-11-21T10:58:54.541Z,78.75
2022-11-21T10:59:56.031Z,78.75
2022-11-21T11:00:56.647Z,84.38
2022-11-21T11:01:56.881Z,78.75
2022-11-21T11:02:58.244Z,73.13
2022-11-21T11:04:51.935Z,67.5
2022-11-21T11:05:09.769Z,67.5
2022-11-21T11:06:09.974Z,67.5
2022-11-21T11:07:11.831Z,73.13
2022-11-21T11:08:12.060Z,78.75
2022-11-21T11:09:12.557Z,84.38
2022-11-21T11:10:13.054Z,95.63
2022-11-21T11:11:12.906Z,101.25
2022-11-21T11:12:13.136Z,106.88
2022-11-21T11:13:52.306Z,112.5
2022-11-21T11:14:41.821Z,118.13
2022-11-21T11:15:42.033Z,123.75
2022-11-21T11:16:47.040Z,106.88
2022-11-21T11:17:43.537Z,84.38
2022-11-21T11:18:42.871Z,78.75
2022-11-21T11:19:56.185Z,78.75
2022-11-21T11:20:44.492Z,73.13
2022-11-21T11:21:44.684Z,73.13
2022-11-21T11:22:44.914Z,101.25
2022-11-21T11:23:45.113Z,151.88
2022-11-21T11:24:44.860Z,157.5
2022-11-21T11:25:45.484Z,208.13
2022-11-21T11:26:46.413Z,303.75
2022-11-21T11:27:47.633Z,337.5
2022-11-21T11:28:47.950Z,298.13
2022-11-21T11:29:48.620Z,376.88
2022-11-21T11:30:48.857Z,433.13
2022-11-21T11:31:48.488Z,230.63
2022-11-21T11:32:49.431Z,219.38
2022-11-21T11:33:49.648Z,281.25
2022-11-21T11:34:49.988Z,399.38
2022-11-21T11:35:52.655Z,427.5
2022-11-21T11:36:52.412Z,528.75
2022-11-21T11:37:57.932Z,168.75
2022-11-21T11:38:53.421Z,140.63
2022-11-21T11:39:53.606Z,219.38
2022-11-21T11:40:53.585Z,168.75
2022-11-21T11:41:53.809Z,123.75
2022-11-21T11:42:53.716Z,123.75
2022-11-21T11:43:54.957Z,146.25
2022-11-21T11:44:56.240Z,151.88
2022-11-21T11:45:56.437Z,140.63
2022-11-21T11:46:57.759Z,146.25
2022-11-21T11:48:05.677Z,157.5
2022-11-21T11:49:33.678Z,236.25
2022-11-21T11:49:59.099Z,230.63
2022-11-21T11:50:58.391Z,202.5
2022-11-21T11:51:58.883Z,298.13
2022-11-21T11:52:59.381Z,230.63
2022-11-21T11:54:06.427Z,438.75
2022-11-21T11:54:59.585Z,450
2022-11-21T11:56:00.235Z,590.63
2022-11-21T11:57:01.167Z,500.63
2022-11-21T11:58:01.091Z,573.75
2022-11-21T11:59:02.327Z,973.13
2022-11-21T12:00:03.042Z,1074.38
2022-11-21T12:01:04.530Z,1051.88
2022-11-21T12:02:06.367Z,1057.5
2022-11-21T12:03:03.939Z,939.38
2022-11-21T12:04:09.370Z,742.5
2022-11-21T12:05:04.401Z,309.38
2022-11-21T12:06:09.558Z,382.5
2022-11-21T12:08:53.926Z,753.75
2022-11-21T12:09:11.639Z,753.75
2022-11-21T12:10:11.319Z,753.75
2022-11-21T12:11:12.533Z,703.13
2022-11-21T12:12:12.472Z,708.75
2022-11-21T12:13:13.694Z,382.5
2022-11-21T12:14:14.617Z,286.88
2022-11-21T12:15:14.814Z,196.88
2022-11-21T12:16:24.786Z,168.75
2022-11-21T12:17:15.773Z,151.88
2022-11-21T12:18:16.407Z,146.25
2022-11-21T12:19:16.770Z,140.63
2022-11-21T12:20:18.009Z,135
2022-11-21T12:21:18.703Z,146.25
2022-11-21T12:22:19.198Z,241.88
2022-11-21T12:23:19.105Z,264.38
2022-11-21T12:24:20.092Z,213.75
2022-11-21T12:25:21.314Z,343.13
2022-11-21T12:26:21.371Z,140.63
2022-11-21T12:27:21.587Z,135
2022-11-21T12:28:21.821Z,129.38
2022-11-21T12:29:22.022Z,129.38
2022-11-21T12:30:22.678Z,140.63
2022-11-21T12:31:23.352Z,151.88
2022-11-21T12:32:24.373Z,185.63
2022-11-21T12:33:25.950Z,230.63
2022-11-21T12:34:24.749Z,140.63
2022-11-21T12:35:25.753Z,118.13
2022-11-21T12:36:36.165Z,118.13
2022-11-21T12:37:36.655Z,112.5
2022-11-21T12:38:40.622Z,123.75
2022-11-21T12:39:38.493Z,129.38
2022-11-21T12:40:38.152Z,163.13
2022-11-21T12:41:39.072Z,337.5
2022-11-21T12:42:39.727Z,191.25
2022-11-21T12:43:40.545Z,208.13
2022-11-21T12:44:41.211Z,236.25
2022-11-21T12:45:42.144Z,275.63
2022-11-21T12:46:42.757Z,292.5
2022-11-21T12:47:42.994Z,213.75
2022-11-21T12:48:43.233Z,241.88
2022-11-21T12:49:46.932Z,219.38
2022-11-21T12:50:44.896Z,241.88
2022-11-21T12:51:45.950Z,264.38
2022-11-21T12:52:45.533Z,343.13
2022-11-21T12:53:45.436Z,315
2022-11-21T12:54:46.078Z,331.88
2022-11-21T12:55:51.704Z,360
2022-11-21T12:56:48.040Z,298.13
2022-11-21T12:57:48.027Z,247.5
2022-11-21T12:58:48.979Z,298.13
2022-11-21T12:59:49.537Z,348.75
2022-11-21T13:00:49.871Z,331.88
2022-11-21T13:01:51.717Z,343.13
2022-11-21T13:02:51.403Z,343.13
2022-11-21T13:03:53.262Z,337.5
2022-11-21T13:04:53.183Z,354.38
2022-11-21T13:05:53.689Z,360
2022-11-21T13:06:53.827Z,326.25
2022-11-21T13:07:54.338Z,298.13
2022-11-21T13:08:54.533Z,331.88
2022-11-21T13:09:54.766Z,354.38
2022-11-21T13:10:54.967Z,405
2022-11-21T13:11:56.190Z,416.25
2022-11-21T13:12:56.112Z,399.38
2022-11-21T13:13:58.103Z,371.25
2022-11-21T13:14:59.093Z,348.75
2022-11-21T13:15:58.306Z,360
2022-11-21T13:16:59.626Z,303.75
2022-11-21T13:17:59.069Z,309.38
2022-11-21T13:18:59.454Z,326.25
2022-11-21T13:19:59.653Z,354.38
2022-11-21T13:21:00.911Z,343.13
2022-11-21T13:22:01.248Z,326.25
2022-11-21T13:23:01.743Z,185.63
2022-11-21T13:24:01.391Z,365.63
2022-11-21T13:25:04.222Z,365.63
2022-11-21T13:26:04.268Z,337.5
2022-11-21T13:27:03.776Z,337.5
2022-11-21T13:28:04.105Z,337.5
2022-11-21T13:29:04.337Z,298.13
2022-11-21T13:30:04.407Z,202.5
2022-11-21T13:31:06.358Z,281.25
2022-11-21T13:32:06.575Z,253.13
2022-11-21T13:33:07.254Z,225
2022-11-21T13:34:07.896Z,219.38
2022-11-21T13:35:13.526Z,225
2022-11-21T13:36:10.366Z,213.75
2022-11-21T13:37:10.855Z,202.5
2022-11-21T13:38:10.785Z,191.25
2022-11-21T13:39:11.432Z,196.88
2022-11-21T13:40:12.339Z,213.75
2022-11-21T13:41:12.693Z,219.38
2022-11-21T13:42:18.720Z,219.38
2022-11-21T13:43:48.128Z,219.38
2022-11-21T13:44:15.391Z,219.38
2022-11-21T13:45:16.935Z,213.75
2022-11-21T13:46:16.311Z,208.13
2022-11-21T13:47:17.517Z,213.75
2022-11-21T13:48:18.452Z,219.38
2022-11-21T13:49:19.399Z,185.63
2022-11-21T13:50:19.772Z,202.5
2022-11-21T13:51:20.448Z,219.38
2022-11-21T13:52:21.775Z,163.13
2022-11-21T13:53:21.979Z,180
2022-11-21T13:54:22.190Z,174.38
2022-11-21T13:55:22.682Z,174.38
2022-11-21T13:56:22.897Z,168.75
2022-11-21T13:57:23.320Z,163.13