createdAt,value
2023-04-13T00:01:03.884Z,99255.44
2023-04-13T00:03:33.816Z,99263.53
2023-04-13T00:06:03.648Z,99252.75
2023-04-13T00:08:39.832Z,99255.75
2023-04-13T00:11:11.780Z,99258.75
2023-04-13T00:13:49.799Z,99258.91
2023-04-13T00:16:23.710Z,99257.69
2023-04-13T00:18:55.800Z,99262.81
2023-04-13T00:21:26.226Z,99260.41
2023-04-13T00:23:54.528Z,99256.31
2023-04-13T00:26:23.136Z,99245.25
2023-04-13T00:28:51.976Z,99246.09
2023-04-13T00:31:21.453Z,99252.50
2023-04-13T00:34:01.781Z,99245.72
2023-04-13T00:36:30.088Z,99252.50
2023-04-13T00:39:01.077Z,99253.03
2023-04-13T00:41:29.876Z,99256.56
2023-04-13T00:44:01.863Z,99256.41
2023-04-13T00:46:30.353Z,99262.50
2023-04-13T00:49:04.528Z,99264.19
2023-04-13T00:51:34.480Z,99251.59
2023-04-13T00:54:02.747Z,99241.66
2023-04-13T00:56:43.761Z,99244.22
2023-04-13T00:59:12.620Z,99245.50
2023-04-13T01:01:47.282Z,99251.81
2023-04-13T01:04:20.668Z,99258.94
2023-04-13T01:07:08.149Z,99256.41
2023-04-13T01:09:44.946Z,99252.88
2023-04-13T01:12:41.801Z,99256.88
2023-04-13T01:15:14.726Z,99243.03
2023-04-13T01:17:48.765Z,99245.41
2023-04-13T01:20:24.058Z,99246.56
2023-04-13T01:22:57.887Z,99254.47
2023-04-13T01:25:40.914Z,99261.56
2023-04-13T01:28:12.654Z,99259.00
2023-04-13T01:30:41.476Z,99258.31
2023-04-13T01:33:11.183Z,99257.91
2023-04-13T01:35:40.682Z,99264.47
2023-04-13T01:38:09.071Z,99258.16
2023-04-13T01:40:41.299Z,99268.19
2023-04-13T01:43:10.037Z,99269.75
2023-04-13T01:45:50.627Z,99272.16
2023-04-13T01:48:50.010Z,99265.75
2023-04-13T01:51:34.706Z,99261.78
2023-04-13T01:54:08.208Z,99262.44
2023-04-13T01:56:41.573Z,99257.91
2023-04-13T01:59:10.793Z,99268.53
2023-04-13T02:01:41.733Z,99262.31
2023-04-13T02:04:14.958Z,99249.00
2023-04-13T02:06:46.945Z,99256.69
2023-04-13T02:09:17.446Z,99261.59
2023-04-13T02:11:45.615Z,99261.69
2023-04-13T02:14:33.786Z,99260.28
2023-04-13T02:17:03.538Z,99264.53
2023-04-13T02:19:35.247Z,99256.59
2023-04-13T02:22:09.027Z,99252.88
2023-04-13T02:24:39.300Z,99263.22
2023-04-13T02:27:07.612Z,99267.59
2023-04-13T02:29:36.069Z,99273.00
2023-04-13T02:32:04.677Z,99275.97
2023-04-13T02:34:35.392Z,99276.97
2023-04-13T02:37:05.612Z,99275.59
2023-04-13T02:39:40.325Z,99278.56
2023-04-13T02:42:12.104Z,99275.19
2023-04-13T02:44:41.248Z,99262.72
2023-04-13T02:47:14.516Z,99255.66
2023-04-13T02:49:45.163Z,99258.88
2023-04-13T02:52:14.045Z,99251.09
2023-04-13T02:54:43.665Z,99247.19
2023-04-13T02:57:13.969Z,99242.09
2023-04-13T02:59:42.539Z,99261.09
2023-04-13T03:02:17.605Z,99258.41
2023-04-13T03:04:45.942Z,99254.53
2023-04-13T03:07:14.752Z,99264.78
2023-04-13T03:09:45.029Z,99272.84
2023-04-13T03:12:17.418Z,99272.13
2023-04-13T03:14:50.057Z,99269.72
2023-04-13T03:17:22.984Z,99258.22
2023-04-13T03:19:52.400Z,99273.78
2023-04-13T03:22:20.443Z,99272.94
2023-04-13T03:24:48.691Z,99264.88
2023-04-13T03:27:22.074Z,99259.34
2023-04-13T03:29:50.845Z,99271.66
2023-04-13T03:32:24.033Z,99274.34
2023-04-13T03:34:52.247Z,99272.78
2023-04-13T03:37:26.237Z,99281.25
2023-04-13T03:39:55.036Z,99281.06
2023-04-13T03:42:23.726Z,99277.66
2023-04-13T03:44:52.114Z,99288.44
2023-04-13T03:47:21.730Z,99284.59
2023-04-13T03:49:49.665Z,99297.44
2023-04-13T03:52:18.958Z,99298.22
2023-04-13T03:54:47.262Z,99299.75
2023-04-13T03:57:15.810Z,99306.81
2023-04-13T03:59:45.010Z,99306.97
2023-04-13T04:02:13.456Z,99296.75
2023-04-13T04:04:41.534Z,99303.81
2023-04-13T04:07:14.132Z,99314.13
2023-04-13T04:09:43.771Z,99315.16
2023-04-13T04:12:14.415Z,99315.44
2023-04-13T04:14:46.324Z,99316.44
2023-04-13T04:17:21.725Z,99320.81
2023-04-13T04:19:51.844Z,99322.81
2023-04-13T04:22:20.694Z,99319.53
2023-04-13T04:24:50.334Z,99322.94
2023-04-13T04:27:18.653Z,99323.22
2023-04-13T04:29:49.830Z,99325.63
2023-04-13T04:32:24.426Z,99329.25
2023-04-13T04:34:53.199Z,99334.00
2023-04-13T04:37:24.052Z,99333.56
2023-04-13T04:39:53.693Z,99324.72
2023-04-13T04:42:22.228Z,99329.81
2023-04-13T04:44:51.438Z,99327.53
2023-04-13T04:47:19.977Z,99329.03
2023-04-13T04:49:47.907Z,99327.34
2023-04-13T04:52:16.072Z,99332.56
2023-04-13T04:54:44.351Z,99333.22
2023-04-13T04:57:12.685Z,99325.06
2023-04-13T04:59:41.473Z,99330.59
2023-04-13T05:02:09.436Z,99333.81
2023-04-13T05:04:39.214Z,99334.97
2023-04-13T05:07:07.983Z,99331.44
2023-04-13T05:09:39.161Z,99320.56
2023-04-13T05:12:07.857Z,99329.38
2023-04-13T05:14:36.137Z,99339.69
2023-04-13T05:17:04.787Z,99340.19
2023-04-13T05:19:35.448Z,99337.53
2023-04-13T05:22:05.231Z,99349.34
2023-04-13T05:24:40.439Z,99341.72
2023-04-13T05:27:12.241Z,99346.41
2023-04-13T05:29:40.709Z,99340.59
2023-04-13T05:32:08.988Z,99329.38
2023-04-13T05:34:38.656Z,99330.38
2023-04-13T05:37:11.807Z,99326.66
2023-04-13T05:39:42.824Z,99325.34
2023-04-13T05:42:11.322Z,99326.00
2023-04-13T05:44:41.206Z,99319.72
2023-04-13T05:47:09.185Z,99308.97
2023-04-13T05:49:38.422Z,99301.84
2023-04-13T05:52:16.120Z,99301.00
2023-04-13T05:54:44.577Z,99285.88
2023-04-13T05:57:13.262Z,99282.06
2023-04-13T05:59:45.320Z,99290.38
2023-04-13T06:02:13.763Z,99284.31
2023-04-13T06:04:42.240Z,99287.72
2023-04-13T06:07:16.819Z,99282.47
2023-04-13T06:09:45.060Z,99281.84
2023-04-13T06:12:22.483Z,99285.50
2023-04-13T06:14:54.142Z,99289.72
2023-04-13T06:17:23.573Z,99282.91
2023-04-13T06:19:54.845Z,99292.13
2023-04-13T06:22:22.946Z,99289.09
2023-04-13T06:24:51.933Z,99296.66
2023-04-13T06:27:20.155Z,99296.72
2023-04-13T06:29:49.039Z,99294.28
2023-04-13T06:32:17.238Z,99289.91
2023-04-13T06:34:48.675Z,99300.03
2023-04-13T06:37:18.156Z,99299.44
2023-04-13T06:39:49.800Z,99306.72
2023-04-13T06:42:21.571Z,99309.47
2023-04-13T06:44:51.412Z,99318.72
2023-04-13T06:47:19.585Z,99323.84
2023-04-13T06:49:49.799Z,99326.59
2023-04-13T06:52:18.463Z,99329.81
2023-04-13T06:54:46.741Z,99338.09
2023-04-13T06:57:14.805Z,99341.69
2023-04-13T06:59:47.173Z,99345.38
2023-04-13T07:02:15.419Z,99348.47
2023-04-13T07:04:43.840Z,99342.91
2023-04-13T07:07:12.641Z,99349.00
2023-04-13T07:09:42.345Z,99355.69
2023-04-13T07:12:16.684Z,99350.53
2023-04-13T07:14:49.750Z,99342.59
2023-04-13T07:17:18.815Z,99345.88
2023-04-13T07:19:50.216Z,99340.00
2023-04-13T07:22:19.282Z,99346.41
2023-04-13T07:24:47.340Z,99353.38
2023-04-13T07:27:15.257Z,99352.91
2023-04-13T07:29:46.388Z,99359.53
2023-04-13T07:32:14.583Z,99356.34
2023-04-13T07:34:42.992Z,99352.59
2023-04-13T07:37:11.549Z,99359.88
2023-04-13T07:39:40.285Z,99362.25
2023-04-13T07:42:08.414Z,99368.34
2023-04-13T07:44:39.129Z,99365.31
2023-04-13T07:47:08.519Z,99366.00
2023-04-13T07:49:38.108Z,99359.72
2023-04-13T07:52:06.319Z,99361.56
2023-04-13T07:54:36.795Z,99373.41
2023-04-13T07:57:06.541Z,99379.16
2023-04-13T07:59:37.689Z,99372.91
2023-04-13T08:02:07.644Z,99370.53
2023-04-13T08:04:39.147Z,99359.03
2023-04-13T08:07:08.233Z,99362.59
2023-04-13T08:09:39.156Z,99371.00
2023-04-13T08:12:08.628Z,99369.84
2023-04-13T08:14:40.577Z,99376.63
2023-04-13T08:17:10.728Z,99372.06
2023-04-13T08:19:38.973Z,99360.94
2023-04-13T08:22:16.448Z,99365.50
2023-04-13T08:24:46.210Z,99366.84
2023-04-13T08:27:31.679Z,99372.91
2023-04-13T08:30:02.949Z,99371.06
2023-04-13T08:32:32.228Z,99361.94
2023-04-13T08:35:07.996Z,99372.78
2023-04-13T08:37:37.194Z,99365.31
2023-04-13T08:40:15.156Z,99355.00
2023-04-13T08:42:44.641Z,99354.50
2023-04-13T08:45:12.890Z,99363.63
2023-04-13T08:47:42.841Z,99359.38
2023-04-13T08:50:11.701Z,99368.88
2023-04-13T08:52:40.456Z,99348.41
2023-04-13T08:55:10.247Z,99361.41
2023-04-13T08:57:39.542Z,99347.50
2023-04-13T09:00:16.316Z,99348.84
2023-04-13T09:03:03.674Z,99346.28
2023-04-13T09:05:35.488Z,99351.50
2023-04-13T09:08:07.623Z,99347.94
2023-04-13T09:10:35.991Z,99351.66
2023-04-13T09:13:05.066Z,99356.59
2023-04-13T09:15:33.262Z,99352.53
2023-04-13T09:18:09.779Z,99363.41
2023-04-13T09:20:38.241Z,99359.16
2023-04-13T09:23:15.126Z,99369.63
2023-04-13T09:25:44.605Z,99359.81
2023-04-13T09:28:22.598Z,99358.31
2023-04-13T09:30:50.989Z,99349.22
2023-04-13T09:33:47.642Z,99351.56
2023-04-13T09:36:23.534Z,99356.97
2023-04-13T09:38:57.538Z,99346.09
2023-04-13T09:41:35.364Z,99362.34
2023-04-13T09:44:20.759Z,99343.97
2023-04-13T09:46:59.491Z,99353.88
2023-04-13T09:49:38.662Z,99360.16
2023-04-13T09:52:27.286Z,99351.16
2023-04-13T09:54:59.168Z,99357.28
2023-04-13T09:57:29.122Z,99355.94
2023-04-13T10:00:01.106Z,99361.03
2023-04-13T10:02:31.602Z,99357.34
2023-04-13T10:05:00.757Z,99371.19
2023-04-13T10:07:31.062Z,99362.91
2023-04-13T10:10:07.057Z,99372.06
2023-04-13T10:12:37.435Z,99374.13
2023-04-13T10:15:31.105Z,99373.09
2023-04-13T10:18:43.639Z,99374.97
2023-04-13T10:21:12.842Z,99376.78
2023-04-13T10:23:41.345Z,99373.25
2023-04-13T10:26:09.962Z,99376.31
2023-04-13T10:28:45.455Z,99377.13
2023-04-13T10:31:19.957Z,99375.25
2023-04-13T10:33:51.725Z,99379.84
2023-04-13T10:36:22.835Z,99387.78
2023-04-13T10:38:53.349Z,99382.88
2023-04-13T10:41:26.524Z,99393.72
2023-04-13T10:44:07.949Z,99392.38
2023-04-13T10:46:37.051Z,99391.84
2023-04-13T10:49:05.890Z,99387.66
2023-04-13T10:51:46.406Z,99399.81
2023-04-13T10:54:17.950Z,99390.34
2023-04-13T10:57:09.130Z,99381.03
2023-04-13T10:59:56.385Z,99391.72
2023-04-13T11:02:33.155Z,99388.50
2023-04-13T11:05:02.654Z,99396.28
2023-04-13T11:07:34.096Z,99395.25
2023-04-13T11:10:03.712Z,99393.06
2023-04-13T11:12:33.310Z,99399.06
2023-04-13T11:15:04.746Z,99392.31
2023-04-13T11:17:33.701Z,99391.66
2023-04-13T11:20:02.609Z,99386.06
2023-04-13T11:22:36.001Z,99394.06
2023-04-13T11:25:09.358Z,99395.75
2023-04-13T11:27:38.344Z,99385.28
2023-04-13T11:30:11.372Z,99379.19
2023-04-13T11:32:53.753Z,99376.31
2023-04-13T11:35:23.850Z,99371.56
2023-04-13T11:37:54.743Z,99377.16
2023-04-13T11:40:25.943Z,99378.00
2023-04-13T11:42:55.594Z,99377.66
2023-04-13T11:45:27.438Z,99378.84
2023-04-13T11:47:59.569Z,99376.44
2023-04-13T11:50:28.691Z,99377.41
2023-04-13T11:52:58.482Z,99385.22
2023-04-13T11:55:26.933Z,99385.00
2023-04-13T11:57:55.485Z,99380.53
2023-04-13T12:00:27.149Z,99370.00
2023-04-13T12:03:02.302Z,99382.81
2023-04-13T12:05:33.843Z,99376.00
2023-04-13T12:08:07.438Z,99375.47
2023-04-13T12:10:43.563Z,99378.47
2023-04-13T12:13:35.392Z,99376.09
2023-04-13T12:16:10.811Z,99381.94
2023-04-13T12:18:57.487Z,99396.03
2023-04-13T12:21:26.747Z,99381.16
2023-04-13T12:24:00.865Z,99373.91
2023-04-13T12:29:10.045Z,99372.34
2023-04-13T12:31:44.641Z,99380.84
2023-04-13T12:34:12.702Z,99380.22
2023-04-13T12:36:41.739Z,99370.97
2023-04-13T12:39:10.166Z,99370.81
2023-04-13T12:41:38.416Z,99379.34
2023-04-13T12:44:10.960Z,99382.56
2023-04-13T12:46:40.123Z,99378.69
2023-04-13T12:49:08.159Z,99381.50
2023-04-13T12:51:39.263Z,99387.41
2023-04-13T12:54:14.803Z,99377.94
2023-04-13T12:56:42.966Z,99385.03
2023-04-13T12:59:11.973Z,99378.88
2023-04-13T13:01:40.064Z,99386.66
2023-04-13T13:04:08.947Z,99381.25
2023-04-13T13:06:38.286Z,99383.44
2023-04-13T13:09:09.832Z,99382.59
2023-04-13T13:11:40.645Z,99384.13
2023-04-13T13:14:11.048Z,99380.56
2023-04-13T13:16:42.500Z,99378.31
2023-04-13T13:19:11.594Z,99383.19
2023-04-13T13:21:40.999Z,99378.94
2023-04-13T13:24:09.318Z,99378.63
2023-04-13T13:27:00.276Z,99378.13
2023-04-13T13:29:26.899Z,99384.34
2023-04-13T13:32:03.111Z,99387.75
2023-04-13T13:34:32.211Z,99381.69
2023-04-13T13:37:03.697Z,99392.53
2023-04-13T13:39:38.779Z,99378.03
2023-04-13T13:42:07.052Z,99379.28
2023-04-13T13:44:37.019Z,99382.84
2023-04-13T13:47:10.345Z,99377.78
2023-04-13T13:49:38.492Z,99385.41
2023-04-13T13:52:10.150Z,99389.47
2023-04-13T13:54:41.958Z,99392.50
2023-04-13T13:57:12.507Z,99393.66
2023-04-13T13:59:43.125Z,99400.59
2023-04-13T14:02:11.358Z,99395.34
2023-04-13T14:04:39.839Z,99408.53
2023-04-13T14:07:09.106Z,99395.66
2023-04-13T14:09:38.637Z,99401.44
2023-04-13T14:12:07.407Z,99394.88
2023-04-13T14:14:35.594Z,99379.19
2023-04-13T14:17:11.566Z,99386.13
2023-04-13T14:19:43.550Z,99396.94
2023-04-13T14:22:12.302Z,99392.38
2023-04-13T14:24:51.189Z,99394.91
2023-04-13T14:27:21.731Z,99396.75
2023-04-13T14:29:49.741Z,99395.41
2023-04-13T14:32:23.115Z,99395.06
2023-04-13T14:34:51.229Z,99395.78
2023-04-13T14:37:21.502Z,99390.00
2023-04-13T14:39:55.652Z,99391.72
2023-04-13T14:42:31.654Z,99387.47
2023-04-13T14:44:59.708Z,99394.09
2023-04-13T14:47:30.301Z,99397.78
2023-04-13T14:50:01.362Z,99408.91
2023-04-13T14:52:29.836Z,99402.47
2023-04-13T14:55:02.321Z,99398.41
2023-04-13T14:57:31.802Z,99398.22
2023-04-13T15:00:00.168Z,99395.34
2023-04-13T15:02:30.440Z,99397.84
2023-04-13T15:04:59.410Z,99403.25
2023-04-13T15:07:30.033Z,99416.41
2023-04-13T15:10:01.312Z,99415.38
2023-04-13T15:12:32.958Z,99402.88
2023-04-13T15:15:01.844Z,99408.44
2023-04-13T15:17:30.291Z,99409.09
2023-04-13T15:20:08.113Z,99410.09
2023-04-13T15:22:38.430Z,99409.75
2023-04-13T15:25:10.099Z,99412.09
2023-04-13T15:28:04.118Z,99408.88
2023-04-13T15:30:35.635Z,99405.97
2023-04-13T15:33:05.434Z,99412.38
2023-04-13T15:35:35.161Z,99414.03
2023-04-13T15:38:06.529Z,99416.19
2023-04-13T15:40:36.695Z,99421.78
2023-04-13T15:43:06.342Z,99414.31
2023-04-13T15:45:35.654Z,99420.16
2023-04-13T15:48:04.297Z,99418.44
2023-04-13T15:50:33.607Z,99415.91
2023-04-13T15:53:02.354Z,99409.69
2023-04-13T15:55:35.316Z,99427.72
2023-04-13T15:58:04.152Z,99415.38
2023-04-13T16:00:35.636Z,99423.66
2023-04-13T16:03:05.369Z,99436.97
2023-04-13T16:05:33.764Z,99419.78
2023-04-13T16:08:04.318Z,99429.06
2023-04-13T16:10:33.244Z,99426.34
2023-04-13T16:13:03.127Z,99423.34
2023-04-13T16:15:31.521Z,99425.69
2023-04-13T16:18:05.202Z,99418.31
2023-04-13T16:20:36.236Z,99424.53
2023-04-13T16:23:05.733Z,99428.75
2023-04-13T16:25:34.910Z,99430.13
2023-04-13T16:28:06.253Z,99432.13
2023-04-13T16:30:40.008Z,99438.34
2023-04-13T16:33:09.497Z,99442.06
2023-04-13T16:35:38.861Z,99443.94
2023-04-13T16:38:06.918Z,99450.00
2023-04-13T16:40:36.294Z,99447.28
2023-04-13T16:43:07.467Z,99448.53
2023-04-13T16:45:37.204Z,99452.69
2023-04-13T16:48:06.141Z,99456.03
2023-04-13T16:50:34.610Z,99461.19
2023-04-13T16:53:05.682Z,99461.97
2023-04-13T16:55:37.094Z,99465.84
2023-04-13T16:58:05.122Z,99459.22
2023-04-13T17:00:35.669Z,99471.34
2023-04-13T17:03:29.576Z,99469.41
2023-04-13T17:05:57.903Z,99469.66
2023-04-13T17:08:33.165Z,99466.56
2023-04-13T17:11:02.790Z,99471.44
2023-04-13T17:13:31.037Z,99468.19
2023-04-13T17:16:01.022Z,99472.72
2023-04-13T17:18:30.819Z,99480.81
2023-04-13T17:20:59.466Z,99492.25
2023-04-13T17:23:27.628Z,99486.91
2023-04-13T17:25:57.173Z,99493.03
2023-04-13T17:28:26.008Z,99491.97
2023-04-13T17:30:55.798Z,99490.50
2023-04-13T17:33:28.360Z,99498.47
2023-04-13T17:35:59.762Z,99499.78
2023-04-13T17:38:28.199Z,99500.22
2023-04-13T17:40:57.110Z,99499.69
2023-04-13T17:43:26.683Z,99499.69
2023-04-13T17:45:57.383Z,99490.75
2023-04-13T17:48:31.244Z,99497.44
2023-04-13T17:50:59.571Z,99499.00
2023-04-13T17:53:28.594Z,99500.97
2023-04-13T17:56:08.858Z,99494.91
2023-04-13T17:58:37.576Z,99499.56
2023-04-13T18:01:09.433Z,99497.72
2023-04-13T18:03:48.724Z,99499.19
2023-04-13T18:06:19.765Z,99491.22
2023-04-13T18:08:48.077Z,99493.78
2023-04-13T18:11:17.383Z,99491.09
2023-04-13T18:13:45.846Z,99498.00
2023-04-13T18:16:15.262Z,99500.56
2023-04-13T18:18:44.354Z,99496.88
2023-04-13T18:21:19.961Z,99488.69
2023-04-13T18:23:50.770Z,99489.53
2023-04-13T18:26:19.294Z,99494.06
2023-04-13T18:28:49.413Z,99485.16
2023-04-13T18:31:18.285Z,99490.38
2023-04-13T18:33:51.692Z,99489.53
2023-04-13T18:36:20.170Z,99487.84
2023-04-13T18:38:48.532Z,99495.94
2023-04-13T18:41:42.509Z,99487.00
2023-04-13T18:44:11.298Z,99484.16
2023-04-13T18:46:41.389Z,99494.38
2023-04-13T18:49:09.941Z,99488.44
2023-04-13T18:51:41.600Z,99484.03
2023-04-13T18:54:09.914Z,99484.31
2023-04-13T18:56:38.146Z,99486.84
2023-04-13T18:59:09.389Z,99492.41
2023-04-13T19:01:37.796Z,99483.78
2023-04-13T19:04:06.623Z,99480.22
2023-04-13T19:06:38.917Z,99479.22
2023-04-13T19:09:07.426Z,99481.91
2023-04-13T19:11:51.968Z,99475.53
2023-04-13T19:14:23.923Z,99479.06
2023-04-13T19:16:58.678Z,99464.06
2023-04-13T19:19:27.684Z,99467.75
2023-04-13T19:21:56.676Z,99471.59
2023-04-13T19:24:25.609Z,99467.63
2023-04-13T19:26:56.327Z,99465.09
2023-04-13T19:29:30.430Z,99465.81
2023-04-13T19:32:00.820Z,99467.63
2023-04-13T19:34:31.775Z,99465.81
2023-04-13T19:37:02.438Z,99469.47
2023-04-13T19:39:31.698Z,99463.25
2023-04-13T19:42:00.823Z,99462.56
2023-04-13T19:44:32.021Z,99460.00
2023-04-13T19:47:04.395Z,99464.84
2023-04-13T19:49:33.634Z,99469.06
2023-04-13T19:52:02.654Z,99462.16
2023-04-13T19:54:36.845Z,99470.25
2023-04-13T19:57:05.145Z,99471.94
2023-04-13T19:59:33.428Z,99470.25
2023-04-13T20:02:01.624Z,99467.56
2023-04-13T20:04:32.006Z,99473.91
2023-04-13T20:07:03.844Z,99458.59
2023-04-13T20:09:32.391Z,99461.28
2023-04-13T20:12:02.092Z,99462.28
2023-04-13T20:14:31.493Z,99463.28
2023-04-13T20:17:00.448Z,99458.06
2023-04-13T20:19:34.032Z,99453.66
2023-04-13T20:22:02.604Z,99461.72
2023-04-13T20:24:32.336Z,99455.50
2023-04-13T20:27:01.329Z,99466.56
2023-04-13T20:29:29.923Z,99463.03
2023-04-13T20:31:58.262Z,99457.34
2023-04-13T20:34:28.480Z,99461.72
2023-04-13T20:36:59.426Z,99463.19
2023-04-13T20:39:30.637Z,99471.09
2023-04-13T20:42:05.057Z,99464.75
2023-04-13T20:44:38.539Z,99466.72
2023-04-13T20:47:08.932Z,99472.09
2023-04-13T20:49:39.713Z,99472.38
2023-04-13T20:52:08.388Z,99469.84
2023-04-13T20:54:36.783Z,99471.41
2023-04-13T20:57:07.499Z,99468.41
2023-04-13T20:59:37.620Z,99464.31
2023-04-13T21:02:06.498Z,99465.88
2023-04-13T21:04:38.753Z,99463.19
2023-04-13T21:07:07.681Z,99465.72
2023-04-13T21:09:40.169Z,99466.44
2023-04-13T21:12:08.944Z,99469.56
2023-04-13T21:14:37.778Z,99465.91
2023-04-13T21:17:06.112Z,99455.72
2023-04-13T21:19:37.495Z,99460.94
2023-04-13T21:22:07.006Z,99460.09
2023-04-13T21:24:39.006Z,99460.78
2023-04-13T21:27:09.771Z,99469.56
2023-04-13T21:29:38.072Z,99458.41
2023-04-13T21:32:10.167Z,99463.91
2023-04-13T21:34:40.409Z,99466.88
2023-04-13T21:37:09.490Z,99465.19
2023-04-13T21:39:39.677Z,99465.47
2023-04-13T21:42:10.692Z,99460.25
2023-04-13T21:44:41.452Z,99460.09
2023-04-13T21:47:12.476Z,99455.03
2023-04-13T21:49:44.129Z,99466.06
2023-04-13T21:52:13.589Z,99463.66
2023-04-13T21:54:43.999Z,99460.97
2023-04-13T21:57:12.414Z,99461.97
2023-04-13T21:59:40.988Z,99461.81
2023-04-13T22:02:09.078Z,99450.34
2023-04-13T22:04:38.898Z,99455.91
2023-04-13T22:07:06.922Z,99448.78
2023-04-13T22:09:36.156Z,99442.28
2023-04-13T22:12:04.573Z,99447.50
2023-04-13T22:14:33.305Z,99449.34
2023-04-13T22:17:06.414Z,99444.81
2023-04-13T22:19:34.967Z,99441.00
2023-04-13T22:22:03.598Z,99443.84
2023-04-13T22:24:34.287Z,99440.28
2023-04-13T22:27:04.267Z,99443.84
2023-04-13T22:29:32.900Z,99441.00
2023-04-13T22:32:01.495Z,99444.69
2023-04-13T22:34:30.271Z,99442.84
2023-04-13T22:36:58.506Z,99438.31
2023-04-13T22:39:31.305Z,99435.91
2023-04-13T22:41:59.866Z,99437.75
2023-04-13T22:44:34.144Z,99437.47
2023-04-13T22:47:03.578Z,99441.84
2023-04-13T22:50:02.200Z,99443.84
2023-04-13T22:52:33.029Z,99435.78
2023-04-13T22:55:01.871Z,99444.53
2023-04-13T22:57:30.765Z,99448.06
2023-04-13T23:00:06.153Z,99451.31
2023-04-13T23:02:56.541Z,99449.31
2023-04-13T23:05:25.171Z,99456.56
2023-04-13T23:07:53.397Z,99453.00
2023-04-13T23:10:22.510Z,99452.19
2023-04-13T23:12:51.359Z,99453.19
2023-04-13T23:15:20.135Z,99452.19
2023-04-13T23:17:48.480Z,99461.09
2023-04-13T23:20:17.366Z,99455.31
2023-04-13T23:22:46.026Z,99457.84
2023-04-13T23:25:14.710Z,99453.19
2023-04-13T23:27:42.855Z,99456.72
2023-04-13T23:30:11.834Z,99454.72
2023-04-13T23:32:41.738Z,99456.00
2023-04-13T23:35:10.558Z,99465.78
2023-04-13T23:37:42.602Z,99468.19
2023-04-13T23:40:11.321Z,99466.63
2023-04-13T23:42:39.754Z,99468.59
2023-04-13T23:45:12.825Z,99469.16
2023-04-13T23:47:41.933Z,99474.69
2023-04-13T23:50:11.854Z,99476.38
2023-04-13T23:52:40.835Z,99476.53
2023-04-13T23:55:09.695Z,99470.56
2023-04-13T23:57:40.794Z,99469.44
