createdAt,value
2019-06-07T00:01:21.154Z,4.42
2019-06-07T00:03:48.964Z,4.90
2019-06-07T00:06:23.685Z,4.53
2019-06-07T00:08:45.666Z,4.62
2019-06-07T00:11:15.640Z,4.58
2019-06-07T00:13:43.078Z,4.62
2019-06-07T00:16:11.972Z,4.85
2019-06-07T00:18:40.196Z,4.55
2019-06-07T00:21:08.975Z,4.65
2019-06-07T00:23:37.558Z,4.78
2019-06-07T00:26:19.163Z,5.00
2019-06-07T00:28:45.040Z,4.97
2019-06-07T00:31:14.910Z,4.55
2019-06-07T00:33:42.410Z,4.47
2019-06-07T00:36:10.147Z,5.17
2019-06-07T00:38:38.756Z,5.10
2019-06-07T00:41:06.199Z,4.83
2019-06-07T00:43:33.923Z,4.85
2019-06-07T00:46:01.414Z,5.15
2019-06-07T00:48:32.769Z,5.55
2019-06-07T00:50:58.283Z,4.78
2019-06-07T00:53:31.260Z,5.12
2019-06-07T00:55:55.128Z,5.37
2019-06-07T00:58:27.497Z,5.28
2019-06-07T01:00:52.261Z,5.53
2019-06-07T01:03:22.492Z,4.97
2019-06-07T01:05:48.995Z,4.47
2019-06-07T01:08:19.985Z,4.47
2019-06-07T01:10:53.445Z,4.72
2019-06-07T01:13:16.726Z,5.17
2019-06-07T01:15:44.988Z,5.53
2019-06-07T01:18:36.025Z,5.42
2019-06-07T01:20:42.300Z,4.83
2019-06-07T01:23:51.957Z,5.40
2019-06-07T01:25:39.035Z,5.22
2019-06-07T01:28:06.558Z,5.15
2019-06-07T01:30:33.749Z,4.72
2019-06-07T01:33:01.525Z,4.90
2019-06-07T01:35:29.950Z,5.30
2019-06-07T01:37:57.426Z,5.42
2019-06-07T01:40:31.881Z,4.95
2019-06-07T01:42:54.295Z,5.37
2019-06-07T01:45:23.478Z,5.33
2019-06-07T01:47:51.499Z,5.08
2019-06-07T01:50:22.602Z,5.15
2019-06-07T01:52:48.771Z,5.42
2019-06-07T01:55:18.618Z,6.00
2019-06-07T01:57:48.585Z,5.08
2019-06-07T02:00:15.556Z,5.30
2019-06-07T02:02:42.803Z,5.17
2019-06-07T02:05:10.172Z,5.65
2019-06-07T02:07:37.651Z,5.60
2019-06-07T02:10:05.580Z,5.28
2019-06-07T02:12:42.405Z,5.30
2019-06-07T02:15:03.589Z,5.53
2019-06-07T02:17:33.281Z,5.67
2019-06-07T02:20:00.312Z,5.65
2019-06-07T02:22:31.040Z,6.30
2019-06-07T02:25:34.424Z,5.30
2019-06-07T02:27:27.500Z,5.47
2019-06-07T02:29:55.107Z,5.47
2019-06-07T02:32:25.094Z,5.83
2019-06-07T02:34:52.120Z,5.55
2019-06-07T02:37:19.552Z,5.72
2019-06-07T02:39:47.072Z,5.62
2019-06-07T02:42:14.300Z,5.53
2019-06-07T02:44:41.722Z,5.53
2019-06-07T02:47:10.095Z,5.85
2019-06-07T02:49:41.575Z,5.67
2019-06-07T02:52:06.935Z,5.55
2019-06-07T02:54:39.146Z,5.47
2019-06-07T02:57:03.892Z,5.90
2019-06-07T02:59:56.809Z,5.83
2019-06-07T03:02:00.972Z,5.50
2019-06-07T03:04:29.578Z,5.53
2019-06-07T03:06:58.340Z,6.05
2019-06-07T03:09:26.385Z,5.40
2019-06-07T03:11:55.926Z,5.45
2019-06-07T03:14:26.004Z,5.90
2019-06-07T03:17:09.727Z,6.78
2019-06-07T03:19:41.127Z,5.83
2019-06-07T03:22:08.559Z,5.85
2019-06-07T03:24:39.220Z,5.72
2019-06-07T03:29:36.557Z,6.30
2019-06-07T03:32:03.125Z,5.92
2019-06-07T03:34:37.175Z,7.28
2019-06-07T03:37:00.299Z,6.87
2019-06-07T03:39:29.304Z,6.95
2019-06-07T03:42:06.510Z,6.12
2019-06-07T03:44:28.642Z,6.70
2019-06-07T03:46:56.323Z,7.28
2019-06-07T03:49:23.532Z,7.40
2019-06-07T03:51:51.534Z,6.55
2019-06-07T03:54:19.065Z,6.83
2019-06-07T03:56:46.850Z,7.12
2019-06-07T03:59:14.555Z,7.55
2019-06-07T04:01:41.974Z,7.58
2019-06-07T04:04:09.432Z,8.45
2019-06-07T04:06:41.914Z,8.23
2019-06-07T04:09:06.964Z,9.00
2019-06-07T04:11:35.137Z,8.60
2019-06-07T04:14:04.215Z,9.20
2019-06-07T04:16:34.930Z,10.03
2019-06-07T04:19:01.111Z,9.00
2019-06-07T04:21:30.118Z,8.45
2019-06-07T04:23:58.249Z,9.90
2019-06-07T04:26:26.036Z,10.15
2019-06-07T04:29:31.559Z,10.72
2019-06-07T04:31:22.427Z,11.15
2019-06-07T04:33:50.143Z,12.40
2019-06-07T04:36:37.314Z,11.08
2019-06-07T04:38:49.177Z,10.78
2019-06-07T04:41:20.032Z,11.25
2019-06-07T04:43:47.866Z,11.78
2019-06-07T04:46:16.763Z,12.03
2019-06-07T04:48:44.853Z,10.98
2019-06-07T04:51:13.613Z,12.35
2019-06-07T04:53:43.362Z,11.85
2019-06-07T04:56:11.240Z,12.03
2019-06-07T04:58:41.302Z,11.25
2019-06-07T05:01:26.329Z,12.40
2019-06-07T05:03:40.796Z,11.40
2019-06-07T05:06:07.100Z,11.08
2019-06-07T05:08:36.142Z,10.58
2019-06-07T05:11:04.126Z,10.75
2019-06-07T05:13:35.818Z,9.90
2019-06-07T05:16:00.732Z,9.53
2019-06-07T05:18:28.200Z,9.58
2019-06-07T05:20:55.783Z,10.43
2019-06-07T05:24:03.801Z,10.10
2019-06-07T05:25:52.432Z,10.03
2019-06-07T05:28:20.178Z,10.03
2019-06-07T05:33:16.762Z,10.18
2019-06-07T05:35:44.302Z,10.75
2019-06-07T05:38:11.573Z,9.98
2019-06-07T05:40:42.849Z,10.53
2019-06-07T05:43:21.855Z,10.90
2019-06-07T05:45:49.332Z,10.55
2019-06-07T05:48:16.519Z,10.25
2019-06-07T05:50:55.758Z,9.38
2019-06-07T05:53:13.883Z,10.13
2019-06-07T05:55:44.067Z,10.05
2019-06-07T05:58:10.628Z,10.50
2019-06-07T06:00:39.041Z,10.88
2019-06-07T06:03:07.765Z,10.05
2019-06-07T06:05:41.621Z,9.88
2019-06-07T06:08:04.651Z,9.95
2019-06-07T06:10:32.452Z,8.58
2019-06-07T06:13:01.880Z,9.40
2019-06-07T06:15:42.399Z,8.45
2019-06-07T06:17:58.697Z,9.73
2019-06-07T06:20:32.986Z,9.33
2019-06-07T06:22:55.823Z,9.05
2019-06-07T06:25:33.365Z,9.15
2019-06-07T06:28:10.077Z,7.80
2019-06-07T06:30:22.538Z,8.18
2019-06-07T06:32:57.094Z,7.92
2019-06-07T06:35:19.200Z,7.75
2019-06-07T06:37:52.607Z,7.92
2019-06-07T06:40:16.022Z,7.05
2019-06-07T06:42:45.441Z,7.25
2019-06-07T06:45:13.148Z,6.92
2019-06-07T06:47:43.148Z,6.75
2019-06-07T06:50:12.447Z,6.12
2019-06-07T06:52:43.621Z,5.83
2019-06-07T06:55:09.527Z,5.58
2019-06-07T06:57:37.057Z,5.95
2019-06-07T07:00:05.987Z,5.47
2019-06-07T07:02:33.699Z,5.62
2019-06-07T07:05:00.945Z,5.30
2019-06-07T07:07:29.206Z,5.35
2019-06-07T07:09:59.716Z,4.83
2019-06-07T07:12:27.564Z,5.25
2019-06-07T07:14:56.235Z,4.70
2019-06-07T07:17:46.901Z,4.58
2019-06-07T07:19:55.635Z,4.47
2019-06-07T07:22:22.877Z,4.92
2019-06-07T07:24:53.393Z,4.55
2019-06-07T07:27:19.733Z,4.58
2019-06-07T07:29:49.927Z,5.00
2019-06-07T07:32:16.321Z,3.85
2019-06-07T07:34:46.027Z,3.80
2019-06-07T07:37:12.901Z,3.98
2019-06-07T07:39:40.622Z,3.27
2019-06-07T07:42:20.725Z,4.08
2019-06-07T07:44:37.468Z,3.98
2019-06-07T07:47:05.051Z,3.62
2019-06-07T07:49:32.567Z,4.00
2019-06-07T07:52:00.354Z,3.65
2019-06-07T07:54:28.105Z,4.42
2019-06-07T07:56:57.051Z,3.85
2019-06-07T07:59:41.090Z,3.60
2019-06-07T08:01:55.996Z,4.35
2019-06-07T08:04:38.304Z,3.62
2019-06-07T08:06:54.756Z,3.50
2019-06-07T08:09:22.553Z,3.25
2019-06-07T08:11:52.927Z,3.10
2019-06-07T08:14:19.627Z,3.50
2019-06-07T08:16:47.017Z,3.50
2019-06-07T08:19:14.425Z,3.75
2019-06-07T08:21:41.968Z,3.58
2019-06-07T08:24:09.210Z,3.95
2019-06-07T08:26:37.197Z,3.52
2019-06-07T08:29:04.520Z,3.30
2019-06-07T08:31:32.090Z,3.60
2019-06-07T08:34:00.707Z,3.33
2019-06-07T08:36:41.186Z,3.67
2019-06-07T08:39:06.738Z,3.42
2019-06-07T08:41:27.494Z,3.55
2019-06-07T08:43:56.824Z,3.00
2019-06-07T08:46:25.144Z,3.22
2019-06-07T08:48:53.964Z,3.10
2019-06-07T08:51:22.264Z,2.95
2019-06-07T08:54:09.341Z,3.33
2019-06-07T08:56:19.888Z,2.95
2019-06-07T08:58:47.061Z,2.60
2019-06-07T09:01:14.519Z,2.85
2019-06-07T09:03:42.078Z,3.00
2019-06-07T09:06:53.927Z,2.98
2019-06-07T09:08:38.682Z,2.47
2019-06-07T09:11:10.880Z,2.50
2019-06-07T09:13:35.526Z,2.70
2019-06-07T09:16:08.028Z,2.67
2019-06-07T09:18:43.051Z,2.83
2019-06-07T09:21:07.699Z,2.52
2019-06-07T09:23:31.281Z,2.70
2019-06-07T09:26:06.390Z,2.98
2019-06-07T09:28:28.755Z,3.33
2019-06-07T09:30:57.879Z,3.17
2019-06-07T09:33:25.635Z,2.72
2019-06-07T09:35:53.351Z,2.45
2019-06-07T09:38:25.639Z,2.90
2019-06-07T09:40:50.290Z,2.77
2019-06-07T09:44:00.173Z,2.90
2019-06-07T09:45:47.619Z,2.85
2019-06-07T09:48:23.886Z,2.72
2019-06-07T09:50:45.014Z,3.02
2019-06-07T09:53:21.617Z,2.75
2019-06-07T09:55:42.187Z,2.50
2019-06-07T09:58:48.684Z,2.60
2019-06-07T10:00:42.044Z,2.67
2019-06-07T10:03:17.917Z,2.70
2019-06-07T10:05:37.863Z,2.83
2019-06-07T10:08:25.688Z,2.20
2019-06-07T10:13:01.852Z,2.72
2019-06-07T10:15:29.434Z,2.20
2019-06-07T10:17:56.790Z,2.60
2019-06-07T10:20:24.024Z,2.25
2019-06-07T10:22:51.728Z,2.55
2019-06-07T10:25:19.433Z,2.60
2019-06-07T10:27:46.883Z,2.50
2019-06-07T10:30:14.582Z,2.15
2019-06-07T10:32:42.290Z,2.30
2019-06-07T10:35:13.839Z,2.25
2019-06-07T10:37:40.016Z,2.50
2019-06-07T10:40:09.287Z,2.20
2019-06-07T10:42:36.942Z,2.20
2019-06-07T10:45:06.598Z,2.30
2019-06-07T10:47:34.830Z,2.25
2019-06-07T10:50:02.141Z,2.17
2019-06-07T10:52:29.502Z,2.02
2019-06-07T10:54:56.988Z,2.50
2019-06-07T10:57:24.423Z,1.90
2019-06-07T10:59:51.647Z,1.90
2019-06-07T11:02:19.087Z,1.87
2019-06-07T11:04:46.347Z,1.67
2019-06-07T11:07:14.476Z,2.00
2019-06-07T11:09:42.382Z,2.20
2019-06-07T11:12:10.724Z,1.95
2019-06-07T11:14:38.384Z,1.72
2019-06-07T11:17:07.133Z,1.90
2019-06-07T11:19:35.077Z,1.70
2019-06-07T11:22:02.547Z,1.80
2019-06-07T11:24:29.755Z,1.92
2019-06-07T11:26:57.226Z,1.72
2019-06-07T11:29:24.684Z,2.37
2019-06-07T11:31:51.958Z,2.12
2019-06-07T11:34:19.382Z,1.52
2019-06-07T11:36:46.626Z,1.90
2019-06-07T11:39:15.155Z,2.00
2019-06-07T11:41:42.789Z,2.33
2019-06-07T11:44:11.006Z,1.62
2019-06-07T11:46:38.673Z,1.90
2019-06-07T11:49:06.301Z,1.85
2019-06-07T11:51:33.813Z,2.05
2019-06-07T11:54:01.280Z,1.90
2019-06-07T11:56:29.128Z,1.72
2019-06-07T11:58:57.212Z,1.80
2019-06-07T12:01:25.104Z,1.98
2019-06-07T12:03:52.518Z,1.85
2019-06-07T12:06:19.975Z,1.95
2019-06-07T12:08:47.439Z,1.77
2019-06-07T12:11:14.908Z,2.27
2019-06-07T12:13:42.140Z,1.98
2019-06-07T12:16:09.328Z,2.08
2019-06-07T12:18:36.792Z,2.12
2019-06-07T12:21:04.030Z,2.00
2019-06-07T12:23:31.327Z,2.10
2019-06-07T12:25:59.299Z,2.40
2019-06-07T12:28:27.063Z,2.00
2019-06-07T12:30:55.205Z,2.08
2019-06-07T12:33:22.848Z,2.20
2019-06-07T12:35:50.057Z,2.65
2019-06-07T12:38:19.403Z,2.08
2019-06-07T12:40:57.150Z,2.08
2019-06-07T12:43:16.728Z,2.45
2019-06-07T12:45:45.461Z,2.35
2019-06-07T12:48:18.581Z,2.10
2019-06-07T12:50:43.837Z,2.45
2019-06-07T12:53:13.468Z,2.37
2019-06-07T12:55:41.188Z,2.00
2019-06-07T12:58:08.635Z,2.77
2019-06-07T13:00:35.843Z,2.20
2019-06-07T13:03:04.170Z,2.00
2019-06-07T13:05:31.325Z,2.00
2019-06-07T13:07:58.928Z,2.20
2019-06-07T13:10:26.108Z,2.40
2019-06-07T13:12:53.625Z,2.55
2019-06-07T13:15:23.938Z,1.80
2019-06-07T13:17:51.588Z,2.10
2019-06-07T13:20:20.278Z,2.05
2019-06-07T13:22:47.695Z,2.33
2019-06-07T13:25:16.562Z,2.33
2019-06-07T13:27:44.612Z,2.15
2019-06-07T13:30:12.571Z,2.22
2019-06-07T13:32:40.221Z,2.37
2019-06-07T13:35:07.825Z,2.17
2019-06-07T13:37:35.525Z,2.05
2019-06-07T13:40:03.657Z,1.95
2019-06-07T13:42:30.906Z,1.82
2019-06-07T13:44:58.666Z,2.00
2019-06-07T13:47:27.328Z,2.02
2019-06-07T13:49:55.545Z,2.30
2019-06-07T13:52:23.095Z,1.85
2019-06-07T13:54:50.822Z,2.10
2019-06-07T13:57:18.283Z,2.35
2019-06-07T13:59:46.079Z,2.08
2019-06-07T14:02:14.174Z,1.90
2019-06-07T14:04:41.417Z,2.08
2019-06-07T14:07:08.609Z,1.92
2019-06-07T14:09:36.098Z,1.75
2019-06-07T14:12:03.308Z,2.08
2019-06-07T14:14:31.038Z,1.90
2019-06-07T14:16:58.610Z,2.20
2019-06-07T14:19:26.584Z,2.20
2019-06-07T14:21:54.385Z,1.98
2019-06-07T14:24:22.954Z,2.12
2019-06-07T14:27:05.487Z,2.30
2019-06-07T14:29:33.753Z,1.87
2019-06-07T14:32:01.217Z,1.67
2019-06-07T14:34:30.498Z,1.90
2019-06-07T14:36:58.175Z,1.90
2019-06-07T14:39:25.379Z,2.30
2019-06-07T14:42:08.019Z,2.12
2019-06-07T14:44:23.502Z,2.02
2019-06-07T14:46:51.060Z,2.17
2019-06-07T14:49:18.874Z,2.10
2019-06-07T14:51:46.299Z,2.00
2019-06-07T14:54:13.507Z,2.02
2019-06-07T14:56:41.043Z,2.35
2019-06-07T14:59:08.556Z,2.20
2019-06-07T15:01:35.986Z,1.95
2019-06-07T15:04:03.586Z,2.30
2019-06-07T15:06:30.837Z,2.62
2019-06-07T15:08:58.311Z,2.40
2019-06-07T15:11:26.863Z,2.50
2019-06-07T15:13:54.219Z,2.37
2019-06-07T15:16:21.995Z,2.20
2019-06-07T15:18:49.494Z,2.55
2019-06-07T15:21:17.133Z,2.50
2019-06-07T15:23:44.422Z,2.37
2019-06-07T15:26:12.176Z,2.47
2019-06-07T15:28:40.069Z,2.35
2019-06-07T15:31:07.929Z,2.80
2019-06-07T15:33:36.541Z,3.20
2019-06-07T15:36:03.936Z,2.80
2019-06-07T15:38:32.888Z,2.55
2019-06-07T15:41:00.928Z,2.95
2019-06-07T15:43:29.436Z,3.17
2019-06-07T15:45:57.123Z,3.15
2019-06-07T15:48:24.294Z,2.67
2019-06-07T15:50:51.648Z,3.00
2019-06-07T15:53:19.076Z,3.08
2019-06-07T15:55:46.803Z,2.92
2019-06-07T15:58:14.247Z,2.72
2019-06-07T16:00:42.600Z,2.40
2019-06-07T16:03:09.930Z,2.72
2019-06-07T16:05:38.257Z,2.25
2019-06-07T16:08:05.964Z,2.50
2019-06-07T16:10:34.652Z,1.85
2019-06-07T16:13:02.088Z,2.17
2019-06-07T16:15:29.596Z,2.27
2019-06-07T16:17:57.052Z,1.37
2019-06-07T16:20:24.295Z,1.42
2019-06-07T16:22:51.775Z,1.07
2019-06-07T16:25:19.197Z,0.90
2019-06-07T16:27:47.046Z,0.72
2019-06-07T16:30:14.609Z,0.90
2019-06-07T16:32:43.893Z,0.90
2019-06-07T16:35:11.506Z,0.70
2019-06-07T16:37:40.459Z,0.45
2019-06-07T16:40:08.960Z,0.40
2019-06-07T16:42:36.468Z,0.55
2019-06-07T16:45:04.227Z,0.50
2019-06-07T16:47:31.738Z,0.70
2019-06-07T16:49:59.436Z,0.50
2019-06-07T16:52:27.007Z,0.70
2019-06-07T16:54:54.848Z,0.60
2019-06-07T16:57:22.550Z,0.50
2019-06-07T16:59:50.946Z,0.55
2019-06-07T17:02:18.393Z,0.37
2019-06-07T17:04:46.078Z,0.47
2019-06-07T17:07:13.343Z,0.70
2019-06-07T17:09:41.846Z,0.50
2019-06-07T17:12:09.483Z,0.40
2019-06-07T17:14:36.807Z,0.40
2019-06-07T17:17:04.313Z,0.40
2019-06-07T17:19:31.510Z,0.47
2019-06-07T17:21:58.851Z,0.37
2019-06-07T17:24:26.932Z,0.47
2019-06-07T17:26:54.268Z,0.50
2019-06-07T17:29:22.690Z,0.50
2019-06-07T17:31:50.402Z,0.47
2019-06-07T17:34:18.626Z,0.30
2019-06-07T17:36:46.424Z,0.40
2019-06-07T17:39:14.058Z,0.50
2019-06-07T17:41:51.495Z,0.33
2019-06-07T17:44:10.752Z,0.30
2019-06-07T17:46:38.472Z,0.37
2019-06-07T17:49:05.670Z,0.30
2019-06-07T17:51:33.118Z,0.60
2019-06-07T17:54:00.596Z,0.30
2019-06-07T17:56:27.820Z,0.40
2019-06-07T17:58:55.248Z,0.42
2019-06-07T18:01:23.095Z,0.65
2019-06-07T18:03:51.313Z,0.55
2019-06-07T18:06:18.576Z,0.40
2019-06-07T18:08:47.596Z,0.75
2019-06-07T18:11:15.064Z,0.60
2019-06-07T18:13:43.943Z,0.40
2019-06-07T18:16:11.294Z,0.50
2019-06-07T18:18:39.422Z,0.40
2019-06-07T18:21:06.638Z,0.40
2019-06-07T18:23:39.283Z,0.50
2019-06-07T18:26:06.786Z,0.42
2019-06-07T18:28:34.852Z,0.53
2019-06-07T18:31:02.266Z,0.40
2019-06-07T18:33:29.966Z,0.50
2019-06-07T18:35:57.424Z,0.50
2019-06-07T18:38:24.900Z,1.67
2019-06-07T18:40:53.284Z,0.50
2019-06-07T18:43:20.838Z,0.47
2019-06-07T18:45:49.315Z,0.55
2019-06-07T18:48:17.286Z,0.50
2019-06-07T18:50:44.507Z,0.88
2019-06-07T18:53:11.723Z,0.50
2019-06-07T18:55:39.421Z,0.50
2019-06-07T18:58:06.924Z,0.60
2019-06-07T19:00:34.359Z,0.45
2019-06-07T19:03:02.409Z,0.90
2019-06-07T19:05:29.989Z,0.50
2019-06-07T19:07:59.826Z,0.33
2019-06-07T19:10:27.298Z,0.50
2019-06-07T19:12:55.306Z,0.37
2019-06-07T19:15:23.256Z,0.60
2019-06-07T19:17:52.155Z,0.40
2019-06-07T19:20:20.176Z,0.40
2019-06-07T19:22:47.631Z,0.47
2019-06-07T19:25:16.408Z,0.50
2019-06-07T19:27:43.659Z,0.47
2019-06-07T19:30:11.310Z,0.50
2019-06-07T19:32:38.479Z,0.50
2019-06-07T19:35:06.950Z,0.50
2019-06-07T19:37:34.626Z,0.42
2019-06-07T19:40:02.785Z,0.42
2019-06-07T19:42:30.324Z,0.57
2019-06-07T19:45:17.114Z,0.33
2019-06-07T19:47:27.610Z,0.60
2019-06-07T19:49:56.702Z,0.50
2019-06-07T19:52:24.242Z,0.45
2019-06-07T19:54:51.609Z,0.60
2019-06-07T19:57:18.804Z,0.50
2019-06-07T19:59:46.031Z,0.72
2019-06-07T20:02:13.754Z,0.50
2019-06-07T20:04:40.991Z,0.55
2019-06-07T20:07:08.646Z,0.40
2019-06-07T20:09:35.993Z,0.60
2019-06-07T20:12:04.774Z,0.55
2019-06-07T20:14:32.308Z,0.53
2019-06-07T20:16:59.660Z,0.68
2019-06-07T20:19:28.718Z,0.42
2019-06-07T20:21:56.846Z,0.60
2019-06-07T20:24:27.329Z,0.53
2019-06-07T20:26:53.356Z,0.50
2019-06-07T20:29:25.955Z,0.65
2019-06-07T20:31:50.125Z,0.50
2019-06-07T20:34:17.585Z,0.75
2019-06-07T20:36:45.992Z,0.72
2019-06-07T20:39:13.347Z,0.70
2019-06-07T20:41:40.560Z,0.53
2019-06-07T20:44:08.227Z,0.70
2019-06-07T20:46:35.503Z,0.60
2019-06-07T20:49:04.754Z,0.70
2019-06-07T20:51:32.132Z,0.70
2019-06-07T20:54:00.385Z,0.85
2019-06-07T20:56:28.027Z,0.60
2019-06-07T20:58:55.737Z,0.60
2019-06-07T21:01:22.965Z,0.57
2019-06-07T21:03:50.423Z,0.60
2019-06-07T21:06:17.933Z,0.78
2019-06-07T21:08:45.435Z,1.02
2019-06-07T21:11:12.921Z,0.60
2019-06-07T21:13:40.143Z,0.57
2019-06-07T21:16:08.257Z,0.50
2019-06-07T21:18:35.546Z,0.75
2019-06-07T21:21:04.332Z,0.72
2019-06-07T21:23:31.903Z,0.70
2019-06-07T21:26:00.686Z,0.70
2019-06-07T21:28:28.333Z,0.60
2019-06-07T21:30:56.103Z,0.53
2019-06-07T21:33:23.734Z,0.98
2019-06-07T21:35:51.671Z,1.25
2019-06-07T21:38:19.352Z,0.65
2019-06-07T21:40:46.706Z,0.70
2019-06-07T21:43:14.333Z,0.70
2019-06-07T21:45:41.695Z,0.50
2019-06-07T21:48:09.429Z,0.60
2019-06-07T21:50:36.847Z,0.80
2019-06-07T21:53:04.555Z,0.72
2019-06-07T21:56:39.069Z,0.80
2019-06-07T21:59:31.931Z,0.98
2019-06-07T22:02:17.401Z,1.00
2019-06-07T22:08:31.330Z,0.68
2019-06-07T22:11:20.617Z,0.72
2019-06-07T22:13:51.748Z,0.72
2019-06-07T22:16:35.844Z,1.60
2019-06-07T22:19:15.203Z,0.70
2019-06-07T22:22:02.691Z,0.95
2019-06-07T22:24:36.369Z,0.60
2019-06-07T22:27:17.689Z,1.90
2019-06-07T22:29:55.977Z,0.70
2019-06-07T22:32:28.199Z,0.70
2019-06-07T22:35:00.059Z,0.62
2019-06-07T22:37:30.677Z,1.15
2019-06-07T22:39:59.162Z,0.68
2019-06-07T22:42:26.855Z,0.70
2019-06-07T22:44:54.035Z,0.90
2019-06-07T22:47:22.169Z,0.50
2019-06-07T22:49:49.400Z,0.68
2019-06-07T22:52:18.336Z,0.90
2019-06-07T22:54:46.167Z,0.85
2019-06-07T22:57:19.625Z,0.50
2019-06-07T22:59:47.597Z,0.82
2019-06-07T23:02:16.686Z,0.50
2019-06-07T23:04:43.981Z,0.55
2019-06-07T23:07:12.955Z,0.50
2019-06-07T23:09:40.224Z,0.55
2019-06-07T23:12:08.870Z,0.45
2019-06-07T23:14:36.204Z,0.72
2019-06-07T23:17:03.789Z,0.60
2019-06-07T23:19:30.883Z,0.80
2019-06-07T23:21:58.391Z,0.70
2019-06-07T23:24:25.585Z,0.60
2019-06-07T23:26:53.251Z,0.60
2019-06-07T23:29:20.792Z,1.05
2019-06-07T23:31:48.332Z,0.80
2019-06-07T23:34:16.785Z,1.20
2019-06-07T23:36:44.237Z,0.68
2019-06-07T23:39:13.150Z,0.70
2019-06-07T23:41:40.608Z,0.72
2019-06-07T23:44:08.123Z,1.17
2019-06-07T23:46:36.138Z,0.70
2019-06-07T23:49:03.773Z,1.02
2019-06-07T23:51:30.963Z,1.10
2019-06-07T23:53:58.385Z,0.90
2019-06-07T23:56:26.379Z,0.80
2019-06-07T23:58:53.392Z,0.75
