createdAt,value
2023-02-02T00:02:01.027Z,79.08
2023-02-02T00:04:33.554Z,79.32
2023-02-02T00:07:01.529Z,78.83
2023-02-02T00:09:29.843Z,79.07
2023-02-02T00:11:57.306Z,79.50
2023-02-02T00:14:25.032Z,79.31
2023-02-02T00:16:56.375Z,79.34
2023-02-02T00:19:29.996Z,79.62
2023-02-02T00:21:56.651Z,79.05
2023-02-02T00:24:23.971Z,79.46
2023-02-02T00:26:53.281Z,79.80
2023-02-02T00:29:25.192Z,79.59
2023-02-02T00:31:52.483Z,79.35
2023-02-02T00:34:19.893Z,79.47
2023-02-02T00:36:47.836Z,79.51
2023-02-02T00:39:18.411Z,79.71
2023-02-02T00:41:45.427Z,79.50
2023-02-02T00:44:30.427Z,79.66
2023-02-02T00:46:56.990Z,79.15
2023-02-02T00:49:24.099Z,79.03
2023-02-02T00:51:50.752Z,78.76
2023-02-02T00:54:17.894Z,79.88
2023-02-02T00:56:44.507Z,79.53
2023-02-02T00:59:11.089Z,79.89
2023-02-02T01:01:38.087Z,79.69
2023-02-02T01:04:04.849Z,79.42
2023-02-02T01:06:31.333Z,79.67
2023-02-02T01:08:57.952Z,78.90
2023-02-02T01:11:25.604Z,79.18
2023-02-02T01:13:52.655Z,79.13
2023-02-02T01:16:19.149Z,79.17
2023-02-02T01:18:45.670Z,79.51
2023-02-02T01:21:12.556Z,80.03
2023-02-02T01:23:39.443Z,79.94
2023-02-02T01:26:09.507Z,78.92
2023-02-02T01:28:37.323Z,79.47
2023-02-02T01:31:12.954Z,79.74
2023-02-02T01:33:39.984Z,80.03
2023-02-02T01:36:10.285Z,80.77
2023-02-02T01:38:37.716Z,81.85
2023-02-02T01:41:05.019Z,82.02
2023-02-02T01:43:54.800Z,82.77
2023-02-02T01:46:24.594Z,81.96
2023-02-02T01:49:16.353Z,82.81
2023-02-02T01:51:57.764Z,83.61
2023-02-02T01:54:41.428Z,83.44
2023-02-02T01:57:16.885Z,83.57
2023-02-02T01:59:45.511Z,83.69
2023-02-02T02:02:12.964Z,82.99
2023-02-02T02:04:40.709Z,83.60
2023-02-02T02:07:07.545Z,84.55
2023-02-02T02:09:34.587Z,84.89
2023-02-02T02:12:01.031Z,83.41
2023-02-02T02:14:47.095Z,83.70
2023-02-02T02:17:30.335Z,84.48
2023-02-02T02:20:39.826Z,83.46
2023-02-02T02:23:31.175Z,84.25
2023-02-02T02:26:16.198Z,84.22
2023-02-02T02:29:01.912Z,83.16
2023-02-02T02:31:31.908Z,84.28
2023-02-02T02:34:15.985Z,83.59
2023-02-02T02:36:56.769Z,84.12
2023-02-02T02:39:30.183Z,83.77
2023-02-02T02:42:04.852Z,84.34
2023-02-02T02:44:33.403Z,85.27
2023-02-02T02:47:00.670Z,84.29
2023-02-02T02:49:27.419Z,85.45
2023-02-02T02:51:55.299Z,85.58
2023-02-02T02:54:33.111Z,85.74
2023-02-02T02:57:18.967Z,85.49
2023-02-02T03:00:05.142Z,84.62
2023-02-02T03:02:46.843Z,84.52
2023-02-02T03:05:30.441Z,84.98
2023-02-02T03:08:07.594Z,84.27
2023-02-02T03:10:35.774Z,84.72
2023-02-02T03:13:08.299Z,84.03
2023-02-02T03:15:35.100Z,84.66
2023-02-02T03:18:01.635Z,84.41
2023-02-02T03:20:28.189Z,84.15
2023-02-02T03:22:54.825Z,84.52
2023-02-02T03:25:21.289Z,84.01
2023-02-02T03:27:47.941Z,83.81
2023-02-02T03:30:14.921Z,83.66
2023-02-02T03:32:42.045Z,83.50
2023-02-02T03:35:09.077Z,83.67
2023-02-02T03:37:35.732Z,83.75
2023-02-02T03:40:02.295Z,83.97
2023-02-02T03:42:28.784Z,84.34
2023-02-02T03:44:55.246Z,84.63
2023-02-02T03:47:21.697Z,84.37
2023-02-02T03:49:48.409Z,84.52
2023-02-02T03:52:14.980Z,84.96
2023-02-02T03:54:41.479Z,84.29
2023-02-02T03:57:08.000Z,84.83
2023-02-02T03:59:34.571Z,85.27
2023-02-02T04:02:01.019Z,84.62
2023-02-02T04:04:27.705Z,84.79
2023-02-02T04:06:54.197Z,84.77
2023-02-02T04:09:20.669Z,86.14
2023-02-02T04:11:47.088Z,86.15
2023-02-02T04:14:13.556Z,86.91
2023-02-02T04:16:40.250Z,86.31
2023-02-02T04:19:06.854Z,87.67
2023-02-02T04:21:33.323Z,87.74
2023-02-02T04:24:00.703Z,87.76
2023-02-02T04:26:27.236Z,88.08
2023-02-02T04:28:53.894Z,87.36
2023-02-02T04:31:20.613Z,88.08
2023-02-02T04:33:47.188Z,87.57
2023-02-02T04:36:13.781Z,88.13
2023-02-02T04:38:40.871Z,88.39
2023-02-02T04:41:09.740Z,87.84
2023-02-02T04:43:37.790Z,88.04
2023-02-02T04:46:04.537Z,88.27
2023-02-02T04:48:31.493Z,88.77
2023-02-02T04:51:08.816Z,88.75
2023-02-02T04:53:35.513Z,88.54
2023-02-02T04:56:09.958Z,88.87
2023-02-02T04:58:37.046Z,89.70
2023-02-02T05:01:16.419Z,90.22
2023-02-02T05:03:43.095Z,89.98
2023-02-02T05:06:09.835Z,90.53
2023-02-02T05:08:36.433Z,90.79
2023-02-02T05:11:07.837Z,90.35
2023-02-02T05:13:34.626Z,89.81
2023-02-02T05:16:01.213Z,90.31
2023-02-02T05:18:28.848Z,90.53
2023-02-02T05:20:55.926Z,90.45
2023-02-02T05:23:22.635Z,89.93
2023-02-02T05:25:53.463Z,89.96
2023-02-02T05:28:21.428Z,88.69
2023-02-02T05:30:48.056Z,88.68
2023-02-02T05:33:15.779Z,88.78
2023-02-02T05:35:44.558Z,88.58
2023-02-02T05:38:11.170Z,88.70
2023-02-02T05:40:37.708Z,88.78
2023-02-02T05:43:04.297Z,89.14
2023-02-02T05:45:31.422Z,88.66
2023-02-02T05:47:58.597Z,88.94
2023-02-02T05:50:25.078Z,88.75
2023-02-02T05:52:52.055Z,88.38
2023-02-02T05:55:19.958Z,87.79
2023-02-02T05:57:46.497Z,87.56
2023-02-02T06:00:13.563Z,87.46
2023-02-02T06:02:40.243Z,86.87
2023-02-02T06:05:07.337Z,87.25
2023-02-02T06:07:33.900Z,87.23
2023-02-02T06:10:02.243Z,87.39
2023-02-02T06:12:28.901Z,87.90
2023-02-02T06:14:55.847Z,87.51
2023-02-02T06:17:22.312Z,86.24
2023-02-02T06:19:48.756Z,87.21
2023-02-02T06:22:15.345Z,87.55
2023-02-02T06:24:41.761Z,87.27
2023-02-02T06:27:08.297Z,85.97
2023-02-02T06:29:34.688Z,86.52
2023-02-02T06:32:01.496Z,86.20
2023-02-02T06:34:27.965Z,85.67
2023-02-02T06:36:54.845Z,86.36
2023-02-02T06:39:21.336Z,85.64
2023-02-02T06:41:48.223Z,86.21
2023-02-02T06:44:15.343Z,86.19
2023-02-02T06:46:42.481Z,85.60
2023-02-02T06:49:09.070Z,86.04
2023-02-02T06:51:35.780Z,85.32
2023-02-02T06:54:03.788Z,85.55
2023-02-02T06:56:30.259Z,85.83
2023-02-02T06:58:56.799Z,85.68
2023-02-02T07:01:23.435Z,85.08
2023-02-02T07:03:51.104Z,84.84
2023-02-02T07:06:20.121Z,84.41
2023-02-02T07:08:47.639Z,83.75
2023-02-02T07:11:29.560Z,84.16
2023-02-02T07:13:56.498Z,84.25
2023-02-02T07:16:23.178Z,84.47
2023-02-02T07:18:49.714Z,85.49
2023-02-02T07:21:19.128Z,84.32
2023-02-02T07:23:46.852Z,84.42
2023-02-02T07:26:15.117Z,83.48
2023-02-02T07:28:42.116Z,83.68
2023-02-02T07:31:18.183Z,83.70
2023-02-02T07:33:45.890Z,83.67
2023-02-02T07:36:16.098Z,84.56
2023-02-02T07:38:43.858Z,84.39
2023-02-02T07:41:11.509Z,84.12
2023-02-02T07:43:38.299Z,83.81
2023-02-02T07:46:08.108Z,84.48
2023-02-02T07:48:34.741Z,83.92
2023-02-02T07:51:05.204Z,83.71
2023-02-02T07:53:32.925Z,83.60
2023-02-02T07:56:12.165Z,83.78
2023-02-02T07:58:39.103Z,83.16
2023-02-02T08:01:07.380Z,82.87
2023-02-02T08:03:37.272Z,83.45
2023-02-02T08:06:14.171Z,83.65
2023-02-02T08:08:41.033Z,83.47
2023-02-02T08:11:13.009Z,83.11
2023-02-02T08:13:40.615Z,83.39
2023-02-02T08:16:08.528Z,83.18
2023-02-02T08:18:35.999Z,83.78
2023-02-02T08:21:04.487Z,84.13
2023-02-02T08:23:31.365Z,84.56
2023-02-02T08:26:15.584Z,84.60
2023-02-02T08:28:43.928Z,85.75
2023-02-02T08:31:14.188Z,85.81
2023-02-02T08:33:40.959Z,86.19
2023-02-02T08:36:15.372Z,84.94
2023-02-02T08:38:42.474Z,86.27
2023-02-02T08:41:11.394Z,85.46
2023-02-02T08:43:38.452Z,85.66
2023-02-02T08:46:05.984Z,85.93
2023-02-02T08:48:34.519Z,85.28
2023-02-02T08:51:01.502Z,84.67
2023-02-02T08:53:29.241Z,83.88
2023-02-02T08:56:04.750Z,83.75
2023-02-02T08:58:32.017Z,84.08
2023-02-02T09:01:16.388Z,83.62
2023-02-02T09:03:44.344Z,83.58
2023-02-02T09:06:14.313Z,84.45
2023-02-02T09:08:41.523Z,84.70
2023-02-02T09:11:15.743Z,83.90
2023-02-02T09:13:45.832Z,83.11
2023-02-02T09:16:16.045Z,83.75
2023-02-02T09:18:44.294Z,84.39
2023-02-02T09:21:13.631Z,84.06
2023-02-02T09:23:41.511Z,85.41
2023-02-02T09:26:20.452Z,84.95
2023-02-02T09:28:48.598Z,85.91
2023-02-02T09:31:16.040Z,86.14
2023-02-02T09:33:42.968Z,85.88
2023-02-02T09:36:15.390Z,86.05
2023-02-02T09:38:42.978Z,85.40
2023-02-02T09:41:51.222Z,85.41
2023-02-02T09:44:45.937Z,85.52
2023-02-02T09:47:43.862Z,85.46
2023-02-02T09:50:36.914Z,86.05
2023-02-02T09:53:20.719Z,85.40
2023-02-02T09:55:51.407Z,86.22
2023-02-02T09:58:53.401Z,86.18
2023-02-02T10:01:44.824Z,85.69
2023-02-02T10:04:26.773Z,85.54
2023-02-02T10:06:57.742Z,84.48
2023-02-02T10:09:36.764Z,84.16
2023-02-02T10:12:12.825Z,84.47
2023-02-02T10:14:44.812Z,84.28
2023-02-02T10:17:35.608Z,83.99
2023-02-02T10:20:47.565Z,83.72
2023-02-02T10:23:30.327Z,81.82
2023-02-02T10:26:00.809Z,81.75
2023-02-02T10:28:58.192Z,80.96
2023-02-02T10:31:38.569Z,81.68
2023-02-02T10:34:36.050Z,80.13
2023-02-02T10:37:16.726Z,79.71
2023-02-02T10:39:49.007Z,81.30
2023-02-02T10:42:41.164Z,80.57
2023-02-02T10:45:20.443Z,82.35
2023-02-02T10:47:47.223Z,81.88
2023-02-02T10:50:13.853Z,82.85
2023-02-02T10:52:47.580Z,81.63
2023-02-02T10:55:14.151Z,82.24
2023-02-02T10:57:58.180Z,83.14
2023-02-02T11:00:35.121Z,83.90
2023-02-02T11:03:04.729Z,83.04
2023-02-02T11:05:49.946Z,83.40
2023-02-02T11:08:25.063Z,83.61
2023-02-02T11:10:54.483Z,83.60
2023-02-02T11:13:29.229Z,82.43
2023-02-02T11:16:43.347Z,81.87
2023-02-02T11:19:22.553Z,81.47
2023-02-02T11:21:59.005Z,81.30
2023-02-02T11:24:28.696Z,80.14
2023-02-02T11:27:00.937Z,81.01
2023-02-02T11:29:39.803Z,80.99
2023-02-02T11:32:35.648Z,80.79
2023-02-02T11:35:02.395Z,80.13
2023-02-02T11:37:29.793Z,79.71
2023-02-02T11:40:24.007Z,79.45
2023-02-02T11:42:51.860Z,80.58
2023-02-02T11:45:26.225Z,80.18
2023-02-02T11:47:52.728Z,79.61
2023-02-02T11:50:26.654Z,80.40
2023-02-02T11:52:54.676Z,80.02
2023-02-02T11:55:27.640Z,79.83
2023-02-02T11:58:30.002Z,79.73
2023-02-02T12:01:03.215Z,79.17
2023-02-02T12:03:39.564Z,79.13
2023-02-02T12:06:32.538Z,78.83
2023-02-02T12:09:01.780Z,79.57
2023-02-02T12:12:02.085Z,80.00
2023-02-02T12:14:40.727Z,79.04
2023-02-02T12:17:13.301Z,79.44
2023-02-02T12:20:01.462Z,78.98
2023-02-02T12:22:41.575Z,78.17
2023-02-02T12:25:14.371Z,78.40
2023-02-02T12:28:11.498Z,77.76
2023-02-02T12:30:54.880Z,76.91
2023-02-02T12:33:35.632Z,77.34
2023-02-02T12:36:20.833Z,77.31
2023-02-02T12:39:01.850Z,77.44
2023-02-02T12:42:09.063Z,77.11
2023-02-02T12:44:42.709Z,77.00
2023-02-02T12:47:30.092Z,76.35
2023-02-02T12:50:20.871Z,75.70
2023-02-02T12:53:10.218Z,76.02
2023-02-02T12:55:56.718Z,76.63
2023-02-02T12:58:23.709Z,74.93
2023-02-02T13:01:07.198Z,74.85
2023-02-02T13:03:43.468Z,75.25
2023-02-02T13:06:24.932Z,75.64
2023-02-02T13:09:01.873Z,74.45
2023-02-02T13:11:41.917Z,75.61
2023-02-02T13:14:25.072Z,74.62
2023-02-02T13:16:55.120Z,75.06
2023-02-02T13:19:48.911Z,76.05
2023-02-02T13:22:39.751Z,75.68
2023-02-02T13:25:16.755Z,74.91
2023-02-02T13:27:45.312Z,75.27
2023-02-02T13:30:27.244Z,75.47
2023-02-02T13:33:02.835Z,74.96
2023-02-02T13:35:35.248Z,75.41
2023-02-02T13:38:14.990Z,74.71
2023-02-02T13:40:43.369Z,74.63
2023-02-02T13:43:40.137Z,74.61
2023-02-02T13:46:19.092Z,74.71
2023-02-02T13:49:05.140Z,74.67
2023-02-02T13:51:42.080Z,75.09
2023-02-02T13:54:27.595Z,75.29
2023-02-02T13:57:06.021Z,75.00
2023-02-02T13:59:35.213Z,73.76
2023-02-02T14:02:04.615Z,74.38
2023-02-02T14:04:31.756Z,74.65
2023-02-02T14:07:07.088Z,74.13
2023-02-02T14:09:37.365Z,74.12
2023-02-02T14:12:10.659Z,74.03
2023-02-02T14:14:39.742Z,74.34
2023-02-02T14:17:26.440Z,74.14
2023-02-02T14:20:01.258Z,74.87
2023-02-02T14:23:00.002Z,74.81
2023-02-02T14:25:29.716Z,74.48
2023-02-02T14:28:02.396Z,74.52
2023-02-02T14:30:35.807Z,73.86
2023-02-02T14:33:20.793Z,74.28
2023-02-02T14:35:47.579Z,73.80
2023-02-02T14:38:14.604Z,74.17
2023-02-02T14:41:09.579Z,74.00
2023-02-02T14:43:46.079Z,73.72
2023-02-02T14:46:12.834Z,74.12
2023-02-02T14:48:42.019Z,74.73
2023-02-02T14:51:20.589Z,73.93
2023-02-02T14:53:50.789Z,72.88
2023-02-02T14:56:18.540Z,74.46
2023-02-02T14:58:53.264Z,73.57
2023-02-02T15:01:25.838Z,73.87
2023-02-02T15:03:56.541Z,72.70
2023-02-02T15:06:28.654Z,73.65
2023-02-02T15:09:19.829Z,74.12
2023-02-02T15:12:04.870Z,73.30
2023-02-02T15:14:41.452Z,74.73
2023-02-02T15:17:35.986Z,74.23
2023-02-02T15:20:02.802Z,74.40
2023-02-02T15:22:35.236Z,74.42
2023-02-02T15:25:12.394Z,74.01
2023-02-02T15:27:51.541Z,73.65
2023-02-02T15:30:24.106Z,73.57
2023-02-02T15:32:52.591Z,73.76
2023-02-02T15:35:23.691Z,73.83
2023-02-02T15:37:57.698Z,73.29
2023-02-02T15:40:27.173Z,74.40
2023-02-02T15:43:00.163Z,73.81
2023-02-02T15:45:37.766Z,73.96
2023-02-02T15:48:19.130Z,73.97
2023-02-02T15:50:46.625Z,73.75
2023-02-02T15:53:22.542Z,73.94
2023-02-02T15:55:49.231Z,73.66
2023-02-02T15:58:33.815Z,74.33
2023-02-02T16:01:15.799Z,73.33
2023-02-02T16:04:01.445Z,72.79
2023-02-02T16:06:29.514Z,73.80
2023-02-02T16:08:56.235Z,73.67
2023-02-02T16:11:23.790Z,72.52
2023-02-02T16:14:12.621Z,74.17
2023-02-02T16:16:40.709Z,73.19
2023-02-02T16:19:15.119Z,73.76
2023-02-02T16:21:46.901Z,73.48
2023-02-02T16:24:22.715Z,74.03
2023-02-02T16:26:52.033Z,74.33
2023-02-02T16:29:19.830Z,73.69
2023-02-02T16:31:48.867Z,73.30
2023-02-02T16:34:18.164Z,72.87
2023-02-02T16:37:04.770Z,73.82
2023-02-02T16:39:31.294Z,74.60
2023-02-02T16:42:09.374Z,73.74
2023-02-02T16:44:43.763Z,72.89
2023-02-02T16:47:25.689Z,72.11
2023-02-02T16:49:55.747Z,72.54
2023-02-02T16:52:22.657Z,72.91
2023-02-02T16:54:55.229Z,73.38
2023-02-02T16:57:27.302Z,73.84
2023-02-02T16:59:57.010Z,74.07
2023-02-02T17:02:29.296Z,73.56
2023-02-02T17:05:04.768Z,73.64
2023-02-02T17:07:33.072Z,73.56
2023-02-02T17:10:13.648Z,73.99
2023-02-02T17:12:40.540Z,73.87
2023-02-02T17:15:17.605Z,74.07
2023-02-02T17:17:47.952Z,73.67
2023-02-02T17:20:16.460Z,74.53
2023-02-02T17:22:50.633Z,74.46
2023-02-02T17:25:22.289Z,74.94
2023-02-02T17:27:49.083Z,74.30
2023-02-02T17:30:17.316Z,74.63
2023-02-02T17:32:44.469Z,74.58
2023-02-02T17:35:16.867Z,73.60
2023-02-02T17:37:43.877Z,73.98
2023-02-02T17:40:16.471Z,75.19
2023-02-02T17:42:45.077Z,75.41
2023-02-02T17:45:18.561Z,74.65
2023-02-02T17:47:45.342Z,74.50
2023-02-02T17:50:12.393Z,74.88
2023-02-02T17:52:39.509Z,73.97
2023-02-02T17:55:13.345Z,73.63
2023-02-02T17:57:40.683Z,74.46
2023-02-02T18:00:08.405Z,74.83
2023-02-02T18:02:36.919Z,74.81
2023-02-02T18:05:04.389Z,74.66
2023-02-02T18:07:32.019Z,75.33
2023-02-02T18:09:58.676Z,75.09
2023-02-02T18:12:25.537Z,74.04
2023-02-02T18:14:52.123Z,74.37
2023-02-02T18:17:18.982Z,75.04
2023-02-02T18:19:46.746Z,74.89
2023-02-02T18:22:13.934Z,74.62
2023-02-02T18:24:40.958Z,74.37
2023-02-02T18:27:08.306Z,74.75
2023-02-02T18:29:35.336Z,74.97
2023-02-02T18:32:02.350Z,75.02
2023-02-02T18:34:30.302Z,74.73
2023-02-02T18:36:56.973Z,75.07
2023-02-02T18:39:23.817Z,75.33
2023-02-02T18:41:50.465Z,74.45
2023-02-02T18:44:17.478Z,75.58
2023-02-02T18:46:44.343Z,75.97
2023-02-02T18:49:11.235Z,74.92
2023-02-02T18:51:37.763Z,75.76
2023-02-02T18:54:04.719Z,75.94
2023-02-02T18:56:31.245Z,76.49
2023-02-02T18:58:58.447Z,76.04
2023-02-02T19:01:26.145Z,75.85
2023-02-02T19:03:54.963Z,75.94
2023-02-02T19:06:40.903Z,76.55
2023-02-02T19:09:08.327Z,76.33
2023-02-02T19:11:39.202Z,76.82
2023-02-02T19:14:28.160Z,75.95
2023-02-02T19:17:00.184Z,76.68
2023-02-02T19:19:30.445Z,76.54
2023-02-02T19:21:59.059Z,76.77
2023-02-02T19:24:27.306Z,76.86
2023-02-02T19:26:54.155Z,75.92
2023-02-02T19:29:23.449Z,76.75
2023-02-02T19:31:59.434Z,76.59
2023-02-02T19:34:25.946Z,76.19
2023-02-02T19:36:52.813Z,76.79
2023-02-02T19:39:24.761Z,76.67
2023-02-02T19:41:53.989Z,77.14
2023-02-02T19:44:22.900Z,76.87
2023-02-02T19:46:52.020Z,77.03
2023-02-02T19:49:26.848Z,77.20
2023-02-02T19:51:55.175Z,77.23
2023-02-02T19:54:35.793Z,76.98
2023-02-02T19:57:31.057Z,77.69
2023-02-02T19:59:57.822Z,78.09
2023-02-02T20:03:02.495Z,78.54
2023-02-02T20:05:32.534Z,77.98
2023-02-02T20:08:05.012Z,77.75
2023-02-02T20:10:39.168Z,77.75
2023-02-02T20:13:19.873Z,77.61
2023-02-02T20:15:47.709Z,77.99
2023-02-02T20:18:19.232Z,78.00
2023-02-02T20:20:51.303Z,78.02
2023-02-02T20:23:42.840Z,78.56
2023-02-02T20:26:21.492Z,78.81
2023-02-02T20:28:48.902Z,78.33
2023-02-02T20:31:19.479Z,78.17
2023-02-02T20:33:50.310Z,78.20
2023-02-02T20:36:40.755Z,78.20
2023-02-02T20:39:34.854Z,78.20
2023-02-02T20:42:02.604Z,78.35
2023-02-02T20:44:31.314Z,78.89
2023-02-02T20:47:00.235Z,78.79
2023-02-02T20:49:31.427Z,77.96
2023-02-02T20:52:00.260Z,77.96
2023-02-02T20:54:26.789Z,78.45
2023-02-02T20:56:54.268Z,78.35
2023-02-02T20:59:21.292Z,78.60
2023-02-02T21:01:49.911Z,78.42
2023-02-02T21:04:17.784Z,78.83
2023-02-02T21:06:44.420Z,78.85
2023-02-02T21:09:11.570Z,78.41
2023-02-02T21:11:38.474Z,77.72
2023-02-02T21:14:05.385Z,77.78
2023-02-02T21:16:32.438Z,77.77
2023-02-02T21:18:58.888Z,77.00
2023-02-02T21:21:25.602Z,77.48
2023-02-02T21:23:53.423Z,77.70
2023-02-02T21:26:23.380Z,77.42
2023-02-02T21:28:49.945Z,77.61
2023-02-02T21:31:17.929Z,77.49
2023-02-02T21:33:45.872Z,77.04
2023-02-02T21:36:38.643Z,76.38
2023-02-02T21:39:19.180Z,76.55
2023-02-02T21:41:45.804Z,76.80
2023-02-02T21:44:14.538Z,77.67
2023-02-02T21:46:41.984Z,77.26
2023-02-02T21:49:24.524Z,77.28
2023-02-02T21:51:55.484Z,77.42
2023-02-02T21:54:24.713Z,77.88
2023-02-02T21:56:52.478Z,78.09
2023-02-02T21:59:23.959Z,78.34
2023-02-02T22:01:52.098Z,79.77
2023-02-02T22:04:20.804Z,80.07
2023-02-02T22:06:52.813Z,80.04
2023-02-02T22:09:22.159Z,80.46
2023-02-02T22:11:52.250Z,80.57
2023-02-02T22:14:21.325Z,81.04
2023-02-02T22:16:51.652Z,81.56
2023-02-02T22:19:34.950Z,81.41
2023-02-02T22:22:15.480Z,82.24
2023-02-02T22:24:44.328Z,82.78
2023-02-02T22:27:23.253Z,82.18
2023-02-02T22:29:56.768Z,82.05
2023-02-02T22:32:23.252Z,83.37
2023-02-02T22:34:50.091Z,84.27
2023-02-02T22:37:16.582Z,85.09
2023-02-02T22:39:43.042Z,85.75
2023-02-02T22:42:10.665Z,85.47
2023-02-02T22:44:37.106Z,85.86
2023-02-02T22:47:03.989Z,86.64
2023-02-02T22:49:30.531Z,86.79
2023-02-02T22:51:57.069Z,86.61
2023-02-02T22:54:23.621Z,87.60
2023-02-02T22:56:50.186Z,86.10
2023-02-02T22:59:16.545Z,85.39
2023-02-02T23:01:43.058Z,85.87
2023-02-02T23:04:09.685Z,85.35
2023-02-02T23:06:36.133Z,84.22
2023-02-02T23:09:02.740Z,85.18
2023-02-02T23:11:29.277Z,85.40
2023-02-02T23:13:55.736Z,85.78
2023-02-02T23:16:22.575Z,84.93
2023-02-02T23:18:49.288Z,85.17
2023-02-02T23:21:16.873Z,85.94
2023-02-02T23:23:43.281Z,84.83
2023-02-02T23:26:09.965Z,84.26
2023-02-02T23:28:36.616Z,85.32
2023-02-02T23:31:03.759Z,85.07
2023-02-02T23:33:31.088Z,84.40
2023-02-02T23:35:57.804Z,83.50
2023-02-02T23:38:24.594Z,84.30
2023-02-02T23:40:51.119Z,83.68
2023-02-02T23:43:17.653Z,84.07
2023-02-02T23:45:44.569Z,83.07
2023-02-02T23:48:12.967Z,83.45
2023-02-02T23:50:40.034Z,82.27
2023-02-02T23:53:08.116Z,82.63
2023-02-02T23:55:34.793Z,80.95
2023-02-02T23:58:02.407Z,82.06
