createdAt,value
2023-02-25T00:01:36.996Z,2.10
2023-02-25T00:04:03.708Z,2.45
2023-02-25T00:06:31.661Z,2.53
2023-02-25T00:08:58.321Z,2.08
2023-02-25T00:11:25.690Z,2.42
2023-02-25T00:13:52.562Z,2.33
2023-02-25T00:16:20.890Z,2.15
2023-02-25T00:18:47.796Z,2.38
2023-02-25T00:21:16.461Z,2.60
2023-02-25T00:23:47.303Z,2.45
2023-02-25T00:26:15.274Z,2.42
2023-02-25T00:28:42.295Z,2.15
2023-02-25T00:31:09.849Z,2.10
2023-02-25T00:33:36.634Z,2.67
2023-02-25T00:36:06.393Z,2.47
2023-02-25T00:38:33.176Z,2.83
2023-02-25T00:41:04.823Z,2.67
2023-02-25T00:43:31.545Z,2.40
2023-02-25T00:45:59.077Z,1.77
2023-02-25T00:48:25.798Z,2.35
2023-02-25T00:50:52.338Z,2.50
2023-02-25T00:53:20.211Z,2.25
2023-02-25T00:55:46.761Z,2.28
2023-02-25T00:58:14.905Z,2.05
2023-02-25T01:00:51.248Z,2.15
2023-02-25T01:03:18.580Z,3.10
2023-02-25T01:05:45.307Z,2.28
2023-02-25T01:08:12.079Z,2.95
2023-02-25T01:10:38.834Z,2.60
2023-02-25T01:13:05.435Z,3.03
2023-02-25T01:15:33.393Z,2.33
2023-02-25T01:18:00.357Z,2.78
2023-02-25T01:20:27.550Z,3.05
2023-02-25T01:22:54.201Z,2.47
2023-02-25T01:25:23.184Z,3.10
2023-02-25T01:27:49.888Z,2.78
2023-02-25T01:30:16.891Z,3.03
2023-02-25T01:32:46.449Z,2.65
2023-02-25T01:35:13.197Z,2.58
2023-02-25T01:37:39.787Z,3.00
2023-02-25T01:40:07.438Z,2.88
2023-02-25T01:42:34.774Z,2.85
2023-02-25T01:45:29.630Z,2.85
2023-02-25T01:48:11.060Z,2.15
2023-02-25T01:50:43.765Z,2.25
2023-02-25T01:53:13.368Z,3.10
2023-02-25T01:55:41.268Z,2.50
2023-02-25T01:58:09.262Z,2.75
2023-02-25T02:00:39.085Z,2.40
2023-02-25T02:03:07.805Z,2.75
2023-02-25T02:05:44.209Z,2.17
2023-02-25T02:08:11.517Z,2.13
2023-02-25T02:10:38.288Z,2.20
2023-02-25T02:13:05.152Z,2.03
2023-02-25T02:15:39.149Z,2.80
2023-02-25T02:18:09.163Z,2.33
2023-02-25T02:20:48.938Z,2.58
2023-02-25T02:23:38.585Z,2.63
2023-02-25T02:26:43.261Z,2.78
2023-02-25T02:29:37.161Z,1.90
2023-02-25T02:32:13.836Z,1.88
2023-02-25T02:34:50.631Z,2.10
2023-02-25T02:37:32.943Z,2.05
2023-02-25T02:40:09.951Z,1.83
2023-02-25T02:42:42.600Z,2.05
2023-02-25T02:45:16.791Z,2.20
2023-02-25T02:47:49.773Z,2.10
2023-02-25T02:50:23.544Z,2.13
2023-02-25T02:52:53.665Z,2.63
2023-02-25T02:55:24.329Z,1.88
2023-02-25T02:57:58.048Z,1.50
2023-02-25T03:00:29.245Z,2.30
2023-02-25T03:03:03.270Z,2.10
2023-02-25T03:05:34.847Z,2.28
2023-02-25T03:08:07.092Z,2.42
2023-02-25T03:10:34.920Z,2.30
2023-02-25T03:13:01.664Z,1.55
2023-02-25T03:15:31.093Z,2.17
2023-02-25T03:18:03.491Z,1.88
2023-02-25T03:20:37.306Z,2.10
2023-02-25T03:23:12.412Z,1.92
2023-02-25T03:25:44.306Z,2.00
2023-02-25T03:28:21.660Z,2.33
2023-02-25T03:30:53.436Z,2.30
2023-02-25T03:33:30.108Z,2.63
2023-02-25T03:35:57.612Z,2.17
2023-02-25T03:38:28.481Z,2.45
2023-02-25T03:41:00.138Z,1.75
2023-02-25T03:43:33.633Z,2.10
2023-02-25T03:46:02.063Z,2.20
2023-02-25T03:48:30.953Z,3.22
2023-02-25T03:51:01.948Z,2.58
2023-02-25T03:53:35.273Z,2.30
2023-02-25T03:56:11.822Z,2.50
2023-02-25T03:58:43.164Z,2.65
2023-02-25T04:01:16.130Z,2.67
2023-02-25T04:03:45.244Z,2.45
2023-02-25T04:06:13.174Z,2.65
2023-02-25T04:08:39.917Z,2.33
2023-02-25T04:11:06.660Z,1.98
2023-02-25T04:13:33.392Z,2.05
2023-02-25T04:16:00.040Z,2.28
2023-02-25T04:18:26.780Z,2.50
2023-02-25T04:20:54.828Z,2.38
2023-02-25T04:23:21.516Z,2.88
2023-02-25T04:25:48.152Z,2.50
2023-02-25T04:28:14.817Z,2.13
2023-02-25T04:30:41.791Z,2.45
2023-02-25T04:33:10.112Z,2.45
2023-02-25T04:35:36.851Z,2.20
2023-02-25T04:38:05.744Z,3.13
2023-02-25T04:40:33.016Z,2.92
2023-02-25T04:42:59.711Z,2.38
2023-02-25T04:45:27.139Z,2.28
2023-02-25T04:47:55.784Z,2.53
2023-02-25T04:50:22.645Z,2.22
2023-02-25T04:52:49.429Z,3.10
2023-02-25T04:55:17.686Z,2.55
2023-02-25T04:57:44.341Z,2.47
2023-02-25T05:00:14.359Z,2.50
2023-02-25T05:02:41.298Z,1.95
2023-02-25T05:05:08.582Z,2.17
2023-02-25T05:07:35.262Z,2.70
2023-02-25T05:10:01.869Z,2.25
2023-02-25T05:12:29.983Z,2.65
2023-02-25T05:14:56.740Z,2.45
2023-02-25T05:17:23.537Z,3.03
2023-02-25T05:19:50.120Z,3.28
2023-02-25T05:22:16.891Z,2.83
2023-02-25T05:24:43.600Z,2.45
2023-02-25T05:27:10.384Z,2.40
2023-02-25T05:29:38.311Z,2.30
2023-02-25T05:32:05.516Z,2.53
2023-02-25T05:34:32.211Z,2.78
2023-02-25T05:36:58.832Z,2.47
2023-02-25T05:39:25.383Z,2.50
2023-02-25T05:41:52.060Z,2.45
2023-02-25T05:44:18.725Z,3.65
2023-02-25T05:46:46.805Z,2.97
2023-02-25T05:49:13.401Z,2.95
2023-02-25T05:51:40.060Z,2.60
2023-02-25T05:54:06.586Z,2.88
2023-02-25T05:56:33.227Z,2.40
2023-02-25T05:59:00.089Z,2.72
2023-02-25T06:01:27.369Z,2.30
2023-02-25T06:03:55.880Z,2.92
2023-02-25T06:06:22.825Z,2.75
2023-02-25T06:08:50.413Z,3.08
2023-02-25T06:11:20.319Z,2.50
2023-02-25T06:13:48.732Z,2.78
2023-02-25T06:16:15.450Z,2.47
2023-02-25T06:18:42.118Z,3.20
2023-02-25T06:21:11.536Z,3.08
2023-02-25T06:23:39.866Z,2.78
2023-02-25T06:26:08.120Z,3.05
2023-02-25T06:28:35.256Z,3.10
2023-02-25T06:31:02.067Z,2.80
2023-02-25T06:33:29.360Z,3.05
2023-02-25T06:35:56.398Z,3.13
2023-02-25T06:38:24.702Z,2.63
2023-02-25T06:40:51.384Z,2.95
2023-02-25T06:43:18.146Z,2.22
2023-02-25T06:45:44.825Z,3.28
2023-02-25T06:48:11.497Z,2.67
2023-02-25T06:50:38.952Z,2.58
2023-02-25T06:53:05.618Z,3.42
2023-02-25T06:55:33.611Z,2.75
2023-02-25T06:58:00.275Z,3.10
2023-02-25T07:00:27.054Z,2.97
2023-02-25T07:02:53.668Z,3.10
2023-02-25T07:05:20.418Z,2.65
2023-02-25T07:07:47.025Z,3.25
2023-02-25T07:10:13.884Z,2.30
2023-02-25T07:12:42.096Z,3.33
2023-02-25T07:15:10.065Z,2.58
2023-02-25T07:17:36.924Z,2.70
2023-02-25T07:20:03.942Z,2.20
2023-02-25T07:22:30.624Z,2.30
2023-02-25T07:24:57.264Z,2.53
2023-02-25T07:27:23.902Z,2.15
2023-02-25T07:29:52.018Z,3.40
2023-02-25T07:32:18.907Z,3.28
2023-02-25T07:34:45.749Z,2.83
2023-02-25T07:37:12.385Z,2.78
2023-02-25T07:39:39.021Z,2.67
2023-02-25T07:42:05.779Z,2.50
2023-02-25T07:44:34.034Z,2.05
2023-02-25T07:47:02.156Z,2.40
2023-02-25T07:49:28.920Z,2.63
2023-02-25T07:51:55.578Z,2.83
2023-02-25T07:54:22.258Z,2.40
2023-02-25T07:56:49.178Z,2.92
2023-02-25T07:59:15.831Z,2.58
2023-02-25T08:01:42.846Z,2.63
2023-02-25T08:04:11.141Z,2.22
2023-02-25T08:06:40.152Z,2.30
2023-02-25T08:09:07.600Z,2.50
2023-02-25T08:11:34.579Z,2.90
2023-02-25T08:14:02.371Z,3.13
2023-02-25T08:16:29.023Z,2.38
2023-02-25T08:18:55.792Z,2.10
2023-02-25T08:21:24.395Z,2.92
2023-02-25T08:23:51.851Z,3.08
2023-02-25T08:26:19.033Z,3.17
2023-02-25T08:28:46.583Z,2.47
2023-02-25T08:31:13.633Z,2.53
2023-02-25T08:33:42.854Z,2.60
2023-02-25T08:36:10.266Z,2.50
2023-02-25T08:38:38.902Z,2.80
2023-02-25T08:41:06.867Z,2.78
2023-02-25T08:43:33.978Z,3.15
2023-02-25T08:46:01.519Z,2.33
2023-02-25T08:48:29.310Z,2.30
2023-02-25T08:50:56.122Z,2.33
2023-02-25T08:53:23.367Z,1.90
2023-02-25T08:55:51.421Z,2.50
2023-02-25T08:58:18.104Z,3.03
2023-02-25T09:00:44.847Z,2.33
2023-02-25T09:03:11.538Z,2.58
2023-02-25T09:05:38.146Z,2.60
2023-02-25T09:08:05.005Z,2.90
2023-02-25T09:10:44.608Z,2.67
2023-02-25T09:13:17.874Z,2.42
2023-02-25T09:15:44.669Z,2.42
2023-02-25T09:18:11.350Z,2.75
2023-02-25T09:20:38.223Z,2.92
2023-02-25T09:23:04.920Z,2.42
2023-02-25T09:25:31.539Z,2.30
2023-02-25T09:27:58.173Z,1.92
2023-02-25T09:30:26.251Z,2.20
2023-02-25T09:32:53.432Z,2.42
2023-02-25T09:35:20.165Z,2.05
2023-02-25T09:37:46.811Z,2.67
2023-02-25T09:40:17.362Z,2.75
2023-02-25T09:42:53.024Z,2.85
2023-02-25T09:45:24.802Z,2.42
2023-02-25T09:47:57.921Z,1.80
2023-02-25T09:50:29.001Z,2.35
2023-02-25T09:53:05.178Z,2.30
2023-02-25T09:55:34.209Z,2.08
2023-02-25T09:58:06.771Z,1.95
2023-02-25T10:00:38.357Z,2.17
2023-02-25T10:03:15.345Z,2.20
2023-02-25T10:05:47.989Z,2.22
2023-02-25T10:08:22.541Z,3.08
2023-02-25T10:11:00.048Z,2.45
2023-02-25T10:13:40.406Z,1.90
2023-02-25T10:16:20.544Z,1.98
2023-02-25T10:19:02.731Z,1.45
2023-02-25T10:21:44.706Z,1.70
2023-02-25T10:24:20.174Z,1.95
2023-02-25T10:26:50.979Z,1.80
2023-02-25T10:29:26.566Z,1.65
2023-02-25T10:31:58.124Z,1.48
2023-02-25T10:34:28.696Z,1.52
2023-02-25T10:36:57.327Z,1.58
2023-02-25T10:39:24.988Z,1.60
2023-02-25T10:41:52.083Z,1.58
2023-02-25T10:44:18.633Z,1.42
2023-02-25T10:46:53.208Z,1.63
2023-02-25T10:49:22.631Z,1.17
2023-02-25T10:52:02.170Z,0.95
2023-02-25T10:54:30.448Z,1.20
2023-02-25T10:57:00.035Z,0.93
2023-02-25T10:59:31.362Z,1.15
2023-02-25T11:01:59.709Z,0.80
2023-02-25T11:04:32.237Z,1.20
2023-02-25T11:07:00.592Z,1.05
2023-02-25T11:09:34.247Z,1.10
2023-02-25T11:12:09.476Z,1.52
2023-02-25T11:14:38.405Z,1.10
2023-02-25T11:17:08.507Z,0.90
2023-02-25T11:19:38.345Z,0.93
2023-02-25T11:22:11.125Z,0.95
2023-02-25T11:24:39.246Z,1.23
2023-02-25T11:27:07.763Z,0.93
2023-02-25T11:29:37.701Z,0.70
2023-02-25T11:32:10.166Z,0.80
2023-02-25T11:34:46.529Z,0.95
2023-02-25T11:37:36.132Z,0.88
2023-02-25T11:40:19.095Z,0.70
2023-02-25T11:45:29.057Z,0.90
2023-02-25T11:47:55.678Z,0.80
2023-02-25T11:50:26.802Z,0.88
2023-02-25T11:53:04.572Z,0.98
2023-02-25T11:55:47.644Z,0.77
2023-02-25T11:58:27.555Z,0.68
2023-02-25T12:01:00.140Z,1.00
2023-02-25T12:03:52.778Z,1.20
2023-02-25T12:06:31.804Z,0.52
2023-02-25T12:09:32.646Z,1.40
2023-02-25T12:12:38.415Z,1.10
2023-02-25T12:15:30.456Z,1.00
2023-02-25T12:18:25.886Z,1.05
2023-02-25T12:21:49.700Z,1.30
2023-02-25T12:24:58.550Z,1.15
2023-02-25T12:28:01.811Z,0.90
2023-02-25T12:31:00.229Z,1.05
2023-02-25T12:33:44.615Z,0.80
2023-02-25T12:36:36.285Z,1.15
2023-02-25T12:39:33.687Z,0.90
2023-02-25T12:42:14.312Z,0.90
2023-02-25T12:45:21.736Z,0.85
2023-02-25T12:48:03.731Z,1.13
2023-02-25T12:50:56.662Z,0.80
2023-02-25T12:56:15.996Z,1.20
2023-02-25T12:59:08.454Z,1.58
2023-02-25T13:02:12.306Z,0.93
2023-02-25T13:04:55.095Z,1.00
2023-02-25T13:10:06.771Z,1.30
2023-02-25T13:12:51.813Z,1.20
2023-02-25T13:15:25.294Z,1.10
2023-02-25T13:18:08.635Z,1.30
2023-02-25T13:20:56.152Z,1.00
2023-02-25T13:23:41.755Z,1.55
2023-02-25T13:26:24.873Z,1.35
2023-02-25T13:29:09.809Z,1.17
2023-02-25T13:31:48.321Z,1.33
2023-02-25T13:34:37.123Z,1.02
2023-02-25T13:37:20.504Z,1.00
2023-02-25T13:39:57.047Z,1.20
2023-02-25T13:42:57.909Z,1.02
2023-02-25T13:46:02.831Z,1.20
2023-02-25T13:48:49.657Z,1.35
2023-02-25T13:51:33.305Z,1.00
2023-02-25T13:54:16.886Z,1.60
2023-02-25T13:57:01.203Z,1.40
2023-02-25T13:59:48.017Z,1.00
2023-02-25T14:02:26.026Z,0.98
2023-02-25T14:05:16.058Z,1.33
2023-02-25T14:07:52.152Z,1.33
2023-02-25T14:10:29.903Z,1.15
2023-02-25T14:13:25.011Z,1.13
2023-02-25T14:16:03.583Z,1.40
2023-02-25T14:18:51.228Z,1.20
2023-02-25T14:21:49.005Z,1.45
2023-02-25T14:24:21.643Z,1.73
2023-02-25T14:27:02.553Z,1.00
2023-02-25T14:29:41.169Z,1.35
2023-02-25T14:32:25.668Z,1.48
2023-02-25T14:35:10.355Z,1.00
2023-02-25T14:37:46.047Z,1.55
2023-02-25T14:40:28.410Z,1.10
2023-02-25T14:43:14.250Z,1.42
2023-02-25T14:45:45.599Z,1.35
2023-02-25T14:48:17.225Z,1.20
2023-02-25T14:50:48.997Z,1.20
2023-02-25T14:53:34.232Z,1.10
2023-02-25T14:56:42.301Z,1.08
2023-02-25T14:59:39.619Z,1.20
2023-02-25T15:02:36.905Z,1.30
2023-02-25T15:05:31.375Z,0.80
2023-02-25T15:08:27.316Z,1.27
2023-02-25T15:11:09.144Z,1.02
2023-02-25T15:13:55.980Z,1.02
2023-02-25T15:16:44.812Z,1.00
2023-02-25T15:19:44.125Z,0.90
2023-02-25T15:22:21.867Z,1.20
2023-02-25T15:24:51.650Z,1.02
2023-02-25T15:27:47.483Z,0.70
2023-02-25T15:30:17.019Z,0.80
2023-02-25T15:33:09.424Z,0.80
2023-02-25T15:35:55.030Z,1.02
2023-02-25T15:38:40.514Z,0.82
2023-02-25T15:41:40.215Z,0.90
2023-02-25T15:44:30.517Z,0.90
2023-02-25T15:47:17.827Z,0.88
2023-02-25T15:49:46.023Z,0.65
2023-02-25T15:52:13.214Z,0.70
2023-02-25T15:54:50.062Z,0.80
2023-02-25T15:57:35.848Z,1.23
2023-02-25T16:00:02.926Z,0.77
2023-02-25T16:02:41.557Z,0.95
2023-02-25T16:05:21.672Z,0.80
2023-02-25T16:07:52.809Z,0.82
2023-02-25T16:10:25.346Z,0.80
2023-02-25T16:12:57.163Z,0.75
2023-02-25T16:15:32.507Z,0.80
2023-02-25T16:18:10.394Z,1.10
2023-02-25T16:20:42.672Z,1.33
2023-02-25T16:23:10.885Z,0.63
2023-02-25T16:25:43.683Z,0.75
2023-02-25T16:28:22.979Z,0.75
2023-02-25T16:30:57.070Z,0.73
2023-02-25T16:33:34.154Z,0.82
2023-02-25T16:36:08.190Z,1.10
2023-02-25T16:38:41.823Z,1.00
2023-02-25T16:41:11.415Z,1.10
2023-02-25T16:43:41.858Z,0.95
2023-02-25T16:46:11.199Z,0.90
2023-02-25T16:48:39.550Z,1.23
2023-02-25T16:51:10.535Z,1.05
2023-02-25T16:53:43.476Z,0.95
2023-02-25T16:56:14.571Z,1.00
2023-02-25T16:58:42.542Z,1.00
2023-02-25T17:01:22.582Z,0.82
2023-02-25T17:03:49.263Z,1.00
2023-02-25T17:06:18.257Z,1.00
2023-02-25T17:08:46.177Z,1.08
2023-02-25T17:11:17.740Z,0.85
2023-02-25T17:13:46.939Z,0.82
2023-02-25T17:16:22.497Z,0.88
2023-02-25T17:18:53.388Z,1.10
2023-02-25T17:21:24.861Z,1.00
2023-02-25T17:23:52.845Z,0.90
2023-02-25T17:26:20.434Z,0.80
2023-02-25T17:28:51.631Z,0.90
2023-02-25T17:31:21.540Z,0.95
2023-02-25T17:33:50.395Z,0.95
2023-02-25T17:36:20.008Z,1.52
2023-02-25T17:38:48.259Z,3.28
2023-02-25T17:41:16.327Z,1.30
2023-02-25T17:43:44.319Z,1.13
2023-02-25T17:46:23.659Z,0.98
2023-02-25T17:48:53.214Z,1.10
2023-02-25T17:51:28.737Z,1.23
2023-02-25T17:53:58.085Z,0.98
2023-02-25T17:56:27.321Z,0.98
2023-02-25T17:58:59.293Z,0.93
2023-02-25T18:01:29.639Z,0.97
2023-02-25T18:03:57.623Z,1.20
2023-02-25T18:06:38.301Z,0.95
2023-02-25T18:09:05.273Z,1.08
2023-02-25T18:11:34.712Z,0.70
2023-02-25T18:14:05.019Z,0.95
2023-02-25T18:16:41.643Z,1.30
2023-02-25T18:19:27.052Z,1.08
2023-02-25T18:21:54.335Z,1.30
2023-02-25T18:24:23.661Z,1.20
2023-02-25T18:27:05.688Z,1.73
2023-02-25T18:29:32.371Z,1.30
2023-02-25T18:32:00.518Z,1.55
2023-02-25T18:34:27.273Z,1.85
2023-02-25T18:36:53.904Z,1.30
2023-02-25T18:39:22.344Z,1.42
2023-02-25T18:41:48.972Z,1.65
2023-02-25T18:44:15.915Z,1.38
2023-02-25T18:46:42.568Z,1.30
2023-02-25T18:49:10.618Z,1.80
2023-02-25T18:51:37.345Z,1.42
2023-02-25T18:54:04.552Z,1.67
2023-02-25T18:56:31.300Z,1.90
2023-02-25T18:58:57.973Z,1.77
2023-02-25T19:01:28.236Z,1.90
2023-02-25T19:03:54.849Z,1.75
2023-02-25T19:06:23.107Z,1.90
2023-02-25T19:08:49.932Z,1.70
2023-02-25T19:11:18.982Z,1.60
2023-02-25T19:13:45.609Z,1.88
2023-02-25T19:16:12.316Z,1.80
2023-02-25T19:18:38.990Z,2.50
2023-02-25T19:21:06.622Z,2.33
2023-02-25T19:23:34.638Z,2.15
2023-02-25T19:26:01.464Z,1.88
2023-02-25T19:28:28.253Z,1.40
2023-02-25T19:30:54.928Z,1.92
2023-02-25T19:33:21.567Z,1.63
2023-02-25T19:35:48.160Z,2.25
2023-02-25T19:38:17.834Z,1.63
2023-02-25T19:40:47.377Z,1.95
2023-02-25T19:43:14.963Z,1.63
2023-02-25T19:45:42.039Z,2.13
2023-02-25T19:48:09.020Z,1.80
2023-02-25T19:50:35.627Z,1.65
2023-02-25T19:53:03.664Z,1.80
2023-02-25T19:55:30.348Z,1.75
2023-02-25T19:57:58.275Z,1.85
2023-02-25T20:00:25.882Z,1.73
2023-02-25T20:02:53.396Z,1.65
2023-02-25T20:05:20.657Z,1.50
2023-02-25T20:07:47.299Z,1.77
2023-02-25T20:10:15.197Z,1.80
2023-02-25T20:12:43.385Z,1.90
2023-02-25T20:15:13.302Z,1.60
2023-02-25T20:17:42.149Z,1.75
2023-02-25T20:20:10.144Z,1.50
2023-02-25T20:22:37.316Z,1.55
2023-02-25T20:25:04.644Z,1.58
2023-02-25T20:27:31.291Z,2.08
2023-02-25T20:29:57.926Z,1.85
2023-02-25T20:32:25.978Z,1.42
2023-02-25T20:34:52.913Z,1.40
2023-02-25T20:37:22.505Z,2.17
2023-02-25T20:39:51.722Z,1.85
2023-02-25T20:42:20.983Z,1.83
2023-02-25T20:44:49.736Z,1.98
2023-02-25T20:47:20.304Z,1.73
2023-02-25T20:49:49.276Z,2.65
2023-02-25T20:52:17.090Z,2.03
2023-02-25T20:54:43.680Z,2.13
2023-02-25T20:57:12.468Z,1.83
2023-02-25T20:59:39.233Z,2.22
2023-02-25T21:02:05.947Z,2.10
2023-02-25T21:04:32.684Z,2.70
2023-02-25T21:07:00.751Z,2.00
2023-02-25T21:09:27.394Z,1.90
2023-02-25T21:11:54.047Z,1.58
2023-02-25T21:14:21.152Z,1.98
2023-02-25T21:16:47.788Z,2.10
2023-02-25T21:19:14.526Z,2.30
2023-02-25T21:21:41.120Z,2.20
2023-02-25T21:24:09.709Z,2.33
2023-02-25T21:26:36.334Z,2.33
2023-02-25T21:29:03.008Z,2.42
2023-02-25T21:31:29.735Z,3.00
2023-02-25T21:33:58.791Z,2.60
2023-02-25T21:36:25.669Z,2.15
2023-02-25T21:38:52.484Z,2.85
2023-02-25T21:41:20.865Z,2.55
2023-02-25T21:43:47.837Z,2.42
2023-02-25T21:46:15.763Z,2.60
2023-02-25T21:48:43.861Z,2.60
2023-02-25T21:51:15.001Z,2.88
2023-02-25T21:53:41.772Z,2.45
2023-02-25T21:56:10.629Z,2.72
2023-02-25T21:58:39.362Z,2.75
2023-02-25T22:01:16.023Z,2.88
2023-02-25T22:03:44.392Z,2.60
2023-02-25T22:06:11.026Z,2.38
2023-02-25T22:08:38.643Z,2.60
2023-02-25T22:11:05.686Z,2.80
2023-02-25T22:13:33.625Z,2.83
2023-02-25T22:16:02.599Z,2.30
2023-02-25T22:18:29.414Z,2.28
2023-02-25T22:21:03.990Z,2.30
2023-02-25T22:23:30.655Z,2.08
2023-02-25T22:26:01.448Z,2.50
2023-02-25T22:28:28.211Z,2.42
2023-02-25T22:30:54.858Z,2.38
2023-02-25T22:33:22.938Z,2.42
2023-02-25T22:36:00.602Z,2.30
2023-02-25T22:38:27.851Z,2.00
2023-02-25T22:40:54.417Z,2.47
2023-02-25T22:43:21.057Z,2.55
2023-02-25T22:45:47.829Z,2.70
2023-02-25T22:48:14.539Z,2.65
2023-02-25T22:50:48.009Z,2.40
2023-02-25T22:53:15.243Z,2.50
2023-02-25T22:55:42.222Z,2.58
2023-02-25T22:58:08.955Z,2.65
2023-02-25T23:00:38.261Z,2.15
2023-02-25T23:03:06.224Z,2.75
2023-02-25T23:05:33.123Z,2.35
2023-02-25T23:08:01.747Z,2.15
2023-02-25T23:10:28.940Z,2.38
2023-02-25T23:12:57.136Z,2.30
2023-02-25T23:15:24.685Z,2.45
2023-02-25T23:17:52.295Z,2.60
2023-02-25T23:20:19.048Z,2.17
2023-02-25T23:22:45.693Z,2.65
2023-02-25T23:25:13.634Z,2.30
2023-02-25T23:27:40.335Z,2.83
2023-02-25T23:30:08.419Z,2.85
2023-02-25T23:32:36.091Z,2.65
2023-02-25T23:35:02.718Z,2.40
2023-02-25T23:37:30.910Z,2.55
2023-02-25T23:39:57.534Z,2.63
2023-02-25T23:42:25.543Z,2.80
2023-02-25T23:44:52.156Z,3.05
2023-02-25T23:47:18.850Z,2.78
2023-02-25T23:49:45.423Z,3.13
2023-02-25T23:52:12.236Z,2.85
2023-02-25T23:54:38.836Z,2.55
2023-02-25T23:57:05.392Z,2.40
2023-02-25T23:59:33.430Z,2.92
