createdAt,value
2017-01-10T00:00:41.980Z,0
2017-01-10T00:01:52.696Z,0
2017-01-10T00:03:03.419Z,0
2017-01-10T00:04:14.142Z,0
2017-01-10T00:05:24.859Z,0
2017-01-10T00:06:35.605Z,0
2017-01-10T00:07:46.334Z,0
2017-01-10T00:08:57.106Z,0
2017-01-10T00:10:07.843Z,0
2017-01-10T00:11:18.572Z,0
2017-01-10T00:12:29.314Z,0
2017-01-10T00:13:40.035Z,0
2017-01-10T00:14:50.782Z,0
2017-01-10T00:16:01.514Z,0
2017-01-10T00:17:12.222Z,0
2017-01-10T00:18:22.959Z,0
2017-01-10T00:19:33.668Z,0
2017-01-10T00:20:44.425Z,0
2017-01-10T00:21:55.171Z,0
2017-01-10T00:23:05.877Z,0
2017-01-10T00:24:16.602Z,0
2017-01-10T00:25:27.338Z,0
2017-01-10T00:26:38.081Z,0
2017-01-10T00:27:48.810Z,0
2017-01-10T00:28:59.530Z,0
2017-01-10T00:30:10.322Z,0
2017-01-10T00:31:21.068Z,0
2017-01-10T00:32:31.764Z,0
2017-01-10T00:33:42.489Z,0
2017-01-10T00:34:53.205Z,0
2017-01-10T00:36:03.906Z,0
2017-01-10T00:37:14.647Z,0
2017-01-10T00:38:25.368Z,0
2017-01-10T00:39:36.122Z,0
2017-01-10T00:40:46.863Z,0
2017-01-10T00:41:57.606Z,0
2017-01-10T00:43:08.310Z,0
2017-01-10T00:44:19.041Z,0
2017-01-10T00:45:29.743Z,0
2017-01-10T00:46:40.468Z,0
2017-01-10T00:47:51.161Z,0
2017-01-10T00:49:01.900Z,0
2017-01-10T00:50:12.633Z,0
2017-01-10T00:51:23.353Z,0
2017-01-10T00:52:34.095Z,0
2017-01-10T00:53:44.790Z,0
2017-01-10T00:54:55.516Z,0
2017-01-10T00:56:06.250Z,0
2017-01-10T00:57:16.957Z,0
2017-01-10T00:58:27.700Z,0
2017-01-10T00:59:38.427Z,0
2017-01-10T01:00:49.141Z,0
2017-01-10T01:01:59.863Z,0
2017-01-10T01:03:10.583Z,0
2017-01-10T01:04:21.308Z,0
2017-01-10T01:05:32.029Z,0
2017-01-10T01:06:42.779Z,0
2017-01-10T01:07:53.494Z,0
2017-01-10T01:09:04.197Z,0
2017-01-10T01:10:14.931Z,0
2017-01-10T01:11:25.656Z,0
2017-01-10T01:12:36.359Z,0
2017-01-10T01:13:47.056Z,0
2017-01-10T01:14:57.771Z,0
2017-01-10T01:16:08.496Z,0
2017-01-10T01:17:19.235Z,0
2017-01-10T01:18:29.967Z,0
2017-01-10T01:19:40.709Z,0
2017-01-10T01:20:51.427Z,0
2017-01-10T01:22:02.147Z,0
2017-01-10T01:23:12.865Z,0
2017-01-10T01:24:23.564Z,0
2017-01-10T01:25:34.283Z,0
2017-01-10T01:26:45.003Z,0
2017-01-10T01:27:55.701Z,0
2017-01-10T01:29:06.424Z,0
2017-01-10T01:30:17.170Z,0
2017-01-10T01:31:27.908Z,0
2017-01-10T01:32:38.633Z,0
2017-01-10T01:33:49.357Z,0
2017-01-10T01:35:00.078Z,0
2017-01-10T01:36:10.771Z,0
2017-01-10T01:37:21.467Z,0
2017-01-10T01:38:32.216Z,0
2017-01-10T01:39:42.963Z,0
2017-01-10T01:40:53.705Z,0
2017-01-10T01:42:04.401Z,0
2017-01-10T01:43:15.122Z,0
2017-01-10T01:44:25.832Z,0
2017-01-10T01:45:36.564Z,0
2017-01-10T01:46:47.277Z,0
2017-01-10T01:47:58.010Z,0
2017-01-10T01:49:08.756Z,0
2017-01-10T01:50:19.479Z,0
2017-01-10T01:51:30.199Z,0
2017-01-10T01:52:40.935Z,0
2017-01-10T01:53:51.648Z,0
2017-01-10T01:55:02.382Z,0
2017-01-10T01:56:13.102Z,0
2017-01-10T01:57:23.798Z,0
2017-01-10T01:58:34.517Z,0
2017-01-10T01:59:45.236Z,0
2017-01-10T02:00:55.936Z,0
2017-01-10T02:02:06.661Z,0
2017-01-10T02:03:17.403Z,0
2017-01-10T02:04:28.167Z,0
2017-01-10T02:05:38.899Z,0
2017-01-10T02:06:49.619Z,0
2017-01-10T02:08:00.354Z,0
2017-01-10T02:09:11.114Z,0
2017-01-10T02:10:21.857Z,0
2017-01-10T02:11:32.996Z,0
2017-01-10T02:12:43.711Z,0
2017-01-10T02:13:54.438Z,0
2017-01-10T02:15:05.147Z,0
2017-01-10T02:16:15.884Z,0
2017-01-10T02:17:26.601Z,0
2017-01-10T02:18:37.369Z,0
2017-01-10T02:19:48.102Z,0
2017-01-10T02:20:58.843Z,0
2017-01-10T02:22:09.560Z,0
2017-01-10T02:23:20.289Z,0
2017-01-10T02:24:30.999Z,0
2017-01-10T02:25:41.782Z,0
2017-01-10T02:26:52.503Z,0
2017-01-10T02:28:03.270Z,0
2017-01-10T02:29:13.995Z,0
2017-01-10T02:30:24.715Z,0
2017-01-10T02:31:35.432Z,0
2017-01-10T02:32:46.154Z,0
2017-01-10T02:33:56.878Z,0
2017-01-10T02:35:07.570Z,0
2017-01-10T02:36:18.296Z,0
2017-01-10T02:37:29.014Z,0
2017-01-10T02:38:39.712Z,0
2017-01-10T02:39:50.455Z,0
2017-01-10T02:41:01.193Z,0
2017-01-10T02:42:11.922Z,0
2017-01-10T02:43:22.618Z,0
2017-01-10T02:44:33.314Z,0
2017-01-10T02:45:44.052Z,0
2017-01-10T02:46:54.784Z,0
2017-01-10T02:48:05.548Z,0
2017-01-10T02:49:16.292Z,0
2017-01-10T02:50:27.022Z,0
2017-01-10T02:51:37.718Z,0
2017-01-10T02:52:48.434Z,0
2017-01-10T02:53:59.158Z,0
2017-01-10T02:55:09.856Z,0
2017-01-10T02:56:20.575Z,0
2017-01-10T02:57:31.296Z,0
2017-01-10T02:58:41.999Z,0
2017-01-10T02:59:52.739Z,0
2017-01-10T03:01:03.433Z,0
2017-01-10T03:02:14.549Z,0
2017-01-10T03:03:25.254Z,0
2017-01-10T03:04:35.949Z,0
2017-01-10T03:05:46.694Z,0
2017-01-10T03:06:57.387Z,0
2017-01-10T03:08:08.125Z,0
2017-01-10T03:09:18.864Z,0
2017-01-10T03:10:29.606Z,0
2017-01-10T03:11:40.696Z,0
2017-01-10T03:12:51.413Z,0
2017-01-10T03:14:02.142Z,0
2017-01-10T03:15:12.859Z,0
2017-01-10T03:16:23.580Z,0
2017-01-10T03:17:34.280Z,0
2017-01-10T03:18:45.000Z,0
2017-01-10T03:19:55.746Z,0
2017-01-10T03:21:06.489Z,0
2017-01-10T03:22:17.207Z,0
2017-01-10T03:23:27.928Z,0
2017-01-10T03:24:38.656Z,0
2017-01-10T03:25:49.407Z,0
2017-01-10T03:27:00.144Z,0
2017-01-10T03:28:10.865Z,0
2017-01-10T03:29:21.586Z,0
2017-01-10T03:30:32.309Z,0
2017-01-10T03:31:43.399Z,0
2017-01-10T03:32:54.116Z,0
2017-01-10T03:34:04.849Z,0
2017-01-10T03:35:15.594Z,0
2017-01-10T03:36:26.319Z,0
2017-01-10T03:37:37.038Z,0
2017-01-10T03:38:47.754Z,0
2017-01-10T03:39:58.476Z,0
2017-01-10T03:41:09.193Z,0
2017-01-10T03:42:19.943Z,0
2017-01-10T03:43:30.667Z,0
2017-01-10T03:44:41.388Z,0
2017-01-10T03:45:52.110Z,0
2017-01-10T03:47:02.827Z,0
2017-01-10T03:48:13.544Z,0
2017-01-10T03:49:24.269Z,0
2017-01-10T03:50:34.969Z,0
2017-01-10T03:51:45.689Z,0
2017-01-10T03:52:56.406Z,0
2017-01-10T03:54:07.131Z,0
2017-01-10T03:55:17.824Z,0
2017-01-10T03:56:28.548Z,0
2017-01-10T03:57:39.258Z,0
2017-01-10T03:58:50.038Z,0
2017-01-10T04:00:00.785Z,0
2017-01-10T04:01:11.482Z,0
2017-01-10T04:02:22.226Z,0
2017-01-10T04:03:32.963Z,0
2017-01-10T04:04:43.695Z,0
2017-01-10T04:05:54.412Z,0
2017-01-10T04:07:05.533Z,0
2017-01-10T04:08:16.233Z,0
2017-01-10T04:09:26.959Z,0
2017-01-10T04:10:37.688Z,0
2017-01-10T04:11:48.417Z,0
2017-01-10T04:12:59.122Z,0
2017-01-10T04:14:09.861Z,0
2017-01-10T04:15:20.555Z,0
2017-01-10T04:16:31.276Z,0
2017-01-10T04:17:41.975Z,0
2017-01-10T04:18:52.697Z,0
2017-01-10T04:20:03.414Z,0
2017-01-10T04:21:14.162Z,0
2017-01-10T04:22:24.885Z,0
2017-01-10T04:23:35.605Z,0
2017-01-10T04:24:46.368Z,0
2017-01-10T04:25:57.135Z,0
2017-01-10T04:27:08.214Z,0
2017-01-10T04:28:18.939Z,0
2017-01-10T04:29:29.673Z,0
2017-01-10T04:30:40.386Z,0
2017-01-10T04:31:51.107Z,0
2017-01-10T04:33:01.872Z,0
2017-01-10T04:34:12.607Z,0
2017-01-10T04:35:23.335Z,0
2017-01-10T04:36:34.036Z,0
2017-01-10T04:37:45.148Z,0
2017-01-10T04:38:55.851Z,0
2017-01-10T04:40:06.570Z,0
2017-01-10T04:41:17.291Z,0
2017-01-10T04:42:28.042Z,0
2017-01-10T04:43:38.758Z,0
2017-01-10T04:44:49.459Z,0
2017-01-10T04:46:00.196Z,0
2017-01-10T04:47:10.921Z,0
2017-01-10T04:48:21.617Z,0
2017-01-10T04:49:32.313Z,0
2017-01-10T04:50:43.037Z,0
2017-01-10T04:51:54.158Z,0
2017-01-10T04:53:04.880Z,0
2017-01-10T04:54:15.598Z,0
2017-01-10T04:55:26.319Z,0
2017-01-10T04:56:37.017Z,0
2017-01-10T04:57:47.736Z,0
2017-01-10T04:58:58.474Z,0
2017-01-10T05:00:09.582Z,0
2017-01-10T05:01:20.321Z,0
2017-01-10T05:02:31.048Z,0
2017-01-10T05:03:41.766Z,0
2017-01-10T05:04:52.483Z,0
2017-01-10T05:06:03.183Z,0
2017-01-10T05:07:13.904Z,0
2017-01-10T05:08:24.629Z,0
2017-01-10T05:09:35.342Z,0
2017-01-10T05:10:46.070Z,0
2017-01-10T05:11:56.788Z,0
2017-01-10T05:13:07.515Z,0
2017-01-10T05:14:18.229Z,0
2017-01-10T05:15:28.926Z,0
2017-01-10T05:16:39.633Z,0
2017-01-10T05:17:50.347Z,0
2017-01-10T05:19:01.110Z,0
2017-01-10T05:20:11.836Z,0
2017-01-10T05:21:22.536Z,0
2017-01-10T05:22:33.259Z,0
2017-01-10T05:23:43.977Z,0
2017-01-10T05:24:54.690Z,0
2017-01-10T05:26:05.399Z,0
2017-01-10T05:27:16.112Z,0
2017-01-10T05:28:26.837Z,0
2017-01-10T05:29:37.554Z,0
2017-01-10T05:30:48.257Z,0
2017-01-10T05:31:58.971Z,0
2017-01-10T05:33:09.695Z,0
2017-01-10T05:34:20.417Z,0
2017-01-10T05:35:31.130Z,0
2017-01-10T05:36:41.855Z,0
2017-01-10T05:37:52.561Z,0
2017-01-10T05:39:03.265Z,0
2017-01-10T05:40:13.997Z,0
2017-01-10T05:41:24.746Z,0
2017-01-10T05:42:35.461Z,0
2017-01-10T05:43:46.186Z,0
2017-01-10T05:44:56.906Z,0
2017-01-10T05:46:07.600Z,0
2017-01-10T05:47:18.304Z,0
2017-01-10T05:48:29.042Z,0
2017-01-10T05:49:39.766Z,0
2017-01-10T05:50:50.484Z,0
2017-01-10T05:52:01.204Z,0
2017-01-10T05:53:11.953Z,0
2017-01-10T05:54:22.649Z,0
2017-01-10T05:55:33.374Z,0
2017-01-10T05:56:44.138Z,0
2017-01-10T05:57:54.863Z,0
2017-01-10T05:59:05.580Z,0
2017-01-10T06:00:16.306Z,0
2017-01-10T06:01:27.028Z,0
2017-01-10T06:02:37.744Z,0
2017-01-10T06:03:48.439Z,0
2017-01-10T06:04:59.143Z,0
2017-01-10T06:06:09.862Z,0
2017-01-10T06:07:20.606Z,0
2017-01-10T06:08:31.340Z,0
2017-01-10T06:09:42.054Z,0
2017-01-10T06:10:52.794Z,0
2017-01-10T06:12:03.529Z,0
2017-01-10T06:13:14.236Z,0
2017-01-10T06:14:24.982Z,0
2017-01-10T06:15:35.716Z,0
2017-01-10T06:16:46.426Z,0
2017-01-10T06:17:57.187Z,0
2017-01-10T06:19:07.894Z,0
2017-01-10T06:20:18.637Z,0
2017-01-10T06:21:29.354Z,0
2017-01-10T06:22:40.079Z,0
2017-01-10T06:23:50.822Z,0
2017-01-10T06:25:01.539Z,0
2017-01-10T06:26:12.305Z,0
2017-01-10T06:27:23.042Z,0
2017-01-10T06:28:33.759Z,0
2017-01-10T06:29:44.478Z,0
2017-01-10T06:30:55.226Z,0
2017-01-10T06:32:05.937Z,0
2017-01-10T06:33:16.658Z,0
2017-01-10T06:34:27.362Z,4
2017-01-10T06:35:38.085Z,4
2017-01-10T06:36:48.821Z,0
2017-01-10T06:37:59.941Z,0
2017-01-10T06:39:10.695Z,4
2017-01-10T06:40:21.416Z,4
2017-01-10T06:41:32.118Z,4
2017-01-10T06:42:42.808Z,4
2017-01-10T06:43:53.533Z,8
2017-01-10T06:45:04.225Z,12
2017-01-10T06:46:14.946Z,12
2017-01-10T06:47:25.648Z,12
2017-01-10T06:48:36.393Z,16
2017-01-10T06:49:47.145Z,20
2017-01-10T06:50:57.859Z,24
2017-01-10T06:52:08.630Z,28
2017-01-10T06:53:19.347Z,32
2017-01-10T06:54:30.085Z,36
2017-01-10T06:55:40.792Z,44
2017-01-10T06:56:51.512Z,52
2017-01-10T06:58:02.243Z,56
2017-01-10T06:59:12.983Z,72
2017-01-10T07:00:23.728Z,80
2017-01-10T07:01:34.469Z,92
2017-01-10T07:02:45.190Z,104
2017-01-10T07:03:55.891Z,120
2017-01-10T07:05:06.586Z,136
2017-01-10T07:06:17.308Z,152
2017-01-10T07:07:28.004Z,168
2017-01-10T07:08:38.722Z,188
2017-01-10T07:09:49.823Z,208
2017-01-10T07:11:00.569Z,232
2017-01-10T07:12:11.262Z,256
2017-01-10T07:13:21.983Z,280
2017-01-10T07:14:32.744Z,304
2017-01-10T07:15:43.447Z,332
2017-01-10T07:16:54.146Z,360
2017-01-10T07:18:04.864Z,392
2017-01-10T07:19:15.587Z,420
2017-01-10T07:20:26.301Z,452
2017-01-10T07:21:36.980Z,484
2017-01-10T07:22:47.697Z,516
2017-01-10T07:23:58.396Z,552
2017-01-10T07:25:09.124Z,588
2017-01-10T07:26:19.869Z,624
2017-01-10T07:27:30.585Z,660
2017-01-10T07:28:41.330Z,696
2017-01-10T07:29:52.073Z,736
2017-01-10T07:31:02.795Z,776
2017-01-10T07:32:13.498Z,820
2017-01-10T07:33:24.253Z,864
2017-01-10T07:34:34.958Z,916
2017-01-10T07:35:45.658Z,984
2017-01-10T07:36:56.400Z,1036
2017-01-10T07:38:07.118Z,1076
2017-01-10T07:39:17.841Z,1120
2017-01-10T07:40:28.554Z,1164
2017-01-10T07:41:39.304Z,1184
2017-01-10T07:42:50.007Z,1216
2017-01-10T07:44:00.736Z,1256
2017-01-10T07:45:11.496Z,1300
2017-01-10T07:46:22.193Z,1356
2017-01-10T07:47:32.913Z,1420
2017-01-10T07:48:43.639Z,1456
2017-01-10T07:49:54.382Z,1512
2017-01-10T07:51:05.110Z,1592
2017-01-10T07:52:15.851Z,1652
2017-01-10T07:53:26.571Z,1696
2017-01-10T07:54:37.292Z,1796
2017-01-10T07:55:48.011Z,1900
2017-01-10T07:56:58.710Z,1972
2017-01-10T07:58:09.410Z,2060
2017-01-10T07:59:20.144Z,2156
2017-01-10T08:00:30.873Z,2204
2017-01-10T08:01:42.011Z,2216
2017-01-10T08:02:52.739Z,2236
2017-01-10T08:04:03.466Z,2244
2017-01-10T08:05:14.186Z,2224
2017-01-10T08:06:24.925Z,2252
2017-01-10T08:07:35.648Z,2264
2017-01-10T08:08:46.395Z,2320
2017-01-10T08:09:57.116Z,2388
2017-01-10T08:11:07.842Z,2416
2017-01-10T08:12:18.558Z,2468
2017-01-10T08:13:29.280Z,2608
2017-01-10T08:14:39.995Z,2736
2017-01-10T08:15:50.716Z,2784
2017-01-10T08:17:01.441Z,2780
2017-01-10T08:18:12.209Z,2896
2017-01-10T08:19:22.929Z,3108
2017-01-10T08:20:33.652Z,3108
2017-01-10T08:21:44.391Z,3008
2017-01-10T08:22:55.095Z,3064
2017-01-10T08:24:05.841Z,3176
2017-01-10T08:25:16.562Z,3192
2017-01-10T08:26:27.283Z,3192
2017-01-10T08:27:38.000Z,3120
2017-01-10T08:28:48.697Z,3064
2017-01-10T08:29:59.426Z,3076
2017-01-10T08:31:10.158Z,3028
2017-01-10T08:32:20.858Z,2908
2017-01-10T08:33:31.634Z,2880
2017-01-10T08:34:42.350Z,2920
2017-01-10T08:35:53.071Z,2932
2017-01-10T08:37:03.797Z,2948
2017-01-10T08:38:14.513Z,2988
2017-01-10T08:39:25.210Z,3080
2017-01-10T08:40:35.957Z,3232
2017-01-10T08:41:46.692Z,3332
2017-01-10T08:42:57.405Z,3404
2017-01-10T08:44:08.118Z,3504
2017-01-10T08:45:18.840Z,3672
2017-01-10T08:46:29.559Z,3816
2017-01-10T08:47:40.258Z,3808
2017-01-10T08:48:50.981Z,3792
2017-01-10T08:50:01.708Z,3860
2017-01-10T08:51:12.435Z,4196
2017-01-10T08:52:23.166Z,4316
2017-01-10T08:53:33.889Z,4268
2017-01-10T08:54:44.608Z,4408
2017-01-10T08:55:55.356Z,4436
2017-01-10T08:57:06.073Z,4304
2017-01-10T08:58:16.798Z,4308
2017-01-10T08:59:27.543Z,4556
2017-01-10T09:00:38.253Z,4952
2017-01-10T09:01:48.982Z,5264
2017-01-10T09:02:59.706Z,5424
2017-01-10T09:04:10.451Z,5552
2017-01-10T09:05:21.176Z,5732
2017-01-10T09:06:31.916Z,5820
2017-01-10T09:07:42.636Z,5776
2017-01-10T09:08:53.332Z,5724
2017-01-10T09:10:04.028Z,5744
2017-01-10T09:11:14.754Z,5536
2017-01-10T09:12:25.496Z,5408
2017-01-10T09:13:36.216Z,5176
2017-01-10T09:14:46.942Z,4992
2017-01-10T09:15:57.687Z,4964
2017-01-10T09:17:08.434Z,4984
2017-01-10T09:18:19.155Z,4800
2017-01-10T09:19:29.902Z,4584
2017-01-10T09:20:40.638Z,4308
2017-01-10T09:21:51.385Z,4196
2017-01-10T09:23:02.090Z,4200
2017-01-10T09:24:12.831Z,4216
2017-01-10T09:25:23.561Z,4120
2017-01-10T09:26:34.294Z,3968
2017-01-10T09:27:45.049Z,3900
2017-01-10T09:28:55.743Z,3860
2017-01-10T09:30:06.461Z,3856
2017-01-10T09:31:17.182Z,3852
2017-01-10T09:32:27.881Z,3852
2017-01-10T09:33:38.601Z,3856
2017-01-10T09:34:49.349Z,3892
2017-01-10T09:36:00.091Z,3888
2017-01-10T09:37:11.187Z,3860
2017-01-10T09:38:21.884Z,3876
2017-01-10T09:39:32.604Z,3884
2017-01-10T09:40:43.305Z,3876
2017-01-10T09:41:54.024Z,3904
2017-01-10T09:43:04.747Z,3924
2017-01-10T09:44:15.495Z,3936
2017-01-10T09:45:26.189Z,3956
2017-01-10T09:46:36.939Z,3968
2017-01-10T09:47:47.679Z,3968
2017-01-10T09:48:58.397Z,4000
2017-01-10T09:50:09.098Z,4004
2017-01-10T09:51:19.810Z,4020
2017-01-10T09:52:30.516Z,4024
2017-01-10T09:53:41.234Z,4028
2017-01-10T09:54:51.932Z,4060
2017-01-10T09:56:02.665Z,4076
2017-01-10T09:57:13.372Z,4076
2017-01-10T09:58:24.117Z,4080
2017-01-10T09:59:34.882Z,4092
2017-01-10T10:00:45.601Z,4112
2017-01-10T10:01:56.280Z,4100
2017-01-10T10:03:07.005Z,4132
2017-01-10T10:04:17.746Z,4120
2017-01-10T10:05:28.464Z,4168
2017-01-10T10:06:39.181Z,4156
2017-01-10T10:07:49.898Z,4188
2017-01-10T10:09:00.608Z,4188
2017-01-10T10:10:11.327Z,4172
2017-01-10T10:11:22.047Z,4200
2017-01-10T10:12:32.767Z,4160
2017-01-10T10:13:43.489Z,4176
2017-01-10T10:14:54.215Z,4164
2017-01-10T10:16:04.946Z,4136
2017-01-10T10:17:15.648Z,4116
2017-01-10T10:18:26.372Z,4148
2017-01-10T10:19:37.092Z,4132
2017-01-10T10:20:47.810Z,4012
2017-01-10T10:21:58.534Z,3940
2017-01-10T10:23:09.280Z,3860
2017-01-10T10:24:20.001Z,3804
2017-01-10T10:25:30.746Z,3680
2017-01-10T10:26:41.464Z,3640
2017-01-10T10:27:52.163Z,3644
2017-01-10T10:29:02.905Z,3672
2017-01-10T10:30:13.631Z,3724
2017-01-10T10:31:24.371Z,3896
2017-01-10T10:32:35.447Z,4544
2017-01-10T10:33:46.196Z,5320
2017-01-10T10:34:56.926Z,5636
2017-01-10T10:36:07.659Z,6140
2017-01-10T10:37:18.402Z,6104
2017-01-10T10:38:29.121Z,6156
2017-01-10T10:39:39.841Z,6620
2017-01-10T10:40:50.537Z,6708
2017-01-10T10:42:01.237Z,6680
2017-01-10T10:43:11.960Z,6428
2017-01-10T10:44:22.699Z,6604
2017-01-10T10:45:33.419Z,6508
2017-01-10T10:46:44.143Z,6776
2017-01-10T10:47:54.861Z,7320
2017-01-10T10:49:05.561Z,7748
2017-01-10T10:50:16.280Z,7828
2017-01-10T10:51:27.008Z,8156
2017-01-10T10:52:37.747Z,8296
2017-01-10T10:53:48.489Z,8460
2017-01-10T10:54:59.209Z,8348
2017-01-10T10:56:09.937Z,8084
2017-01-10T10:57:20.656Z,8004
2017-01-10T10:58:31.380Z,7948
2017-01-10T10:59:42.117Z,8084
2017-01-10T11:00:52.841Z,7796
2017-01-10T11:02:03.562Z,7740
2017-01-10T11:03:14.284Z,7784
2017-01-10T11:04:25.025Z,7040
2017-01-10T11:05:35.774Z,5808
2017-01-10T11:06:46.475Z,5272
2017-01-10T11:07:57.192Z,5036
2017-01-10T11:09:07.918Z,4444
2017-01-10T11:10:18.654Z,3948
2017-01-10T11:11:29.377Z,3808
2017-01-10T11:12:40.087Z,3768
2017-01-10T11:13:50.836Z,4000
2017-01-10T11:15:01.543Z,4636
2017-01-10T11:16:12.307Z,5036
2017-01-10T11:17:23.021Z,5024
2017-01-10T11:18:33.745Z,5132
2017-01-10T11:19:44.472Z,4996
2017-01-10T11:20:55.199Z,4788
2017-01-10T11:22:05.938Z,4752
2017-01-10T11:23:16.679Z,4576
2017-01-10T11:24:27.437Z,4388
2017-01-10T11:25:38.178Z,4316
2017-01-10T11:26:48.924Z,4272
2017-01-10T11:27:59.646Z,4288
2017-01-10T11:29:10.380Z,4280
2017-01-10T11:30:21.137Z,4276
2017-01-10T11:31:31.923Z,4288
2017-01-10T11:32:42.652Z,4344
2017-01-10T11:33:53.347Z,4340
2017-01-10T11:35:04.072Z,4324
2017-01-10T11:36:14.814Z,4324
2017-01-10T11:37:25.560Z,4324
2017-01-10T11:38:36.284Z,4312
2017-01-10T11:39:47.022Z,4308
2017-01-10T11:40:57.794Z,4308
2017-01-10T11:42:08.494Z,4300
2017-01-10T11:43:19.237Z,4332
2017-01-10T11:44:29.968Z,4336
2017-01-10T11:45:40.701Z,4368
2017-01-10T11:46:51.433Z,4396
2017-01-10T11:48:02.171Z,4364
2017-01-10T11:49:12.873Z,4368
2017-01-10T11:50:23.588Z,4332
2017-01-10T11:51:34.293Z,4232
2017-01-10T11:52:45.015Z,4348
2017-01-10T11:53:55.754Z,4536
2017-01-10T11:55:06.476Z,4464
2017-01-10T11:56:17.178Z,4520
2017-01-10T11:57:27.897Z,4624
2017-01-10T11:58:38.642Z,4628
2017-01-10T11:59:49.769Z,4532
2017-01-10T12:01:00.481Z,4596
2017-01-10T12:02:11.186Z,4484
2017-01-10T12:03:21.940Z,4292
2017-01-10T12:04:32.662Z,4232
2017-01-10T12:05:43.393Z,4180
2017-01-10T12:06:54.136Z,4136
2017-01-10T12:08:04.882Z,4108
2017-01-10T12:09:15.603Z,4088
2017-01-10T12:10:26.324Z,4088
2017-01-10T12:11:37.023Z,4100
2017-01-10T12:12:47.745Z,4060
2017-01-10T12:13:58.469Z,4056
2017-01-10T12:15:09.211Z,4060
2017-01-10T12:16:19.908Z,4048
2017-01-10T12:17:30.654Z,4044
2017-01-10T12:18:41.404Z,4028
2017-01-10T12:19:52.120Z,4024
2017-01-10T12:21:02.841Z,4020
2017-01-10T12:22:13.603Z,4012
2017-01-10T12:23:24.311Z,4024
2017-01-10T12:24:35.036Z,4008
2017-01-10T12:25:45.773Z,4008
2017-01-10T12:26:56.493Z,4004
2017-01-10T12:28:07.215Z,4000
2017-01-10T12:29:17.928Z,4004
2017-01-10T12:30:28.682Z,3988
2017-01-10T12:31:39.402Z,3992
2017-01-10T12:32:50.141Z,3984
2017-01-10T12:34:00.873Z,3964
2017-01-10T12:35:11.595Z,3956
2017-01-10T12:36:22.337Z,3936
2017-01-10T12:37:33.049Z,3916
2017-01-10T12:38:43.796Z,3916
2017-01-10T12:39:54.508Z,3912
2017-01-10T12:41:05.237Z,3892
2017-01-10T12:42:15.968Z,3872
2017-01-10T12:43:26.687Z,3868
2017-01-10T12:44:37.408Z,3848
2017-01-10T12:45:48.107Z,3836
2017-01-10T12:46:58.843Z,3824
2017-01-10T12:48:09.571Z,3816
2017-01-10T12:49:20.676Z,3812
2017-01-10T12:50:31.399Z,3808
2017-01-10T12:51:42.110Z,3792
2017-01-10T12:52:52.848Z,3784
2017-01-10T12:54:03.577Z,3764
2017-01-10T12:55:14.273Z,3748
2017-01-10T12:56:24.998Z,3732
2017-01-10T12:57:35.736Z,3732
2017-01-10T12:58:46.465Z,3720
2017-01-10T12:59:57.207Z,3712
2017-01-10T13:01:07.933Z,3692
2017-01-10T13:02:18.679Z,3680
2017-01-10T13:03:29.413Z,3668
2017-01-10T13:04:40.145Z,3652
2017-01-10T13:05:50.888Z,3636
2017-01-10T13:07:01.638Z,3620
2017-01-10T13:08:12.398Z,3604
2017-01-10T13:09:23.126Z,3584
2017-01-10T13:10:33.854Z,3564
2017-01-10T13:11:44.593Z,3552
2017-01-10T13:12:55.339Z,3528
2017-01-10T13:14:06.061Z,3516
2017-01-10T13:15:16.782Z,3504
2017-01-10T13:16:27.481Z,3484
2017-01-10T13:17:38.182Z,3476
2017-01-10T13:18:48.872Z,3464
2017-01-10T13:19:59.612Z,3452
2017-01-10T13:21:10.312Z,3432
2017-01-10T13:22:21.058Z,3408
2017-01-10T13:23:31.784Z,3380
2017-01-10T13:24:42.508Z,3352
2017-01-10T13:25:53.253Z,3336
2017-01-10T13:27:04.000Z,3328
2017-01-10T13:28:14.742Z,3312
2017-01-10T13:29:25.463Z,3288
2017-01-10T13:30:36.187Z,3272
2017-01-10T13:31:46.902Z,3256
2017-01-10T13:32:58.018Z,3244
2017-01-10T13:34:08.727Z,3228
2017-01-10T13:35:19.468Z,3220
2017-01-10T13:36:30.214Z,3188
2017-01-10T13:37:40.948Z,3160
2017-01-10T13:38:51.698Z,3136
2017-01-10T13:40:02.430Z,3112
2017-01-10T13:41:13.178Z,3088
2017-01-10T13:42:23.966Z,3064
2017-01-10T13:43:34.691Z,3028
2017-01-10T13:44:45.434Z,2996
2017-01-10T13:45:56.163Z,2976
2017-01-10T13:47:06.893Z,2960
2017-01-10T13:48:17.600Z,2932
2017-01-10T13:49:28.345Z,2900
2017-01-10T13:50:39.042Z,2876
2017-01-10T13:51:49.785Z,2836
2017-01-10T13:53:00.508Z,2816
2017-01-10T13:54:11.227Z,2796
2017-01-10T13:55:21.951Z,2768
2017-01-10T13:56:32.692Z,2740
2017-01-10T13:57:43.394Z,2708
2017-01-10T13:58:54.088Z,2672
2017-01-10T14:00:04.861Z,2640
2017-01-10T14:01:15.603Z,2608
2017-01-10T14:02:26.326Z,2576
2017-01-10T14:03:37.071Z,2544
2017-01-10T14:04:47.818Z,2508
2017-01-10T14:05:58.566Z,2476
2017-01-10T14:07:09.302Z,2440
2017-01-10T14:08:20.031Z,2416
2017-01-10T14:09:30.766Z,2392
2017-01-10T14:10:41.498Z,2360
2017-01-10T14:11:52.269Z,2328
2017-01-10T14:13:02.982Z,2296
2017-01-10T14:14:13.707Z,2268
2017-01-10T14:15:24.430Z,2228
2017-01-10T14:16:35.157Z,2192
2017-01-10T14:17:45.891Z,2156
2017-01-10T14:18:56.641Z,2120
2017-01-10T14:20:07.368Z,2084
2017-01-10T14:21:18.114Z,2052
2017-01-10T14:22:28.857Z,2016
2017-01-10T14:23:39.600Z,1984
2017-01-10T14:24:50.699Z,1948
2017-01-10T14:26:01.463Z,1908
2017-01-10T14:27:12.192Z,1864
2017-01-10T14:28:22.937Z,1828
2017-01-10T14:29:33.660Z,1792
2017-01-10T14:30:44.401Z,1752
2017-01-10T14:31:55.143Z,1708
2017-01-10T14:33:05.867Z,1664
2017-01-10T14:34:16.563Z,1620
2017-01-10T14:35:27.312Z,1572
2017-01-10T14:36:38.009Z,1532
2017-01-10T14:37:48.735Z,1488
2017-01-10T14:38:59.476Z,1448
2017-01-10T14:40:10.223Z,1408
2017-01-10T14:41:20.948Z,1368
2017-01-10T14:42:31.690Z,1324
2017-01-10T14:43:42.432Z,1280
2017-01-10T14:44:53.156Z,1240
2017-01-10T14:46:03.903Z,1196
2017-01-10T14:47:14.673Z,1152
2017-01-10T14:48:25.394Z,1108
2017-01-10T14:49:36.116Z,1068
2017-01-10T14:50:46.861Z,1024
2017-01-10T14:51:57.580Z,984
2017-01-10T14:53:08.318Z,944
2017-01-10T14:54:19.050Z,904
2017-01-10T14:55:29.792Z,864
2017-01-10T14:56:40.518Z,824
2017-01-10T14:57:51.234Z,784
2017-01-10T14:59:01.956Z,740
2017-01-10T15:00:12.680Z,700
2017-01-10T15:01:23.402Z,664
2017-01-10T15:02:34.123Z,624
2017-01-10T15:03:44.869Z,588
2017-01-10T15:04:55.643Z,552
2017-01-10T15:06:06.359Z,516
2017-01-10T15:07:17.058Z,480
2017-01-10T15:08:27.803Z,452
2017-01-10T15:09:38.546Z,416
2017-01-10T15:10:49.271Z,384
2017-01-10T15:11:59.992Z,356
2017-01-10T15:13:10.713Z,328
2017-01-10T15:14:21.451Z,304
2017-01-10T15:15:32.156Z,276
2017-01-10T15:16:42.873Z,252
2017-01-10T15:17:53.587Z,228
2017-01-10T15:19:04.293Z,204
2017-01-10T15:20:15.015Z,188
2017-01-10T15:21:25.762Z,168
2017-01-10T15:22:36.487Z,148
2017-01-10T15:23:47.204Z,132
2017-01-10T15:24:57.913Z,116
2017-01-10T15:26:08.650Z,100
2017-01-10T15:27:19.366Z,88
2017-01-10T15:28:30.090Z,76
2017-01-10T15:29:40.805Z,68
2017-01-10T15:30:51.502Z,60
2017-01-10T15:32:02.602Z,48
2017-01-10T15:33:13.348Z,44
2017-01-10T15:34:24.072Z,36
2017-01-10T15:35:34.814Z,28
2017-01-10T15:36:45.560Z,28
2017-01-10T15:37:56.306Z,20
2017-01-10T15:39:07.028Z,16
2017-01-10T15:40:17.773Z,16
2017-01-10T15:41:28.483Z,12
2017-01-10T15:42:39.237Z,8
2017-01-10T15:43:49.937Z,12
2017-01-10T15:45:00.654Z,8
2017-01-10T15:46:11.375Z,8
2017-01-10T15:47:22.099Z,4
2017-01-10T15:48:32.818Z,4
2017-01-10T15:49:43.532Z,4
2017-01-10T15:50:54.264Z,4
2017-01-10T15:52:05.036Z,0
2017-01-10T15:53:15.774Z,4
2017-01-10T15:54:26.476Z,4
2017-01-10T15:55:37.238Z,0
2017-01-10T15:56:47.969Z,0
2017-01-10T15:57:58.703Z,0
2017-01-10T15:59:09.408Z,0
2017-01-10T16:00:20.121Z,0
2017-01-10T16:01:30.850Z,0
2017-01-10T16:02:41.606Z,0
2017-01-10T16:03:52.323Z,0
2017-01-10T16:05:03.039Z,0
2017-01-10T16:06:13.762Z,0
2017-01-10T16:07:24.485Z,0
2017-01-10T16:08:35.228Z,0
2017-01-10T16:09:45.960Z,0
2017-01-10T16:10:56.690Z,0
2017-01-10T16:12:07.415Z,0
2017-01-10T16:13:18.136Z,0
2017-01-10T16:14:28.855Z,0
2017-01-10T16:15:39.556Z,0
2017-01-10T16:16:50.285Z,0
2017-01-10T16:18:00.996Z,0
2017-01-10T16:19:11.713Z,0
2017-01-10T16:20:22.417Z,0
2017-01-10T16:21:33.148Z,0
2017-01-10T16:22:43.886Z,0
2017-01-10T16:23:54.605Z,0
2017-01-10T16:25:05.327Z,0
2017-01-10T16:26:16.079Z,0
2017-01-10T16:27:26.793Z,0
2017-01-10T16:28:37.540Z,0
2017-01-10T16:29:48.266Z,0
2017-01-10T16:30:59.003Z,0