createdAt,value
2018-09-10T00:01:29.275Z,101929.00
2018-09-10T00:03:59.220Z,101925.00
2018-09-10T00:06:29.236Z,101922.00
2018-09-10T00:08:59.299Z,101917.00
2018-09-10T00:11:29.297Z,101917.00
2018-09-10T00:13:59.385Z,101921.00
2018-09-10T00:16:29.285Z,101913.00
2018-09-10T00:18:59.371Z,101918.00
2018-09-10T00:21:29.387Z,101920.00
2018-09-10T00:23:59.285Z,101919.00
2018-09-10T00:26:29.466Z,101920.00
2018-09-10T00:28:59.357Z,101916.00
2018-09-10T00:31:29.407Z,101908.00
2018-09-10T00:33:59.316Z,101910.00
2018-09-10T00:36:35.946Z,101902.00
2018-09-10T00:39:09.056Z,101901.00
2018-09-10T00:41:38.720Z,101907.00
2018-09-10T00:44:08.235Z,101900.00
2018-09-10T00:46:37.762Z,101898.00
2018-09-10T00:49:07.430Z,101895.00
2018-09-10T00:51:36.868Z,101895.00
2018-09-10T00:54:06.215Z,101898.00
2018-09-10T00:56:35.544Z,101896.00
2018-09-10T00:59:04.873Z,101893.00
2018-09-10T01:01:34.155Z,101891.00
2018-09-10T01:04:03.470Z,101896.00
2018-09-10T01:06:32.778Z,101905.00
2018-09-10T01:09:02.290Z,101908.00
2018-09-10T01:11:31.624Z,101899.00
2018-09-10T01:14:00.978Z,101888.00
2018-09-10T01:16:30.330Z,101900.00
2018-09-10T01:18:59.617Z,101893.00
2018-09-10T01:21:29.461Z,101897.00
2018-09-10T01:23:59.514Z,101898.00
2018-09-10T01:26:29.522Z,101902.00
2018-09-10T01:28:59.501Z,101904.00
2018-09-10T01:31:29.429Z,101899.00
2018-09-10T01:34:04.729Z,101900.00
2018-09-10T01:36:34.047Z,101898.00
2018-09-10T01:39:03.408Z,101903.00
2018-09-10T01:41:32.753Z,101896.00
2018-09-10T01:44:02.138Z,101890.00
2018-09-10T01:46:31.447Z,101888.00
2018-09-10T01:49:00.753Z,101887.00
2018-09-10T01:51:30.168Z,101887.00
2018-09-10T01:53:59.691Z,101882.00
2018-09-10T01:56:29.593Z,101880.00
2018-09-10T01:58:59.639Z,101878.00
2018-09-10T02:01:29.626Z,101877.00
2018-09-10T02:03:59.661Z,101874.00
2018-09-10T02:06:29.827Z,101873.00
2018-09-10T02:08:59.703Z,101872.00
2018-09-10T02:11:29.616Z,101866.00
2018-09-10T02:13:59.803Z,101864.00
2018-09-10T02:16:29.642Z,101863.00
2018-09-10T02:18:59.629Z,101855.00
2018-09-10T02:21:29.738Z,101865.00
2018-09-10T02:23:59.750Z,101865.00
2018-09-10T02:26:29.694Z,101861.00
2018-09-10T02:28:59.976Z,101864.00
2018-09-10T02:31:29.685Z,101861.00
2018-09-10T02:33:59.685Z,101856.00
2018-09-10T02:36:29.884Z,101856.00
2018-09-10T02:38:59.737Z,101860.00
2018-09-10T02:41:29.793Z,101867.00
2018-09-10T02:43:59.780Z,101864.00
2018-09-10T02:46:29.881Z,101861.00
2018-09-10T02:48:59.715Z,101859.00
2018-09-10T02:51:29.801Z,101856.00
2018-09-10T02:53:59.812Z,101857.00
2018-09-10T02:56:29.777Z,101856.00
2018-09-10T02:59:00.203Z,101869.00
2018-09-10T03:01:29.901Z,101873.00
2018-09-10T03:03:59.840Z,101873.00
2018-09-10T03:06:31.709Z,101877.00
2018-09-10T03:09:01.082Z,101883.00
2018-09-10T03:11:30.387Z,101882.00
2018-09-10T03:13:59.890Z,101875.00
2018-09-10T03:16:29.874Z,101872.00
2018-09-10T03:18:59.812Z,101864.00
2018-09-10T03:21:29.959Z,101860.00
2018-09-10T03:23:59.932Z,101856.00
2018-09-10T03:26:29.879Z,101856.00
2018-09-10T03:28:59.859Z,101853.00
2018-09-10T03:31:29.957Z,101859.00
2018-09-10T03:33:59.894Z,101868.00
2018-09-10T03:36:29.942Z,101851.00
2018-09-10T03:38:59.951Z,101842.00
2018-09-10T03:41:30.040Z,101828.00
2018-09-10T03:43:59.913Z,101831.00
2018-09-10T03:46:29.927Z,101843.00
2018-09-10T03:49:00.122Z,101844.00
2018-09-10T03:51:29.953Z,101840.00
2018-09-10T03:53:59.929Z,101842.00
2018-09-10T03:56:30.081Z,101839.00
2018-09-10T03:58:59.976Z,101832.00
2018-09-10T04:01:29.994Z,101838.00
2018-09-10T04:03:59.973Z,101842.00
2018-09-10T04:06:29.994Z,101853.00
2018-09-10T04:08:59.985Z,101846.00
2018-09-10T04:11:29.954Z,101848.00
2018-09-10T04:13:59.930Z,101849.00
2018-09-10T04:16:29.993Z,101843.00
2018-09-10T04:19:00.041Z,101843.00
2018-09-10T04:21:30.046Z,101841.00
2018-09-10T04:24:00.191Z,101841.00
2018-09-10T04:26:30.070Z,101841.00
2018-09-10T04:29:00.021Z,101846.00
2018-09-10T04:31:30.007Z,101849.00
2018-09-10T04:34:00.076Z,101847.00
2018-09-10T04:36:30.072Z,101845.00
2018-09-10T04:39:00.057Z,101844.00
2018-09-10T04:41:41.453Z,101845.00
2018-09-10T04:44:10.793Z,101843.00
2018-09-10T04:46:40.425Z,101849.00
2018-09-10T04:49:10.343Z,101853.00
2018-09-10T04:51:39.655Z,101856.00
2018-09-10T04:54:08.950Z,101853.00
2018-09-10T04:56:39.132Z,101861.00
2018-09-10T04:59:08.494Z,101861.00
2018-09-10T05:01:37.818Z,101861.00
2018-09-10T05:04:07.147Z,101860.00
2018-09-10T05:06:36.461Z,101866.00
2018-09-10T05:09:07.846Z,101860.00
2018-09-10T05:11:37.154Z,101865.00
2018-09-10T05:14:06.458Z,101872.00
2018-09-10T05:16:35.816Z,101873.00
2018-09-10T05:19:05.177Z,101874.00
2018-09-10T05:21:34.468Z,101869.00
2018-09-10T05:24:03.820Z,101872.00
2018-09-10T05:26:33.147Z,101866.00
2018-09-10T05:29:02.435Z,101868.00
2018-09-10T05:31:31.778Z,101866.00
2018-09-10T05:34:01.166Z,101871.00
2018-09-10T05:36:30.644Z,101870.00
2018-09-10T05:39:00.177Z,101873.00
2018-09-10T05:41:30.180Z,101880.00
2018-09-10T05:44:00.293Z,101884.00
2018-09-10T05:46:30.250Z,101883.00
2018-09-10T05:49:00.263Z,101891.00
2018-09-10T05:51:30.175Z,101893.00
2018-09-10T05:54:00.281Z,101894.00
2018-09-10T05:56:30.134Z,101897.00
2018-09-10T05:59:00.249Z,101897.00
2018-09-10T06:01:30.186Z,101901.00
2018-09-10T06:04:00.261Z,101903.00
2018-09-10T06:06:30.230Z,101897.00
2018-09-10T06:09:00.219Z,101908.00
2018-09-10T06:11:30.181Z,101906.00
2018-09-10T06:14:00.256Z,101903.00
2018-09-10T06:16:30.290Z,101901.00
2018-09-10T06:19:00.244Z,101903.00
2018-09-10T06:21:31.681Z,101898.00
2018-09-10T06:24:01.860Z,101897.00
2018-09-10T06:26:31.202Z,101908.00
2018-09-10T06:29:00.547Z,101911.00
2018-09-10T06:31:30.285Z,101897.00
2018-09-10T06:34:00.349Z,101898.00
2018-09-10T06:36:30.238Z,101900.00
2018-09-10T06:39:00.391Z,101896.00
2018-09-10T06:41:30.276Z,101895.00
2018-09-10T06:44:00.266Z,101893.00
2018-09-10T06:46:30.279Z,101883.00
2018-09-10T06:49:00.371Z,101889.00
2018-09-10T06:51:30.473Z,101892.00
2018-09-10T06:54:00.294Z,101881.00
2018-09-10T06:56:30.266Z,101881.00
2018-09-10T06:59:00.302Z,101875.00
2018-09-10T07:01:30.281Z,101880.00
2018-09-10T07:04:00.717Z,101881.00
2018-09-10T07:06:30.409Z,101884.00
2018-09-10T07:09:00.453Z,101885.00
2018-09-10T07:11:30.302Z,101883.00
2018-09-10T07:14:00.369Z,101885.00
2018-09-10T07:16:30.466Z,101883.00
2018-09-10T07:19:00.649Z,101884.00
2018-09-10T07:21:30.534Z,101886.00
2018-09-10T07:24:00.359Z,101899.00
2018-09-10T07:26:30.359Z,101890.00
2018-09-10T07:29:00.346Z,101892.00
2018-09-10T07:31:30.335Z,101896.00
2018-09-10T07:34:00.398Z,101900.00
2018-09-10T07:36:30.355Z,101894.00
2018-09-10T07:39:00.441Z,101894.00
2018-09-10T07:41:30.502Z,101898.00
2018-09-10T07:44:00.486Z,101906.00
2018-09-10T07:46:30.393Z,101904.00
2018-09-10T07:49:00.573Z,101903.00
2018-09-10T07:51:30.429Z,101911.00
2018-09-10T07:54:00.650Z,101899.00
2018-09-10T07:56:30.530Z,101902.00
2018-09-10T07:59:00.589Z,101906.00
2018-09-10T08:01:30.625Z,101905.00
2018-09-10T08:04:00.484Z,101900.00
2018-09-10T08:06:30.543Z,101906.00
2018-09-10T08:09:00.711Z,101903.00
2018-09-10T08:11:30.573Z,101897.00
2018-09-10T08:14:00.528Z,101907.00
2018-09-10T08:16:30.605Z,101902.00
2018-09-10T08:19:00.562Z,101910.00
2018-09-10T08:21:30.497Z,101908.00
2018-09-10T08:24:00.561Z,101906.00
2018-09-10T08:26:30.595Z,101901.00
2018-09-10T08:29:00.540Z,101901.00
2018-09-10T08:31:30.569Z,101904.00
2018-09-10T08:34:00.475Z,101899.00
2018-09-10T08:36:30.533Z,101901.00
2018-09-10T08:39:00.499Z,101902.00
2018-09-10T08:41:30.509Z,101899.00
2018-09-10T08:44:00.511Z,101901.00
2018-09-10T08:46:30.500Z,101900.00
2018-09-10T08:49:00.554Z,101899.00
2018-09-10T08:51:30.564Z,101906.00
2018-09-10T08:54:00.692Z,101915.00
2018-09-10T08:56:30.513Z,101918.00
2018-09-10T08:59:00.520Z,101928.00
2018-09-10T09:01:30.797Z,101932.00
2018-09-10T09:04:00.587Z,101934.00
2018-09-10T09:06:31.655Z,101927.00
2018-09-10T09:09:00.937Z,101929.00
2018-09-10T09:11:30.553Z,101931.00
2018-09-10T09:14:00.577Z,101924.00
2018-09-10T09:16:30.679Z,101932.00
2018-09-10T09:19:00.627Z,101931.00
2018-09-10T09:21:30.699Z,101930.00
2018-09-10T09:24:00.580Z,101927.00
2018-09-10T09:26:30.634Z,101930.00
2018-09-10T09:29:00.620Z,101924.00
2018-09-10T09:31:30.595Z,101923.00
2018-09-10T09:34:00.605Z,101930.00
2018-09-10T09:36:35.947Z,101944.00
2018-09-10T09:39:12.234Z,101937.00
2018-09-10T09:41:46.792Z,101938.00
2018-09-10T09:44:21.506Z,101930.00
2018-09-10T09:46:50.851Z,101928.00
2018-09-10T09:49:20.200Z,101933.00
2018-09-10T09:51:49.531Z,101933.00
2018-09-10T09:54:18.836Z,101937.00
2018-09-10T09:56:48.152Z,101940.00
2018-09-10T09:59:17.510Z,101941.00
2018-09-10T10:01:52.355Z,101942.00
2018-09-10T10:04:21.732Z,101948.00
2018-09-10T10:06:50.999Z,101957.00
2018-09-10T10:09:20.313Z,101947.00
2018-09-10T10:11:49.859Z,101947.00
2018-09-10T10:14:19.181Z,101935.00
2018-09-10T10:16:48.540Z,101928.00
2018-09-10T10:19:17.946Z,101924.00
2018-09-10T10:21:47.307Z,101927.00
2018-09-10T10:24:16.649Z,101913.00
2018-09-10T10:26:45.957Z,101910.00
2018-09-10T10:29:15.307Z,101912.00
2018-09-10T10:31:44.693Z,101911.00
2018-09-10T10:34:14.096Z,101920.00
2018-09-10T10:36:43.515Z,101918.00
2018-09-10T10:39:12.886Z,101926.00
2018-09-10T10:41:42.158Z,101929.00
2018-09-10T10:44:11.507Z,101917.00
2018-09-10T10:46:40.840Z,101923.00
2018-09-10T10:49:10.223Z,101923.00
2018-09-10T10:51:39.584Z,101927.00
2018-09-10T10:54:08.897Z,101929.00
2018-09-10T10:56:38.245Z,101918.00
2018-09-10T10:59:07.563Z,101923.00
2018-09-10T11:01:36.957Z,101924.00
2018-09-10T11:04:06.336Z,101924.00
2018-09-10T11:06:35.658Z,101931.00
2018-09-10T11:09:06.854Z,101926.00
2018-09-10T11:11:36.345Z,101919.00
2018-09-10T11:14:05.783Z,101923.00
2018-09-10T11:16:35.171Z,101917.00
2018-09-10T11:19:04.624Z,101923.00
2018-09-10T11:21:33.932Z,101923.00
2018-09-10T11:24:03.290Z,101924.00
2018-09-10T11:26:32.639Z,101923.00
2018-09-10T11:29:02.122Z,101921.00
2018-09-10T11:31:31.435Z,101920.00
2018-09-10T11:34:00.879Z,101927.00
2018-09-10T11:36:31.088Z,101929.00
2018-09-10T11:39:00.982Z,101928.00
2018-09-10T11:41:30.934Z,101932.00
2018-09-10T11:44:00.983Z,101932.00
2018-09-10T11:46:31.016Z,101938.00
2018-09-10T11:49:01.017Z,101933.00
2018-09-10T11:51:30.975Z,101941.00
2018-09-10T11:54:01.037Z,101948.00
2018-09-10T11:56:30.929Z,101963.00
2018-09-10T11:59:01.023Z,101964.00
2018-09-10T12:01:30.990Z,101964.00
2018-09-10T12:04:00.987Z,101963.00
2018-09-10T12:06:31.032Z,101958.00
2018-09-10T12:09:01.223Z,101968.00
2018-09-10T12:11:30.966Z,101969.00
2018-09-10T12:14:00.942Z,101979.00
2018-09-10T12:16:30.978Z,101975.00
2018-09-10T12:19:01.014Z,101979.00
2018-09-10T12:21:31.137Z,101983.00
2018-09-10T12:24:01.187Z,101981.00
2018-09-10T12:26:31.107Z,101991.00
2018-09-10T12:29:01.025Z,101999.00
2018-09-10T12:31:31.066Z,102018.00
2018-09-10T12:34:01.039Z,102011.00
2018-09-10T12:36:31.156Z,102015.00
2018-09-10T12:39:01.105Z,102023.00
2018-09-10T12:41:31.082Z,102023.00
2018-09-10T12:44:01.016Z,102027.00
2018-09-10T12:46:31.050Z,102024.00
2018-09-10T12:49:01.135Z,102026.00
2018-09-10T12:51:31.118Z,102026.00
2018-09-10T12:54:01.078Z,102033.00
2018-09-10T12:56:31.063Z,102032.00
2018-09-10T12:59:01.413Z,102020.00
2018-09-10T13:01:31.216Z,102014.00
2018-09-10T13:04:01.077Z,102018.00
2018-09-10T13:06:31.171Z,102007.00
2018-09-10T13:09:01.072Z,101994.00
2018-09-10T13:11:31.184Z,101996.00
2018-09-10T13:14:01.220Z,101984.00
2018-09-10T13:16:31.214Z,101990.00
2018-09-10T13:19:01.191Z,101986.00
2018-09-10T13:21:31.353Z,101977.00
2018-09-10T13:24:01.116Z,101989.00
2018-09-10T13:26:31.098Z,101985.00
2018-09-10T13:29:01.210Z,101995.00
2018-09-10T13:31:31.100Z,101998.00
2018-09-10T13:34:01.162Z,102009.00
2018-09-10T13:36:31.201Z,102014.00
2018-09-10T13:39:01.184Z,102002.00
2018-09-10T13:41:31.270Z,101997.00
2018-09-10T13:44:01.195Z,102014.00
2018-09-10T13:46:31.308Z,102023.00
2018-09-10T13:49:01.338Z,102019.00
2018-09-10T13:51:31.203Z,102016.00
2018-09-10T13:54:01.263Z,102014.00
2018-09-10T13:56:31.217Z,102022.00
2018-09-10T13:59:01.410Z,102024.00
2018-09-10T14:01:31.230Z,102023.00
2018-09-10T14:04:01.319Z,102030.00
2018-09-10T14:06:31.270Z,102037.00
2018-09-10T14:09:01.215Z,102034.00
2018-09-10T14:11:31.269Z,102029.00
2018-09-10T14:14:01.284Z,102021.00
2018-09-10T14:16:31.304Z,102017.00
2018-09-10T14:19:01.346Z,102006.00
2018-09-10T14:21:31.285Z,102004.00
2018-09-10T14:24:01.279Z,101997.00
2018-09-10T14:26:31.261Z,102009.00
2018-09-10T14:29:01.290Z,102019.00
2018-09-10T14:31:31.361Z,102025.00
2018-09-10T14:34:01.302Z,102023.00
2018-09-10T14:36:31.321Z,102024.00
2018-09-10T14:39:01.344Z,102026.00
2018-09-10T14:41:31.230Z,102032.00
2018-09-10T14:44:01.273Z,102040.00
2018-09-10T14:46:31.305Z,102043.00
2018-09-10T14:49:01.418Z,102051.00
2018-09-10T14:51:31.375Z,102050.00
2018-09-10T14:54:01.408Z,102051.00
2018-09-10T15:10:38.526Z,102060.00
2018-09-10T15:13:07.857Z,102052.00
2018-09-10T15:15:37.198Z,102053.00
2018-09-10T15:18:06.596Z,102063.00
2018-09-10T15:20:35.949Z,102070.00
2018-09-10T15:23:05.280Z,102071.00
2018-09-10T15:25:34.672Z,102065.00
2018-09-10T15:28:03.956Z,102061.00
2018-09-10T15:30:33.306Z,102070.00
2018-09-10T15:33:02.598Z,102067.00
2018-09-10T15:35:31.899Z,102075.00
2018-09-10T15:38:01.446Z,102079.00
2018-09-10T15:40:31.538Z,102074.00
2018-09-10T15:43:01.516Z,102072.00
2018-09-10T15:45:31.582Z,102076.00
2018-09-10T15:48:01.739Z,102077.00
2018-09-10T15:50:31.596Z,102085.00
2018-09-10T15:53:01.796Z,102083.00
2018-09-10T15:55:31.483Z,102083.00
2018-09-10T15:58:01.461Z,102088.00
2018-09-10T16:00:31.576Z,102082.00
2018-09-10T16:03:01.624Z,102083.00
2018-09-10T16:05:31.518Z,102077.00
2018-09-10T16:08:02.306Z,102073.00
2018-09-10T16:10:31.643Z,102080.00
2018-09-10T16:13:01.637Z,102077.00
2018-09-10T16:15:31.513Z,102079.00
2018-09-10T16:18:01.563Z,102087.00
2018-09-10T16:20:31.823Z,102077.00
2018-09-10T16:23:01.629Z,102095.00
2018-09-10T16:25:31.616Z,102097.00
2018-09-10T16:28:01.620Z,102109.00
2018-09-10T16:30:31.691Z,102118.00
2018-09-10T16:33:01.815Z,102107.00
2018-09-10T16:35:31.851Z,102091.00
2018-09-10T16:38:01.592Z,102084.00
2018-09-10T16:40:31.566Z,102085.00
2018-09-10T16:43:01.621Z,102080.00
2018-09-10T16:45:31.619Z,102073.00
2018-09-10T16:48:01.860Z,102069.00
2018-09-10T16:50:31.706Z,102072.00
2018-09-10T16:53:01.691Z,102081.00
2018-09-10T16:55:31.666Z,102083.00
2018-09-10T16:58:01.633Z,102079.00
2018-09-10T17:00:31.652Z,102072.00
2018-09-10T17:03:01.599Z,102071.00
2018-09-10T17:05:31.705Z,102071.00
2018-09-10T17:08:01.632Z,102080.00
2018-09-10T17:10:31.790Z,102083.00
2018-09-10T17:13:01.672Z,102082.00
2018-09-10T17:15:31.653Z,102075.00
2018-09-10T17:18:01.686Z,102064.00
2018-09-10T17:20:31.658Z,102059.00
2018-09-10T17:23:01.892Z,102065.00
2018-09-10T17:25:31.960Z,102063.00
2018-09-10T17:28:01.718Z,102061.00
2018-09-10T17:30:31.870Z,102082.00
2018-09-10T17:33:01.898Z,102089.00
2018-09-10T17:35:31.808Z,102079.00
2018-09-10T17:38:01.793Z,102077.00
2018-09-10T17:40:31.764Z,102080.00
2018-09-10T17:43:01.809Z,102089.00
2018-09-10T17:45:31.806Z,102096.00
2018-09-10T17:48:01.763Z,102097.00
2018-09-10T17:50:31.906Z,102095.00
2018-09-10T17:53:01.999Z,102091.00
2018-09-10T17:55:32.132Z,102098.00
2018-09-10T17:58:01.839Z,102098.00
2018-09-10T18:00:31.867Z,102100.00
2018-09-10T18:03:01.823Z,102099.00
2018-09-10T18:05:31.865Z,102113.00
2018-09-10T18:08:01.916Z,102120.00
2018-09-10T18:10:31.868Z,102112.00
2018-09-10T18:13:01.866Z,102108.00
2018-09-10T18:15:31.833Z,102115.00
2018-09-10T18:18:03.001Z,102114.00
2018-09-10T18:20:32.362Z,102123.00
2018-09-10T18:23:01.793Z,102127.00
2018-09-10T18:25:32.036Z,102131.00
2018-09-10T18:28:01.810Z,102120.00
2018-09-10T18:30:31.968Z,102124.00
2018-09-10T18:33:01.913Z,102129.00
2018-09-10T18:35:31.867Z,102125.00
2018-09-10T18:38:01.907Z,102117.00
2018-09-10T18:40:31.894Z,102114.00
2018-09-10T18:43:01.915Z,102111.00
2018-09-10T18:45:32.051Z,102105.00
2018-09-10T18:48:02.011Z,102101.00
2018-09-10T18:50:31.929Z,102106.00
2018-09-10T18:53:01.929Z,102107.00
2018-09-10T18:55:32.323Z,102107.00
2018-09-10T18:58:01.995Z,102109.00
2018-09-10T19:00:32.140Z,102108.00
2018-09-10T19:03:01.890Z,102101.00
2018-09-10T19:05:31.947Z,102099.00
2018-09-10T19:08:01.965Z,102101.00
2018-09-10T19:10:31.949Z,102098.00
2018-09-10T19:13:02.022Z,102099.00
2018-09-10T19:15:31.955Z,102096.00
2018-09-10T19:18:02.096Z,102086.00
2018-09-10T19:20:32.121Z,102081.00
2018-09-10T19:23:02.162Z,102088.00
2018-09-10T19:25:32.049Z,102089.00
2018-09-10T19:28:01.968Z,102094.00
2018-09-10T19:30:32.132Z,102104.00
2018-09-10T19:33:02.082Z,102102.00
2018-09-10T19:35:32.108Z,102105.00
2018-09-10T19:38:02.022Z,102112.00
2018-09-10T19:40:32.037Z,102119.00
2018-09-10T19:43:02.047Z,102122.00
2018-09-10T19:45:32.419Z,102120.00
2018-09-10T19:48:02.005Z,102113.00
2018-09-10T19:50:32.091Z,102103.00
2018-09-10T19:53:02.134Z,102094.00
2018-09-10T19:55:32.007Z,102102.00
2018-09-10T19:58:02.091Z,102098.00
2018-09-10T20:00:32.122Z,102093.00
2018-09-10T20:03:02.250Z,102086.00
2018-09-10T20:05:32.182Z,102082.00
2018-09-10T20:08:02.260Z,102084.00
2018-09-10T20:10:32.090Z,102079.00
2018-09-10T20:13:02.053Z,102072.00
2018-09-10T20:15:32.155Z,102076.00
2018-09-10T20:18:02.101Z,102088.00
2018-09-10T20:20:32.259Z,102093.00
2018-09-10T20:23:02.164Z,102096.00
2018-09-10T20:25:32.062Z,102098.00
2018-09-10T20:28:02.165Z,102105.00
2018-09-10T20:30:32.595Z,102109.00
2018-09-10T20:33:02.181Z,102105.00
2018-09-10T20:35:32.212Z,102107.00
2018-09-10T20:38:02.209Z,102103.00
2018-09-10T20:40:32.319Z,102097.00
2018-09-10T20:43:02.147Z,102085.00
2018-09-10T20:45:32.155Z,102079.00
2018-09-10T20:48:02.231Z,102077.00
2018-09-10T20:50:32.359Z,102066.00
2018-09-10T20:53:02.235Z,102064.00
2018-09-10T20:55:32.210Z,102050.00
2018-09-10T20:58:02.353Z,102044.00
2018-09-10T21:00:32.190Z,102056.00
2018-09-10T21:03:02.185Z,102061.00
2018-09-10T21:05:32.301Z,102060.00
2018-09-10T21:08:02.264Z,102055.00
2018-09-10T21:10:32.453Z,102058.00
2018-09-10T21:13:02.312Z,102066.00
2018-09-10T21:15:32.311Z,102068.00
2018-09-10T21:18:02.249Z,102062.00
2018-09-10T21:20:32.279Z,102061.00
2018-09-10T21:23:02.465Z,102054.00
2018-09-10T21:25:32.224Z,102048.00
2018-09-10T21:28:02.253Z,102061.00
2018-09-10T21:30:32.369Z,102073.00
2018-09-10T21:33:02.288Z,102079.00
2018-09-10T21:35:32.455Z,102078.00
2018-09-10T21:38:02.366Z,102078.00
2018-09-10T21:40:32.403Z,102074.00
2018-09-10T21:43:02.377Z,102078.00
2018-09-10T21:45:32.435Z,102077.00
2018-09-10T21:48:02.268Z,102080.00
2018-09-10T21:50:32.396Z,102080.00
2018-09-10T21:53:02.346Z,102072.00
2018-09-10T21:55:32.477Z,102060.00
2018-09-10T21:58:02.305Z,102054.00
2018-09-10T22:00:32.436Z,102051.00
2018-09-10T22:03:02.426Z,102044.00
2018-09-10T22:05:32.337Z,102047.00
2018-09-10T22:08:02.436Z,102048.00
2018-09-10T22:10:32.387Z,102042.00
2018-09-10T22:13:02.370Z,102048.00
2018-09-10T22:15:32.474Z,102036.00
2018-09-10T22:18:02.430Z,102022.00
2018-09-10T22:20:32.318Z,102024.00
2018-09-10T22:23:02.444Z,102031.00
2018-09-10T22:25:35.690Z,102035.00
2018-09-10T22:28:05.217Z,102028.00
2018-09-10T22:30:35.168Z,102026.00
2018-09-10T22:33:04.528Z,102027.00
2018-09-10T22:35:33.902Z,102036.00
2018-09-10T22:38:03.288Z,102041.00
2018-09-10T22:40:32.616Z,102046.00
2018-09-10T22:43:02.423Z,102044.00
2018-09-10T22:45:32.518Z,102043.00
2018-09-10T22:48:02.555Z,102045.00
2018-09-10T22:50:32.465Z,102034.00
2018-09-10T22:53:02.435Z,102031.00
2018-09-10T22:55:32.425Z,102025.00
2018-09-10T22:58:02.484Z,102027.00
2018-09-10T23:00:32.522Z,102030.00
2018-09-10T23:03:02.541Z,102028.00
2018-09-10T23:05:32.532Z,102015.00
2018-09-10T23:08:02.493Z,102011.00
2018-09-10T23:10:32.673Z,102005.00
2018-09-10T23:13:02.491Z,102006.00
2018-09-10T23:15:32.543Z,102016.00
2018-09-10T23:18:02.551Z,102012.00
2018-09-10T23:20:32.584Z,102007.00
2018-09-10T23:23:02.569Z,102010.00
2018-09-10T23:25:32.512Z,102020.00
2018-09-10T23:28:02.578Z,102020.00
2018-09-10T23:30:32.550Z,102022.00
2018-09-10T23:33:02.571Z,102016.00
2018-09-10T23:35:32.603Z,102011.00
2018-09-10T23:38:02.607Z,102014.00
2018-09-10T23:40:32.544Z,102010.00
2018-09-10T23:43:02.546Z,102001.00
2018-09-10T23:45:32.541Z,102002.00
2018-09-10T23:48:02.630Z,101993.00
2018-09-10T23:50:32.616Z,101993.00
2018-09-10T23:53:02.719Z,101990.00
2018-09-10T23:55:32.723Z,101988.00
2018-09-10T23:58:02.571Z,101981.00
