createdAt,value
2017-10-15T00:00:14.259Z,1025.5
2017-10-15T00:05:34.320Z,1025.5
2017-10-15T00:10:54.039Z,1025.6
2017-10-15T00:16:14.412Z,1025.6
2017-10-15T00:21:49.525Z,1025.7
2017-10-15T00:27:23.952Z,1025.7
2017-10-15T00:32:29.146Z,1025.6
2017-10-15T00:37:49.640Z,1025.6
2017-10-15T00:42:54.863Z,1025.6
2017-10-15T00:48:15.025Z,1025.6
2017-10-15T00:53:20.277Z,1025.5
2017-10-15T00:58:55.399Z,1025.3
2017-10-15T01:04:15.385Z,1025.2
2017-10-15T01:09:35.232Z,1025.2
2017-10-15T01:15:10.915Z,1025.2
2017-10-15T01:20:45.984Z,1025.3
2017-10-15T01:26:05.546Z,1025.4
2017-10-15T01:31:11.135Z,1025.3
2017-10-15T01:36:17.551Z,1025.4
2017-10-15T01:41:23.107Z,1025.4
2017-10-15T01:46:57.460Z,1025.5
2017-10-15T01:52:02.747Z,1025.5
2017-10-15T01:57:22.980Z,1025.4
2017-10-15T02:02:28.459Z,1025.3
2017-10-15T02:07:48.589Z,1025.4
2017-10-15T02:12:54.042Z,1025.3
2017-10-15T02:17:58.832Z,1025.2
2017-10-15T02:23:04.005Z,1025.2
2017-10-15T02:28:08.894Z,1025.2
2017-10-15T02:33:13.749Z,1025.3
2017-10-15T02:38:33.845Z,1025.4
2017-10-15T02:43:39.733Z,1025.4
2017-10-15T02:49:00.206Z,1025.3
2017-10-15T02:54:04.702Z,1025.3
2017-10-15T02:59:25.234Z,1025.3
2017-10-15T03:04:30.521Z,1025.3
2017-10-15T03:09:51.071Z,1025.3
2017-10-15T03:14:56.556Z,1025.4
2017-10-15T03:20:17.644Z,1025.3
2017-10-15T03:25:52.351Z,1025.3
2017-10-15T03:31:12.229Z,1025.2
2017-10-15T03:36:32.043Z,1025.3
2017-10-15T03:42:06.537Z,1025.3
2017-10-15T03:47:41.288Z,1025.3
2017-10-15T03:53:01.775Z,1025.2
2017-10-15T03:58:22.390Z,1025.3
2017-10-15T04:03:43.485Z,1025.3
2017-10-15T04:09:03.635Z,1025.4
2017-10-15T04:14:38.336Z,1025.4
2017-10-15T04:19:43.535Z,1025.4
2017-10-15T04:25:03.351Z,1025.5
2017-10-15T04:30:38.060Z,1025.5
2017-10-15T04:35:58.370Z,1025.5
2017-10-15T04:41:18.287Z,1025.6
2017-10-15T04:46:37.861Z,1025.6
2017-10-15T04:51:58.100Z,1025.6
2017-10-15T04:57:03.878Z,1025.6
2017-10-15T05:02:23.926Z,1025.6
2017-10-15T05:07:29.708Z,1025.6
2017-10-15T05:12:35.346Z,1025.6
2017-10-15T05:17:41.183Z,1025.6
2017-10-15T05:22:47.659Z,1025.5
2017-10-15T05:27:52.948Z,1025.5
2017-10-15T05:32:58.243Z,1025.5
2017-10-15T05:38:04.221Z,1025.6
2017-10-15T05:43:24.083Z,1025.5
2017-10-15T05:48:44.513Z,1025.6
2017-10-15T05:54:04.740Z,1025.5
2017-10-15T05:59:08.791Z,1025.5
2017-10-15T06:04:28.741Z,1025.5
2017-10-15T06:09:34.112Z,1025.5
2017-10-15T06:14:54.714Z,1025.5
2017-10-15T06:19:59.998Z,1025.5
2017-10-15T06:25:20.895Z,1025.5
2017-10-15T06:30:41.144Z,1025.5
2017-10-15T06:36:01.260Z,1025.5
2017-10-15T06:41:21.857Z,1025.6
2017-10-15T06:46:41.917Z,1025.6
2017-10-15T06:52:01.463Z,1025.6
2017-10-15T06:57:21.026Z,1025.5
2017-10-15T07:02:41.924Z,1025.6
2017-10-15T07:08:01.974Z,1025.6
2017-10-15T07:13:07.122Z,1025.7
2017-10-15T07:18:28.017Z,1025.7
2017-10-15T07:23:48.378Z,1025.6
2017-10-15T07:28:54.109Z,1025.6
2017-10-15T07:34:00.040Z,1025.5
2017-10-15T07:44:12.488Z,1025.4
2017-10-15T07:49:32.558Z,1025.4
2017-10-15T07:54:53.135Z,1025.4
2017-10-15T08:00:14.216Z,1025.4
2017-10-15T08:05:34.819Z,1025.4
2017-10-15T08:10:54.389Z,1025.4
2017-10-15T08:15:59.309Z,1025.3
2017-10-15T08:21:19.036Z,1025.3
2017-10-15T08:26:24.189Z,1025.3
2017-10-15T08:31:43.881Z,1025.3
2017-10-15T08:37:19.000Z,1025.2
2017-10-15T08:42:39.415Z,1025.2
2017-10-15T08:47:59.284Z,1025.2
2017-10-15T08:53:20.074Z,1025.2
2017-10-15T08:58:39.836Z,1025.1
2017-10-15T09:04:00.380Z,1025.1
2017-10-15T09:09:20.274Z,1025
2017-10-15T09:14:40.333Z,1025
2017-10-15T09:20:00.797Z,1024.9
2017-10-15T09:25:20.776Z,1024.9
2017-10-15T09:30:26.702Z,1024.9
2017-10-15T09:36:01.892Z,1024.8
2017-10-15T09:41:22.163Z,1024.7
2017-10-15T09:46:28.291Z,1024.7
2017-10-15T09:51:33.944Z,1024.6
2017-10-15T09:56:39.382Z,1024.6
2017-10-15T10:01:44.489Z,1024.5
2017-10-15T10:06:49.697Z,1024.5
2017-10-15T10:12:23.783Z,1024.4
2017-10-15T10:17:28.626Z,1024.3
2017-10-15T10:22:34.458Z,1024.3
2017-10-15T10:27:39.687Z,1024.2
2017-10-15T10:32:59.740Z,1024.1
2017-10-15T10:38:05.525Z,1024.1
2017-10-15T10:43:41.567Z,1024
2017-10-15T10:48:46.362Z,1023.9
2017-10-15T10:54:06.671Z,1023.8
2017-10-15T10:59:27.653Z,1023.8
2017-10-15T11:04:48.260Z,1023.7
2017-10-15T11:10:08.365Z,1023.6
2017-10-15T11:15:28.256Z,1023.6
2017-10-15T11:20:48.627Z,1023.6
2017-10-15T11:26:09.216Z,1023.6
2017-10-15T11:31:14.518Z,1023.5
2017-10-15T11:36:34.196Z,1023.5
2017-10-15T11:41:54.372Z,1023.4
2017-10-15T11:47:14.495Z,1023.3
2017-10-15T11:52:34.240Z,1023.3
2017-10-15T11:57:54.332Z,1023.3
2017-10-15T12:02:59.113Z,1023.2
2017-10-15T12:08:04.338Z,1023.1
2017-10-15T12:13:09.532Z,1023.1
2017-10-15T12:18:29.204Z,1023.1
2017-10-15T12:23:49.221Z,1023
2017-10-15T12:29:09.207Z,1022.9
2017-10-15T12:34:15.069Z,1022.9
2017-10-15T12:39:36.183Z,1022.8
2017-10-15T12:44:56.076Z,1022.8
2017-10-15T12:50:15.997Z,1022.8
2017-10-15T12:55:35.857Z,1022.8
2017-10-15T13:00:56.276Z,1022.7
2017-10-15T13:06:16.735Z,1022.6
2017-10-15T13:11:37.492Z,1022.6
2017-10-15T13:16:58.052Z,1022.6
2017-10-15T13:22:18.854Z,1022.5
2017-10-15T13:27:38.894Z,1022.4
2017-10-15T13:33:00.152Z,1022.3
2017-10-15T13:38:20.390Z,1022.3
2017-10-15T13:43:40.462Z,1022.3
2017-10-15T13:48:45.572Z,1022.2
2017-10-15T13:54:06.176Z,1022.2
2017-10-15T13:59:26.013Z,1022.1
2017-10-15T14:04:46.784Z,1022.1
2017-10-15T14:10:06.737Z,1022
2017-10-15T14:15:26.454Z,1021.9
2017-10-15T14:20:46.510Z,1021.9
2017-10-15T14:26:06.354Z,1021.8
2017-10-15T14:31:11.596Z,1021.8
2017-10-15T14:36:31.854Z,1021.8
2017-10-15T14:41:37.993Z,1021.8
2017-10-15T14:46:58.060Z,1021.8
2017-10-15T14:52:02.809Z,1021.8
2017-10-15T14:57:23.234Z,1021.8
2017-10-15T15:02:43.490Z,1021.7
2017-10-15T15:08:04.648Z,1021.6
2017-10-15T15:13:25.254Z,1021.6
2017-10-15T15:18:45.271Z,1021.6
2017-10-15T15:24:05.431Z,1021.6
2017-10-15T15:29:26.168Z,1021.6
2017-10-15T15:34:46.633Z,1021.6
2017-10-15T15:40:07.387Z,1021.6
2017-10-15T15:45:12.694Z,1021.6
2017-10-15T15:50:32.609Z,1021.6
2017-10-15T15:55:52.495Z,1021.7
2017-10-15T16:01:12.571Z,1021.6
2017-10-15T16:06:47.765Z,1021.6
2017-10-15T16:12:07.406Z,1021.6
2017-10-15T16:17:42.465Z,1021.6
2017-10-15T16:23:02.551Z,1021.6
2017-10-15T16:28:22.980Z,1021.7
2017-10-15T16:33:43.133Z,1021.6
2017-10-15T16:39:03.826Z,1021.6
2017-10-15T16:44:23.910Z,1021.6
2017-10-15T16:49:44.028Z,1021.6
2017-10-15T16:55:04.002Z,1021.6
2017-10-15T17:00:24.254Z,1021.6
2017-10-15T17:05:44.306Z,1021.7
2017-10-15T17:11:04.596Z,1021.7
2017-10-15T17:16:25.058Z,1021.6
2017-10-15T17:21:45.088Z,1021.6
2017-10-15T17:27:05.499Z,1021.7
2017-10-15T17:32:25.956Z,1021.7
2017-10-15T17:37:45.458Z,1021.7
2017-10-15T17:42:51.602Z,1021.8
2017-10-15T17:48:11.871Z,1021.7
2017-10-15T17:53:31.943Z,1021.7
2017-10-15T17:58:52.018Z,1021.6
2017-10-15T18:03:57.813Z,1021.7
2017-10-15T18:09:17.185Z,1021.7
2017-10-15T18:14:38.355Z,1021.6
2017-10-15T18:19:57.726Z,1021.6
2017-10-15T18:25:17.837Z,1021.6
2017-10-15T18:30:38.548Z,1021.6
2017-10-15T18:35:58.252Z,1021.5
2017-10-15T18:41:18.361Z,1021.5
2017-10-15T18:46:38.918Z,1021.4
2017-10-15T18:51:58.831Z,1021.4
2017-10-15T18:57:03.590Z,1021.3
2017-10-15T19:02:24.203Z,1021.3
2017-10-15T19:07:29.312Z,1021.3
2017-10-15T19:12:34.397Z,1021.2
2017-10-15T19:17:40.886Z,1021.2
2017-10-15T19:22:46.629Z,1021.2
2017-10-15T19:27:51.901Z,1021.2
2017-10-15T19:32:56.861Z,1021.2
2017-10-15T19:38:02.476Z,1021.2
2017-10-15T19:43:08.423Z,1021.2
2017-10-15T19:48:13.882Z,1021.2
2017-10-15T19:53:19.542Z,1021.2
2017-10-15T19:58:24.644Z,1021.2
2017-10-15T20:03:30.239Z,1021.1
2017-10-15T20:08:35.891Z,1021.1
2017-10-15T20:13:41.000Z,1021.1
2017-10-15T20:18:46.665Z,1021.2
2017-10-15T20:23:51.970Z,1021.1
2017-10-15T20:29:12.614Z,1021
2017-10-15T20:34:18.366Z,1021
2017-10-15T20:39:38.276Z,1021
2017-10-15T20:44:44.022Z,1021
2017-10-15T20:49:49.686Z,1021
2017-10-15T20:55:10.203Z,1021
2017-10-15T21:00:30.156Z,1021
2017-10-15T21:05:50.775Z,1020.9
2017-10-15T21:11:25.432Z,1020.9
2017-10-15T21:16:45.153Z,1020.8
2017-10-15T21:22:05.306Z,1020.8
2017-10-15T21:27:25.281Z,1020.8
2017-10-15T21:32:45.751Z,1020.8
2017-10-15T21:38:05.889Z,1020.8
2017-10-15T21:43:41.134Z,1020.8
2017-10-15T21:49:01.033Z,1020.9
2017-10-15T21:54:21.404Z,1020.9
2017-10-15T21:59:41.575Z,1020.9
2017-10-15T22:05:02.314Z,1020.9
2017-10-15T22:10:22.021Z,1020.9
2017-10-15T22:15:42.404Z,1020.9
2017-10-15T22:21:02.663Z,1020.9
2017-10-15T22:26:37.846Z,1020.9
2017-10-15T22:31:58.089Z,1020.9
2017-10-15T22:37:17.796Z,1020.9
2017-10-15T22:42:38.254Z,1020.8
2017-10-15T22:47:57.621Z,1020.8
2017-10-15T22:53:17.682Z,1020.8
2017-10-15T22:58:23.754Z,1020.7
2017-10-15T23:03:44.295Z,1020.8
2017-10-15T23:08:50.137Z,1020.9
2017-10-15T23:13:54.538Z,1020.9
2017-10-15T23:19:00.519Z,1020.9
2017-10-15T23:24:06.312Z,1020.8
2017-10-15T23:29:12.434Z,1020.9
2017-10-15T23:34:18.085Z,1020.8
2017-10-15T23:39:24.063Z,1020.8
2017-10-15T23:44:29.147Z,1020.8
2017-10-15T23:49:34.733Z,1020.9
2017-10-15T23:54:39.676Z,1020.9
2017-10-15T23:59:45.119Z,1020.9
