createdAt,value
2022-12-18T00:01:50.968Z,12.20
2022-12-18T00:04:25.657Z,15.13
2022-12-18T00:06:53.532Z,15.40
2022-12-18T00:09:20.680Z,13.27
2022-12-18T00:11:47.889Z,20.85
2022-12-18T00:14:15.429Z,12.48
2022-12-18T00:16:45.065Z,12.60
2022-12-18T00:19:12.789Z,14.15
2022-12-18T00:21:43.707Z,13.05
2022-12-18T00:24:11.771Z,13.15
2022-12-18T00:26:39.688Z,13.02
2022-12-18T00:29:08.505Z,16.25
2022-12-18T00:31:36.332Z,18.13
2022-12-18T00:34:04.092Z,17.67
2022-12-18T00:36:32.745Z,18.60
2022-12-18T00:39:00.787Z,16.30
2022-12-18T00:41:47.042Z,17.95
2022-12-18T00:44:15.789Z,16.73
2022-12-18T00:46:43.869Z,14.48
2022-12-18T00:49:11.238Z,13.52
2022-12-18T00:51:38.468Z,17.17
2022-12-18T00:54:05.925Z,15.98
2022-12-18T00:56:33.144Z,14.35
2022-12-18T00:59:00.428Z,13.18
2022-12-18T01:01:27.823Z,13.80
2022-12-18T01:03:55.060Z,14.23
2022-12-18T01:06:22.394Z,11.52
2022-12-18T01:08:49.519Z,19.13
2022-12-18T01:11:18.264Z,12.93
2022-12-18T01:13:45.664Z,20.38
2022-12-18T01:16:13.529Z,20.35
2022-12-18T01:18:40.950Z,21.10
2022-12-18T01:21:13.031Z,22.35
2022-12-18T01:23:40.991Z,20.50
2022-12-18T01:26:13.321Z,17.48
2022-12-18T01:28:40.603Z,20.55
2022-12-18T01:31:16.580Z,17.92
2022-12-18T01:33:43.983Z,19.20
2022-12-18T01:36:16.237Z,15.57
2022-12-18T01:41:10.903Z,17.15
2022-12-18T01:43:50.308Z,15.23
2022-12-18T01:46:18.149Z,14.88
2022-12-18T01:48:46.612Z,14.73
2022-12-18T01:51:14.275Z,14.52
2022-12-18T01:53:44.757Z,14.25
2022-12-18T01:56:14.438Z,11.70
2022-12-18T01:58:45.225Z,11.93
2022-12-18T02:01:12.712Z,17.13
2022-12-18T02:03:42.793Z,14.77
2022-12-18T02:06:22.352Z,13.82
2022-12-18T02:09:08.534Z,12.43
2022-12-18T02:11:46.939Z,13.68
2022-12-18T02:14:20.230Z,11.50
2022-12-18T02:16:59.261Z,14.27
2022-12-18T02:19:39.267Z,14.45
2022-12-18T02:22:25.376Z,10.98
2022-12-18T02:24:55.715Z,14.13
2022-12-18T02:27:23.280Z,15.77
2022-12-18T02:29:58.212Z,10.27
2022-12-18T02:32:31.566Z,10.98
2022-12-18T02:34:59.456Z,11.82
2022-12-18T02:37:27.666Z,11.52
2022-12-18T02:39:56.509Z,9.05
2022-12-18T02:42:24.147Z,9.07
2022-12-18T02:44:52.326Z,14.80
2022-12-18T02:47:21.218Z,9.45
2022-12-18T02:50:09.344Z,10.18
2022-12-18T02:52:36.706Z,10.27
2022-12-18T02:55:10.006Z,11.10
2022-12-18T02:57:42.529Z,7.97
2022-12-18T03:00:12.183Z,12.43
2022-12-18T03:02:39.507Z,11.82
2022-12-18T03:05:09.958Z,14.07
2022-12-18T03:07:40.412Z,8.77
2022-12-18T03:10:09.055Z,10.73
2022-12-18T03:12:47.437Z,14.18
2022-12-18T03:15:20.938Z,17.38
2022-12-18T03:17:50.695Z,16.48
2022-12-18T03:20:20.457Z,14.38
2022-12-18T03:22:48.826Z,15.63
2022-12-18T03:25:17.131Z,13.55
2022-12-18T03:27:46.727Z,11.52
2022-12-18T03:30:15.159Z,13.23
2022-12-18T03:33:01.305Z,10.00
2022-12-18T03:35:30.379Z,11.18
2022-12-18T03:37:57.721Z,15.05
2022-12-18T03:40:28.603Z,13.18
2022-12-18T03:43:05.403Z,11.77
2022-12-18T03:45:36.357Z,9.93
2022-12-18T03:48:24.184Z,13.45
2022-12-18T03:50:56.621Z,10.07
2022-12-18T03:53:43.038Z,13.43
2022-12-18T03:56:11.502Z,9.73
2022-12-18T03:58:40.455Z,9.75
2022-12-18T04:01:12.800Z,11.07
2022-12-18T04:03:41.339Z,9.25
2022-12-18T04:06:09.201Z,12.25
2022-12-18T04:08:37.220Z,12.40
2022-12-18T04:11:05.287Z,14.82
2022-12-18T04:13:39.903Z,10.00
2022-12-18T04:16:07.682Z,15.85
2022-12-18T04:18:34.954Z,15.10
2022-12-18T04:21:02.285Z,8.65
2022-12-18T04:23:29.532Z,13.82
2022-12-18T04:25:56.668Z,17.65
2022-12-18T04:28:23.889Z,14.35
2022-12-18T04:30:51.214Z,9.45
2022-12-18T04:33:18.541Z,10.48
2022-12-18T04:35:46.816Z,8.63
2022-12-18T04:38:14.155Z,11.27
2022-12-18T04:40:41.868Z,6.93
2022-12-18T04:43:09.642Z,15.23
2022-12-18T04:45:36.859Z,7.72
2022-12-18T04:48:04.681Z,5.80
2022-12-18T04:50:31.925Z,11.43
2022-12-18T04:52:59.320Z,9.30
2022-12-18T04:55:26.667Z,8.73
2022-12-18T04:57:55.477Z,16.27
2022-12-18T05:00:23.091Z,13.95
2022-12-18T05:02:50.488Z,21.05
2022-12-18T05:05:18.015Z,65.93
2022-12-18T05:07:45.175Z,36.65
2022-12-18T05:10:13.261Z,23.10
2022-12-18T05:13:00.499Z,8.63
2022-12-18T05:15:32.729Z,9.00
2022-12-18T05:18:00.707Z,4.43
2022-12-18T05:20:28.784Z,12.35
2022-12-18T05:22:56.826Z,9.70
2022-12-18T05:25:24.656Z,7.57
2022-12-18T05:27:51.981Z,10.93
2022-12-18T05:30:19.219Z,5.72
2022-12-18T05:32:46.387Z,12.63
2022-12-18T05:35:13.594Z,12.73
2022-12-18T05:37:43.136Z,6.95
2022-12-18T05:40:10.834Z,9.00
2022-12-18T05:42:38.016Z,8.15
2022-12-18T05:45:05.863Z,6.13
2022-12-18T05:47:33.113Z,8.13
2022-12-18T05:50:00.337Z,8.02
2022-12-18T05:52:27.554Z,5.95
2022-12-18T05:54:54.903Z,8.80
2022-12-18T05:57:22.082Z,8.18
2022-12-18T05:59:49.241Z,6.28
2022-12-18T06:02:16.624Z,13.35
2022-12-18T06:04:44.008Z,16.90
2022-12-18T06:07:11.117Z,20.45
2022-12-18T06:09:38.285Z,25.33
2022-12-18T06:12:05.648Z,22.30
2022-12-18T06:14:32.986Z,15.57
2022-12-18T06:17:00.199Z,7.28
2022-12-18T06:19:27.387Z,11.40
2022-12-18T06:21:54.630Z,20.92
2022-12-18T06:24:22.041Z,18.33
2022-12-18T06:26:49.173Z,14.93
2022-12-18T06:29:16.423Z,12.50
2022-12-18T06:31:43.766Z,9.95
2022-12-18T06:34:10.981Z,7.07
2022-12-18T06:36:38.184Z,9.40
2022-12-18T06:39:06.051Z,6.40
2022-12-18T06:41:33.717Z,9.93
2022-12-18T06:44:00.886Z,6.18
2022-12-18T06:46:28.254Z,9.60
2022-12-18T06:48:55.653Z,11.88
2022-12-18T06:51:25.393Z,13.30
2022-12-18T06:53:52.924Z,7.43
2022-12-18T06:56:20.222Z,6.22
2022-12-18T06:58:47.526Z,12.43
2022-12-18T07:01:14.972Z,13.30
2022-12-18T07:03:43.164Z,9.50
2022-12-18T07:06:29.229Z,7.03
2022-12-18T07:08:56.533Z,9.57
2022-12-18T07:11:23.835Z,15.18
2022-12-18T07:13:53.748Z,20.65
2022-12-18T07:16:25.258Z,13.15
2022-12-18T07:21:21.225Z,9.65
2022-12-18T07:23:49.221Z,13.90
2022-12-18T07:26:19.000Z,8.38
2022-12-18T07:28:48.893Z,14.23
2022-12-18T07:31:21.574Z,14.20
2022-12-18T07:33:49.624Z,17.10
2022-12-18T07:36:16.860Z,22.42
2022-12-18T07:38:44.251Z,18.17
2022-12-18T07:41:12.602Z,18.13
2022-12-18T07:43:40.335Z,24.65
2022-12-18T07:46:10.211Z,24.75
2022-12-18T07:48:37.649Z,25.63
2022-12-18T07:51:05.930Z,27.42
2022-12-18T07:53:33.741Z,31.13
2022-12-18T07:58:56.007Z,32.35
2022-12-18T08:01:23.612Z,29.55
2022-12-18T08:03:52.094Z,25.88
2022-12-18T08:06:22.746Z,23.35
2022-12-18T08:08:52.486Z,22.63
2022-12-18T08:11:20.754Z,24.98
2022-12-18T08:13:49.210Z,25.35
2022-12-18T08:16:17.150Z,16.50
2022-12-18T08:18:45.523Z,20.60
2022-12-18T08:21:13.835Z,14.10
2022-12-18T08:23:43.223Z,22.67
2022-12-18T08:26:12.080Z,19.73
2022-12-18T08:28:39.568Z,24.27
2022-12-18T08:31:07.212Z,20.52
2022-12-18T08:33:34.573Z,39.13
2022-12-18T08:36:02.188Z,19.75
2022-12-18T08:38:29.660Z,18.55
2022-12-18T08:41:01.273Z,15.80
2022-12-18T08:43:47.613Z,11.20
2022-12-18T08:46:15.239Z,17.77
2022-12-18T08:51:25.106Z,16.45
2022-12-18T08:53:52.493Z,17.52
2022-12-18T08:56:20.194Z,14.98
2022-12-18T08:58:57.210Z,14.90
2022-12-18T09:01:24.830Z,18.35
2022-12-18T09:03:52.201Z,24.33
2022-12-18T09:06:21.850Z,27.10
2022-12-18T09:08:49.105Z,19.55
2022-12-18T09:11:20.317Z,21.65
2022-12-18T09:13:50.745Z,33.22
2022-12-18T09:16:18.391Z,37.78
2022-12-18T09:18:46.017Z,50.25
2022-12-18T09:21:17.460Z,34.58
2022-12-18T09:23:46.636Z,20.75
2022-12-18T09:26:14.196Z,36.25
2022-12-18T09:28:42.010Z,43.15
2022-12-18T09:31:10.504Z,32.67
2022-12-18T09:33:42.136Z,34.10
2022-12-18T09:36:10.903Z,39.88
2022-12-18T09:38:38.533Z,45.85
2022-12-18T09:41:19.917Z,56.40
2022-12-18T09:43:59.057Z,46.97
2022-12-18T09:46:32.199Z,50.10
2022-12-18T09:49:02.558Z,46.50
2022-12-18T09:51:54.091Z,39.10
2022-12-18T09:54:24.055Z,32.65
2022-12-18T09:56:51.434Z,28.48
2022-12-18T09:59:18.841Z,25.73
2022-12-18T10:01:47.413Z,25.85
2022-12-18T10:04:15.480Z,26.35
2022-12-18T10:06:51.730Z,27.00
2022-12-18T10:09:22.001Z,24.30
2022-12-18T10:11:56.296Z,23.65
2022-12-18T10:14:36.051Z,24.90
2022-12-18T10:17:22.198Z,19.77
2022-12-18T10:19:55.662Z,8.98
2022-12-18T10:22:41.230Z,10.48
2022-12-18T10:25:17.597Z,12.13
2022-12-18T10:27:45.030Z,8.30
2022-12-18T10:30:19.802Z,9.75
2022-12-18T10:32:46.989Z,16.67
2022-12-18T10:35:25.613Z,18.25
2022-12-18T10:38:22.605Z,17.75
2022-12-18T10:40:57.928Z,22.20
2022-12-18T10:43:45.554Z,10.57
2022-12-18T10:46:12.868Z,12.35
2022-12-18T10:48:43.636Z,9.18
2022-12-18T10:51:14.004Z,8.73
2022-12-18T10:53:42.123Z,11.98
2022-12-18T10:56:10.316Z,15.55
2022-12-18T10:58:38.372Z,11.32
2022-12-18T11:01:08.287Z,9.02
2022-12-18T11:03:37.295Z,7.93
2022-12-18T11:06:15.351Z,9.30
2022-12-18T11:08:44.451Z,8.55
2022-12-18T11:11:22.349Z,11.50
2022-12-18T11:14:04.671Z,8.63
2022-12-18T11:16:35.404Z,9.25
2022-12-18T11:19:17.085Z,9.30
2022-12-18T11:21:44.458Z,13.68
2022-12-18T11:24:41.331Z,16.13
2022-12-18T11:27:17.776Z,12.30
2022-12-18T11:29:46.887Z,12.07
2022-12-18T11:32:17.254Z,16.42
2022-12-18T11:34:48.197Z,14.27
2022-12-18T11:37:35.338Z,18.08
2022-12-18T11:40:12.923Z,14.52
2022-12-18T11:42:43.237Z,15.52
2022-12-18T11:45:11.295Z,11.10
2022-12-18T11:47:51.276Z,8.25
2022-12-18T11:50:25.595Z,5.60
2022-12-18T11:52:57.366Z,10.88
2022-12-18T11:55:28.647Z,15.93
2022-12-18T11:58:13.462Z,10.75
2022-12-18T12:00:46.937Z,28.45
2022-12-18T12:03:44.907Z,16.38
2022-12-18T12:06:15.868Z,23.23
2022-12-18T12:08:51.536Z,21.63
2022-12-18T12:11:40.034Z,20.35
2022-12-18T12:14:17.330Z,20.60
2022-12-18T12:16:55.445Z,16.38
2022-12-18T12:19:32.125Z,18.00
2022-12-18T12:22:15.709Z,20.88
2022-12-18T12:24:52.050Z,21.02
2022-12-18T12:27:37.761Z,43.63
2022-12-18T12:30:13.492Z,27.75
2022-12-18T12:32:40.667Z,26.50
2022-12-18T12:35:24.166Z,30.85
2022-12-18T12:38:01.766Z,23.85
2022-12-18T12:43:22.237Z,15.43
2022-12-18T12:48:35.292Z,10.63
2022-12-18T12:51:03.935Z,9.23
2022-12-18T12:53:34.416Z,6.82
2022-12-18T12:56:02.425Z,8.00
2022-12-18T12:58:40.719Z,8.57
2022-12-18T13:01:11.266Z,11.45
2022-12-18T13:03:48.929Z,8.07
2022-12-18T13:06:21.470Z,7.05
2022-12-18T13:08:57.217Z,5.65
2022-12-18T13:14:43.036Z,21.20
2022-12-18T13:17:17.942Z,13.60
2022-12-18T13:19:45.928Z,45.65
2022-12-18T13:22:24.174Z,83.45
2022-12-18T13:24:52.248Z,66.47
2022-12-18T13:27:39.134Z,56.10
2022-12-18T13:30:26.348Z,57.90
2022-12-18T13:33:13.977Z,62.70
2022-12-18T13:35:43.644Z,72.38
2022-12-18T13:38:24.193Z,48.60
2022-12-18T13:40:51.369Z,44.38
2022-12-18T13:43:21.695Z,37.25
2022-12-18T13:46:02.864Z,38.72
2022-12-18T13:48:31.401Z,38.42
2022-12-18T13:51:09.481Z,34.72
2022-12-18T13:53:41.002Z,28.40
2022-12-18T13:56:08.658Z,23.45
2022-12-18T13:58:35.826Z,25.52
2022-12-18T14:01:05.683Z,22.00
2022-12-18T14:03:33.365Z,18.80
2022-12-18T14:06:04.195Z,17.45
2022-12-18T14:08:34.878Z,17.60
2022-12-18T14:11:03.227Z,20.05
2022-12-18T14:13:32.901Z,18.95
2022-12-18T14:16:03.083Z,12.60
2022-12-18T14:18:35.899Z,17.67
2022-12-18T14:21:04.337Z,15.82
2022-12-18T14:23:41.722Z,16.08
2022-12-18T14:26:24.729Z,11.43
2022-12-18T14:28:52.196Z,15.23
2022-12-18T14:31:20.613Z,17.90
2022-12-18T14:33:47.981Z,16.10
2022-12-18T14:36:28.185Z,19.83
2022-12-18T14:38:59.178Z,16.60
2022-12-18T14:41:27.339Z,25.10
2022-12-18T14:43:55.591Z,18.77
2022-12-18T14:46:29.245Z,14.57
2022-12-18T14:48:56.977Z,12.68
2022-12-18T14:51:27.258Z,11.82
2022-12-18T14:54:05.109Z,17.40
2022-12-18T14:56:33.698Z,14.00
2022-12-18T14:59:23.857Z,18.92
2022-12-18T15:01:51.784Z,15.45
2022-12-18T15:04:27.143Z,17.10
2022-12-18T15:07:06.697Z,19.98
2022-12-18T15:09:33.939Z,17.13
2022-12-18T15:12:02.456Z,25.75
2022-12-18T15:14:33.042Z,19.60
2022-12-18T15:17:01.991Z,23.38
2022-12-18T15:19:42.385Z,22.58
2022-12-18T15:22:18.897Z,25.80
2022-12-18T15:24:46.229Z,23.60
2022-12-18T15:27:32.029Z,25.10
2022-12-18T15:30:02.396Z,26.55
2022-12-18T15:32:29.673Z,26.00
2022-12-18T15:35:12.212Z,25.67
2022-12-18T15:37:39.727Z,24.70
2022-12-18T15:40:08.317Z,30.00
2022-12-18T15:42:54.102Z,22.20
2022-12-18T15:45:21.234Z,23.00
2022-12-18T15:47:51.113Z,25.05
2022-12-18T15:50:18.357Z,17.35
2022-12-18T15:52:47.018Z,18.63
2022-12-18T15:55:34.533Z,23.05
2022-12-18T15:58:03.248Z,21.00
2022-12-18T16:00:30.551Z,21.27
2022-12-18T16:02:57.917Z,26.77
2022-12-18T16:05:25.657Z,13.00
2022-12-18T16:07:52.942Z,8.45
2022-12-18T16:10:20.104Z,11.95
2022-12-18T16:12:47.651Z,9.82
2022-12-18T16:15:22.490Z,6.75
2022-12-18T16:17:52.684Z,6.70
2022-12-18T16:20:21.694Z,7.45
2022-12-18T16:22:49.494Z,5.78
2022-12-18T16:25:22.281Z,7.82
2022-12-18T16:27:49.768Z,7.55
2022-12-18T16:30:19.175Z,9.93
2022-12-18T16:32:46.348Z,8.32
2022-12-18T16:35:14.355Z,8.05
2022-12-18T16:37:41.992Z,9.48
2022-12-18T16:40:10.240Z,11.27
2022-12-18T16:42:37.872Z,8.10
2022-12-18T16:45:05.402Z,6.70
2022-12-18T16:47:32.590Z,9.82
2022-12-18T16:49:59.846Z,8.45
2022-12-18T16:52:27.389Z,9.32
2022-12-18T16:54:54.615Z,9.32
2022-12-18T16:57:23.269Z,9.02
2022-12-18T16:59:52.619Z,8.65
2022-12-18T17:02:23.696Z,6.90
2022-12-18T17:04:51.430Z,8.07
2022-12-18T17:07:18.636Z,9.00
2022-12-18T17:09:47.888Z,10.82
2022-12-18T17:12:15.128Z,8.55
2022-12-18T17:14:42.383Z,8.50
2022-12-18T17:17:25.135Z,8.57
2022-12-18T17:19:52.889Z,8.00
2022-12-18T17:22:20.786Z,7.13
2022-12-18T17:24:48.298Z,7.45
2022-12-18T17:27:15.947Z,5.70
2022-12-18T17:29:47.317Z,9.30
2022-12-18T17:32:15.420Z,9.73
2022-12-18T17:34:42.651Z,7.82
2022-12-18T17:37:10.015Z,8.57
2022-12-18T17:39:37.227Z,10.75
2022-12-18T17:42:05.218Z,8.55
2022-12-18T17:44:34.361Z,9.68
2022-12-18T17:47:01.788Z,11.65
2022-12-18T17:49:29.244Z,15.95
2022-12-18T17:51:56.435Z,14.40
2022-12-18T17:54:23.728Z,12.15
2022-12-18T17:56:50.943Z,12.88
2022-12-18T17:59:18.152Z,10.98
2022-12-18T18:01:45.836Z,10.02
2022-12-18T18:04:13.611Z,9.90
2022-12-18T18:06:41.019Z,11.38
2022-12-18T18:09:16.469Z,8.45
2022-12-18T18:12:02.901Z,9.38
2022-12-18T18:14:30.462Z,9.55
2022-12-18T18:16:58.205Z,10.25
2022-12-18T18:19:31.831Z,12.13
2022-12-18T18:21:59.189Z,9.32
2022-12-18T18:24:26.543Z,13.55
2022-12-18T18:26:54.132Z,9.25
2022-12-18T18:29:24.232Z,10.25
2022-12-18T18:31:54.158Z,10.98
2022-12-18T18:34:22.706Z,10.77
2022-12-18T18:36:50.093Z,9.75
2022-12-18T18:39:17.639Z,8.27
2022-12-18T18:41:47.806Z,8.98
2022-12-18T18:44:15.911Z,7.35
2022-12-18T18:46:43.203Z,7.32
2022-12-18T18:49:10.803Z,6.32
2022-12-18T18:51:38.022Z,7.60
2022-12-18T18:54:05.365Z,9.43
2022-12-18T18:59:22.429Z,6.80
2022-12-18T19:01:57.657Z,9.13
2022-12-18T19:04:24.984Z,8.02
2022-12-18T19:06:52.152Z,13.05
2022-12-18T19:09:20.149Z,10.85
2022-12-18T19:12:06.163Z,11.32
2022-12-18T19:14:33.419Z,11.80
2022-12-18T19:17:00.698Z,9.00
2022-12-18T19:19:29.065Z,7.15
2022-12-18T19:21:56.348Z,10.05
2022-12-18T19:24:23.639Z,8.45
2022-12-18T19:26:52.130Z,11.23
2022-12-18T19:29:22.186Z,10.48
2022-12-18T19:31:49.701Z,8.48
2022-12-18T19:34:16.915Z,11.85
2022-12-18T19:36:44.091Z,8.38
2022-12-18T19:39:15.621Z,8.60
2022-12-18T19:41:42.956Z,8.75
2022-12-18T19:44:12.044Z,8.40
2022-12-18T19:46:41.725Z,8.52
2022-12-18T19:49:09.723Z,9.48
2022-12-18T19:51:37.420Z,13.48
2022-12-18T19:54:04.765Z,8.65
2022-12-18T19:56:33.408Z,8.63
2022-12-18T19:59:00.818Z,9.77
2022-12-18T20:01:29.031Z,10.85
2022-12-18T20:03:57.407Z,9.25
2022-12-18T20:06:25.532Z,9.50
2022-12-18T20:08:54.026Z,8.88
2022-12-18T20:11:26.242Z,6.90
2022-12-18T20:13:53.519Z,9.80
2022-12-18T20:16:20.739Z,10.63
2022-12-18T20:18:48.094Z,7.63
2022-12-18T20:21:15.390Z,10.25
2022-12-18T20:23:43.199Z,9.20
2022-12-18T20:26:10.832Z,8.02
2022-12-18T20:28:40.369Z,6.50
2022-12-18T20:31:09.153Z,6.07
2022-12-18T20:33:41.358Z,6.55
2022-12-18T20:36:09.751Z,9.07
2022-12-18T20:38:39.041Z,7.13
2022-12-18T20:41:10.995Z,8.00
2022-12-18T20:43:39.519Z,8.70
2022-12-18T20:46:08.035Z,6.80
2022-12-18T20:48:35.326Z,10.05
2022-12-18T20:51:04.063Z,4.97
2022-12-18T20:53:31.912Z,5.28
2022-12-18T20:55:59.148Z,4.60
2022-12-18T20:58:26.413Z,5.28
2022-12-18T21:01:03.908Z,6.32
2022-12-18T21:03:31.180Z,7.10
2022-12-18T21:05:58.459Z,3.47
2022-12-18T21:08:25.647Z,7.05
2022-12-18T21:10:53.398Z,5.45
2022-12-18T21:13:22.760Z,4.78
2022-12-18T21:15:49.982Z,6.28
2022-12-18T21:18:17.148Z,6.03
2022-12-18T21:20:44.485Z,6.15
2022-12-18T21:23:15.833Z,6.82
2022-12-18T21:25:44.274Z,6.03
2022-12-18T21:28:13.032Z,5.95
2022-12-18T21:30:40.318Z,10.32
2022-12-18T21:33:07.568Z,9.32
2022-12-18T21:35:36.876Z,8.73
2022-12-18T21:38:04.513Z,7.13
2022-12-18T21:40:33.171Z,8.00
2022-12-18T21:43:19.211Z,7.05
2022-12-18T21:45:46.480Z,8.88
2022-12-18T21:48:14.089Z,8.02
2022-12-18T21:50:41.269Z,10.77
2022-12-18T21:53:08.538Z,9.30
2022-12-18T21:55:35.764Z,7.60
2022-12-18T21:58:03.056Z,7.25
2022-12-18T22:00:30.192Z,8.70
2022-12-18T22:03:17.993Z,10.70
2022-12-18T22:05:45.052Z,6.88
2022-12-18T22:08:12.346Z,9.80
2022-12-18T22:10:39.891Z,10.70
2022-12-18T22:13:08.073Z,9.43
2022-12-18T22:15:35.363Z,8.73
2022-12-18T22:18:02.594Z,7.90
2022-12-18T22:20:30.267Z,9.13
2022-12-18T22:22:57.797Z,9.20
2022-12-18T22:25:25.114Z,8.88
2022-12-18T22:28:10.892Z,7.07
2022-12-18T22:30:38.089Z,8.73
2022-12-18T22:33:05.742Z,16.02
2022-12-18T22:35:32.913Z,14.95
2022-12-18T22:38:00.749Z,8.43
2022-12-18T22:40:28.546Z,8.40
2022-12-18T22:42:56.181Z,9.05
2022-12-18T22:45:23.420Z,9.02
2022-12-18T22:47:50.941Z,8.13
2022-12-18T22:50:24.340Z,9.10
2022-12-18T22:52:51.759Z,10.00
2022-12-18T22:55:19.318Z,12.40
2022-12-18T22:57:48.973Z,11.35
2022-12-18T23:00:16.839Z,8.48
2022-12-18T23:02:47.184Z,23.17
2022-12-18T23:05:14.997Z,8.68
2022-12-18T23:07:42.273Z,8.18
2022-12-18T23:10:09.744Z,9.55
2022-12-18T23:12:37.633Z,8.18
2022-12-18T23:15:05.915Z,7.10
2022-12-18T23:17:33.119Z,7.10
2022-12-18T23:20:01.311Z,9.27
2022-12-18T23:22:30.473Z,8.80
2022-12-18T23:24:57.680Z,7.25
2022-12-18T23:27:24.892Z,7.60
2022-12-18T23:29:52.083Z,8.40
2022-12-18T23:32:20.456Z,6.50
2022-12-18T23:34:47.669Z,6.88
2022-12-18T23:37:35.285Z,7.07
2022-12-18T23:40:02.117Z,6.35
2022-12-18T23:42:29.403Z,8.32
2022-12-18T23:44:56.575Z,7.97
2022-12-18T23:47:24.856Z,5.28
2022-12-18T23:49:53.577Z,6.30
2022-12-18T23:52:21.657Z,8.23
2022-12-18T23:54:50.599Z,7.80
2022-12-18T23:57:17.821Z,5.35
2022-12-18T23:59:51.345Z,5.47
