createdAt,value
2019-02-17T00:02:04.318Z,18.80
2019-02-17T00:04:53.304Z,18.80
2019-02-17T00:07:41.764Z,18.70
2019-02-17T00:10:30.189Z,18.70
2019-02-17T00:13:18.834Z,18.70
2019-02-17T00:16:07.511Z,18.70
2019-02-17T00:18:56.252Z,18.60
2019-02-17T00:21:44.513Z,18.60
2019-02-17T00:24:33.391Z,18.60
2019-02-17T00:27:22.167Z,18.60
2019-02-17T00:30:12.719Z,18.50
2019-02-17T00:33:00.995Z,18.50
2019-02-17T00:35:49.504Z,18.50
2019-02-17T00:38:37.893Z,18.40
2019-02-17T00:41:26.316Z,18.40
2019-02-17T00:44:15.091Z,18.40
2019-02-17T00:47:03.549Z,18.40
2019-02-17T00:49:51.955Z,18.30
2019-02-17T00:52:40.401Z,18.30
2019-02-17T00:55:28.625Z,18.30
2019-02-17T00:58:16.991Z,18.30
2019-02-17T01:01:05.102Z,18.30
2019-02-17T01:03:53.850Z,18.20
2019-02-17T01:06:42.566Z,18.20
2019-02-17T01:09:32.160Z,18.20
2019-02-17T01:12:20.612Z,18.20
2019-02-17T01:15:11.862Z,18.10
2019-02-17T01:18:00.347Z,18.10
2019-02-17T01:20:49.353Z,18.10
2019-02-17T01:23:38.107Z,18.10
2019-02-17T01:26:26.593Z,18.00
2019-02-17T01:29:20.387Z,18.00
2019-02-17T01:32:05.127Z,18.00
2019-02-17T01:34:53.498Z,17.90
2019-02-17T01:37:42.395Z,17.90
2019-02-17T01:40:30.578Z,17.90
2019-02-17T01:43:19.175Z,17.90
2019-02-17T01:46:07.377Z,17.90
2019-02-17T01:48:56.913Z,17.80
2019-02-17T01:51:45.268Z,17.80
2019-02-17T01:54:34.326Z,17.80
2019-02-17T01:57:22.776Z,17.80
2019-02-17T02:00:14.625Z,17.70
2019-02-17T02:03:03.517Z,17.70
2019-02-17T02:05:51.888Z,17.70
2019-02-17T02:08:40.872Z,17.70
2019-02-17T02:11:29.409Z,17.60
2019-02-17T02:14:18.257Z,17.60
2019-02-17T02:17:06.719Z,17.60
2019-02-17T02:19:55.122Z,17.60
2019-02-17T02:22:43.982Z,17.60
2019-02-17T02:25:32.120Z,17.60
2019-02-17T02:28:20.488Z,17.50
2019-02-17T02:31:10.062Z,17.50
2019-02-17T02:33:58.719Z,17.50
2019-02-17T02:36:47.614Z,17.50
2019-02-17T02:39:35.971Z,17.50
2019-02-17T02:42:24.912Z,17.40
2019-02-17T02:45:13.362Z,17.40
2019-02-17T02:48:02.117Z,17.40
2019-02-17T02:50:52.943Z,17.40
2019-02-17T02:53:41.095Z,17.40
2019-02-17T02:56:30.096Z,17.40
2019-02-17T02:59:18.706Z,17.40
2019-02-17T03:02:07.451Z,17.40
2019-02-17T03:04:56.118Z,17.50
2019-02-17T03:07:44.827Z,17.60
2019-02-17T03:10:33.707Z,17.60
2019-02-17T03:13:22.225Z,17.60
2019-02-17T03:16:10.578Z,17.60
2019-02-17T03:18:58.987Z,17.60
2019-02-17T03:21:47.699Z,17.70
2019-02-17T03:24:36.185Z,17.70
2019-02-17T03:27:25.021Z,17.70
2019-02-17T03:30:13.543Z,17.70
2019-02-17T03:33:01.865Z,17.70
2019-02-17T03:35:50.376Z,17.70
2019-02-17T03:38:38.595Z,17.70
2019-02-17T03:41:27.015Z,17.70
2019-02-17T03:44:15.322Z,17.70
2019-02-17T03:47:04.144Z,17.70
2019-02-17T03:49:52.759Z,17.70
2019-02-17T03:52:41.508Z,17.70
2019-02-17T03:55:29.834Z,17.60
2019-02-17T03:58:18.449Z,17.60
2019-02-17T04:01:07.148Z,17.60
2019-02-17T04:03:55.631Z,17.60
2019-02-17T04:06:44.445Z,17.60
2019-02-17T04:09:32.823Z,17.60
2019-02-17T04:12:21.507Z,17.60
2019-02-17T04:15:09.742Z,17.60
2019-02-17T04:17:58.982Z,17.60
2019-02-17T04:20:47.272Z,17.60
2019-02-17T04:23:35.755Z,17.60
2019-02-17T04:26:24.103Z,17.50
2019-02-17T04:29:13.478Z,17.50
2019-02-17T04:32:01.512Z,17.50
2019-02-17T04:34:49.893Z,17.50
2019-02-17T04:37:38.805Z,17.50
2019-02-17T04:40:27.182Z,17.40
2019-02-17T04:43:15.288Z,17.40
2019-02-17T04:46:04.014Z,17.40
2019-02-17T04:48:52.150Z,17.40
2019-02-17T04:51:40.768Z,17.40
2019-02-17T04:54:29.284Z,17.40
2019-02-17T04:57:17.366Z,17.30
2019-02-17T05:00:08.944Z,17.30
2019-02-17T05:02:57.658Z,17.30
2019-02-17T05:05:46.507Z,17.30
2019-02-17T05:08:34.745Z,17.20
2019-02-17T05:11:05.869Z,17.20
2019-02-17T05:13:54.373Z,17.20
2019-02-17T05:16:43.411Z,17.20
2019-02-17T05:19:31.601Z,17.20
2019-02-17T05:22:19.979Z,17.20
2019-02-17T05:25:08.177Z,17.20
2019-02-17T05:27:56.349Z,17.20
2019-02-17T05:30:52.826Z,17.20
2019-02-17T05:33:35.817Z,17.30
2019-02-17T05:36:24.027Z,17.30
2019-02-17T05:39:12.969Z,17.30
2019-02-17T05:42:01.223Z,17.30
2019-02-17T05:44:49.857Z,17.30
2019-02-17T05:47:38.721Z,17.40
2019-02-17T05:50:27.298Z,17.40
2019-02-17T05:53:15.459Z,17.40
2019-02-17T05:56:03.761Z,17.40
2019-02-17T05:58:52.775Z,17.40
2019-02-17T06:01:41.042Z,17.40
2019-02-17T06:04:29.366Z,17.40
2019-02-17T06:07:17.845Z,17.40
2019-02-17T06:10:09.123Z,17.40
2019-02-17T06:12:57.516Z,17.40
2019-02-17T06:15:45.943Z,17.40
2019-02-17T06:18:34.887Z,17.40
2019-02-17T06:21:23.299Z,17.40
2019-02-17T06:24:12.322Z,17.30
2019-02-17T06:27:01.183Z,17.40
2019-02-17T06:29:49.526Z,17.30
2019-02-17T06:32:38.386Z,17.30
2019-02-17T06:35:27.506Z,17.30
2019-02-17T06:38:15.798Z,17.30
2019-02-17T06:41:04.101Z,17.30
2019-02-17T06:43:52.627Z,17.30
2019-02-17T06:46:42.715Z,17.30
2019-02-17T06:49:31.065Z,17.30
2019-02-17T06:52:19.333Z,17.30
2019-02-17T06:55:26.294Z,17.30
2019-02-17T06:58:15.185Z,17.30
2019-02-17T07:01:03.539Z,17.20
2019-02-17T07:03:34.199Z,17.20
2019-02-17T07:06:24.130Z,17.20
2019-02-17T07:09:12.598Z,17.20
2019-02-17T07:12:00.786Z,17.20
2019-02-17T07:14:48.919Z,17.20
2019-02-17T07:17:37.579Z,17.30
2019-02-17T07:20:26.349Z,17.40
2019-02-17T07:23:15.480Z,17.50
2019-02-17T07:26:04.899Z,17.70
2019-02-17T07:28:53.377Z,17.90
2019-02-17T07:31:42.389Z,18.10
2019-02-17T07:34:30.812Z,18.30
2019-02-17T07:37:19.581Z,18.40
2019-02-17T07:40:08.697Z,18.40
2019-02-17T07:42:57.034Z,18.50
2019-02-17T07:45:46.016Z,18.50
2019-02-17T07:48:34.356Z,18.60
2019-02-17T07:51:22.826Z,18.70
2019-02-17T07:54:11.031Z,18.70
2019-02-17T07:56:59.222Z,18.70
2019-02-17T07:59:47.738Z,18.90
2019-02-17T08:02:35.966Z,19.00
2019-02-17T08:05:24.108Z,19.10
2019-02-17T08:08:12.708Z,19.20
2019-02-17T08:11:04.010Z,19.30
2019-02-17T08:13:51.440Z,19.30
2019-02-17T08:16:39.615Z,19.40
2019-02-17T08:19:28.370Z,19.40
2019-02-17T08:22:16.995Z,19.50
2019-02-17T08:25:08.514Z,19.40
2019-02-17T08:27:57.160Z,19.40
2019-02-17T08:30:45.352Z,19.30
2019-02-17T08:33:34.364Z,19.30
2019-02-17T08:36:22.485Z,19.30
2019-02-17T08:39:10.717Z,19.30
2019-02-17T08:42:00.160Z,19.30
2019-02-17T08:44:49.207Z,19.30
2019-02-17T08:47:37.712Z,19.30
2019-02-17T08:50:26.161Z,19.30
2019-02-17T08:53:14.554Z,19.40
2019-02-17T08:56:03.193Z,19.40
2019-02-17T08:58:51.963Z,19.40
2019-02-17T09:01:41.281Z,19.40
2019-02-17T09:04:12.628Z,19.40
2019-02-17T09:07:01.448Z,19.40
2019-02-17T09:09:49.765Z,19.40
2019-02-17T09:12:38.129Z,19.50
2019-02-17T09:15:26.679Z,19.50
2019-02-17T09:18:15.163Z,19.60
2019-02-17T09:21:04.294Z,19.60
2019-02-17T09:23:52.533Z,19.60
2019-02-17T09:26:40.924Z,19.70
2019-02-17T09:29:29.294Z,19.80
2019-02-17T09:32:17.656Z,19.80
2019-02-17T09:35:06.250Z,19.90
2019-02-17T09:37:54.823Z,19.90
2019-02-17T09:40:44.935Z,20.00
2019-02-17T09:43:33.163Z,20.10
2019-02-17T09:46:21.365Z,20.10
2019-02-17T09:49:09.624Z,20.20
2019-02-17T09:51:59.121Z,20.20
2019-02-17T09:54:47.540Z,20.30
2019-02-17T09:57:35.777Z,20.30
2019-02-17T10:00:23.993Z,20.40
2019-02-17T10:03:13.021Z,20.50
2019-02-17T10:06:01.531Z,20.60
2019-02-17T10:08:50.915Z,20.60
2019-02-17T10:11:39.392Z,20.70
2019-02-17T10:14:27.733Z,20.70
2019-02-17T10:17:16.597Z,20.90
2019-02-17T10:20:10.783Z,21.00
2019-02-17T10:22:59.849Z,21.00
2019-02-17T10:25:48.815Z,21.10
2019-02-17T10:28:42.479Z,21.10
2019-02-17T10:31:27.404Z,21.20
2019-02-17T10:34:15.966Z,21.20
2019-02-17T10:37:04.407Z,21.30
2019-02-17T10:39:53.286Z,21.30
2019-02-17T10:42:41.478Z,21.40
2019-02-17T10:45:30.611Z,21.40
2019-02-17T10:48:19.097Z,21.40
2019-02-17T10:51:07.426Z,21.50
2019-02-17T10:53:56.157Z,21.50
2019-02-17T10:56:44.664Z,21.60
2019-02-17T10:59:33.471Z,21.60
2019-02-17T11:02:21.743Z,21.70
2019-02-17T11:05:11.999Z,21.70
2019-02-17T11:08:00.031Z,21.70
2019-02-17T11:10:46.254Z,21.80
2019-02-17T11:13:31.318Z,21.80
2019-02-17T11:16:16.743Z,21.90
2019-02-17T11:19:01.596Z,22.00
2019-02-17T11:21:47.139Z,22.00
2019-02-17T11:24:32.367Z,22.10
2019-02-17T11:27:17.540Z,22.10
2019-02-17T11:29:44.108Z,22.20
2019-02-17T11:32:10.853Z,22.20
2019-02-17T11:34:37.528Z,22.20
2019-02-17T11:37:04.166Z,22.30
2019-02-17T11:39:31.554Z,22.30
2019-02-17T11:41:58.301Z,22.30
2019-02-17T11:44:25.071Z,22.40
2019-02-17T11:46:51.732Z,22.40
2019-02-17T11:49:18.409Z,22.40
2019-02-17T11:51:45.166Z,22.40
2019-02-17T11:54:12.226Z,22.40
2019-02-17T11:56:39.124Z,22.40
2019-02-17T11:59:05.887Z,22.50
2019-02-17T12:01:32.681Z,22.50
2019-02-17T12:04:18.039Z,22.50
2019-02-17T12:07:03.260Z,22.50
2019-02-17T12:09:48.202Z,22.50
2019-02-17T12:12:33.851Z,22.50
2019-02-17T12:15:18.907Z,22.50
2019-02-17T12:18:04.057Z,22.50
2019-02-17T12:20:59.857Z,22.60
2019-02-17T12:23:47.130Z,22.60
2019-02-17T12:26:39.956Z,22.60
2019-02-17T12:29:41.720Z,22.60
2019-02-17T12:32:28.679Z,22.60
2019-02-17T12:35:13.835Z,22.60
2019-02-17T12:37:58.792Z,22.60
2019-02-17T12:40:43.939Z,22.60
2019-02-17T12:43:29.216Z,22.70
2019-02-17T12:46:14.382Z,22.70
2019-02-17T12:48:59.939Z,22.70
2019-02-17T12:51:44.891Z,22.70
2019-02-17T12:54:30.201Z,22.70
2019-02-17T12:57:15.395Z,22.70
2019-02-17T13:00:00.539Z,22.70
2019-02-17T13:02:45.863Z,22.70
2019-02-17T13:05:30.986Z,22.70
2019-02-17T13:08:16.242Z,22.70
2019-02-17T13:11:01.620Z,22.70
2019-02-17T13:13:47.273Z,22.70
2019-02-17T13:16:32.541Z,22.70
2019-02-17T13:19:17.555Z,22.70
2019-02-17T13:22:02.757Z,22.70
2019-02-17T13:24:50.824Z,22.70
2019-02-17T13:27:35.527Z,22.70
2019-02-17T13:30:26.730Z,22.70
2019-02-17T13:33:11.800Z,22.80
2019-02-17T13:35:56.693Z,22.80
2019-02-17T13:38:42.124Z,22.80
2019-02-17T13:41:27.093Z,22.80
2019-02-17T13:44:12.725Z,22.80
2019-02-17T13:46:57.940Z,22.80
2019-02-17T13:49:42.914Z,22.90
2019-02-17T13:52:28.490Z,23.00
2019-02-17T13:55:13.473Z,23.10
2019-02-17T13:57:58.585Z,23.10
2019-02-17T14:00:43.902Z,23.20
2019-02-17T14:03:11.159Z,23.20
2019-02-17T14:05:56.960Z,23.20
2019-02-17T14:08:43.052Z,23.20
2019-02-17T14:11:28.480Z,23.20
2019-02-17T14:14:13.600Z,23.20
2019-02-17T14:16:59.382Z,23.10
2019-02-17T14:19:44.570Z,23.20
2019-02-17T14:22:29.966Z,23.10
2019-02-17T14:25:15.252Z,23.10
2019-02-17T14:28:00.386Z,23.10
2019-02-17T14:30:45.604Z,23.10
2019-02-17T14:33:30.833Z,23.00
2019-02-17T14:36:16.301Z,23.00
2019-02-17T14:39:01.431Z,23.00
2019-02-17T14:41:48.083Z,22.90
2019-02-17T14:44:32.750Z,23.00
2019-02-17T14:47:18.043Z,22.90
2019-02-17T14:50:05.179Z,22.90
2019-02-17T14:52:50.686Z,22.80
2019-02-17T14:55:35.809Z,22.80
2019-02-17T14:58:20.986Z,22.80
2019-02-17T15:01:06.335Z,22.80
2019-02-17T15:03:33.181Z,22.80
2019-02-17T15:06:18.107Z,22.80
2019-02-17T15:09:06.071Z,22.80
2019-02-17T15:11:51.748Z,22.80
2019-02-17T15:14:36.794Z,22.80
2019-02-17T15:17:22.135Z,22.80
2019-02-17T15:20:13.531Z,22.80
2019-02-17T15:22:58.440Z,22.80
2019-02-17T15:25:43.669Z,22.80
2019-02-17T15:28:29.393Z,22.80
2019-02-17T15:31:14.801Z,22.80
2019-02-17T15:34:00.142Z,22.80
2019-02-17T15:36:46.020Z,22.80
2019-02-17T15:39:31.434Z,22.80
2019-02-17T15:42:16.689Z,22.80
2019-02-17T15:45:03.267Z,22.80
2019-02-17T15:47:48.252Z,22.80
2019-02-17T15:50:33.675Z,22.80
2019-02-17T15:53:18.753Z,22.80
2019-02-17T15:56:04.106Z,22.80
2019-02-17T15:58:49.487Z,22.80
2019-02-17T16:01:34.666Z,22.80
2019-02-17T16:04:28.127Z,22.80
2019-02-17T16:07:07.085Z,22.90
2019-02-17T16:09:52.035Z,22.90
2019-02-17T16:12:37.500Z,23.00
2019-02-17T16:15:26.203Z,23.10
2019-02-17T16:18:11.349Z,23.10
2019-02-17T16:20:56.568Z,23.10
2019-02-17T16:23:42.031Z,23.20
2019-02-17T16:26:27.166Z,23.20
2019-02-17T16:29:12.265Z,23.20
2019-02-17T16:31:57.856Z,23.20
2019-02-17T16:34:43.152Z,23.20
2019-02-17T16:37:28.455Z,23.20
2019-02-17T16:40:15.503Z,23.20
2019-02-17T16:43:00.492Z,23.20
2019-02-17T16:45:45.774Z,23.20
2019-02-17T16:48:30.909Z,23.20
2019-02-17T16:51:16.189Z,23.20
2019-02-17T16:54:01.412Z,23.20
2019-02-17T16:56:47.174Z,23.20
2019-02-17T16:59:32.208Z,23.20
2019-02-17T17:02:17.296Z,23.10
2019-02-17T17:05:05.710Z,23.10
2019-02-17T17:07:50.999Z,23.10
2019-02-17T17:10:36.058Z,23.20
2019-02-17T17:13:21.530Z,23.20
2019-02-17T17:16:06.662Z,23.10
2019-02-17T17:18:51.752Z,23.20
2019-02-17T17:21:36.881Z,23.20
2019-02-17T17:24:22.324Z,23.10
2019-02-17T17:27:07.647Z,23.10
2019-02-17T17:29:52.748Z,23.10
2019-02-17T17:32:37.768Z,23.10
2019-02-17T17:35:22.997Z,23.10
2019-02-17T17:38:08.316Z,23.00
2019-02-17T17:40:53.495Z,23.00
2019-02-17T17:43:38.585Z,23.00
2019-02-17T17:46:24.128Z,22.90
2019-02-17T17:49:18.833Z,22.80
2019-02-17T17:51:55.844Z,22.80
2019-02-17T17:54:41.138Z,22.80
2019-02-17T17:57:26.063Z,22.80
2019-02-17T18:00:17.790Z,22.80
2019-02-17T18:03:03.984Z,22.70
2019-02-17T18:05:48.955Z,22.70
2019-02-17T18:08:34.238Z,22.60
2019-02-17T18:11:20.050Z,22.60
2019-02-17T18:13:46.697Z,22.50
2019-02-17T18:16:13.356Z,22.50
2019-02-17T18:18:40.168Z,22.40
2019-02-17T18:21:06.855Z,22.40
2019-02-17T18:23:33.651Z,22.30
2019-02-17T18:26:01.103Z,22.30
2019-02-17T18:28:27.663Z,22.20
2019-02-17T18:30:54.438Z,22.20
2019-02-17T18:33:39.403Z,22.10
2019-02-17T18:36:24.682Z,22.10
2019-02-17T18:39:10.147Z,22.00
2019-02-17T18:41:55.891Z,22.00
2019-02-17T18:44:41.332Z,21.90
2019-02-17T18:47:26.408Z,21.90
2019-02-17T18:50:13.606Z,21.80
2019-02-17T18:52:59.198Z,21.70
2019-02-17T18:55:44.224Z,21.70
2019-02-17T18:58:29.544Z,21.60
2019-02-17T19:01:15.283Z,21.60
2019-02-17T19:04:00.982Z,21.50
2019-02-17T19:06:46.439Z,21.50
2019-02-17T19:09:31.721Z,21.50
2019-02-17T19:12:16.816Z,21.50
2019-02-17T19:15:02.882Z,21.40
2019-02-17T19:17:48.310Z,21.40
2019-02-17T19:20:35.942Z,21.40
2019-02-17T19:23:21.083Z,21.30
2019-02-17T19:26:06.445Z,21.30
2019-02-17T19:28:52.941Z,21.30
2019-02-17T19:31:38.837Z,21.30
2019-02-17T19:34:24.727Z,21.30
2019-02-17T19:37:10.618Z,21.20
2019-02-17T19:39:56.505Z,21.30
2019-02-17T19:42:42.402Z,21.30
2019-02-17T19:45:28.282Z,21.20
2019-02-17T19:48:17.854Z,21.30
2019-02-17T19:51:03.278Z,21.20
2019-02-17T19:53:48.844Z,21.20
2019-02-17T19:56:35.525Z,21.20
2019-02-17T19:59:21.416Z,21.20
2019-02-17T20:02:07.139Z,21.20
2019-02-17T20:04:54.630Z,21.20
2019-02-17T20:07:40.311Z,21.20
2019-02-17T20:10:28.041Z,21.20
2019-02-17T20:13:13.439Z,21.10
2019-02-17T20:16:00.436Z,21.10
2019-02-17T20:18:46.326Z,21.10
2019-02-17T20:21:32.029Z,21.10
2019-02-17T20:24:18.106Z,21.00
2019-02-17T20:27:03.446Z,21.00
2019-02-17T20:29:49.270Z,21.00
2019-02-17T20:32:34.981Z,20.90
2019-02-17T20:35:20.665Z,20.90
2019-02-17T20:38:06.325Z,20.90
2019-02-17T20:40:52.208Z,20.90
2019-02-17T20:43:37.624Z,20.90
2019-02-17T20:46:23.688Z,20.90
2019-02-17T20:49:08.855Z,20.90
2019-02-17T20:51:54.070Z,20.90
2019-02-17T20:54:39.435Z,20.90
2019-02-17T20:57:24.908Z,20.90
2019-02-17T21:00:13.421Z,20.90
2019-02-17T21:02:58.751Z,20.90
2019-02-17T21:05:43.956Z,20.90
2019-02-17T21:08:29.571Z,20.90
2019-02-17T21:11:14.819Z,20.90
2019-02-17T21:14:00.082Z,20.90
2019-02-17T21:16:45.244Z,20.90
2019-02-17T21:19:30.371Z,20.90
2019-02-17T21:22:15.692Z,20.90
2019-02-17T21:25:01.448Z,20.90
2019-02-17T21:27:46.324Z,20.80
2019-02-17T21:30:31.522Z,20.80
2019-02-17T21:33:16.895Z,20.80
2019-02-17T21:36:02.424Z,20.70
2019-02-17T21:38:47.619Z,20.70
2019-02-17T21:41:32.825Z,20.70
2019-02-17T21:44:18.150Z,20.70
2019-02-17T21:47:03.458Z,20.60
2019-02-17T21:49:48.248Z,20.60
2019-02-17T21:52:33.466Z,20.60
2019-02-17T21:55:18.770Z,20.50
2019-02-17T21:58:04.515Z,20.50
2019-02-17T22:00:49.814Z,20.40
2019-02-17T22:03:34.870Z,20.40
2019-02-17T22:06:20.229Z,20.40
2019-02-17T22:09:05.860Z,20.40
2019-02-17T22:11:50.990Z,20.30
2019-02-17T22:14:36.322Z,20.30
2019-02-17T22:17:21.669Z,20.20
2019-02-17T22:20:08.627Z,20.20
2019-02-17T22:22:54.063Z,20.20
2019-02-17T22:25:39.242Z,20.10
2019-02-17T22:28:24.319Z,20.10
2019-02-17T22:31:09.442Z,20.10
2019-02-17T22:33:54.932Z,20.00
2019-02-17T22:36:43.719Z,20.00
2019-02-17T22:39:26.715Z,20.00
2019-02-17T22:42:11.799Z,19.90
2019-02-17T22:44:57.192Z,19.90
2019-02-17T22:47:42.354Z,19.80
2019-02-17T22:50:27.538Z,19.80
2019-02-17T22:53:12.777Z,19.80
2019-02-17T22:55:58.010Z,19.70
2019-02-17T22:58:42.955Z,19.70
2019-02-17T23:01:29.404Z,19.70
2019-02-17T23:04:14.598Z,19.60
2019-02-17T23:06:59.965Z,19.60
2019-02-17T23:09:45.202Z,19.50
2019-02-17T23:12:30.728Z,19.50
2019-02-17T23:15:16.138Z,19.40
2019-02-17T23:18:01.188Z,19.40
2019-02-17T23:20:46.454Z,19.40
2019-02-17T23:23:31.877Z,19.30
2019-02-17T23:26:16.758Z,19.30
2019-02-17T23:29:02.283Z,19.20
2019-02-17T23:31:47.180Z,19.20
2019-02-17T23:34:32.462Z,19.20
2019-02-17T23:37:17.705Z,19.10
2019-02-17T23:40:08.912Z,19.10
2019-02-17T23:42:53.759Z,19.00
2019-02-17T23:45:38.948Z,19.00
2019-02-17T23:48:24.126Z,19.00
2019-02-17T23:51:09.586Z,18.90
2019-02-17T23:53:54.662Z,18.90
2019-02-17T23:56:40.012Z,18.90
2019-02-17T23:59:25.161Z,18.80
