createdAt,value
2018-12-23T00:00:40.521Z,100908.98
2018-12-23T00:03:09.913Z,100908.56
2018-12-23T00:05:39.021Z,100907.72
2018-12-23T00:08:08.047Z,100907.98
2018-12-23T00:10:37.429Z,100910.47
2018-12-23T00:13:06.506Z,100916.20
2018-12-23T00:15:35.606Z,100918.73
2018-12-23T00:18:05.443Z,100922.31
2018-12-23T00:20:34.744Z,100920.56
2018-12-23T00:23:03.829Z,100925.88
2018-12-23T00:25:33.244Z,100922.38
2018-12-23T00:28:02.315Z,100925.37
2018-12-23T00:30:31.401Z,100922.30
2018-12-23T00:33:00.700Z,100925.73
2018-12-23T00:35:29.814Z,100930.92
2018-12-23T00:37:58.832Z,100929.11
2018-12-23T00:40:28.213Z,100932.61
2018-12-23T00:42:57.281Z,100932.91
2018-12-23T00:45:26.497Z,100934.16
2018-12-23T00:47:55.910Z,100934.16
2018-12-23T00:50:25.105Z,100938.91
2018-12-23T00:52:54.190Z,100928.34
2018-12-23T00:55:24.017Z,100928.80
2018-12-23T00:57:53.081Z,100934.11
2018-12-23T01:00:22.201Z,100938.53
2018-12-23T01:02:51.510Z,100942.97
2018-12-23T01:05:28.618Z,100936.81
2018-12-23T01:07:51.737Z,100944.73
2018-12-23T01:10:20.735Z,100942.30
2018-12-23T01:12:49.762Z,100947.02
2018-12-23T01:15:19.238Z,100942.58
2018-12-23T01:17:48.333Z,100943.86
2018-12-23T01:20:17.407Z,100945.18
2018-12-23T01:22:46.833Z,100939.89
2018-12-23T01:25:16.022Z,100942.58
2018-12-23T01:27:45.105Z,100955.29
2018-12-23T01:30:14.937Z,100946.13
2018-12-23T01:32:44.397Z,100940.53
2018-12-23T01:35:13.513Z,100947.11
2018-12-23T01:37:42.932Z,100947.63
2018-12-23T01:40:11.997Z,100942.03
2018-12-23T01:42:41.526Z,100947.30
2018-12-23T01:45:11.033Z,100944.33
2018-12-23T01:47:40.122Z,100946.13
2018-12-23T01:50:09.869Z,100944.10
2018-12-23T01:52:39.349Z,100948.98
2018-12-23T01:55:08.778Z,100950.88
2018-12-23T01:57:37.814Z,100951.32
2018-12-23T02:00:08.957Z,100948.17
2018-12-23T02:02:38.089Z,100949.41
2018-12-23T02:05:07.392Z,100942.74
2018-12-23T02:07:36.784Z,100947.09
2018-12-23T02:10:06.203Z,100948.72
2018-12-23T02:12:35.274Z,100952.59
2018-12-23T02:15:05.090Z,100947.58
2018-12-23T02:17:34.175Z,100952.73
2018-12-23T02:20:03.499Z,100954.86
2018-12-23T02:22:32.889Z,100952.70
2018-12-23T02:25:01.990Z,100954.45
2018-12-23T02:27:31.025Z,100958.34
2018-12-23T02:30:00.378Z,100956.11
2018-12-23T02:32:30.322Z,100954.42
2018-12-23T02:35:00.750Z,100953.91
2018-12-23T02:37:29.766Z,100953.02
2018-12-23T02:39:58.797Z,100953.91
2018-12-23T02:42:28.418Z,100957.90
2018-12-23T02:44:57.574Z,100955.71
2018-12-23T02:47:26.703Z,100953.03
2018-12-23T02:49:56.109Z,100950.02
2018-12-23T02:52:25.190Z,100944.95
2018-12-23T02:54:54.195Z,100946.27
2018-12-23T02:57:23.610Z,100945.14
2018-12-23T02:59:52.630Z,100946.41
2018-12-23T03:02:22.227Z,100936.83
2018-12-23T03:04:51.609Z,100936.88
2018-12-23T03:07:20.694Z,100929.48
2018-12-23T03:09:49.754Z,100924.06
2018-12-23T03:12:19.106Z,100931.46
2018-12-23T03:14:48.179Z,100930.55
2018-12-23T03:17:17.273Z,100938.46
2018-12-23T03:19:46.698Z,100927.09
2018-12-23T03:22:15.682Z,100932.81
2018-12-23T03:24:45.282Z,100937.66
2018-12-23T03:27:15.402Z,100933.36
2018-12-23T03:29:45.242Z,100910.30
2018-12-23T03:32:14.248Z,100930.73
2018-12-23T03:34:43.664Z,100928.48
2018-12-23T03:37:12.795Z,100928.08
2018-12-23T03:39:41.857Z,100932.94
2018-12-23T03:42:11.205Z,100930.05
2018-12-23T03:45:16.271Z,100925.98
2018-12-23T03:47:47.118Z,100930.89
2018-12-23T03:50:17.685Z,100927.38
2018-12-23T03:52:48.590Z,100923.86
2018-12-23T03:55:19.115Z,100925.61
2018-12-23T03:57:49.945Z,100927.39
2018-12-23T04:00:20.484Z,100929.11
2018-12-23T04:02:51.418Z,100924.68
2018-12-23T04:05:21.947Z,100931.68
2018-12-23T04:07:52.618Z,100924.72
2018-12-23T04:10:23.121Z,100921.13
2018-12-23T04:12:53.927Z,100922.90
2018-12-23T04:15:24.449Z,100919.36
2018-12-23T04:17:55.306Z,100924.16
2018-12-23T04:20:25.830Z,100925.36
2018-12-23T04:22:56.385Z,100920.99
2018-12-23T04:25:26.938Z,100925.42
2018-12-23T04:27:57.933Z,100922.92
2018-12-23T04:30:28.473Z,100924.63
2018-12-23T04:32:59.025Z,100924.11
2018-12-23T04:35:29.640Z,100924.09
2018-12-23T04:38:00.571Z,100919.74
2018-12-23T04:40:31.089Z,100925.89
2018-12-23T04:43:01.924Z,100925.09
2018-12-23T04:45:32.475Z,100923.33
2018-12-23T04:48:02.997Z,100923.41
2018-12-23T04:50:33.928Z,100923.53
2018-12-23T04:53:04.457Z,100924.00
2018-12-23T04:55:35.282Z,100924.88
2018-12-23T04:58:05.825Z,100929.31
2018-12-23T05:00:36.387Z,100926.69
2018-12-23T05:03:06.923Z,100926.20
2018-12-23T05:05:37.809Z,100920.94
2018-12-23T05:08:08.348Z,100925.73
2018-12-23T05:10:38.923Z,100924.80
2018-12-23T05:13:09.449Z,100922.13
2018-12-23T05:15:40.338Z,100922.13
2018-12-23T05:18:10.877Z,100930.48
2018-12-23T05:20:42.639Z,100924.36
2018-12-23T05:23:13.166Z,100928.28
2018-12-23T05:25:43.987Z,100928.73
2018-12-23T05:28:14.576Z,100930.88
2018-12-23T05:30:45.560Z,100923.02
2018-12-23T05:33:16.091Z,100935.37
2018-12-23T05:35:47.027Z,100932.67
2018-12-23T05:38:17.546Z,100933.66
2018-12-23T05:40:48.381Z,100935.89
2018-12-23T05:43:18.916Z,100935.15
2018-12-23T05:45:49.841Z,100938.11
2018-12-23T05:48:20.365Z,100939.08
2018-12-23T05:50:50.954Z,100943.80
2018-12-23T05:53:21.487Z,100947.31
2018-12-23T05:55:50.987Z,100942.05
2018-12-23T05:58:21.523Z,100947.23
2018-12-23T06:00:52.416Z,100944.55
2018-12-23T06:03:22.947Z,100941.00
2018-12-23T06:05:53.879Z,100948.04
2018-12-23T06:08:24.408Z,100953.27
2018-12-23T06:10:54.958Z,100952.88
2018-12-23T06:13:25.537Z,100954.59
2018-12-23T06:15:56.363Z,100954.13
2018-12-23T06:18:26.893Z,100958.91
2018-12-23T06:20:57.865Z,100962.89
2018-12-23T06:23:28.402Z,100964.33
2018-12-23T06:25:59.337Z,100964.75
2018-12-23T06:28:30.038Z,100959.16
2018-12-23T06:31:00.905Z,100966.19
2018-12-23T06:33:31.517Z,100962.25
2018-12-23T06:36:02.342Z,100970.50
2018-12-23T06:38:34.574Z,100969.66
2018-12-23T06:41:05.581Z,100967.00
2018-12-23T06:43:36.113Z,100968.77
2018-12-23T06:46:06.941Z,100971.50
2018-12-23T06:48:37.465Z,100978.97
2018-12-23T06:51:08.985Z,100980.30
2018-12-23T06:53:39.514Z,100986.88
2018-12-23T06:56:10.360Z,100990.90
2018-12-23T06:58:40.893Z,100989.17
2018-12-23T07:01:11.462Z,100995.34
2018-12-23T07:03:41.993Z,100987.50
2018-12-23T07:06:12.554Z,100990.16
2018-12-23T07:08:43.083Z,100993.30
2018-12-23T07:11:13.975Z,100989.84
2018-12-23T07:13:44.506Z,100996.87
2018-12-23T07:24:15.617Z,101005.31
2018-12-23T07:26:46.346Z,101004.48
2018-12-23T07:37:41.285Z,101011.97
2018-12-23T07:40:11.822Z,101012.41
2018-12-23T08:01:08.810Z,101014.25
2018-12-23T08:03:39.485Z,101017.80
2018-12-23T08:11:22.545Z,101027.48
2018-12-23T08:13:53.069Z,101023.13
2018-12-23T08:29:24.815Z,101020.53
2018-12-23T08:31:55.341Z,101021.80
2018-12-23T08:53:25.811Z,101024.96
2018-12-23T08:55:56.356Z,101024.95
2018-12-23T08:58:26.943Z,101019.73
2018-12-23T09:03:34.757Z,101024.92
2018-12-23T09:06:05.288Z,101025.38
2018-12-23T09:32:26.700Z,101027.56
2018-12-23T09:34:57.620Z,101026.23
2018-12-23T09:43:12.605Z,101023.25
2018-12-23T09:45:43.145Z,101029.40
2018-12-23T09:58:37.042Z,101029.36
2018-12-23T10:01:07.580Z,101032.86
2018-12-23T10:03:39.522Z,101028.48
2018-12-23T10:06:10.148Z,101028.03
2018-12-23T10:08:40.709Z,101018.86
2018-12-23T10:11:11.242Z,101020.58
2018-12-23T10:13:41.804Z,101020.59
2018-12-23T10:16:12.593Z,101022.34
2018-12-23T10:18:43.269Z,101024.91
2018-12-23T10:21:13.776Z,101020.09
2018-12-23T10:23:44.335Z,101019.20
2018-12-23T10:26:14.872Z,101009.56
2018-12-23T10:28:45.433Z,101009.55
2018-12-23T10:31:15.979Z,101008.67
2018-12-23T10:33:46.519Z,101009.12
2018-12-23T10:36:17.106Z,101013.02
2018-12-23T10:38:47.643Z,101004.68
2018-12-23T10:41:18.200Z,101004.22
2018-12-23T10:43:48.838Z,100996.35
2018-12-23T10:46:19.481Z,101002.00
2018-12-23T10:48:50.030Z,100998.15
2018-12-23T10:51:20.584Z,100997.30
2018-12-23T10:53:52.090Z,100998.11
2018-12-23T10:56:22.654Z,100993.77
2018-12-23T10:58:53.182Z,100990.69
2018-12-23T11:01:23.750Z,100984.91
2018-12-23T11:03:54.280Z,100987.48
2018-12-23T11:06:24.847Z,100982.22
2018-12-23T11:08:55.374Z,100992.26
2018-12-23T11:11:26.092Z,100982.17
2018-12-23T11:13:56.731Z,100983.52
2018-12-23T11:16:27.295Z,100982.16
2018-12-23T11:18:57.889Z,100986.11
2018-12-23T11:21:31.213Z,100974.24
2018-12-23T11:24:01.754Z,100974.77
2018-12-23T11:26:32.679Z,100964.66
2018-12-23T11:29:03.221Z,100973.41
2018-12-23T11:31:33.786Z,100972.59
2018-12-23T11:34:04.322Z,100977.39
2018-12-23T11:36:35.161Z,100975.13
2018-12-23T11:39:08.126Z,100984.27
2018-12-23T11:41:38.761Z,100978.94
2018-12-23T11:44:09.363Z,100980.17
2018-12-23T11:46:39.925Z,100979.65
2018-12-23T11:49:11.192Z,100987.55
2018-12-23T11:51:42.062Z,100985.34
2018-12-23T11:54:12.609Z,100981.39
2018-12-23T11:56:43.530Z,100985.71
2018-12-23T11:59:14.099Z,100987.98
2018-12-23T12:01:44.684Z,100987.53
2018-12-23T12:04:15.459Z,100986.64
2018-12-23T12:06:46.066Z,100990.95
2018-12-23T12:09:16.936Z,100990.06
2018-12-23T12:11:50.939Z,100987.95
2018-12-23T12:14:19.756Z,100990.13
2018-12-23T12:16:50.328Z,100988.08
2018-12-23T12:19:20.917Z,100987.25
2018-12-23T12:21:51.483Z,100988.22
2018-12-23T12:24:22.021Z,100989.14
2018-12-23T12:26:52.897Z,100985.50
2018-12-23T12:29:23.459Z,100992.48
2018-12-23T12:31:54.025Z,100988.11
2018-12-23T12:34:24.565Z,100987.69
2018-12-23T12:36:55.459Z,100984.11
2018-12-23T12:39:25.996Z,100987.25
2018-12-23T12:41:57.341Z,100981.51
2018-12-23T12:44:27.930Z,100990.25
2018-12-23T12:46:58.920Z,100996.33
2018-12-23T12:49:29.464Z,100994.58
2018-12-23T12:52:00.037Z,100998.09
2018-12-23T12:54:30.575Z,100997.22
2018-12-23T12:57:01.130Z,100999.06
2018-12-23T12:59:32.657Z,100999.03
2018-12-23T13:02:03.218Z,100996.47
2018-12-23T13:04:33.754Z,100998.18
2018-12-23T13:07:04.378Z,100994.70
2018-12-23T13:09:34.913Z,101004.77
2018-12-23T13:12:05.477Z,101000.55
2018-12-23T13:14:36.017Z,100995.94
2018-12-23T13:17:06.582Z,100993.34
2018-12-23T13:19:37.110Z,101001.22
2018-12-23T13:22:07.670Z,101004.36
2018-12-23T13:24:38.216Z,101006.05
2018-12-23T13:27:08.773Z,101002.98
2018-12-23T13:29:39.316Z,101003.44
2018-12-23T13:32:09.876Z,101001.22
2018-12-23T13:34:40.425Z,101011.28
2018-12-23T13:37:11.022Z,101017.04
2018-12-23T13:39:41.809Z,101017.45
2018-12-23T13:42:47.380Z,101022.25
2018-12-23T13:45:38.263Z,101019.69
2018-12-23T13:48:45.326Z,101019.72
2018-12-23T13:51:44.521Z,101023.17
2018-12-23T13:54:55.042Z,101020.48
2018-12-23T13:57:50.633Z,101016.96
2018-12-23T14:01:15.373Z,101019.20
2018-12-23T14:04:22.865Z,101020.04
2018-12-23T14:07:32.390Z,101023.95
2018-12-23T14:10:38.083Z,101018.73
2018-12-23T14:13:08.649Z,101012.61
2018-12-23T14:15:39.177Z,101011.28
2018-12-23T14:18:10.075Z,101013.44
2018-12-23T14:20:40.604Z,101007.30
2018-12-23T14:23:11.439Z,101007.74
2018-12-23T14:25:41.964Z,100999.02
2018-12-23T14:28:12.513Z,100994.18
2018-12-23T14:30:43.044Z,101000.77
2018-12-23T14:33:13.602Z,100997.72
2018-12-23T14:35:44.153Z,101001.62
2018-12-23T14:38:15.278Z,101002.05
2018-12-23T14:40:45.969Z,100998.98
2018-12-23T14:43:16.497Z,101006.03
2018-12-23T14:45:47.033Z,101006.59
2018-12-23T14:48:17.584Z,101002.14
2018-12-23T14:50:48.118Z,101005.72
2018-12-23T14:53:18.653Z,100995.63
2018-12-23T14:55:49.210Z,101001.28
2018-12-23T14:58:19.743Z,101005.73
2018-12-23T15:00:50.287Z,101001.42
2018-12-23T15:03:21.230Z,101005.36
2018-12-23T15:05:51.767Z,100998.41
2018-12-23T15:08:22.354Z,101005.40
2018-12-23T15:10:53.024Z,101004.58
2018-12-23T15:13:23.558Z,101007.22
2018-12-23T15:15:54.122Z,101008.05
2018-12-23T15:18:24.681Z,101010.67
2018-12-23T15:20:55.241Z,101006.30
2018-12-23T15:23:25.788Z,101005.84
2018-12-23T15:25:56.342Z,101004.95
2018-12-23T15:28:26.878Z,100997.47
2018-12-23T15:30:57.432Z,100999.19
2018-12-23T15:33:27.973Z,101000.06
2018-12-23T15:35:58.536Z,101001.79
2018-12-23T15:38:29.637Z,100999.65
2018-12-23T15:41:01.751Z,100992.27
2018-12-23T15:43:32.294Z,100993.11
2018-12-23T15:46:02.964Z,100993.06
2018-12-23T15:48:33.705Z,100993.91
2018-12-23T15:51:04.265Z,100995.66
2018-12-23T15:53:34.813Z,100994.73
2018-12-23T15:56:05.371Z,100998.70
2018-12-23T15:58:36.204Z,100999.11
2018-12-23T16:01:06.843Z,101005.67
2018-12-23T16:03:38.337Z,101009.60
2018-12-23T16:06:08.915Z,101010.91
2018-12-23T16:08:39.441Z,101013.48
2018-12-23T16:11:10.318Z,101007.00
2018-12-23T16:13:40.855Z,101010.47
2018-12-23T16:16:11.558Z,101006.96
2018-12-23T16:18:42.099Z,101010.07
2018-12-23T16:21:12.965Z,101007.86
2018-12-23T16:23:43.608Z,101016.20
2018-12-23T16:26:14.210Z,101014.91
2018-12-23T16:28:44.742Z,101019.73
2018-12-23T16:31:15.305Z,101018.89
2018-12-23T16:33:45.852Z,101023.68
2018-12-23T16:36:16.412Z,101021.50
2018-12-23T16:38:47.025Z,101026.33
2018-12-23T16:41:17.668Z,101028.08
2018-12-23T16:43:48.197Z,101035.95
2018-12-23T16:46:18.997Z,101026.31
2018-12-23T16:48:49.551Z,101030.26
2018-12-23T16:51:20.228Z,101034.17
2018-12-23T16:53:50.752Z,101037.22
2018-12-23T16:56:21.305Z,101031.97
2018-12-23T16:58:51.830Z,101033.74
2018-12-23T17:01:22.737Z,101035.49
2018-12-23T17:03:53.595Z,101038.06
2018-12-23T17:06:25.797Z,101038.48
2018-12-23T17:08:56.489Z,101036.73
2018-12-23T17:11:27.176Z,101036.73
2018-12-23T17:13:57.704Z,101040.28
2018-12-23T17:16:28.276Z,101034.59
2018-12-23T17:18:58.781Z,101038.13
2018-12-23T17:21:29.331Z,101035.53
2018-12-23T17:24:00.029Z,101037.70
2018-12-23T17:26:30.595Z,101041.64
2018-12-23T17:29:01.129Z,101037.22
2018-12-23T17:31:31.693Z,101039.84
2018-12-23T17:34:02.234Z,101032.45
2018-12-23T17:36:32.812Z,101042.05
2018-12-23T17:39:04.781Z,101035.93
2018-12-23T17:41:35.704Z,101032.03
2018-12-23T17:44:06.220Z,101035.92
2018-12-23T17:46:36.866Z,101031.98
2018-12-23T17:49:07.411Z,101032.87
2018-12-23T17:51:38.238Z,101027.23
2018-12-23T17:54:08.783Z,101028.51
2018-12-23T17:56:39.338Z,101034.16
2018-12-23T17:59:09.886Z,101035.52
2018-12-23T18:01:40.486Z,101033.76
2018-12-23T18:04:11.029Z,101033.74
2018-12-23T18:06:41.602Z,101031.98
2018-12-23T18:09:12.107Z,100945.69
2018-12-23T18:11:42.669Z,101038.09
2018-12-23T18:14:13.255Z,101023.30
2018-12-23T18:16:44.169Z,101033.78
2018-12-23T18:19:14.711Z,101043.39
2018-12-23T18:21:45.272Z,101034.67
2018-12-23T18:24:15.810Z,101040.81
2018-12-23T18:26:46.394Z,101036.00
2018-12-23T18:29:17.038Z,101033.80
2018-12-23T18:31:47.919Z,101033.84
2018-12-23T18:34:18.452Z,101032.09
2018-12-23T18:36:49.018Z,101037.34
2018-12-23T18:39:19.546Z,101035.62
2018-12-23T18:41:50.163Z,101033.47
2018-12-23T18:44:20.694Z,101029.95
2018-12-23T18:46:51.291Z,101030.39
2018-12-23T18:49:21.819Z,101032.59
2018-12-23T18:51:52.763Z,101031.29
2018-12-23T18:54:23.329Z,101032.16
2018-12-23T18:56:59.699Z,101038.27
2018-12-23T18:59:30.742Z,101037.42
2018-12-23T19:02:28.552Z,101042.66
2018-12-23T19:04:59.118Z,101053.13
2018-12-23T19:07:29.686Z,101045.27
2018-12-23T19:10:41.969Z,101053.11
2018-12-23T19:13:46.970Z,101049.19
2018-12-23T19:16:54.366Z,101049.19
2018-12-23T19:20:07.182Z,101048.75
2018-12-23T19:23:29.665Z,101060.52
2018-12-23T19:26:56.005Z,101062.30
2018-12-23T19:30:02.437Z,101064.02
2018-12-23T19:33:03.141Z,101066.67
2018-12-23T19:35:58.331Z,101057.04
2018-12-23T19:39:31.209Z,101067.52
2018-12-23T19:42:28.987Z,101066.20
2018-12-23T19:45:58.230Z,101071.44
2018-12-23T19:48:53.906Z,101073.19
2018-12-23T19:52:29.730Z,101076.67
2018-12-23T19:55:49.902Z,101077.11
2018-12-23T19:59:13.485Z,101082.34
2018-12-23T20:02:16.043Z,101089.33
2018-12-23T20:05:51.550Z,101091.03
2018-12-23T20:09:33.360Z,101084.96
2018-12-23T20:12:56.929Z,101093.25
2018-12-23T20:16:08.037Z,101084.95
2018-12-23T20:19:21.569Z,101088.02
2018-12-23T20:22:39.206Z,101090.63
2018-12-23T20:25:59.976Z,101090.63
2018-12-23T20:29:16.395Z,101090.63
2018-12-23T20:32:21.090Z,101090.64
2018-12-23T20:35:27.085Z,101094.99
2018-12-23T20:38:26.326Z,101090.16
2018-12-23T20:41:36.975Z,101098.48
2018-12-23T20:44:15.083Z,101107.65
2018-12-23T20:47:10.773Z,101110.70
2018-12-23T20:50:15.369Z,101112.89
2018-12-23T20:53:23.591Z,101111.15
2018-12-23T20:56:20.842Z,101115.95
2018-12-23T20:59:23.378Z,101115.98
2018-12-23T21:02:20.442Z,101113.80
2018-12-23T21:05:24.299Z,101116.85
2018-12-23T21:08:27.784Z,101122.96
2018-12-23T21:11:51.185Z,101115.97
2018-12-23T21:15:00.554Z,101123.83
2018-12-23T21:18:14.933Z,101122.52
2018-12-23T21:21:41.813Z,101129.06
2018-12-23T21:24:52.301Z,101126.89
2018-12-23T21:27:53.574Z,101136.48
2018-12-23T21:31:04.403Z,101137.80
2018-12-23T21:34:10.591Z,101139.13
2018-12-23T21:36:56.677Z,101134.77
2018-12-23T21:40:04.537Z,100992.46
2018-12-23T21:43:25.145Z,101140.01
2018-12-23T21:46:49.095Z,101146.55
2018-12-23T21:49:56.070Z,101138.23
2018-12-23T21:53:07.700Z,101147.86
2018-12-23T21:56:04.414Z,101148.74
2018-12-23T21:59:04.727Z,101151.79
2018-12-23T22:02:13.452Z,101149.60
2018-12-23T22:05:21.504Z,101153.53
2018-12-23T22:08:24.745Z,101158.77
2018-12-23T22:11:33.138Z,101166.63
2018-12-23T22:13:59.078Z,101171.88
2018-12-23T22:16:29.709Z,101171.01
2018-12-23T22:19:00.243Z,101174.49
2018-12-23T22:21:30.804Z,101182.35
2018-12-23T22:24:01.341Z,101183.22
2018-12-23T22:26:31.893Z,101171.00
2018-12-23T22:29:02.433Z,101176.67
2018-12-23T22:31:33.037Z,101186.72
2018-12-23T22:34:03.567Z,101183.22
2018-12-23T22:36:34.508Z,101181.47
2018-12-23T22:39:07.743Z,101184.55
2018-12-23T22:41:41.374Z,101181.05
2018-12-23T22:44:10.578Z,101183.23
2018-12-23T22:46:41.143Z,101182.35
2018-12-23T22:49:11.670Z,101182.78
2018-12-23T22:51:43.552Z,101174.94
2018-12-23T22:54:14.089Z,101179.72
2018-12-23T22:56:44.985Z,101188.48
2018-12-23T22:59:15.523Z,101183.23
2018-12-23T23:01:46.447Z,101184.98
2018-12-23T23:04:16.990Z,101181.03
2018-12-23T23:06:47.916Z,101185.41
2018-12-23T23:09:18.445Z,101184.97
2018-12-23T23:11:50.012Z,101185.86
2018-12-23T23:14:20.851Z,101182.37
2018-12-23T23:16:51.689Z,101186.30
2018-12-23T23:19:22.241Z,101179.30
2018-12-23T23:21:52.930Z,101182.81
2018-12-23T23:24:23.473Z,101187.17
2018-12-23T23:26:54.029Z,101189.80
2018-12-23T23:29:24.554Z,101188.91
2018-12-23T23:31:55.120Z,101186.73
2018-12-23T23:34:25.651Z,101184.98
2018-12-23T23:36:56.213Z,101187.62
2018-12-23T23:39:26.745Z,101181.50
2018-12-23T23:41:58.483Z,101185.42
2018-12-23T23:44:29.315Z,101191.98
2018-12-23T23:46:59.878Z,101190.23
2018-12-23T23:49:30.425Z,101192.41
2018-12-23T23:52:01.158Z,101193.28
2018-12-23T23:54:31.689Z,101198.53
2018-12-23T23:57:02.248Z,101192.40
2018-12-23T23:59:32.782Z,101188.91
