createdAt,value
2019-01-17T00:00:39.641Z,432.54
2019-01-17T00:01:39.638Z,433.09
2019-01-17T00:02:39.639Z,434.86
2019-01-17T00:03:39.621Z,433.05
2019-01-17T00:04:39.633Z,429.28
2019-01-17T00:05:39.610Z,433.65
2019-01-17T00:06:39.576Z,435.21
2019-01-17T00:07:39.561Z,433.34
2019-01-17T00:08:39.555Z,432.23
2019-01-17T00:09:39.540Z,432.94
2019-01-17T00:10:39.563Z,433.19
2019-01-17T00:11:39.618Z,434.18
2019-01-17T00:12:39.524Z,435.53
2019-01-17T00:13:39.520Z,435.40
2019-01-17T00:14:39.492Z,434.64
2019-01-17T00:15:39.500Z,434.91
2019-01-17T00:16:39.470Z,433.01
2019-01-17T00:17:39.459Z,434.58
2019-01-17T00:18:39.442Z,433.46
2019-01-17T00:19:39.434Z,434.71
2019-01-17T00:20:39.426Z,433.74
2019-01-17T00:21:39.431Z,433.75
2019-01-17T00:22:39.441Z,432.29
2019-01-17T00:23:39.404Z,433.98
2019-01-17T00:24:39.394Z,430.95
2019-01-17T00:25:39.379Z,432.16
2019-01-17T00:26:39.361Z,433.32
2019-01-17T00:27:39.348Z,434.40
2019-01-17T00:28:39.349Z,431.52
2019-01-17T00:29:39.324Z,433.10
2019-01-17T00:30:39.354Z,432.15
2019-01-17T00:31:39.314Z,432.14
2019-01-17T00:32:39.299Z,432.34
2019-01-17T00:33:39.313Z,431.76
2019-01-17T00:34:39.285Z,432.55
2019-01-17T00:35:39.280Z,433.71
2019-01-17T00:36:39.253Z,433.88
2019-01-17T00:37:39.247Z,432.64
2019-01-17T00:38:39.225Z,433.89
2019-01-17T00:39:39.252Z,432.92
2019-01-17T00:40:39.209Z,431.86
2019-01-17T00:41:39.200Z,433.42
2019-01-17T00:42:39.203Z,431.20
2019-01-17T00:43:39.185Z,434.10
2019-01-17T00:44:39.572Z,432.96
2019-01-17T00:45:39.162Z,434.52
2019-01-17T00:46:39.136Z,436.64
2019-01-17T00:47:39.145Z,430.91
2019-01-17T00:48:39.143Z,431.38
2019-01-17T00:49:39.150Z,432.29
2019-01-17T00:50:39.099Z,433.07
2019-01-17T00:51:39.085Z,434.04
2019-01-17T00:52:39.074Z,434.04
2019-01-17T00:53:39.072Z,435.81
2019-01-17T00:54:39.074Z,430.22
2019-01-17T00:55:39.101Z,432.48
2019-01-17T00:56:39.043Z,431.18
2019-01-17T00:57:39.035Z,432.65
2019-01-17T00:58:39.018Z,431.73
2019-01-17T00:59:38.999Z,432.82
2019-01-17T01:00:38.990Z,431.34
2019-01-17T01:01:39.014Z,436.02
2019-01-17T01:02:38.985Z,436.24
2019-01-17T01:03:38.981Z,432.21
2019-01-17T01:04:38.951Z,433.42
2019-01-17T01:05:38.943Z,431.93
2019-01-17T01:06:38.934Z,431.16
2019-01-17T01:07:38.939Z,429.18
2019-01-17T01:08:38.910Z,431.08
2019-01-17T01:09:38.898Z,431.42
2019-01-17T01:10:38.885Z,432.02
2019-01-17T01:11:38.906Z,427.07
2019-01-17T01:12:38.859Z,429.78
2019-01-17T01:13:38.852Z,431.20
2019-01-17T01:14:38.841Z,432.29
2019-01-17T01:15:38.835Z,429.67
2019-01-17T01:16:38.846Z,429.47
2019-01-17T01:17:38.837Z,430.43
2019-01-17T01:18:38.797Z,431.95
2019-01-17T01:19:38.783Z,428.45
2019-01-17T01:20:38.783Z,429.45
2019-01-17T01:21:38.778Z,433.03
2019-01-17T01:22:38.785Z,431.02
2019-01-17T01:23:38.737Z,429.62
2019-01-17T01:24:38.731Z,433.10
2019-01-17T01:25:38.719Z,430.49
2019-01-17T01:26:38.722Z,432.81
2019-01-17T01:27:38.706Z,433.55
2019-01-17T01:28:38.710Z,430.19
2019-01-17T01:29:38.680Z,432.30
2019-01-17T01:30:38.674Z,432.43
2019-01-17T01:31:38.654Z,430.88
2019-01-17T01:32:38.643Z,429.47
2019-01-17T01:33:38.660Z,431.34
2019-01-17T01:34:38.638Z,431.40
2019-01-17T01:35:38.618Z,427.55
2019-01-17T01:36:38.606Z,426.86
2019-01-17T01:37:38.585Z,430.48
2019-01-17T01:38:38.593Z,430.94
2019-01-17T01:39:38.598Z,431.71
2019-01-17T01:40:38.566Z,429.62
2019-01-17T01:41:38.560Z,431.91
2019-01-17T01:42:38.528Z,428.98
2019-01-17T01:43:38.516Z,429.60
2019-01-17T01:44:38.509Z,428.61
2019-01-17T01:45:38.527Z,432.08
2019-01-17T01:46:38.493Z,435.34
2019-01-17T01:47:38.486Z,430.04
2019-01-17T01:48:38.477Z,431.72
2019-01-17T01:49:38.468Z,432.74
2019-01-17T01:50:38.449Z,428.46
2019-01-17T01:51:38.469Z,429.96
2019-01-17T01:52:38.432Z,430.37
2019-01-17T01:53:38.420Z,429.11
2019-01-17T01:54:38.419Z,427.21
2019-01-17T01:55:38.396Z,431.39
2019-01-17T01:56:38.421Z,432.71
2019-01-17T01:57:38.395Z,430.20
2019-01-17T01:58:38.365Z,432.82
2019-01-17T01:59:38.359Z,428.54
2019-01-17T02:00:38.342Z,432.05
2019-01-17T02:01:38.347Z,431.73
2019-01-17T02:02:38.333Z,430.83
2019-01-17T02:03:38.310Z,431.20
2019-01-17T02:04:38.290Z,431.15
2019-01-17T02:05:38.286Z,430.72
2019-01-17T02:06:38.310Z,433.86
2019-01-17T02:07:38.281Z,432.95
2019-01-17T02:08:38.254Z,433.50
2019-01-17T02:09:38.232Z,431.88
2019-01-17T02:10:38.234Z,432.22
2019-01-17T02:11:38.222Z,435.35
2019-01-17T02:12:38.237Z,432.17
2019-01-17T02:13:38.213Z,432.80
2019-01-17T02:14:38.196Z,431.93
2019-01-17T02:15:38.173Z,429.08
2019-01-17T02:16:38.192Z,433.89
2019-01-17T02:17:38.158Z,432.94
2019-01-17T02:18:38.148Z,433.45
2019-01-17T02:19:38.146Z,434.14
2019-01-17T02:20:38.141Z,434.43
2019-01-17T02:21:38.112Z,429.64
2019-01-17T02:22:38.119Z,431.09
2019-01-17T02:23:38.097Z,434.04
2019-01-17T02:24:38.085Z,429.34
2019-01-17T02:25:38.079Z,432.43
2019-01-17T02:26:38.057Z,432.68
2019-01-17T02:27:38.121Z,434.25
2019-01-17T02:28:38.060Z,432.79
2019-01-17T02:29:38.042Z,430.33
2019-01-17T02:30:38.121Z,434.01
2019-01-17T02:31:38.011Z,432.92
2019-01-17T02:32:38.015Z,431.30
2019-01-17T02:33:37.991Z,431.57
2019-01-17T02:34:37.969Z,431.56
2019-01-17T02:35:37.982Z,432.61
2019-01-17T02:36:37.946Z,431.85
2019-01-17T02:37:37.964Z,432.12
2019-01-17T02:38:37.936Z,429.49
2019-01-17T02:39:37.918Z,435.29
2019-01-17T02:40:37.899Z,428.19
2019-01-17T02:41:37.892Z,431.03
2019-01-17T02:42:37.901Z,430.29
2019-01-17T02:43:37.879Z,432.42
2019-01-17T02:44:39.211Z,433.40
2019-01-17T02:45:37.858Z,433.12
2019-01-17T02:46:37.836Z,434.84
2019-01-17T02:47:37.839Z,428.50
2019-01-17T02:48:37.813Z,433.19
2019-01-17T02:49:37.807Z,430.68
2019-01-17T02:50:37.800Z,432.96
2019-01-17T02:51:37.785Z,433.70
2019-01-17T02:52:37.802Z,432.40
2019-01-17T02:53:37.766Z,432.36
2019-01-17T02:54:37.743Z,429.19
2019-01-17T02:55:37.743Z,430.40
2019-01-17T02:56:37.735Z,430.21
2019-01-17T02:57:37.743Z,436.88
2019-01-17T02:58:37.703Z,432.79
2019-01-17T02:59:37.697Z,432.10
2019-01-17T03:00:37.680Z,432.12
2019-01-17T03:01:37.675Z,431.76
2019-01-17T03:02:37.726Z,432.37
2019-01-17T03:03:37.656Z,425.24
2019-01-17T03:04:37.655Z,431.54
2019-01-17T03:05:37.639Z,434.82
2019-01-17T03:06:37.622Z,428.60
2019-01-17T03:07:37.599Z,430.52
2019-01-17T03:08:37.679Z,431.19
2019-01-17T03:09:37.593Z,433.55
2019-01-17T03:10:37.578Z,427.97
2019-01-17T03:11:37.586Z,431.50
2019-01-17T03:12:37.601Z,435.49
2019-01-17T03:13:37.541Z,431.19
2019-01-17T03:14:37.539Z,432.82
2019-01-17T03:15:37.560Z,432.91
2019-01-17T03:16:37.510Z,430.29
2019-01-17T03:17:37.504Z,433.33
2019-01-17T03:18:37.484Z,432.70
2019-01-17T03:19:37.467Z,432.04
2019-01-17T03:20:37.470Z,433.26
2019-01-17T03:21:37.491Z,431.07
2019-01-17T03:22:37.467Z,432.64
2019-01-17T03:23:37.436Z,432.57
2019-01-17T03:24:42.972Z,434.10
2019-01-17T03:25:38.422Z,432.08
2019-01-17T03:26:37.402Z,432.27
2019-01-17T03:27:37.401Z,428.06
2019-01-17T03:28:37.386Z,430.27
2019-01-17T03:29:37.376Z,432.30
2019-01-17T03:30:37.366Z,430.57
2019-01-17T03:31:37.348Z,427.37
2019-01-17T03:32:37.378Z,426.94
2019-01-17T03:33:37.315Z,429.89
2019-01-17T03:34:37.337Z,429.43
2019-01-17T03:35:37.321Z,428.99
2019-01-17T03:36:37.301Z,432.49
2019-01-17T03:37:37.289Z,430.70
2019-01-17T03:38:37.303Z,431.30
2019-01-17T03:39:37.260Z,427.10
2019-01-17T03:40:37.248Z,428.99
2019-01-17T03:41:37.238Z,431.78
2019-01-17T03:42:37.269Z,431.46
2019-01-17T03:43:37.222Z,430.67
2019-01-17T03:44:37.206Z,431.03
2019-01-17T03:45:37.187Z,432.42
2019-01-17T03:46:37.197Z,432.03
2019-01-17T03:47:37.176Z,428.62
2019-01-17T03:48:37.207Z,428.51
2019-01-17T03:49:37.160Z,431.47
2019-01-17T03:50:37.140Z,429.62
2019-01-17T03:51:37.125Z,432.26
2019-01-17T03:52:37.121Z,430.33
2019-01-17T03:53:37.100Z,426.30
2019-01-17T03:54:37.141Z,431.46
2019-01-17T03:55:37.092Z,432.18
2019-01-17T03:56:37.106Z,428.87
2019-01-17T03:57:37.077Z,427.69
2019-01-17T03:58:37.065Z,433.91
2019-01-17T03:59:37.075Z,434.97
2019-01-17T04:00:37.041Z,433.65
2019-01-17T04:01:37.026Z,433.20
2019-01-17T04:02:37.002Z,430.55
2019-01-17T04:03:37.001Z,429.50
2019-01-17T04:04:36.983Z,432.09
2019-01-17T04:05:36.998Z,431.09
2019-01-17T04:06:36.970Z,428.44
2019-01-17T04:07:36.963Z,426.99
2019-01-17T04:08:36.943Z,431.97
2019-01-17T04:09:36.939Z,431.09
2019-01-17T04:10:36.916Z,427.27
2019-01-17T04:11:36.929Z,432.02
2019-01-17T04:12:36.914Z,431.97
2019-01-17T04:13:36.922Z,431.50
2019-01-17T04:14:36.887Z,430.44
2019-01-17T04:15:36.878Z,427.44
2019-01-17T04:16:36.850Z,430.35
2019-01-17T04:17:36.840Z,432.99
2019-01-17T04:18:36.838Z,432.34
2019-01-17T04:19:36.872Z,429.73
2019-01-17T04:20:36.819Z,434.08
2019-01-17T04:21:36.813Z,431.69
2019-01-17T04:22:36.788Z,427.86
2019-01-17T04:23:36.784Z,433.22
2019-01-17T04:24:36.770Z,431.59
2019-01-17T04:25:36.773Z,430.35
2019-01-17T04:26:36.755Z,432.45
2019-01-17T04:27:36.748Z,429.46
2019-01-17T04:28:36.759Z,432.49
2019-01-17T04:29:36.715Z,431.69
2019-01-17T04:30:36.697Z,433.52
2019-01-17T04:31:36.719Z,434.66
2019-01-17T04:32:36.691Z,433.76
2019-01-17T04:33:36.685Z,435.51
2019-01-17T04:34:36.668Z,431.01
2019-01-17T04:35:36.662Z,432.01
2019-01-17T04:36:36.638Z,428.37
2019-01-17T04:37:36.647Z,431.52
2019-01-17T04:38:36.627Z,432.01
2019-01-17T04:39:36.606Z,431.87
2019-01-17T04:40:36.622Z,431.13
2019-01-17T04:41:36.616Z,432.51
2019-01-17T04:42:36.597Z,430.16
2019-01-17T04:43:36.555Z,432.19
2019-01-17T04:44:36.553Z,428.70
2019-01-17T04:45:36.551Z,429.08
2019-01-17T04:46:36.586Z,431.86
2019-01-17T04:47:36.521Z,433.37
2019-01-17T04:48:36.521Z,434.05
2019-01-17T04:49:36.503Z,431.06
2019-01-17T04:50:36.510Z,432.70
2019-01-17T04:51:36.528Z,434.71
2019-01-17T04:52:36.480Z,431.55
2019-01-17T04:53:36.489Z,433.83
2019-01-17T04:54:36.445Z,432.51
2019-01-17T04:55:36.430Z,433.26
2019-01-17T04:56:36.417Z,436.19
2019-01-17T04:57:36.432Z,427.24
2019-01-17T04:58:36.420Z,433.45
2019-01-17T04:59:36.399Z,431.35
2019-01-17T05:00:36.380Z,432.71
2019-01-17T05:01:36.383Z,436.45
2019-01-17T05:02:36.347Z,433.03
2019-01-17T05:03:36.369Z,433.75
2019-01-17T05:04:36.337Z,431.10
2019-01-17T05:05:36.340Z,433.77
2019-01-17T05:06:36.307Z,431.02
2019-01-17T05:07:36.301Z,432.59
2019-01-17T05:08:36.327Z,434.12
2019-01-17T05:09:36.287Z,433.78
2019-01-17T05:10:36.292Z,436.05
2019-01-17T05:11:36.267Z,435.85
2019-01-17T05:12:36.250Z,430.84
2019-01-17T05:13:36.244Z,434.06
2019-01-17T05:14:36.247Z,438.14
2019-01-17T05:15:36.212Z,434.96
2019-01-17T05:16:36.201Z,435.05
2019-01-17T05:17:36.193Z,432.12
2019-01-17T05:18:36.202Z,431.08
2019-01-17T05:19:36.207Z,431.02
2019-01-17T05:20:36.152Z,432.93
2019-01-17T05:21:36.139Z,432.27
2019-01-17T05:22:36.136Z,432.75
2019-01-17T05:23:36.153Z,435.58
2019-01-17T05:24:36.132Z,434.36
2019-01-17T05:25:36.147Z,435.43
2019-01-17T05:26:36.086Z,434.18
2019-01-17T05:27:36.086Z,434.28
2019-01-17T05:28:36.095Z,430.79
2019-01-17T05:29:36.059Z,431.23
2019-01-17T05:30:36.083Z,437.25
2019-01-17T05:31:36.067Z,433.46
2019-01-17T05:32:36.771Z,430.83
2019-01-17T05:33:36.026Z,434.60
2019-01-17T05:34:39.514Z,434.00
2019-01-17T05:35:36.023Z,433.56
2019-01-17T05:36:35.999Z,435.76
2019-01-17T05:37:35.984Z,435.58
2019-01-17T05:38:35.957Z,432.02
2019-01-17T05:39:35.948Z,437.51
2019-01-17T05:40:35.933Z,432.70
2019-01-17T05:41:35.947Z,434.08
2019-01-17T05:42:35.919Z,432.51
2019-01-17T05:43:35.910Z,433.03
2019-01-17T05:44:35.907Z,434.00
2019-01-17T05:45:35.898Z,433.68
2019-01-17T05:46:35.907Z,435.05
2019-01-17T05:47:35.868Z,435.70
2019-01-17T05:48:35.846Z,431.74
2019-01-17T05:49:35.845Z,433.54
2019-01-17T05:50:35.843Z,430.77
2019-01-17T05:51:35.841Z,438.18
2019-01-17T05:52:35.836Z,434.06
2019-01-17T05:53:35.796Z,433.22
2019-01-17T05:54:35.791Z,432.45
2019-01-17T05:55:35.787Z,433.33
2019-01-17T05:56:35.769Z,437.33
2019-01-17T05:57:35.759Z,434.40
2019-01-17T05:58:35.769Z,436.10
2019-01-17T05:59:35.726Z,433.37
2019-01-17T06:00:35.723Z,436.91
2019-01-17T06:01:35.712Z,436.20
2019-01-17T06:02:35.707Z,432.38
2019-01-17T06:03:35.687Z,433.05
2019-01-17T06:04:35.702Z,436.52
2019-01-17T06:05:35.672Z,433.59
2019-01-17T06:06:35.645Z,432.08
2019-01-17T06:07:35.635Z,433.43
2019-01-17T06:08:35.650Z,435.30
2019-01-17T06:09:35.647Z,436.77
2019-01-17T06:10:35.608Z,434.63
2019-01-17T06:11:35.602Z,444.40
2019-01-17T06:12:35.593Z,490.06
2019-01-17T06:13:35.588Z,472.23
2019-01-17T06:14:35.591Z,479.34
2019-01-17T06:15:35.561Z,440.17
2019-01-17T06:16:35.550Z,437.23
2019-01-17T06:17:35.541Z,445.49
2019-01-17T06:18:35.522Z,454.69
2019-01-17T06:19:35.542Z,445.66
2019-01-17T06:20:35.498Z,441.96
2019-01-17T06:21:35.490Z,434.71
2019-01-17T06:22:35.488Z,439.00
2019-01-17T06:23:35.470Z,437.66
2019-01-17T06:24:35.455Z,437.08
2019-01-17T06:25:35.492Z,434.23
2019-01-17T06:26:35.434Z,435.96
2019-01-17T06:27:35.491Z,438.80
2019-01-17T06:28:35.417Z,437.51
2019-01-17T06:29:35.409Z,435.33
2019-01-17T06:30:35.386Z,435.21
2019-01-17T06:31:35.403Z,434.30
2019-01-17T06:32:35.396Z,433.17
2019-01-17T06:33:35.349Z,435.62
2019-01-17T06:34:35.350Z,437.62
2019-01-17T06:35:35.371Z,436.59
2019-01-17T06:36:35.339Z,436.04
2019-01-17T06:37:35.372Z,433.23
2019-01-17T06:38:35.305Z,436.63
2019-01-17T06:39:35.287Z,441.51
2019-01-17T06:40:35.304Z,440.21
2019-01-17T06:41:35.298Z,437.70
2019-01-17T06:42:35.280Z,437.67
2019-01-17T06:43:35.239Z,438.75
2019-01-17T06:44:35.245Z,443.19
2019-01-17T06:45:35.223Z,439.54
2019-01-17T06:46:35.249Z,435.46
2019-01-17T06:47:35.210Z,435.99
2019-01-17T06:48:35.208Z,438.78
2019-01-17T06:49:35.189Z,434.50
2019-01-17T06:50:35.174Z,440.16
2019-01-17T06:51:35.197Z,436.52
2019-01-17T06:52:35.160Z,435.96
2019-01-17T06:53:35.142Z,436.55
2019-01-17T06:54:35.137Z,437.27
2019-01-17T06:55:35.122Z,436.97
2019-01-17T06:56:35.109Z,439.02
2019-01-17T06:57:35.132Z,438.72
2019-01-17T06:58:35.094Z,436.78
2019-01-17T06:59:35.085Z,432.63
2019-01-17T07:00:35.077Z,439.94
2019-01-17T07:01:35.062Z,435.98
2019-01-17T07:02:35.068Z,434.38
2019-01-17T07:03:35.054Z,433.80
2019-01-17T07:04:35.017Z,434.54
2019-01-17T07:05:35.005Z,436.61
2019-01-17T07:06:35.024Z,434.23
2019-01-17T07:07:34.994Z,435.63
2019-01-17T07:08:34.978Z,434.82
2019-01-17T07:09:34.970Z,435.20
2019-01-17T07:10:34.952Z,437.45
2019-01-17T07:11:34.953Z,434.81
2019-01-17T07:12:34.960Z,435.55
2019-01-17T07:13:34.924Z,434.34
2019-01-17T07:14:34.905Z,436.52
2019-01-17T07:15:34.903Z,435.85
2019-01-17T07:16:34.884Z,437.47
2019-01-17T07:17:34.886Z,435.51
2019-01-17T07:18:34.869Z,436.22
2019-01-17T07:19:34.893Z,438.68
2019-01-17T07:20:34.845Z,435.74
2019-01-17T07:21:34.885Z,439.45
2019-01-17T07:22:34.848Z,437.03
2019-01-17T07:23:34.803Z,439.14
2019-01-17T07:24:34.800Z,432.90
2019-01-17T07:25:40.860Z,440.20
2019-01-17T07:26:35.806Z,435.66
2019-01-17T07:27:34.781Z,435.07
2019-01-17T07:28:34.781Z,432.96
2019-01-17T07:29:34.736Z,432.58
2019-01-17T07:30:34.738Z,437.75
2019-01-17T07:31:34.794Z,435.74
2019-01-17T07:32:34.722Z,434.68
2019-01-17T07:33:34.747Z,436.60
2019-01-17T07:34:34.680Z,434.68
2019-01-17T07:35:34.684Z,437.25
2019-01-17T07:36:34.675Z,433.67
2019-01-17T07:37:34.673Z,437.45
2019-01-17T07:38:34.657Z,438.42
2019-01-17T07:39:35.578Z,434.59
2019-01-17T07:40:34.630Z,435.92
2019-01-17T07:41:34.656Z,437.75
2019-01-17T07:42:34.642Z,436.96
2019-01-17T07:43:34.586Z,432.36
2019-01-17T07:44:34.598Z,434.67
2019-01-17T07:45:34.572Z,434.76
2019-01-17T07:46:34.556Z,435.31
2019-01-17T07:47:34.538Z,435.52
2019-01-17T07:48:34.578Z,434.32
2019-01-17T07:49:34.524Z,436.84
2019-01-17T07:50:34.517Z,437.12
2019-01-17T07:51:34.503Z,432.61
2019-01-17T07:52:34.510Z,432.27
2019-01-17T07:53:34.485Z,436.46
2019-01-17T07:54:34.494Z,434.66
2019-01-17T07:55:34.465Z,437.78
2019-01-17T07:56:34.468Z,435.22
2019-01-17T07:57:34.439Z,433.93
2019-01-17T07:58:34.452Z,435.72
2019-01-17T07:59:34.418Z,436.02
2019-01-17T08:00:34.428Z,438.32
2019-01-17T08:01:34.383Z,433.54
2019-01-17T08:02:34.385Z,429.54
2019-01-17T08:03:34.408Z,430.23
2019-01-17T08:04:34.382Z,435.41
2019-01-17T08:05:34.357Z,441.70
2019-01-17T08:06:34.502Z,439.53
2019-01-17T08:07:34.364Z,434.65
2019-01-17T08:08:34.322Z,439.00
2019-01-17T08:09:34.318Z,437.84
2019-01-17T08:10:34.289Z,437.96
2019-01-17T08:11:34.281Z,436.63
2019-01-17T08:12:34.291Z,436.78
2019-01-17T08:13:34.249Z,434.05
2019-01-17T08:14:34.253Z,436.41
2019-01-17T08:15:34.244Z,438.34
2019-01-17T08:16:34.227Z,435.98
2019-01-17T08:17:34.233Z,439.27
2019-01-17T08:18:34.214Z,436.77
2019-01-17T08:19:34.207Z,433.05
2019-01-17T08:20:34.198Z,435.08
2019-01-17T08:21:34.185Z,432.27
2019-01-17T08:22:34.176Z,434.99
2019-01-17T08:23:34.629Z,435.98
2019-01-17T08:24:34.138Z,434.91
2019-01-17T08:25:34.125Z,435.76
2019-01-17T08:26:34.127Z,434.58
2019-01-17T08:27:34.133Z,434.37
2019-01-17T08:28:34.105Z,431.07
2019-01-17T08:29:34.097Z,436.02
2019-01-17T08:30:34.075Z,432.96
2019-01-17T08:31:34.063Z,430.49
2019-01-17T08:32:34.082Z,435.38
2019-01-17T08:33:34.046Z,438.72
2019-01-17T08:34:34.030Z,432.23
2019-01-17T08:35:34.018Z,432.66
2019-01-17T08:36:34.015Z,435.39
2019-01-17T08:37:34.022Z,436.77
2019-01-17T08:38:34.004Z,439.73
2019-01-17T08:39:33.982Z,435.07
2019-01-17T08:40:33.975Z,441.57
2019-01-17T08:41:34.006Z,440.07
2019-01-17T08:42:33.982Z,430.89
2019-01-17T08:43:33.928Z,434.83
2019-01-17T08:44:33.934Z,439.73
2019-01-17T08:45:33.910Z,432.30
2019-01-17T08:46:33.923Z,434.05
2019-01-17T08:47:33.940Z,437.19
2019-01-17T08:48:33.905Z,436.00
2019-01-17T08:49:33.876Z,436.35
2019-01-17T08:50:33.878Z,435.07
2019-01-17T08:51:33.852Z,444.36
2019-01-17T08:52:33.855Z,436.75
2019-01-17T08:53:33.904Z,431.58
2019-01-17T08:54:33.812Z,434.02
2019-01-17T08:55:33.819Z,432.77
2019-01-17T08:56:33.792Z,436.77
2019-01-17T08:57:33.781Z,434.93
2019-01-17T08:58:33.800Z,438.46
2019-01-17T08:59:33.795Z,438.65
2019-01-17T09:00:33.751Z,434.73
2019-01-17T09:01:33.752Z,436.72
2019-01-17T09:02:33.744Z,435.95
2019-01-17T09:03:33.740Z,437.29
2019-01-17T09:04:33.715Z,434.24
2019-01-17T09:05:33.701Z,433.70
2019-01-17T09:06:33.694Z,430.03
2019-01-17T09:07:33.683Z,436.27
2019-01-17T09:08:33.688Z,435.26
2019-01-17T09:09:33.648Z,434.47
2019-01-17T09:10:33.643Z,433.01
2019-01-17T09:11:33.639Z,433.18
2019-01-17T09:12:33.651Z,437.21
2019-01-17T09:13:33.638Z,431.74
2019-01-17T09:14:33.619Z,433.33
2019-01-17T09:15:33.649Z,437.23
2019-01-17T09:16:33.578Z,435.81
2019-01-17T09:17:33.578Z,433.96
2019-01-17T09:18:33.563Z,459.66
2019-01-17T09:19:33.559Z,442.67
2019-01-17T09:20:33.533Z,436.62
2019-01-17T09:21:33.543Z,435.96
2019-01-17T09:22:33.516Z,440.27
2019-01-17T09:23:33.502Z,436.23
2019-01-17T09:24:33.499Z,436.84
2019-01-17T09:25:33.480Z,438.63
2019-01-17T09:26:33.492Z,440.10
2019-01-17T09:27:33.450Z,436.76
2019-01-17T09:28:33.483Z,434.73
2019-01-17T09:29:33.466Z,439.12
2019-01-17T09:30:33.437Z,431.91
2019-01-17T09:31:33.443Z,436.77
2019-01-17T09:32:33.413Z,431.78
2019-01-17T09:33:33.409Z,439.24
2019-01-17T09:34:33.378Z,435.25
2019-01-17T09:35:33.365Z,433.54
2019-01-17T09:36:33.403Z,438.83
2019-01-17T09:37:33.354Z,430.36
2019-01-17T09:38:33.334Z,430.01
2019-01-17T09:39:33.328Z,441.30
2019-01-17T09:40:33.311Z,431.69
2019-01-17T09:41:33.295Z,436.50
2019-01-17T09:42:33.341Z,432.85
2019-01-17T09:43:33.294Z,434.41
2019-01-17T09:44:33.277Z,435.86
2019-01-17T09:45:33.271Z,431.37
2019-01-17T09:46:33.247Z,431.10
2019-01-17T09:47:33.244Z,429.11
2019-01-17T09:48:33.254Z,430.28
2019-01-17T09:49:33.215Z,430.01
2019-01-17T09:50:33.212Z,436.68
2019-01-17T09:51:33.198Z,434.73
2019-01-17T09:52:33.188Z,434.43
2019-01-17T09:53:33.201Z,430.94
2019-01-17T09:54:33.189Z,433.29
2019-01-17T09:55:33.168Z,430.94
2019-01-17T09:56:33.143Z,444.59
2019-01-17T09:57:33.130Z,438.77
2019-01-17T09:58:33.149Z,437.10
2019-01-17T09:59:33.103Z,433.60
2019-01-17T10:00:33.103Z,435.08
2019-01-17T10:01:33.106Z,444.45
2019-01-17T10:02:33.079Z,435.63
2019-01-17T10:03:33.098Z,440.57
2019-01-17T10:04:33.083Z,431.31
2019-01-17T10:05:33.046Z,432.58
2019-01-17T10:06:33.047Z,439.23
2019-01-17T10:07:33.023Z,437.30
2019-01-17T10:08:33.015Z,437.68
2019-01-17T10:09:33.026Z,442.19
2019-01-17T10:10:32.988Z,435.95
2019-01-17T10:11:32.991Z,432.57
2019-01-17T10:12:32.960Z,432.29
2019-01-17T10:13:32.955Z,429.39
2019-01-17T10:14:32.945Z,433.29
2019-01-17T10:15:32.935Z,434.67
2019-01-17T10:16:32.950Z,430.55
2019-01-17T10:17:32.915Z,435.70
2019-01-17T10:18:32.924Z,436.51
2019-01-17T10:19:32.886Z,432.77
2019-01-17T10:20:32.877Z,434.88
2019-01-17T10:21:32.891Z,438.13
2019-01-17T10:22:32.867Z,436.32
2019-01-17T10:23:32.849Z,437.81
2019-01-17T10:24:32.821Z,442.73
2019-01-17T10:25:32.817Z,436.65
2019-01-17T10:26:32.809Z,438.00
2019-01-17T10:27:32.821Z,442.59
2019-01-17T10:28:32.796Z,436.61
2019-01-17T10:29:32.778Z,439.22
2019-01-17T10:30:32.759Z,440.95
2019-01-17T10:31:32.775Z,440.95
2019-01-17T10:32:32.732Z,437.94
2019-01-17T10:33:32.740Z,433.65
2019-01-17T10:34:32.768Z,437.79
2019-01-17T10:35:32.708Z,434.97
2019-01-17T10:36:32.708Z,436.36
2019-01-17T10:37:32.695Z,435.23
2019-01-17T10:38:32.671Z,438.66
2019-01-17T10:39:32.654Z,436.46
2019-01-17T10:40:32.708Z,435.62
2019-01-17T10:41:32.646Z,436.15
2019-01-17T10:42:32.709Z,433.18
2019-01-17T10:43:32.611Z,438.16
2019-01-17T10:44:32.601Z,431.35
2019-01-17T10:45:32.588Z,437.95
2019-01-17T10:46:32.607Z,436.52
2019-01-17T10:47:32.577Z,435.20
2019-01-17T10:48:32.590Z,436.88
2019-01-17T10:49:32.562Z,440.44
2019-01-17T10:50:32.566Z,434.02
2019-01-17T10:51:32.535Z,436.74
2019-01-17T10:52:32.555Z,442.27
2019-01-17T10:53:32.511Z,435.51
2019-01-17T10:54:32.541Z,440.81
2019-01-17T10:55:32.501Z,442.48
2019-01-17T10:56:32.484Z,437.54
2019-01-17T10:57:32.476Z,433.64
2019-01-17T10:58:32.496Z,435.95
2019-01-17T10:59:32.470Z,434.23
2019-01-17T11:00:32.430Z,437.54
2019-01-17T11:01:32.433Z,435.34
2019-01-17T11:02:32.411Z,441.52
2019-01-17T11:03:32.394Z,438.58
2019-01-17T11:04:32.408Z,438.27
2019-01-17T11:05:32.378Z,437.86
2019-01-17T11:06:32.374Z,431.26
2019-01-17T11:07:32.362Z,432.64
2019-01-17T11:08:32.346Z,443.50
2019-01-17T11:09:32.337Z,451.99
2019-01-17T11:10:32.355Z,446.40
2019-01-17T11:11:32.298Z,443.61
2019-01-17T11:12:32.313Z,444.02
2019-01-17T11:13:32.293Z,442.19
2019-01-17T11:14:32.281Z,436.32
2019-01-17T11:15:32.255Z,440.25
2019-01-17T11:16:32.295Z,435.29
2019-01-17T11:17:32.242Z,436.46
2019-01-17T11:18:32.245Z,435.64
2019-01-17T11:19:32.242Z,440.53
2019-01-17T11:20:32.242Z,436.67
2019-01-17T11:21:32.199Z,442.70
2019-01-17T11:22:32.206Z,436.99
2019-01-17T11:23:32.172Z,439.27
2019-01-17T11:24:32.160Z,438.70
2019-01-17T11:25:32.148Z,433.93
2019-01-17T11:26:34.443Z,433.08
2019-01-17T11:27:32.172Z,440.34
2019-01-17T11:28:32.129Z,439.34
2019-01-17T11:29:32.109Z,431.17
2019-01-17T11:30:32.108Z,440.95
2019-01-17T11:31:32.094Z,443.03
2019-01-17T11:32:32.095Z,440.95
2019-01-17T11:33:32.102Z,439.95
2019-01-17T11:34:32.055Z,443.90
2019-01-17T11:35:32.050Z,440.98
2019-01-17T11:36:32.038Z,445.83
2019-01-17T11:37:32.028Z,440.07
2019-01-17T11:38:32.021Z,438.94
2019-01-17T11:39:32.042Z,437.21
2019-01-17T11:40:32.014Z,439.80
2019-01-17T11:41:32.697Z,439.07
2019-01-17T11:42:31.970Z,436.23
2019-01-17T11:43:31.950Z,440.45
2019-01-17T11:44:31.973Z,438.59
2019-01-17T11:45:31.941Z,441.78
2019-01-17T11:46:31.918Z,440.67
2019-01-17T11:47:31.916Z,442.37
2019-01-17T11:48:31.902Z,441.04
2019-01-17T11:49:31.929Z,439.95
2019-01-17T11:50:31.896Z,440.69
2019-01-17T11:51:31.888Z,439.36
2019-01-17T11:52:31.865Z,441.37
2019-01-17T11:53:31.854Z,448.98
2019-01-17T11:54:31.829Z,445.55
2019-01-17T11:55:31.869Z,448.07
2019-01-17T11:56:31.811Z,442.98
2019-01-17T11:57:31.808Z,440.53
2019-01-17T11:58:31.804Z,437.41
2019-01-17T11:59:31.852Z,437.28
2019-01-17T12:00:31.774Z,435.81
2019-01-17T12:01:31.789Z,451.12
2019-01-17T12:02:31.756Z,441.05
2019-01-17T12:03:31.745Z,446.12
2019-01-17T12:04:31.739Z,437.63
2019-01-17T12:05:31.731Z,433.91
2019-01-17T12:06:31.731Z,437.04
2019-01-17T12:07:31.686Z,437.41
2019-01-17T12:08:31.683Z,436.13
2019-01-17T12:09:31.665Z,434.69
2019-01-17T12:10:31.670Z,438.67
2019-01-17T12:11:31.680Z,438.27
2019-01-17T12:12:31.652Z,436.95
2019-01-17T12:13:31.669Z,443.26
2019-01-17T12:14:31.618Z,440.29
2019-01-17T12:15:31.605Z,443.72
2019-01-17T12:16:31.610Z,437.56
2019-01-17T12:17:31.612Z,438.88
2019-01-17T12:18:31.595Z,434.49
2019-01-17T12:19:31.557Z,439.65
2019-01-17T12:20:31.577Z,438.19
2019-01-17T12:21:31.539Z,440.55
2019-01-17T12:22:31.550Z,438.01
2019-01-17T12:23:31.550Z,439.02
2019-01-17T12:24:31.526Z,437.79
2019-01-17T12:25:31.535Z,445.12
2019-01-17T12:26:31.487Z,432.38
2019-01-17T12:27:31.478Z,441.86
2019-01-17T12:28:31.520Z,440.58