createdAt,value
2022-09-07T00:00:39.421Z,72.73
2022-09-07T00:03:06.139Z,72.87
2022-09-07T00:05:33.144Z,72.84
2022-09-07T00:08:00.122Z,73.15
2022-09-07T00:10:26.907Z,73.05
2022-09-07T00:12:53.657Z,73.02
2022-09-07T00:15:20.397Z,72.80
2022-09-07T00:17:47.117Z,73.16
2022-09-07T00:20:15.120Z,73.21
2022-09-07T00:22:41.938Z,73.34
2022-09-07T00:25:09.004Z,72.97
2022-09-07T00:27:35.733Z,73.49
2022-09-07T00:30:02.542Z,73.56
2022-09-07T00:32:29.157Z,73.74
2022-09-07T00:34:55.860Z,73.57
2022-09-07T00:37:22.694Z,73.54
2022-09-07T00:39:49.793Z,73.58
2022-09-07T00:42:19.298Z,73.33
2022-09-07T00:44:57.750Z,73.69
2022-09-07T00:47:47.237Z,73.43
2022-09-07T00:50:22.002Z,73.49
2022-09-07T00:52:50.288Z,73.70
2022-09-07T00:55:17.075Z,73.48
2022-09-07T00:57:47.019Z,73.41
2022-09-07T01:00:14.153Z,73.72
2022-09-07T01:02:41.126Z,73.66
2022-09-07T01:05:13.846Z,73.74
2022-09-07T01:07:40.622Z,73.58
2022-09-07T01:10:07.838Z,73.73
2022-09-07T01:12:34.638Z,73.91
2022-09-07T01:15:01.306Z,73.75
2022-09-07T01:17:31.933Z,73.62
2022-09-07T01:20:01.595Z,73.56
2022-09-07T01:22:47.067Z,73.74
2022-09-07T01:25:16.908Z,73.75
2022-09-07T01:27:53.312Z,73.65
2022-09-07T01:30:20.711Z,73.78
2022-09-07T01:32:47.394Z,73.45
2022-09-07T01:35:29.768Z,73.55
2022-09-07T01:37:58.741Z,73.73
2022-09-07T01:40:56.753Z,73.61
2022-09-07T01:43:33.035Z,73.92
2022-09-07T01:45:59.815Z,73.81
2022-09-07T01:48:26.579Z,73.81
2022-09-07T01:51:03.416Z,73.67
2022-09-07T01:53:34.108Z,73.54
2022-09-07T01:56:03.755Z,73.81
2022-09-07T01:58:33.989Z,73.85
2022-09-07T02:01:26.083Z,74.10
2022-09-07T02:04:08.156Z,74.08
2022-09-07T02:06:42.555Z,74.19
2022-09-07T02:09:30.337Z,74.19
2022-09-07T02:11:57.107Z,73.83
2022-09-07T02:14:25.991Z,74.03
2022-09-07T02:16:59.050Z,74.05
2022-09-07T02:19:27.508Z,73.89
2022-09-07T02:21:59.640Z,73.90
2022-09-07T02:24:37.770Z,74.23
2022-09-07T02:27:07.900Z,73.95
2022-09-07T02:29:35.502Z,73.78
2022-09-07T02:32:02.416Z,73.62
2022-09-07T02:34:29.106Z,73.61
2022-09-07T02:36:55.862Z,73.67
2022-09-07T02:39:22.549Z,73.76
2022-09-07T02:41:49.285Z,73.20
2022-09-07T02:44:25.587Z,73.35
2022-09-07T02:47:01.595Z,73.50
2022-09-07T02:49:53.168Z,73.58
2022-09-07T02:52:51.213Z,73.26
2022-09-07T02:55:30.160Z,73.56
2022-09-07T02:58:29.235Z,73.29
2022-09-07T03:01:00.857Z,73.39
2022-09-07T03:03:47.778Z,73.57
2022-09-07T03:06:24.448Z,73.80
2022-09-07T03:08:53.585Z,73.85
2022-09-07T03:11:20.375Z,73.69
2022-09-07T03:13:47.108Z,73.93
2022-09-07T03:16:14.477Z,73.96
2022-09-07T03:18:42.312Z,74.14
2022-09-07T03:21:09.152Z,74.30
2022-09-07T03:23:37.484Z,74.02
2022-09-07T03:26:04.574Z,74.10
2022-09-07T03:28:31.389Z,74.56
2022-09-07T03:30:58.196Z,74.63
2022-09-07T03:33:24.976Z,74.72
2022-09-07T03:35:59.894Z,74.49
2022-09-07T03:38:26.741Z,74.61
2022-09-07T03:41:00.410Z,74.62
2022-09-07T03:43:27.910Z,74.38
2022-09-07T03:46:02.241Z,74.24
2022-09-07T03:48:35.363Z,74.38
2022-09-07T03:51:06.625Z,74.62
2022-09-07T03:53:37.957Z,74.70
2022-09-07T03:56:16.174Z,74.58
2022-09-07T03:58:42.963Z,74.64
2022-09-07T04:01:12.300Z,75.16
2022-09-07T04:03:39.630Z,75.13
2022-09-07T04:06:06.379Z,75.37
2022-09-07T04:08:36.129Z,75.31
2022-09-07T04:11:04.249Z,75.17
2022-09-07T04:13:31.260Z,75.39
2022-09-07T04:15:58.100Z,75.59
2022-09-07T04:18:24.989Z,75.49
2022-09-07T04:20:51.999Z,75.43
2022-09-07T04:23:19.132Z,74.76
2022-09-07T04:28:36.783Z,73.68
2022-09-07T04:31:03.557Z,73.61
2022-09-07T04:33:33.714Z,73.44
2022-09-07T04:36:01.129Z,73.06
2022-09-07T04:38:28.280Z,72.35
2022-09-07T04:41:02.427Z,71.49
2022-09-07T04:43:29.739Z,70.47
2022-09-07T04:45:56.619Z,69.83
2022-09-07T04:48:23.335Z,68.93
2022-09-07T04:50:52.092Z,67.96
2022-09-07T04:53:19.760Z,66.96
2022-09-07T04:55:46.542Z,66.14
2022-09-07T04:58:13.213Z,65.42
2022-09-07T05:00:40.244Z,64.97
2022-09-07T05:03:06.965Z,64.61
2022-09-07T05:05:35.991Z,64.41
2022-09-07T05:08:03.005Z,64.27
2022-09-07T05:10:29.701Z,64.06
2022-09-07T05:12:56.700Z,63.77
2022-09-07T05:15:23.427Z,63.78
2022-09-07T05:17:51.087Z,63.78
2022-09-07T05:20:20.469Z,63.63
2022-09-07T05:22:47.641Z,63.59
2022-09-07T05:25:14.847Z,63.43
2022-09-07T05:27:41.709Z,63.19
2022-09-07T05:30:09.402Z,62.92
2022-09-07T05:32:56.545Z,62.34
2022-09-07T05:35:23.260Z,61.33
2022-09-07T05:37:50.582Z,60.53
2022-09-07T05:40:17.778Z,59.75
2022-09-07T05:42:44.614Z,59.16
2022-09-07T05:45:11.419Z,58.71
2022-09-07T05:47:38.196Z,58.21
2022-09-07T05:50:05.862Z,57.91
2022-09-07T05:52:32.984Z,57.38
2022-09-07T05:55:13.363Z,57.05
2022-09-07T05:57:46.468Z,57.15
2022-09-07T06:00:14.516Z,57.01
2022-09-07T06:02:41.299Z,56.57
2022-09-07T06:05:08.879Z,56.15
2022-09-07T06:07:35.756Z,56.03
2022-09-07T06:12:49.554Z,55.73
2022-09-07T06:15:16.517Z,55.78
2022-09-07T06:17:43.267Z,55.44
2022-09-07T06:20:10.063Z,55.42
2022-09-07T06:22:37.444Z,55.61
2022-09-07T06:25:05.322Z,54.80
2022-09-07T06:27:32.128Z,54.88
2022-09-07T06:29:58.967Z,54.70
2022-09-07T06:35:13.091Z,53.97
2022-09-07T06:37:40.120Z,53.80
2022-09-07T06:40:08.075Z,53.35
2022-09-07T06:42:35.173Z,52.84
2022-09-07T06:45:02.638Z,53.22
2022-09-07T06:47:29.489Z,52.74
2022-09-07T06:49:56.339Z,52.47
2022-09-07T06:52:23.222Z,52.55
2022-09-07T06:54:59.623Z,52.59
2022-09-07T06:57:27.216Z,52.53
2022-09-07T06:59:54.220Z,52.53
2022-09-07T07:02:21.498Z,51.81
2022-09-07T07:04:48.200Z,52.00
2022-09-07T07:07:14.929Z,51.95
2022-09-07T07:09:41.983Z,52.04
2022-09-07T07:12:09.766Z,51.47
2022-09-07T07:14:39.631Z,51.47
2022-09-07T07:17:09.564Z,50.63
2022-09-07T07:19:36.272Z,50.43
2022-09-07T07:22:18.679Z,50.90
2022-09-07T07:24:49.670Z,49.82
2022-09-07T07:27:16.678Z,48.71
2022-09-07T07:29:43.422Z,49.27
2022-09-07T07:32:10.123Z,48.98
2022-09-07T07:34:36.886Z,49.00
2022-09-07T07:37:03.629Z,49.13
2022-09-07T07:42:16.844Z,48.45
2022-09-07T07:44:43.472Z,47.56
2022-09-07T07:47:10.338Z,47.56
2022-09-07T07:49:37.070Z,47.91
2022-09-07T07:54:50.559Z,47.77
2022-09-07T07:57:18.992Z,47.46
2022-09-07T07:59:45.952Z,47.54
2022-09-07T08:02:15.287Z,46.86
2022-09-07T08:04:42.198Z,46.34
2022-09-07T08:07:11.034Z,45.11
2022-09-07T08:09:39.913Z,44.02
2022-09-07T08:12:06.914Z,42.98
2022-09-07T08:14:36.523Z,42.67
2022-09-07T08:17:03.228Z,43.39
2022-09-07T08:19:30.064Z,43.52
2022-09-07T08:21:56.767Z,43.93
2022-09-07T08:24:23.515Z,42.68
2022-09-07T08:26:50.344Z,42.21
2022-09-07T08:29:17.134Z,43.33
2022-09-07T08:31:44.678Z,43.19
2022-09-07T08:34:11.478Z,42.14
2022-09-07T08:36:38.313Z,41.79
2022-09-07T08:39:09.467Z,42.80
2022-09-07T08:41:36.256Z,42.77
2022-09-07T08:44:05.512Z,42.76
2022-09-07T08:46:47.581Z,42.33
2022-09-07T08:49:33.277Z,42.77
2022-09-07T08:52:13.418Z,42.09
2022-09-07T08:54:40.241Z,41.90
2022-09-07T08:57:23.665Z,42.07
2022-09-07T09:00:02.495Z,40.46
2022-09-07T09:02:32.735Z,38.89
2022-09-07T09:05:18.532Z,39.49
2022-09-07T09:07:48.652Z,39.72
2022-09-07T09:10:22.542Z,39.77
2022-09-07T09:13:03.370Z,40.27
2022-09-07T09:15:52.402Z,40.97
2022-09-07T09:18:34.135Z,40.33
2022-09-07T09:21:01.152Z,40.04
2022-09-07T09:23:39.475Z,39.83
2022-09-07T09:26:15.493Z,39.90
2022-09-07T09:28:42.433Z,39.64
2022-09-07T09:31:23.338Z,39.38
2022-09-07T09:34:05.352Z,38.95
2022-09-07T09:36:34.441Z,39.51
2022-09-07T09:39:01.378Z,39.53
2022-09-07T09:41:37.843Z,39.48
2022-09-07T09:44:04.666Z,39.20
2022-09-07T09:46:33.517Z,39.09
2022-09-07T09:49:01.788Z,38.92
2022-09-07T09:54:25.965Z,38.71
2022-09-07T09:56:53.510Z,38.82
2022-09-07T10:05:27.591Z,38.43
2022-09-07T10:07:54.558Z,38.53
2022-09-07T10:10:21.352Z,38.31
2022-09-07T10:12:48.216Z,38.39
2022-09-07T10:15:40.102Z,38.42
2022-09-07T10:18:09.690Z,37.54
2022-09-07T10:20:37.903Z,38.05
2022-09-07T10:23:05.635Z,37.72
2022-09-07T10:25:39.783Z,37.72
2022-09-07T10:28:10.103Z,37.75
2022-09-07T10:30:50.324Z,37.33
2022-09-07T10:33:24.643Z,37.14
2022-09-07T10:36:01.810Z,36.60
2022-09-07T10:38:28.811Z,37.83
2022-09-07T10:41:10.923Z,38.04
2022-09-07T10:43:43.922Z,38.06
2022-09-07T10:49:33.274Z,37.77
2022-09-07T10:52:09.156Z,37.73
2022-09-07T10:54:55.277Z,38.30
2022-09-07T10:57:22.028Z,38.26
2022-09-07T11:00:14.165Z,38.33
2022-09-07T11:06:05.437Z,37.87
2022-09-07T11:09:15.697Z,37.58
2022-09-07T11:14:16.885Z,36.90
2022-09-07T11:16:51.199Z,36.80
2022-09-07T11:19:35.290Z,37.32
2022-09-07T11:22:37.258Z,37.51
2022-09-07T11:25:33.802Z,37.40
2022-09-07T11:28:29.128Z,36.95
2022-09-07T11:31:00.231Z,36.60
2022-09-07T11:33:42.136Z,36.71
2022-09-07T11:36:12.700Z,36.59
2022-09-07T11:38:51.344Z,36.63
2022-09-07T11:41:32.411Z,37.02
2022-09-07T11:44:28.460Z,36.88
2022-09-07T11:46:57.918Z,36.41
2022-09-07T11:49:26.044Z,35.38
2022-09-07T11:52:19.304Z,35.76
2022-09-07T11:54:48.895Z,36.41
2022-09-07T11:57:15.799Z,36.29
2022-09-07T12:00:06.353Z,35.99
2022-09-07T12:02:59.972Z,35.91
2022-09-07T12:05:52.341Z,35.22
2022-09-07T12:08:40.571Z,34.08
2022-09-07T12:11:20.124Z,34.32
2022-09-07T12:14:04.154Z,34.47
2022-09-07T12:16:55.563Z,34.81
2022-09-07T12:19:25.699Z,35.14
2022-09-07T12:21:52.373Z,35.44
2022-09-07T12:24:37.808Z,35.91
2022-09-07T12:27:26.440Z,36.21
2022-09-07T12:30:01.276Z,35.60
2022-09-07T12:32:54.984Z,34.85
2022-09-07T12:35:29.807Z,35.05
2022-09-07T12:37:57.566Z,35.60
2022-09-07T12:40:27.679Z,34.89
2022-09-07T12:43:12.751Z,34.60
2022-09-07T12:45:39.501Z,34.94
2022-09-07T12:48:15.501Z,34.45
2022-09-07T12:50:56.695Z,34.35
2022-09-07T12:53:48.336Z,34.39
2022-09-07T12:56:36.370Z,34.88
2022-09-07T12:59:26.248Z,35.09
2022-09-07T13:02:11.880Z,34.49
2022-09-07T13:04:59.873Z,34.50
2022-09-07T13:07:35.653Z,34.16
2022-09-07T13:10:04.650Z,34.40
2022-09-07T13:12:54.768Z,34.18
2022-09-07T13:15:41.047Z,34.34
2022-09-07T13:18:29.802Z,34.36
2022-09-07T13:21:08.770Z,34.29
2022-09-07T13:23:37.942Z,34.38
2022-09-07T13:26:09.679Z,33.55
2022-09-07T13:28:48.702Z,33.10
2022-09-07T13:31:34.065Z,33.84
2022-09-07T13:34:00.923Z,34.28
2022-09-07T13:36:39.441Z,34.60
2022-09-07T13:39:09.656Z,34.63
2022-09-07T13:41:38.199Z,34.54
2022-09-07T13:44:05.743Z,34.24
2022-09-07T13:46:50.645Z,34.15
2022-09-07T13:49:32.540Z,34.23
2022-09-07T13:52:14.205Z,33.29
2022-09-07T13:55:08.091Z,33.47
2022-09-07T13:58:11.827Z,33.63
2022-09-07T14:00:52.993Z,33.76
2022-09-07T14:03:19.779Z,34.25
2022-09-07T14:05:46.500Z,33.89
2022-09-07T14:08:29.467Z,33.31
2022-09-07T14:10:56.156Z,33.47
2022-09-07T14:13:22.849Z,33.87
2022-09-07T14:15:49.849Z,34.48
2022-09-07T14:18:18.921Z,34.66
2022-09-07T14:20:50.069Z,34.25
2022-09-07T14:23:19.348Z,34.14
2022-09-07T14:28:35.990Z,33.85
2022-09-07T14:31:03.095Z,33.83
2022-09-07T14:33:29.869Z,33.84
2022-09-07T14:35:57.262Z,33.80
2022-09-07T14:41:13.850Z,33.89
2022-09-07T14:43:53.856Z,33.82
2022-09-07T14:46:25.284Z,34.16
2022-09-07T14:49:02.670Z,33.99
2022-09-07T14:51:36.140Z,34.42
2022-09-07T14:54:07.597Z,34.27
2022-09-07T14:56:40.207Z,34.29
2022-09-07T14:59:36.734Z,34.62
2022-09-07T15:02:24.757Z,34.78
2022-09-07T15:05:12.784Z,34.77
2022-09-07T15:07:40.922Z,34.77
2022-09-07T15:10:23.557Z,34.82
2022-09-07T15:12:55.122Z,34.80
2022-09-07T15:15:26.145Z,34.64
2022-09-07T15:17:54.512Z,34.78
2022-09-07T15:20:31.596Z,35.17
2022-09-07T15:22:58.457Z,35.00
2022-09-07T15:25:25.220Z,35.05
2022-09-07T15:27:51.959Z,35.17
2022-09-07T15:30:18.778Z,35.37
2022-09-07T15:32:45.550Z,35.24
2022-09-07T15:35:12.517Z,34.74
2022-09-07T15:40:26.068Z,34.93
2022-09-07T15:43:00.515Z,35.48
2022-09-07T15:45:27.474Z,36.13
2022-09-07T15:47:54.276Z,35.85
2022-09-07T15:50:23.146Z,35.62
2022-09-07T15:52:50.572Z,35.56
2022-09-07T15:55:17.788Z,35.63
2022-09-07T15:57:49.218Z,35.57
2022-09-07T16:00:17.207Z,35.78
2022-09-07T16:05:31.552Z,36.55
2022-09-07T16:10:53.578Z,38.10
2022-09-07T16:13:20.668Z,39.15
2022-09-07T16:15:47.884Z,39.78
2022-09-07T16:18:16.939Z,40.67
2022-09-07T16:20:44.110Z,41.67
2022-09-07T16:23:15.232Z,42.33
2022-09-07T16:25:43.411Z,43.15
2022-09-07T16:28:10.458Z,43.94
2022-09-07T16:30:40.701Z,43.82
2022-09-07T16:33:07.854Z,44.80
2022-09-07T16:35:34.671Z,45.47
2022-09-07T16:40:50.605Z,46.37
2022-09-07T16:48:07.766Z,47.87
2022-09-07T16:50:34.491Z,48.14
2022-09-07T16:53:01.231Z,48.69
2022-09-07T16:55:27.904Z,49.30
2022-09-07T17:00:41.985Z,50.17
2022-09-07T17:03:09.747Z,50.61
2022-09-07T17:05:40.539Z,51.57
2022-09-07T17:08:07.303Z,51.74
2022-09-07T17:10:33.944Z,52.23
2022-09-07T17:13:00.679Z,52.75
2022-09-07T17:15:27.309Z,53.24
2022-09-07T17:17:54.031Z,53.23
2022-09-07T17:20:20.768Z,53.28
2022-09-07T17:22:47.432Z,53.68
2022-09-07T17:25:14.236Z,54.46
2022-09-07T17:27:41.289Z,54.57
2022-09-07T17:30:11.104Z,54.73
2022-09-07T17:32:38.261Z,55.20
2022-09-07T17:35:05.927Z,55.25
2022-09-07T17:37:32.642Z,55.74
2022-09-07T17:39:59.309Z,55.92
2022-09-07T17:43:38.886Z,56.25
2022-09-07T17:45:14.807Z,56.24
2022-09-07T17:47:41.408Z,56.44
2022-09-07T17:50:08.482Z,57.02
2022-09-07T17:52:38.732Z,57.18
2022-09-07T17:55:07.609Z,57.56
2022-09-07T17:57:34.867Z,57.83
2022-09-07T18:00:12.208Z,58.04
2022-09-07T18:02:39.249Z,58.28
2022-09-07T18:05:07.054Z,58.28
2022-09-07T18:07:35.077Z,58.38
2022-09-07T18:10:01.942Z,58.80
2022-09-07T18:12:28.671Z,58.85
2022-09-07T18:14:55.420Z,58.98
2022-09-07T18:17:22.040Z,59.07
2022-09-07T18:19:48.911Z,59.38
2022-09-07T18:22:15.491Z,59.42
2022-09-07T18:24:42.320Z,59.66
2022-09-07T18:27:09.798Z,59.93
2022-09-07T18:29:37.296Z,59.90
2022-09-07T18:32:08.303Z,60.06
2022-09-07T18:34:36.278Z,60.36
2022-09-07T18:37:03.180Z,60.67
2022-09-07T18:39:30.016Z,60.90
2022-09-07T18:41:57.072Z,60.94
2022-09-07T18:47:21.464Z,61.04
2022-09-07T18:49:50.124Z,61.31
2022-09-07T18:55:07.091Z,61.72
2022-09-07T18:57:36.075Z,61.72
2022-09-07T19:00:04.906Z,62.03
2022-09-07T19:02:31.781Z,62.07
2022-09-07T19:07:45.224Z,62.57
2022-09-07T19:10:14.419Z,62.77
2022-09-07T19:12:45.483Z,63.06
2022-09-07T19:15:12.859Z,63.34
2022-09-07T19:17:39.506Z,63.51
2022-09-07T19:20:06.571Z,63.68
2022-09-07T19:22:33.314Z,63.72
2022-09-07T19:24:59.995Z,63.77
2022-09-07T19:27:27.235Z,63.89
2022-09-07T19:29:53.982Z,63.96
2022-09-07T19:32:20.709Z,64.05
2022-09-07T19:34:49.083Z,64.20
2022-09-07T19:37:15.873Z,64.47
2022-09-07T19:39:42.580Z,64.72
2022-09-07T19:42:09.294Z,64.71
2022-09-07T19:44:36.127Z,64.75
2022-09-07T19:47:02.918Z,64.81
2022-09-07T19:49:30.230Z,64.94
2022-09-07T19:51:56.930Z,64.99
2022-09-07T19:54:23.700Z,65.30
2022-09-07T19:56:50.317Z,65.41
2022-09-07T19:59:19.547Z,65.60
2022-09-07T20:01:48.301Z,65.65
2022-09-07T20:04:20.323Z,65.65
2022-09-07T20:06:49.784Z,65.84
2022-09-07T20:09:20.450Z,65.82
2022-09-07T20:11:47.848Z,66.14
2022-09-07T20:14:17.838Z,66.27
2022-09-07T20:16:44.735Z,66.37
2022-09-07T20:19:12.079Z,66.48
2022-09-07T20:21:38.962Z,66.64
2022-09-07T20:24:05.899Z,66.59
2022-09-07T20:26:33.146Z,66.59
2022-09-07T20:29:25.652Z,66.99
2022-09-07T20:31:46.913Z,67.03
2022-09-07T20:34:13.993Z,66.87
2022-09-07T20:36:40.839Z,66.88
2022-09-07T20:39:07.532Z,67.03
2022-09-07T20:41:34.492Z,67.09
2022-09-07T20:44:02.954Z,67.14
2022-09-07T20:46:30.506Z,67.06
2022-09-07T20:48:57.362Z,67.04
2022-09-07T20:51:24.261Z,66.91
2022-09-07T20:53:51.311Z,67.09
2022-09-07T20:56:22.634Z,67.07
2022-09-07T20:58:49.743Z,67.23
2022-09-07T21:01:17.974Z,67.25
2022-09-07T21:03:49.061Z,67.28
2022-09-07T21:06:16.474Z,67.39
2022-09-07T21:08:43.673Z,67.58
2022-09-07T21:11:11.138Z,67.48
2022-09-07T21:13:37.891Z,67.26
2022-09-07T21:16:05.566Z,67.11
2022-09-07T21:18:32.726Z,67.27
2022-09-07T21:21:19.336Z,67.48
2022-09-07T21:23:47.141Z,67.48
2022-09-07T21:26:13.767Z,67.21
2022-09-07T21:28:40.445Z,67.38
2022-09-07T21:31:08.076Z,67.40
2022-09-07T21:33:35.470Z,67.34
2022-09-07T21:36:06.685Z,67.53
2022-09-07T21:38:34.149Z,67.63
2022-09-07T21:41:12.264Z,67.51
2022-09-07T21:43:38.994Z,67.51
2022-09-07T21:46:16.750Z,67.57
2022-09-07T21:48:44.939Z,67.51
2022-09-07T21:51:15.102Z,67.52
2022-09-07T21:53:42.347Z,67.46
2022-09-07T21:56:11.531Z,67.74
2022-09-07T21:58:39.828Z,67.71
2022-09-07T22:01:16.370Z,67.72
2022-09-07T22:03:44.279Z,67.82
2022-09-07T22:06:11.486Z,68.09
2022-09-07T22:08:39.547Z,68.19
2022-09-07T22:11:11.439Z,68.48
2022-09-07T22:13:38.127Z,68.75
2022-09-07T22:16:05.131Z,68.86
2022-09-07T22:18:31.970Z,68.89
2022-09-07T22:21:05.388Z,69.00
2022-09-07T22:23:33.242Z,68.91
2022-09-07T22:26:00.095Z,68.74
2022-09-07T22:28:28.862Z,68.57
2022-09-07T22:30:56.089Z,68.41
2022-09-07T22:33:22.784Z,68.30
2022-09-07T22:35:49.498Z,68.52
2022-09-07T22:38:16.211Z,68.57
2022-09-07T22:40:42.877Z,68.51
2022-09-07T22:43:09.532Z,68.52
2022-09-07T22:45:36.366Z,68.45
2022-09-07T22:48:03.077Z,68.12
2022-09-07T22:50:29.738Z,68.20
2022-09-07T22:52:56.405Z,68.20
2022-09-07T22:55:23.069Z,68.20
2022-09-07T22:57:49.749Z,68.13
2022-09-07T23:00:16.884Z,68.31
2022-09-07T23:02:44.292Z,68.27
2022-09-07T23:05:11.467Z,68.38
2022-09-07T23:07:38.207Z,68.32
2022-09-07T23:10:05.105Z,68.36
2022-09-07T23:12:31.776Z,68.53
2022-09-07T23:14:58.582Z,68.16
2022-09-07T23:17:25.289Z,68.19
2022-09-07T23:19:51.933Z,68.17
2022-09-07T23:22:18.602Z,68.47
2022-09-07T23:24:45.263Z,68.02
2022-09-07T23:27:11.935Z,68.19
2022-09-07T23:29:38.580Z,68.16
2022-09-07T23:32:05.407Z,68.21
2022-09-07T23:34:32.011Z,68.31
2022-09-07T23:36:58.700Z,68.35
2022-09-07T23:39:25.378Z,68.57
2022-09-07T23:41:52.027Z,68.49
2022-09-07T23:44:18.957Z,68.44
2022-09-07T23:46:45.743Z,68.59
2022-09-07T23:49:12.407Z,68.64
2022-09-07T23:51:39.067Z,68.76
2022-09-07T23:54:05.815Z,68.71
2022-09-07T23:56:32.744Z,68.85
2022-09-07T23:58:59.403Z,68.82
