createdAt,value
2017-10-04T00:00:35.884Z,94.85
2017-10-04T00:01:37.886Z,94.71
2017-10-04T00:02:39.841Z,94.61
2017-10-04T00:03:42.304Z,94.52
2017-10-04T00:04:44.605Z,95.35
2017-10-04T00:05:46.600Z,95.12
2017-10-04T00:06:48.541Z,95.17
2017-10-04T00:07:50.423Z,95.75
2017-10-04T00:08:58.400Z,95.89
2017-10-04T00:10:00.304Z,95.66
2017-10-04T00:11:04.474Z,95.92
2017-10-04T00:12:06.411Z,95.92
2017-10-04T00:13:08.304Z,96.26
2017-10-04T00:14:10.209Z,95.99
2017-10-04T00:15:12.215Z,96.28
2017-10-04T00:16:14.458Z,95.84
2017-10-04T00:17:17.659Z,95.44
2017-10-04T00:18:19.655Z,95.34
2017-10-04T00:19:21.577Z,95.44
2017-10-04T00:20:23.479Z,95.60
2017-10-04T00:21:25.377Z,95.61
2017-10-04T00:22:27.402Z,95.90
2017-10-04T00:23:29.347Z,95.78
2017-10-04T00:24:31.619Z,95.28
2017-10-04T00:25:33.557Z,95.51
2017-10-04T00:26:35.505Z,95.45
2017-10-04T00:27:37.445Z,95.61
2017-10-04T00:28:39.342Z,96.02
2017-10-04T00:29:41.281Z,95.76
2017-10-04T00:30:43.179Z,95.80
2017-10-04T00:31:45.112Z,95.96
2017-10-04T00:32:47.076Z,96.25
2017-10-04T00:33:49.012Z,96.30
2017-10-04T00:34:50.891Z,96.58
2017-10-04T00:35:53.057Z,96.47
2017-10-04T00:36:54.976Z,96.51
2017-10-04T00:37:56.906Z,96.78
2017-10-04T00:38:58.829Z,96.34
2017-10-04T00:40:00.778Z,96.51
2017-10-04T00:41:02.703Z,96.39
2017-10-04T00:42:04.653Z,96.77
2017-10-04T00:43:06.614Z,96.93
2017-10-04T00:44:08.550Z,97.02
2017-10-04T00:45:10.486Z,97.27
2017-10-04T00:46:14.240Z,96.71
2017-10-04T00:47:16.180Z,97.31
2017-10-04T00:48:18.263Z,96.89
2017-10-04T00:49:20.166Z,96.66
2017-10-04T00:50:22.217Z,96.46
2017-10-04T00:51:24.372Z,96.57
2017-10-04T00:52:26.578Z,96.28
2017-10-04T00:53:28.746Z,96.24
2017-10-04T00:54:30.677Z,96.27
2017-10-04T00:55:32.634Z,96.53
2017-10-04T00:56:34.743Z,96.58
2017-10-04T00:57:36.695Z,96.54
2017-10-04T00:58:38.668Z,96.82
2017-10-04T00:59:40.584Z,97.08
2017-10-04T01:00:42.518Z,96.79
2017-10-04T01:01:43.816Z,96.66
2017-10-04T01:02:45.761Z,96.67
2017-10-04T01:03:47.727Z,96.82
2017-10-04T01:04:50.550Z,96.67
2017-10-04T01:05:52.521Z,96.28
2017-10-04T01:06:55.707Z,96.24
2017-10-04T01:07:57.605Z,96.09
2017-10-04T01:08:59.501Z,96.21
2017-10-04T01:10:01.386Z,96.05
2017-10-04T01:11:03.398Z,95.98
2017-10-04T01:12:05.307Z,96.14
2017-10-04T01:13:07.318Z,95.91
2017-10-04T01:14:09.299Z,95.73
2017-10-04T01:15:11.408Z,95.54
2017-10-04T01:16:13.344Z,95.95
2017-10-04T01:17:15.330Z,96.17
2017-10-04T01:18:17.289Z,96.12
2017-10-04T01:19:19.222Z,95.87
2017-10-04T01:20:22.997Z,95.72
2017-10-04T01:21:24.977Z,95.63
2017-10-04T01:22:26.993Z,95.85
2017-10-04T01:23:28.985Z,95.64
2017-10-04T01:24:30.965Z,95.62
2017-10-04T01:25:32.904Z,95.74
2017-10-04T01:26:34.818Z,95.73
2017-10-04T01:27:36.752Z,95.89
2017-10-04T01:28:38.676Z,96.22
2017-10-04T01:29:40.606Z,96.40
2017-10-04T01:30:42.513Z,96.26
2017-10-04T01:31:44.541Z,96.40
2017-10-04T01:32:46.457Z,96.26
2017-10-04T01:33:48.317Z,95.86
2017-10-04T01:34:50.208Z,95.90
2017-10-04T01:35:52.088Z,95.91
2017-10-04T01:36:53.945Z,96.21
2017-10-04T01:37:55.838Z,96.42
2017-10-04T01:38:59.847Z,96.49
2017-10-04T01:40:01.809Z,96.35
2017-10-04T01:41:03.698Z,96.10
2017-10-04T01:42:05.582Z,95.66
2017-10-04T01:43:07.522Z,95.79
2017-10-04T01:44:09.452Z,95.47
2017-10-04T01:45:13.793Z,95.23
2017-10-04T01:46:15.703Z,95.56
2017-10-04T01:47:17.638Z,95.41
2017-10-04T01:48:19.541Z,95.43
2017-10-04T01:49:21.502Z,95.35
2017-10-04T01:50:23.464Z,95.60
2017-10-04T01:51:25.395Z,95.55
2017-10-04T01:52:27.331Z,95.45
2017-10-04T01:53:29.284Z,95.38
2017-10-04T01:54:31.164Z,94.95
2017-10-04T01:55:33.092Z,94.97
2017-10-04T01:56:34.979Z,94.89
2017-10-04T01:57:36.963Z,94.68
2017-10-04T01:58:38.901Z,95.40
2017-10-04T01:59:40.805Z,95.03
2017-10-04T02:00:42.748Z,94.99
2017-10-04T02:01:44.641Z,95.37
2017-10-04T02:02:47.105Z,95.65
2017-10-04T02:03:49.165Z,95.20
2017-10-04T02:04:51.645Z,94.93
2017-10-04T02:05:53.966Z,95.18
2017-10-04T02:06:55.981Z,95.25
2017-10-04T02:07:59.504Z,95.64
2017-10-04T02:09:01.390Z,95.81
2017-10-04T02:10:03.422Z,95.81
2017-10-04T02:11:05.363Z,95.62
2017-10-04T02:12:07.228Z,95.74
2017-10-04T02:13:09.188Z,95.95
2017-10-04T02:14:11.149Z,96.36
2017-10-04T02:15:13.042Z,96.15
2017-10-04T02:16:14.997Z,96.15
2017-10-04T02:17:16.917Z,96.41
2017-10-04T02:18:18.874Z,97.17
2017-10-04T02:19:20.768Z,97.16
2017-10-04T02:20:22.656Z,96.90
2017-10-04T02:21:24.645Z,97.07
2017-10-04T02:22:26.523Z,96.79
2017-10-04T02:23:28.422Z,97.81
2017-10-04T02:24:30.410Z,98.04
2017-10-04T02:25:32.361Z,98.37
2017-10-04T02:26:34.508Z,98.60
2017-10-04T02:27:36.419Z,98.60
2017-10-04T02:28:38.293Z,98.62
2017-10-04T02:29:40.162Z,98.84
2017-10-04T02:30:42.016Z,98.42
2017-10-04T02:31:44.003Z,98.67
2017-10-04T02:32:45.946Z,98.59
2017-10-04T02:33:47.833Z,98.71
2017-10-04T02:34:49.712Z,98.69
2017-10-04T02:35:51.624Z,98.63
2017-10-04T02:36:53.545Z,98.85
2017-10-04T02:37:55.438Z,98.45
2017-10-04T02:38:57.333Z,98.57
2017-10-04T02:39:59.161Z,98.53
2017-10-04T02:41:00.968Z,98.49
2017-10-04T02:42:04.743Z,98.38
2017-10-04T02:43:06.614Z,98.29
2017-10-04T02:44:08.493Z,98.15
2017-10-04T02:45:11.307Z,97.68
2017-10-04T02:46:13.174Z,97.45
2017-10-04T02:47:15.094Z,97.58
2017-10-04T02:48:16.932Z,97.70
2017-10-04T02:49:18.785Z,97.95
2017-10-04T02:50:20.658Z,97.62
2017-10-04T02:51:22.551Z,97.43
2017-10-04T02:52:24.545Z,97.34
2017-10-04T02:53:26.450Z,97.31
2017-10-04T02:54:31.127Z,97.06
2017-10-04T02:55:33.009Z,96.88
2017-10-04T02:56:35.153Z,96.81
2017-10-04T02:57:37.308Z,96.61
2017-10-04T02:58:39.446Z,96.87
2017-10-04T02:59:41.482Z,96.68
2017-10-04T03:00:43.346Z,96.76
2017-10-04T03:01:45.198Z,96.77
2017-10-04T03:02:47.155Z,96.82
2017-10-04T03:03:49.081Z,96.79
2017-10-04T03:04:50.975Z,96.92
2017-10-04T03:05:52.914Z,97.12
2017-10-04T03:06:54.849Z,96.99
2017-10-04T03:07:56.772Z,96.66
2017-10-04T03:08:58.680Z,96.86
2017-10-04T03:10:00.620Z,96.68
2017-10-04T03:11:02.613Z,97.07
2017-10-04T03:12:04.513Z,97.21
2017-10-04T03:13:06.405Z,97.11
2017-10-04T03:14:08.517Z,96.89
2017-10-04T03:15:10.466Z,96.49
2017-10-04T03:16:12.469Z,96.66
2017-10-04T03:17:14.361Z,96.79
2017-10-04T03:18:16.305Z,96.86
2017-10-04T03:19:18.238Z,96.83
2017-10-04T03:20:20.114Z,96.95
2017-10-04T03:21:22.086Z,97.07
2017-10-04T03:22:23.994Z,97.01
2017-10-04T03:23:25.934Z,96.96
2017-10-04T03:24:27.869Z,96.85
2017-10-04T03:25:29.860Z,96.67
2017-10-04T03:26:32.323Z,97.22
2017-10-04T03:27:34.239Z,96.94
2017-10-04T03:28:36.290Z,96.80
2017-10-04T03:29:38.227Z,96.52
2017-10-04T03:30:40.438Z,96.77
2017-10-04T03:31:42.350Z,96.57
2017-10-04T03:32:44.258Z,96.64
2017-10-04T03:33:46.215Z,96.41
2017-10-04T03:34:48.072Z,96.44
2017-10-04T03:35:50.034Z,96.53
2017-10-04T03:36:51.908Z,96.42
2017-10-04T03:37:53.788Z,96.56
2017-10-04T03:38:55.879Z,96.79
2017-10-04T03:39:58.047Z,96.68
2017-10-04T03:41:00.211Z,96.54
2017-10-04T03:42:02.158Z,96.28
2017-10-04T03:43:04.057Z,96.39
2017-10-04T03:44:05.934Z,96.16
2017-10-04T03:45:07.855Z,96.37
2017-10-04T03:46:09.851Z,96.20
2017-10-04T03:47:11.829Z,96.33
2017-10-04T03:48:13.733Z,96.21
2017-10-04T03:49:15.672Z,96.49
2017-10-04T03:50:17.586Z,96.56
2017-10-04T03:51:19.444Z,96.51
2017-10-04T03:52:21.348Z,96.52
2017-10-04T03:53:23.245Z,96.52
2017-10-04T03:54:25.177Z,96.76
2017-10-04T03:55:27.080Z,96.71
2017-10-04T03:56:29.065Z,96.67
2017-10-04T03:57:31.011Z,96.62
2017-10-04T03:58:33.034Z,96.44
2017-10-04T03:59:34.992Z,96.24
2017-10-04T04:00:36.882Z,96.42
2017-10-04T04:01:38.768Z,96.52
2017-10-04T04:02:40.657Z,96.62
2017-10-04T04:03:42.634Z,96.50
2017-10-04T04:04:44.636Z,96.45
2017-10-04T04:05:46.578Z,96.68
2017-10-04T04:06:48.499Z,96.20
2017-10-04T04:07:50.534Z,96.22
2017-10-04T04:08:52.481Z,96.18
2017-10-04T04:09:54.553Z,96.35
2017-10-04T04:10:56.453Z,96.02
2017-10-04T04:11:58.413Z,95.97
2017-10-04T04:13:00.557Z,95.75
2017-10-04T04:14:02.678Z,95.60
2017-10-04T04:15:04.717Z,95.63
2017-10-04T04:16:06.582Z,95.77
2017-10-04T04:17:08.466Z,95.65
2017-10-04T04:18:10.401Z,95.86
2017-10-04T04:19:12.350Z,96.28
2017-10-04T04:20:14.433Z,95.99
2017-10-04T04:21:16.885Z,96.19
2017-10-04T04:22:18.948Z,95.80
2017-10-04T04:23:21.018Z,96.25
2017-10-04T04:24:23.043Z,95.56
2017-10-04T04:25:25.154Z,95.28
2017-10-04T04:26:27.036Z,95.41
2017-10-04T04:27:28.967Z,95.28
2017-10-04T04:28:30.869Z,95.30
2017-10-04T04:29:32.775Z,95.29
2017-10-04T04:30:34.838Z,94.68
2017-10-04T04:31:36.784Z,95.24
2017-10-04T04:32:38.728Z,94.52
2017-10-04T04:33:40.641Z,93.97
2017-10-04T04:34:42.527Z,94.64
2017-10-04T04:35:44.488Z,94.61
2017-10-04T04:36:46.424Z,94.50
2017-10-04T04:38:00.717Z,94.66
2017-10-04T04:39:02.660Z,94.36
2017-10-04T04:40:04.610Z,93.98
2017-10-04T04:41:06.552Z,93.97
2017-10-04T04:42:08.437Z,94.17
2017-10-04T04:43:10.368Z,94.42
2017-10-04T04:44:12.325Z,94.04
2017-10-04T04:45:14.292Z,94.27
2017-10-04T04:46:19.284Z,94.04
2017-10-04T04:47:21.206Z,94.26
2017-10-04T04:48:23.109Z,94.26
2017-10-04T04:49:24.942Z,94.14
2017-10-04T04:50:26.913Z,93.88
2017-10-04T04:51:28.890Z,93.73
2017-10-04T04:52:30.783Z,93.53
2017-10-04T04:53:32.650Z,93.48
2017-10-04T04:54:37.030Z,93.08
2017-10-04T04:55:38.970Z,93.36
2017-10-04T04:56:40.926Z,93.23
2017-10-04T04:57:43.147Z,92.86
2017-10-04T04:58:45.020Z,93.09
2017-10-04T04:59:46.963Z,93.02
2017-10-04T05:00:49.175Z,93.31
2017-10-04T05:01:51.261Z,93.49
2017-10-04T05:02:53.571Z,93.43
2017-10-04T05:03:55.481Z,93.66
2017-10-04T05:04:57.358Z,93.58
2017-10-04T05:05:59.299Z,93.62
2017-10-04T05:07:01.645Z,93.26
2017-10-04T05:08:03.579Z,93.31
2017-10-04T05:09:05.489Z,93.34
2017-10-04T05:10:07.466Z,93.27
2017-10-04T05:11:09.384Z,93.89
2017-10-04T05:12:11.362Z,93.75
2017-10-04T05:13:13.264Z,93.18
2017-10-04T05:14:15.185Z,93.36
2017-10-04T05:15:17.108Z,92.89
2017-10-04T05:16:19.117Z,92.69
2017-10-04T05:17:21.052Z,93.09
2017-10-04T05:18:22.973Z,92.61
2017-10-04T05:19:24.864Z,92.92
2017-10-04T05:20:26.844Z,92.95
2017-10-04T05:21:29.139Z,92.51
2017-10-04T05:22:31.146Z,92.75
2017-10-04T05:23:33.085Z,92.75
2017-10-04T05:24:34.998Z,93.02
2017-10-04T05:25:40.237Z,93.48
2017-10-04T05:26:42.177Z,93.29
2017-10-04T05:27:44.149Z,93.12
2017-10-04T05:28:46.057Z,93.20
2017-10-04T05:29:48.014Z,93.16
2017-10-04T05:30:49.913Z,93.36
2017-10-04T05:31:51.842Z,93.56
2017-10-04T05:32:53.793Z,93.61
2017-10-04T05:33:55.729Z,93.26
2017-10-04T05:34:57.703Z,93.28
2017-10-04T05:35:59.594Z,92.99
2017-10-04T05:37:01.503Z,92.77
2017-10-04T05:38:03.487Z,93.03
2017-10-04T05:39:05.518Z,93.11
2017-10-04T05:40:07.408Z,93.19
2017-10-04T05:41:09.334Z,93.19
2017-10-04T05:42:11.287Z,93.18
2017-10-04T05:43:13.262Z,92.91
2017-10-04T05:44:15.190Z,92.91
2017-10-04T05:45:21.177Z,93.08
2017-10-04T05:46:23.111Z,93.02
2017-10-04T05:47:24.965Z,92.73
2017-10-04T05:48:28.287Z,92.92
2017-10-04T05:49:30.302Z,92.86
2017-10-04T05:50:33.548Z,92.55
2017-10-04T05:51:36.462Z,92.68
2017-10-04T05:52:38.518Z,92.91
2017-10-04T05:53:40.505Z,92.67
2017-10-04T05:54:42.816Z,92.58
2017-10-04T05:55:44.846Z,92.93
2017-10-04T05:56:46.741Z,92.51
2017-10-04T05:57:48.851Z,92.83
2017-10-04T05:58:51.070Z,92.12
2017-10-04T05:59:54.440Z,92.74
2017-10-04T06:00:56.444Z,92.29
2017-10-04T06:01:58.535Z,92.50
2017-10-04T06:03:00.917Z,91.96
2017-10-04T06:04:02.992Z,92.08
2017-10-04T06:05:07.045Z,91.86
2017-10-04T06:06:09.065Z,91.75
2017-10-04T06:07:16.656Z,92.26
2017-10-04T06:08:25.932Z,92.27
2017-10-04T06:09:27.962Z,92.38
2017-10-04T06:10:30.047Z,92.14
2017-10-04T06:11:31.942Z,92.42
2017-10-04T06:12:33.880Z,92.67
2017-10-04T06:13:35.860Z,92.14
2017-10-04T06:14:38.062Z,92.26
2017-10-04T06:15:40.224Z,92.10
2017-10-04T06:16:43.216Z,92.19
2017-10-04T06:17:45.365Z,91.96
2017-10-04T06:18:47.938Z,91.94
2017-10-04T06:19:50.179Z,92.08
2017-10-04T06:20:54.810Z,91.43
2017-10-04T06:22:00.658Z,91.05
2017-10-04T06:23:02.588Z,91.44
2017-10-04T06:24:05.547Z,90.78
2017-10-04T06:25:08.237Z,90.84
2017-10-04T06:26:10.441Z,90.91
2017-10-04T06:27:12.494Z,91.01
2017-10-04T06:28:15.131Z,90.83
2017-10-04T06:29:17.977Z,91.20
2017-10-04T06:31:40.530Z,91.25
2017-10-04T06:32:45.149Z,90.74
2017-10-04T06:33:47.351Z,90.93
2017-10-04T06:34:50.005Z,90.42
2017-10-04T06:35:53.707Z,90.46
2017-10-04T06:36:55.888Z,90.00
2017-10-04T06:37:57.877Z,90.16
2017-10-04T06:38:59.947Z,89.78
2017-10-04T06:40:01.905Z,89.79
2017-10-04T06:41:04.245Z,89.69
2017-10-04T06:42:08.345Z,89.71
2017-10-04T06:43:13.766Z,89.57
2017-10-04T06:44:15.688Z,89.76
2017-10-04T06:45:17.714Z,89.22
2017-10-04T06:46:20.525Z,88.97
2017-10-04T06:47:22.612Z,89.17
2017-10-04T06:48:24.607Z,89.05
2017-10-04T06:49:30.635Z,88.20
2017-10-04T06:50:32.618Z,88.51
2017-10-04T06:51:34.955Z,88.26
2017-10-04T06:52:42.571Z,88.11
2017-10-04T06:53:46.109Z,87.80
2017-10-04T06:54:48.153Z,87.74
2017-10-04T06:55:51.977Z,87.18
2017-10-04T06:56:59.236Z,87.44
2017-10-04T06:58:01.636Z,87.58
2017-10-04T06:59:03.843Z,87.48
2017-10-04T07:00:06.383Z,87.21
2017-10-04T07:01:08.402Z,86.27
2017-10-04T07:02:10.939Z,86.43
2017-10-04T07:03:17.287Z,86.74
2017-10-04T07:04:21.842Z,86.63
2017-10-04T07:05:23.979Z,86.05
2017-10-04T07:06:27.543Z,86.24
2017-10-04T07:07:30.387Z,86.15
2017-10-04T07:08:33.299Z,85.58
2017-10-04T07:09:36.666Z,85.87
2017-10-04T07:10:38.648Z,86.07
2017-10-04T07:11:40.788Z,85.06
2017-10-04T07:12:43.281Z,85.50
2017-10-04T07:13:49.848Z,85.20
2017-10-04T07:14:54.822Z,84.30
2017-10-04T07:15:57.733Z,85.20
2017-10-04T07:17:03.981Z,84.95
2017-10-04T07:18:10.758Z,85.01
2017-10-04T07:19:13.103Z,85.13
2017-10-04T07:20:15.055Z,85.47
2017-10-04T07:21:19.818Z,85.28
2017-10-04T07:22:22.807Z,84.78
2017-10-04T07:23:28.120Z,84.40
2017-10-04T07:24:30.135Z,84.70
2017-10-04T07:25:33.084Z,83.77
2017-10-04T07:26:36.754Z,84.43
2017-10-04T07:27:40.612Z,84.27
2017-10-04T07:28:47.226Z,85.50
2017-10-04T07:29:52.161Z,84.26
2017-10-04T07:30:56.225Z,83.84
2017-10-04T07:31:58.464Z,83.90
2017-10-04T07:33:05.932Z,83.81
2017-10-04T07:34:23.763Z,83.68
2017-10-04T07:35:26.981Z,83.38
2017-10-04T07:36:31.651Z,83.59
2017-10-04T07:37:33.612Z,83.65
2017-10-04T07:38:35.594Z,83.40
2017-10-04T07:39:37.752Z,83.38
2017-10-04T07:40:39.925Z,83.75
2017-10-04T07:41:44.198Z,83.01
2017-10-04T07:42:47.676Z,83.44
2017-10-04T07:43:49.894Z,83.64
2017-10-04T07:44:55.110Z,83.94
2017-10-04T07:45:57.244Z,84.18
2017-10-04T07:46:59.274Z,83.21
2017-10-04T07:48:01.364Z,83.17
2017-10-04T07:49:03.472Z,83.07
2017-10-04T07:50:05.524Z,83.69
2017-10-04T07:51:07.961Z,83.73
2017-10-04T07:52:10.152Z,83.35
2017-10-04T07:53:13.859Z,83.56
2017-10-04T07:54:22.096Z,83.14
2017-10-04T07:55:24.422Z,83.14
2017-10-04T07:56:26.393Z,83.21
2017-10-04T07:57:29.830Z,82.87
2017-10-04T07:58:32.431Z,82.44
2017-10-04T07:59:35.092Z,82.03
2017-10-04T08:00:38.549Z,81.98
2017-10-04T08:01:40.831Z,82.10
2017-10-04T08:02:45.847Z,81.58
2017-10-04T08:03:48.183Z,81.77
2017-10-04T08:04:50.171Z,81.11
2017-10-04T08:05:52.316Z,81.39
2017-10-04T08:08:04.332Z,80.51
2017-10-04T08:09:11.976Z,81.18
2017-10-04T08:10:14.069Z,80.71
2017-10-04T08:11:25.273Z,80.28
2017-10-04T08:12:30.628Z,80.39
2017-10-04T08:13:32.806Z,79.87
2017-10-04T08:14:34.995Z,79.47
2017-10-04T08:15:38.731Z,79.50
2017-10-04T08:16:41.733Z,80.63
2017-10-04T08:17:43.844Z,80.12
2017-10-04T08:18:46.104Z,80.03
2017-10-04T08:19:58.524Z,79.48
2017-10-04T08:21:01.726Z,80.55
2017-10-04T08:22:03.731Z,80.55
2017-10-04T08:23:06.884Z,80.00
2017-10-04T08:24:09.111Z,80.44
2017-10-04T08:25:12.868Z,80.56
2017-10-04T08:26:14.860Z,80.45
2017-10-04T08:27:16.853Z,80.27
2017-10-04T08:28:18.957Z,79.74
2017-10-04T08:29:23.818Z,80.21
2017-10-04T08:30:25.861Z,78.09
2017-10-04T08:31:28.808Z,77.80
2017-10-04T08:32:32.239Z,78.16
2017-10-04T08:33:34.850Z,78.22
2017-10-04T08:34:38.932Z,78.37
2017-10-04T08:35:44.756Z,78.93
2017-10-04T08:36:46.856Z,79.00
2017-10-04T08:37:49.282Z,78.58
2017-10-04T08:38:52.242Z,77.95
2017-10-04T08:39:54.509Z,78.52
2017-10-04T08:40:57.795Z,78.96
2017-10-04T08:42:01.795Z,78.53
2017-10-04T08:43:03.982Z,78.02
2017-10-04T08:44:06.566Z,77.99
2017-10-04T08:45:09.712Z,78.06
2017-10-04T08:46:11.831Z,78.41
2017-10-04T08:47:29.876Z,77.60
2017-10-04T08:48:41.898Z,77.56
2017-10-04T08:49:44.706Z,77.61
2017-10-04T08:50:47.307Z,77.39
2017-10-04T08:51:50.371Z,77.55
2017-10-04T08:52:52.357Z,77.73
2017-10-04T08:53:54.386Z,77.68
2017-10-04T08:54:56.481Z,77.13
2017-10-04T08:56:01.567Z,77.39
2017-10-04T08:57:03.740Z,78.01
2017-10-04T08:58:06.061Z,76.90
2017-10-04T08:59:11.923Z,77.37
2017-10-04T09:00:14.457Z,77.27
2017-10-04T09:01:17.548Z,77.63
2017-10-04T09:02:20.494Z,77.19
2017-10-04T09:03:23.513Z,76.96
2017-10-04T09:04:37.705Z,76.36
2017-10-04T09:05:43.747Z,76.79
2017-10-04T09:06:45.649Z,76.63
2017-10-04T09:07:48.722Z,76.33
2017-10-04T09:08:51.104Z,75.38
2017-10-04T09:10:03.645Z,75.00
2017-10-04T09:11:07.708Z,75.03
2017-10-04T09:12:14.011Z,74.50
2017-10-04T09:13:16.065Z,75.41
2017-10-04T09:14:20.033Z,75.70
2017-10-04T09:15:22.982Z,75.60
2017-10-04T09:16:27.372Z,75.37
2017-10-04T09:17:32.388Z,74.77
2017-10-04T09:18:41.812Z,75.27
2017-10-04T09:19:44.979Z,75.03
2017-10-04T09:20:48.066Z,74.28
2017-10-04T09:21:51.526Z,73.38
2017-10-04T09:22:57.677Z,73.92
2017-10-04T09:24:01.272Z,74.60
2017-10-04T09:25:06.177Z,75.44
2017-10-04T09:26:09.792Z,74.72
2017-10-04T09:27:12.608Z,75.08
2017-10-04T09:28:18.031Z,73.29
2017-10-04T09:29:20.071Z,73.76
2017-10-04T09:30:22.358Z,73.28
2017-10-04T09:31:27.456Z,73.17
2017-10-04T09:32:31.138Z,72.76
2017-10-04T09:33:33.515Z,73.19
2017-10-04T09:34:35.697Z,72.52
2017-10-04T09:35:38.598Z,73.24
2017-10-04T09:36:41.115Z,73.45
2017-10-04T09:37:43.217Z,73.43
2017-10-04T09:38:46.784Z,72.87
2017-10-04T09:39:49.983Z,71.99
2017-10-04T09:40:51.921Z,70.88
2017-10-04T09:41:53.934Z,70.85
2017-10-04T09:42:57.700Z,70.43
2017-10-04T09:44:03.339Z,71.06
2017-10-04T09:45:09.758Z,71.36
2017-10-04T09:46:13.733Z,70.94
2017-10-04T09:47:20.492Z,70.37
2017-10-04T09:48:23.141Z,70.24
2017-10-04T09:49:25.186Z,71.39
2017-10-04T09:50:31.133Z,71.25
2017-10-04T09:51:35.486Z,71.85
2017-10-04T09:52:38.815Z,71.48
2017-10-04T09:53:40.845Z,71.70
2017-10-04T09:54:43.226Z,71.95
2017-10-04T09:55:50.122Z,71.97
2017-10-04T09:56:52.074Z,71.91
2017-10-04T09:57:54.391Z,70.74
2017-10-04T09:58:57.201Z,70.90
2017-10-04T10:00:00.511Z,70.77
2017-10-04T10:01:02.917Z,70.82
2017-10-04T10:02:05.550Z,71.13
2017-10-04T10:03:10.073Z,70.57
2017-10-04T10:04:13.162Z,70.81
2017-10-04T10:05:15.320Z,70.95
2017-10-04T10:06:17.567Z,70.50
2017-10-04T10:07:21.291Z,71.11
2017-10-04T10:08:24.060Z,70.41
2017-10-04T10:09:27.117Z,70.50
2017-10-04T10:10:30.374Z,70.58
2017-10-04T10:11:33.738Z,69.99
2017-10-04T10:12:35.708Z,70.12
2017-10-04T10:13:38.578Z,70.27
2017-10-04T10:14:44.740Z,70.60
2017-10-04T10:15:47.282Z,70.45
2017-10-04T10:17:58.063Z,69.48
2017-10-04T10:19:00.330Z,69.88
2017-10-04T10:20:02.638Z,69.48
2017-10-04T10:21:04.963Z,69.57
2017-10-04T10:22:07.072Z,68.54
2017-10-04T10:23:11.099Z,68.90
2017-10-04T10:24:14.806Z,68.72
2017-10-04T10:25:18.497Z,68.73
2017-10-04T10:26:24.142Z,68.84
2017-10-04T10:27:27.198Z,68.54
2017-10-04T10:28:29.944Z,68.85
2017-10-04T10:29:32.558Z,68.54
2017-10-04T10:30:35.050Z,69.61
2017-10-04T10:31:37.142Z,68.86
2017-10-04T10:32:39.994Z,69.31
2017-10-04T10:33:42.344Z,69.32
2017-10-04T10:34:44.425Z,69.44
2017-10-04T10:35:46.426Z,69.23
2017-10-04T10:36:48.417Z,69.85
2017-10-04T10:37:54.313Z,68.21
2017-10-04T10:38:56.606Z,68.09
2017-10-04T10:39:58.853Z,67.88
2017-10-04T10:41:01.021Z,67.81
2017-10-04T10:42:04.673Z,67.36
2017-10-04T10:43:07.564Z,67.19
2017-10-04T10:44:09.540Z,67.61
2017-10-04T10:45:11.893Z,68.05
2017-10-04T10:46:15.003Z,67.67
2017-10-04T10:47:16.998Z,67.49
2017-10-04T10:48:19.176Z,67.75
2017-10-04T10:49:24.406Z,67.95
2017-10-04T10:50:30.686Z,68.15
2017-10-04T10:51:33.879Z,68.02
2017-10-04T10:52:35.857Z,66.31
2017-10-04T10:54:46.678Z,65.74
2017-10-04T10:55:48.734Z,65.53
2017-10-04T10:56:51.592Z,64.85
2017-10-04T10:57:53.713Z,63.78
2017-10-04T10:58:55.655Z,65.17
2017-10-04T10:59:59.997Z,64.50
2017-10-04T11:01:04.087Z,64.69
2017-10-04T11:02:15.203Z,65.01
2017-10-04T11:03:17.270Z,66.71
2017-10-04T11:04:19.412Z,65.79
2017-10-04T11:05:22.583Z,64.83
2017-10-04T11:06:24.783Z,65.23
2017-10-04T11:07:26.962Z,65.21
2017-10-04T11:08:28.990Z,64.71
2017-10-04T11:09:31.006Z,65.91
2017-10-04T11:10:33.830Z,65.33
2017-10-04T11:11:36.830Z,64.71
2017-10-04T11:12:42.290Z,64.14
2017-10-04T11:13:44.202Z,64.92
2017-10-04T11:14:48.064Z,65.29
2017-10-04T11:15:51.410Z,65.71
2017-10-04T11:16:56.237Z,66.21
2017-10-04T11:18:07.627Z,66.69
2017-10-04T11:19:11.666Z,66.53
2017-10-04T11:20:14.090Z,66.18
2017-10-04T11:21:18.638Z,66.31
2017-10-04T11:23:23.518Z,65.83
2017-10-04T11:24:28.520Z,66.27
2017-10-04T11:25:30.437Z,66.83
2017-10-04T11:26:34.491Z,66.07
2017-10-04T11:27:36.679Z,65.78
2017-10-04T11:28:41.751Z,66.69
2017-10-04T11:29:43.928Z,66.88
2017-10-04T11:30:50.086Z,66.61
2017-10-04T11:31:52.103Z,66.40
2017-10-04T11:32:54.225Z,65.77
2017-10-04T11:33:57.177Z,66.01
2017-10-04T11:35:00.312Z,65.67
2017-10-04T11:36:02.242Z,64.79
2017-10-04T11:37:08.778Z,64.41
2017-10-04T11:38:11.649Z,64.81
2017-10-04T11:39:13.643Z,64.57
2017-10-04T11:40:15.575Z,64.04
2017-10-04T11:41:18.123Z,64.71
2017-10-04T11:42:20.423Z,63.90
2017-10-04T11:43:24.069Z,64.11
2017-10-04T11:44:26.747Z,64.28
2017-10-04T11:45:34.110Z,64.14
2017-10-04T11:46:47.960Z,64.69
2017-10-04T11:47:49.957Z,64.61
2017-10-04T11:48:53.723Z,64.03
2017-10-04T11:49:56.807Z,64.07
2017-10-04T11:50:59.613Z,64.87
2017-10-04T11:52:01.544Z,64.61
2017-10-04T11:53:03.531Z,64.30
2017-10-04T11:54:05.653Z,64.55
2017-10-04T11:55:07.747Z,64.04
2017-10-04T11:56:12.286Z,63.28
2017-10-04T11:58:36.458Z,64.22
2017-10-04T11:59:41.522Z,64.33
2017-10-04T12:00:44.090Z,64.58
2017-10-04T12:01:49.441Z,63.60
2017-10-04T12:02:51.611Z,64.12
2017-10-04T12:03:53.653Z,63.99
2017-10-04T12:04:57.784Z,63.50
2017-10-04T12:05:59.804Z,63.65
2017-10-04T12:07:02.874Z,63.70
2017-10-04T12:08:04.895Z,63.34
2017-10-04T12:09:07.221Z,64.22
2017-10-04T12:10:09.929Z,64.32
2017-10-04T12:11:13.466Z,64.71
2017-10-04T12:12:15.951Z,65.38
2017-10-04T12:13:19.253Z,65.40
2017-10-04T12:14:22.294Z,65.06
2017-10-04T12:15:25.942Z,64.81
2017-10-04T12:16:30.990Z,65.67
2017-10-04T12:17:32.934Z,65.70
2017-10-04T12:18:35.099Z,65.21
2017-10-04T12:19:37.395Z,65.83
2017-10-04T12:20:39.564Z,65.51
2017-10-04T12:21:41.833Z,65.99
2017-10-04T12:22:43.885Z,65.78
2017-10-04T12:23:46.936Z,66.19
2017-10-04T12:24:49.878Z,66.88
2017-10-04T12:25:53.330Z,66.62
2017-10-04T12:26:57.546Z,66.73
2017-10-04T12:27:59.616Z,66.32
2017-10-04T12:29:01.617Z,66.24
2017-10-04T12:30:04.838Z,66.47
2017-10-04T12:31:06.925Z,67.02
2017-10-04T12:32:09.765Z,65.82
2017-10-04T12:33:11.929Z,66.52
2017-10-04T12:34:13.886Z,66.54
2017-10-04T12:35:17.190Z,66.69
2017-10-04T12:36:19.236Z,67.88
2017-10-04T12:37:21.209Z,66.67
2017-10-04T12:38:27.212Z,66.15
2017-10-04T12:39:30.870Z,66.75
2017-10-04T12:40:32.905Z,66.66
2017-10-04T12:41:36.383Z,66.92
2017-10-04T12:42:39.754Z,67.86
2017-10-04T12:43:42.230Z,67.11
2017-10-04T12:44:44.546Z,68.08
2017-10-04T12:45:47.667Z,67.21
2017-10-04T12:46:50.811Z,67.87
2017-10-04T12:47:53.196Z,67.87
2017-10-04T12:48:55.478Z,67.83
2017-10-04T12:49:57.631Z,68.03
2017-10-04T12:51:03.219Z,68.21
2017-10-04T12:52:08.391Z,68.76
2017-10-04T12:53:11.809Z,68.51
2017-10-04T12:54:16.568Z,68.63
2017-10-04T12:55:18.574Z,69.24
2017-10-04T12:56:21.511Z,69.03
2017-10-04T12:57:26.659Z,68.67
2017-10-04T12:58:33.544Z,68.33
2017-10-04T12:59:36.413Z,68.18
2017-10-04T13:01:48.118Z,67.77
2017-10-04T13:02:51.638Z,68.00
2017-10-04T13:03:53.678Z,68.40
2017-10-04T13:05:00.377Z,67.58
2017-10-04T13:06:02.463Z,68.16
2017-10-04T13:07:04.711Z,67.81
2017-10-04T13:08:15.851Z,67.23
2017-10-04T13:09:18.596Z,67.86
2017-10-04T13:10:21.384Z,67.49
2017-10-04T13:11:25.377Z,67.22
2017-10-04T13:12:27.364Z,67.67
2017-10-04T13:13:30.000Z,67.83
2017-10-04T13:14:34.868Z,67.90
2017-10-04T13:15:36.889Z,68.20
2017-10-04T13:16:38.882Z,68.18
2017-10-04T13:17:48.432Z,67.88
2017-10-04T13:18:53.856Z,68.65
2017-10-04T13:19:56.310Z,68.60
2017-10-04T13:21:04.370Z,68.71
2017-10-04T13:22:06.898Z,69.05
2017-10-04T13:23:10.129Z,69.25
2017-10-04T13:24:12.719Z,68.92
2017-10-04T13:25:14.698Z,69.61
2017-10-04T13:26:18.268Z,69.23
2017-10-04T13:27:21.151Z,69.20
2017-10-04T13:28:27.456Z,68.20
2017-10-04T13:29:30.128Z,68.78
2017-10-04T13:30:32.082Z,68.26
2017-10-04T13:31:34.081Z,68.58
2017-10-04T13:32:39.538Z,68.55
2017-10-04T13:33:41.669Z,69.62
2017-10-04T13:34:46.071Z,68.61
2017-10-04T13:35:48.853Z,68.62
2017-10-04T13:36:51.818Z,68.96
2017-10-04T13:37:56.466Z,68.88