createdAt,value
2019-01-03T00:00:07.061Z,8.67
2019-01-03T00:03:16.929Z,11.50
2019-01-03T00:06:26.173Z,8.10
2019-01-03T00:22:45.127Z,10.63
2019-01-03T00:26:03.179Z,10.47
2019-01-03T00:29:17.948Z,8.00
2019-01-03T00:32:39.061Z,6.77
2019-01-03T00:36:01.811Z,7.73
2019-01-03T00:39:20.970Z,9.47
2019-01-03T00:42:31.115Z,8.17
2019-01-03T00:45:40.167Z,12.07
2019-01-03T00:49:02.529Z,7.73
2019-01-03T00:52:08.625Z,6.80
2019-01-03T00:55:20.387Z,13.60
2019-01-03T00:58:44.500Z,8.73
2019-01-03T01:01:53.907Z,10.80
2019-01-03T01:05:08.488Z,9.00
2019-01-03T01:08:30.675Z,15.60
2019-01-03T01:11:45.500Z,8.37
2019-01-03T01:14:57.843Z,11.63
2019-01-03T01:18:22.375Z,11.77
2019-01-03T01:21:44.605Z,11.17
2019-01-03T01:25:06.737Z,10.23
2019-01-03T01:28:17.004Z,7.90
2019-01-03T01:31:23.102Z,8.80
2019-01-03T01:34:45.616Z,12.47
2019-01-03T01:37:57.715Z,12.50
2019-01-03T01:41:04.086Z,8.57
2019-01-03T01:44:27.974Z,8.00
2019-01-03T01:47:46.032Z,13.97
2019-01-03T01:51:07.831Z,7.40
2019-01-03T01:54:30.487Z,8.87
2019-01-03T01:57:45.197Z,9.33
2019-01-03T02:00:51.285Z,12.77
2019-01-03T02:04:03.423Z,11.30
2019-01-03T02:07:12.252Z,8.53
2019-01-03T02:10:21.040Z,8.27
2019-01-03T02:13:43.667Z,8.90
2019-01-03T02:16:55.804Z,12.30
2019-01-03T02:20:01.891Z,8.57
2019-01-03T02:23:16.736Z,9.87
2019-01-03T02:26:26.713Z,13.70
2019-01-03T02:29:31.241Z,8.67
2019-01-03T02:32:53.110Z,10.40
2019-01-03T02:36:14.598Z,10.07
2019-01-03T02:39:23.247Z,16.27
2019-01-03T02:42:35.063Z,9.87
2019-01-03T02:45:44.088Z,12.97
2019-01-03T02:48:56.152Z,7.30
2019-01-03T02:52:02.518Z,7.47
2019-01-03T02:55:20.533Z,4.90
2019-01-03T02:58:44.952Z,10.67
2019-01-03T03:02:01.117Z,7.17
2019-01-03T03:05:07.619Z,10.57
2019-01-03T03:08:19.523Z,8.23
2019-01-03T03:11:41.919Z,8.13
2019-01-03T03:14:48.016Z,11.83
2019-01-03T03:18:03.261Z,8.20
2019-01-03T03:21:09.346Z,8.27
2019-01-03T03:24:21.573Z,5.90
2019-01-03T03:27:39.569Z,11.87
2019-01-03T03:31:02.080Z,10.77
2019-01-03T03:34:17.141Z,11.33
2019-01-03T03:37:39.271Z,9.50
2019-01-03T03:41:03.660Z,7.97
2019-01-03T03:44:18.601Z,9.90
2019-01-03T03:47:36.539Z,9.40
2019-01-03T03:50:42.628Z,11.80
2019-01-03T03:53:51.140Z,11.67
2019-01-03T03:57:13.918Z,7.93
2019-01-03T04:00:36.298Z,7.40
2019-01-03T04:03:58.601Z,8.13
2019-01-03T04:07:13.993Z,5.30
2019-01-03T04:10:24.446Z,8.67
2019-01-03T04:13:36.540Z,9.40
2019-01-03T04:16:58.676Z,9.30
2019-01-03T04:20:21.144Z,8.37
2019-01-03T04:23:44.999Z,12.20
2019-01-03T04:27:08.992Z,9.20
2019-01-03T04:30:15.089Z,9.23
2019-01-03T04:33:24.089Z,7.80
2019-01-03T04:36:32.889Z,11.67
2019-01-03T04:39:41.677Z,10.67
2019-01-03T04:42:47.770Z,15.30
2019-01-03T04:45:56.538Z,7.77
2019-01-03T04:49:02.614Z,12.37
2019-01-03T04:52:11.415Z,8.80
2019-01-03T04:55:33.528Z,10.00
2019-01-03T04:58:40.749Z,8.97
2019-01-03T05:01:55.721Z,8.57
2019-01-03T05:05:17.050Z,5.50
2019-01-03T05:08:25.776Z,11.40
2019-01-03T05:11:34.791Z,4.37
2019-01-03T05:14:40.870Z,10.60
2019-01-03T05:18:00.174Z,8.37
2019-01-03T05:21:24.700Z,8.47
2019-01-03T05:24:42.957Z,6.83
2019-01-03T05:28:04.594Z,6.83
2019-01-03T05:31:17.313Z,9.50
2019-01-03T05:34:23.386Z,11.07
2019-01-03T05:37:34.912Z,6.50
2019-01-03T05:40:46.867Z,10.50
2019-01-03T05:43:58.866Z,9.30
2019-01-03T05:47:13.718Z,10.17
2019-01-03T05:50:35.669Z,9.77
2019-01-03T05:53:41.758Z,16.93
2019-01-03T05:56:57.863Z,8.97
2019-01-03T06:00:16.071Z,8.50
2019-01-03T06:03:22.243Z,12.13
2019-01-03T06:06:46.740Z,13.27
2019-01-03T06:09:55.637Z,14.23
2019-01-03T06:13:02.038Z,10.53
2019-01-03T06:16:24.783Z,11.30
2019-01-03T06:19:33.560Z,10.23
2019-01-03T06:22:58.082Z,7.57
2019-01-03T06:26:04.161Z,12.10
2019-01-03T06:29:13.354Z,10.07
2019-01-03T06:32:21.998Z,12.93
2019-01-03T06:35:28.399Z,12.53
2019-01-03T06:38:46.648Z,9.37
2019-01-03T06:41:55.198Z,11.83
2019-01-03T06:45:17.505Z,8.53
2019-01-03T06:48:33.013Z,10.17
2019-01-03T06:51:39.093Z,8.73
2019-01-03T06:54:56.750Z,13.23
2019-01-03T06:58:06.127Z,11.10
2019-01-03T07:01:28.675Z,10.77
2019-01-03T07:04:34.795Z,8.53
2019-01-03T07:07:59.538Z,9.77
2019-01-03T07:11:08.663Z,9.77
2019-01-03T07:14:23.584Z,11.60
2019-01-03T07:17:32.874Z,9.53
2019-01-03T07:20:41.391Z,8.83
2019-01-03T07:23:54.229Z,8.17
2019-01-03T07:27:16.767Z,7.00
2019-01-03T07:30:22.856Z,7.90
2019-01-03T07:33:45.482Z,10.37
2019-01-03T07:36:49.690Z,10.00
2019-01-03T07:40:12.249Z,16.17
2019-01-03T07:43:16.470Z,13.20
2019-01-03T07:46:29.489Z,11.80
2019-01-03T07:49:38.532Z,12.57
2019-01-03T07:53:01.000Z,12.43
2019-01-03T07:56:07.087Z,9.03
2019-01-03T07:59:11.295Z,9.87
2019-01-03T08:02:20.076Z,12.23
2019-01-03T08:05:26.450Z,11.37
2019-01-03T08:08:47.267Z,10.40
2019-01-03T08:12:05.497Z,11.93
2019-01-03T08:15:23.630Z,13.73
2019-01-03T08:18:30.019Z,10.17
2019-01-03T08:21:36.107Z,23.10
2019-01-03T08:24:47.916Z,31.93
2019-01-03T08:28:05.714Z,9.77
2019-01-03T08:31:17.567Z,15.27
2019-01-03T08:34:32.404Z,18.00
2019-01-03T08:37:38.486Z,16.30
2019-01-03T08:41:00.601Z,15.73
2019-01-03T08:44:09.371Z,9.13
2019-01-03T08:47:27.263Z,11.80
2019-01-03T08:50:36.472Z,10.67
2019-01-03T08:53:59.084Z,9.17
2019-01-03T08:57:19.960Z,10.90
2019-01-03T09:00:43.997Z,7.90
2019-01-03T09:03:59.038Z,10.73
2019-01-03T09:07:07.537Z,10.60
2019-01-03T09:10:29.953Z,10.90
2019-01-03T09:13:36.032Z,15.17
2019-01-03T09:16:47.914Z,15.93
2019-01-03T09:19:59.728Z,11.10
2019-01-03T09:23:22.138Z,11.40
2019-01-03T09:26:34.260Z,12.97
2019-01-03T09:29:40.337Z,10.27
2019-01-03T09:32:52.248Z,18.13
2019-01-03T09:36:07.081Z,11.17
2019-01-03T09:39:18.988Z,11.33
2019-01-03T09:42:23.200Z,14.83
2019-01-03T09:45:27.634Z,10.53
2019-01-03T09:48:32.083Z,12.33
2019-01-03T09:51:36.783Z,11.33
2019-01-03T09:54:41.216Z,6.67
2019-01-03T09:57:45.648Z,7.57
2019-01-03T10:00:50.362Z,8.43
2019-01-03T10:03:55.093Z,6.10
2019-01-03T10:06:59.546Z,6.70
2019-01-03T10:10:05.887Z,11.37
2019-01-03T10:13:10.618Z,12.97
2019-01-03T10:16:15.055Z,8.17
2019-01-03T10:19:19.485Z,8.13
2019-01-03T10:22:25.016Z,9.47
2019-01-03T10:25:29.744Z,11.13
2019-01-03T10:28:34.478Z,7.80
2019-01-03T10:31:38.913Z,13.90
2019-01-03T10:34:43.349Z,7.87
2019-01-03T10:37:47.794Z,13.17
2019-01-03T10:40:52.225Z,7.40
2019-01-03T10:43:56.663Z,8.37
2019-01-03T10:47:01.101Z,7.17
2019-01-03T10:50:08.087Z,6.73
2019-01-03T10:53:12.524Z,5.30
2019-01-03T10:56:17.255Z,5.30
2019-01-03T10:59:21.689Z,5.60
2019-01-03T11:02:26.128Z,5.30
2019-01-03T11:05:30.560Z,8.60
2019-01-03T11:08:35.259Z,4.93
2019-01-03T11:11:39.687Z,7.17
2019-01-03T11:14:44.421Z,5.27
2019-01-03T11:17:48.850Z,6.00
2019-01-03T11:20:53.290Z,7.40
2019-01-03T11:23:58.002Z,5.47
2019-01-03T11:27:02.436Z,7.27
2019-01-03T11:30:09.947Z,7.73
2019-01-03T11:33:16.834Z,5.50
2019-01-03T11:36:20.554Z,9.23
2019-01-03T11:39:24.998Z,19.10
2019-01-03T11:42:29.758Z,5.53
2019-01-03T11:45:34.189Z,8.43
2019-01-03T11:48:38.621Z,3.77
2019-01-03T11:51:43.050Z,5.23
2019-01-03T11:54:47.754Z,6.23
2019-01-03T11:57:52.190Z,7.77
2019-01-03T12:00:56.631Z,10.03
2019-01-03T12:04:01.341Z,10.40
2019-01-03T12:07:05.779Z,11.60
2019-01-03T12:10:10.489Z,4.53
2019-01-03T12:13:14.934Z,4.87
2019-01-03T12:16:19.361Z,7.53
2019-01-03T12:19:24.067Z,8.23
2019-01-03T12:22:28.497Z,6.67
2019-01-03T12:25:32.936Z,6.47
2019-01-03T12:28:37.646Z,10.53
2019-01-03T12:31:42.076Z,7.10
2019-01-03T12:34:47.666Z,6.07
2019-01-03T12:37:52.226Z,8.53
2019-01-03T12:40:56.980Z,10.20
2019-01-03T12:44:01.415Z,8.63
2019-01-03T12:47:06.137Z,13.47
2019-01-03T12:50:11.617Z,16.43
2019-01-03T12:53:16.311Z,12.83
2019-01-03T12:56:20.771Z,12.27
2019-01-03T12:59:25.195Z,18.30
2019-01-03T13:02:29.626Z,14.33
2019-01-03T13:05:34.066Z,11.07
2019-01-03T13:08:38.494Z,12.77
2019-01-03T13:11:42.935Z,13.53
2019-01-03T13:14:47.390Z,10.97
2019-01-03T13:17:51.824Z,13.93
2019-01-03T13:20:56.263Z,13.67
2019-01-03T13:24:00.955Z,19.43
2019-01-03T13:27:05.412Z,16.27
2019-01-03T13:30:11.212Z,12.03
2019-01-03T13:33:15.649Z,14.83
2019-01-03T13:36:20.388Z,18.30
2019-01-03T13:39:24.838Z,12.60
2019-01-03T13:42:29.267Z,14.57
2019-01-03T13:45:33.986Z,14.87
2019-01-03T13:48:38.418Z,14.53
2019-01-03T13:51:43.124Z,11.47
2019-01-03T13:54:47.569Z,18.10
2019-01-03T13:57:51.998Z,18.23
2019-01-03T14:00:56.700Z,13.73
2019-01-03T14:04:01.133Z,11.03
2019-01-03T14:07:05.854Z,15.20
2019-01-03T14:10:10.294Z,16.13
2019-01-03T14:13:14.729Z,13.67
2019-01-03T14:16:19.173Z,17.33
2019-01-03T14:19:23.601Z,17.27
2019-01-03T14:22:28.038Z,24.20
2019-01-03T14:25:32.804Z,20.63
2019-01-03T14:28:37.537Z,25.30
2019-01-03T14:31:42.263Z,20.63
2019-01-03T14:34:46.698Z,34.87
2019-01-03T14:37:51.135Z,29.70
2019-01-03T14:40:55.581Z,23.90
2019-01-03T14:44:00.018Z,24.20
2019-01-03T14:47:04.794Z,22.40
2019-01-03T14:50:10.973Z,20.37
2019-01-03T14:53:15.397Z,22.40
2019-01-03T14:56:19.842Z,20.53
2019-01-03T14:59:24.278Z,21.80
2019-01-03T15:02:28.721Z,19.60
2019-01-03T15:05:33.163Z,14.80
2019-01-03T15:08:37.600Z,22.83
2019-01-03T15:11:42.041Z,22.83
2019-01-03T15:14:46.756Z,22.77
2019-01-03T15:17:51.207Z,24.23
2019-01-03T15:20:55.648Z,20.53
2019-01-03T15:24:00.080Z,18.97
2019-01-03T15:27:04.868Z,19.97
2019-01-03T15:30:11.601Z,19.77
2019-01-03T15:33:16.044Z,20.33
2019-01-03T15:36:20.485Z,18.50
2019-01-03T15:39:24.917Z,25.10
2019-01-03T15:42:29.354Z,18.57
2019-01-03T15:45:33.802Z,19.43
2019-01-03T15:48:38.228Z,18.73
2019-01-03T15:51:42.674Z,23.80
2019-01-03T15:54:47.445Z,23.87
2019-01-03T15:57:51.887Z,24.03
2019-01-03T16:00:56.326Z,30.77
2019-01-03T16:04:00.761Z,21.30
2019-01-03T16:07:05.211Z,19.13
2019-01-03T16:10:09.711Z,17.13
2019-01-03T16:13:14.153Z,21.40
2019-01-03T16:16:18.596Z,21.33
2019-01-03T16:19:23.024Z,19.70
2019-01-03T16:22:27.763Z,23.20
2019-01-03T16:25:32.494Z,19.97
2019-01-03T16:28:36.935Z,26.07
2019-01-03T16:31:41.650Z,26.53
2019-01-03T16:34:46.081Z,30.53
2019-01-03T16:37:50.518Z,20.57
2019-01-03T16:40:55.225Z,27.70
2019-01-03T16:43:59.953Z,24.13
2019-01-03T16:47:04.698Z,22.50
2019-01-03T16:50:13.454Z,19.23
2019-01-03T16:53:17.905Z,21.07
2019-01-03T16:56:22.664Z,25.67
2019-01-03T16:59:27.099Z,21.03
2019-01-03T17:02:32.025Z,19.67
2019-01-03T17:05:36.461Z,23.20
2019-01-03T17:08:41.183Z,29.80
2019-01-03T17:11:45.627Z,24.13
2019-01-03T17:14:50.066Z,28.77
2019-01-03T17:17:54.508Z,24.23
2019-01-03T17:20:58.943Z,25.90
2019-01-03T17:24:03.387Z,27.83
2019-01-03T17:27:07.828Z,24.67
2019-01-03T17:30:12.863Z,36.37
2019-01-03T17:33:19.322Z,25.23
2019-01-03T17:36:23.465Z,26.53
2019-01-03T17:39:28.181Z,23.60
2019-01-03T17:42:32.619Z,26.73
2019-01-03T17:45:37.336Z,30.77
2019-01-03T17:48:42.064Z,29.17
2019-01-03T17:51:46.498Z,28.67
2019-01-03T17:54:51.219Z,28.17
2019-01-03T17:57:55.660Z,24.53
2019-01-03T18:01:00.373Z,30.30
2019-01-03T18:04:04.830Z,33.83
2019-01-03T18:07:09.530Z,27.93
2019-01-03T18:10:15.111Z,31.30
2019-01-03T18:13:19.628Z,23.03
2019-01-03T18:16:24.065Z,29.00
2019-01-03T18:19:28.863Z,28.00
2019-01-03T18:22:33.430Z,27.40
2019-01-03T18:25:37.934Z,29.60
2019-01-03T18:28:42.373Z,24.97
2019-01-03T18:31:46.817Z,24.60
2019-01-03T18:34:51.261Z,30.10
2019-01-03T18:37:56.889Z,34.63
2019-01-03T18:41:01.432Z,29.90
2019-01-03T18:44:06.822Z,30.50
2019-01-03T18:47:11.272Z,32.40
2019-01-03T18:50:18.921Z,32.57
2019-01-03T18:53:21.888Z,31.00
2019-01-03T18:56:26.327Z,35.77
2019-01-03T18:59:30.779Z,31.83
2019-01-03T19:02:35.209Z,32.13
2019-01-03T19:05:39.659Z,26.87
2019-01-03T19:08:44.103Z,29.80
2019-01-03T19:11:48.537Z,31.20
2019-01-03T19:14:53.295Z,26.30
2019-01-03T19:17:58.195Z,30.03
2019-01-03T19:21:02.869Z,26.13
2019-01-03T19:24:07.592Z,28.37
2019-01-03T19:27:12.083Z,42.73
2019-01-03T19:30:16.610Z,30.73
2019-01-03T19:33:21.142Z,36.10
2019-01-03T19:36:25.903Z,34.93
2019-01-03T19:39:30.629Z,31.73
2019-01-03T19:42:35.199Z,32.47
2019-01-03T19:45:39.900Z,40.57
2019-01-03T19:48:44.446Z,35.63
2019-01-03T19:51:49.140Z,29.97
2019-01-03T19:54:53.583Z,31.03
2019-01-03T19:57:58.020Z,33.13
2019-01-03T20:01:02.463Z,33.10
2019-01-03T20:04:06.920Z,30.70
2019-01-03T20:07:11.364Z,29.60
2019-01-03T20:10:15.878Z,33.00
2019-01-03T20:13:20.785Z,37.27
2019-01-03T20:16:25.231Z,35.80
2019-01-03T20:19:29.667Z,35.43
2019-01-03T20:22:34.116Z,31.80
2019-01-03T20:25:38.966Z,25.23
2019-01-03T20:28:43.663Z,25.87
2019-01-03T20:31:48.496Z,29.80
2019-01-03T20:34:52.967Z,32.60
2019-01-03T20:37:57.415Z,30.07
2019-01-03T20:41:02.181Z,35.33
2019-01-03T20:44:06.617Z,29.43
2019-01-03T20:47:11.441Z,34.17
2019-01-03T20:50:15.954Z,31.10
2019-01-03T20:53:20.403Z,31.80
2019-01-03T20:56:24.855Z,28.43
2019-01-03T20:59:29.639Z,29.93
2019-01-03T21:02:34.437Z,30.33
2019-01-03T21:05:38.907Z,30.37
2019-01-03T21:08:43.409Z,31.80
2019-01-03T21:11:47.869Z,34.17
2019-01-03T21:14:52.347Z,35.37
2019-01-03T21:17:56.756Z,32.30
2019-01-03T21:21:01.546Z,35.07
2019-01-03T21:24:06.256Z,31.93
2019-01-03T21:27:10.999Z,32.70
2019-01-03T21:30:18.334Z,33.17
2019-01-03T21:33:22.741Z,40.00
2019-01-03T21:36:27.276Z,30.27
2019-01-03T21:39:32.070Z,32.83
2019-01-03T21:42:36.511Z,31.50
2019-01-03T21:45:40.949Z,27.43
2019-01-03T21:48:45.463Z,33.33
2019-01-03T21:51:49.978Z,30.80
2019-01-03T21:54:54.485Z,32.57
2019-01-03T21:57:58.933Z,33.97
2019-01-03T22:01:03.397Z,31.07
2019-01-03T22:04:08.168Z,35.47
2019-01-03T22:07:12.611Z,34.30
2019-01-03T22:10:17.709Z,34.13
2019-01-03T22:13:22.195Z,30.63
2019-01-03T22:16:26.635Z,30.63
2019-01-03T22:19:31.766Z,27.80
2019-01-03T22:22:36.161Z,33.93
2019-01-03T22:25:40.599Z,33.13
2019-01-03T22:28:45.057Z,31.27
2019-01-03T22:31:49.881Z,29.67
2019-01-03T22:34:54.313Z,30.83
2019-01-03T22:37:59.069Z,33.80
2019-01-03T22:41:03.509Z,31.37
2019-01-03T22:44:07.952Z,35.10
2019-01-03T22:47:12.398Z,26.33
2019-01-03T22:50:16.833Z,33.83
2019-01-03T22:53:22.918Z,33.83
2019-01-03T22:56:27.352Z,32.03
2019-01-03T22:59:31.796Z,27.83
2019-01-03T23:02:36.508Z,30.37
2019-01-03T23:05:41.340Z,34.07
2019-01-03T23:08:45.788Z,33.03
2019-01-03T23:11:50.225Z,33.03
2019-01-03T23:14:54.671Z,29.20
2019-01-03T23:17:59.454Z,35.53
2019-01-03T23:21:03.886Z,30.57
2019-01-03T23:24:08.602Z,30.90
2019-01-03T23:27:13.332Z,30.67
2019-01-03T23:30:18.063Z,31.70
2019-01-03T23:33:25.765Z,35.63
2019-01-03T23:36:30.497Z,28.17
2019-01-03T23:39:34.933Z,29.77
2019-01-03T23:42:39.367Z,32.47
2019-01-03T23:45:43.808Z,31.37
2019-01-03T23:48:48.497Z,28.10
2019-01-03T23:51:52.928Z,33.03
2019-01-03T23:54:57.375Z,29.30
2019-01-03T23:58:01.815Z,29.70
