createdAt,value
2022-12-09T00:01:56.623Z,53.10
2022-12-09T00:04:26.612Z,48.23
2022-12-09T00:06:55.522Z,43.77
2022-12-09T00:09:25.442Z,48.80
2022-12-09T00:11:54.262Z,48.47
2022-12-09T00:14:22.737Z,43.83
2022-12-09T00:16:51.175Z,50.80
2022-12-09T00:19:19.659Z,52.80
2022-12-09T00:21:49.332Z,43.03
2022-12-09T00:24:17.664Z,43.80
2022-12-09T00:26:46.120Z,40.67
2022-12-09T00:29:14.794Z,39.73
2022-12-09T00:31:43.325Z,47.10
2022-12-09T00:34:14.650Z,43.70
2022-12-09T00:36:43.368Z,39.30
2022-12-09T00:39:13.421Z,44.80
2022-12-09T00:41:42.115Z,56.30
2022-12-09T00:44:11.376Z,52.87
2022-12-09T00:46:39.851Z,52.97
2022-12-09T00:49:08.479Z,48.67
2022-12-09T00:51:38.165Z,50.80
2022-12-09T00:54:06.372Z,47.33
2022-12-09T00:56:36.046Z,50.07
2022-12-09T00:59:04.476Z,45.37
2022-12-09T01:01:32.920Z,47.03
2022-12-09T01:04:02.618Z,50.93
2022-12-09T01:06:31.106Z,51.47
2022-12-09T01:08:59.565Z,55.13
2022-12-09T01:11:31.139Z,61.83
2022-12-09T01:14:03.075Z,50.00
2022-12-09T01:16:33.454Z,52.37
2022-12-09T01:19:04.204Z,51.80
2022-12-09T01:21:34.266Z,50.77
2022-12-09T01:24:03.401Z,53.90
2022-12-09T01:26:31.791Z,47.10
2022-12-09T01:29:01.427Z,57.20
2022-12-09T01:31:30.088Z,58.40
2022-12-09T01:33:58.681Z,48.53
2022-12-09T01:36:29.733Z,51.37
2022-12-09T01:38:59.046Z,46.40
2022-12-09T01:41:28.276Z,46.60
2022-12-09T01:44:19.596Z,58.80
2022-12-09T01:46:48.635Z,53.13
2022-12-09T01:49:22.331Z,51.30
2022-12-09T01:51:57.628Z,42.83
2022-12-09T01:54:26.061Z,41.53
2022-12-09T01:56:56.101Z,54.50
2022-12-09T01:59:27.146Z,37.00
2022-12-09T02:02:00.012Z,41.30
2022-12-09T02:04:31.360Z,50.40
2022-12-09T02:07:03.466Z,35.00
2022-12-09T02:09:31.835Z,32.20
2022-12-09T02:12:12.967Z,41.13
2022-12-09T02:14:46.974Z,29.93
2022-12-09T02:17:26.966Z,39.10
2022-12-09T02:20:03.042Z,31.17
2022-12-09T02:22:36.277Z,41.20
2022-12-09T02:25:13.934Z,33.07
2022-12-09T02:27:48.504Z,31.53
2022-12-09T02:30:22.640Z,35.43
2022-12-09T02:33:19.430Z,31.40
2022-12-09T02:35:55.004Z,33.03
2022-12-09T02:38:27.152Z,33.07
2022-12-09T02:41:01.463Z,33.43
2022-12-09T02:43:35.432Z,35.40
2022-12-09T02:46:05.994Z,43.43
2022-12-09T02:48:38.650Z,36.03
2022-12-09T02:51:11.679Z,34.67
2022-12-09T02:53:43.931Z,33.10
2022-12-09T02:56:15.866Z,44.23
2022-12-09T02:58:43.995Z,37.27
2022-12-09T03:01:22.346Z,38.60
2022-12-09T03:03:52.715Z,33.60
2022-12-09T03:06:29.625Z,35.60
2022-12-09T03:09:02.008Z,43.20
2022-12-09T03:11:33.629Z,37.23
2022-12-09T03:14:07.318Z,44.00
2022-12-09T03:16:38.613Z,41.23
2022-12-09T03:19:11.261Z,36.40
2022-12-09T03:21:45.597Z,46.90
2022-12-09T03:24:19.071Z,44.77
2022-12-09T03:26:49.257Z,52.07
2022-12-09T03:29:20.435Z,44.00
2022-12-09T03:31:50.826Z,79.73
2022-12-09T03:34:23.980Z,33.13
2022-12-09T03:36:54.625Z,45.60
2022-12-09T03:39:26.852Z,33.97
2022-12-09T03:41:58.534Z,34.90
2022-12-09T03:44:32.725Z,42.50
2022-12-09T03:47:01.400Z,38.27
2022-12-09T03:49:30.607Z,39.37
2022-12-09T03:52:07.121Z,40.20
2022-12-09T03:54:42.047Z,37.47
2022-12-09T03:57:18.452Z,40.30
2022-12-09T03:59:55.365Z,39.53
2022-12-09T04:02:24.589Z,29.60
2022-12-09T04:04:53.273Z,39.73
2022-12-09T04:07:23.458Z,29.50
2022-12-09T04:09:52.085Z,31.30
2022-12-09T04:12:20.508Z,32.80
2022-12-09T04:14:49.091Z,37.37
2022-12-09T04:17:17.695Z,24.90
2022-12-09T04:19:46.634Z,36.00
2022-12-09T04:22:15.652Z,27.07
2022-12-09T04:24:45.397Z,33.27
2022-12-09T04:27:13.867Z,37.13
2022-12-09T04:29:44.906Z,38.70
2022-12-09T04:32:13.498Z,24.93
2022-12-09T04:34:41.659Z,31.37
2022-12-09T04:37:10.003Z,23.23
2022-12-09T04:39:38.646Z,34.07
2022-12-09T04:42:08.725Z,28.23
2022-12-09T04:44:37.266Z,24.27
2022-12-09T04:47:05.900Z,23.43
2022-12-09T04:49:34.354Z,25.30
2022-12-09T04:52:02.998Z,28.03
2022-12-09T04:54:31.292Z,20.30
2022-12-09T04:56:59.702Z,25.13
2022-12-09T04:59:31.737Z,26.03
2022-12-09T05:02:00.173Z,25.20
2022-12-09T05:04:28.771Z,23.33
2022-12-09T05:06:57.314Z,21.50
2022-12-09T05:09:26.479Z,20.67
2022-12-09T05:11:55.331Z,36.13
2022-12-09T05:14:23.634Z,15.40
2022-12-09T05:16:53.753Z,31.67
2022-12-09T05:19:22.943Z,23.60
2022-12-09T05:21:51.381Z,20.20
2022-12-09T05:24:19.677Z,28.97
2022-12-09T05:26:48.486Z,24.60
2022-12-09T05:29:22.556Z,23.17
2022-12-09T05:31:53.296Z,17.17
2022-12-09T05:34:21.978Z,19.33
2022-12-09T05:36:52.425Z,22.97
2022-12-09T05:39:20.971Z,34.13
2022-12-09T05:41:49.592Z,21.60
2022-12-09T05:44:18.259Z,21.87
2022-12-09T05:46:46.854Z,20.43
2022-12-09T05:49:16.917Z,23.93
2022-12-09T05:51:45.512Z,26.10
2022-12-09T05:54:13.924Z,25.63
2022-12-09T05:56:47.849Z,26.60
2022-12-09T05:59:16.455Z,28.33
2022-12-09T06:01:45.118Z,30.13
2022-12-09T06:04:13.935Z,30.70
2022-12-09T06:06:44.209Z,25.47
2022-12-09T06:09:12.700Z,26.47
2022-12-09T06:11:42.467Z,29.23
2022-12-09T06:14:12.124Z,27.17
2022-12-09T06:16:40.671Z,30.03
2022-12-09T06:19:11.212Z,34.43
2022-12-09T06:21:41.565Z,34.30
2022-12-09T06:24:11.893Z,28.73
2022-12-09T06:26:39.986Z,30.43
2022-12-09T06:29:08.680Z,26.03
2022-12-09T06:31:37.433Z,25.53
2022-12-09T06:34:06.287Z,35.53
2022-12-09T06:36:35.639Z,25.10
2022-12-09T06:39:09.952Z,20.90
2022-12-09T06:41:42.312Z,28.00
2022-12-09T06:44:16.971Z,31.70
2022-12-09T06:46:50.217Z,24.20
2022-12-09T06:49:19.143Z,27.77
2022-12-09T06:51:47.882Z,38.37
2022-12-09T06:54:16.653Z,33.40
2022-12-09T06:56:46.557Z,29.53
2022-12-09T06:59:14.989Z,22.03
2022-12-09T07:01:43.877Z,26.63
2022-12-09T07:04:15.190Z,28.63
2022-12-09T07:06:46.086Z,31.60
2022-12-09T07:09:16.568Z,32.00
2022-12-09T07:11:47.386Z,34.90
2022-12-09T07:14:18.620Z,53.53
2022-12-09T07:16:48.115Z,32.07
2022-12-09T07:19:19.207Z,22.97
2022-12-09T07:21:47.908Z,37.10
2022-12-09T07:24:17.265Z,35.17
2022-12-09T07:26:47.699Z,48.20
2022-12-09T07:29:16.499Z,41.40
2022-12-09T07:31:45.298Z,32.13
2022-12-09T07:34:13.791Z,32.73
2022-12-09T07:36:42.034Z,28.07
2022-12-09T07:39:16.561Z,34.90
2022-12-09T07:41:48.634Z,36.83
2022-12-09T07:44:17.426Z,32.47
2022-12-09T07:46:45.804Z,28.40
2022-12-09T07:49:14.573Z,26.57
2022-12-09T07:51:44.053Z,37.47
2022-12-09T07:54:14.509Z,43.87
2022-12-09T07:56:44.248Z,29.63
2022-12-09T07:59:16.205Z,30.17
2022-12-09T08:01:45.534Z,39.47
2022-12-09T08:04:14.650Z,29.40
2022-12-09T08:06:43.495Z,29.50
2022-12-09T08:09:14.766Z,29.00
2022-12-09T08:11:43.630Z,41.67
2022-12-09T08:14:14.373Z,27.43
2022-12-09T08:16:44.197Z,30.30
2022-12-09T08:19:13.720Z,33.13
2022-12-09T08:21:42.771Z,38.27
2022-12-09T08:24:13.215Z,24.83
2022-12-09T08:26:43.065Z,27.90
2022-12-09T08:29:13.442Z,28.77
2022-12-09T08:31:45.343Z,38.73
2022-12-09T08:34:16.149Z,27.33
2022-12-09T08:36:45.259Z,25.50
2022-12-09T08:39:14.879Z,23.20
2022-12-09T08:41:45.456Z,24.40
2022-12-09T08:44:16.080Z,21.17
2022-12-09T08:46:47.601Z,36.83
2022-12-09T08:49:19.053Z,32.97
2022-12-09T08:51:49.330Z,21.87
2022-12-09T08:54:18.122Z,22.07
2022-12-09T08:56:47.853Z,19.50
2022-12-09T08:59:17.115Z,20.63
2022-12-09T09:01:47.443Z,29.10
2022-12-09T09:04:18.257Z,25.33
2022-12-09T09:06:50.269Z,27.53
2022-12-09T09:09:20.402Z,30.43
2022-12-09T09:11:49.037Z,30.03
2022-12-09T09:14:18.275Z,17.17
2022-12-09T09:16:48.214Z,25.63
2022-12-09T09:19:19.479Z,22.43
2022-12-09T09:21:47.932Z,24.97
2022-12-09T09:24:18.201Z,21.87
2022-12-09T09:26:47.656Z,30.00
2022-12-09T09:29:18.242Z,28.60
2022-12-09T09:31:50.504Z,24.57
2022-12-09T09:34:19.339Z,30.80
2022-12-09T09:36:49.184Z,33.47
2022-12-09T09:39:17.509Z,25.53
2022-12-09T09:41:52.544Z,25.83
2022-12-09T09:44:26.671Z,18.50
2022-12-09T09:46:58.427Z,23.13
2022-12-09T09:49:33.864Z,20.27
2022-12-09T09:52:08.705Z,22.43
2022-12-09T09:54:37.955Z,20.47
2022-12-09T09:57:14.280Z,30.73
2022-12-09T09:59:52.268Z,33.07
2022-12-09T10:02:35.786Z,28.23
2022-12-09T10:05:14.387Z,40.67
2022-12-09T10:07:45.370Z,31.17
2022-12-09T10:10:25.506Z,22.53
2022-12-09T10:13:17.947Z,28.77
2022-12-09T10:15:54.036Z,29.07
2022-12-09T10:18:29.093Z,37.03
2022-12-09T10:20:58.113Z,26.17
2022-12-09T10:23:31.277Z,27.50
2022-12-09T10:26:04.897Z,25.97
2022-12-09T10:28:36.481Z,31.33
2022-12-09T10:31:05.350Z,28.67
2022-12-09T10:33:39.113Z,40.50
2022-12-09T10:36:09.159Z,41.00
2022-12-09T10:38:42.648Z,45.40
2022-12-09T10:41:40.277Z,41.13
2022-12-09T10:44:19.622Z,41.83
2022-12-09T10:46:48.628Z,56.47
2022-12-09T10:49:23.730Z,44.10
2022-12-09T10:51:54.733Z,46.70
2022-12-09T10:54:35.717Z,38.80
2022-12-09T10:57:10.995Z,47.43
2022-12-09T10:59:41.642Z,49.27
2022-12-09T11:02:22.894Z,44.80
2022-12-09T11:04:52.964Z,41.27
2022-12-09T11:07:25.913Z,34.37
2022-12-09T11:10:08.593Z,46.60
2022-12-09T11:12:41.349Z,37.33
2022-12-09T11:15:27.999Z,29.17
2022-12-09T11:18:00.400Z,36.87
2022-12-09T11:20:32.694Z,30.10
2022-12-09T11:23:05.254Z,29.63
2022-12-09T11:25:36.113Z,26.47
2022-12-09T11:28:06.691Z,28.23
2022-12-09T11:30:57.860Z,27.07
2022-12-09T11:33:31.644Z,32.27
2022-12-09T11:36:09.505Z,26.00
2022-12-09T11:38:41.350Z,34.00
2022-12-09T11:41:36.715Z,29.93
2022-12-09T11:44:15.515Z,31.77
2022-12-09T11:46:43.896Z,35.90
2022-12-09T11:49:17.616Z,51.20
2022-12-09T11:52:01.966Z,37.70
2022-12-09T11:54:36.326Z,52.03
2022-12-09T11:57:07.621Z,40.93
2022-12-09T11:59:44.352Z,40.00
2022-12-09T12:02:16.142Z,46.13
2022-12-09T12:04:55.560Z,36.07
2022-12-09T12:07:32.396Z,41.97
2022-12-09T12:10:00.590Z,27.30
2022-12-09T12:12:39.553Z,32.47
2022-12-09T12:15:15.302Z,27.03
2022-12-09T12:17:44.910Z,30.50
2022-12-09T12:20:17.545Z,28.10
2022-12-09T12:23:15.982Z,30.43
2022-12-09T12:25:56.868Z,30.20
2022-12-09T12:28:58.094Z,28.47
2022-12-09T12:31:45.633Z,35.63
2022-12-09T12:34:25.069Z,28.57
2022-12-09T12:37:03.244Z,35.60
2022-12-09T12:39:45.497Z,40.17
2022-12-09T12:42:25.733Z,28.73
2022-12-09T12:45:20.211Z,43.87
2022-12-09T12:47:55.681Z,28.77
2022-12-09T12:50:47.348Z,34.87
2022-12-09T12:53:26.549Z,23.63
2022-12-09T12:56:01.359Z,39.83
2022-12-09T12:58:48.810Z,30.43
2022-12-09T13:01:25.695Z,33.67
2022-12-09T13:04:03.147Z,30.70
2022-12-09T13:06:41.293Z,28.23
2022-12-09T13:09:14.913Z,22.50
2022-12-09T13:11:54.154Z,30.33
2022-12-09T13:14:32.083Z,26.93
2022-12-09T13:17:01.825Z,29.73
2022-12-09T13:19:37.656Z,20.63
2022-12-09T13:22:06.376Z,37.57
2022-12-09T13:24:42.390Z,30.63
2022-12-09T13:27:19.312Z,20.00
2022-12-09T13:29:57.588Z,29.00
2022-12-09T13:32:41.612Z,32.10
2022-12-09T13:35:15.195Z,27.90
2022-12-09T13:38:00.722Z,35.83
2022-12-09T13:40:35.418Z,26.17
2022-12-09T13:43:25.856Z,28.10
2022-12-09T13:45:59.085Z,25.13
2022-12-09T13:48:51.899Z,35.83
2022-12-09T13:51:21.602Z,43.53
2022-12-09T13:53:53.873Z,37.60
2022-12-09T13:56:28.341Z,28.40
2022-12-09T13:59:22.593Z,40.43
2022-12-09T14:01:54.824Z,30.90
2022-12-09T14:04:27.146Z,46.17
2022-12-09T14:07:02.867Z,23.63
2022-12-09T14:09:40.654Z,33.70
2022-12-09T14:12:12.836Z,22.13
2022-12-09T14:15:01.679Z,28.57
2022-12-09T14:18:04.644Z,27.60
2022-12-09T14:20:36.474Z,32.97
2022-12-09T14:23:14.878Z,54.20
2022-12-09T14:25:56.866Z,44.13
2022-12-09T14:28:27.292Z,43.27
2022-12-09T14:31:04.753Z,53.10
2022-12-09T14:33:39.055Z,72.47
2022-12-09T14:36:20.902Z,72.43
2022-12-09T14:41:53.172Z,70.53
2022-12-09T14:44:32.076Z,81.33
2022-12-09T14:47:16.935Z,68.47
2022-12-09T14:49:49.517Z,64.13
2022-12-09T14:52:23.694Z,47.80
2022-12-09T14:54:55.355Z,57.50
2022-12-09T14:57:26.322Z,59.00
2022-12-09T14:59:57.337Z,69.80
2022-12-09T15:02:30.197Z,59.90
2022-12-09T15:05:01.179Z,59.40
2022-12-09T15:07:31.222Z,44.60
2022-12-09T15:10:00.734Z,45.87
2022-12-09T15:12:33.699Z,45.10
2022-12-09T15:15:08.051Z,40.33
2022-12-09T15:17:43.369Z,40.60
2022-12-09T15:20:23.964Z,56.37
2022-12-09T15:22:53.607Z,57.70
2022-12-09T15:25:23.317Z,50.63
2022-12-09T15:27:59.606Z,47.87
2022-12-09T15:30:32.343Z,76.80
2022-12-09T15:33:02.459Z,48.23
2022-12-09T15:35:33.612Z,45.60
2022-12-09T15:38:06.612Z,41.60
2022-12-09T15:40:37.182Z,39.90
2022-12-09T15:43:10.531Z,48.90
2022-12-09T15:45:41.028Z,48.87
2022-12-09T15:48:16.501Z,31.90
2022-12-09T15:50:49.066Z,36.83
2022-12-09T15:53:24.543Z,33.20
2022-12-09T15:55:56.104Z,33.13
2022-12-09T15:58:27.139Z,48.90
2022-12-09T16:00:56.136Z,48.77
2022-12-09T16:03:32.891Z,47.30
2022-12-09T16:06:04.260Z,39.77
2022-12-09T16:08:35.316Z,41.37
2022-12-09T16:11:03.944Z,40.53
2022-12-09T16:13:32.209Z,44.77
2022-12-09T16:16:03.107Z,46.03
2022-12-09T16:18:49.851Z,46.73
2022-12-09T16:21:28.120Z,48.37
2022-12-09T16:24:06.057Z,47.63
2022-12-09T16:26:37.952Z,44.40
2022-12-09T16:29:17.679Z,44.60
2022-12-09T16:31:45.919Z,46.63
2022-12-09T16:34:23.067Z,56.97
2022-12-09T16:36:56.350Z,39.10
2022-12-09T16:39:35.563Z,49.43
2022-12-09T16:42:03.733Z,46.13
2022-12-09T16:44:35.007Z,46.67
2022-12-09T16:47:15.053Z,48.70
2022-12-09T16:49:47.746Z,48.37
2022-12-09T16:52:18.490Z,60.27
2022-12-09T16:54:48.429Z,61.93
2022-12-09T16:57:18.429Z,65.37
2022-12-09T16:59:47.093Z,64.03
2022-12-09T17:02:25.374Z,77.80
2022-12-09T17:04:54.978Z,50.83
2022-12-09T17:07:23.216Z,44.37
2022-12-09T17:09:51.762Z,42.33
2022-12-09T17:12:20.115Z,43.40
2022-12-09T17:14:48.409Z,39.40
2022-12-09T17:17:16.566Z,36.90
2022-12-09T17:19:44.979Z,49.50
2022-12-09T17:22:14.653Z,68.27
2022-12-09T17:24:42.930Z,72.13
2022-12-09T17:27:11.195Z,52.63
2022-12-09T17:29:39.349Z,91.87
2022-12-09T17:32:07.675Z,103.00
2022-12-09T17:34:36.612Z,67.80
2022-12-09T17:37:04.962Z,112.50
2022-12-09T17:39:35.122Z,79.27
2022-12-09T17:42:03.946Z,99.43
2022-12-09T17:44:33.049Z,74.40
2022-12-09T17:47:01.634Z,61.93
2022-12-09T17:49:29.734Z,66.93
2022-12-09T17:51:57.821Z,77.43
2022-12-09T17:54:26.132Z,78.87
2022-12-09T17:56:55.686Z,72.20
2022-12-09T17:59:23.931Z,62.10
2022-12-09T18:01:52.341Z,70.33
2022-12-09T18:04:20.705Z,55.00
2022-12-09T18:06:48.968Z,57.37
2022-12-09T18:09:19.251Z,48.63
2022-12-09T18:11:48.043Z,51.77
2022-12-09T18:14:17.957Z,56.97
2022-12-09T18:16:47.299Z,52.53
2022-12-09T18:19:17.445Z,48.10
2022-12-09T18:21:46.572Z,47.67
2022-12-09T18:24:14.980Z,47.17
2022-12-09T18:26:43.407Z,53.90
2022-12-09T18:29:12.670Z,51.97
2022-12-09T18:31:45.758Z,58.97
2022-12-09T18:34:14.131Z,47.20
2022-12-09T18:36:42.382Z,50.83
2022-12-09T18:39:10.608Z,52.43
2022-12-09T18:41:38.900Z,64.37
2022-12-09T18:44:08.345Z,60.13
2022-12-09T18:46:39.262Z,58.40
2022-12-09T18:49:15.042Z,54.33
2022-12-09T18:51:44.399Z,57.40
2022-12-09T18:54:16.818Z,61.90
2022-12-09T18:56:45.458Z,58.93
2022-12-09T18:59:14.282Z,57.97
2022-12-09T19:01:45.643Z,76.13
2022-12-09T19:04:17.432Z,49.60
2022-12-09T19:06:47.715Z,50.77
2022-12-09T19:09:17.666Z,42.97
2022-12-09T19:11:47.910Z,54.67
2022-12-09T19:14:17.043Z,52.40
2022-12-09T19:16:45.992Z,54.27
2022-12-09T19:19:18.243Z,48.00
2022-12-09T19:21:47.360Z,60.10
2022-12-09T19:24:17.856Z,60.80
2022-12-09T19:26:46.364Z,53.50
2022-12-09T19:29:15.757Z,56.47
2022-12-09T19:31:45.800Z,48.00
2022-12-09T19:34:17.785Z,66.83
2022-12-09T19:36:47.781Z,58.97
2022-12-09T19:39:17.059Z,54.03
2022-12-09T19:41:46.034Z,59.83
2022-12-09T19:44:30.973Z,61.30
2022-12-09T19:47:04.261Z,60.37
2022-12-09T19:49:33.887Z,69.23
2022-12-09T19:52:02.121Z,70.63
2022-12-09T19:54:30.567Z,54.83
2022-12-09T19:56:59.109Z,62.97
2022-12-09T19:59:28.548Z,76.77
2022-12-09T20:01:57.606Z,56.23
2022-12-09T20:07:18.392Z,65.10
2022-12-09T20:09:46.577Z,51.77
2022-12-09T20:12:14.847Z,61.10
2022-12-09T20:14:43.314Z,57.93
2022-12-09T20:17:11.699Z,58.43
2022-12-09T20:19:41.215Z,67.07
2022-12-09T20:22:09.366Z,60.53
2022-12-09T20:24:38.831Z,54.50
2022-12-09T20:27:07.117Z,60.80
2022-12-09T20:29:38.205Z,69.37
2022-12-09T20:32:07.376Z,69.50
2022-12-09T20:34:36.222Z,59.63
2022-12-09T20:37:04.747Z,61.87
2022-12-09T20:39:32.905Z,59.50
2022-12-09T20:42:02.435Z,59.80
2022-12-09T20:44:32.420Z,62.93
2022-12-09T20:47:00.583Z,61.60
2022-12-09T20:49:29.895Z,69.37
2022-12-09T20:51:58.263Z,57.07
2022-12-09T20:54:27.103Z,59.70
2022-12-09T20:56:55.326Z,57.60
2022-12-09T20:59:25.384Z,58.70
2022-12-09T21:01:54.410Z,53.13
2022-12-09T21:04:22.943Z,55.17
2022-12-09T21:06:51.637Z,53.60
2022-12-09T21:09:21.647Z,59.90
2022-12-09T21:11:51.014Z,54.23
2022-12-09T21:14:19.662Z,56.90
2022-12-09T21:16:50.577Z,60.60
2022-12-09T21:19:24.458Z,54.80
2022-12-09T21:21:53.266Z,50.60
2022-12-09T21:24:23.222Z,84.97
2022-12-09T21:26:53.439Z,87.33
2022-12-09T21:29:24.634Z,89.43
2022-12-09T21:31:57.276Z,70.17
2022-12-09T21:34:25.604Z,70.43
2022-12-09T21:36:53.748Z,75.47
2022-12-09T21:39:21.949Z,72.30
2022-12-09T21:41:50.072Z,90.10
2022-12-09T21:44:22.266Z,94.07
2022-12-09T21:46:50.348Z,75.97
2022-12-09T21:49:19.907Z,74.93
2022-12-09T21:51:48.374Z,72.80
2022-12-09T21:54:16.974Z,78.77
2022-12-09T21:56:45.298Z,73.20
2022-12-09T21:59:13.471Z,64.47
2022-12-09T22:01:43.011Z,71.83
2022-12-09T22:04:13.103Z,63.87
2022-12-09T22:06:42.998Z,44.00
2022-12-09T22:09:12.862Z,49.23
2022-12-09T22:11:41.443Z,61.37
2022-12-09T22:14:11.458Z,57.20
2022-12-09T22:16:42.609Z,53.20
2022-12-09T22:19:14.448Z,55.50
2022-12-09T22:21:44.423Z,57.33
2022-12-09T22:24:14.405Z,53.80
2022-12-09T22:26:44.497Z,63.63
2022-12-09T22:29:14.935Z,52.30
2022-12-09T22:31:44.617Z,46.30
2022-12-09T22:34:14.604Z,61.40
2022-12-09T22:36:44.663Z,40.20
2022-12-09T22:39:15.739Z,40.00
2022-12-09T22:41:45.992Z,48.73
2022-12-09T22:44:15.641Z,53.70
2022-12-09T22:46:44.115Z,42.90
2022-12-09T22:49:14.153Z,46.83
2022-12-09T22:51:44.668Z,47.03
2022-12-09T22:54:13.797Z,33.93
2022-12-09T22:56:43.754Z,53.77
2022-12-09T22:59:13.749Z,49.13
2022-12-09T23:01:42.169Z,57.90
2022-12-09T23:04:11.539Z,37.87
2022-12-09T23:06:40.806Z,44.07
2022-12-09T23:09:12.766Z,44.63
2022-12-09T23:11:40.866Z,43.47
2022-12-09T23:14:09.057Z,42.07
2022-12-09T23:16:37.385Z,41.50
2022-12-09T23:19:05.722Z,41.30
2022-12-09T23:21:35.923Z,47.83
2022-12-09T23:24:06.579Z,42.00
2022-12-09T23:26:39.354Z,45.87
2022-12-09T23:29:10.062Z,52.67
2022-12-09T23:31:39.842Z,41.47
2022-12-09T23:34:09.366Z,48.37
2022-12-09T23:36:39.826Z,39.33
2022-12-09T23:39:12.507Z,40.03
2022-12-09T23:41:43.509Z,43.47
2022-12-09T23:44:13.254Z,55.83
2022-12-09T23:46:41.459Z,47.73
2022-12-09T23:49:09.735Z,46.70
2022-12-09T23:51:40.873Z,50.43
2022-12-09T23:54:10.944Z,46.13
2022-12-09T23:56:44.189Z,45.27
2022-12-09T23:59:14.512Z,43.20
