createdAt,value
2018-08-28T00:00:07.917Z,18.44
2018-08-28T00:00:29.671Z,18.41
2018-08-28T00:00:51.430Z,18.42
2018-08-28T00:01:18.458Z,18.41
2018-08-28T00:01:40.244Z,18.39
2018-08-28T00:02:01.999Z,18.39
2018-08-28T00:02:23.762Z,18.37
2018-08-28T00:02:45.556Z,18.37
2018-08-28T00:03:07.311Z,18.37
2018-08-28T00:03:29.066Z,18.38
2018-08-28T00:03:50.946Z,18.37
2018-08-28T00:04:12.713Z,18.38
2018-08-28T00:04:34.507Z,18.39
2018-08-28T00:04:56.271Z,18.38
2018-08-28T00:05:18.051Z,18.36
2018-08-28T00:05:39.824Z,18.38
2018-08-28T00:06:01.597Z,18.39
2018-08-28T00:06:23.382Z,18.40
2018-08-28T00:06:45.160Z,18.39
2018-08-28T00:07:06.934Z,18.41
2018-08-28T00:07:28.695Z,18.41
2018-08-28T00:07:50.447Z,18.42
2018-08-28T00:08:12.214Z,18.39
2018-08-28T00:08:33.967Z,18.39
2018-08-28T00:08:55.751Z,18.38
2018-08-28T00:09:17.535Z,18.39
2018-08-28T00:09:39.307Z,18.39
2018-08-28T00:10:01.065Z,18.40
2018-08-28T00:10:22.818Z,18.40
2018-08-28T00:10:44.600Z,18.40
2018-08-28T00:11:06.718Z,18.38
2018-08-28T00:11:28.482Z,18.37
2018-08-28T00:11:50.784Z,18.37
2018-08-28T00:12:12.561Z,18.39
2018-08-28T00:12:34.312Z,18.39
2018-08-28T00:12:56.478Z,18.41
2018-08-28T00:13:18.239Z,18.40
2018-08-28T00:13:39.998Z,18.41
2018-08-28T00:14:01.759Z,18.42
2018-08-28T00:14:23.534Z,18.41
2018-08-28T00:14:45.333Z,18.40
2018-08-28T00:15:07.113Z,18.40
2018-08-28T00:15:28.882Z,18.41
2018-08-28T00:15:50.645Z,18.42
2018-08-28T00:16:12.403Z,18.43
2018-08-28T00:16:34.168Z,18.44
2018-08-28T00:16:55.958Z,18.45
2018-08-28T00:17:17.745Z,18.42
2018-08-28T00:17:39.535Z,18.45
2018-08-28T00:18:01.296Z,18.42
2018-08-28T00:18:23.081Z,18.41
2018-08-28T00:18:44.841Z,18.40
2018-08-28T00:19:06.608Z,18.41
2018-08-28T00:19:28.376Z,18.43
2018-08-28T00:19:50.175Z,18.45
2018-08-28T00:20:11.933Z,18.44
2018-08-28T00:20:33.718Z,18.42
2018-08-28T00:20:55.464Z,18.40
2018-08-28T00:21:17.226Z,18.40
2018-08-28T00:21:38.972Z,18.38
2018-08-28T00:22:00.745Z,18.38
2018-08-28T00:22:22.507Z,18.39
2018-08-28T00:22:44.271Z,18.38
2018-08-28T00:23:06.029Z,18.37
2018-08-28T00:23:27.786Z,18.38
2018-08-28T00:23:49.575Z,18.38
2018-08-28T00:24:11.343Z,18.41
2018-08-28T00:24:33.099Z,18.40
2018-08-28T00:24:54.896Z,18.40
2018-08-28T00:25:16.676Z,18.41
2018-08-28T00:25:38.455Z,18.41
2018-08-28T00:26:00.211Z,18.43
2018-08-28T00:26:21.965Z,18.41
2018-08-28T00:26:43.724Z,18.42
2018-08-28T00:27:05.568Z,18.42
2018-08-28T00:27:27.359Z,18.42
2018-08-28T00:27:49.160Z,18.42
2018-08-28T00:28:10.932Z,18.40
2018-08-28T00:28:32.687Z,18.39
2018-08-28T00:28:54.450Z,18.36
2018-08-28T00:29:16.203Z,18.38
2018-08-28T00:29:37.972Z,18.38
2018-08-28T00:29:59.786Z,18.37
2018-08-28T00:30:21.548Z,18.39
2018-08-28T00:30:43.338Z,18.39
2018-08-28T00:31:05.137Z,18.37
2018-08-28T00:31:26.896Z,18.38
2018-08-28T00:31:48.669Z,18.38
2018-08-28T00:32:10.455Z,18.39
2018-08-28T00:32:32.228Z,18.40
2018-08-28T00:32:54.015Z,18.41
2018-08-28T00:33:15.875Z,18.41
2018-08-28T00:33:37.628Z,18.40
2018-08-28T00:33:59.391Z,18.41
2018-08-28T00:34:21.163Z,18.42
2018-08-28T00:34:42.924Z,18.41
2018-08-28T00:35:04.703Z,18.41
2018-08-28T00:35:26.493Z,18.41
2018-08-28T00:35:48.275Z,18.37
2018-08-28T00:36:10.037Z,18.35
2018-08-28T00:36:31.793Z,18.36
2018-08-28T00:36:53.554Z,18.37
2018-08-28T00:37:15.348Z,18.37
2018-08-28T00:37:37.138Z,18.37
2018-08-28T00:37:58.971Z,18.37
2018-08-28T00:38:20.731Z,18.37
2018-08-28T00:38:42.513Z,18.37
2018-08-28T00:39:04.630Z,18.36
2018-08-28T00:39:26.395Z,18.35
2018-08-28T00:39:48.159Z,18.36
2018-08-28T00:40:09.959Z,18.36
2018-08-28T00:40:31.737Z,18.34
2018-08-28T00:40:53.511Z,18.34
2018-08-28T00:41:15.291Z,18.35
2018-08-28T00:41:37.067Z,18.38
2018-08-28T00:41:58.878Z,18.37
2018-08-28T00:42:20.623Z,18.38
2018-08-28T00:42:42.390Z,18.37
2018-08-28T00:43:04.159Z,18.38
2018-08-28T00:43:25.919Z,18.38
2018-08-28T00:43:47.680Z,18.39
2018-08-28T00:44:09.441Z,18.38
2018-08-28T00:44:31.203Z,18.38
2018-08-28T00:44:52.975Z,18.38
2018-08-28T00:45:14.802Z,18.37
2018-08-28T00:45:36.580Z,18.37
2018-08-28T00:45:58.359Z,18.38
2018-08-28T00:46:20.113Z,18.38
2018-08-28T00:46:41.876Z,18.39
2018-08-28T00:47:03.637Z,18.38
2018-08-28T00:47:25.401Z,18.38
2018-08-28T00:47:47.159Z,18.38
2018-08-28T00:48:08.922Z,18.41
2018-08-28T00:48:30.696Z,18.39
2018-08-28T00:48:52.457Z,18.38
2018-08-28T00:49:14.206Z,18.37
2018-08-28T00:49:35.981Z,18.36
2018-08-28T00:49:57.791Z,18.34
2018-08-28T00:50:19.567Z,18.37
2018-08-28T00:50:41.341Z,18.37
2018-08-28T00:51:03.137Z,18.35
2018-08-28T00:51:24.902Z,18.36
2018-08-28T00:51:46.656Z,18.35
2018-08-28T00:52:08.455Z,18.35
2018-08-28T00:52:30.282Z,18.33
2018-08-28T00:52:52.030Z,18.34
2018-08-28T00:53:13.799Z,18.38
2018-08-28T00:53:35.577Z,18.36
2018-08-28T00:53:57.383Z,18.34
2018-08-28T00:54:19.178Z,18.34
2018-08-28T00:54:40.944Z,18.36
2018-08-28T00:55:02.717Z,18.37
2018-08-28T00:55:24.512Z,18.35
2018-08-28T00:55:46.273Z,18.34
2018-08-28T00:56:08.085Z,18.35
2018-08-28T00:56:29.862Z,18.38
2018-08-28T00:56:51.643Z,18.38
2018-08-28T00:57:13.416Z,18.39
2018-08-28T00:57:35.204Z,18.38
2018-08-28T00:57:56.972Z,18.39
2018-08-28T00:58:18.751Z,18.40
2018-08-28T00:58:40.529Z,18.41
2018-08-28T00:59:02.545Z,18.39
2018-08-28T00:59:24.305Z,18.43
2018-08-28T00:59:46.089Z,18.43
2018-08-28T01:00:07.979Z,18.44
2018-08-28T01:00:29.784Z,18.42
2018-08-28T01:00:51.555Z,18.42
2018-08-28T01:01:13.353Z,18.41
2018-08-28T01:01:35.132Z,18.40
2018-08-28T01:01:56.884Z,18.39
2018-08-28T01:02:18.675Z,18.38
2018-08-28T01:02:40.489Z,18.39
2018-08-28T01:03:02.264Z,18.38
2018-08-28T01:03:24.028Z,18.39
2018-08-28T01:03:45.790Z,18.40
2018-08-28T01:04:07.539Z,18.39
2018-08-28T01:04:29.305Z,18.38
2018-08-28T01:04:51.061Z,18.40
2018-08-28T01:05:12.842Z,18.38
2018-08-28T01:05:34.627Z,18.38
2018-08-28T01:05:56.420Z,18.37
2018-08-28T01:06:18.199Z,18.35
2018-08-28T01:06:39.966Z,18.34
2018-08-28T01:07:01.727Z,18.34
2018-08-28T01:07:23.520Z,18.33
2018-08-28T01:07:45.302Z,18.34
2018-08-28T01:08:07.065Z,18.35
2018-08-28T01:08:28.851Z,18.33
2018-08-28T01:08:50.636Z,18.34
2018-08-28T01:09:12.396Z,18.32
2018-08-28T01:09:34.188Z,18.32
2018-08-28T01:09:55.967Z,18.31
2018-08-28T01:10:17.719Z,18.29
2018-08-28T01:10:39.514Z,18.28
2018-08-28T01:11:01.299Z,18.30
2018-08-28T01:11:23.047Z,18.32
2018-08-28T01:11:44.816Z,18.32
2018-08-28T01:12:06.569Z,18.33
2018-08-28T01:12:28.343Z,18.35
2018-08-28T01:12:50.120Z,18.36
2018-08-28T01:13:11.892Z,18.34
2018-08-28T01:13:33.682Z,18.35
2018-08-28T01:13:55.446Z,18.34
2018-08-28T01:14:17.498Z,18.34
2018-08-28T01:14:39.282Z,18.35
2018-08-28T01:15:01.035Z,18.34
2018-08-28T01:15:22.795Z,18.32
2018-08-28T01:15:44.582Z,18.34
2018-08-28T01:16:06.379Z,18.34
2018-08-28T01:16:28.151Z,18.34
2018-08-28T01:16:49.910Z,18.33
2018-08-28T01:17:11.676Z,18.33
2018-08-28T01:17:33.461Z,18.32
2018-08-28T01:17:55.226Z,18.29
2018-08-28T01:18:17.012Z,18.30
2018-08-28T01:18:38.792Z,18.30
2018-08-28T01:19:00.599Z,18.32
2018-08-28T01:19:22.390Z,18.33
2018-08-28T01:19:44.152Z,18.32
2018-08-28T01:20:06.035Z,18.32
2018-08-28T01:20:27.792Z,18.32
2018-08-28T01:20:49.577Z,18.31
2018-08-28T01:21:11.573Z,18.33
2018-08-28T01:21:33.350Z,18.32
2018-08-28T01:21:55.155Z,18.33
2018-08-28T01:22:16.965Z,18.33
2018-08-28T01:22:39.025Z,18.33
2018-08-28T01:23:00.778Z,18.34
2018-08-28T01:23:22.572Z,18.35
2018-08-28T01:23:44.414Z,18.35
2018-08-28T01:24:06.189Z,18.36
2018-08-28T01:24:27.957Z,18.35
2018-08-28T01:24:49.740Z,18.35
2018-08-28T01:25:11.527Z,18.35
2018-08-28T01:25:33.308Z,18.34
2018-08-28T01:25:55.121Z,18.34
2018-08-28T01:26:16.909Z,18.32
2018-08-28T01:26:38.715Z,18.35
2018-08-28T01:27:00.480Z,18.35
2018-08-28T01:27:22.244Z,18.36
2018-08-28T01:27:44.009Z,18.36
2018-08-28T01:28:05.787Z,18.34
2018-08-28T01:28:27.551Z,18.34
2018-08-28T01:28:49.341Z,18.34
2018-08-28T01:29:11.101Z,18.33
2018-08-28T01:29:32.868Z,18.34
2018-08-28T01:29:54.624Z,18.31
2018-08-28T01:30:20.649Z,18.31
2018-08-28T01:30:42.430Z,18.31
2018-08-28T01:31:04.218Z,18.32
2018-08-28T01:31:25.996Z,18.35
2018-08-28T01:31:47.785Z,18.36
2018-08-28T01:32:09.610Z,18.36
2018-08-28T01:32:31.439Z,18.37
2018-08-28T01:32:53.222Z,18.34
2018-08-28T01:33:15.002Z,18.34
2018-08-28T01:33:36.771Z,18.35
2018-08-28T01:33:58.541Z,18.31
2018-08-28T01:34:20.332Z,18.33
2018-08-28T01:34:42.102Z,18.31
2018-08-28T01:35:03.890Z,18.32
2018-08-28T01:35:25.648Z,18.35
2018-08-28T01:35:47.428Z,18.33
2018-08-28T01:36:09.223Z,18.34
2018-08-28T01:36:30.988Z,18.33
2018-08-28T01:36:52.773Z,18.35
2018-08-28T01:37:14.585Z,18.36
2018-08-28T01:37:36.332Z,18.36
2018-08-28T01:37:58.133Z,18.36
2018-08-28T01:38:19.916Z,18.36
2018-08-28T01:38:41.674Z,18.36
2018-08-28T01:39:03.808Z,18.36
2018-08-28T01:39:25.567Z,18.37
2018-08-28T01:39:47.335Z,18.40
2018-08-28T01:40:09.108Z,18.37
2018-08-28T01:40:31.397Z,18.36
2018-08-28T01:40:53.178Z,18.35
2018-08-28T01:41:15.022Z,18.34
2018-08-28T01:41:36.819Z,18.34
2018-08-28T01:41:58.611Z,18.34
2018-08-28T01:42:23.174Z,18.34
2018-08-28T01:42:44.920Z,18.34
2018-08-28T01:43:12.154Z,18.32
2018-08-28T01:43:33.972Z,18.31
2018-08-28T01:43:55.738Z,18.32
2018-08-28T01:44:17.499Z,18.34
2018-08-28T01:44:39.278Z,18.34
2018-08-28T01:45:01.048Z,18.32
2018-08-28T01:45:22.828Z,18.30
2018-08-28T01:45:44.570Z,18.30
2018-08-28T01:46:06.335Z,18.32
2018-08-28T01:46:28.130Z,18.32
2018-08-28T01:46:49.903Z,18.34
2018-08-28T01:47:11.683Z,18.37
2018-08-28T01:47:33.443Z,18.34
2018-08-28T01:47:55.214Z,18.36
2018-08-28T01:48:16.981Z,18.35
2018-08-28T01:48:38.749Z,18.34
2018-08-28T01:49:00.529Z,18.35
2018-08-28T01:49:22.294Z,18.33
2018-08-28T01:49:44.053Z,18.33
2018-08-28T01:50:05.811Z,18.34
2018-08-28T01:50:27.594Z,18.32
2018-08-28T01:50:50.001Z,18.32
2018-08-28T01:51:11.780Z,18.31
2018-08-28T01:51:34.249Z,18.28
2018-08-28T01:51:56.048Z,18.29
2018-08-28T01:52:17.828Z,18.31
2018-08-28T01:52:39.602Z,18.30
2018-08-28T01:53:01.384Z,18.32
2018-08-28T01:53:23.365Z,18.31
2018-08-28T01:53:45.143Z,18.32
2018-08-28T01:54:06.911Z,18.33
2018-08-28T01:54:28.697Z,18.34
2018-08-28T01:54:50.482Z,18.34
2018-08-28T01:55:12.244Z,18.34
2018-08-28T01:55:34.005Z,18.33
2018-08-28T01:55:55.814Z,18.32
2018-08-28T01:56:17.616Z,18.33
2018-08-28T01:56:39.504Z,18.35
2018-08-28T01:57:01.283Z,18.37
2018-08-28T01:57:23.036Z,18.37
2018-08-28T01:57:44.804Z,18.37
2018-08-28T01:58:06.565Z,18.36
2018-08-28T01:58:28.348Z,18.36
2018-08-28T01:58:50.098Z,18.36
2018-08-28T01:59:11.874Z,18.36
2018-08-28T01:59:35.669Z,18.36
2018-08-28T01:59:57.430Z,18.37
2018-08-28T02:00:20.457Z,18.36
2018-08-28T02:00:42.226Z,18.37
2018-08-28T02:01:04.841Z,18.37
2018-08-28T02:01:28.587Z,18.37
2018-08-28T02:01:50.970Z,18.39
2018-08-28T02:02:13.560Z,18.37
2018-08-28T02:02:36.608Z,18.39
2018-08-28T02:02:58.379Z,18.38
2018-08-28T02:03:20.159Z,18.39
2018-08-28T02:03:41.918Z,18.40
2018-08-28T02:04:04.326Z,18.40
2018-08-28T02:04:27.332Z,18.38
2018-08-28T02:04:49.099Z,18.39
2018-08-28T02:05:12.284Z,18.41
2018-08-28T02:05:34.991Z,18.41
2018-08-28T02:05:57.976Z,18.43
2018-08-28T02:06:20.997Z,18.42
2018-08-28T02:06:44.519Z,18.42
2018-08-28T02:07:07.205Z,18.41
2018-08-28T02:07:34.365Z,18.41
2018-08-28T02:07:56.125Z,18.40
2018-08-28T02:08:17.902Z,18.42
2018-08-28T02:08:39.685Z,18.41
2018-08-28T02:09:01.473Z,18.43
2018-08-28T02:09:23.243Z,18.43
2018-08-28T02:09:45.736Z,18.44
2018-08-28T02:10:07.876Z,18.44
2018-08-28T02:10:30.463Z,18.42
2018-08-28T02:10:56.461Z,18.42
2018-08-28T02:11:22.060Z,18.43
2018-08-28T02:11:46.052Z,18.42
2018-08-28T02:12:08.510Z,18.43
2018-08-28T02:12:31.046Z,18.41
2018-08-28T02:12:54.678Z,18.42
2018-08-28T02:13:16.492Z,18.42
2018-08-28T02:13:38.247Z,18.42
2018-08-28T02:14:00.017Z,18.42
2018-08-28T02:14:21.767Z,18.43
2018-08-28T02:14:43.527Z,18.42
2018-08-28T02:15:05.289Z,18.42
2018-08-28T02:15:27.048Z,18.43
2018-08-28T02:15:48.826Z,18.43
2018-08-28T02:16:10.586Z,18.45
2018-08-28T02:16:32.357Z,18.45
2018-08-28T02:16:54.139Z,18.44
2018-08-28T02:17:15.936Z,18.42
2018-08-28T02:17:37.933Z,18.42
2018-08-28T02:17:59.710Z,18.41
2018-08-28T02:18:21.487Z,18.41
2018-08-28T02:18:43.263Z,18.42
2018-08-28T02:19:05.042Z,18.41
2018-08-28T02:19:26.800Z,18.42
2018-08-28T02:19:48.554Z,18.43
2018-08-28T02:20:10.336Z,18.42
2018-08-28T02:20:32.099Z,18.40
2018-08-28T02:20:53.864Z,18.42
2018-08-28T02:21:15.692Z,18.42
2018-08-28T02:21:37.446Z,18.43
2018-08-28T02:21:59.223Z,18.42
2018-08-28T02:22:21.005Z,18.40
2018-08-28T02:22:42.776Z,18.41
2018-08-28T02:23:04.567Z,18.42
2018-08-28T02:23:26.315Z,18.40
2018-08-28T02:23:48.075Z,18.42
2018-08-28T02:24:09.885Z,18.41
2018-08-28T02:24:31.635Z,18.40
2018-08-28T02:24:53.442Z,18.42
2018-08-28T02:25:15.233Z,18.42
2018-08-28T02:25:36.999Z,18.41
2018-08-28T02:25:58.777Z,18.42
2018-08-28T02:26:20.539Z,18.42
2018-08-28T02:26:42.482Z,18.40
2018-08-28T02:27:04.248Z,18.37
2018-08-28T02:27:26.139Z,18.40
2018-08-28T02:27:47.945Z,18.39
2018-08-28T02:28:09.747Z,18.41
2018-08-28T02:28:31.511Z,18.41
2018-08-28T02:28:53.279Z,18.41
2018-08-28T02:29:15.050Z,18.44
2018-08-28T02:29:36.821Z,18.43
2018-08-28T02:29:58.602Z,18.43
2018-08-28T02:30:20.373Z,18.44
2018-08-28T02:30:42.151Z,18.42
2018-08-28T02:31:03.929Z,18.44
2018-08-28T02:31:25.708Z,18.46
2018-08-28T02:31:47.484Z,18.44
2018-08-28T02:32:09.257Z,18.43
2018-08-28T02:32:31.067Z,18.43
2018-08-28T02:32:52.850Z,18.42
2018-08-28T02:33:14.612Z,18.42
2018-08-28T02:33:36.495Z,18.42
2018-08-28T02:33:58.174Z,18.41
2018-08-28T02:34:19.940Z,18.42
2018-08-28T02:34:41.698Z,18.43
2018-08-28T02:35:03.474Z,18.42
2018-08-28T02:35:25.250Z,18.41
2018-08-28T02:35:47.027Z,18.42
2018-08-28T02:36:09.068Z,18.40
2018-08-28T02:36:30.845Z,18.38
2018-08-28T02:36:52.625Z,18.42
2018-08-28T02:37:14.374Z,18.42
2018-08-28T02:37:36.181Z,18.41
2018-08-28T02:37:57.950Z,18.41
2018-08-28T02:38:19.719Z,18.42
2018-08-28T02:38:41.482Z,18.42
2018-08-28T02:39:03.367Z,18.41
2018-08-28T02:39:25.154Z,18.42
2018-08-28T02:39:46.932Z,18.45
2018-08-28T02:40:08.688Z,18.43
2018-08-28T02:40:31.001Z,18.43
2018-08-28T02:40:52.769Z,18.44
2018-08-28T02:41:14.557Z,18.41
2018-08-28T02:41:36.325Z,18.42
2018-08-28T02:41:58.080Z,18.44
2018-08-28T02:42:19.849Z,18.43
2018-08-28T02:42:41.641Z,18.40
2018-08-28T02:43:03.407Z,18.40
2018-08-28T02:43:25.174Z,18.42
2018-08-28T02:43:46.932Z,18.43
2018-08-28T02:44:08.687Z,18.43
2018-08-28T02:44:30.446Z,18.43
2018-08-28T02:44:52.657Z,18.43
2018-08-28T02:45:14.424Z,18.44
2018-08-28T02:45:36.197Z,18.44
2018-08-28T02:45:58.779Z,18.46
2018-08-28T02:46:20.535Z,18.46
2018-08-28T02:46:42.304Z,18.46
2018-08-28T02:47:32.264Z,18.46
2018-08-28T02:47:54.078Z,18.46
2018-08-28T02:48:15.860Z,18.44
2018-08-28T02:48:37.643Z,18.45
2018-08-28T02:48:59.418Z,18.46
2018-08-28T02:49:21.195Z,18.44
2018-08-28T02:49:42.969Z,18.45
2018-08-28T02:50:04.767Z,18.43
2018-08-28T02:50:26.600Z,18.45
2018-08-28T02:50:48.384Z,18.44
2018-08-28T02:51:10.154Z,18.46
2018-08-28T02:51:31.921Z,18.44
2018-08-28T02:51:53.691Z,18.46
2018-08-28T02:52:15.473Z,18.46
2018-08-28T02:52:37.234Z,18.45
2018-08-28T02:52:59.047Z,18.46
2018-08-28T02:53:20.808Z,18.45
2018-08-28T02:53:42.576Z,18.45
2018-08-28T02:54:04.352Z,18.44
2018-08-28T02:54:26.111Z,18.45
2018-08-28T02:54:47.879Z,18.47
2018-08-28T02:55:09.655Z,18.43
2018-08-28T02:55:31.440Z,18.43
2018-08-28T02:55:53.215Z,18.43
2018-08-28T02:56:15.024Z,18.42
2018-08-28T02:56:36.741Z,18.44
2018-08-28T02:56:58.484Z,18.43
2018-08-28T02:57:20.247Z,18.44
2018-08-28T02:57:42.011Z,18.45
2018-08-28T02:58:03.790Z,18.44
2018-08-28T02:58:25.550Z,18.44
2018-08-28T02:58:48.242Z,18.44
2018-08-28T02:59:10.021Z,18.44
2018-08-28T02:59:31.791Z,18.42
2018-08-28T02:59:53.552Z,18.42
2018-08-28T03:00:15.325Z,18.44
2018-08-28T03:00:37.108Z,18.43
2018-08-28T03:00:58.871Z,18.44
2018-08-28T03:01:20.626Z,18.46
2018-08-28T03:01:42.498Z,18.47
2018-08-28T03:02:04.256Z,18.46
2018-08-28T03:02:32.599Z,18.45
2018-08-28T03:02:54.437Z,18.44
2018-08-28T03:03:16.196Z,18.45
2018-08-28T03:03:37.943Z,18.44
2018-08-28T03:03:59.743Z,18.44
2018-08-28T03:04:21.528Z,18.45
2018-08-28T03:04:43.295Z,18.45
2018-08-28T03:05:05.069Z,18.44
2018-08-28T03:05:26.829Z,18.43
2018-08-28T03:05:48.585Z,18.42
2018-08-28T03:06:10.335Z,18.44
2018-08-28T03:06:32.089Z,18.44
2018-08-28T03:06:53.851Z,18.42
2018-08-28T03:07:15.603Z,18.43
2018-08-28T03:07:37.388Z,18.41
2018-08-28T03:07:59.149Z,18.42
2018-08-28T03:08:20.922Z,18.42
2018-08-28T03:08:42.684Z,18.41
2018-08-28T03:09:04.462Z,18.42
2018-08-28T03:09:26.241Z,18.41
2018-08-28T03:09:47.993Z,18.42
2018-08-28T03:10:09.764Z,18.41
2018-08-28T03:10:31.519Z,18.43
2018-08-28T03:10:53.281Z,18.43
2018-08-28T03:11:15.063Z,18.42
2018-08-28T03:11:36.857Z,18.42
2018-08-28T03:11:58.680Z,18.40
2018-08-28T03:12:20.443Z,18.39
2018-08-28T03:12:42.210Z,18.39
2018-08-28T03:13:03.970Z,18.40
2018-08-28T03:13:25.757Z,18.41
2018-08-28T03:13:47.530Z,18.42
2018-08-28T03:14:09.309Z,18.41
2018-08-28T03:14:31.072Z,18.42
2018-08-28T03:14:52.829Z,18.39
2018-08-28T03:15:14.579Z,18.39
2018-08-28T03:15:36.557Z,18.37
2018-08-28T03:15:58.280Z,18.38
2018-08-28T03:16:20.025Z,18.37
2018-08-28T03:16:41.782Z,18.40
2018-08-28T03:17:03.563Z,18.38
2018-08-28T03:17:25.338Z,18.41
2018-08-28T03:17:47.085Z,18.40
2018-08-28T03:18:11.016Z,18.41
2018-08-28T03:18:32.816Z,18.37
2018-08-28T03:18:54.605Z,18.35
2018-08-28T03:19:16.385Z,18.35
2018-08-28T03:19:38.166Z,18.38
2018-08-28T03:19:59.932Z,18.38
2018-08-28T03:20:21.684Z,18.37
2018-08-28T03:20:43.462Z,18.36
2018-08-28T03:21:05.231Z,18.36
2018-08-28T03:21:26.998Z,18.37
2018-08-28T03:21:48.762Z,18.38
2018-08-28T03:22:10.579Z,18.37
2018-08-28T03:22:32.371Z,18.39
2018-08-28T03:22:54.310Z,18.39
2018-08-28T03:23:16.340Z,18.40
2018-08-28T03:23:38.381Z,18.41
2018-08-28T03:24:00.152Z,18.40
2018-08-28T03:24:21.941Z,18.40
2018-08-28T03:24:43.726Z,18.42
2018-08-28T03:25:05.505Z,18.40
2018-08-28T03:25:27.288Z,18.42
2018-08-28T03:25:49.075Z,18.41
2018-08-28T03:26:10.900Z,18.42
2018-08-28T03:26:32.682Z,18.41
2018-08-28T03:26:54.451Z,18.41
2018-08-28T03:27:16.198Z,18.40
2018-08-28T03:27:37.959Z,18.39
2018-08-28T03:27:59.731Z,18.37
2018-08-28T03:28:21.487Z,18.38
2018-08-28T03:28:43.283Z,18.39
2018-08-28T03:29:05.073Z,18.37
2018-08-28T03:29:26.865Z,18.37
2018-08-28T03:29:48.635Z,18.36
2018-08-28T03:30:10.411Z,18.37
2018-08-28T03:30:32.223Z,18.37
2018-08-28T03:30:53.993Z,18.36
2018-08-28T03:31:15.764Z,18.37
2018-08-28T03:31:37.554Z,18.39
2018-08-28T03:31:59.727Z,18.39
2018-08-28T03:32:21.506Z,18.39
2018-08-28T03:32:43.283Z,18.40
2018-08-28T03:33:05.061Z,18.38
2018-08-28T03:33:26.838Z,18.35
2018-08-28T03:33:48.633Z,18.35
2018-08-28T03:34:10.411Z,18.33
2018-08-28T03:34:32.180Z,18.32
2018-08-28T03:34:53.960Z,18.32
2018-08-28T03:35:15.731Z,18.33
2018-08-28T03:35:37.511Z,18.35
2018-08-28T03:35:59.276Z,18.35
2018-08-28T03:36:21.061Z,18.33
2018-08-28T03:36:42.844Z,18.35
2018-08-28T03:37:04.596Z,18.34
2018-08-28T03:37:26.371Z,18.35
2018-08-28T03:37:48.142Z,18.36
2018-08-28T03:38:09.912Z,18.33
2018-08-28T03:38:31.694Z,18.34
2018-08-28T03:38:53.470Z,18.34
2018-08-28T03:39:15.235Z,18.32
2018-08-28T03:39:37.056Z,18.32
2018-08-28T03:39:58.822Z,18.33
2018-08-28T03:40:20.582Z,18.31
2018-08-28T03:40:42.352Z,18.31
2018-08-28T03:41:04.151Z,18.32
2018-08-28T03:41:25.916Z,18.34
2018-08-28T03:41:47.676Z,18.34
2018-08-28T03:42:09.431Z,18.35
2018-08-28T03:42:31.206Z,18.34
2018-08-28T03:42:52.959Z,18.36
2018-08-28T03:43:14.735Z,18.33
2018-08-28T03:43:36.505Z,18.33
2018-08-28T03:43:58.386Z,18.31
2018-08-28T03:44:20.140Z,18.30
2018-08-28T03:44:41.986Z,18.30
2018-08-28T03:45:03.720Z,18.29
2018-08-28T03:45:25.491Z,18.29
2018-08-28T03:45:47.255Z,18.32
2018-08-28T03:46:09.092Z,18.29
2018-08-28T03:46:30.859Z,18.30
2018-08-28T03:46:52.630Z,18.29
2018-08-28T03:47:14.381Z,18.27
2018-08-28T03:47:36.213Z,18.27
2018-08-28T03:47:57.979Z,18.30
2018-08-28T03:48:19.789Z,18.29
2018-08-28T03:48:41.545Z,18.29
2018-08-28T03:49:03.339Z,18.31
2018-08-28T03:49:25.083Z,18.30
2018-08-28T03:49:46.879Z,18.30
2018-08-28T03:50:08.669Z,18.28
2018-08-28T03:50:30.443Z,18.30
2018-08-28T03:50:52.212Z,18.32
2018-08-28T03:51:13.998Z,18.32
2018-08-28T03:51:35.773Z,18.30
2018-08-28T03:51:57.541Z,18.27
2018-08-28T03:52:19.313Z,18.27
2018-08-28T03:52:41.078Z,18.29
2018-08-28T03:53:02.862Z,18.30
2018-08-28T03:53:24.629Z,18.28
2018-08-28T03:53:46.384Z,18.27
2018-08-28T03:54:36.410Z,18.24
2018-08-28T03:54:58.176Z,18.26
2018-08-28T03:55:19.951Z,18.27
2018-08-28T03:55:41.712Z,18.28
2018-08-28T03:56:03.499Z,18.28
2018-08-28T03:56:25.296Z,18.31
2018-08-28T03:56:47.073Z,18.28
2018-08-28T03:57:08.855Z,18.28
2018-08-28T03:57:30.629Z,18.28
2018-08-28T03:57:52.386Z,18.28
2018-08-28T03:58:14.148Z,18.29
2018-08-28T03:58:35.924Z,18.28
2018-08-28T03:58:57.684Z,18.28
2018-08-28T03:59:19.475Z,18.28
2018-08-28T03:59:41.333Z,18.29
2018-08-28T04:00:03.104Z,18.31
2018-08-28T04:00:24.893Z,18.30
2018-08-28T04:00:46.665Z,18.31
2018-08-28T04:01:08.440Z,18.30
2018-08-28T04:01:30.219Z,18.30
2018-08-28T04:01:51.965Z,18.32
2018-08-28T04:02:13.724Z,18.32
2018-08-28T04:02:35.485Z,18.30
2018-08-28T04:02:57.326Z,18.27
2018-08-28T04:03:19.100Z,18.27
2018-08-28T04:03:40.888Z,18.25
2018-08-28T04:04:02.637Z,18.24
2018-08-28T04:04:24.434Z,18.24
2018-08-28T04:04:46.205Z,18.24
2018-08-28T04:05:07.990Z,18.22
2018-08-28T04:05:29.766Z,18.21
2018-08-28T04:05:51.537Z,18.23
2018-08-28T04:06:13.735Z,18.24
2018-08-28T04:06:35.522Z,18.25
2018-08-28T04:06:57.284Z,18.23
2018-08-28T04:07:19.069Z,18.21
2018-08-28T04:07:40.848Z,18.21
2018-08-28T04:08:02.618Z,18.21
2018-08-28T04:08:24.393Z,18.21
2018-08-28T04:08:46.165Z,18.22
2018-08-28T04:09:08.443Z,18.23
2018-08-28T04:09:30.242Z,18.22
2018-08-28T04:09:52.003Z,18.21
2018-08-28T04:10:13.783Z,18.23
2018-08-28T04:10:35.574Z,18.22
2018-08-28T04:10:57.376Z,18.22
2018-08-28T04:11:19.138Z,18.21
2018-08-28T04:11:40.933Z,18.20
2018-08-28T04:12:02.687Z,18.20
2018-08-28T04:12:24.464Z,18.20
2018-08-28T04:12:46.233Z,18.19
2018-08-28T04:13:08.011Z,18.22
2018-08-28T04:13:29.804Z,18.21
2018-08-28T04:13:51.569Z,18.21
2018-08-28T04:14:13.339Z,18.22
2018-08-28T04:14:35.104Z,18.22
2018-08-28T04:14:56.863Z,18.23
2018-08-28T04:15:18.712Z,18.21
2018-08-28T04:15:40.505Z,18.21
2018-08-28T04:16:02.297Z,18.21
2018-08-28T04:16:24.073Z,18.21
2018-08-28T04:16:45.888Z,18.20
2018-08-28T04:17:07.702Z,18.19
2018-08-28T04:17:29.448Z,18.21
2018-08-28T04:17:51.545Z,18.19
2018-08-28T04:18:13.363Z,18.19
2018-08-28T04:18:35.156Z,18.21
2018-08-28T04:18:56.909Z,18.23
2018-08-28T04:19:18.671Z,18.22
2018-08-28T04:19:40.474Z,18.22
2018-08-28T04:20:02.231Z,18.22
2018-08-28T04:20:23.999Z,18.20
2018-08-28T04:20:45.748Z,18.22
2018-08-28T04:21:07.515Z,18.23
2018-08-28T04:21:29.275Z,18.25
2018-08-28T04:21:51.043Z,18.23
2018-08-28T04:22:12.804Z,18.22
2018-08-28T04:22:34.695Z,18.23
2018-08-28T04:22:56.382Z,18.22
2018-08-28T04:23:18.136Z,18.20
2018-08-28T04:23:39.886Z,18.21
2018-08-28T04:24:01.668Z,18.22
2018-08-28T04:24:23.446Z,18.23
2018-08-28T04:24:45.257Z,18.22
2018-08-28T04:25:07.021Z,18.20
2018-08-28T04:25:28.813Z,18.20
2018-08-28T04:25:50.591Z,18.20
2018-08-28T04:26:12.347Z,18.22
2018-08-28T04:26:34.120Z,18.19
2018-08-28T04:26:55.881Z,18.21
2018-08-28T04:27:17.679Z,18.20
2018-08-28T04:27:39.444Z,18.21
2018-08-28T04:28:01.211Z,18.21
2018-08-28T04:28:22.975Z,18.21
2018-08-28T04:28:44.754Z,18.23
2018-08-28T04:29:06.500Z,18.20
2018-08-28T04:29:28.262Z,18.20
2018-08-28T04:29:50.078Z,18.21
2018-08-28T04:30:11.886Z,18.19
2018-08-28T04:30:33.756Z,18.20
2018-08-28T04:30:55.528Z,18.19
2018-08-28T04:31:17.240Z,18.20
2018-08-28T04:31:39.013Z,18.20
2018-08-28T04:32:00.779Z,18.19
2018-08-28T04:32:22.552Z,18.19
2018-08-28T04:32:44.303Z,18.18
2018-08-28T04:33:06.256Z,18.18
2018-08-28T04:33:28.058Z,18.21
2018-08-28T04:33:49.828Z,18.20
2018-08-28T04:34:11.621Z,18.19
2018-08-28T04:34:33.384Z,18.18
2018-08-28T04:34:55.209Z,18.17
2018-08-28T04:35:16.979Z,18.16
2018-08-28T04:35:38.754Z,18.16
2018-08-28T04:36:00.507Z,18.17
2018-08-28T04:36:22.279Z,18.18
2018-08-28T04:36:44.076Z,18.17
2018-08-28T04:37:05.828Z,18.17
2018-08-28T04:37:27.591Z,18.17
2018-08-28T04:37:49.361Z,18.16
2018-08-28T04:38:11.157Z,18.15
2018-08-28T04:38:32.941Z,18.16
2018-08-28T04:38:54.713Z,18.16
2018-08-28T04:39:16.461Z,18.18
2018-08-28T04:39:38.204Z,18.17
2018-08-28T04:40:00.475Z,18.18
2018-08-28T04:40:22.266Z,18.19
2018-08-28T04:40:44.028Z,18.19
2018-08-28T04:41:05.832Z,18.17
2018-08-28T04:41:27.620Z,18.18
2018-08-28T04:41:49.442Z,18.17
2018-08-28T04:42:11.181Z,18.15
2018-08-28T04:42:32.971Z,18.14