createdAt,value
2023-09-12T00:00:20.419Z,100041.91
2023-09-12T00:02:52.711Z,100040.06
2023-09-12T00:05:22.453Z,100037.88
2023-09-12T00:07:55.535Z,100041.38
2023-09-12T00:10:26.095Z,100051.16
2023-09-12T00:12:57.368Z,100048.00
2023-09-12T00:15:27.223Z,100042.63
2023-09-12T00:17:59.675Z,100047.16
2023-09-12T00:20:29.390Z,100048.91
2023-09-12T00:22:59.005Z,100040.78
2023-09-12T00:25:28.863Z,100042.63
2023-09-12T00:27:58.623Z,100046.13
2023-09-12T00:30:28.364Z,100059.44
2023-09-12T00:33:00.855Z,100052.66
2023-09-12T00:35:30.689Z,100063.81
2023-09-12T00:38:00.720Z,100060.50
2023-09-12T00:40:30.564Z,100064.25
2023-09-12T00:43:00.467Z,100059.56
2023-09-12T00:45:30.303Z,100056.56
2023-09-12T00:48:04.174Z,100059.22
2023-09-12T00:50:35.433Z,100043.53
2023-09-12T00:53:07.914Z,100048.56
2023-09-12T00:55:41.049Z,100043.38
2023-09-12T00:58:11.198Z,100043.38
2023-09-12T01:00:41.108Z,100030.06
2023-09-12T01:03:13.932Z,100028.34
2023-09-12T01:05:45.849Z,100012.72
2023-09-12T01:08:15.849Z,100014.75
2023-09-12T01:10:47.272Z,100011.47
2023-09-12T01:13:17.882Z,99999.03
2023-09-12T01:15:47.723Z,99997.78
2023-09-12T01:18:20.133Z,100000.63
2023-09-12T01:21:08.540Z,100000.69
2023-09-12T01:23:55.841Z,100005.72
2023-09-12T01:26:34.026Z,100049.59
2023-09-12T01:29:10.435Z,100063.53
2023-09-12T01:31:42.012Z,100022.66
2023-09-12T01:34:15.522Z,99995.38
2023-09-12T01:36:45.439Z,100004.00
2023-09-12T01:39:15.288Z,100059.31
2023-09-12T01:41:50.028Z,100061.50
2023-09-12T01:44:24.647Z,100040.97
2023-09-12T01:46:57.406Z,100039.91
2023-09-12T01:49:28.428Z,100058.06
2023-09-12T01:52:00.380Z,100057.13
2023-09-12T01:54:31.235Z,100059.47
2023-09-12T01:57:02.404Z,100060.09
2023-09-12T01:59:35.661Z,100067.31
2023-09-12T02:02:05.517Z,100077.31
2023-09-12T02:04:35.249Z,100074.03
2023-09-12T02:07:04.974Z,100070.91
2023-09-12T02:09:34.777Z,100083.72
2023-09-12T02:12:04.435Z,100091.84
2023-09-12T02:14:36.852Z,100079.81
2023-09-12T02:17:07.258Z,100080.88
2023-09-12T02:19:37.133Z,100088.25
2023-09-12T02:22:07.309Z,100087.94
2023-09-12T02:24:38.686Z,100078.06
2023-09-12T02:27:08.564Z,100090.75
2023-09-12T02:29:42.313Z,100085.75
2023-09-12T02:32:12.405Z,100082.13
2023-09-12T02:34:42.155Z,100069.94
2023-09-12T02:37:11.846Z,100073.06
2023-09-12T02:39:42.070Z,100073.06
2023-09-12T02:42:12.596Z,100070.56
2023-09-12T02:44:45.046Z,100076.38
2023-09-12T02:47:14.811Z,100076.22
2023-09-12T02:49:44.442Z,100079.03
2023-09-12T02:52:14.214Z,100077.16
2023-09-12T02:54:43.966Z,100079.03
2023-09-12T02:57:13.704Z,100077.28
2023-09-12T02:59:46.066Z,100079.34
2023-09-12T03:02:15.823Z,100074.03
2023-09-12T03:04:45.480Z,100068.72
2023-09-12T03:07:15.234Z,100074.81
2023-09-12T03:09:44.948Z,100083.88
2023-09-12T03:12:14.862Z,100089.31
2023-09-12T03:14:47.129Z,100093.09
2023-09-12T03:17:17.159Z,100098.72
2023-09-12T03:19:46.854Z,100110.56
2023-09-12T03:22:16.814Z,100126.75
2023-09-12T03:24:46.598Z,100137.88
2023-09-12T03:27:16.801Z,100121.91
2023-09-12T03:29:50.731Z,100122.28
2023-09-12T03:32:20.467Z,100116.53
2023-09-12T03:34:50.189Z,100130.06
2023-09-12T03:37:19.887Z,100127.16
2023-09-12T03:39:49.674Z,100133.88
2023-09-12T03:42:19.438Z,100128.59
2023-09-12T03:44:51.788Z,100138.25
2023-09-12T03:47:21.541Z,100141.81
2023-09-12T03:49:51.187Z,100143.22
2023-09-12T03:52:20.884Z,100140.25
2023-09-12T03:54:50.552Z,100131.13
2023-09-12T03:57:20.410Z,100128.22
2023-09-12T03:59:53.901Z,100122.59
2023-09-12T04:02:23.772Z,100131.63
2023-09-12T04:04:53.695Z,100149.56
2023-09-12T04:07:23.639Z,100136.28
2023-09-12T04:09:53.683Z,100135.00
2023-09-12T04:12:23.415Z,100142.97
2023-09-12T04:14:56.688Z,100126.81
2023-09-12T04:17:26.552Z,100118.16
2023-09-12T04:19:56.462Z,100127.53
2023-09-12T04:22:26.297Z,100144.25
2023-09-12T04:24:56.022Z,100154.00
2023-09-12T04:27:25.746Z,100169.78
2023-09-12T04:29:58.463Z,100185.56
2023-09-12T04:32:28.286Z,100192.53
2023-09-12T04:34:58.147Z,100199.19
2023-09-12T04:37:27.985Z,100221.75
2023-09-12T04:39:58.333Z,100237.63
2023-09-12T04:42:28.541Z,100228.06
2023-09-12T04:45:00.757Z,100239.00
2023-09-12T04:47:30.565Z,100241.69
2023-09-12T04:50:01.346Z,100242.59
2023-09-12T04:52:33.760Z,100232.22
2023-09-12T04:55:04.968Z,100227.59
2023-09-12T04:57:34.902Z,100210.78
2023-09-12T05:00:09.463Z,100203.25
2023-09-12T05:02:39.391Z,100185.56
2023-09-12T05:05:12.187Z,100181.47
2023-09-12T05:07:47.485Z,100179.50
2023-09-12T05:10:17.645Z,100173.75
2023-09-12T05:12:47.474Z,100177.31
2023-09-12T05:15:20.030Z,100182.47
2023-09-12T05:17:50.460Z,100178.88
2023-09-12T05:20:20.441Z,100180.78
2023-09-12T05:22:50.288Z,100169.63
2023-09-12T05:25:20.101Z,100168.59
2023-09-12T05:27:49.846Z,100167.84
2023-09-12T05:30:22.828Z,100174.47
2023-09-12T05:32:52.665Z,100171.84
2023-09-12T05:35:23.096Z,100172.34
2023-09-12T05:37:55.284Z,100165.72
2023-09-12T05:40:25.353Z,100160.75
2023-09-12T05:42:55.408Z,100152.31
2023-09-12T05:45:30.152Z,100159.53
2023-09-12T05:47:59.982Z,100145.91
2023-09-12T05:50:31.190Z,100143.28
2023-09-12T05:53:01.050Z,100140.75
2023-09-12T05:55:30.806Z,100142.72
2023-09-12T05:58:00.522Z,100142.09
2023-09-12T06:00:32.913Z,100147.91
2023-09-12T06:03:02.859Z,100157.84
2023-09-12T06:05:32.804Z,100169.91
2023-09-12T06:08:02.515Z,100175.19
2023-09-12T06:10:32.245Z,100182.56
2023-09-12T06:13:01.867Z,100187.09
2023-09-12T06:15:34.359Z,100200.34
2023-09-12T06:18:04.252Z,100216.75
2023-09-12T06:20:33.920Z,100222.47
2023-09-12T06:23:04.688Z,100220.56
2023-09-12T06:25:35.216Z,100225.13
2023-09-12T06:28:05.014Z,100229.22
2023-09-12T06:30:37.305Z,100230.97
2023-09-12T06:33:07.856Z,100239.75
2023-09-12T06:35:38.328Z,100249.56
2023-09-12T06:38:09.435Z,100268.81
2023-09-12T06:40:39.319Z,100281.78
2023-09-12T06:43:08.936Z,100281.50
2023-09-12T06:45:41.693Z,100287.28
2023-09-12T06:48:11.624Z,100295.09
2023-09-12T06:50:46.576Z,100316.34
2023-09-12T06:53:18.701Z,100330.63
2023-09-12T06:55:48.473Z,100328.81
2023-09-12T06:58:18.248Z,100338.41
2023-09-12T07:00:50.579Z,100337.81
2023-09-12T07:03:20.814Z,100336.72
2023-09-12T07:05:50.731Z,100342.16
2023-09-12T07:08:20.389Z,100349.03
2023-09-12T07:10:50.237Z,100336.09
2023-09-12T07:13:20.152Z,100341.66
2023-09-12T07:15:53.288Z,100352.28
2023-09-12T07:18:23.203Z,100360.41
2023-09-12T07:21:01.216Z,100356.44
2023-09-12T07:23:31.016Z,100342.88
2023-09-12T07:26:01.198Z,100342.78
2023-09-12T07:28:31.602Z,100331.44
2023-09-12T07:31:03.959Z,100310.66
2023-09-12T07:33:34.052Z,100302.97
2023-09-12T07:36:04.127Z,100319.97
2023-09-12T07:38:36.669Z,100309.97
2023-09-12T07:41:06.865Z,100302.63
2023-09-12T07:43:36.609Z,100290.41
2023-09-12T07:46:08.970Z,100289.38
2023-09-12T07:48:38.876Z,100265.31
2023-09-12T07:51:16.300Z,79111.84
2023-09-12T07:53:46.492Z,79111.84
2023-09-12T07:56:16.487Z,79111.84
2023-09-12T07:58:46.312Z,79111.84
2023-09-12T08:01:18.771Z,79111.84
2023-09-12T08:03:48.866Z,79111.84
2023-09-12T08:06:19.253Z,79111.84
2023-09-12T08:08:48.896Z,79111.84
2023-09-12T08:11:18.653Z,79111.84
2023-09-12T08:13:52.598Z,79111.84
2023-09-12T08:16:25.020Z,79111.84
2023-09-12T08:18:54.814Z,79111.84
2023-09-12T08:21:24.474Z,79111.84
2023-09-12T08:23:54.353Z,79111.84
2023-09-12T08:26:21.468Z,79111.84
2023-09-12T08:28:51.191Z,79111.84
2023-09-12T08:31:21.784Z,79111.84
2023-09-12T08:33:54.077Z,79111.84
2023-09-12T08:36:23.836Z,79111.84
2023-09-12T08:38:53.629Z,79111.84
2023-09-12T08:41:23.277Z,79111.84
2023-09-12T08:43:53.319Z,79111.84
2023-09-12T08:46:24.744Z,79111.84
2023-09-12T08:48:59.464Z,79111.84
2023-09-12T08:51:29.641Z,79111.84
2023-09-12T08:53:59.364Z,79111.84
2023-09-12T08:56:29.289Z,79111.84
2023-09-12T08:58:59.878Z,79111.84
2023-09-12T09:01:30.214Z,79111.84
2023-09-12T09:04:03.773Z,79111.84
2023-09-12T09:06:38.696Z,79111.84
2023-09-12T09:09:10.171Z,79111.84
2023-09-12T09:11:40.042Z,79111.84
2023-09-12T09:14:10.993Z,79111.84
2023-09-12T09:16:40.843Z,79111.84
2023-09-12T09:19:13.541Z,79111.84
2023-09-12T09:21:44.247Z,79111.84
2023-09-12T09:24:16.693Z,79111.84
2023-09-12T09:26:48.170Z,79111.84
2023-09-12T09:29:19.600Z,79111.84
2023-09-12T09:31:50.873Z,79111.84
2023-09-12T09:34:25.466Z,79111.84
2023-09-12T09:36:56.532Z,79111.84
2023-09-12T09:39:27.928Z,79111.84
2023-09-12T09:41:59.275Z,79111.84
2023-09-12T09:44:32.380Z,79111.84
2023-09-12T09:47:06.928Z,79111.84
2023-09-12T09:49:40.052Z,79111.84
2023-09-12T09:52:10.079Z,79111.84
2023-09-12T09:54:46.612Z,79111.84
2023-09-12T09:57:19.133Z,79111.84
2023-09-12T09:59:53.836Z,79111.84
2023-09-12T10:02:26.473Z,79111.84
2023-09-12T10:05:01.177Z,79111.84
2023-09-12T10:07:35.234Z,79111.84
2023-09-12T10:10:06.668Z,79111.84
2023-09-12T10:12:39.503Z,79111.84
2023-09-12T10:15:12.181Z,79111.84
2023-09-12T10:17:45.987Z,79111.84
2023-09-12T10:20:23.654Z,79111.84
2023-09-12T10:23:04.484Z,79111.84
2023-09-12T10:25:34.856Z,79111.84
2023-09-12T10:28:05.227Z,79111.84
2023-09-12T10:30:36.309Z,79111.84
2023-09-12T10:33:07.252Z,79111.84
2023-09-12T10:35:41.483Z,79111.84
2023-09-12T10:38:15.297Z,79111.84
2023-09-12T10:40:46.960Z,79111.84
2023-09-12T10:43:17.843Z,79111.84
2023-09-12T10:45:48.612Z,79111.84
2023-09-12T10:48:18.576Z,79111.84
2023-09-12T10:50:51.529Z,79111.84
2023-09-12T10:53:25.386Z,79111.84
2023-09-12T10:56:17.825Z,79111.84
2023-09-12T10:59:16.887Z,79111.84
2023-09-12T11:01:49.974Z,79111.84
2023-09-12T11:04:38.774Z,79111.84
2023-09-12T11:07:48.680Z,79111.84
2023-09-12T11:10:25.625Z,79111.84
2023-09-12T11:12:56.396Z,79111.84
2023-09-12T11:15:29.189Z,79111.84
2023-09-12T11:18:07.619Z,79111.84
2023-09-12T11:20:54.841Z,79111.84
2023-09-12T11:23:28.946Z,79111.84
2023-09-12T11:26:11.884Z,79111.84
2023-09-12T11:28:45.744Z,79111.84
2023-09-12T11:31:17.732Z,79111.84
2023-09-12T11:33:47.805Z,79111.84
2023-09-12T11:36:18.537Z,79111.84
2023-09-12T11:38:53.539Z,79111.84
2023-09-12T11:41:43.897Z,79111.84
2023-09-12T11:44:13.983Z,79111.84
2023-09-12T11:46:44.871Z,79111.84
2023-09-12T11:49:14.839Z,79111.84
2023-09-12T11:51:51.265Z,79111.84
2023-09-12T11:54:28.635Z,79111.84
2023-09-12T11:57:00.705Z,79111.84
2023-09-12T11:59:30.840Z,79111.84
2023-09-12T12:02:00.810Z,79111.84
2023-09-12T12:04:30.777Z,79111.84
2023-09-12T12:07:00.619Z,79111.84
2023-09-12T12:09:33.106Z,79111.84
2023-09-12T12:12:08.484Z,79111.84
2023-09-12T12:14:39.174Z,79111.84
2023-09-12T12:17:13.165Z,79111.84
2023-09-12T12:19:43.321Z,79111.84
2023-09-12T12:22:13.014Z,79111.84
2023-09-12T12:24:48.239Z,79111.84
2023-09-12T12:27:19.221Z,79111.84
2023-09-12T12:29:49.478Z,79111.84
2023-09-12T12:32:21.542Z,79111.84
2023-09-12T12:35:29.160Z,79111.84
2023-09-12T12:37:44.199Z,79111.84
2023-09-12T12:40:18.974Z,79111.84
2023-09-12T12:42:54.726Z,79111.84
2023-09-12T12:45:27.123Z,79111.84
2023-09-12T12:48:05.079Z,79111.84
2023-09-12T12:50:40.327Z,79111.84
2023-09-12T12:53:09.982Z,79111.84
2023-09-12T12:55:42.359Z,79111.84
2023-09-12T12:58:12.198Z,79111.84
2023-09-12T13:00:43.536Z,79111.84
2023-09-12T13:03:13.304Z,79111.84
2023-09-12T13:05:43.643Z,79111.84
2023-09-12T13:08:13.338Z,79111.84
2023-09-12T13:10:45.988Z,79111.84
2023-09-12T13:13:15.875Z,79111.84
2023-09-12T13:15:45.604Z,79111.84
2023-09-12T13:18:15.366Z,79111.84
2023-09-12T13:20:45.082Z,79111.84
2023-09-12T13:23:14.820Z,79111.84
2023-09-12T13:25:47.352Z,79111.84
2023-09-12T13:28:17.055Z,79111.84
2023-09-12T13:30:46.705Z,79111.84
2023-09-12T13:33:18.088Z,79111.84
2023-09-12T13:35:47.939Z,79111.84
2023-09-12T13:38:18.221Z,79111.84
2023-09-12T13:40:51.006Z,79111.84
2023-09-12T13:43:21.270Z,79111.84
2023-09-12T13:45:51.111Z,79111.84
2023-09-12T13:48:21.102Z,79111.84
2023-09-12T13:50:50.776Z,79111.84
2023-09-12T13:53:20.794Z,79111.84
2023-09-12T13:56:01.845Z,79111.84
2023-09-12T13:58:43.501Z,79111.84
2023-09-12T14:01:26.994Z,79111.84
2023-09-12T14:03:58.664Z,79111.84
2023-09-12T14:06:29.261Z,79111.84
2023-09-12T14:08:59.574Z,79111.84
2023-09-12T14:11:35.885Z,79111.84
2023-09-12T14:14:16.422Z,79111.84
2023-09-12T14:16:48.826Z,79111.84
2023-09-12T14:19:20.708Z,79111.84
2023-09-12T14:21:52.210Z,79111.84
2023-09-12T14:24:26.112Z,79111.84
2023-09-12T14:26:58.954Z,79111.84
2023-09-12T14:29:31.448Z,79111.84
2023-09-12T14:32:01.459Z,79111.84
2023-09-12T14:34:34.115Z,79111.84
2023-09-12T14:37:03.902Z,79111.84
2023-09-12T14:39:33.669Z,79111.84
2023-09-12T14:42:09.960Z,79111.84
2023-09-12T14:44:39.924Z,79111.84
2023-09-12T14:47:09.712Z,79111.84
2023-09-12T14:49:48.068Z,79111.84
2023-09-12T14:52:26.172Z,79111.84
2023-09-12T14:54:59.505Z,79111.84
2023-09-12T14:57:32.578Z,79111.84
2023-09-12T15:00:02.400Z,79111.84
2023-09-12T15:02:33.761Z,79111.84
2023-09-12T15:05:04.742Z,79111.84
2023-09-12T15:07:35.704Z,79111.84
2023-09-12T15:10:05.775Z,79111.84
2023-09-12T15:12:38.141Z,79111.84
2023-09-12T15:15:08.919Z,79111.84
2023-09-12T15:17:38.639Z,79111.84
2023-09-12T15:20:09.402Z,79111.84
2023-09-12T15:22:39.294Z,79111.84
2023-09-12T15:25:10.109Z,79111.84
2023-09-12T15:27:42.519Z,79111.84
2023-09-12T15:30:12.904Z,79111.84
2023-09-12T15:32:42.596Z,79111.84
2023-09-12T15:35:14.595Z,79111.84
2023-09-12T15:37:44.425Z,79111.84
2023-09-12T15:40:14.870Z,79111.84
2023-09-12T15:42:48.007Z,79111.84
2023-09-12T15:45:20.900Z,79111.84
2023-09-12T15:47:52.091Z,79111.84
2023-09-12T15:50:21.796Z,79111.84
2023-09-12T15:52:51.679Z,79111.84
2023-09-12T15:55:21.585Z,79111.84
2023-09-12T15:57:54.209Z,79111.84
2023-09-12T16:00:24.158Z,79111.84
2023-09-12T16:02:54.598Z,79111.84
2023-09-12T16:05:24.379Z,79111.84
2023-09-12T16:07:54.080Z,79111.84
2023-09-12T16:10:23.844Z,79111.84
2023-09-12T16:12:56.129Z,79111.84
2023-09-12T16:15:25.978Z,79111.84
2023-09-12T16:17:55.670Z,79111.84
2023-09-12T16:20:25.469Z,79111.84
2023-09-12T16:22:55.072Z,79111.84
2023-09-12T16:25:25.032Z,79111.84
2023-09-12T16:27:57.446Z,79111.84
2023-09-12T16:30:27.187Z,79111.84
2023-09-12T16:32:56.863Z,79111.84
2023-09-12T16:35:26.660Z,79111.84
2023-09-12T16:37:56.394Z,79111.84
2023-09-12T16:40:26.583Z,79111.84
2023-09-12T16:42:59.077Z,79111.84
2023-09-12T16:45:29.363Z,79111.84
2023-09-12T16:47:59.202Z,79111.84
2023-09-12T16:50:29.562Z,79111.84
2023-09-12T16:52:59.160Z,79111.84
2023-09-12T16:55:29.263Z,79111.84
2023-09-12T16:58:02.336Z,79111.84
2023-09-12T17:00:32.186Z,79111.84
2023-09-12T17:03:01.939Z,79111.84
2023-09-12T17:05:31.656Z,79111.84
2023-09-12T17:08:01.254Z,79111.84
2023-09-12T17:10:31.154Z,79111.84
2023-09-12T17:13:03.417Z,79111.84
2023-09-12T17:15:34.984Z,79111.84
2023-09-12T17:18:05.020Z,79111.84
2023-09-12T17:20:34.696Z,79111.84
2023-09-12T17:23:04.566Z,79111.84
2023-09-12T17:25:35.083Z,79111.84
2023-09-12T17:28:08.461Z,79111.84
2023-09-12T17:30:38.420Z,79111.84
2023-09-12T17:33:11.596Z,79111.84
2023-09-12T17:35:41.554Z,79111.84
2023-09-12T17:38:11.258Z,79111.84
2023-09-12T17:40:41.133Z,79111.84
2023-09-12T17:43:13.463Z,79111.84
2023-09-12T17:45:45.139Z,79111.84
2023-09-12T17:48:20.757Z,79111.84
2023-09-12T17:50:54.498Z,79111.84
2023-09-12T17:53:24.633Z,79111.84
2023-09-12T17:55:55.218Z,79111.84
2023-09-12T17:58:27.509Z,79111.84
2023-09-12T18:01:00.910Z,79111.84
2023-09-12T18:03:32.450Z,79111.84
2023-09-12T18:06:04.181Z,79111.84
2023-09-12T18:08:33.950Z,79111.84
2023-09-12T18:11:04.898Z,79111.84
2023-09-12T18:13:37.138Z,79111.84
2023-09-12T18:16:07.126Z,79111.84
2023-09-12T18:18:36.896Z,79111.84
2023-09-12T18:21:06.673Z,79111.84
2023-09-12T18:23:40.380Z,79111.84
2023-09-12T18:26:10.233Z,79111.84
2023-09-12T18:28:44.113Z,79111.84
2023-09-12T18:31:15.992Z,79111.84
2023-09-12T18:33:46.630Z,79111.84
2023-09-12T18:36:14.555Z,79111.84
2023-09-12T18:38:45.586Z,79111.84
2023-09-12T18:41:17.510Z,79111.84
2023-09-12T18:43:50.139Z,79111.84
2023-09-12T18:46:20.130Z,79111.84
2023-09-12T18:48:49.849Z,79111.84
2023-09-12T18:51:20.133Z,79111.84
2023-09-12T18:53:49.877Z,79111.84
2023-09-12T18:56:19.474Z,79111.84
2023-09-12T18:58:51.877Z,79111.84
2023-09-12T19:01:21.788Z,79111.84
2023-09-12T19:03:52.440Z,79111.84
2023-09-12T19:06:22.326Z,79111.84
2023-09-12T19:08:52.550Z,79111.84
2023-09-12T19:11:23.405Z,79111.84
2023-09-12T19:13:55.897Z,79111.84
2023-09-12T19:16:28.774Z,79111.84
2023-09-12T19:18:59.049Z,79111.84
2023-09-12T19:21:28.656Z,79111.84
2023-09-12T19:23:58.453Z,79111.84
2023-09-12T19:26:28.090Z,79111.84
2023-09-12T19:29:00.394Z,79111.84
2023-09-12T19:31:30.403Z,79111.84
2023-09-12T19:34:01.175Z,79111.84
2023-09-12T19:36:31.176Z,79111.84
2023-09-12T19:39:02.856Z,79111.84
2023-09-12T19:41:33.309Z,79111.84
2023-09-12T19:44:05.741Z,79111.84
2023-09-12T19:46:39.305Z,79111.84
2023-09-12T19:49:09.487Z,79111.84
2023-09-12T19:51:39.261Z,79111.84
2023-09-12T19:54:11.316Z,79111.84
2023-09-12T19:56:41.121Z,79111.84
2023-09-12T19:59:13.363Z,79111.84
2023-09-12T20:01:44.473Z,79111.84
2023-09-12T20:04:14.856Z,79111.84
2023-09-12T20:06:44.685Z,79111.84
2023-09-12T20:09:15.521Z,79111.84
2023-09-12T20:11:45.905Z,79111.84
2023-09-12T20:14:18.400Z,79111.84
2023-09-12T20:16:48.248Z,79111.84
2023-09-12T20:19:20.870Z,79111.84
2023-09-12T20:21:50.833Z,79111.84
2023-09-12T20:24:20.491Z,79111.84
2023-09-12T20:26:51.021Z,79111.84
2023-09-12T20:29:23.589Z,79111.84
2023-09-12T20:31:53.723Z,79111.84
2023-09-12T20:34:23.396Z,79111.84
2023-09-12T20:36:53.221Z,79111.84
2023-09-12T20:39:28.764Z,79111.84
2023-09-12T20:42:00.058Z,79111.84
2023-09-12T20:44:32.633Z,79111.84
2023-09-12T20:47:02.407Z,79111.84
2023-09-12T20:49:39.209Z,79111.84
2023-09-12T20:52:11.314Z,79111.84
2023-09-12T20:54:41.851Z,79111.84
2023-09-12T20:57:14.126Z,79111.84
2023-09-12T20:59:46.513Z,79111.84
2023-09-12T21:02:16.388Z,79111.84
2023-09-12T21:04:46.755Z,79111.84
2023-09-12T21:07:17.641Z,79111.84
2023-09-12T21:09:47.514Z,79111.84
2023-09-12T21:12:17.494Z,79111.84
2023-09-12T21:14:49.878Z,79111.84
2023-09-12T21:17:19.804Z,79111.84
2023-09-12T21:19:49.403Z,79111.84
2023-09-12T21:22:19.280Z,79111.84
2023-09-12T21:24:49.331Z,79111.84
2023-09-12T21:27:19.030Z,79111.84
2023-09-12T21:29:53.413Z,79111.84
2023-09-12T21:32:23.218Z,79111.84
2023-09-12T21:34:52.945Z,79111.84
2023-09-12T21:37:22.776Z,79111.84
2023-09-12T21:39:52.638Z,79111.84
2023-09-12T21:42:22.426Z,79111.84
2023-09-12T21:44:54.713Z,79111.84
2023-09-12T21:47:24.576Z,79111.84
2023-09-12T21:49:55.611Z,79111.84
2023-09-12T21:52:26.148Z,79111.84
2023-09-12T21:54:56.011Z,79111.84
2023-09-12T21:57:25.961Z,79111.84
2023-09-12T21:59:58.809Z,79111.84
2023-09-12T22:02:29.634Z,79111.84
2023-09-12T22:05:00.294Z,79111.84
2023-09-12T22:07:32.289Z,79111.84
2023-09-12T22:10:05.253Z,79111.84
2023-09-12T22:12:35.238Z,79111.84
2023-09-12T22:15:08.366Z,79111.84
2023-09-12T22:17:38.712Z,79111.84
2023-09-12T22:20:13.969Z,79111.84
2023-09-12T22:22:44.059Z,79111.84
2023-09-12T22:25:14.670Z,79111.84
2023-09-12T22:27:45.317Z,79111.84
2023-09-12T22:30:17.870Z,79111.84
2023-09-12T22:32:47.692Z,79111.84
2023-09-12T22:35:17.316Z,79111.84
2023-09-12T22:37:47.061Z,79111.84
2023-09-12T22:40:16.753Z,79111.84
2023-09-12T22:42:46.766Z,79111.84
2023-09-12T22:45:19.112Z,79111.84
2023-09-12T22:47:49.086Z,79111.84
2023-09-12T22:50:18.971Z,79111.84
2023-09-12T22:52:48.624Z,79111.84
2023-09-12T22:55:18.801Z,79111.84
2023-09-12T22:57:48.610Z,79111.84
2023-09-12T23:00:21.223Z,79111.84
2023-09-12T23:02:50.937Z,79111.84
2023-09-12T23:05:20.678Z,79111.84
2023-09-12T23:07:50.325Z,79111.84
2023-09-12T23:10:20.184Z,79111.84
2023-09-12T23:12:49.931Z,79111.84
2023-09-12T23:15:22.512Z,79111.84
2023-09-12T23:17:52.254Z,79111.84
2023-09-12T23:20:21.977Z,79111.84
2023-09-12T23:22:51.935Z,79111.84
2023-09-12T23:25:22.210Z,79111.84
2023-09-12T23:27:51.936Z,79111.84
2023-09-12T23:30:27.063Z,79111.84
2023-09-12T23:32:57.066Z,79111.84
2023-09-12T23:35:26.909Z,79111.84
2023-09-12T23:37:56.508Z,79111.84
2023-09-12T23:40:26.249Z,79111.84
2023-09-12T23:42:55.992Z,79111.84
2023-09-12T23:45:28.518Z,79111.84
2023-09-12T23:47:58.862Z,79111.84
2023-09-12T23:50:31.868Z,79111.84
2023-09-12T23:53:01.831Z,79111.84
2023-09-12T23:55:31.437Z,79111.84
2023-09-12T23:58:01.112Z,79111.84
