createdAt,value
2018-05-24T00:00:46.622Z,98371.72
2018-05-24T00:03:14.869Z,98367.02
2018-05-24T00:05:43.879Z,98364.08
2018-05-24T00:08:12.132Z,98365.79
2018-05-24T00:10:41.144Z,98359.50
2018-05-24T00:13:09.400Z,98354.45
2018-05-24T00:15:38.417Z,98359.95
2018-05-24T00:18:07.425Z,98359.91
2018-05-24T00:20:35.662Z,98358.23
2018-05-24T00:23:04.683Z,98359.91
2018-05-24T00:25:32.936Z,98355.58
2018-05-24T00:28:01.952Z,98353.86
2018-05-24T00:30:30.198Z,98345.36
2018-05-24T00:32:58.455Z,98339.47
2018-05-24T00:35:26.700Z,98337.75
2018-05-24T00:37:54.947Z,98337.72
2018-05-24T00:40:23.201Z,98334.83
2018-05-24T00:42:52.219Z,98334.84
2018-05-24T00:45:20.544Z,98334.44
2018-05-24T00:47:49.480Z,98334.84
2018-05-24T00:50:17.732Z,98341.98
2018-05-24T00:52:45.985Z,98339.37
2018-05-24T00:55:43.977Z,98349.89
2018-05-24T00:58:13.000Z,98347.30
2018-05-24T01:00:41.252Z,98347.30
2018-05-24T01:03:10.272Z,98347.41
2018-05-24T01:05:38.523Z,98344.89
2018-05-24T01:08:07.548Z,98347.45
2018-05-24T01:10:35.791Z,98349.57
2018-05-24T01:13:04.912Z,98343.64
2018-05-24T01:15:33.162Z,98344.42
2018-05-24T01:18:02.168Z,98351.70
2018-05-24T01:20:31.189Z,98349.97
2018-05-24T01:22:59.446Z,98351.62
2018-05-24T01:25:27.701Z,98348.11
2018-05-24T01:27:56.703Z,98357.90
2018-05-24T01:30:25.728Z,98357.07
2018-05-24T01:32:53.987Z,98353.66
2018-05-24T01:35:22.238Z,98365.51
2018-05-24T01:37:51.837Z,98364.73
2018-05-24T01:40:20.084Z,98369.92
2018-05-24T01:42:48.335Z,98375.47
2018-05-24T01:45:16.587Z,98380.13
2018-05-24T01:47:44.840Z,98382.77
2018-05-24T01:50:13.091Z,98381.92
2018-05-24T01:52:41.338Z,98385.42
2018-05-24T01:55:09.592Z,98385.08
2018-05-24T01:57:37.843Z,98385.16
2018-05-24T02:00:06.859Z,98386.41
2018-05-24T02:02:35.115Z,98382.50
2018-05-24T02:05:04.132Z,98382.30
2018-05-24T02:07:32.368Z,98380.30
2018-05-24T02:10:00.635Z,98382.73
2018-05-24T02:12:28.880Z,98375.00
2018-05-24T02:14:57.128Z,98381.67
2018-05-24T02:17:25.379Z,98377.80
2018-05-24T02:19:54.396Z,98366.34
2018-05-24T02:22:23.408Z,98375.23
2018-05-24T02:24:51.655Z,98374.36
2018-05-24T02:27:20.673Z,98368.75
2018-05-24T02:29:48.915Z,98362.75
2018-05-24T02:32:17.932Z,98363.25
2018-05-24T02:34:46.179Z,98361.28
2018-05-24T02:37:14.431Z,98358.43
2018-05-24T02:39:42.680Z,98358.02
2018-05-24T02:42:10.927Z,98354.58
2018-05-24T02:44:39.175Z,98348.61
2018-05-24T02:47:07.420Z,98349.50
2018-05-24T02:49:35.662Z,98348.82
2018-05-24T02:52:03.921Z,98359.39
2018-05-24T02:54:32.924Z,98371.78
2018-05-24T02:57:01.179Z,98362.28
2018-05-24T02:59:30.188Z,98358.09
2018-05-24T03:01:59.205Z,98361.84
2018-05-24T03:04:27.451Z,98374.10
2018-05-24T03:06:56.473Z,98376.05
2018-05-24T03:09:24.715Z,98379.76
2018-05-24T03:11:53.755Z,98384.08
2018-05-24T03:14:22.062Z,98385.33
2018-05-24T03:16:51.007Z,98377.63
2018-05-24T03:19:19.255Z,98380.13
2018-05-24T03:21:48.265Z,98378.00
2018-05-24T03:24:16.515Z,98383.22
2018-05-24T03:26:45.524Z,98393.48
2018-05-24T03:29:14.543Z,98398.27
2018-05-24T03:31:42.785Z,98395.25
2018-05-24T03:34:11.803Z,98396.09
2018-05-24T03:36:40.049Z,98391.91
2018-05-24T03:39:09.063Z,98391.92
2018-05-24T03:41:37.315Z,98390.80
2018-05-24T03:44:06.344Z,98394.61
2018-05-24T03:46:34.592Z,98393.27
2018-05-24T03:49:03.611Z,98388.95
2018-05-24T03:51:31.857Z,98390.17
2018-05-24T03:54:00.884Z,98387.14
2018-05-24T03:56:29.120Z,98386.72
2018-05-24T04:02:20.060Z,98405.73
2018-05-24T04:04:54.396Z,98400.20
2018-05-24T04:07:22.638Z,98402.01
2018-05-24T04:09:50.887Z,98406.69
2018-05-24T04:12:19.135Z,98412.58
2018-05-24T04:14:47.384Z,98399.32
2018-05-24T04:17:16.392Z,98404.41
2018-05-24T04:19:44.639Z,98402.23
2018-05-24T04:22:13.643Z,98405.08
2018-05-24T04:24:42.655Z,98404.31
2018-05-24T04:27:10.900Z,98405.11
2018-05-24T04:29:39.910Z,98395.84
2018-05-24T04:32:08.160Z,98403.89
2018-05-24T04:34:36.413Z,98399.66
2018-05-24T04:37:04.657Z,98393.77
2018-05-24T04:39:32.896Z,98397.73
2018-05-24T04:42:01.913Z,98399.32
2018-05-24T04:44:30.158Z,98397.62
2018-05-24T04:46:59.180Z,98398.43
2018-05-24T04:49:27.420Z,98399.40
2018-05-24T04:51:55.663Z,98393.11
2018-05-24T04:54:23.915Z,98382.38
2018-05-24T04:56:52.159Z,98377.27
2018-05-24T04:59:21.181Z,98372.49
2018-05-24T05:01:49.436Z,98374.57
2018-05-24T05:04:18.439Z,98386.09
2018-05-24T05:06:46.688Z,98389.84
2018-05-24T05:09:15.698Z,98399.98
2018-05-24T05:11:43.956Z,98407.58
2018-05-24T05:14:12.192Z,98402.86
2018-05-24T05:16:40.452Z,98399.54
2018-05-24T05:19:08.699Z,98389.56
2018-05-24T05:21:37.711Z,98388.74
2018-05-24T05:24:05.956Z,98387.13
2018-05-24T05:26:34.964Z,98389.22
2018-05-24T05:29:03.225Z,98392.16
2018-05-24T05:31:32.236Z,98398.02
2018-05-24T05:34:00.476Z,98402.19
2018-05-24T05:36:28.732Z,98407.67
2018-05-24T05:38:56.973Z,98411.11
2018-05-24T05:41:25.236Z,98408.92
2018-05-24T05:43:53.479Z,98408.58
2018-05-24T05:46:21.720Z,98414.39
2018-05-24T05:48:50.063Z,98422.89
2018-05-24T05:51:18.313Z,98415.64
2018-05-24T05:53:47.324Z,98416.55
2018-05-24T05:56:16.333Z,98417.88
2018-05-24T05:58:44.590Z,98410.19
2018-05-24T06:01:13.602Z,98408.53
2018-05-24T06:03:41.848Z,98406.82
2018-05-24T06:06:10.089Z,98403.42
2018-05-24T06:08:38.342Z,98412.20
2018-05-24T06:11:06.595Z,98427.44
2018-05-24T06:13:34.844Z,98418.78
2018-05-24T06:16:03.843Z,98419.24
2018-05-24T06:18:32.859Z,98420.99
2018-05-24T06:21:01.102Z,98414.13
2018-05-24T06:23:29.360Z,98419.35
2018-05-24T06:25:57.597Z,98420.22
2018-05-24T06:28:25.922Z,98415.91
2018-05-24T06:30:54.147Z,98417.86
2018-05-24T06:33:22.387Z,98422.58
2018-05-24T06:35:51.404Z,98420.73
2018-05-24T06:38:19.655Z,98412.70
2018-05-24T06:40:48.106Z,98417.36
2018-05-24T06:43:16.370Z,98424.92
2018-05-24T06:45:44.973Z,98430.63
2018-05-24T06:48:13.232Z,98429.20
2018-05-24T06:50:41.481Z,98426.26
2018-05-24T06:53:09.733Z,98431.37
2018-05-24T06:55:38.760Z,98429.48
2018-05-24T06:58:06.993Z,98416.96
2018-05-24T07:00:36.084Z,98418.97
2018-05-24T07:03:04.540Z,98423.95
2018-05-24T07:05:32.951Z,98418.91
2018-05-24T07:08:02.023Z,98429.78
2018-05-24T07:10:30.324Z,98428.45
2018-05-24T07:12:59.358Z,98428.45
2018-05-24T07:15:27.632Z,98436.92
2018-05-24T07:17:55.880Z,98438.87
2018-05-24T07:20:24.129Z,98441.60
2018-05-24T07:22:52.468Z,98440.53
2018-05-24T07:25:20.712Z,98444.88
2018-05-24T07:27:48.958Z,98446.19
2018-05-24T07:30:17.240Z,98456.19
2018-05-24T07:32:45.476Z,98446.71
2018-05-24T07:35:16.284Z,98449.46
2018-05-24T07:37:44.674Z,98452.20
2018-05-24T07:40:12.946Z,98454.56
2018-05-24T07:42:41.192Z,98451.72
2018-05-24T07:45:10.223Z,98458.90
2018-05-24T07:47:38.464Z,98464.20
2018-05-24T07:50:07.485Z,98467.19
2018-05-24T07:52:35.739Z,98465.83
2018-05-24T07:55:04.751Z,98460.91
2018-05-24T07:57:33.003Z,98453.38
2018-05-24T08:00:01.251Z,98463.78
2018-05-24T08:02:29.496Z,98465.52
2018-05-24T08:04:57.751Z,98466.36
2018-05-24T08:07:26.001Z,98476.97
2018-05-24T08:09:55.021Z,98471.33
2018-05-24T08:12:23.272Z,98476.69
2018-05-24T08:14:52.276Z,98475.92
2018-05-24T08:17:20.536Z,98480.31
2018-05-24T08:19:49.545Z,98475.52
2018-05-24T08:22:17.796Z,98465.68
2018-05-24T08:24:46.806Z,98467.41
2018-05-24T08:27:15.057Z,98462.47
2018-05-24T08:29:43.307Z,98462.63
2018-05-24T08:32:11.549Z,98459.20
2018-05-24T08:34:39.805Z,98463.20
2018-05-24T08:37:08.816Z,98465.75
2018-05-24T08:39:37.057Z,98461.80
2018-05-24T08:42:05.298Z,98465.47
2018-05-24T08:44:33.548Z,98457.26
2018-05-24T08:47:01.892Z,98458.16
2018-05-24T08:49:30.809Z,98452.63
2018-05-24T08:51:59.048Z,98457.33
2018-05-24T08:54:27.306Z,98451.48
2018-05-24T08:56:55.539Z,98450.44
2018-05-24T08:59:23.791Z,98441.98
2018-05-24T09:01:52.049Z,98446.91
2018-05-24T09:04:20.292Z,98440.73
2018-05-24T09:06:48.540Z,98437.09
2018-05-24T09:09:16.796Z,98443.77
2018-05-24T09:11:45.812Z,98444.31
2018-05-24T09:14:14.076Z,98444.04
2018-05-24T09:16:42.330Z,98438.07
2018-05-24T09:19:11.356Z,98438.27
2018-05-24T09:21:39.594Z,98444.09
2018-05-24T09:24:08.620Z,98445.19
2018-05-24T09:26:36.861Z,98445.83
2018-05-24T09:29:05.887Z,98443.12
2018-05-24T09:31:34.133Z,98447.85
2018-05-24T09:34:03.136Z,98449.38
2018-05-24T09:36:32.149Z,98446.96
2018-05-24T09:39:00.391Z,98441.75
2018-05-24T09:41:29.408Z,98443.95
2018-05-24T09:43:57.647Z,98446.44
2018-05-24T09:46:25.896Z,98447.52
2018-05-24T09:48:54.892Z,98440.11
2018-05-24T09:51:23.141Z,98439.14
2018-05-24T09:53:51.390Z,98444.88
2018-05-24T09:56:20.408Z,98432.63
2018-05-24T09:58:48.651Z,98438.16
2018-05-24T10:01:17.667Z,98441.25
2018-05-24T10:03:45.909Z,98448.35
2018-05-24T10:06:14.159Z,98449.19
2018-05-24T10:08:42.404Z,98445.02
2018-05-24T10:11:10.655Z,98439.66
2018-05-24T10:13:39.674Z,98438.69
2018-05-24T10:16:07.943Z,98441.72
2018-05-24T10:18:36.928Z,98443.63
2018-05-24T10:21:05.181Z,98439.39
2018-05-24T10:23:33.509Z,98438.63
2018-05-24T10:26:01.675Z,98433.41
2018-05-24T10:28:30.435Z,98437.37
2018-05-24T10:30:59.521Z,98430.57
2018-05-24T10:33:28.562Z,98430.23
2018-05-24T10:35:57.053Z,98428.86
2018-05-24T10:38:25.295Z,98427.47
2018-05-24T10:40:53.606Z,98432.38
2018-05-24T10:43:21.993Z,98424.25
2018-05-24T10:45:51.048Z,98430.08
2018-05-24T10:48:19.508Z,98429.09
2018-05-24T10:50:48.653Z,98419.64
2018-05-24T10:53:16.931Z,98423.75
2018-05-24T10:55:45.286Z,98424.66
2018-05-24T10:58:13.570Z,98420.33
2018-05-24T11:00:41.815Z,98417.38
2018-05-24T11:03:10.862Z,98402.91
2018-05-24T11:05:39.100Z,98402.29
2018-05-24T11:08:07.364Z,98398.19
2018-05-24T11:10:36.379Z,98390.30
2018-05-24T11:13:04.628Z,98390.35
2018-05-24T11:15:33.668Z,98391.41
2018-05-24T11:18:01.914Z,98386.68
2018-05-24T11:20:30.162Z,98402.23
2018-05-24T11:22:58.411Z,98395.46
2018-05-24T11:25:26.672Z,98392.23
2018-05-24T11:27:54.917Z,98390.58
2018-05-24T11:30:23.166Z,98388.73
2018-05-24T11:32:51.415Z,98387.48
2018-05-24T11:35:19.683Z,98385.09
2018-05-24T11:37:48.152Z,98387.31
2018-05-24T11:40:16.396Z,98387.59
2018-05-24T11:42:44.666Z,98385.73
2018-05-24T11:45:13.682Z,98375.14
2018-05-24T11:47:41.937Z,98378.97
2018-05-24T11:50:10.211Z,98379.47
2018-05-24T11:52:39.221Z,98368.83
2018-05-24T11:55:07.475Z,98363.73
2018-05-24T11:57:36.533Z,98361.00
2018-05-24T12:00:04.900Z,98355.65
2018-05-24T12:02:33.203Z,98354.13
2018-05-24T12:05:01.505Z,98344.80
2018-05-24T12:07:30.608Z,98342.51
2018-05-24T12:09:58.906Z,98339.14
2018-05-24T12:12:27.192Z,98336.39
2018-05-24T12:14:55.472Z,98343.41
2018-05-24T12:17:23.703Z,98340.25
2018-05-24T12:19:52.712Z,98348.41
2018-05-24T12:22:20.952Z,98344.58
2018-05-24T12:24:49.973Z,98349.73
2018-05-24T12:27:18.222Z,98349.04
2018-05-24T12:29:46.469Z,98356.19
2018-05-24T12:32:14.711Z,98349.56
2018-05-24T12:34:43.069Z,98352.05
2018-05-24T12:37:11.397Z,98349.23
2018-05-24T12:39:39.711Z,98349.38
2018-05-24T12:42:09.012Z,98345.91
2018-05-24T12:44:38.033Z,98338.06
2018-05-24T12:47:06.309Z,98337.41
2018-05-24T12:49:34.567Z,98338.48
2018-05-24T12:52:03.617Z,98339.89
2018-05-24T12:54:31.877Z,98335.48
2018-05-24T12:57:00.133Z,98337.86
2018-05-24T12:59:28.424Z,98333.77
2018-05-24T13:01:56.688Z,98334.80
2018-05-24T13:04:24.950Z,98332.09
2018-05-24T13:06:53.204Z,98330.27
2018-05-24T13:09:22.246Z,98332.87
2018-05-24T13:11:50.522Z,98330.27
2018-05-24T13:14:18.782Z,98331.36
2018-05-24T13:16:47.052Z,98329.89
2018-05-24T13:19:15.298Z,98325.98
2018-05-24T13:21:44.307Z,98325.02
2018-05-24T13:24:12.556Z,98324.50
2018-05-24T13:26:40.808Z,98326.58
2018-05-24T13:29:09.812Z,98324.72
2018-05-24T13:31:38.109Z,98317.35
2018-05-24T13:34:06.343Z,98314.99
2018-05-24T13:36:34.598Z,98314.21
2018-05-24T13:39:02.851Z,98313.56
2018-05-24T13:41:31.873Z,98314.06
2018-05-24T13:44:00.116Z,98307.05
2018-05-24T13:46:29.133Z,98305.89
2018-05-24T13:48:57.379Z,98299.61
2018-05-24T13:51:26.388Z,98299.61
2018-05-24T13:53:54.634Z,98300.58
2018-05-24T13:56:22.875Z,98294.50
2018-05-24T13:58:51.114Z,98292.04
2018-05-24T14:01:19.363Z,98289.92
2018-05-24T14:03:48.379Z,98286.35
2018-05-24T14:06:16.619Z,98283.39
2018-05-24T14:08:44.935Z,98279.91
2018-05-24T14:11:13.174Z,98278.70
2018-05-24T14:13:41.426Z,98279.89
2018-05-24T14:16:09.674Z,98265.41
2018-05-24T14:18:37.924Z,98261.86
2018-05-24T14:21:06.935Z,98261.38
2018-05-24T14:23:35.180Z,98263.48
2018-05-24T14:26:04.200Z,98264.48
2018-05-24T14:28:33.205Z,98262.08
2018-05-24T14:31:01.443Z,98268.56
2018-05-24T14:33:30.460Z,98268.52
2018-05-24T14:35:58.701Z,98273.48
2018-05-24T14:38:26.947Z,98283.29
2018-05-24T14:40:55.194Z,98279.12
2018-05-24T14:43:23.438Z,98283.58
2018-05-24T14:45:52.448Z,98286.48
2018-05-24T14:48:21.514Z,98288.98
2018-05-24T14:50:49.711Z,98293.43
2018-05-24T14:53:18.738Z,98291.66
2018-05-24T14:55:46.974Z,98286.19
2018-05-24T14:58:15.216Z,98283.35
2018-05-24T15:00:43.463Z,98278.83
2018-05-24T15:03:11.708Z,98285.20
2018-05-24T15:05:40.720Z,98281.77
2018-05-24T15:08:08.977Z,98283.11
2018-05-24T15:10:37.993Z,98279.02
2018-05-24T15:13:06.237Z,98278.06
2018-05-24T15:15:35.253Z,98273.38
2018-05-24T15:18:03.492Z,98268.44
2018-05-24T15:20:31.740Z,98265.88
2018-05-24T15:22:59.983Z,98268.16
2018-05-24T15:25:28.227Z,98262.59
2018-05-24T15:27:57.231Z,98264.41
2018-05-24T15:30:26.253Z,98261.75
2018-05-24T15:32:54.487Z,98262.02
2018-05-24T15:35:22.736Z,98257.31
2018-05-24T15:37:50.979Z,98261.85
2018-05-24T15:40:19.223Z,98257.00
2018-05-24T15:42:48.235Z,98256.91
2018-05-24T15:45:16.487Z,98264.67
2018-05-24T15:47:45.500Z,98260.61
2018-05-24T15:50:13.752Z,98265.00
2018-05-24T15:52:42.781Z,98270.13
2018-05-24T15:55:11.034Z,98268.09
2018-05-24T15:57:40.034Z,98270.49
2018-05-24T16:00:08.281Z,98274.73
2018-05-24T16:02:36.528Z,98270.65
2018-05-24T16:05:04.774Z,98268.64
2018-05-24T16:07:33.026Z,98272.53
2018-05-24T16:10:02.028Z,98274.05
2018-05-24T16:12:30.278Z,98280.30
2018-05-24T16:14:58.519Z,98283.80
2018-05-24T16:17:26.764Z,98284.39
2018-05-24T16:19:55.015Z,98292.83
2018-05-24T16:22:24.035Z,98281.98
2018-05-24T16:24:52.283Z,98284.34
2018-05-24T16:27:21.296Z,98282.99
2018-05-24T16:29:49.544Z,98279.14
2018-05-24T16:32:17.808Z,98278.64
2018-05-24T16:34:46.052Z,98279.22
2018-05-24T16:37:14.304Z,98290.38
2018-05-24T16:39:42.543Z,98285.02
2018-05-24T16:42:10.791Z,98286.30
2018-05-24T16:44:39.038Z,98277.99
2018-05-24T16:47:07.291Z,98278.36
2018-05-24T16:49:36.304Z,98276.69
2018-05-24T16:52:04.559Z,98286.02
2018-05-24T16:54:33.581Z,98285.73
2018-05-24T16:57:01.829Z,98290.97
2018-05-24T16:59:30.832Z,98290.91
2018-05-24T17:01:59.099Z,98292.77
2018-05-24T17:04:28.103Z,98292.74
2018-05-24T17:06:56.348Z,98287.72
2018-05-24T17:09:25.371Z,98291.38
2018-05-24T17:11:53.616Z,98290.89
2018-05-24T17:14:22.641Z,98289.92
2018-05-24T17:16:50.880Z,98293.52
2018-05-24T17:19:19.128Z,98287.47
2018-05-24T17:21:47.377Z,98280.78
2018-05-24T17:24:15.624Z,98283.11
2018-05-24T17:26:44.636Z,98285.66
2018-05-24T17:29:12.888Z,98292.66
2018-05-24T17:31:41.909Z,98286.54
2018-05-24T17:34:10.160Z,98285.52
2018-05-24T17:36:39.277Z,98282.08
2018-05-24T17:39:08.232Z,98284.13
2018-05-24T17:41:37.261Z,98285.80
2018-05-24T17:44:05.507Z,98277.95
2018-05-24T17:46:34.523Z,98283.22
2018-05-24T17:49:02.777Z,98279.50
2018-05-24T17:51:31.789Z,98281.01
2018-05-24T17:54:00.043Z,98285.23
2018-05-24T17:56:29.044Z,98282.78
2018-05-24T17:58:58.063Z,98280.96
2018-05-24T18:01:26.305Z,98281.01
2018-05-24T18:03:55.350Z,98278.17
2018-05-24T18:06:23.585Z,98277.97
2018-05-24T18:08:52.596Z,98273.09
2018-05-24T18:11:20.852Z,98269.20
2018-05-24T18:13:49.856Z,98276.48
2018-05-24T18:16:18.103Z,98274.55
2018-05-24T18:18:47.123Z,98280.78
2018-05-24T18:21:15.399Z,98273.45
2018-05-24T18:23:43.619Z,98274.84
2018-05-24T18:26:11.880Z,98273.58
2018-05-24T18:28:40.133Z,98281.39
2018-05-24T18:31:08.371Z,98286.57
2018-05-24T18:33:36.626Z,98292.28
2018-05-24T18:36:04.888Z,98294.04
2018-05-24T18:38:33.111Z,98289.56
2018-05-24T18:43:29.675Z,98300.91
2018-05-24T18:45:58.687Z,98303.23
2018-05-24T18:48:26.930Z,98301.60
2018-05-24T18:50:55.946Z,98308.59
2018-05-24T18:53:24.197Z,98315.13
2018-05-24T18:55:53.207Z,98321.30
2018-05-24T18:58:21.472Z,98329.69
2018-05-24T19:00:50.483Z,98334.16
2018-05-24T19:03:18.730Z,98328.61
2018-05-24T19:05:46.979Z,98337.20
2018-05-24T19:08:15.228Z,98339.44
2018-05-24T19:10:43.479Z,98337.42
2018-05-24T19:13:11.722Z,98333.83
2018-05-24T19:15:39.966Z,98335.33
2018-05-24T19:18:08.216Z,98333.69
2018-05-24T19:20:36.459Z,98335.92
2018-05-24T19:23:05.471Z,98340.02
2018-05-24T19:25:33.723Z,98336.68
2018-05-24T19:28:01.972Z,98339.27
2018-05-24T19:30:30.216Z,98339.23
2018-05-24T19:32:58.469Z,98338.02
2018-05-24T19:35:27.471Z,98338.05
2018-05-24T19:37:55.731Z,98336.77
2018-05-24T19:40:24.746Z,98339.78
2018-05-24T19:42:52.998Z,98344.75
2018-05-24T19:45:22.008Z,98343.97
2018-05-24T19:47:50.264Z,98343.08
2018-05-24T19:50:19.295Z,98338.13
2018-05-24T19:52:47.519Z,98340.77
2018-05-24T19:55:15.765Z,98333.59
2018-05-24T19:57:44.008Z,98332.95
2018-05-24T20:00:12.249Z,98339.05
2018-05-24T20:02:40.495Z,98338.80
2018-05-24T20:05:08.749Z,98344.75
2018-05-24T20:07:36.988Z,98347.06
2018-05-24T20:10:05.999Z,98349.42
2018-05-24T20:12:34.245Z,98353.47
2018-05-24T20:15:03.252Z,98350.25
2018-05-24T20:17:32.269Z,98349.86
2018-05-24T20:20:00.517Z,98346.28
2018-05-24T20:22:29.520Z,98347.61
2018-05-24T20:24:57.758Z,98362.22
2018-05-24T20:27:26.011Z,98358.95
2018-05-24T20:29:55.034Z,98353.89
2018-05-24T20:32:23.284Z,98351.25
2018-05-24T20:34:51.528Z,98353.68
2018-05-24T20:37:19.778Z,98348.84
2018-05-24T20:39:48.786Z,98351.30
2018-05-24T20:42:17.034Z,98352.58
2018-05-24T20:44:46.051Z,98355.08
2018-05-24T20:47:14.290Z,98353.73
2018-05-24T20:49:42.543Z,98358.82
2018-05-24T20:52:10.796Z,98367.00
2018-05-24T20:54:39.044Z,98365.32
2018-05-24T20:57:08.047Z,98364.09
2018-05-24T20:59:36.299Z,98367.98
2018-05-24T21:02:05.318Z,98369.73
2018-05-24T21:04:33.570Z,98377.42
2018-05-24T21:07:02.630Z,98375.39
2018-05-24T21:09:31.588Z,98370.00
2018-05-24T21:11:59.833Z,98372.16
2018-05-24T21:14:28.852Z,98371.84
2018-05-24T21:16:57.088Z,98368.47
2018-05-24T21:19:25.354Z,98368.98
2018-05-24T21:21:53.591Z,98373.29
2018-05-24T21:24:21.855Z,98378.88
2018-05-24T21:26:50.096Z,98381.41
2018-05-24T21:29:18.346Z,98377.05
2018-05-24T21:31:46.589Z,98369.36
2018-05-24T21:34:14.843Z,98370.59
2018-05-24T21:36:43.852Z,98375.33
2018-05-24T21:39:12.100Z,98369.85
2018-05-24T21:41:41.109Z,98374.17
2018-05-24T21:44:09.347Z,98364.41
2018-05-24T21:46:37.599Z,98368.27
2018-05-24T21:49:05.843Z,98364.44
2018-05-24T21:51:34.089Z,98365.31
2018-05-24T21:54:02.322Z,98359.80
2018-05-24T21:56:30.574Z,98359.88
2018-05-24T21:58:58.822Z,98366.64
2018-05-24T22:01:27.069Z,98365.09
2018-05-24T22:03:55.319Z,98360.48
2018-05-24T22:06:23.566Z,98359.30
2018-05-24T22:08:51.814Z,98357.33
2018-05-24T22:11:20.061Z,98360.69
2018-05-24T22:13:48.304Z,98360.25
2018-05-24T22:16:16.561Z,98366.20
2018-05-24T22:18:45.567Z,98370.13
2018-05-24T22:21:13.820Z,98376.97
2018-05-24T22:23:42.064Z,98376.17
2018-05-24T22:26:10.307Z,98380.95
2018-05-24T22:28:38.554Z,98381.90
2018-05-24T22:31:06.795Z,98386.64
2018-05-24T22:33:35.043Z,98394.28
2018-05-24T22:39:01.195Z,98391.22
2018-05-24T22:41:29.441Z,98391.23
2018-05-24T22:43:58.470Z,98391.20
2018-05-24T22:46:26.718Z,98392.11
2018-05-24T22:48:55.749Z,98392.61
2018-05-24T22:51:24.001Z,98393.16
2018-05-24T22:53:52.249Z,98394.92
2018-05-24T22:56:21.275Z,98402.22
2018-05-24T22:58:49.533Z,98403.48
2018-05-24T23:01:18.548Z,98398.42
2018-05-24T23:03:46.807Z,98398.84
2018-05-24T23:06:20.381Z,98397.94
2018-05-24T23:08:50.138Z,98398.80
2018-05-24T23:11:18.388Z,98396.69
2018-05-24T23:13:47.404Z,98395.84
2018-05-24T23:16:15.655Z,98398.31
2018-05-24T23:18:44.688Z,98394.50
2018-05-24T23:21:12.939Z,98396.20
2018-05-24T23:23:41.185Z,98388.11
2018-05-24T23:26:10.213Z,98389.48
2018-05-24T23:28:38.461Z,98387.73
2018-05-24T23:31:07.487Z,98390.69
2018-05-24T23:33:35.732Z,98385.60
2018-05-24T23:36:04.777Z,98389.44
2018-05-24T23:38:33.023Z,98382.81
2018-05-24T23:41:02.281Z,98385.14
2018-05-24T23:43:30.525Z,98388.19
2018-05-24T23:45:58.816Z,98395.95
2018-05-24T23:48:27.042Z,98390.02
2018-05-24T23:50:55.301Z,98392.11
2018-05-24T23:53:24.321Z,98390.89
2018-05-24T23:55:52.572Z,98388.33
2018-05-24T23:58:21.592Z,98384.56
