createdAt,value
2023-06-27T00:03:30.634Z,65.11
2023-06-27T00:08:51.225Z,65.30
2023-06-27T00:14:11.571Z,65.41
2023-06-27T00:19:32.121Z,65.38
2023-06-27T00:24:54.441Z,65.46
2023-06-27T00:30:15.584Z,65.76
2023-06-27T00:35:38.847Z,65.93
2023-06-27T00:41:01.152Z,65.73
2023-06-27T00:46:41.378Z,65.85
2023-06-27T00:52:02.565Z,65.88
2023-06-27T00:57:23.353Z,65.82
2023-06-27T01:02:46.801Z,65.68
2023-06-27T01:22:42.448Z,65.18
2023-06-27T01:28:03.546Z,65.29
2023-06-27T01:33:33.607Z,64.94
2023-06-27T01:39:24.272Z,64.87
2023-06-27T01:44:49.977Z,64.77
2023-06-27T01:50:12.316Z,64.81
2023-06-27T01:55:35.416Z,64.74
2023-06-27T02:00:55.861Z,64.72
2023-06-27T02:06:16.654Z,64.75
2023-06-27T02:11:37.591Z,64.67
2023-06-27T02:16:58.375Z,64.52
2023-06-27T02:22:18.973Z,64.45
2023-06-27T02:27:39.749Z,64.28
2023-06-27T02:33:03.231Z,64.32
2023-06-27T02:38:26.901Z,64.66
2023-06-27T02:43:47.381Z,64.69
2023-06-27T02:49:08.146Z,64.85
2023-06-27T02:54:29.104Z,65.21
2023-06-27T02:59:51.490Z,65.23
2023-06-27T03:05:12.735Z,65.03
2023-06-27T03:10:33.334Z,65.08
2023-06-27T03:15:55.003Z,64.91
2023-06-27T03:21:17.120Z,65.13
2023-06-27T03:33:47.456Z,65.02
2023-06-27T03:39:08.749Z,65.17
2023-06-27T03:44:30.357Z,64.94
2023-06-27T03:49:51.205Z,64.79
2023-06-27T03:55:12.677Z,64.70
2023-06-27T04:00:35.261Z,64.68
2023-06-27T04:05:56.766Z,64.70
2023-06-27T04:11:18.396Z,64.69
2023-06-27T04:16:39.455Z,64.52
2023-06-27T04:22:00.501Z,64.41
2023-06-27T04:27:23.193Z,64.27
2023-06-27T04:32:49.965Z,64.25
2023-06-27T04:38:15.277Z,64.63
2023-06-27T04:43:37.439Z,64.78
2023-06-27T04:48:59.481Z,64.82
2023-06-27T04:54:20.216Z,64.66
2023-06-27T04:59:40.882Z,64.72
2023-06-27T05:05:01.732Z,64.47
2023-06-27T05:10:22.615Z,64.44
2023-06-27T05:15:44.063Z,64.26
2023-06-27T05:21:05.251Z,64.39
2023-06-27T05:26:26.172Z,64.36
2023-06-27T05:31:46.918Z,63.95
2023-06-27T05:37:07.584Z,63.98
2023-06-27T05:42:27.973Z,63.82
2023-06-27T05:47:48.649Z,63.60
2023-06-27T05:53:09.133Z,64.03
2023-06-27T05:58:30.314Z,63.71
2023-06-27T06:03:51.486Z,63.54
2023-06-27T06:09:12.625Z,63.43
2023-06-27T06:14:33.461Z,63.20
2023-06-27T06:19:54.342Z,63.57
2023-06-27T06:25:15.118Z,63.48
2023-06-27T06:30:35.968Z,63.41
2023-06-27T06:35:57.629Z,63.23
2023-06-27T06:41:21.895Z,62.98
2023-06-27T06:46:42.928Z,62.92
2023-06-27T06:52:03.794Z,62.81
2023-06-27T06:57:24.584Z,62.67
2023-06-27T07:02:48.595Z,62.34
2023-06-27T07:08:10.204Z,62.88
2023-06-27T07:13:30.879Z,62.88
2023-06-27T07:18:52.516Z,62.92
2023-06-27T07:24:13.409Z,63.39
2023-06-27T07:29:34.114Z,63.02
2023-06-27T07:34:55.354Z,63.29
2023-06-27T07:40:16.287Z,62.79
2023-06-27T07:45:39.327Z,62.56
2023-06-27T07:51:00.103Z,62.20
2023-06-27T07:56:20.785Z,61.92
2023-06-27T08:01:41.770Z,62.11
2023-06-27T08:07:02.262Z,61.91
2023-06-27T08:12:23.022Z,61.14
2023-06-27T08:17:43.883Z,61.18
2023-06-27T08:23:04.440Z,60.61
2023-06-27T08:28:25.204Z,60.32
2023-06-27T08:33:46.166Z,59.91
2023-06-27T08:39:07.022Z,59.87
2023-06-27T08:44:27.983Z,59.23
2023-06-27T08:49:52.111Z,58.54
2023-06-27T08:55:21.758Z,58.56
2023-06-27T09:00:46.251Z,58.33
2023-06-27T09:06:08.739Z,58.14
2023-06-27T09:11:30.160Z,57.73
2023-06-27T09:16:51.057Z,57.34
2023-06-27T09:22:12.130Z,57.48
2023-06-27T09:27:32.948Z,56.97
2023-06-27T09:32:58.489Z,56.12
2023-06-27T09:43:52.556Z,54.82
2023-06-27T09:49:14.253Z,56.11
2023-06-27T09:54:42.473Z,55.66
2023-06-27T10:00:05.541Z,53.95
2023-06-27T10:05:29.879Z,53.70
2023-06-27T10:10:59.022Z,52.21
2023-06-27T10:16:20.873Z,51.56
2023-06-27T10:21:43.018Z,51.14
2023-06-27T10:27:05.519Z,50.24
2023-06-27T10:32:40.746Z,49.41
2023-06-27T10:38:10.182Z,49.73
2023-06-27T10:43:46.647Z,49.19
2023-06-27T10:49:08.998Z,48.66
2023-06-27T10:54:29.942Z,48.62
2023-06-27T10:59:54.427Z,48.70
2023-06-27T11:05:19.167Z,47.72
2023-06-27T11:11:01.682Z,47.36
2023-06-27T11:16:25.781Z,47.51
2023-06-27T11:21:47.185Z,48.05
2023-06-27T11:27:08.556Z,47.26
2023-06-27T11:32:30.066Z,46.91
2023-06-27T11:37:55.964Z,46.11
2023-06-27T11:43:17.295Z,45.84
2023-06-27T11:48:43.665Z,46.10
2023-06-27T11:54:07.632Z,45.48
2023-06-27T11:59:32.197Z,45.76
2023-06-27T12:04:59.442Z,46.02
2023-06-27T12:10:20.513Z,45.84
2023-06-27T12:15:48.397Z,45.73
2023-06-27T12:21:09.444Z,45.21
2023-06-27T12:26:30.478Z,44.74
2023-06-27T12:31:51.511Z,45.77
2023-06-27T12:37:12.538Z,46.61
2023-06-27T12:42:33.256Z,47.23
2023-06-27T12:47:53.717Z,46.54
2023-06-27T12:53:14.634Z,47.08
2023-06-27T12:58:36.384Z,47.11
2023-06-27T13:03:57.231Z,47.78
2023-06-27T13:09:18.393Z,47.69
2023-06-27T13:14:39.180Z,49.41
2023-06-27T13:20:00.015Z,49.69
2023-06-27T13:25:21.791Z,48.83
2023-06-27T13:30:43.149Z,48.40
2023-06-27T13:36:04.267Z,48.49
2023-06-27T13:41:24.760Z,48.67
2023-06-27T13:46:45.127Z,49.22
2023-06-27T13:52:06.089Z,48.37
2023-06-27T13:57:26.706Z,49.32
2023-06-27T14:02:47.692Z,49.11
2023-06-27T14:08:26.937Z,48.35
2023-06-27T14:13:51.845Z,48.83
2023-06-27T14:19:12.572Z,49.63
2023-06-27T14:24:33.063Z,49.96
2023-06-27T14:29:53.733Z,49.68
2023-06-27T14:35:14.736Z,49.88
2023-06-27T14:40:35.163Z,50.48
2023-06-27T14:45:55.992Z,50.67
2023-06-27T14:51:16.623Z,50.26
2023-06-27T14:56:37.419Z,50.08
2023-06-27T15:01:57.644Z,48.74
2023-06-27T15:07:18.519Z,48.30
2023-06-27T15:12:39.573Z,47.85
2023-06-27T15:18:00.306Z,49.64
2023-06-27T15:23:33.243Z,51.98
2023-06-27T15:29:00.687Z,48.01
2023-06-27T15:34:21.419Z,45.09
2023-06-27T15:39:42.660Z,41.18
2023-06-27T15:45:04.460Z,40.14
2023-06-27T15:50:25.805Z,39.48
2023-06-27T15:55:46.736Z,41.28
2023-06-27T16:01:07.688Z,39.99
2023-06-27T16:06:36.324Z,39.29
2023-06-27T16:11:57.091Z,37.86
2023-06-27T16:17:18.022Z,38.32
2023-06-27T16:22:39.106Z,37.51
2023-06-27T16:27:59.623Z,35.36
2023-06-27T16:33:20.887Z,34.86
2023-06-27T16:38:41.762Z,34.90
2023-06-27T16:44:02.332Z,34.40
2023-06-27T16:49:23.140Z,34.28
2023-06-27T16:54:43.955Z,35.84
2023-06-27T17:00:14.312Z,38.44
2023-06-27T17:05:35.376Z,38.52
2023-06-27T17:10:56.162Z,41.30
2023-06-27T17:16:17.193Z,43.10
2023-06-27T17:21:38.662Z,44.44
2023-06-27T17:26:59.501Z,45.58
2023-06-27T17:32:21.400Z,45.20
2023-06-27T17:37:42.385Z,45.13
2023-06-27T17:43:02.927Z,46.66
2023-06-27T17:48:24.056Z,47.18
2023-06-27T17:53:44.668Z,48.40
2023-06-27T17:59:05.339Z,49.74
2023-06-27T18:04:25.922Z,51.50
2023-06-27T18:09:46.782Z,52.61
2023-06-27T18:15:07.908Z,52.84
2023-06-27T18:20:28.677Z,53.68
2023-06-27T18:25:49.487Z,53.40
2023-06-27T18:31:11.499Z,53.93
2023-06-27T18:36:32.082Z,54.69
2023-06-27T18:41:52.795Z,55.11
2023-06-27T18:47:13.516Z,55.51
2023-06-27T18:52:34.640Z,55.76
2023-06-27T18:57:56.240Z,56.17
2023-06-27T19:03:20.441Z,56.28
2023-06-27T19:08:41.897Z,56.79
2023-06-27T19:14:07.253Z,57.23
2023-06-27T19:19:33.783Z,57.36
2023-06-27T19:24:55.796Z,57.55
2023-06-27T19:30:16.623Z,57.97
2023-06-27T19:35:36.964Z,58.81
2023-06-27T19:40:58.316Z,58.56
2023-06-27T19:46:19.069Z,58.95
2023-06-27T19:51:41.082Z,59.09
2023-06-27T19:57:06.289Z,59.18
2023-06-27T20:02:26.684Z,59.65
2023-06-27T20:07:48.426Z,60.01
2023-06-27T20:13:10.940Z,59.61
2023-06-27T20:18:31.542Z,59.76
2023-06-27T20:23:52.073Z,60.11
2023-06-27T20:29:12.571Z,60.40
2023-06-27T20:34:36.552Z,60.60
2023-06-27T20:39:58.670Z,60.68
2023-06-27T20:45:19.302Z,60.89
2023-06-27T20:50:39.992Z,60.82
2023-06-27T20:56:00.791Z,60.84
2023-06-27T21:01:21.843Z,61.03
2023-06-27T21:06:42.538Z,61.80
2023-06-27T21:12:03.440Z,61.85
2023-06-27T21:17:26.148Z,62.32
2023-06-27T21:22:46.993Z,62.44
2023-06-27T21:28:07.753Z,62.51
2023-06-27T21:33:28.739Z,62.70
2023-06-27T21:38:49.202Z,62.67
2023-06-27T21:44:09.956Z,62.59
2023-06-27T21:49:30.757Z,62.91
2023-06-27T21:54:51.428Z,62.91
2023-06-27T22:00:15.216Z,63.13
2023-06-27T22:05:35.676Z,62.99
2023-06-27T22:10:56.601Z,63.23
2023-06-27T22:16:19.713Z,63.25
2023-06-27T22:21:40.402Z,63.27
2023-06-27T22:27:01.002Z,63.48
2023-06-27T22:32:21.559Z,63.62
2023-06-27T22:37:42.083Z,63.79
2023-06-27T22:43:02.672Z,63.91
2023-06-27T22:48:24.546Z,63.93
2023-06-27T22:53:45.498Z,64.07
2023-06-27T22:59:06.090Z,64.10
2023-06-27T23:04:26.989Z,64.37
2023-06-27T23:09:48.049Z,64.40
2023-06-27T23:15:08.611Z,64.66
2023-06-27T23:20:38.929Z,65.05
2023-06-27T23:26:00.298Z,65.21
2023-06-27T23:31:21.491Z,65.16
2023-06-27T23:36:43.859Z,65.41
2023-06-27T23:42:04.937Z,65.50
2023-06-27T23:47:26.371Z,65.36
2023-06-27T23:52:46.774Z,65.41
2023-06-27T23:58:07.386Z,65.26
