createdAt,value
2018-09-15T00:00:59.310Z,99.90
2018-09-15T00:03:28.698Z,99.90
2018-09-15T00:05:58.218Z,99.90
2018-09-15T00:08:27.916Z,99.90
2018-09-15T00:10:57.031Z,99.90
2018-09-15T00:13:26.378Z,99.90
2018-09-15T00:15:55.584Z,99.90
2018-09-15T00:18:24.732Z,99.90
2018-09-15T00:20:53.931Z,99.90
2018-09-15T00:23:23.087Z,99.90
2018-09-15T00:25:52.321Z,99.90
2018-09-15T00:28:21.623Z,99.90
2018-09-15T00:30:50.944Z,99.90
2018-09-15T00:33:19.729Z,99.90
2018-09-15T00:35:48.927Z,99.90
2018-09-15T00:38:19.621Z,99.90
2018-09-15T00:40:48.758Z,99.90
2018-09-15T00:43:17.883Z,99.90
2018-09-15T00:45:48.154Z,99.90
2018-09-15T00:48:17.260Z,99.90
2018-09-15T00:50:46.362Z,99.90
2018-09-15T00:53:15.498Z,99.90
2018-09-15T00:55:44.594Z,99.90
2018-09-15T00:58:13.723Z,99.90
2018-09-15T01:00:43.446Z,99.90
2018-09-15T01:03:12.562Z,99.90
2018-09-15T01:05:41.657Z,99.90
2018-09-15T01:08:10.826Z,99.90
2018-09-15T01:10:39.938Z,99.90
2018-09-15T01:13:09.117Z,99.90
2018-09-15T01:15:38.294Z,99.90
2018-09-15T01:18:07.466Z,99.90
2018-09-15T01:20:38.286Z,99.90
2018-09-15T01:23:07.526Z,99.90
2018-09-15T01:25:36.748Z,99.90
2018-09-15T01:28:06.034Z,99.90
2018-09-15T01:30:34.815Z,99.90
2018-09-15T01:33:03.967Z,99.90
2018-09-15T01:35:33.122Z,99.90
2018-09-15T01:38:02.234Z,99.90
2018-09-15T01:40:31.406Z,99.90
2018-09-15T01:43:00.662Z,99.90
2018-09-15T01:45:29.818Z,99.90
2018-09-15T01:47:58.933Z,99.90
2018-09-15T01:50:28.043Z,99.90
2018-09-15T01:52:57.228Z,99.90
2018-09-15T01:55:26.378Z,99.90
2018-09-15T01:57:56.093Z,99.90
2018-09-15T02:00:25.390Z,99.90
2018-09-15T02:02:54.563Z,99.90
2018-09-15T02:05:23.706Z,99.90
2018-09-15T02:07:52.821Z,99.90
2018-09-15T02:10:21.938Z,99.90
2018-09-15T02:12:51.046Z,99.90
2018-09-15T02:15:20.602Z,99.90
2018-09-15T02:17:50.324Z,99.90
2018-09-15T02:20:19.454Z,99.90
2018-09-15T02:22:48.675Z,99.90
2018-09-15T02:25:17.821Z,99.90
2018-09-15T02:27:46.962Z,99.90
2018-09-15T02:30:17.327Z,99.90
2018-09-15T02:32:46.185Z,99.90
2018-09-15T02:35:15.754Z,99.90
2018-09-15T02:37:44.913Z,99.90
2018-09-15T02:40:14.062Z,99.90
2018-09-15T02:42:43.898Z,99.90
2018-09-15T02:45:13.025Z,99.90
2018-09-15T02:47:42.490Z,99.90
2018-09-15T02:50:11.999Z,99.90
2018-09-15T02:52:41.122Z,99.90
2018-09-15T02:55:10.397Z,99.90
2018-09-15T02:57:39.586Z,99.90
2018-09-15T03:00:09.718Z,99.90
2018-09-15T03:02:38.889Z,99.90
2018-09-15T03:05:08.003Z,99.90
2018-09-15T03:07:37.320Z,99.90
2018-09-15T03:10:06.482Z,99.90
2018-09-15T03:12:35.585Z,99.90
2018-09-15T03:15:05.018Z,99.90
2018-09-15T03:17:34.167Z,99.90
2018-09-15T03:20:03.381Z,99.90
2018-09-15T03:22:32.467Z,99.90
2018-09-15T03:25:01.627Z,99.90
2018-09-15T03:27:30.774Z,99.90
2018-09-15T03:30:00.214Z,99.90
2018-09-15T03:32:29.425Z,99.90
2018-09-15T03:34:58.950Z,99.90
2018-09-15T03:37:28.222Z,99.90
2018-09-15T03:39:57.019Z,99.90
2018-09-15T03:42:26.174Z,99.90
2018-09-15T03:44:55.337Z,99.90
2018-09-15T03:47:24.506Z,99.90
2018-09-15T03:49:54.438Z,99.90
2018-09-15T03:52:23.608Z,99.90
2018-09-15T03:54:53.418Z,99.90
2018-09-15T03:57:22.539Z,99.90
2018-09-15T03:59:51.653Z,99.90
2018-09-15T04:02:20.750Z,99.90
2018-09-15T04:04:50.597Z,99.90
2018-09-15T04:07:19.733Z,99.90
2018-09-15T04:09:48.865Z,99.90
2018-09-15T04:12:17.986Z,99.90
2018-09-15T04:14:47.509Z,99.90
2018-09-15T04:17:16.645Z,99.90
2018-09-15T04:19:46.630Z,99.90
2018-09-15T04:22:15.793Z,99.90
2018-09-15T04:24:44.990Z,99.90
2018-09-15T04:27:14.134Z,99.90
2018-09-15T04:29:43.265Z,99.90
2018-09-15T04:32:12.402Z,99.90
2018-09-15T04:34:41.980Z,99.90
2018-09-15T04:37:10.821Z,99.90
2018-09-15T04:39:39.945Z,99.90
2018-09-15T04:42:09.111Z,99.90
2018-09-15T04:44:38.358Z,99.90
2018-09-15T04:47:07.481Z,99.90
2018-09-15T04:49:36.626Z,99.90
2018-09-15T04:52:05.758Z,99.90
2018-09-15T04:54:34.947Z,99.90
2018-09-15T04:57:04.122Z,99.90
2018-09-15T04:59:33.250Z,99.90
2018-09-15T05:02:02.387Z,99.90
2018-09-15T05:04:32.222Z,99.90
2018-09-15T05:07:01.337Z,99.90
2018-09-15T05:09:30.490Z,99.90
2018-09-15T05:11:59.637Z,99.90
2018-09-15T05:14:29.248Z,99.90
2018-09-15T05:16:58.389Z,99.90
2018-09-15T05:19:27.501Z,99.90
2018-09-15T05:21:56.928Z,99.90
2018-09-15T05:24:26.045Z,99.90
2018-09-15T05:26:55.266Z,99.90
2018-09-15T05:29:24.309Z,99.90
2018-09-15T05:31:53.438Z,99.90
2018-09-15T05:34:22.902Z,99.90
2018-09-15T05:36:52.042Z,99.90
2018-09-15T05:39:21.186Z,99.90
2018-09-15T05:41:50.836Z,99.90
2018-09-15T05:44:20.008Z,99.90
2018-09-15T05:46:49.153Z,99.90
2018-09-15T05:49:18.283Z,99.90
2018-09-15T05:51:47.457Z,99.90
2018-09-15T05:54:16.638Z,99.90
2018-09-15T05:56:45.801Z,99.90
2018-09-15T05:59:14.937Z,99.90
2018-09-15T06:01:44.167Z,99.90
2018-09-15T06:04:13.242Z,99.90
2018-09-15T06:06:42.409Z,99.90
2018-09-15T06:09:12.547Z,99.90
2018-09-15T06:11:42.286Z,99.90
2018-09-15T06:14:11.455Z,99.90
2018-09-15T06:16:40.615Z,99.90
2018-09-15T06:19:10.022Z,99.90
2018-09-15T06:21:39.121Z,99.90
2018-09-15T06:24:08.338Z,99.90
2018-09-15T06:26:38.285Z,99.90
2018-09-15T06:29:08.166Z,99.90
2018-09-15T06:31:37.478Z,99.90
2018-09-15T06:34:06.986Z,99.90
2018-09-15T06:36:36.113Z,99.90
2018-09-15T06:39:08.673Z,99.90
2018-09-15T06:41:38.266Z,99.90
2018-09-15T06:44:07.515Z,99.90
2018-09-15T06:46:36.623Z,99.90
2018-09-15T06:49:05.754Z,99.90
2018-09-15T06:51:34.863Z,99.90
2018-09-15T06:54:04.702Z,99.90
2018-09-15T06:56:33.845Z,99.90
2018-09-15T06:59:02.974Z,99.90
2018-09-15T07:01:32.094Z,99.90
2018-09-15T07:04:02.490Z,99.90
2018-09-15T07:06:31.617Z,99.90
2018-09-15T07:09:00.760Z,99.90
2018-09-15T07:11:29.917Z,99.90
2018-09-15T07:13:59.029Z,99.90
2018-09-15T07:16:28.165Z,99.90
2018-09-15T07:18:57.343Z,99.90
2018-09-15T07:21:27.222Z,99.90
2018-09-15T07:23:56.444Z,99.90
2018-09-15T07:26:25.642Z,99.90
2018-09-15T07:28:54.770Z,99.90
2018-09-15T07:31:23.899Z,99.90
2018-09-15T07:33:53.085Z,99.90
2018-09-15T07:36:22.965Z,99.90
2018-09-15T07:38:52.118Z,99.90
2018-09-15T07:41:21.276Z,99.90
2018-09-15T07:43:50.486Z,99.90
2018-09-15T07:46:19.618Z,99.90
2018-09-15T07:48:48.798Z,99.90
2018-09-15T07:51:18.762Z,99.90
2018-09-15T07:53:47.974Z,99.90
2018-09-15T07:56:17.125Z,99.90
2018-09-15T07:58:46.298Z,99.90
2018-09-15T08:01:15.506Z,99.90
2018-09-15T08:03:44.313Z,99.70
2018-09-15T08:06:13.433Z,98.50
2018-09-15T08:08:42.594Z,97.00
2018-09-15T08:11:11.793Z,97.00
2018-09-15T08:13:40.879Z,96.40
2018-09-15T08:16:10.662Z,97.00
2018-09-15T08:18:39.781Z,94.70
2018-09-15T08:21:08.922Z,93.90
2018-09-15T08:23:38.720Z,92.60
2018-09-15T08:26:07.954Z,92.40
2018-09-15T08:28:37.778Z,92.60
2018-09-15T08:31:07.413Z,92.90
2018-09-15T08:33:36.573Z,92.10
2018-09-15T08:36:05.739Z,92.90
2018-09-15T08:38:34.878Z,90.70
2018-09-15T08:41:04.001Z,88.50
2018-09-15T08:43:33.942Z,91.30
2018-09-15T08:46:03.769Z,89.20
2018-09-15T08:48:33.868Z,91.30
2018-09-15T08:51:03.201Z,88.70
2018-09-15T08:53:32.034Z,91.10
2018-09-15T08:56:01.158Z,89.20
2018-09-15T08:58:30.981Z,84.90
2018-09-15T09:01:00.126Z,85.30
2018-09-15T09:03:29.233Z,84.30
2018-09-15T09:05:59.954Z,82.50
2018-09-15T09:08:29.094Z,82.20
2018-09-15T09:10:58.905Z,83.70
2018-09-15T09:13:28.084Z,84.40
2018-09-15T09:15:57.445Z,84.60
2018-09-15T09:18:26.652Z,85.00
2018-09-15T09:20:55.842Z,85.10
2018-09-15T09:23:25.370Z,88.10
2018-09-15T09:25:55.418Z,88.20
2018-09-15T09:28:24.478Z,90.10
2018-09-15T09:30:53.638Z,89.10
2018-09-15T09:33:22.746Z,87.20
2018-09-15T09:35:52.590Z,89.30
2018-09-15T09:38:21.936Z,90.50
2018-09-15T09:40:51.290Z,89.30
2018-09-15T09:43:20.844Z,90.40
2018-09-15T09:45:50.666Z,90.80
2018-09-15T09:48:20.031Z,89.80
2018-09-15T09:50:49.592Z,91.00
2018-09-15T09:53:18.730Z,90.40
2018-09-15T09:55:47.929Z,90.40
2018-09-15T09:58:17.096Z,89.80
2018-09-15T10:00:51.562Z,90.00
2018-09-15T10:03:20.792Z,90.00
2018-09-15T10:05:50.886Z,90.40
2018-09-15T10:08:20.726Z,90.60
2018-09-15T10:10:50.025Z,91.90
2018-09-15T10:13:19.750Z,91.30
2018-09-15T10:15:49.503Z,91.80
2018-09-15T10:18:18.640Z,89.90
2018-09-15T10:20:47.875Z,90.00
2018-09-15T10:23:17.014Z,90.00
2018-09-15T10:25:46.154Z,90.10
2018-09-15T10:28:16.090Z,90.20
2018-09-15T10:30:45.945Z,91.60
2018-09-15T10:33:15.083Z,91.10
2018-09-15T10:35:44.244Z,91.70
2018-09-15T10:38:13.382Z,90.60
2018-09-15T10:40:42.553Z,90.00
2018-09-15T10:43:11.686Z,90.00
2018-09-15T10:45:40.814Z,89.00
2018-09-15T10:48:09.965Z,91.50
2018-09-15T10:50:39.090Z,87.50
2018-09-15T10:53:08.320Z,84.40
2018-09-15T10:55:37.934Z,86.10
2018-09-15T10:58:07.067Z,85.50
2018-09-15T11:00:36.299Z,86.10
2018-09-15T11:03:05.821Z,87.60
2018-09-15T11:05:34.937Z,86.20
2018-09-15T11:08:05.110Z,86.70
2018-09-15T11:10:35.928Z,86.70
2018-09-15T11:13:06.006Z,85.40
2018-09-15T11:15:41.955Z,83.10
2018-09-15T11:18:11.786Z,83.90
2018-09-15T11:20:41.031Z,82.90
2018-09-15T11:23:10.299Z,82.00
2018-09-15T11:25:40.133Z,81.60
2018-09-15T11:28:09.477Z,78.80
2018-09-15T11:30:38.632Z,74.10
2018-09-15T11:33:08.530Z,73.20
2018-09-15T11:35:37.706Z,76.10
2018-09-15T11:38:07.373Z,76.50
2018-09-15T11:40:37.262Z,80.60
2018-09-15T11:43:08.301Z,80.60
2018-09-15T11:45:37.921Z,82.00
2018-09-15T11:48:07.851Z,81.90
2018-09-15T11:50:36.963Z,83.00
2018-09-15T11:53:06.629Z,84.90
2018-09-15T11:55:37.081Z,84.50
2018-09-15T11:58:07.218Z,86.70
2018-09-15T12:00:39.749Z,86.40
2018-09-15T12:03:09.806Z,84.10
2018-09-15T12:05:39.822Z,82.10
2018-09-15T12:08:09.088Z,82.00
2018-09-15T12:10:38.825Z,82.80
2018-09-15T12:13:07.708Z,81.90
2018-09-15T12:15:36.964Z,82.40
2018-09-15T12:18:06.098Z,78.60
2018-09-15T12:20:35.231Z,77.30
2018-09-15T12:23:04.778Z,76.20
2018-09-15T12:25:35.692Z,74.90
2018-09-15T12:28:06.941Z,73.90
2018-09-15T12:30:36.694Z,74.10
2018-09-15T12:33:05.923Z,74.20
2018-09-15T12:35:35.093Z,73.10
2018-09-15T12:38:04.570Z,68.50
2018-09-15T12:40:33.693Z,67.50
2018-09-15T12:43:02.875Z,70.00
2018-09-15T12:45:32.071Z,71.70
2018-09-15T12:48:01.198Z,73.90
2018-09-15T12:50:30.678Z,76.10
2018-09-15T12:52:59.817Z,79.50
2018-09-15T12:55:28.926Z,80.90
2018-09-15T12:57:58.302Z,81.30
2018-09-15T13:00:27.454Z,81.50
2018-09-15T13:02:56.610Z,81.70
2018-09-15T13:05:25.725Z,81.80
2018-09-15T13:07:55.377Z,79.20
2018-09-15T13:10:24.950Z,78.60
2018-09-15T13:12:54.809Z,77.60
2018-09-15T13:15:25.795Z,75.70
2018-09-15T13:17:55.543Z,74.10
2018-09-15T13:20:24.236Z,74.90
2018-09-15T13:22:53.429Z,74.50
2018-09-15T13:25:22.609Z,74.00
2018-09-15T13:27:51.889Z,74.10
2018-09-15T13:30:21.096Z,76.00
2018-09-15T13:32:50.633Z,75.20
2018-09-15T13:35:20.165Z,74.30
2018-09-15T13:37:49.952Z,70.20
2018-09-15T13:40:19.267Z,70.50
2018-09-15T13:42:48.429Z,72.40
2018-09-15T13:45:17.558Z,74.30
2018-09-15T13:47:48.093Z,71.30
2018-09-15T13:50:17.194Z,69.90
2018-09-15T13:52:46.415Z,72.10
2018-09-15T13:55:16.195Z,71.70
2018-09-15T13:57:45.965Z,70.80
2018-09-15T14:00:15.105Z,73.60
2018-09-15T14:02:44.833Z,73.60
2018-09-15T14:05:14.960Z,72.60
2018-09-15T14:07:44.231Z,71.10
2018-09-15T14:10:19.011Z,70.50
2018-09-15T14:12:43.057Z,69.00
2018-09-15T14:15:12.489Z,69.80
2018-09-15T14:17:42.114Z,70.40
2018-09-15T14:20:11.482Z,70.20
2018-09-15T14:22:40.533Z,71.20
2018-09-15T14:25:10.310Z,72.40
2018-09-15T14:27:39.445Z,73.90
2018-09-15T14:30:08.622Z,73.90
2018-09-15T14:32:37.789Z,75.80
2018-09-15T14:35:06.962Z,76.60
2018-09-15T14:37:36.105Z,77.00
2018-09-15T14:40:05.893Z,79.00
2018-09-15T14:42:35.033Z,79.80
2018-09-15T14:45:04.170Z,79.60
2018-09-15T14:47:33.781Z,79.10
2018-09-15T14:50:03.094Z,79.70
2018-09-15T14:52:33.025Z,79.50
2018-09-15T14:55:02.159Z,79.10
2018-09-15T14:57:31.290Z,76.90
2018-09-15T15:00:00.415Z,74.20
2018-09-15T15:02:30.386Z,74.50
2018-09-15T15:04:59.801Z,72.10
2018-09-15T15:07:29.471Z,70.20
2018-09-15T15:09:58.610Z,71.30
2018-09-15T15:12:27.729Z,68.90
2018-09-15T15:14:56.886Z,67.00
2018-09-15T15:17:26.640Z,70.60
2018-09-15T15:19:56.494Z,71.30
2018-09-15T15:22:25.893Z,73.00
2018-09-15T15:24:55.855Z,74.10
2018-09-15T15:27:25.165Z,74.00
2018-09-15T15:29:54.649Z,74.60
2018-09-15T15:32:23.785Z,75.20
2018-09-15T15:34:53.018Z,76.00
2018-09-15T15:37:22.150Z,76.50
2018-09-15T15:39:52.009Z,78.10
2018-09-15T15:42:20.820Z,78.10
2018-09-15T15:44:49.939Z,77.70
2018-09-15T15:47:19.976Z,78.10
2018-09-15T15:49:49.342Z,79.60
2018-09-15T15:52:18.717Z,78.00
2018-09-15T15:54:48.258Z,78.80
2018-09-15T15:57:17.404Z,79.00
2018-09-15T15:59:46.574Z,79.00
2018-09-15T16:02:15.736Z,80.20
2018-09-15T16:04:44.920Z,79.40
2018-09-15T16:07:14.048Z,79.90
2018-09-15T16:09:43.225Z,79.90
2018-09-15T16:12:12.346Z,80.50
2018-09-15T16:14:41.539Z,79.40
2018-09-15T16:17:10.959Z,80.10
2018-09-15T16:19:40.514Z,79.90
2018-09-15T16:22:10.004Z,80.00
2018-09-15T16:24:39.838Z,79.90
2018-09-15T16:27:09.033Z,81.40
2018-09-15T16:29:38.513Z,80.90
2018-09-15T16:32:07.658Z,81.00
2018-09-15T16:34:36.805Z,81.00
2018-09-15T16:37:06.773Z,81.70
2018-09-15T16:39:35.893Z,82.90
2018-09-15T16:42:05.008Z,82.80
2018-09-15T16:44:34.142Z,83.70
2018-09-15T16:47:03.329Z,84.40
2018-09-15T16:49:32.626Z,84.70
2018-09-15T16:52:01.762Z,84.80
2018-09-15T16:54:30.925Z,85.50
2018-09-15T16:57:00.154Z,85.40
2018-09-15T16:59:29.259Z,85.30
2018-09-15T17:01:58.394Z,85.10
2018-09-15T17:04:27.541Z,85.70
2018-09-15T17:06:56.765Z,86.50
2018-09-15T17:09:25.924Z,86.70
2018-09-15T17:11:55.093Z,87.20
2018-09-15T17:14:24.229Z,87.20
2018-09-15T17:16:53.401Z,88.30
2018-09-15T17:19:22.761Z,88.30
2018-09-15T17:21:51.938Z,88.50
2018-09-15T17:24:21.069Z,89.70
2018-09-15T17:26:50.193Z,90.10
2018-09-15T17:29:19.413Z,90.10
2018-09-15T17:31:48.564Z,90.50
2018-09-15T17:34:17.828Z,91.00
2018-09-15T17:36:47.002Z,91.00
2018-09-15T17:39:16.874Z,90.90
2018-09-15T17:41:46.030Z,91.00
2018-09-15T17:44:15.153Z,91.30
2018-09-15T17:46:44.422Z,91.40
2018-09-15T17:49:13.577Z,92.20
2018-09-15T17:51:42.701Z,92.70
2018-09-15T17:54:11.842Z,92.60
2018-09-15T17:56:40.970Z,92.80
2018-09-15T17:59:10.093Z,93.50
2018-09-15T18:01:39.254Z,93.20
2018-09-15T18:04:08.586Z,93.70
2018-09-15T18:06:37.721Z,93.80
2018-09-15T18:09:08.621Z,93.60
2018-09-15T18:11:37.761Z,93.50
2018-09-15T18:14:07.596Z,94.10
2018-09-15T18:16:36.723Z,94.60
2018-09-15T18:19:05.918Z,94.50
2018-09-15T18:21:35.153Z,94.50
2018-09-15T18:24:04.294Z,95.90
2018-09-15T18:26:34.150Z,94.60
2018-09-15T18:29:03.328Z,95.10
2018-09-15T18:31:32.611Z,96.40
2018-09-15T18:34:01.726Z,96.70
2018-09-15T18:36:30.989Z,97.20
2018-09-15T18:39:01.505Z,97.40
2018-09-15T18:41:30.473Z,98.20
2018-09-15T18:43:59.610Z,98.40
2018-09-15T18:46:29.214Z,98.60
2018-09-15T18:48:58.366Z,99.00
2018-09-15T18:51:27.514Z,98.70
2018-09-15T18:53:56.621Z,99.40
2018-09-15T18:56:26.038Z,99.30
2018-09-15T18:58:55.103Z,99.30
2018-09-15T19:01:24.323Z,99.20
2018-09-15T19:03:53.878Z,99.90
2018-09-15T19:06:23.009Z,99.90
2018-09-15T19:08:52.278Z,99.90
2018-09-15T19:11:21.505Z,99.90
2018-09-15T19:13:50.744Z,99.90
2018-09-15T19:16:19.945Z,99.90
2018-09-15T19:18:49.070Z,99.90
2018-09-15T19:21:18.214Z,99.90
2018-09-15T19:23:47.353Z,99.90
2018-09-15T19:26:16.533Z,99.90
2018-09-15T19:28:45.654Z,99.90
2018-09-15T19:31:14.862Z,99.90
2018-09-15T19:33:44.631Z,99.90
2018-09-15T19:36:13.770Z,99.90
2018-09-15T19:38:42.930Z,99.90
2018-09-15T19:41:12.502Z,99.90
2018-09-15T19:43:41.630Z,99.90
2018-09-15T19:46:10.826Z,99.90
2018-09-15T19:48:39.995Z,99.90
2018-09-15T19:51:09.137Z,99.90
2018-09-15T19:53:38.310Z,99.90
2018-09-15T19:56:07.440Z,99.90
2018-09-15T19:58:36.662Z,99.90
2018-09-15T20:01:05.976Z,99.90
2018-09-15T20:03:35.114Z,99.90
2018-09-15T20:06:05.508Z,99.90
2018-09-15T20:08:34.538Z,99.90
2018-09-15T20:11:03.657Z,99.90
2018-09-15T20:13:33.463Z,99.90
2018-09-15T20:16:01.118Z,99.90
2018-09-15T20:18:30.193Z,99.90
2018-09-15T20:20:57.933Z,99.90
2018-09-15T20:23:27.097Z,99.90
2018-09-15T20:25:56.261Z,99.90
2018-09-15T20:28:25.466Z,99.90
2018-09-15T20:30:54.618Z,99.90
2018-09-15T20:33:23.770Z,99.90
2018-09-15T20:35:54.671Z,99.90
2018-09-15T20:38:23.753Z,99.90
2018-09-15T20:40:52.945Z,99.90
2018-09-15T20:43:22.677Z,99.90
2018-09-15T20:45:52.467Z,99.90
2018-09-15T20:48:22.548Z,99.90
2018-09-15T20:50:52.537Z,99.90
2018-09-15T20:53:22.218Z,99.90
2018-09-15T20:55:51.977Z,99.90
2018-09-15T20:58:21.409Z,99.90
2018-09-15T21:00:51.666Z,99.90
2018-09-15T21:03:21.427Z,99.90
2018-09-15T21:05:51.209Z,99.90
2018-09-15T21:08:20.069Z,99.90
2018-09-15T21:10:49.230Z,99.90
2018-09-15T21:13:19.138Z,99.90
2018-09-15T21:15:48.328Z,99.90
2018-09-15T21:18:18.910Z,99.90
2018-09-15T21:20:48.501Z,99.90
2018-09-15T21:23:17.388Z,99.90
2018-09-15T21:25:46.509Z,99.90
2018-09-15T21:28:16.358Z,99.90
2018-09-15T21:30:45.509Z,99.90
2018-09-15T21:33:15.407Z,99.90
2018-09-15T21:35:44.574Z,99.90
2018-09-15T21:38:14.516Z,99.90
2018-09-15T21:40:44.401Z,99.90
2018-09-15T21:43:13.647Z,99.90
2018-09-15T21:45:43.297Z,99.90
2018-09-15T21:48:12.423Z,99.90
2018-09-15T21:50:41.584Z,99.90
2018-09-15T21:53:11.562Z,99.90
2018-09-15T21:55:40.898Z,99.90
2018-09-15T21:58:10.518Z,99.90
2018-09-15T22:00:40.519Z,99.90
2018-09-15T22:03:09.850Z,99.90
2018-09-15T22:05:39.413Z,99.90
2018-09-15T22:08:15.906Z,99.90
2018-09-15T22:10:45.397Z,99.90
2018-09-15T22:13:15.903Z,99.90
2018-09-15T22:15:45.385Z,99.90
2018-09-15T22:18:14.735Z,99.90
2018-09-15T22:20:43.534Z,99.90
2018-09-15T22:23:12.709Z,99.90
2018-09-15T22:25:41.865Z,99.90
2018-09-15T22:28:10.993Z,99.90
2018-09-15T22:30:40.101Z,99.90
2018-09-15T22:33:09.285Z,99.90
2018-09-15T22:35:38.406Z,99.90
2018-09-15T22:38:07.554Z,99.90
2018-09-15T22:40:39.040Z,99.90
2018-09-15T22:43:08.166Z,99.90
2018-09-15T22:45:36.890Z,99.90
2018-09-15T22:48:06.065Z,99.90
2018-09-15T22:50:35.242Z,99.90
2018-09-15T22:53:04.410Z,99.90
2018-09-15T22:55:33.549Z,99.90
2018-09-15T22:58:02.914Z,99.90
2018-09-15T23:00:32.054Z,99.90
2018-09-15T23:03:01.241Z,99.90
2018-09-15T23:05:30.438Z,99.90
2018-09-15T23:08:00.065Z,99.90
2018-09-15T23:10:29.194Z,99.90
2018-09-15T23:12:58.334Z,99.90
2018-09-15T23:15:27.445Z,99.90
2018-09-15T23:17:56.589Z,99.90
2018-09-15T23:20:25.783Z,99.90
2018-09-15T23:22:55.459Z,99.90
2018-09-15T23:25:24.581Z,99.90
2018-09-15T23:27:54.086Z,99.90
2018-09-15T23:30:23.298Z,99.90
2018-09-15T23:32:52.445Z,99.90
2018-09-15T23:35:21.614Z,99.90
2018-09-15T23:37:50.757Z,99.90
2018-09-15T23:40:19.955Z,99.90
2018-09-15T23:42:49.137Z,99.90
2018-09-15T23:45:18.273Z,99.90
2018-09-15T23:47:47.014Z,99.90
2018-09-15T23:50:16.137Z,99.90
2018-09-15T23:52:45.453Z,99.90
2018-09-15T23:55:14.669Z,99.90
2018-09-15T23:57:43.822Z,99.90
