createdAt,value
2018-11-26T00:00:53.745Z,15.63
2018-11-26T00:03:21.899Z,16.20
2018-11-26T00:05:50.028Z,20.50
2018-11-26T00:08:18.199Z,17.77
2018-11-26T00:11:28.764Z,17.90
2018-11-26T00:13:57.308Z,14.97
2018-11-26T00:16:25.485Z,15.20
2018-11-26T00:18:53.691Z,16.57
2018-11-26T00:21:21.860Z,16.40
2018-11-26T00:23:50.004Z,18.93
2018-11-26T00:26:18.163Z,16.87
2018-11-26T00:28:46.428Z,13.23
2018-11-26T00:31:14.589Z,13.83
2018-11-26T00:33:42.811Z,16.97
2018-11-26T00:36:10.992Z,17.30
2018-11-26T00:38:39.135Z,18.77
2018-11-26T00:41:07.338Z,16.90
2018-11-26T00:43:35.501Z,17.63
2018-11-26T00:46:03.702Z,16.33
2018-11-26T00:48:31.825Z,15.67
2018-11-26T00:51:00.005Z,17.40
2018-11-26T00:53:28.181Z,17.80
2018-11-26T00:55:56.342Z,21.93
2018-11-26T00:58:24.495Z,18.77
2018-11-26T01:00:52.701Z,18.57
2018-11-26T01:03:20.915Z,18.73
2018-11-26T01:05:49.165Z,20.13
2018-11-26T01:08:17.319Z,18.87
2018-11-26T01:10:45.504Z,18.30
2018-11-26T01:13:13.675Z,18.67
2018-11-26T01:15:41.981Z,21.57
2018-11-26T01:18:10.140Z,20.20
2018-11-26T01:20:38.299Z,17.13
2018-11-26T01:23:06.520Z,21.23
2018-11-26T01:25:34.656Z,18.87
2018-11-26T01:28:02.829Z,20.33
2018-11-26T01:30:31.091Z,21.30
2018-11-26T01:32:59.271Z,19.33
2018-11-26T01:35:27.432Z,20.30
2018-11-26T01:37:55.629Z,18.50
2018-11-26T01:40:32.273Z,20.27
2018-11-26T01:43:00.471Z,16.47
2018-11-26T01:45:28.659Z,19.83
2018-11-26T01:47:56.915Z,19.17
2018-11-26T01:50:25.129Z,17.80
2018-11-26T01:52:53.368Z,20.10
2018-11-26T01:55:21.553Z,21.17
2018-11-26T01:57:49.687Z,16.87
2018-11-26T02:00:19.935Z,18.67
2018-11-26T02:02:48.123Z,19.93
2018-11-26T02:05:16.424Z,20.00
2018-11-26T02:07:44.585Z,17.43
2018-11-26T02:10:14.285Z,20.43
2018-11-26T02:12:42.435Z,19.83
2018-11-26T02:15:12.796Z,20.33
2018-11-26T02:17:41.189Z,19.53
2018-11-26T02:20:10.324Z,23.63
2018-11-26T02:22:38.564Z,22.30
2018-11-26T02:25:07.803Z,19.47
2018-11-26T02:27:36.114Z,19.90
2018-11-26T02:30:04.403Z,25.03
2018-11-26T02:32:32.557Z,20.53
2018-11-26T02:35:00.703Z,20.30
2018-11-26T02:37:28.869Z,20.07
2018-11-26T02:39:57.032Z,17.97
2018-11-26T02:42:25.220Z,17.17
2018-11-26T02:44:53.412Z,21.00
2018-11-26T02:47:21.583Z,17.70
2018-11-26T02:49:49.751Z,19.47
2018-11-26T02:52:17.903Z,16.63
2018-11-26T02:54:46.091Z,18.63
2018-11-26T02:57:14.239Z,22.20
2018-11-26T02:59:42.404Z,16.97
2018-11-26T03:02:10.579Z,15.43
2018-11-26T03:04:38.803Z,20.37
2018-11-26T03:07:06.956Z,18.87
2018-11-26T03:09:35.112Z,18.47
2018-11-26T03:12:03.286Z,15.27
2018-11-26T03:14:31.500Z,17.50
2018-11-26T03:16:59.708Z,17.43
2018-11-26T03:19:27.933Z,17.90
2018-11-26T03:21:56.312Z,20.27
2018-11-26T03:24:24.488Z,16.93
2018-11-26T03:26:52.663Z,19.13
2018-11-26T03:29:20.836Z,19.17
2018-11-26T03:31:48.971Z,19.07
2018-11-26T03:34:17.200Z,18.23
2018-11-26T03:36:45.356Z,18.50
2018-11-26T03:39:13.543Z,20.50
2018-11-26T03:41:41.763Z,17.90
2018-11-26T03:44:09.979Z,20.33
2018-11-26T03:46:38.128Z,18.50
2018-11-26T03:49:06.620Z,17.60
2018-11-26T03:51:34.787Z,18.00
2018-11-26T03:54:02.929Z,16.43
2018-11-26T03:56:31.154Z,18.30
2018-11-26T03:58:59.365Z,17.33
2018-11-26T04:01:27.595Z,19.53
2018-11-26T04:03:55.790Z,16.80
2018-11-26T04:06:23.944Z,19.53
2018-11-26T04:08:52.223Z,18.10
2018-11-26T04:11:20.393Z,19.00
2018-11-26T04:13:48.672Z,20.17
2018-11-26T04:16:16.830Z,18.17
2018-11-26T04:18:44.977Z,18.93
2018-11-26T04:21:13.112Z,20.77
2018-11-26T04:23:41.268Z,18.20
2018-11-26T04:26:09.432Z,19.17
2018-11-26T04:28:37.753Z,20.50
2018-11-26T04:31:06.060Z,20.93
2018-11-26T04:33:34.207Z,23.17
2018-11-26T04:36:02.459Z,20.00
2018-11-26T04:38:30.649Z,21.30
2018-11-26T04:40:58.841Z,21.03
2018-11-26T04:43:27.026Z,19.70
2018-11-26T04:45:55.348Z,18.30
2018-11-26T04:48:23.617Z,18.80
2018-11-26T04:50:51.824Z,20.57
2018-11-26T04:53:19.988Z,17.97
2018-11-26T04:55:48.133Z,18.63
2018-11-26T04:58:16.332Z,18.03
2018-11-26T05:00:44.476Z,17.27
2018-11-26T05:03:12.777Z,21.03
2018-11-26T05:05:41.081Z,18.73
2018-11-26T05:08:09.417Z,19.73
2018-11-26T05:10:37.599Z,18.00
2018-11-26T05:13:06.076Z,17.60
2018-11-26T05:15:34.305Z,19.47
2018-11-26T05:18:02.512Z,19.70
2018-11-26T05:20:30.732Z,20.57
2018-11-26T05:22:59.003Z,22.13
2018-11-26T05:25:27.170Z,20.30
2018-11-26T05:27:55.535Z,21.20
2018-11-26T05:30:23.716Z,19.23
2018-11-26T05:32:51.912Z,19.30
2018-11-26T05:35:20.241Z,18.20
2018-11-26T05:37:48.428Z,19.00
2018-11-26T05:40:16.711Z,20.13
2018-11-26T05:42:44.892Z,20.63
2018-11-26T05:45:17.120Z,18.33
2018-11-26T05:47:45.447Z,20.30
2018-11-26T05:50:14.467Z,20.67
2018-11-26T05:52:42.708Z,20.30
2018-11-26T05:55:13.764Z,20.90
2018-11-26T05:57:41.963Z,19.17
2018-11-26T06:00:12.169Z,18.67
2018-11-26T06:02:40.629Z,20.80
2018-11-26T06:05:09.164Z,19.20
2018-11-26T06:07:37.463Z,19.93
2018-11-26T06:10:08.986Z,18.67
2018-11-26T06:12:37.163Z,19.90
2018-11-26T06:15:10.907Z,19.03
2018-11-26T06:17:39.329Z,21.57
2018-11-26T06:20:12.109Z,22.20
2018-11-26T06:22:41.760Z,19.97
2018-11-26T06:25:11.864Z,20.87
2018-11-26T06:27:40.941Z,21.67
2018-11-26T06:30:12.984Z,19.53
2018-11-26T06:32:41.633Z,20.23
2018-11-26T06:35:18.827Z,20.07
2018-11-26T06:37:47.138Z,20.57
2018-11-26T06:40:15.417Z,23.47
2018-11-26T06:42:43.634Z,23.50
2018-11-26T06:45:16.336Z,28.30
2018-11-26T06:47:49.415Z,20.77
2018-11-26T06:50:18.719Z,26.37
2018-11-26T06:52:47.380Z,23.60
2018-11-26T06:55:16.855Z,22.13
2018-11-26T06:57:45.062Z,22.60
2018-11-26T07:00:16.262Z,25.40
2018-11-26T07:02:44.591Z,24.13
2018-11-26T07:05:14.201Z,25.40
2018-11-26T07:07:42.998Z,26.63
2018-11-26T07:10:12.354Z,26.10
2018-11-26T07:12:40.686Z,26.50
2018-11-26T07:15:11.902Z,26.47
2018-11-26T07:17:40.145Z,26.60
2018-11-26T07:20:12.505Z,31.33
2018-11-26T07:22:40.773Z,29.47
2018-11-26T07:25:16.225Z,29.10
2018-11-26T07:27:45.740Z,27.37
2018-11-26T07:30:15.323Z,31.07
2018-11-26T07:32:43.924Z,28.83
2018-11-26T07:35:12.748Z,28.70
2018-11-26T07:37:41.350Z,31.40
2018-11-26T07:40:15.477Z,28.20
2018-11-26T07:42:46.389Z,35.53
2018-11-26T07:45:14.877Z,27.43
2018-11-26T07:47:43.096Z,34.10
2018-11-26T07:50:12.684Z,30.13
2018-11-26T07:52:40.972Z,29.93
2018-11-26T07:55:10.839Z,25.40
2018-11-26T07:57:38.992Z,33.03
2018-11-26T08:00:11.608Z,32.47
2018-11-26T08:02:39.858Z,29.93
2018-11-26T08:05:09.752Z,33.90
2018-11-26T08:07:37.941Z,35.23
2018-11-26T08:10:10.352Z,29.80
2018-11-26T08:12:38.610Z,30.43
2018-11-26T08:15:09.767Z,30.60
2018-11-26T08:17:37.903Z,30.60
2018-11-26T08:20:07.180Z,26.03
2018-11-26T08:22:35.311Z,26.50
2018-11-26T08:25:03.607Z,27.17
2018-11-26T08:27:31.823Z,25.33
2018-11-26T08:30:00.097Z,32.50
2018-11-26T08:32:34.034Z,34.33
2018-11-26T08:34:56.525Z,35.13
2018-11-26T08:37:30.063Z,34.60
2018-11-26T08:40:03.671Z,34.33
2018-11-26T08:42:37.926Z,33.63
2018-11-26T08:45:14.949Z,28.20
2018-11-26T08:47:43.160Z,25.00
2018-11-26T08:50:11.420Z,29.33
2018-11-26T08:52:39.567Z,26.73
2018-11-26T08:55:08.483Z,33.50
2018-11-26T08:57:36.632Z,28.63
2018-11-26T09:00:05.409Z,28.50
2018-11-26T09:02:37.717Z,27.63
2018-11-26T09:05:23.750Z,23.97
2018-11-26T09:07:44.748Z,31.13
2018-11-26T09:10:12.901Z,28.40
2018-11-26T09:12:41.047Z,25.30
2018-11-26T09:15:10.255Z,27.47
2018-11-26T09:17:38.516Z,24.50
2018-11-26T09:20:09.690Z,22.97
2018-11-26T09:22:38.004Z,34.23
2018-11-26T09:25:09.392Z,26.60
2018-11-26T09:27:37.562Z,24.60
2018-11-26T09:30:12.616Z,27.47
2018-11-26T09:32:41.526Z,24.43
2018-11-26T09:35:13.418Z,25.13
2018-11-26T09:37:41.760Z,25.90
2018-11-26T09:40:13.461Z,23.17
2018-11-26T09:42:42.225Z,23.43
2018-11-26T09:45:12.060Z,22.57
2018-11-26T09:47:40.318Z,24.23
2018-11-26T09:50:11.358Z,24.37
2018-11-26T09:52:39.662Z,25.00
2018-11-26T09:55:08.423Z,24.37
2018-11-26T09:57:36.740Z,23.37
2018-11-26T10:00:08.556Z,27.07
2018-11-26T10:02:36.825Z,28.07
2018-11-26T10:05:08.128Z,26.27
2018-11-26T10:07:37.770Z,23.47
2018-11-26T10:10:08.100Z,28.47
2018-11-26T10:12:36.688Z,26.80
2018-11-26T10:15:21.260Z,26.97
2018-11-26T10:17:49.653Z,28.33
2018-11-26T10:20:17.872Z,24.23
2018-11-26T10:22:46.652Z,29.77
2018-11-26T10:25:16.499Z,28.37
2018-11-26T10:27:44.705Z,25.37
2018-11-26T10:30:16.077Z,25.43
2018-11-26T10:32:44.862Z,23.80
2018-11-26T10:35:14.719Z,23.00
2018-11-26T10:37:43.008Z,25.73
2018-11-26T10:40:12.379Z,25.50
2018-11-26T10:42:40.570Z,24.33
2018-11-26T10:45:11.665Z,24.03
2018-11-26T10:47:39.869Z,24.20
2018-11-26T10:50:10.230Z,25.00
2018-11-26T10:52:38.454Z,23.57
2018-11-26T10:55:09.652Z,23.07
2018-11-26T10:57:37.821Z,25.60
2018-11-26T11:00:13.385Z,26.73
2018-11-26T11:02:42.541Z,27.60
2018-11-26T11:05:10.906Z,26.30
2018-11-26T11:07:39.451Z,23.53
2018-11-26T11:10:13.731Z,26.90
2018-11-26T11:12:41.912Z,27.80
2018-11-26T11:15:12.229Z,24.80
2018-11-26T11:17:40.737Z,23.20
2018-11-26T11:20:15.124Z,23.20
2018-11-26T11:22:43.384Z,25.63
2018-11-26T11:25:13.123Z,24.80
2018-11-26T11:27:41.370Z,28.60
2018-11-26T11:30:14.079Z,23.97
2018-11-26T11:32:42.283Z,23.13
2018-11-26T11:35:11.823Z,27.40
2018-11-26T11:37:40.397Z,26.20
2018-11-26T11:40:14.150Z,25.07
2018-11-26T11:42:42.348Z,29.27
2018-11-26T11:45:11.822Z,24.20
2018-11-26T11:47:40.051Z,19.60
2018-11-26T11:50:11.335Z,26.57
2018-11-26T11:52:39.534Z,23.50
2018-11-26T11:56:15.382Z,22.57
2018-11-26T11:58:43.565Z,25.23
2018-11-26T12:01:11.906Z,29.23
2018-11-26T12:03:40.117Z,25.20
2018-11-26T12:06:08.281Z,25.93
2018-11-26T12:08:36.526Z,24.07
2018-11-26T12:11:04.811Z,24.93
2018-11-26T12:13:33.006Z,23.83
2018-11-26T12:16:01.288Z,26.60
2018-11-26T12:18:29.514Z,24.00
2018-11-26T12:20:57.715Z,24.07
2018-11-26T12:23:25.989Z,27.10
2018-11-26T12:25:54.197Z,26.87
2018-11-26T12:28:22.482Z,28.50
2018-11-26T12:30:50.693Z,24.43
2018-11-26T12:33:18.881Z,27.50
2018-11-26T12:35:47.181Z,29.27
2018-11-26T12:38:15.405Z,29.63
2018-11-26T12:40:43.757Z,25.13
2018-11-26T12:43:11.969Z,25.33
2018-11-26T12:45:40.212Z,29.00
2018-11-26T12:48:08.412Z,23.83
2018-11-26T12:50:36.993Z,29.67
2018-11-26T12:53:05.300Z,31.03
2018-11-26T12:55:33.974Z,29.73
2018-11-26T12:58:02.385Z,26.97
2018-11-26T13:00:30.591Z,27.10
2018-11-26T13:03:06.170Z,33.47
2018-11-26T13:05:34.451Z,24.37
2018-11-26T13:08:02.625Z,29.80
2018-11-26T13:10:30.874Z,28.13
2018-11-26T13:12:59.157Z,25.17
2018-11-26T13:15:28.386Z,27.00
2018-11-26T13:17:56.612Z,31.27
2018-11-26T13:20:26.576Z,29.47
2018-11-26T13:22:55.018Z,30.87
2018-11-26T13:25:24.414Z,30.73
2018-11-26T13:27:54.522Z,31.00
2018-11-26T13:30:23.862Z,29.43
2018-11-26T13:32:54.156Z,35.00
2018-11-26T13:35:22.297Z,28.63
2018-11-26T13:37:50.496Z,29.90
2018-11-26T13:40:19.349Z,30.40
2018-11-26T13:42:47.686Z,30.33
2018-11-26T13:45:29.425Z,30.00
2018-11-26T13:47:57.649Z,32.00
2018-11-26T13:50:28.161Z,32.53
2018-11-26T13:52:56.680Z,24.73
2018-11-26T13:55:24.941Z,28.03
2018-11-26T13:57:53.154Z,27.83
2018-11-26T14:00:21.435Z,27.50
2018-11-26T14:02:49.639Z,31.43
2018-11-26T14:05:18.576Z,27.93
2018-11-26T14:07:47.411Z,25.27
2018-11-26T14:10:16.941Z,26.13
2018-11-26T14:12:46.024Z,31.00
2018-11-26T14:15:15.373Z,24.57
2018-11-26T14:17:43.621Z,26.83
2018-11-26T14:20:14.078Z,30.47
2018-11-26T14:22:42.348Z,28.30
2018-11-26T14:25:14.676Z,22.83
2018-11-26T14:27:43.395Z,26.20
2018-11-26T14:30:15.056Z,29.17
2018-11-26T14:32:43.306Z,28.03
2018-11-26T14:35:12.165Z,26.50
2018-11-26T14:37:39.742Z,27.10
2018-11-26T14:40:13.335Z,23.93
2018-11-26T14:42:41.650Z,31.20
2018-11-26T14:45:11.345Z,27.00
2018-11-26T14:47:39.709Z,31.90
2018-11-26T14:50:13.452Z,26.57
2018-11-26T14:52:42.525Z,26.80
2018-11-26T14:55:13.134Z,30.70
2018-11-26T14:57:41.347Z,30.57
2018-11-26T15:00:13.633Z,28.87
2018-11-26T15:02:41.833Z,33.87
2018-11-26T15:05:10.257Z,30.77
2018-11-26T15:07:38.514Z,31.47
2018-11-26T15:10:08.833Z,27.63
2018-11-26T15:12:36.976Z,29.93
2018-11-26T15:15:07.313Z,31.30
2018-11-26T15:17:35.461Z,36.53
2018-11-26T15:20:04.397Z,34.63
2018-11-26T15:22:32.619Z,30.50
2018-11-26T15:25:00.760Z,27.33
2018-11-26T15:27:29.015Z,27.63
2018-11-26T15:29:57.167Z,36.13
2018-11-26T15:32:25.332Z,33.67
2018-11-26T15:34:53.485Z,35.10
2018-11-26T15:37:21.659Z,34.50
2018-11-26T15:39:49.768Z,34.27
2018-11-26T15:42:17.929Z,34.13
2018-11-26T15:44:46.097Z,31.60
2018-11-26T15:47:14.252Z,35.63
2018-11-26T15:49:42.537Z,32.13
2018-11-26T15:52:10.714Z,33.80
2018-11-26T15:54:38.905Z,29.53
2018-11-26T15:57:07.049Z,33.97
2018-11-26T15:59:35.233Z,33.63
2018-11-26T16:02:03.444Z,34.77
2018-11-26T16:04:31.624Z,33.47
2018-11-26T16:06:59.778Z,37.47
2018-11-26T16:09:27.925Z,32.93
2018-11-26T16:11:56.085Z,36.97
2018-11-26T16:14:24.260Z,30.97
2018-11-26T16:16:52.434Z,37.70
2018-11-26T16:19:20.662Z,35.50
2018-11-26T16:21:48.828Z,35.33
2018-11-26T16:24:17.001Z,35.67
2018-11-26T16:26:45.198Z,37.17
2018-11-26T16:29:13.361Z,37.07
2018-11-26T16:31:41.553Z,32.80
2018-11-26T16:34:09.701Z,40.93
2018-11-26T16:36:37.924Z,35.73
2018-11-26T16:39:08.339Z,36.60
2018-11-26T16:41:36.485Z,35.23
2018-11-26T16:44:04.706Z,34.83
2018-11-26T16:46:32.946Z,37.63
2018-11-26T16:49:01.100Z,35.67
2018-11-26T16:51:29.300Z,38.83
2018-11-26T16:53:57.458Z,35.10
2018-11-26T16:56:25.705Z,37.33
2018-11-26T16:58:53.892Z,39.57
2018-11-26T17:01:22.094Z,40.03
2018-11-26T17:03:50.334Z,36.93
2018-11-26T17:06:18.524Z,45.00
2018-11-26T17:08:46.705Z,42.67
2018-11-26T17:11:14.849Z,42.13
2018-11-26T17:13:43.074Z,37.17
2018-11-26T17:16:11.382Z,36.10
2018-11-26T17:18:39.538Z,38.90
2018-11-26T17:21:07.681Z,39.00
2018-11-26T17:23:35.829Z,40.17
2018-11-26T17:26:04.017Z,37.43
2018-11-26T17:28:32.280Z,45.30
2018-11-26T17:31:00.545Z,41.63
2018-11-26T17:33:28.732Z,42.03
2018-11-26T17:35:56.901Z,40.20
2018-11-26T17:38:25.118Z,36.37
2018-11-26T17:40:53.320Z,42.73
2018-11-26T17:43:21.539Z,38.40
2018-11-26T17:45:49.746Z,41.17
2018-11-26T17:48:17.985Z,40.40
2018-11-26T17:50:46.184Z,41.43
2018-11-26T17:53:18.563Z,41.43
2018-11-26T17:55:53.039Z,37.50
2018-11-26T17:58:22.541Z,41.70
2018-11-26T18:00:54.320Z,47.27
2018-11-26T18:03:22.498Z,37.23
2018-11-26T18:05:50.681Z,38.70
2018-11-26T18:08:19.889Z,39.83
2018-11-26T18:10:48.056Z,38.97
2018-11-26T18:13:16.277Z,44.40
2018-11-26T18:15:44.507Z,41.63
2018-11-26T18:18:15.304Z,40.17
2018-11-26T18:20:43.730Z,41.73
2018-11-26T18:23:12.077Z,45.20
2018-11-26T18:25:40.583Z,39.27
2018-11-26T18:28:09.961Z,45.17
2018-11-26T18:30:40.793Z,47.73
2018-11-26T18:33:09.087Z,44.10
2018-11-26T18:35:37.730Z,45.63
2018-11-26T18:38:06.887Z,42.73
2018-11-26T18:40:36.059Z,38.47
2018-11-26T18:43:04.263Z,40.83
2018-11-26T18:45:32.487Z,40.17
2018-11-26T18:48:00.665Z,40.60
2018-11-26T18:50:29.303Z,41.50
2018-11-26T18:52:58.053Z,38.10
2018-11-26T18:55:26.250Z,37.17
2018-11-26T18:57:54.506Z,44.77
2018-11-26T19:00:27.053Z,41.23
2018-11-26T19:02:55.769Z,43.27
2018-11-26T19:05:23.921Z,41.33
2018-11-26T19:07:52.132Z,38.83
2018-11-26T19:10:22.342Z,39.03
2018-11-26T19:12:55.429Z,41.90
2018-11-26T19:15:26.761Z,42.67
2018-11-26T19:17:57.082Z,38.53
2018-11-26T19:20:25.261Z,45.37
2018-11-26T19:22:53.417Z,45.20
2018-11-26T19:25:21.593Z,40.23
2018-11-26T19:27:49.993Z,42.57
2018-11-26T19:30:22.851Z,43.77
2018-11-26T19:32:46.630Z,41.90
2018-11-26T19:35:15.621Z,40.87
2018-11-26T19:37:43.900Z,37.80
2018-11-26T19:40:13.317Z,46.33
2018-11-26T19:42:42.510Z,43.77
2018-11-26T19:45:13.161Z,42.17
2018-11-26T19:47:41.409Z,48.37
2018-11-26T19:50:11.137Z,42.87
2018-11-26T19:52:39.364Z,40.43
2018-11-26T19:55:16.224Z,49.20
2018-11-26T19:57:45.137Z,36.10
2018-11-26T20:00:24.164Z,39.83
2018-11-26T20:03:26.580Z,40.63
2018-11-26T20:06:25.660Z,39.03
2018-11-26T20:08:56.843Z,43.87
2018-11-26T20:11:25.101Z,42.77
2018-11-26T20:13:53.259Z,40.57
2018-11-26T20:16:24.305Z,44.50
2018-11-26T20:18:52.492Z,44.10
2018-11-26T20:21:20.657Z,45.87
2018-11-26T20:23:48.857Z,39.97
2018-11-26T20:26:17.058Z,40.57
2018-11-26T20:28:45.268Z,40.67
2018-11-26T20:31:13.453Z,44.00
2018-11-26T20:33:41.692Z,45.67
2018-11-26T20:36:11.545Z,40.90
2018-11-26T20:38:39.752Z,46.53
2018-11-26T20:41:09.494Z,39.93
2018-11-26T20:43:37.689Z,45.63
2018-11-26T20:46:06.118Z,44.50
2018-11-26T20:48:34.338Z,38.33
2018-11-26T20:51:02.541Z,39.10
2018-11-26T20:53:31.077Z,43.83
2018-11-26T20:55:59.885Z,46.03
2018-11-26T20:58:28.153Z,46.43
2018-11-26T21:00:56.364Z,42.47
2018-11-26T21:03:24.644Z,44.57
2018-11-26T21:05:52.953Z,42.97
2018-11-26T21:08:21.173Z,41.53
2018-11-26T21:10:49.496Z,43.83
2018-11-26T21:13:17.891Z,42.47
2018-11-26T21:15:46.562Z,37.63
2018-11-26T21:18:14.821Z,47.30
2018-11-26T21:20:45.856Z,44.97
2018-11-26T21:23:19.449Z,43.43
2018-11-26T21:25:47.777Z,42.50
2018-11-26T21:28:16.011Z,45.40
2018-11-26T21:30:44.249Z,47.63
2018-11-26T21:33:12.588Z,43.63
2018-11-26T21:35:40.822Z,43.73
2018-11-26T21:38:10.477Z,44.67
2018-11-26T21:40:39.486Z,48.27
2018-11-26T21:43:08.512Z,43.77
2018-11-26T21:45:42.841Z,37.77
2018-11-26T21:48:11.037Z,47.23
2018-11-26T21:50:39.234Z,44.77
2018-11-26T21:53:07.996Z,39.70
2018-11-26T21:55:36.200Z,40.87
2018-11-26T21:58:04.417Z,39.20
2018-11-26T22:00:32.980Z,44.00
2018-11-26T22:03:06.589Z,42.93
2018-11-26T22:05:34.822Z,41.23
2018-11-26T22:08:03.191Z,43.77
2018-11-26T22:10:31.409Z,45.07
2018-11-26T22:12:59.748Z,39.23
2018-11-26T22:15:27.945Z,44.07
2018-11-26T22:17:56.137Z,42.60
2018-11-26T22:20:25.694Z,43.90
2018-11-26T22:22:53.893Z,41.83
2018-11-26T22:25:22.166Z,40.17
2018-11-26T22:27:50.957Z,41.07
2018-11-26T22:30:21.275Z,45.20
2018-11-26T22:32:49.462Z,42.67
2018-11-26T22:35:17.694Z,41.43
2018-11-26T22:37:45.881Z,42.00
2018-11-26T22:40:20.151Z,39.93
2018-11-26T22:42:48.470Z,48.20
2018-11-26T22:45:21.320Z,38.80
2018-11-26T22:47:51.834Z,40.27
2018-11-26T22:50:20.003Z,39.50
2018-11-26T22:52:48.210Z,41.63
2018-11-26T22:55:16.465Z,40.27
2018-11-26T22:57:45.472Z,41.47
2018-11-26T23:00:15.980Z,44.97
2018-11-26T23:02:44.238Z,40.47
2018-11-26T23:05:12.424Z,42.40
2018-11-26T23:07:41.192Z,42.00
2018-11-26T23:10:09.797Z,41.17
2018-11-26T23:12:37.973Z,36.87
2018-11-26T23:15:09.220Z,43.60
2018-11-26T23:17:37.377Z,38.77
2018-11-26T23:20:08.344Z,40.17
2018-11-26T23:22:36.525Z,39.90
2018-11-26T23:25:05.512Z,37.93
2018-11-26T23:27:33.729Z,36.50
2018-11-26T23:30:01.993Z,37.13
2018-11-26T23:32:30.160Z,42.00
2018-11-26T23:34:58.333Z,39.83
2018-11-26T23:37:26.484Z,39.43
2018-11-26T23:39:54.721Z,44.40
2018-11-26T23:42:22.889Z,40.07
2018-11-26T23:44:51.063Z,40.90
2018-11-26T23:47:19.231Z,41.60
2018-11-26T23:49:47.382Z,38.70
2018-11-26T23:52:15.581Z,40.67
2018-11-26T23:54:43.801Z,42.33
2018-11-26T23:57:11.964Z,40.67
2018-11-26T23:59:40.121Z,42.00
