createdAt,value
2018-04-16T00:00:14.505Z,21.63
2018-04-16T00:02:41.561Z,20.33
2018-04-16T00:05:09.189Z,22.40
2018-04-16T00:07:37.286Z,21.97
2018-04-16T00:10:04.456Z,18.93
2018-04-16T00:12:31.715Z,20.73
2018-04-16T00:14:58.854Z,19.07
2018-04-16T00:17:26.743Z,20.87
2018-04-16T00:19:55.631Z,23.23
2018-04-16T00:22:23.715Z,22.10
2018-04-16T00:24:51.381Z,24.13
2018-04-16T00:27:18.849Z,25.10
2018-04-16T00:29:45.897Z,25.93
2018-04-16T00:32:18.675Z,23.60
2018-04-16T00:34:51.931Z,24.40
2018-04-16T00:37:25.884Z,23.93
2018-04-16T00:39:58.647Z,26.33
2018-04-16T00:42:33.395Z,27.00
2018-04-16T00:45:07.511Z,26.60
2018-04-16T00:47:41.252Z,26.63
2018-04-16T00:50:14.919Z,26.93
2018-04-16T00:52:47.604Z,26.80
2018-04-16T00:55:21.164Z,24.87
2018-04-16T00:57:54.392Z,24.00
2018-04-16T01:00:27.695Z,25.10
2018-04-16T01:03:00.573Z,22.80
2018-04-16T01:05:33.571Z,25.90
2018-04-16T01:08:06.456Z,25.70
2018-04-16T01:10:39.346Z,21.37
2018-04-16T01:13:11.868Z,25.43
2018-04-16T01:15:44.909Z,25.83
2018-04-16T01:18:31.920Z,25.30
2018-04-16T01:21:04.574Z,24.60
2018-04-16T01:23:38.004Z,25.63
2018-04-16T01:26:10.915Z,24.97
2018-04-16T01:28:43.858Z,24.33
2018-04-16T01:31:16.759Z,25.27
2018-04-16T01:33:49.652Z,25.90
2018-04-16T01:36:33.178Z,24.63
2018-04-16T01:39:06.235Z,23.53
2018-04-16T01:41:39.665Z,22.87
2018-04-16T01:44:12.765Z,24.97
2018-04-16T01:46:45.545Z,24.97
2018-04-16T01:49:18.529Z,25.20
2018-04-16T01:51:51.321Z,27.23
2018-04-16T01:54:23.998Z,24.60
2018-04-16T01:57:06.807Z,25.30
2018-04-16T01:59:39.805Z,25.10
2018-04-16T02:02:12.893Z,23.57
2018-04-16T02:04:45.670Z,24.30
2018-04-16T02:07:18.557Z,23.23
2018-04-16T02:09:51.645Z,21.10
2018-04-16T02:12:24.532Z,21.77
2018-04-16T02:14:57.521Z,21.60
2018-04-16T02:17:30.816Z,24.30
2018-04-16T02:20:03.502Z,23.43
2018-04-16T02:22:36.381Z,23.97
2018-04-16T02:25:09.369Z,21.60
2018-04-16T02:27:42.505Z,23.17
2018-04-16T02:30:15.347Z,22.07
2018-04-16T02:32:59.895Z,24.53
2018-04-16T02:38:28.810Z,31.75
2018-04-16T02:41:01.621Z,24.60
2018-04-16T02:43:34.369Z,23.87
2018-04-16T02:46:07.256Z,24.33
2018-04-16T02:48:40.448Z,23.17
2018-04-16T02:51:13.132Z,24.10
2018-04-16T02:53:46.511Z,22.80
2018-04-16T02:56:19.602Z,20.70
2018-04-16T02:58:52.458Z,21.97
2018-04-16T03:01:26.312Z,21.93
2018-04-16T03:03:59.074Z,21.20
2018-04-16T03:06:32.905Z,20.60
2018-04-16T03:09:05.969Z,23.90
2018-04-16T03:11:40.425Z,21.47
2018-04-16T03:14:14.123Z,22.83
2018-04-16T03:16:47.011Z,23.03
2018-04-16T03:19:20.413Z,22.90
2018-04-16T03:21:53.817Z,21.47
2018-04-16T03:24:28.227Z,23.03
2018-04-16T03:27:01.214Z,22.20
2018-04-16T03:29:34.085Z,22.47
2018-04-16T03:32:19.575Z,21.83
2018-04-16T03:34:52.348Z,20.93
2018-04-16T03:37:25.556Z,20.00
2018-04-16T03:39:58.554Z,20.73
2018-04-16T03:42:31.224Z,21.53
2018-04-16T03:45:03.905Z,21.87
2018-04-16T03:47:36.899Z,19.90
2018-04-16T03:50:09.745Z,21.27
2018-04-16T03:52:43.564Z,19.70
2018-04-16T03:55:14.343Z,21.90
2018-04-16T03:57:41.070Z,22.73
2018-04-16T04:00:07.818Z,20.00
2018-04-16T04:02:34.511Z,19.83
2018-04-16T04:05:01.412Z,19.50
2018-04-16T04:07:28.259Z,20.00
2018-04-16T04:09:55.318Z,18.77
2018-04-16T04:12:22.079Z,18.40
2018-04-16T04:14:49.114Z,18.30
2018-04-16T04:17:16.191Z,18.00
2018-04-16T04:19:43.229Z,20.40
2018-04-16T04:22:10.070Z,19.03
2018-04-16T04:24:49.403Z,18.93
2018-04-16T04:27:28.421Z,18.13
2018-04-16T04:30:07.149Z,17.67
2018-04-16T04:32:35.325Z,18.30
2018-04-16T04:35:02.037Z,18.73
2018-04-16T04:37:29.636Z,19.73
2018-04-16T04:39:56.590Z,18.87
2018-04-16T04:42:23.746Z,19.37
2018-04-16T04:44:50.595Z,18.30
2018-04-16T04:47:17.337Z,18.37
2018-04-16T04:49:44.084Z,18.37
2018-04-16T04:52:10.840Z,17.93
2018-04-16T04:54:37.581Z,17.83
2018-04-16T04:57:04.334Z,17.73
2018-04-16T04:59:32.811Z,15.90
2018-04-16T05:01:59.578Z,17.10
2018-04-16T05:04:26.303Z,16.43
2018-04-16T05:06:53.152Z,14.63
2018-04-16T05:09:20.207Z,16.53
2018-04-16T05:11:46.954Z,14.13
2018-04-16T05:14:14.615Z,14.30
2018-04-16T05:16:41.673Z,13.87
2018-04-16T05:19:08.525Z,15.03
2018-04-16T05:21:35.228Z,13.03
2018-04-16T05:24:02.215Z,12.40
2018-04-16T05:26:30.294Z,14.67
2018-04-16T05:28:57.142Z,14.73
2018-04-16T05:31:23.887Z,13.73
2018-04-16T05:33:50.634Z,12.63
2018-04-16T05:36:17.483Z,12.00
2018-04-16T05:38:44.329Z,13.23
2018-04-16T05:41:11.188Z,12.67
2018-04-16T05:43:38.440Z,11.83
2018-04-16T05:46:05.392Z,13.00
2018-04-16T05:48:32.856Z,11.53
2018-04-16T05:50:59.597Z,11.93
2018-04-16T05:53:26.448Z,12.20
2018-04-16T05:55:53.296Z,12.93
2018-04-16T05:58:20.452Z,12.37
2018-04-16T06:00:47.164Z,11.90
2018-04-16T06:03:14.666Z,11.30
2018-04-16T06:05:41.509Z,11.63
2018-04-16T06:08:08.460Z,10.87
2018-04-16T06:10:35.508Z,11.57
2018-04-16T06:13:02.770Z,12.07
2018-04-16T06:15:29.631Z,10.87
2018-04-16T06:17:56.469Z,10.27
2018-04-16T06:20:23.726Z,11.97
2018-04-16T06:22:50.576Z,12.03
2018-04-16T06:25:17.306Z,11.37
2018-04-16T06:27:45.192Z,11.83
2018-04-16T06:30:12.247Z,10.70
2018-04-16T06:32:39.201Z,9.97
2018-04-16T06:35:05.940Z,10.43
2018-04-16T06:37:32.995Z,11.60
2018-04-16T06:39:59.948Z,11.70
2018-04-16T06:42:26.699Z,11.13
2018-04-16T06:44:53.425Z,11.23
2018-04-16T06:47:20.493Z,11.07
2018-04-16T06:49:47.236Z,9.90
2018-04-16T06:52:13.964Z,10.47
2018-04-16T06:54:41.549Z,9.67
2018-04-16T06:57:08.295Z,9.70
2018-04-16T06:59:34.939Z,7.97
2018-04-16T07:02:02.014Z,9.37
2018-04-16T07:04:28.949Z,8.87
2018-04-16T07:06:56.702Z,7.93
2018-04-16T07:09:24.293Z,8.57
2018-04-16T07:11:51.227Z,7.87
2018-04-16T07:14:17.880Z,7.13
2018-04-16T07:16:44.711Z,7.53
2018-04-16T07:19:11.534Z,8.03
2018-04-16T07:21:39.336Z,6.50
2018-04-16T07:24:06.081Z,6.67
2018-04-16T07:26:33.344Z,5.47
2018-04-16T07:29:00.195Z,6.00
2018-04-16T07:31:27.242Z,6.00
2018-04-16T07:33:53.950Z,5.97
2018-04-16T07:36:20.844Z,6.17
2018-04-16T07:38:48.098Z,5.50
2018-04-16T07:41:15.158Z,5.40
2018-04-16T07:43:42.449Z,5.47
2018-04-16T07:46:09.258Z,5.80
2018-04-16T07:48:36.001Z,5.60
2018-04-16T07:51:02.851Z,5.40
2018-04-16T07:53:29.525Z,4.60
2018-04-16T07:55:56.452Z,4.93
2018-04-16T07:58:23.294Z,4.63
2018-04-16T08:00:49.956Z,4.00
2018-04-16T08:03:16.684Z,4.20
2018-04-16T08:05:43.370Z,3.80
2018-04-16T08:08:10.177Z,3.97
2018-04-16T08:10:37.024Z,4.10
2018-04-16T08:13:03.879Z,3.97
2018-04-16T08:15:30.621Z,4.20
2018-04-16T08:17:57.573Z,4.17
2018-04-16T08:20:24.421Z,3.93
2018-04-16T08:22:51.174Z,3.67
2018-04-16T08:25:18.017Z,3.80
2018-04-16T08:27:44.869Z,4.97
2018-04-16T08:30:11.719Z,5.80
2018-04-16T08:32:38.549Z,3.67
2018-04-16T08:35:05.330Z,3.73
2018-04-16T08:37:32.157Z,4.47
2018-04-16T08:39:58.902Z,4.60
2018-04-16T08:42:25.651Z,3.77
2018-04-16T08:44:52.319Z,4.43
2018-04-16T08:47:19.250Z,4.07
2018-04-16T08:49:46.096Z,3.93
2018-04-16T08:52:12.843Z,3.87
2018-04-16T08:54:39.687Z,4.00
2018-04-16T08:57:06.420Z,4.07
2018-04-16T08:59:33.163Z,4.50
2018-04-16T09:02:00.541Z,3.77
2018-04-16T09:04:27.697Z,4.10
2018-04-16T09:06:54.443Z,3.53
2018-04-16T09:09:21.702Z,3.37
2018-04-16T09:11:48.407Z,3.57
2018-04-16T09:14:15.923Z,3.60
2018-04-16T09:16:42.759Z,3.67
2018-04-16T09:19:09.514Z,3.70
2018-04-16T09:21:37.178Z,3.87
2018-04-16T09:24:03.916Z,3.70
2018-04-16T09:26:30.767Z,4.40
2018-04-16T09:28:57.514Z,4.77
2018-04-16T09:31:24.258Z,3.53
2018-04-16T09:33:50.941Z,4.27
2018-04-16T09:36:17.751Z,4.47
2018-04-16T09:38:44.805Z,4.20
2018-04-16T09:41:11.964Z,4.40
2018-04-16T09:43:39.017Z,3.93
2018-04-16T09:46:05.966Z,3.90
2018-04-16T09:48:32.711Z,3.63
2018-04-16T09:50:59.565Z,4.03
2018-04-16T09:53:26.306Z,3.60
2018-04-16T09:55:53.194Z,3.73
2018-04-16T09:58:20.415Z,3.37
2018-04-16T10:00:50.024Z,3.73
2018-04-16T10:03:17.692Z,3.73
2018-04-16T10:05:44.542Z,3.13
2018-04-16T10:08:11.388Z,3.33
2018-04-16T10:10:38.144Z,3.47
2018-04-16T10:13:04.975Z,3.03
2018-04-16T10:15:31.939Z,3.33
2018-04-16T10:17:58.799Z,3.13
2018-04-16T10:20:25.636Z,3.50
2018-04-16T10:22:53.197Z,3.87
2018-04-16T10:25:19.894Z,3.50
2018-04-16T10:27:47.508Z,3.93
2018-04-16T10:30:14.357Z,3.60
2018-04-16T10:32:41.105Z,3.73
2018-04-16T10:35:07.954Z,3.50
2018-04-16T10:37:34.702Z,3.40
2018-04-16T10:40:01.430Z,3.90
2018-04-16T10:42:28.177Z,3.50
2018-04-16T10:44:54.833Z,3.70
2018-04-16T10:47:21.524Z,3.10
2018-04-16T10:49:49.149Z,3.43
2018-04-16T10:52:15.994Z,3.47
2018-04-16T10:54:43.048Z,3.50
2018-04-16T10:57:10.008Z,3.83
2018-04-16T10:59:36.745Z,3.50
2018-04-16T11:02:04.005Z,3.40
2018-04-16T11:04:31.159Z,3.80
2018-04-16T11:06:58.010Z,3.77
2018-04-16T11:09:24.756Z,3.50
2018-04-16T11:11:51.505Z,3.67
2018-04-16T11:14:18.553Z,3.70
2018-04-16T11:16:45.505Z,3.70
2018-04-16T11:19:12.284Z,3.77
2018-04-16T11:21:39.096Z,3.40
2018-04-16T11:24:05.950Z,3.30
2018-04-16T11:26:32.712Z,3.60
2018-04-16T11:29:00.583Z,3.50
2018-04-16T11:31:27.422Z,3.83
2018-04-16T11:33:54.671Z,3.70
2018-04-16T11:36:21.528Z,3.60
2018-04-16T11:38:48.370Z,3.40
2018-04-16T11:41:16.652Z,3.97
2018-04-16T11:43:43.399Z,3.60
2018-04-16T11:46:10.145Z,3.47
2018-04-16T11:48:36.888Z,3.40
2018-04-16T11:51:03.583Z,3.80
2018-04-16T11:53:30.792Z,3.80
2018-04-16T11:55:57.637Z,3.13
2018-04-16T11:58:24.385Z,3.50
2018-04-16T12:00:51.236Z,3.60
2018-04-16T12:03:18.084Z,3.50
2018-04-16T12:05:44.934Z,3.43
2018-04-16T12:08:11.676Z,3.60
2018-04-16T12:10:38.524Z,4.00
2018-04-16T12:13:05.273Z,3.93
2018-04-16T12:15:32.126Z,3.47
2018-04-16T12:17:59.176Z,4.07
2018-04-16T12:20:26.027Z,3.60
2018-04-16T12:22:52.768Z,3.77
2018-04-16T12:25:20.132Z,3.13
2018-04-16T12:27:46.994Z,3.50
2018-04-16T12:30:13.727Z,3.63
2018-04-16T12:32:40.477Z,3.47
2018-04-16T12:35:07.319Z,3.10
2018-04-16T12:37:34.067Z,3.20
2018-04-16T12:40:01.120Z,3.30
2018-04-16T12:42:27.866Z,2.70
2018-04-16T12:44:54.714Z,2.93
2018-04-16T12:47:21.562Z,2.87
2018-04-16T12:49:48.424Z,2.40
2018-04-16T12:52:15.361Z,2.70
2018-04-16T12:54:42.199Z,2.50
2018-04-16T12:57:08.958Z,2.50
2018-04-16T12:59:35.704Z,2.53
2018-04-16T13:02:02.963Z,2.70
2018-04-16T13:04:30.021Z,2.53
2018-04-16T13:06:57.072Z,2.50
2018-04-16T13:09:24.125Z,2.30
2018-04-16T13:11:50.869Z,2.30
2018-04-16T13:14:17.824Z,2.30
2018-04-16T13:16:46.770Z,2.90
2018-04-16T13:19:13.580Z,2.53
2018-04-16T13:21:41.029Z,2.60
2018-04-16T13:24:07.771Z,2.73
2018-04-16T13:26:35.343Z,2.70
2018-04-16T13:29:02.191Z,2.57
2018-04-16T13:31:29.035Z,2.70
2018-04-16T13:33:56.193Z,3.00
2018-04-16T13:36:23.517Z,2.60
2018-04-16T13:38:50.306Z,2.37
2018-04-16T13:41:17.246Z,2.40
2018-04-16T13:43:44.506Z,2.60
2018-04-16T13:46:11.362Z,2.77
2018-04-16T13:48:38.210Z,2.47
2018-04-16T13:51:04.947Z,2.57
2018-04-16T13:53:31.897Z,2.67
2018-04-16T13:55:58.748Z,3.20
2018-04-16T13:58:25.798Z,2.50
2018-04-16T14:00:52.751Z,2.70
2018-04-16T14:03:19.496Z,2.80
2018-04-16T14:05:46.943Z,3.20
2018-04-16T14:08:14.527Z,2.97
2018-04-16T14:10:41.271Z,3.10
2018-04-16T14:13:08.016Z,2.87
2018-04-16T14:15:34.762Z,3.30
2018-04-16T14:18:01.816Z,3.00
2018-04-16T14:20:28.667Z,3.07
2018-04-16T14:22:56.111Z,3.13
2018-04-16T14:25:23.395Z,2.70
2018-04-16T14:27:51.083Z,3.10
2018-04-16T14:30:19.306Z,3.30
2018-04-16T14:32:46.488Z,2.90
2018-04-16T14:35:13.644Z,2.73
2018-04-16T14:37:40.390Z,3.07
2018-04-16T14:40:07.444Z,2.90
2018-04-16T14:42:36.854Z,2.80
2018-04-16T14:45:04.416Z,3.60
2018-04-16T14:47:31.271Z,3.33
2018-04-16T14:50:05.082Z,2.57
2018-04-16T14:52:32.847Z,3.03
2018-04-16T14:54:59.693Z,2.87
2018-04-16T14:57:26.540Z,2.90
2018-04-16T14:59:53.381Z,2.90
2018-04-16T15:02:20.159Z,3.13
2018-04-16T15:04:47.085Z,2.70
2018-04-16T15:07:13.830Z,2.60
2018-04-16T15:09:42.306Z,2.73
2018-04-16T15:12:09.989Z,2.80
2018-04-16T15:14:37.143Z,2.73
2018-04-16T15:17:03.993Z,3.20
2018-04-16T15:19:30.743Z,2.87
2018-04-16T15:21:57.490Z,2.60
2018-04-16T15:24:24.230Z,2.50
2018-04-16T15:26:50.972Z,2.73
2018-04-16T15:29:17.822Z,2.90
2018-04-16T15:31:44.566Z,2.70
2018-04-16T15:34:11.415Z,3.10
2018-04-16T15:36:39.189Z,2.53
2018-04-16T15:39:05.936Z,2.60
2018-04-16T15:41:32.682Z,2.23
2018-04-16T15:43:59.895Z,2.47
2018-04-16T15:46:26.682Z,2.80
2018-04-16T15:48:53.429Z,2.60
2018-04-16T15:51:20.175Z,2.60
2018-04-16T15:53:46.924Z,2.40
2018-04-16T15:56:13.645Z,3.20
2018-04-16T15:58:41.285Z,2.90
2018-04-16T16:01:07.998Z,3.10
2018-04-16T16:03:35.031Z,3.50
2018-04-16T16:06:01.711Z,3.23
2018-04-16T16:08:28.419Z,3.20
2018-04-16T16:10:55.885Z,3.60
2018-04-16T16:13:23.358Z,3.67
2018-04-16T16:15:50.707Z,3.80
2018-04-16T16:18:18.460Z,3.60
2018-04-16T16:20:46.666Z,3.47
2018-04-16T16:23:13.707Z,4.13
2018-04-16T16:25:41.278Z,4.10
2018-04-16T16:28:08.124Z,4.03
2018-04-16T16:30:34.973Z,4.60
2018-04-16T16:33:01.715Z,3.90
2018-04-16T16:35:28.770Z,4.17
2018-04-16T16:37:55.721Z,4.40
2018-04-16T16:40:22.373Z,4.03
2018-04-16T16:42:49.945Z,4.00
2018-04-16T16:45:16.981Z,4.10
2018-04-16T16:47:44.651Z,3.93
2018-04-16T16:50:11.705Z,4.10
2018-04-16T16:52:39.273Z,3.63
2018-04-16T16:55:07.041Z,4.30
2018-04-16T16:57:34.195Z,3.47
2018-04-16T17:00:03.386Z,3.93
2018-04-16T17:02:32.383Z,3.90
2018-04-16T17:04:59.653Z,3.87
2018-04-16T17:07:27.116Z,3.97
2018-04-16T17:09:54.681Z,4.37
2018-04-16T17:12:21.631Z,3.73
2018-04-16T17:14:48.379Z,4.00
2018-04-16T17:17:17.097Z,4.00
2018-04-16T17:19:47.121Z,4.03
2018-04-16T17:22:15.370Z,3.43
2018-04-16T17:24:45.835Z,3.60
2018-04-16T17:27:13.367Z,3.83
2018-04-16T17:29:41.136Z,3.57
2018-04-16T17:32:09.855Z,3.77
2018-04-16T17:34:38.743Z,3.70
2018-04-16T17:37:07.207Z,4.10
2018-04-16T17:39:37.564Z,3.63
2018-04-16T17:42:06.431Z,3.47
2018-04-16T17:44:36.753Z,4.00
2018-04-16T17:47:04.527Z,4.03
2018-04-16T17:49:31.481Z,3.70
2018-04-16T17:51:58.738Z,4.40
2018-04-16T17:54:25.481Z,3.97
2018-04-16T17:56:52.214Z,3.67
2018-04-16T17:59:20.138Z,4.13
2018-04-16T18:01:47.052Z,4.20
2018-04-16T18:04:14.006Z,3.90
2018-04-16T18:06:42.287Z,4.00
2018-04-16T18:09:08.968Z,4.00
2018-04-16T18:11:35.767Z,3.83
2018-04-16T18:14:03.633Z,4.00
2018-04-16T18:16:31.158Z,3.50
2018-04-16T18:18:57.964Z,4.10
2018-04-16T18:21:24.830Z,3.80
2018-04-16T18:23:51.863Z,4.20
2018-04-16T18:26:19.937Z,3.87
2018-04-16T18:28:47.195Z,3.37
2018-04-16T18:31:13.947Z,3.83
2018-04-16T18:33:41.303Z,4.10
2018-04-16T18:36:07.987Z,4.13
2018-04-16T18:38:35.513Z,4.23
2018-04-16T18:41:02.568Z,4.33
2018-04-16T18:43:29.543Z,4.27
2018-04-16T18:45:56.671Z,4.00
2018-04-16T18:48:23.635Z,4.47
2018-04-16T18:50:51.292Z,4.00
2018-04-16T18:53:18.035Z,3.60
2018-04-16T18:55:46.118Z,4.30
2018-04-16T18:58:12.860Z,4.53
2018-04-16T19:00:39.604Z,4.60
2018-04-16T19:03:06.763Z,4.17
2018-04-16T19:05:33.506Z,4.17
2018-04-16T19:08:00.254Z,4.30
2018-04-16T19:10:27.310Z,4.20
2018-04-16T19:12:54.067Z,4.20
2018-04-16T19:15:21.931Z,4.20
2018-04-16T19:17:54.590Z,3.93
2018-04-16T19:20:28.108Z,4.20
2018-04-16T19:22:55.980Z,4.30
2018-04-16T19:25:22.978Z,4.27
2018-04-16T19:27:56.715Z,4.20
2018-04-16T19:30:23.995Z,4.27
2018-04-16T19:32:57.085Z,4.20
2018-04-16T19:35:24.039Z,4.30
2018-04-16T19:37:50.887Z,3.87
2018-04-16T19:40:17.631Z,3.87
2018-04-16T19:42:44.335Z,4.07
2018-04-16T19:45:11.329Z,4.43
2018-04-16T19:47:38.177Z,4.37
2018-04-16T19:50:05.847Z,3.87
2018-04-16T19:52:32.593Z,4.30
2018-04-16T19:54:59.852Z,4.23
2018-04-16T19:57:33.351Z,4.00
2018-04-16T20:00:00.307Z,4.83
2018-04-16T20:02:33.714Z,3.97
2018-04-16T20:05:02.695Z,3.97
2018-04-16T20:07:29.957Z,4.23
2018-04-16T20:09:56.611Z,4.77
2018-04-16T20:12:23.345Z,4.50
2018-04-16T20:14:50.003Z,5.03
2018-04-16T20:17:17.045Z,4.40
2018-04-16T20:19:43.996Z,3.83
2018-04-16T20:22:11.148Z,4.50
2018-04-16T20:24:38.204Z,3.50
2018-04-16T20:27:05.153Z,4.03
2018-04-16T20:29:31.988Z,3.90
2018-04-16T20:32:01.611Z,3.93
2018-04-16T20:34:28.358Z,5.13
2018-04-16T20:36:55.926Z,4.90
2018-04-16T20:39:22.670Z,4.60
2018-04-16T20:41:49.519Z,4.17
2018-04-16T20:44:16.676Z,4.40
2018-04-16T20:46:43.359Z,3.97
2018-04-16T20:49:11.993Z,3.90
2018-04-16T20:51:39.063Z,4.27
2018-04-16T20:54:05.740Z,3.67
2018-04-16T20:56:32.552Z,4.20
2018-04-16T20:58:59.304Z,4.70
2018-04-16T21:01:26.593Z,4.63
2018-04-16T21:03:54.840Z,4.47
2018-04-16T21:06:21.891Z,4.30
2018-04-16T21:08:48.742Z,4.57
2018-04-16T21:11:15.590Z,4.60
2018-04-16T21:13:42.344Z,4.00
2018-04-16T21:16:09.188Z,4.33
2018-04-16T21:18:35.930Z,3.50
2018-04-16T21:21:02.675Z,3.93
2018-04-16T21:23:29.422Z,4.87
2018-04-16T21:25:56.171Z,5.03
2018-04-16T21:28:23.221Z,4.37
2018-04-16T21:30:49.971Z,4.43
2018-04-16T21:33:16.714Z,4.37
2018-04-16T21:35:43.463Z,4.20
2018-04-16T21:38:10.183Z,4.70
2018-04-16T21:40:38.491Z,4.40
2018-04-16T21:43:05.548Z,4.07
2018-04-16T21:45:32.290Z,4.83
2018-04-16T21:47:59.141Z,4.87
2018-04-16T21:50:25.881Z,4.10
2018-04-16T21:52:52.628Z,4.60
2018-04-16T21:55:19.378Z,4.60
2018-04-16T21:57:47.640Z,4.77
2018-04-16T22:00:16.815Z,4.30
2018-04-16T22:02:43.506Z,4.10
2018-04-16T22:05:10.248Z,4.87
2018-04-16T22:07:37.507Z,4.50
2018-04-16T22:10:04.439Z,4.93
2018-04-16T22:12:32.228Z,4.40
2018-04-16T22:14:59.281Z,4.50
2018-04-16T22:17:26.543Z,4.87
2018-04-16T22:19:53.284Z,4.53
2018-04-16T22:22:20.057Z,4.90
2018-04-16T22:24:46.883Z,3.93
2018-04-16T22:27:13.627Z,5.10
2018-04-16T22:29:40.989Z,4.70
2018-04-16T22:32:07.735Z,4.57
2018-04-16T22:34:34.479Z,4.23
2018-04-16T22:37:01.533Z,4.77
2018-04-16T22:39:29.467Z,4.40
2018-04-16T22:41:56.967Z,4.97
2018-04-16T22:44:23.715Z,4.30
2018-04-16T22:46:50.664Z,5.00
2018-04-16T22:49:18.539Z,5.40
2018-04-16T22:51:45.693Z,5.00
2018-04-16T22:54:12.538Z,5.00
2018-04-16T22:56:39.288Z,4.60
2018-04-16T22:59:06.034Z,4.37
2018-04-16T23:01:39.840Z,4.73
2018-04-16T23:04:06.753Z,4.57
2018-04-16T23:06:33.849Z,5.43
2018-04-16T23:09:01.006Z,6.00
2018-04-16T23:11:27.751Z,5.77
2018-04-16T23:13:54.671Z,6.30
2018-04-16T23:16:22.159Z,5.10
2018-04-16T23:18:49.693Z,5.80
2018-04-16T23:21:17.192Z,4.70
2018-04-16T23:23:44.166Z,6.03
2018-04-16T23:26:10.913Z,4.70
2018-04-16T23:28:38.000Z,5.70
2018-04-16T23:31:04.788Z,5.00
2018-04-16T23:33:31.603Z,5.60
2018-04-16T23:35:58.484Z,5.70
2018-04-16T23:38:25.231Z,5.53
2018-04-16T23:40:51.977Z,5.70
2018-04-16T23:43:19.133Z,5.80
2018-04-16T23:45:45.881Z,5.97
2018-04-16T23:48:12.679Z,5.40
2018-04-16T23:50:40.908Z,5.67
2018-04-16T23:53:07.656Z,5.70
2018-04-16T23:55:34.504Z,5.27
2018-04-16T23:58:01.249Z,4.93
