createdAt,value
2019-01-06T00:00:21.399Z,8.30
2019-01-06T00:03:08.340Z,6.50
2019-01-06T00:05:39.414Z,8.10
2019-01-06T00:08:26.160Z,11.80
2019-01-06T00:11:09.476Z,10.93
2019-01-06T00:13:40.830Z,12.40
2019-01-06T00:16:12.657Z,11.90
2019-01-06T00:18:59.469Z,12.70
2019-01-06T00:21:46.128Z,13.07
2019-01-06T00:24:31.344Z,10.43
2019-01-06T00:27:16.560Z,10.82
2019-01-06T00:29:54.354Z,8.80
2019-01-06T00:32:28.762Z,7.90
2019-01-06T00:35:14.140Z,8.77
2019-01-06T00:37:59.283Z,9.33
2019-01-06T00:40:36.854Z,12.40
2019-01-06T00:43:20.340Z,9.93
2019-01-06T00:46:05.341Z,14.63
2019-01-06T00:48:35.471Z,10.70
2019-01-06T00:51:16.347Z,13.13
2019-01-06T00:53:44.769Z,12.57
2019-01-06T00:56:13.261Z,13.00
2019-01-06T00:58:58.627Z,11.43
2019-01-06T01:01:30.108Z,17.47
2019-01-06T01:04:15.233Z,16.70
2019-01-06T01:06:43.715Z,32.23
2019-01-06T01:09:32.717Z,19.73
2019-01-06T01:12:01.181Z,23.07
2019-01-06T01:14:46.258Z,25.27
2019-01-06T01:17:17.745Z,27.80
2019-01-06T01:19:52.312Z,32.13
2019-01-06T01:22:37.641Z,25.10
2019-01-06T01:25:15.330Z,27.03
2019-01-06T01:28:00.814Z,25.47
2019-01-06T01:30:32.281Z,43.10
2019-01-06T01:33:07.098Z,56.77
2019-01-06T01:35:38.367Z,74.30
2019-01-06T01:38:06.889Z,80.13
2019-01-06T01:40:54.421Z,51.50
2019-01-06T01:43:32.234Z,68.80
2019-01-06T01:46:09.555Z,111.20
2019-01-06T01:48:54.859Z,54.70
2019-01-06T01:51:23.647Z,66.97
2019-01-06T01:54:09.094Z,81.70
2019-01-06T01:56:37.528Z,70.47
2019-01-06T01:59:14.943Z,56.40
2019-01-06T02:01:49.110Z,24.33
2019-01-06T02:04:34.452Z,91.10
2019-01-06T02:07:08.854Z,46.40
2019-01-06T02:09:49.165Z,119.43
2019-01-06T02:12:17.570Z,55.60
2019-01-06T02:14:55.092Z,51.60
2019-01-06T02:17:33.236Z,74.37
2019-01-06T02:20:02.012Z,53.23
2019-01-06T02:22:39.651Z,53.70
2019-01-06T02:25:14.104Z,47.93
2019-01-06T02:27:42.771Z,40.47
2019-01-06T02:30:11.323Z,51.37
2019-01-06T02:32:56.621Z,40.53
2019-01-06T02:35:41.472Z,38.33
2019-01-06T02:38:09.930Z,27.77
2019-01-06T02:40:54.765Z,41.60
2019-01-06T02:43:23.434Z,24.63
2019-01-06T02:45:54.466Z,33.30
2019-01-06T02:48:34.684Z,40.23
2019-01-06T02:51:21.049Z,51.93
2019-01-06T02:54:07.866Z,39.20
2019-01-06T02:56:39.347Z,28.90
2019-01-06T02:59:13.604Z,50.57
2019-01-06T03:01:58.490Z,51.17
2019-01-06T03:04:33.126Z,47.73
2019-01-06T03:07:01.555Z,51.50
2019-01-06T03:09:30.036Z,77.40
2019-01-06T03:11:58.550Z,87.07
2019-01-06T03:14:30.130Z,78.77
2019-01-06T03:17:04.308Z,69.83
2019-01-06T03:19:49.648Z,42.67
2019-01-06T03:22:23.610Z,69.50
2019-01-06T03:25:08.820Z,85.63
2019-01-06T03:27:49.583Z,20.50
2019-01-06T03:30:30.950Z,21.97
2019-01-06T03:32:59.611Z,112.53
2019-01-06T03:35:44.568Z,27.37
2019-01-06T03:38:25.339Z,55.50
2019-01-06T03:41:10.434Z,48.13
2019-01-06T03:43:38.849Z,41.53
2019-01-06T03:46:10.189Z,67.77
2019-01-06T03:48:41.762Z,41.20
2019-01-06T03:51:13.876Z,67.50
2019-01-06T03:53:45.361Z,56.07
2019-01-06T03:56:30.515Z,80.70
2019-01-06T03:59:16.017Z,32.53
2019-01-06T04:01:44.469Z,45.07
2019-01-06T04:04:28.415Z,96.83
2019-01-06T04:07:13.843Z,35.17
2019-01-06T04:09:59.003Z,77.87
2019-01-06T04:12:33.370Z,75.83
2019-01-06T04:15:20.131Z,21.87
2019-01-06T04:17:48.585Z,133.27
2019-01-06T04:20:19.723Z,44.20
2019-01-06T04:22:48.744Z,119.00
2019-01-06T04:25:19.838Z,111.97
2019-01-06T04:28:05.069Z,42.60
2019-01-06T04:30:33.614Z,33.33
2019-01-06T04:33:02.043Z,77.13
2019-01-06T04:35:42.256Z,105.67
2019-01-06T04:38:27.357Z,45.97
2019-01-06T04:41:11.022Z,64.30
2019-01-06T04:43:56.312Z,38.70
2019-01-06T04:46:33.852Z,95.57
2019-01-06T04:49:05.066Z,50.97
2019-01-06T04:51:36.649Z,36.23
2019-01-06T04:54:21.761Z,27.77
2019-01-06T04:56:52.744Z,60.07
2019-01-06T04:59:21.269Z,31.20
2019-01-06T05:02:06.546Z,31.90
2019-01-06T05:04:51.413Z,38.30
2019-01-06T05:07:36.392Z,29.57
2019-01-06T05:10:08.774Z,26.30
2019-01-06T05:12:46.151Z,25.17
2019-01-06T05:15:20.538Z,19.93
2019-01-06T05:17:48.974Z,17.83
2019-01-06T05:20:32.749Z,28.10
2019-01-06T05:23:17.854Z,19.40
2019-01-06T05:25:46.368Z,15.03
2019-01-06T05:28:16.543Z,20.33
2019-01-06T05:30:51.180Z,18.60
2019-01-06T05:33:25.729Z,23.50
2019-01-06T05:36:10.650Z,30.73
2019-01-06T05:38:51.109Z,21.20
2019-01-06T05:41:20.652Z,16.13
2019-01-06T05:43:51.781Z,20.57
2019-01-06T05:46:20.309Z,22.27
2019-01-06T05:48:48.865Z,25.70
2019-01-06T05:51:17.428Z,20.97
2019-01-06T05:54:04.029Z,13.87
2019-01-06T05:56:49.303Z,38.83
2019-01-06T05:59:34.484Z,11.77
2019-01-06T06:02:12.025Z,24.90
2019-01-06T06:04:55.577Z,17.60
2019-01-06T06:07:24.128Z,13.60
2019-01-06T06:09:58.297Z,17.83
2019-01-06T06:12:42.005Z,18.30
2019-01-06T06:15:10.460Z,23.47
2019-01-06T06:17:38.794Z,17.70
2019-01-06T06:20:07.452Z,15.33
2019-01-06T06:22:37.072Z,19.23
2019-01-06T06:25:07.034Z,12.87
2019-01-06T06:27:39.346Z,23.67
2019-01-06T06:30:18.784Z,19.63
2019-01-06T06:33:03.702Z,19.37
2019-01-06T06:35:32.310Z,19.17
2019-01-06T06:38:06.988Z,20.40
2019-01-06T06:40:35.444Z,19.83
2019-01-06T06:43:06.381Z,13.63
2019-01-06T06:45:51.602Z,17.17
2019-01-06T06:48:20.122Z,12.83
2019-01-06T06:51:03.117Z,14.10
2019-01-06T06:53:34.445Z,19.30
2019-01-06T06:56:02.975Z,24.57
2019-01-06T06:58:37.201Z,18.30
2019-01-06T07:01:09.317Z,19.23
2019-01-06T07:03:59.549Z,18.10
2019-01-06T07:06:31.193Z,18.10
2019-01-06T07:09:12.611Z,21.93
2019-01-06T07:11:41.177Z,27.70
2019-01-06T07:14:09.742Z,20.43
2019-01-06T07:17:21.980Z,30.10
2019-01-06T07:19:50.443Z,28.50
2019-01-06T07:22:33.912Z,17.80
2019-01-06T07:25:02.370Z,17.67
2019-01-06T07:27:36.873Z,16.40
2019-01-06T07:30:08.881Z,16.43
2019-01-06T07:32:46.542Z,16.33
2019-01-06T07:35:24.453Z,14.00
2019-01-06T07:37:55.561Z,18.07
2019-01-06T07:40:33.605Z,17.90
2019-01-06T07:43:11.060Z,19.43
2019-01-06T07:45:42.528Z,17.00
2019-01-06T07:48:16.761Z,15.77
2019-01-06T07:50:51.055Z,16.83
2019-01-06T07:53:22.041Z,20.43
2019-01-06T07:55:59.434Z,17.67
2019-01-06T07:58:36.816Z,19.50
2019-01-06T08:01:16.959Z,17.97
2019-01-06T08:04:02.080Z,17.17
2019-01-06T08:06:45.762Z,15.87
2019-01-06T08:09:30.880Z,17.13
2019-01-06T08:11:59.445Z,20.70
2019-01-06T08:14:40.169Z,17.10
2019-01-06T08:17:26.999Z,15.80
2019-01-06T08:20:12.115Z,33.33
2019-01-06T08:23:00.221Z,15.60
2019-01-06T08:25:45.513Z,41.30
2019-01-06T08:28:30.669Z,20.03
2019-01-06T08:31:06.041Z,26.00
2019-01-06T08:33:46.488Z,18.20
2019-01-06T08:36:32.605Z,17.30
2019-01-06T08:39:06.992Z,31.53
2019-01-06T08:41:47.582Z,17.10
2019-01-06T08:44:28.121Z,24.53
2019-01-06T08:47:13.289Z,18.20
2019-01-06T08:49:44.686Z,19.33
2019-01-06T08:52:16.005Z,16.47
2019-01-06T08:54:44.623Z,21.83
2019-01-06T08:57:22.154Z,22.00
2019-01-06T09:00:07.114Z,27.00
2019-01-06T09:02:53.520Z,30.10
2019-01-06T09:05:38.487Z,24.10
2019-01-06T09:08:15.955Z,23.20
2019-01-06T09:10:44.400Z,17.17
2019-01-06T09:13:12.812Z,18.67
2019-01-06T09:15:57.960Z,25.47
2019-01-06T09:18:26.500Z,18.50
2019-01-06T09:21:03.789Z,16.60
2019-01-06T09:23:41.351Z,14.60
2019-01-06T09:26:22.937Z,12.17
2019-01-06T09:28:57.191Z,12.30
2019-01-06T09:31:28.220Z,13.67
2019-01-06T09:34:02.645Z,8.97
2019-01-06T09:36:47.386Z,7.33
2019-01-06T09:39:18.577Z,7.50
2019-01-06T09:42:02.143Z,6.37
2019-01-06T09:44:47.570Z,5.87
2019-01-06T09:47:34.338Z,6.07
2019-01-06T09:50:02.814Z,5.03
2019-01-06T09:52:43.309Z,5.53
2019-01-06T09:55:28.732Z,4.83
2019-01-06T09:58:06.739Z,12.73
2019-01-06T10:00:51.716Z,11.93
2019-01-06T10:03:26.126Z,14.27
2019-01-06T10:06:03.745Z,12.40
2019-01-06T10:08:34.925Z,14.00
2019-01-06T10:11:05.906Z,16.53
2019-01-06T10:13:46.308Z,21.47
2019-01-06T10:16:17.321Z,17.50
2019-01-06T10:19:00.988Z,12.03
2019-01-06T10:21:32.188Z,15.43
2019-01-06T10:24:03.788Z,14.37
2019-01-06T10:26:32.252Z,15.47
2019-01-06T10:29:00.989Z,13.60
2019-01-06T10:31:45.819Z,11.10
2019-01-06T10:34:22.866Z,8.80
2019-01-06T10:37:07.786Z,13.30
2019-01-06T10:39:54.284Z,11.63
2019-01-06T10:42:39.551Z,12.03
2019-01-06T10:45:12.212Z,11.93
2019-01-06T10:47:59.678Z,12.60
2019-01-06T10:50:33.820Z,12.63
2019-01-06T10:53:11.217Z,15.13
2019-01-06T10:55:45.526Z,13.93
2019-01-06T10:58:16.601Z,12.20
2019-01-06T11:00:45.018Z,11.93
2019-01-06T11:03:23.947Z,11.00
2019-01-06T11:06:09.025Z,11.30
2019-01-06T11:08:46.055Z,11.67
2019-01-06T11:11:14.532Z,11.37
2019-01-06T11:13:45.957Z,10.53
2019-01-06T11:16:16.941Z,10.33
2019-01-06T11:18:45.408Z,11.90
2019-01-06T11:21:14.107Z,12.90
2019-01-06T11:23:58.983Z,15.20
2019-01-06T11:26:44.319Z,12.20
2019-01-06T11:29:12.758Z,13.67
2019-01-06T11:31:41.358Z,11.80
2019-01-06T11:34:15.744Z,11.13
2019-01-06T11:36:44.314Z,10.97
2019-01-06T11:39:18.862Z,12.23
2019-01-06T11:41:47.376Z,15.30
2019-01-06T11:44:24.814Z,13.60
2019-01-06T11:47:10.144Z,13.23
2019-01-06T11:49:47.769Z,15.97
2019-01-06T11:52:31.521Z,14.20
2019-01-06T11:55:05.831Z,14.83
2019-01-06T11:57:51.321Z,14.73
2019-01-06T12:00:36.849Z,15.33
2019-01-06T12:03:05.981Z,13.70
2019-01-06T12:05:51.125Z,14.17
2019-01-06T12:08:19.757Z,13.47
2019-01-06T12:10:50.886Z,12.33
2019-01-06T12:13:25.725Z,12.97
2019-01-06T12:15:54.908Z,15.10
2019-01-06T12:18:23.435Z,14.83
2019-01-06T12:21:09.885Z,13.97
2019-01-06T12:23:44.249Z,13.30
2019-01-06T12:26:29.136Z,12.93
2019-01-06T12:29:16.175Z,13.67
2019-01-06T12:31:53.742Z,13.60
2019-01-06T12:34:38.818Z,13.53
2019-01-06T12:37:25.640Z,14.53
2019-01-06T12:39:57.216Z,14.70
2019-01-06T12:42:31.263Z,13.93
2019-01-06T12:45:16.715Z,16.63
2019-01-06T12:47:45.241Z,16.43
2019-01-06T12:50:13.711Z,17.30
2019-01-06T12:52:42.374Z,19.23
2019-01-06T12:55:12.544Z,17.10
2019-01-06T12:57:58.078Z,21.83
2019-01-06T13:00:43.236Z,16.33
2019-01-06T13:03:11.666Z,20.60
2019-01-06T13:05:57.003Z,18.40
2019-01-06T13:08:40.451Z,18.60
2019-01-06T13:11:25.843Z,18.13
2019-01-06T13:13:54.310Z,20.13
2019-01-06T13:16:25.705Z,20.67
2019-01-06T13:18:56.929Z,20.73
2019-01-06T13:21:28.424Z,21.80
2019-01-06T13:24:05.664Z,19.60
2019-01-06T13:26:52.451Z,19.20
2019-01-06T13:29:37.556Z,18.70
2019-01-06T13:32:08.870Z,19.57
2019-01-06T13:34:54.273Z,20.40
2019-01-06T13:37:31.949Z,19.77
2019-01-06T13:40:01.317Z,18.53
2019-01-06T13:42:35.422Z,16.63
2019-01-06T13:45:20.904Z,20.10
2019-01-06T13:47:57.180Z,18.20
2019-01-06T13:50:42.453Z,19.40
2019-01-06T13:53:27.531Z,20.33
2019-01-06T13:55:57.006Z,20.67
2019-01-06T13:58:42.055Z,20.70
2019-01-06T14:01:27.487Z,23.57
2019-01-06T14:03:56.004Z,26.97
2019-01-06T14:06:41.328Z,24.63
2019-01-06T14:09:09.945Z,22.03
2019-01-06T14:11:41.173Z,21.97
2019-01-06T14:14:21.639Z,22.00
2019-01-06T14:17:01.729Z,20.37
2019-01-06T14:19:42.339Z,19.00
2019-01-06T14:22:10.816Z,21.70
2019-01-06T14:24:45.156Z,20.17
2019-01-06T14:27:25.656Z,19.90
2019-01-06T14:29:54.282Z,21.30
2019-01-06T14:32:38.023Z,19.80
2019-01-06T14:35:12.664Z,20.57
2019-01-06T14:37:51.417Z,21.43
2019-01-06T14:40:32.319Z,21.17
2019-01-06T14:43:03.420Z,22.53
2019-01-06T14:45:46.816Z,20.00
2019-01-06T14:48:15.396Z,23.43
2019-01-06T14:51:00.435Z,21.20
2019-01-06T14:53:37.758Z,24.20
2019-01-06T14:56:25.794Z,20.80
2019-01-06T14:58:57.473Z,22.80
2019-01-06T15:01:37.791Z,22.43
2019-01-06T15:04:09.370Z,18.73
2019-01-06T15:06:55.710Z,23.50
2019-01-06T15:09:32.974Z,23.60
2019-01-06T15:12:13.418Z,21.00
2019-01-06T15:14:58.279Z,19.47
2019-01-06T15:17:32.803Z,22.20
2019-01-06T15:20:01.657Z,22.00
2019-01-06T15:22:39.080Z,21.50
2019-01-06T15:25:13.114Z,23.63
2019-01-06T15:27:41.697Z,25.10
2019-01-06T15:30:26.823Z,23.20
2019-01-06T15:32:58.288Z,28.23
2019-01-06T15:35:26.716Z,22.67
2019-01-06T15:38:12.202Z,24.90
2019-01-06T15:40:57.509Z,23.67
2019-01-06T15:43:35.066Z,24.20
2019-01-06T15:46:03.600Z,24.33
2019-01-06T15:48:40.892Z,22.33
2019-01-06T15:51:12.104Z,23.47
2019-01-06T15:53:57.281Z,27.63
2019-01-06T15:56:31.824Z,23.60
2019-01-06T15:59:03.148Z,24.17
2019-01-06T16:01:34.706Z,25.07
2019-01-06T16:04:03.284Z,25.20
2019-01-06T16:06:31.817Z,30.03
2019-01-06T16:09:00.387Z,27.47
2019-01-06T16:11:28.723Z,26.13
2019-01-06T16:13:57.361Z,27.13
2019-01-06T16:16:31.886Z,28.30
2019-01-06T16:19:03.128Z,28.80
2019-01-06T16:21:48.377Z,29.13
2019-01-06T16:24:33.589Z,32.20
2019-01-06T16:27:18.849Z,35.80
2019-01-06T16:29:50.161Z,36.27
2019-01-06T16:32:35.268Z,30.17
2019-01-06T16:35:06.687Z,38.03
2019-01-06T16:37:53.302Z,27.07
2019-01-06T16:40:36.681Z,31.83
2019-01-06T16:43:20.893Z,33.87
2019-01-06T16:45:49.375Z,30.03
2019-01-06T16:48:34.764Z,28.27
2019-01-06T16:51:09.283Z,30.90
2019-01-06T16:53:40.248Z,28.13
2019-01-06T16:56:11.310Z,29.03
2019-01-06T16:58:46.199Z,29.27
2019-01-06T17:01:32.905Z,27.17
2019-01-06T17:04:13.361Z,30.40
2019-01-06T17:06:58.436Z,27.27
2019-01-06T17:09:27.027Z,23.20
2019-01-06T17:12:12.285Z,28.13
2019-01-06T17:14:49.787Z,30.00
2019-01-06T17:17:30.309Z,31.57
2019-01-06T17:20:13.990Z,29.97
2019-01-06T17:22:59.275Z,24.53
2019-01-06T17:25:43.569Z,29.80
2019-01-06T17:28:28.551Z,30.63
2019-01-06T17:30:57.117Z,29.87
2019-01-06T17:33:25.676Z,27.33
2019-01-06T17:36:10.809Z,27.60
2019-01-06T17:38:42.105Z,25.40
2019-01-06T17:41:11.492Z,32.67
2019-01-06T17:43:48.683Z,30.73
2019-01-06T17:46:22.940Z,24.87
2019-01-06T17:49:06.577Z,26.67
2019-01-06T17:51:35.057Z,25.17
2019-01-06T17:54:09.537Z,22.20
2019-01-06T17:56:46.684Z,26.17
2019-01-06T17:59:31.523Z,21.53
2019-01-06T18:02:16.990Z,19.93
2019-01-06T18:05:03.615Z,18.83
2019-01-06T18:07:34.797Z,17.97
2019-01-06T18:10:06.265Z,16.20
2019-01-06T18:12:53.061Z,14.10
2019-01-06T18:15:33.351Z,13.80
2019-01-06T18:18:02.032Z,12.97
2019-01-06T18:20:42.706Z,14.83
2019-01-06T18:23:11.329Z,12.43
2019-01-06T18:25:54.897Z,11.83
2019-01-06T18:28:26.128Z,10.97
2019-01-06T18:31:00.871Z,10.57
2019-01-06T18:33:41.708Z,9.93
2019-01-06T18:36:19.318Z,12.43
2019-01-06T18:38:47.806Z,9.00
2019-01-06T18:41:32.694Z,8.97
2019-01-06T18:44:17.901Z,9.10
2019-01-06T18:46:46.521Z,9.00
2019-01-06T18:49:17.991Z,9.83
2019-01-06T18:52:03.445Z,8.60
2019-01-06T18:54:32.093Z,9.23
2019-01-06T18:57:03.297Z,8.33
2019-01-06T18:59:34.383Z,9.90
2019-01-06T19:02:14.780Z,8.67
2019-01-06T19:04:59.969Z,8.67
2019-01-06T19:07:28.434Z,7.90
2019-01-06T19:10:13.433Z,6.70
2019-01-06T19:12:41.916Z,7.67
2019-01-06T19:15:28.585Z,8.10
2019-01-06T19:18:13.646Z,7.63
2019-01-06T19:20:42.132Z,7.70
2019-01-06T19:23:19.323Z,7.10
2019-01-06T19:25:57.105Z,7.27
2019-01-06T19:28:40.776Z,7.63
2019-01-06T19:31:09.259Z,7.30
2019-01-06T19:33:53.086Z,7.00
2019-01-06T19:36:24.433Z,6.50
2019-01-06T19:39:11.552Z,5.93
2019-01-06T19:41:45.661Z,7.77
2019-01-06T19:44:16.648Z,7.50
2019-01-06T19:46:47.176Z,7.13
2019-01-06T19:49:24.807Z,7.40
2019-01-06T19:51:56.292Z,6.20
2019-01-06T19:54:41.360Z,7.23
2019-01-06T19:57:18.739Z,6.93
2019-01-06T19:59:56.043Z,6.13
2019-01-06T20:02:25.255Z,6.40
2019-01-06T20:05:11.796Z,6.50
2019-01-06T20:07:57.380Z,6.43
2019-01-06T20:10:41.149Z,7.00
2019-01-06T20:13:26.027Z,8.37
2019-01-06T20:16:03.701Z,6.63
2019-01-06T20:18:33.527Z,6.70
2019-01-06T20:21:02.248Z,6.90
2019-01-06T20:23:36.608Z,9.53
2019-01-06T20:26:08.486Z,7.43
2019-01-06T20:28:46.287Z,8.10
2019-01-06T20:31:14.853Z,7.50
2019-01-06T20:33:55.497Z,6.80
2019-01-06T20:36:30.257Z,7.47
2019-01-06T20:38:58.699Z,7.97
2019-01-06T20:41:39.569Z,7.13
2019-01-06T20:44:23.543Z,7.33
2019-01-06T20:46:58.208Z,6.40
2019-01-06T20:49:36.129Z,7.07
2019-01-06T20:52:22.985Z,7.57
2019-01-06T20:55:09.886Z,8.53
2019-01-06T20:57:51.374Z,7.50
2019-01-06T21:00:38.369Z,8.53
2019-01-06T21:03:23.637Z,9.20
2019-01-06T21:06:09.173Z,6.93
2019-01-06T21:08:54.549Z,8.83
2019-01-06T21:11:23.076Z,7.90
2019-01-06T21:14:03.565Z,8.33
2019-01-06T21:16:49.177Z,8.20
2019-01-06T21:19:20.413Z,8.10
2019-01-06T21:22:05.423Z,7.60
2019-01-06T21:24:50.612Z,10.23
2019-01-06T21:27:22.056Z,7.83
2019-01-06T21:29:53.596Z,7.50
2019-01-06T21:32:24.949Z,8.23
2019-01-06T21:34:59.746Z,7.50
2019-01-06T21:37:40.804Z,8.03
2019-01-06T21:40:21.457Z,9.53
2019-01-06T21:42:56.017Z,9.63
2019-01-06T21:45:41.386Z,7.77
2019-01-06T21:48:22.053Z,8.40
2019-01-06T21:51:06.929Z,8.17
2019-01-06T21:53:47.449Z,8.17
2019-01-06T21:56:15.968Z,9.70
2019-01-06T21:58:50.465Z,8.90
2019-01-06T22:01:22.129Z,7.73
2019-01-06T22:03:50.712Z,8.90
2019-01-06T22:06:34.361Z,9.47
2019-01-06T22:09:19.533Z,8.70
2019-01-06T22:11:50.445Z,10.20
2019-01-06T22:14:21.621Z,9.60
2019-01-06T22:16:52.632Z,9.37
2019-01-06T22:19:27.217Z,10.07
2019-01-06T22:22:01.393Z,10.23
2019-01-06T22:24:38.976Z,10.70
2019-01-06T22:27:16.389Z,11.00
2019-01-06T22:30:01.350Z,9.83
2019-01-06T22:32:38.947Z,11.93
2019-01-06T22:35:16.748Z,10.33
2019-01-06T22:37:51.180Z,14.70
2019-01-06T22:40:36.218Z,13.87
2019-01-06T22:43:21.553Z,11.77
2019-01-06T22:46:06.930Z,12.33
2019-01-06T22:48:40.901Z,14.37
2019-01-06T22:51:11.940Z,17.57
2019-01-06T22:53:40.414Z,14.20
2019-01-06T22:56:25.088Z,15.80
2019-01-06T22:58:53.505Z,17.90
2019-01-06T23:01:40.491Z,21.10
2019-01-06T23:04:11.433Z,18.07
2019-01-06T23:06:44.384Z,19.70
2019-01-06T23:09:13.905Z,18.17
2019-01-06T23:11:48.249Z,20.23
2019-01-06T23:14:25.729Z,22.60
2019-01-06T23:17:14.371Z,21.00
2019-01-06T23:20:00.006Z,19.70
2019-01-06T23:22:44.747Z,19.30
2019-01-06T23:25:13.268Z,17.83
2019-01-06T23:27:51.018Z,23.87
2019-01-06T23:30:21.153Z,24.67
2019-01-06T23:32:58.645Z,20.60
2019-01-06T23:35:45.394Z,25.03
2019-01-06T23:38:13.833Z,18.90
2019-01-06T23:40:54.682Z,21.63
2019-01-06T23:43:23.304Z,24.30
2019-01-06T23:46:08.906Z,20.47
2019-01-06T23:48:37.436Z,23.17
2019-01-06T23:51:06.094Z,21.80
2019-01-06T23:53:34.638Z,23.67
2019-01-06T23:56:15.397Z,27.20
2019-01-06T23:58:56.176Z,26.13
