createdAt,value
2017-08-27T00:01:49.960Z,33.20
2017-08-27T00:04:18.240Z,40.90
2017-08-27T00:06:47.444Z,34.67
2017-08-27T00:09:15.718Z,36.00
2017-08-27T00:11:43.988Z,34.27
2017-08-27T00:14:12.239Z,34.23
2017-08-27T00:16:40.525Z,37.70
2017-08-27T00:19:08.766Z,32.77
2017-08-27T00:21:37.027Z,40.30
2017-08-27T00:24:05.263Z,40.20
2017-08-27T00:26:33.502Z,40.67
2017-08-27T00:29:01.765Z,32.53
2017-08-27T00:31:30.049Z,35.83
2017-08-27T00:33:58.321Z,38.73
2017-08-27T00:36:26.602Z,29.30
2017-08-27T00:38:54.852Z,39.40
2017-08-27T00:41:23.149Z,34.13
2017-08-27T00:43:51.393Z,40.60
2017-08-27T00:46:19.653Z,39.10
2017-08-27T00:48:47.933Z,31.07
2017-08-27T00:51:16.226Z,29.87
2017-08-27T00:53:44.514Z,38.60
2017-08-27T00:56:12.751Z,33.63
2017-08-27T00:58:41.030Z,40.73
2017-08-27T01:01:09.330Z,27.50
2017-08-27T01:03:37.601Z,37.17
2017-08-27T01:06:05.871Z,36.97
2017-08-27T01:08:34.144Z,41.33
2017-08-27T01:11:02.415Z,43.17
2017-08-27T01:13:30.675Z,47.97
2017-08-27T01:15:58.945Z,37.90
2017-08-27T01:18:27.192Z,46.47
2017-08-27T01:20:55.456Z,47.10
2017-08-27T01:23:23.774Z,38.07
2017-08-27T01:25:52.042Z,39.77
2017-08-27T01:28:20.318Z,42.50
2017-08-27T01:30:48.574Z,43.67
2017-08-27T01:33:17.191Z,40.67
2017-08-27T01:35:45.454Z,35.47
2017-08-27T01:38:13.742Z,37.40
2017-08-27T01:40:41.989Z,38.83
2017-08-27T01:43:11.063Z,39.03
2017-08-27T01:45:39.310Z,50.80
2017-08-27T01:48:07.562Z,48.60
2017-08-27T01:50:36.595Z,42.33
2017-08-27T01:53:04.842Z,40.67
2017-08-27T01:55:33.107Z,36.43
2017-08-27T01:58:01.389Z,42.70
2017-08-27T02:00:29.667Z,42.63
2017-08-27T02:02:57.900Z,36.40
2017-08-27T02:05:26.195Z,36.53
2017-08-27T02:07:54.446Z,39.80
2017-08-27T02:10:22.714Z,37.80
2017-08-27T02:12:50.964Z,43.63
2017-08-27T02:15:19.234Z,33.10
2017-08-27T02:17:47.482Z,41.20
2017-08-27T02:20:15.734Z,47.50
2017-08-27T02:22:43.992Z,51.83
2017-08-27T02:25:12.219Z,55.80
2017-08-27T02:27:40.501Z,50.73
2017-08-27T02:30:08.735Z,50.83
2017-08-27T02:32:37.084Z,47.83
2017-08-27T02:35:05.326Z,43.33
2017-08-27T02:37:33.617Z,46.60
2017-08-27T02:40:01.843Z,49.97
2017-08-27T02:42:30.103Z,38.17
2017-08-27T02:44:58.388Z,43.63
2017-08-27T02:47:26.622Z,55.43
2017-08-27T02:49:54.919Z,41.53
2017-08-27T02:52:23.175Z,41.10
2017-08-27T02:54:51.422Z,39.83
2017-08-27T02:57:19.670Z,38.43
2017-08-27T02:59:47.918Z,45.70
2017-08-27T03:02:16.158Z,41.17
2017-08-27T03:04:44.453Z,44.73
2017-08-27T03:07:12.728Z,50.23
2017-08-27T03:09:40.945Z,45.27
2017-08-27T03:12:09.234Z,45.63
2017-08-27T03:14:37.466Z,41.37
2017-08-27T03:17:05.757Z,40.87
2017-08-27T03:19:34.020Z,47.87
2017-08-27T03:22:02.269Z,49.20
2017-08-27T03:24:30.529Z,60.17
2017-08-27T03:26:58.782Z,43.30
2017-08-27T03:29:27.025Z,49.13
2017-08-27T03:31:55.303Z,38.50
2017-08-27T03:34:23.550Z,46.80
2017-08-27T03:36:51.806Z,43.00
2017-08-27T03:39:20.053Z,42.70
2017-08-27T03:41:48.321Z,42.13
2017-08-27T03:44:16.537Z,45.23
2017-08-27T03:46:44.794Z,44.70
2017-08-27T03:49:13.062Z,62.77
2017-08-27T03:51:41.310Z,51.70
2017-08-27T03:54:09.572Z,50.53
2017-08-27T03:56:37.830Z,42.13
2017-08-27T03:59:06.097Z,39.50
2017-08-27T04:01:34.373Z,37.93
2017-08-27T04:04:02.615Z,42.57
2017-08-27T04:06:30.881Z,49.37
2017-08-27T04:08:59.147Z,44.53
2017-08-27T04:11:27.372Z,50.60
2017-08-27T04:13:55.651Z,46.23
2017-08-27T04:16:23.874Z,44.37
2017-08-27T04:18:52.137Z,43.13
2017-08-27T04:21:20.399Z,46.53
2017-08-27T04:23:48.678Z,52.43
2017-08-27T04:26:17.681Z,45.63
2017-08-27T04:28:45.924Z,47.53
2017-08-27T04:31:14.194Z,39.40
2017-08-27T04:33:42.411Z,45.57
2017-08-27T04:36:10.684Z,46.73
2017-08-27T04:38:38.961Z,47.40
2017-08-27T04:41:07.211Z,47.27
2017-08-27T04:43:35.457Z,53.60
2017-08-27T04:46:03.733Z,48.97
2017-08-27T04:48:32.102Z,46.23
2017-08-27T04:51:00.326Z,45.80
2017-08-27T04:53:28.594Z,55.37
2017-08-27T04:55:56.863Z,46.83
2017-08-27T04:58:25.106Z,50.83
2017-08-27T05:00:53.354Z,38.83
2017-08-27T05:03:21.595Z,38.77
2017-08-27T05:05:49.856Z,83.93
2017-08-27T05:08:18.120Z,40.53
2017-08-27T05:10:46.341Z,50.10
2017-08-27T05:13:14.637Z,54.13
2017-08-27T05:15:43.018Z,40.30
2017-08-27T05:18:11.290Z,43.63
2017-08-27T05:20:39.538Z,45.80
2017-08-27T05:23:07.806Z,49.13
2017-08-27T05:25:36.063Z,41.03
2017-08-27T05:28:04.306Z,40.47
2017-08-27T05:30:32.558Z,46.70
2017-08-27T05:33:00.789Z,46.43
2017-08-27T05:35:29.073Z,43.87
2017-08-27T05:37:57.332Z,39.27
2017-08-27T05:40:25.637Z,32.37
2017-08-27T05:42:53.894Z,43.30
2017-08-27T05:45:22.162Z,39.83
2017-08-27T05:47:50.411Z,34.13
2017-08-27T05:50:18.685Z,33.90
2017-08-27T05:52:46.973Z,34.10
2017-08-27T05:55:15.223Z,36.20
2017-08-27T05:57:43.480Z,32.40
2017-08-27T06:00:11.833Z,29.80
2017-08-27T06:02:40.117Z,27.97
2017-08-27T06:05:08.386Z,30.63
2017-08-27T06:07:36.645Z,32.17
2017-08-27T06:10:04.879Z,46.93
2017-08-27T06:12:33.135Z,31.57
2017-08-27T06:15:01.390Z,39.00
2017-08-27T06:17:29.629Z,35.33
2017-08-27T06:19:57.885Z,52.50
2017-08-27T06:22:26.151Z,35.77
2017-08-27T06:24:54.405Z,35.70
2017-08-27T06:27:22.676Z,47.80
2017-08-27T06:29:50.942Z,33.50
2017-08-27T06:32:19.207Z,30.60
2017-08-27T06:34:47.474Z,34.90
2017-08-27T06:37:15.717Z,31.23
2017-08-27T06:39:43.971Z,28.80
2017-08-27T06:42:12.242Z,31.00
2017-08-27T06:44:40.526Z,42.43
2017-08-27T06:47:08.795Z,49.20
2017-08-27T06:49:37.050Z,30.37
2017-08-27T06:52:05.287Z,29.20
2017-08-27T06:54:33.549Z,29.30
2017-08-27T06:57:01.795Z,33.10
2017-08-27T06:59:30.082Z,31.40
2017-08-27T07:01:59.106Z,34.40
2017-08-27T07:04:27.398Z,32.43
2017-08-27T07:06:55.649Z,37.83
2017-08-27T07:09:23.953Z,36.90
2017-08-27T07:11:52.194Z,36.27
2017-08-27T07:14:20.527Z,37.90
2017-08-27T07:16:48.930Z,39.13
2017-08-27T07:19:17.214Z,51.17
2017-08-27T07:21:45.576Z,44.77
2017-08-27T07:24:13.801Z,48.90
2017-08-27T07:26:42.198Z,49.63
2017-08-27T07:29:10.431Z,54.37
2017-08-27T07:31:38.727Z,47.90
2017-08-27T07:34:07.084Z,45.27
2017-08-27T07:36:35.327Z,54.00
2017-08-27T07:39:03.602Z,49.90
2017-08-27T07:41:31.850Z,44.60
2017-08-27T07:44:00.129Z,44.43
2017-08-27T07:46:28.378Z,45.40
2017-08-27T07:48:56.638Z,55.00
2017-08-27T07:51:25.138Z,49.73
2017-08-27T07:53:53.382Z,46.20
2017-08-27T07:56:21.781Z,43.80
2017-08-27T07:58:50.019Z,39.00
2017-08-27T08:01:18.566Z,37.97
2017-08-27T08:03:47.584Z,33.77
2017-08-27T08:06:15.830Z,33.10
2017-08-27T08:08:44.110Z,36.03
2017-08-27T08:11:12.389Z,35.07
2017-08-27T08:13:40.648Z,36.83
2017-08-27T08:16:09.026Z,38.23
2017-08-27T08:18:37.258Z,34.60
2017-08-27T08:21:05.535Z,27.20
2017-08-27T08:23:33.771Z,30.23
2017-08-27T08:26:02.140Z,40.80
2017-08-27T08:28:30.371Z,36.37
2017-08-27T08:30:58.590Z,29.47
2017-08-27T08:33:27.656Z,31.03
2017-08-27T08:35:55.930Z,35.00
2017-08-27T08:38:24.165Z,29.30
2017-08-27T08:40:52.440Z,35.53
2017-08-27T08:43:20.719Z,28.57
2017-08-27T08:45:49.033Z,30.70
2017-08-27T08:48:17.325Z,23.00
2017-08-27T08:50:45.602Z,26.50
2017-08-27T08:53:13.891Z,32.70
2017-08-27T08:55:42.159Z,33.47
2017-08-27T08:58:10.429Z,27.73
2017-08-27T09:00:38.734Z,28.70
2017-08-27T09:03:06.982Z,24.83
2017-08-27T09:05:35.296Z,27.13
2017-08-27T09:08:03.609Z,32.90
2017-08-27T09:10:31.921Z,36.10
2017-08-27T09:13:00.142Z,30.10
2017-08-27T09:15:28.385Z,26.77
2017-08-27T09:17:56.678Z,24.80
2017-08-27T09:20:24.956Z,23.50
2017-08-27T09:22:53.249Z,21.50
2017-08-27T09:25:21.479Z,30.10
2017-08-27T09:27:49.770Z,23.53
2017-08-27T09:30:18.060Z,21.53
2017-08-27T09:32:46.454Z,25.93
2017-08-27T09:35:14.712Z,26.20
2017-08-27T09:37:42.989Z,28.07
2017-08-27T09:40:11.266Z,21.53
2017-08-27T09:42:40.394Z,20.80
2017-08-27T09:45:08.685Z,24.40
2017-08-27T09:47:36.954Z,22.27
2017-08-27T09:50:05.231Z,21.43
2017-08-27T09:52:33.539Z,26.13
2017-08-27T09:55:01.824Z,16.97
2017-08-27T09:57:30.088Z,19.43
2017-08-27T09:59:58.367Z,15.23
2017-08-27T10:02:26.658Z,18.10
2017-08-27T10:04:54.936Z,24.10
2017-08-27T10:07:23.210Z,24.30
2017-08-27T10:09:51.480Z,21.57
2017-08-27T10:12:19.782Z,22.43
2017-08-27T10:14:48.055Z,19.73
2017-08-27T10:17:16.361Z,15.67
2017-08-27T10:19:44.595Z,15.70
2017-08-27T10:22:12.880Z,18.50
2017-08-27T10:24:41.989Z,24.63
2017-08-27T10:27:10.314Z,14.10
2017-08-27T10:29:38.787Z,18.10
2017-08-27T10:32:07.084Z,12.27
2017-08-27T10:34:35.357Z,9.70
2017-08-27T10:37:03.608Z,13.30
2017-08-27T10:39:31.848Z,10.60
2017-08-27T10:42:00.151Z,12.60
2017-08-27T10:44:28.388Z,6.93
2017-08-27T10:46:56.658Z,7.77
2017-08-27T10:49:24.915Z,10.83
2017-08-27T10:51:53.179Z,15.27
2017-08-27T10:54:21.511Z,12.47
2017-08-27T10:56:49.798Z,11.40
2017-08-27T10:59:18.019Z,8.43
2017-08-27T11:01:46.327Z,8.80
2017-08-27T11:04:14.626Z,9.87
2017-08-27T11:06:42.870Z,9.23
2017-08-27T11:09:11.151Z,7.80
2017-08-27T11:11:39.436Z,10.47
2017-08-27T11:14:07.723Z,7.10
2017-08-27T11:16:35.952Z,10.43
2017-08-27T11:19:04.208Z,15.70
2017-08-27T11:21:32.465Z,7.30
2017-08-27T11:24:00.737Z,5.47
2017-08-27T11:26:28.978Z,7.47
2017-08-27T11:28:57.223Z,6.50
2017-08-27T11:31:25.512Z,7.33
2017-08-27T11:33:53.773Z,6.70
2017-08-27T11:36:22.055Z,5.00
2017-08-27T11:38:50.396Z,5.53
2017-08-27T11:41:18.631Z,7.53
2017-08-27T11:43:46.883Z,6.83
2017-08-27T11:46:15.162Z,7.70
2017-08-27T11:48:43.448Z,4.20
2017-08-27T11:51:11.704Z,6.50
2017-08-27T11:53:39.929Z,4.50
2017-08-27T11:56:08.223Z,5.30
2017-08-27T11:58:36.466Z,7.37
2017-08-27T12:01:04.735Z,3.77
2017-08-27T12:03:34.640Z,4.20
2017-08-27T12:06:02.919Z,8.17
2017-08-27T12:08:31.196Z,3.87
2017-08-27T12:10:59.424Z,6.37
2017-08-27T12:13:27.691Z,6.67
2017-08-27T12:15:55.923Z,3.40
2017-08-27T12:18:24.226Z,3.43
2017-08-27T12:20:52.484Z,7.80
2017-08-27T12:23:20.736Z,6.87
2017-08-27T12:25:49.045Z,4.40
2017-08-27T12:28:17.311Z,4.27
2017-08-27T12:30:45.602Z,8.50
2017-08-27T12:33:13.855Z,4.77
2017-08-27T12:35:42.139Z,5.97
2017-08-27T12:38:10.401Z,7.70
2017-08-27T12:40:38.686Z,4.23
2017-08-27T12:43:06.931Z,4.83
2017-08-27T12:45:35.221Z,9.80
2017-08-27T12:48:03.486Z,5.27
2017-08-27T12:50:31.761Z,5.30
2017-08-27T12:53:00.044Z,6.77
2017-08-27T12:55:28.365Z,5.40
2017-08-27T12:57:56.620Z,3.00
2017-08-27T13:00:24.933Z,5.30
2017-08-27T13:02:53.266Z,8.37
2017-08-27T13:05:21.477Z,5.13
2017-08-27T13:07:49.743Z,5.27
2017-08-27T13:10:18.005Z,3.40
2017-08-27T13:12:46.270Z,6.00
2017-08-27T13:15:14.549Z,4.57
2017-08-27T13:17:42.825Z,12.07
2017-08-27T13:20:11.130Z,6.27
2017-08-27T13:22:39.897Z,5.37
2017-08-27T13:25:08.141Z,8.90
2017-08-27T13:27:36.428Z,5.90
2017-08-27T13:30:04.786Z,4.83
2017-08-27T13:32:33.026Z,9.83
2017-08-27T13:35:01.353Z,6.30
2017-08-27T13:37:29.603Z,5.80
2017-08-27T13:39:57.851Z,5.53
2017-08-27T13:42:26.083Z,8.60
2017-08-27T13:44:54.322Z,9.50
2017-08-27T13:47:22.590Z,5.13
2017-08-27T13:49:51.006Z,6.60
2017-08-27T13:52:19.257Z,12.23
2017-08-27T13:54:47.568Z,9.17
2017-08-27T13:57:15.813Z,3.90
2017-08-27T13:59:44.184Z,11.10
2017-08-27T14:02:12.433Z,7.30
2017-08-27T14:04:40.680Z,7.70
2017-08-27T14:07:08.947Z,8.50
2017-08-27T14:09:37.203Z,5.70
2017-08-27T14:12:05.506Z,8.20
2017-08-27T14:14:33.772Z,5.23
2017-08-27T14:17:02.126Z,6.17
2017-08-27T14:19:30.352Z,5.97
2017-08-27T14:21:58.602Z,4.30
2017-08-27T14:24:26.895Z,5.30
2017-08-27T14:26:55.250Z,6.33
2017-08-27T14:29:23.528Z,5.10
2017-08-27T14:31:51.807Z,5.03
2017-08-27T14:34:20.090Z,4.87
2017-08-27T14:36:48.392Z,6.73
2017-08-27T14:39:16.655Z,13.97
2017-08-27T14:41:44.940Z,7.80
2017-08-27T14:44:13.207Z,6.60
2017-08-27T14:46:41.473Z,4.40
2017-08-27T14:49:09.789Z,5.50
2017-08-27T14:51:38.075Z,11.70
2017-08-27T14:54:06.311Z,7.70
2017-08-27T14:56:34.569Z,5.07
2017-08-27T14:59:02.859Z,8.00
2017-08-27T15:01:31.151Z,6.97
2017-08-27T15:03:59.414Z,8.10
2017-08-27T15:06:27.692Z,4.50
2017-08-27T15:08:55.973Z,7.30
2017-08-27T15:11:24.255Z,10.40
2017-08-27T15:13:53.289Z,6.33
2017-08-27T15:16:21.613Z,5.30
2017-08-27T15:18:49.839Z,5.90
2017-08-27T15:21:18.104Z,5.63
2017-08-27T15:23:46.382Z,5.57
2017-08-27T15:26:14.652Z,7.40
2017-08-27T15:28:42.970Z,8.07
2017-08-27T15:31:11.216Z,9.77
2017-08-27T15:33:39.542Z,7.17
2017-08-27T15:36:07.764Z,8.37
2017-08-27T15:38:36.036Z,10.67
2017-08-27T15:41:04.308Z,8.70
2017-08-27T15:43:32.586Z,10.93
2017-08-27T15:46:00.869Z,4.57
2017-08-27T15:48:30.003Z,4.77
2017-08-27T15:50:58.264Z,7.40
2017-08-27T15:53:26.599Z,13.63
2017-08-27T15:55:54.855Z,16.00
2017-08-27T15:58:23.174Z,9.60
2017-08-27T16:00:51.826Z,10.40
2017-08-27T16:03:20.925Z,5.10
2017-08-27T16:05:49.301Z,5.67
2017-08-27T16:08:17.515Z,5.23
2017-08-27T16:10:45.772Z,6.60
2017-08-27T16:13:14.033Z,9.70
2017-08-27T16:15:42.351Z,9.70
2017-08-27T16:18:10.690Z,6.40
2017-08-27T16:20:38.928Z,9.67
2017-08-27T16:23:07.198Z,6.40
2017-08-27T16:25:35.512Z,12.43
2017-08-27T16:28:03.760Z,7.70
2017-08-27T16:30:32.018Z,10.03
2017-08-27T16:33:00.281Z,13.33
2017-08-27T16:35:28.589Z,9.57
2017-08-27T16:37:57.008Z,4.47
2017-08-27T16:40:25.283Z,9.60
2017-08-27T16:42:53.975Z,6.60
2017-08-27T16:45:22.256Z,5.73
2017-08-27T16:47:50.524Z,5.87
2017-08-27T16:50:18.935Z,7.63
2017-08-27T16:52:47.238Z,6.73
2017-08-27T16:55:15.499Z,4.37
2017-08-27T16:57:43.759Z,4.87
2017-08-27T17:00:12.153Z,5.40
2017-08-27T17:02:40.411Z,3.87
2017-08-27T17:05:08.665Z,5.60
2017-08-27T17:07:36.955Z,8.20
2017-08-27T17:10:05.250Z,3.73
2017-08-27T17:12:33.879Z,7.03
2017-08-27T17:15:02.376Z,5.60
2017-08-27T17:17:30.680Z,4.60
2017-08-27T17:19:59.025Z,4.10
2017-08-27T17:22:27.326Z,3.83
2017-08-27T17:24:55.677Z,5.90
2017-08-27T17:27:23.991Z,6.20
2017-08-27T17:29:52.244Z,4.20
2017-08-27T17:32:20.829Z,8.70
2017-08-27T17:34:49.107Z,4.57
2017-08-27T17:37:17.364Z,6.20
2017-08-27T17:39:45.714Z,6.40
2017-08-27T17:42:14.032Z,5.33
2017-08-27T17:44:42.306Z,5.30
2017-08-27T17:47:10.613Z,6.10
2017-08-27T17:49:38.872Z,9.33
2017-08-27T17:52:07.120Z,6.53
2017-08-27T17:54:35.402Z,4.57
2017-08-27T17:57:04.054Z,13.13
2017-08-27T17:59:33.399Z,4.17
2017-08-27T18:02:01.748Z,10.50
2017-08-27T18:04:30.031Z,7.00
2017-08-27T18:06:58.319Z,7.10
2017-08-27T18:09:26.625Z,5.70
2017-08-27T18:11:55.039Z,8.20
2017-08-27T18:14:23.535Z,7.67
2017-08-27T18:16:51.881Z,17.40
2017-08-27T18:19:20.421Z,6.37
2017-08-27T18:21:48.747Z,6.33
2017-08-27T18:24:17.130Z,6.63
2017-08-27T18:26:46.308Z,8.00
2017-08-27T18:29:15.542Z,6.83
2017-08-27T18:31:43.785Z,9.73
2017-08-27T18:34:12.095Z,6.80
2017-08-27T18:36:40.446Z,5.17
2017-08-27T18:39:08.740Z,5.70
2017-08-27T18:41:37.040Z,12.00
2017-08-27T18:44:05.324Z,6.73
2017-08-27T18:46:34.529Z,9.27
2017-08-27T18:49:02.801Z,10.43
2017-08-27T18:51:31.110Z,10.77
2017-08-27T18:54:00.382Z,11.50
2017-08-27T18:56:28.660Z,13.70
2017-08-27T18:58:56.951Z,14.47
2017-08-27T19:01:25.301Z,62.80
2017-08-27T19:04:00.767Z,13.23
2017-08-27T19:06:29.213Z,7.00
2017-08-27T19:08:57.449Z,14.37
2017-08-27T19:11:26.414Z,12.90
2017-08-27T19:13:54.711Z,12.10
2017-08-27T19:16:23.973Z,7.70
2017-08-27T19:18:53.328Z,6.87
2017-08-27T19:21:21.639Z,10.57
2017-08-27T19:23:50.002Z,15.80
2017-08-27T19:26:18.289Z,12.87
2017-08-27T19:28:46.585Z,10.07
2017-08-27T19:31:14.901Z,15.70
2017-08-27T19:33:43.148Z,10.27
2017-08-27T19:36:11.502Z,11.30
2017-08-27T19:38:39.842Z,11.00
2017-08-27T19:41:08.104Z,11.13
2017-08-27T19:43:36.465Z,7.43
2017-08-27T19:46:04.721Z,9.53
2017-08-27T19:48:32.980Z,8.87
2017-08-27T19:51:01.290Z,10.60
2017-08-27T19:53:29.691Z,10.70
2017-08-27T19:55:57.990Z,7.47
2017-08-27T19:58:26.257Z,7.10
2017-08-27T20:00:54.587Z,13.03
2017-08-27T20:03:22.895Z,8.60
2017-08-27T20:05:51.235Z,10.43
2017-08-27T20:08:19.500Z,13.73
2017-08-27T20:10:47.770Z,9.10
2017-08-27T20:13:16.068Z,16.03
2017-08-27T20:15:44.380Z,10.17
2017-08-27T20:18:13.450Z,8.80
2017-08-27T20:20:42.497Z,6.03
2017-08-27T20:23:10.848Z,9.50
2017-08-27T20:25:39.109Z,10.60
2017-08-27T20:28:07.412Z,13.60
2017-08-27T20:30:35.963Z,8.47
2017-08-27T20:33:04.279Z,9.60
2017-08-27T20:35:32.570Z,9.97
2017-08-27T20:38:00.875Z,8.83
2017-08-27T20:40:29.160Z,9.43
2017-08-27T20:42:57.434Z,7.80
2017-08-27T20:45:25.738Z,7.90
2017-08-27T20:47:53.976Z,12.20
2017-08-27T20:50:22.244Z,9.43
2017-08-27T20:52:50.633Z,60.63
2017-08-27T20:55:18.906Z,8.83
2017-08-27T20:57:47.139Z,8.57
2017-08-27T21:00:16.190Z,7.10
2017-08-27T21:02:45.278Z,10.33
2017-08-27T21:05:14.147Z,7.53
2017-08-27T21:07:42.467Z,14.03
2017-08-27T21:10:10.716Z,15.63
2017-08-27T21:12:38.982Z,12.10
2017-08-27T21:15:07.272Z,8.30
2017-08-27T21:17:35.547Z,10.90
2017-08-27T21:20:03.857Z,8.87
2017-08-27T21:22:32.160Z,7.47
2017-08-27T21:25:00.415Z,9.53
2017-08-27T21:27:28.779Z,12.50
2017-08-27T21:29:57.046Z,6.17
2017-08-27T21:32:25.328Z,11.13
2017-08-27T21:34:53.563Z,10.10
2017-08-27T21:37:21.833Z,13.03
2017-08-27T21:39:50.087Z,12.07
2017-08-27T21:42:18.333Z,15.30
2017-08-27T21:44:46.598Z,7.30
2017-08-27T21:47:14.835Z,9.13
2017-08-27T21:49:43.134Z,10.20
2017-08-27T21:52:11.376Z,15.43
2017-08-27T21:54:39.664Z,9.13
2017-08-27T21:57:07.902Z,9.53
2017-08-27T21:59:36.200Z,6.47
2017-08-27T22:02:04.464Z,8.53
2017-08-27T22:04:32.739Z,7.80
2017-08-27T22:07:01.005Z,14.50
2017-08-27T22:09:29.328Z,7.93
2017-08-27T22:11:58.485Z,17.10
2017-08-27T22:14:26.797Z,10.23
2017-08-27T22:16:55.063Z,10.73
2017-08-27T22:19:23.331Z,9.60
2017-08-27T22:21:52.030Z,9.53
2017-08-27T22:24:20.310Z,12.43
2017-08-27T22:26:48.624Z,13.43
2017-08-27T22:29:16.885Z,7.10
2017-08-27T22:31:45.162Z,7.43
2017-08-27T22:34:13.413Z,9.10
2017-08-27T22:36:41.671Z,6.60
2017-08-27T22:39:09.944Z,12.50
2017-08-27T22:41:38.175Z,10.43
2017-08-27T22:44:06.475Z,15.43
2017-08-27T22:46:35.711Z,8.43
2017-08-27T22:49:03.955Z,11.53
2017-08-27T22:51:32.250Z,10.47
2017-08-27T22:54:00.499Z,13.53
2017-08-27T22:56:28.781Z,12.17
2017-08-27T22:58:57.066Z,14.50
2017-08-27T23:01:25.306Z,27.83
2017-08-27T23:03:53.586Z,10.73
2017-08-27T23:06:21.871Z,10.60
2017-08-27T23:08:50.125Z,9.47
2017-08-27T23:11:18.390Z,8.73
2017-08-27T23:13:46.663Z,23.10
2017-08-27T23:16:14.890Z,8.80
2017-08-27T23:18:43.156Z,10.50
2017-08-27T23:21:11.407Z,8.10
2017-08-27T23:23:40.440Z,9.83
2017-08-27T23:26:08.691Z,10.90
2017-08-27T23:28:36.985Z,8.93
2017-08-27T23:31:06.210Z,12.83
2017-08-27T23:33:34.490Z,16.27
2017-08-27T23:36:02.790Z,13.57
2017-08-27T23:38:31.024Z,15.10
2017-08-27T23:40:59.273Z,9.03
2017-08-27T23:43:27.498Z,8.60
2017-08-27T23:45:55.778Z,15.13
2017-08-27T23:48:24.049Z,11.70
2017-08-27T23:50:52.287Z,15.60
2017-08-27T23:53:21.296Z,10.70
2017-08-27T23:55:49.549Z,13.47
2017-08-27T23:58:17.770Z,10.30
