createdAt,value
2019-04-10T00:01:07.491Z,12.40
2019-04-10T00:02:10.848Z,12.40
2019-04-10T00:03:25.485Z,12.40
2019-04-10T00:04:23.098Z,12.30
2019-04-10T00:05:28.271Z,12.30
2019-04-10T00:06:34.070Z,12.30
2019-04-10T00:07:39.605Z,12.30
2019-04-10T00:08:44.799Z,12.20
2019-04-10T00:09:51.762Z,12.30
2019-04-10T00:10:58.562Z,12.30
2019-04-10T00:12:05.336Z,12.30
2019-04-10T00:13:10.674Z,12.30
2019-04-10T00:14:17.002Z,12.30
2019-04-10T00:15:24.342Z,12.30
2019-04-10T00:16:29.889Z,12.30
2019-04-10T00:17:35.409Z,12.20
2019-04-10T00:18:40.526Z,12.20
2019-04-10T00:19:45.654Z,12.20
2019-04-10T00:20:51.097Z,12.20
2019-04-10T00:21:56.287Z,12.20
2019-04-10T00:23:02.436Z,12.20
2019-04-10T00:24:08.006Z,12.20
2019-04-10T00:25:14.864Z,12.20
2019-04-10T00:26:20.171Z,12.20
2019-04-10T00:27:26.240Z,12.20
2019-04-10T00:28:31.792Z,12.20
2019-04-10T00:29:36.958Z,12.20
2019-04-10T00:30:43.047Z,12.20
2019-04-10T00:31:48.756Z,12.20
2019-04-10T00:32:54.453Z,12.30
2019-04-10T00:34:00.831Z,12.20
2019-04-10T00:35:06.794Z,12.20
2019-04-10T00:36:12.158Z,12.20
2019-04-10T00:37:24.748Z,12.20
2019-04-10T00:38:24.280Z,12.20
2019-04-10T00:39:30.668Z,12.20
2019-04-10T00:40:35.903Z,12.20
2019-04-10T00:41:41.092Z,12.20
2019-04-10T00:42:47.202Z,12.20
2019-04-10T00:43:52.569Z,12.20
2019-04-10T00:44:57.605Z,12.20
2019-04-10T00:46:02.774Z,12.10
2019-04-10T00:47:07.864Z,12.10
2019-04-10T00:48:13.166Z,12.10
2019-04-10T00:49:18.313Z,12.10
2019-04-10T00:50:23.384Z,12.10
2019-04-10T00:51:28.452Z,12.10
2019-04-10T00:52:34.484Z,12.10
2019-04-10T00:53:39.577Z,12.10
2019-04-10T00:54:44.681Z,12.10
2019-04-10T00:55:50.314Z,12.10
2019-04-10T00:56:55.495Z,12.00
2019-04-10T00:58:01.524Z,11.90
2019-04-10T00:59:06.724Z,11.80
2019-04-10T01:00:12.813Z,11.70
2019-04-10T01:01:18.048Z,11.70
2019-04-10T01:02:24.834Z,11.60
2019-04-10T01:03:48.128Z,11.50
2019-04-10T01:04:52.978Z,11.40
2019-04-10T01:05:58.183Z,11.20
2019-04-10T01:07:04.258Z,11.20
2019-04-10T01:08:10.582Z,11.20
2019-04-10T01:09:15.905Z,11.10
2019-04-10T01:10:22.048Z,11.10
2019-04-10T01:11:27.412Z,11.00
2019-04-10T01:12:32.640Z,11.00
2019-04-10T01:13:37.899Z,10.90
2019-04-10T01:14:43.167Z,10.80
2019-04-10T01:15:49.070Z,10.90
2019-04-10T01:16:54.199Z,10.80
2019-04-10T01:17:59.312Z,10.80
2019-04-10T01:19:04.490Z,10.70
2019-04-10T01:20:09.650Z,10.80
2019-04-10T01:21:14.741Z,10.70
2019-04-10T01:22:19.876Z,10.70
2019-04-10T01:23:25.011Z,10.60
2019-04-10T01:24:30.120Z,10.60
2019-04-10T01:25:36.667Z,10.60
2019-04-10T01:26:41.889Z,10.50
2019-04-10T01:27:47.932Z,10.50
2019-04-10T01:28:54.198Z,10.50
2019-04-10T01:30:00.093Z,10.50
2019-04-10T01:31:05.352Z,10.50
2019-04-10T01:32:10.504Z,10.40
2019-04-10T01:33:16.543Z,10.40
2019-04-10T01:34:21.874Z,10.30
2019-04-10T01:35:27.028Z,10.40
2019-04-10T01:36:33.245Z,10.40
2019-04-10T01:37:48.606Z,10.40
2019-04-10T01:38:46.197Z,10.30
2019-04-10T01:39:51.362Z,10.40
2019-04-10T01:40:56.396Z,10.30
2019-04-10T01:42:01.463Z,10.30
2019-04-10T01:43:12.448Z,10.30
2019-04-10T01:44:13.367Z,10.30
2019-04-10T01:45:19.350Z,10.30
2019-04-10T01:46:24.711Z,10.30
2019-04-10T01:47:30.961Z,10.30
2019-04-10T01:48:36.372Z,10.30
2019-04-10T01:49:41.940Z,10.30
2019-04-10T01:50:47.108Z,10.20
2019-04-10T01:51:53.401Z,10.30
2019-04-10T01:53:01.656Z,10.30
2019-04-10T01:54:06.988Z,10.30
2019-04-10T01:55:20.313Z,10.30
2019-04-10T01:56:25.085Z,10.20
2019-04-10T01:57:25.613Z,10.20
2019-04-10T01:58:30.734Z,10.20
2019-04-10T01:59:36.314Z,10.30
2019-04-10T02:00:44.581Z,10.20
2019-04-10T02:01:53.612Z,10.30
2019-04-10T02:02:58.831Z,10.30
2019-04-10T02:04:04.661Z,10.20
2019-04-10T02:05:10.995Z,10.20
2019-04-10T02:06:16.840Z,10.20
2019-04-10T02:07:23.039Z,10.20
2019-04-10T02:08:28.346Z,10.20
2019-04-10T02:09:33.526Z,10.20
2019-04-10T02:10:38.640Z,10.20
2019-04-10T02:11:43.757Z,10.20
2019-04-10T02:12:48.922Z,10.30
2019-04-10T02:13:56.700Z,10.20
2019-04-10T02:15:03.035Z,10.20
2019-04-10T02:16:08.290Z,10.20
2019-04-10T02:17:13.377Z,10.20
2019-04-10T02:18:19.363Z,10.10
2019-04-10T02:19:26.100Z,10.10
2019-04-10T02:20:31.373Z,10.10
2019-04-10T02:21:36.444Z,10.10
2019-04-10T02:22:41.633Z,10.10
2019-04-10T02:23:46.949Z,10.10
2019-04-10T02:24:52.188Z,10.10
2019-04-10T02:25:57.332Z,10.20
2019-04-10T02:27:02.481Z,10.20
2019-04-10T02:28:07.620Z,10.20
2019-04-10T02:29:12.711Z,10.30
2019-04-10T02:30:19.591Z,10.30
2019-04-10T02:31:26.357Z,10.40
2019-04-10T02:32:32.344Z,10.30
2019-04-10T02:33:38.762Z,10.30
2019-04-10T02:34:46.027Z,10.30
2019-04-10T02:35:50.808Z,10.30
2019-04-10T02:36:56.073Z,10.30
2019-04-10T02:38:22.896Z,10.30
2019-04-10T02:39:21.815Z,10.30
2019-04-10T02:40:16.956Z,10.30
2019-04-10T02:41:22.279Z,10.30
2019-04-10T02:42:30.086Z,10.40
2019-04-10T02:43:35.957Z,10.40
2019-04-10T02:44:41.716Z,10.50
2019-04-10T02:45:47.071Z,10.50
2019-04-10T02:46:54.848Z,10.50
2019-04-10T02:48:01.691Z,10.50
2019-04-10T02:49:08.222Z,10.60
2019-04-10T02:50:14.404Z,10.50
2019-04-10T02:51:20.027Z,10.60
2019-04-10T02:52:26.410Z,10.60
2019-04-10T02:53:31.703Z,10.50
2019-04-10T02:54:37.556Z,10.50
2019-04-10T02:55:43.236Z,10.50
2019-04-10T02:56:49.591Z,10.60
2019-04-10T02:57:56.289Z,10.60
2019-04-10T02:59:02.791Z,10.60
2019-04-10T03:00:08.595Z,10.60
2019-04-10T03:01:15.685Z,10.60
2019-04-10T03:02:22.055Z,10.60
2019-04-10T03:03:27.646Z,10.60
2019-04-10T03:04:33.085Z,10.60
2019-04-10T03:05:38.490Z,10.60
2019-04-10T03:06:45.077Z,10.50
2019-04-10T03:07:50.425Z,10.50
2019-04-10T03:09:12.018Z,10.50
2019-04-10T03:10:15.332Z,10.50
2019-04-10T03:11:12.223Z,10.50
2019-04-10T03:12:16.622Z,10.50
2019-04-10T03:13:21.986Z,10.50
2019-04-10T03:14:28.430Z,10.40
2019-04-10T03:15:33.963Z,10.40
2019-04-10T03:16:39.607Z,10.40
2019-04-10T03:17:44.693Z,10.40
2019-04-10T03:18:50.780Z,10.40
2019-04-10T03:19:56.067Z,10.30
2019-04-10T03:21:01.273Z,10.40
2019-04-10T03:22:07.914Z,10.40
2019-04-10T03:23:13.537Z,10.30
2019-04-10T03:24:19.141Z,10.30
2019-04-10T03:25:24.644Z,10.30
2019-04-10T03:26:31.956Z,10.30
2019-04-10T03:27:37.221Z,10.30
2019-04-10T03:28:43.054Z,10.20
2019-04-10T03:29:49.424Z,10.20
2019-04-10T03:30:56.468Z,10.20
2019-04-10T03:32:21.094Z,10.20
2019-04-10T03:33:54.543Z,10.20
2019-04-10T03:35:06.090Z,10.20
2019-04-10T03:36:15.583Z,10.20
2019-04-10T03:37:20.767Z,10.20
2019-04-10T03:38:25.879Z,10.10
2019-04-10T03:39:33.514Z,10.10
2019-04-10T03:40:37.701Z,10.10
2019-04-10T03:41:44.416Z,10.10
2019-04-10T03:42:49.637Z,10.10
2019-04-10T03:43:54.849Z,10.10
2019-04-10T03:45:00.075Z,10.00
2019-04-10T03:46:06.989Z,10.00
2019-04-10T03:47:13.249Z,10.00
2019-04-10T03:48:18.581Z,9.90
2019-04-10T03:49:23.661Z,9.90
2019-04-10T03:50:29.904Z,9.80
2019-04-10T03:51:35.040Z,9.80
2019-04-10T03:52:41.164Z,9.80
2019-04-10T03:53:46.628Z,9.60
2019-04-10T03:54:52.358Z,9.60
2019-04-10T03:55:57.569Z,9.60
2019-04-10T03:57:02.598Z,9.60
2019-04-10T03:58:07.714Z,9.60
2019-04-10T03:59:13.873Z,9.60
2019-04-10T04:00:19.726Z,9.60
2019-04-10T04:01:26.931Z,9.60
2019-04-10T04:02:32.181Z,9.60
2019-04-10T04:03:37.280Z,9.50
2019-04-10T04:04:42.365Z,9.50
2019-04-10T04:05:47.373Z,9.50
2019-04-10T04:06:52.421Z,9.60
2019-04-10T04:07:57.534Z,9.60
2019-04-10T04:09:08.974Z,9.60
2019-04-10T04:10:10.765Z,9.50
2019-04-10T04:11:16.030Z,9.50
2019-04-10T04:12:21.108Z,9.40
2019-04-10T04:13:26.125Z,9.50
2019-04-10T04:14:31.301Z,9.40
2019-04-10T04:15:36.489Z,9.40
2019-04-10T04:16:41.622Z,9.40
2019-04-10T04:17:46.728Z,9.40
2019-04-10T04:18:51.848Z,9.40
2019-04-10T04:19:56.887Z,9.30
2019-04-10T04:21:01.991Z,9.40
2019-04-10T04:22:08.101Z,9.40
2019-04-10T04:23:13.809Z,9.40
2019-04-10T04:24:21.229Z,9.40
2019-04-10T04:25:26.154Z,9.40
2019-04-10T04:26:31.722Z,9.40
2019-04-10T04:27:37.752Z,9.40
2019-04-10T04:28:43.989Z,9.50
2019-04-10T04:29:49.850Z,9.50
2019-04-10T04:30:55.036Z,9.40
2019-04-10T04:32:01.137Z,9.40
2019-04-10T04:33:06.672Z,9.30
2019-04-10T04:34:12.263Z,9.30
2019-04-10T04:35:17.599Z,9.40
2019-04-10T04:36:22.813Z,9.30
2019-04-10T04:37:28.086Z,9.30
2019-04-10T04:38:33.189Z,9.40
2019-04-10T04:39:39.656Z,9.40
2019-04-10T04:40:44.763Z,9.30
2019-04-10T04:41:50.067Z,9.30
2019-04-10T04:42:55.674Z,9.30
2019-04-10T04:44:01.736Z,9.30
2019-04-10T04:45:08.596Z,9.20
2019-04-10T04:46:14.978Z,9.20
2019-04-10T04:47:20.268Z,9.20
2019-04-10T04:48:26.312Z,9.20
2019-04-10T04:49:31.451Z,9.30
2019-04-10T04:50:36.512Z,9.30
2019-04-10T04:51:41.727Z,9.20
2019-04-10T04:52:46.753Z,9.20
2019-04-10T04:53:52.394Z,9.20
2019-04-10T04:54:57.591Z,9.20
2019-04-10T04:56:03.799Z,9.20
2019-04-10T04:57:09.020Z,9.10
2019-04-10T04:58:14.355Z,9.20
2019-04-10T04:59:20.498Z,9.20
2019-04-10T05:00:25.869Z,9.30
2019-04-10T05:01:31.812Z,9.30
2019-04-10T05:02:37.281Z,9.30
2019-04-10T05:03:42.358Z,9.20
2019-04-10T05:04:47.505Z,9.20
2019-04-10T05:05:52.692Z,9.20
2019-04-10T05:06:58.128Z,9.20
2019-04-10T05:08:05.351Z,9.20
2019-04-10T05:09:11.053Z,9.20
2019-04-10T05:10:17.351Z,9.20
2019-04-10T05:11:22.824Z,9.30
2019-04-10T05:12:27.950Z,9.20
2019-04-10T05:13:34.856Z,9.20
2019-04-10T05:14:40.094Z,9.30
2019-04-10T05:15:45.208Z,9.20
2019-04-10T05:16:50.338Z,9.30
2019-04-10T05:17:55.620Z,9.40
2019-04-10T05:19:01.731Z,9.40
2019-04-10T05:20:09.137Z,9.30
2019-04-10T05:21:14.450Z,9.30
2019-04-10T05:22:19.522Z,9.40
2019-04-10T05:23:24.653Z,9.40
2019-04-10T05:24:30.070Z,9.40
2019-04-10T05:25:35.973Z,9.50
2019-04-10T05:26:42.796Z,9.40
2019-04-10T05:27:49.020Z,9.50
2019-04-10T05:28:54.951Z,9.60
2019-04-10T05:30:00.176Z,9.50
2019-04-10T05:31:06.624Z,9.50
2019-04-10T05:32:11.836Z,9.60
2019-04-10T05:33:16.972Z,9.50
2019-04-10T05:34:22.124Z,9.50
2019-04-10T05:35:27.801Z,9.50
2019-04-10T05:36:33.546Z,9.60
2019-04-10T05:37:40.127Z,9.50
2019-04-10T05:38:45.995Z,9.60
2019-04-10T05:39:52.583Z,9.60
2019-04-10T05:40:59.499Z,9.60
2019-04-10T05:42:04.666Z,9.70
2019-04-10T05:43:10.128Z,9.70
2019-04-10T05:44:16.522Z,9.70
2019-04-10T05:45:21.809Z,9.70
2019-04-10T05:46:26.942Z,9.80
2019-04-10T05:47:32.410Z,9.90
2019-04-10T05:48:37.782Z,9.80
2019-04-10T05:49:43.065Z,9.90
2019-04-10T05:50:56.461Z,10.00
2019-04-10T05:51:55.585Z,10.10
2019-04-10T05:53:00.921Z,10.20
2019-04-10T05:54:06.488Z,10.20
2019-04-10T05:55:11.853Z,10.10
2019-04-10T05:56:16.999Z,10.20
2019-04-10T05:57:22.367Z,10.30
2019-04-10T05:58:27.852Z,10.30
2019-04-10T05:59:34.181Z,10.40
2019-04-10T06:00:39.450Z,10.30
2019-04-10T06:01:45.601Z,10.40
2019-04-10T06:02:50.886Z,10.40
2019-04-10T06:03:56.782Z,10.50
2019-04-10T06:05:02.328Z,10.50
2019-04-10T06:06:08.388Z,10.60
2019-04-10T06:07:13.782Z,10.60
2019-04-10T06:08:18.992Z,10.60
2019-04-10T06:09:24.696Z,10.60
2019-04-10T06:10:30.153Z,10.70
2019-04-10T06:11:35.308Z,10.70
2019-04-10T06:12:40.427Z,10.70
2019-04-10T06:13:47.106Z,10.70
2019-04-10T06:14:52.804Z,10.70
2019-04-10T06:15:57.977Z,10.50
2019-04-10T06:17:04.320Z,10.50
2019-04-10T06:18:09.602Z,10.50
2019-04-10T06:19:15.813Z,10.60
2019-04-10T06:20:21.065Z,10.50
2019-04-10T06:21:27.089Z,10.50
2019-04-10T06:22:33.084Z,10.50
2019-04-10T06:23:39.221Z,10.40
2019-04-10T06:24:44.617Z,10.40
2019-04-10T06:25:49.987Z,10.50
2019-04-10T06:26:56.150Z,10.50
2019-04-10T06:28:01.344Z,10.60
2019-04-10T06:29:06.582Z,10.60
2019-04-10T06:30:12.081Z,10.50
2019-04-10T06:31:17.332Z,10.50
2019-04-10T06:32:22.365Z,10.60
2019-04-10T06:33:28.507Z,10.70
2019-04-10T06:34:34.920Z,10.80
2019-04-10T06:35:40.165Z,10.70
2019-04-10T06:36:45.926Z,10.80
2019-04-10T06:37:51.103Z,10.80
2019-04-10T06:38:56.205Z,10.90
2019-04-10T06:40:10.642Z,10.90
2019-04-10T06:41:08.393Z,10.80
2019-04-10T06:42:14.248Z,10.80
2019-04-10T06:43:19.561Z,10.90
2019-04-10T06:44:24.593Z,10.90
2019-04-10T06:45:29.612Z,10.90
2019-04-10T06:46:35.518Z,10.80
2019-04-10T06:47:42.386Z,10.70
2019-04-10T06:48:47.953Z,10.70
2019-04-10T06:49:53.119Z,10.70
2019-04-10T06:50:58.234Z,10.80
2019-04-10T06:52:03.329Z,10.80
2019-04-10T06:53:08.531Z,10.90
2019-04-10T06:54:14.412Z,10.90
2019-04-10T06:55:19.639Z,10.70
2019-04-10T06:56:25.037Z,10.80
2019-04-10T06:57:30.582Z,10.60
2019-04-10T06:58:36.035Z,10.70
2019-04-10T06:59:41.986Z,10.70
2019-04-10T07:00:52.935Z,10.60
2019-04-10T07:01:56.673Z,10.50
2019-04-10T07:03:01.409Z,10.50
2019-04-10T07:04:07.918Z,10.50
2019-04-10T07:05:14.865Z,10.50
2019-04-10T07:06:22.299Z,10.50
2019-04-10T07:07:40.729Z,10.60
2019-04-10T07:08:34.116Z,10.60
2019-04-10T07:09:40.051Z,10.80
2019-04-10T07:10:52.054Z,10.80
2019-04-10T07:11:56.757Z,10.80
2019-04-10T07:12:59.657Z,11.00
2019-04-10T07:14:04.962Z,10.90
2019-04-10T07:15:10.647Z,11.00
2019-04-10T07:16:16.029Z,11.10
2019-04-10T07:17:22.363Z,11.40
2019-04-10T07:18:28.416Z,11.50
2019-04-10T07:19:34.438Z,11.60
2019-04-10T07:20:40.106Z,11.80
2019-04-10T07:21:45.263Z,11.90
2019-04-10T07:22:51.289Z,11.90
2019-04-10T07:24:01.157Z,11.90
2019-04-10T07:25:03.321Z,12.00
2019-04-10T07:26:08.504Z,12.10
2019-04-10T07:27:14.035Z,12.20
2019-04-10T07:28:19.492Z,12.30
2019-04-10T07:29:26.741Z,12.40
2019-04-10T07:30:31.943Z,12.50
2019-04-10T07:31:38.233Z,12.40
2019-04-10T07:32:47.485Z,12.50
2019-04-10T07:33:52.248Z,12.50
2019-04-10T07:35:00.021Z,12.50
2019-04-10T07:36:08.795Z,12.60
2019-04-10T07:37:14.731Z,12.80
2019-04-10T07:38:18.407Z,12.90
2019-04-10T07:39:28.096Z,13.00
2019-04-10T07:40:35.716Z,13.00
2019-04-10T07:41:38.369Z,13.00
2019-04-10T07:42:43.482Z,13.10
2019-04-10T07:43:53.709Z,13.10
2019-04-10T07:44:56.498Z,13.20
2019-04-10T07:46:03.198Z,13.20
2019-04-10T07:47:08.287Z,13.10
2019-04-10T07:48:13.407Z,13.10
2019-04-10T07:49:19.435Z,13.10
2019-04-10T07:50:26.136Z,13.30
2019-04-10T07:51:31.915Z,13.40
2019-04-10T07:52:37.402Z,13.40
2019-04-10T07:53:43.573Z,13.30
2019-04-10T07:54:50.363Z,13.20
2019-04-10T07:56:03.065Z,12.90
2019-04-10T07:57:02.537Z,13.10
2019-04-10T07:58:07.963Z,13.20
2019-04-10T07:59:13.364Z,13.00
2019-04-10T08:00:18.733Z,12.90
2019-04-10T08:01:24.292Z,13.00
2019-04-10T08:02:29.672Z,13.10
2019-04-10T08:03:34.860Z,13.20
2019-04-10T08:04:40.022Z,13.20
2019-04-10T08:05:46.027Z,13.00
2019-04-10T08:06:52.254Z,13.10
2019-04-10T08:07:57.624Z,13.00
2019-04-10T08:09:05.767Z,12.80
2019-04-10T08:10:12.107Z,12.70
2019-04-10T08:11:17.577Z,12.80
2019-04-10T08:12:23.289Z,12.90
2019-04-10T08:13:28.882Z,12.80
2019-04-10T08:14:34.085Z,12.60
2019-04-10T08:15:39.332Z,12.50
2019-04-10T08:16:45.560Z,12.50
2019-04-10T08:17:51.398Z,12.50
2019-04-10T08:18:56.921Z,12.50
2019-04-10T08:20:02.037Z,12.40
2019-04-10T08:21:07.554Z,12.30
2019-04-10T08:22:12.594Z,12.20
2019-04-10T08:23:17.668Z,12.10
2019-04-10T08:24:23.755Z,12.10
2019-04-10T08:25:29.194Z,12.10
2019-04-10T08:26:34.558Z,12.10
2019-04-10T08:27:39.713Z,12.10
2019-04-10T08:28:45.401Z,12.20
2019-04-10T08:29:50.746Z,12.10
2019-04-10T08:30:57.428Z,12.20
2019-04-10T08:32:02.771Z,12.40
2019-04-10T08:33:07.881Z,12.40
2019-04-10T08:34:13.266Z,12.50
2019-04-10T08:35:18.433Z,12.50
2019-04-10T08:36:23.725Z,12.40
2019-04-10T08:37:29.128Z,12.30
2019-04-10T08:38:34.587Z,12.20
2019-04-10T08:39:42.928Z,12.20
2019-04-10T08:40:46.484Z,12.20
2019-04-10T08:41:52.203Z,12.20
2019-04-10T08:42:57.787Z,12.30
2019-04-10T08:44:04.400Z,12.50
2019-04-10T08:45:11.227Z,12.50
2019-04-10T08:46:17.667Z,12.50
2019-04-10T08:47:23.044Z,12.40
2019-04-10T08:48:30.119Z,12.60
2019-04-10T08:49:35.096Z,12.70
2019-04-10T08:50:40.213Z,12.90
2019-04-10T08:51:45.772Z,12.90
2019-04-10T08:52:51.528Z,12.90
2019-04-10T08:53:56.921Z,13.00
2019-04-10T08:55:02.281Z,13.00
2019-04-10T08:56:07.637Z,13.20
2019-04-10T08:57:13.721Z,13.20
2019-04-10T08:58:18.900Z,13.10
2019-04-10T08:59:24.020Z,13.20
2019-04-10T09:00:29.139Z,13.20
2019-04-10T09:01:35.459Z,13.10
2019-04-10T09:02:40.948Z,13.20
2019-04-10T09:03:46.804Z,13.30
2019-04-10T09:04:51.881Z,13.30
2019-04-10T09:05:57.009Z,13.40
2019-04-10T09:07:04.270Z,13.40
2019-04-10T09:08:10.806Z,13.40
2019-04-10T09:09:17.241Z,13.30
2019-04-10T09:10:22.855Z,13.10
2019-04-10T09:11:30.097Z,12.90
2019-04-10T09:12:34.833Z,12.80
2019-04-10T09:13:40.902Z,12.80
2019-04-10T09:14:46.150Z,12.90
2019-04-10T09:15:51.198Z,12.90
2019-04-10T09:16:56.410Z,12.90
2019-04-10T09:18:01.963Z,13.00
2019-04-10T09:19:07.666Z,13.10
2019-04-10T09:20:12.905Z,13.20
2019-04-10T09:21:18.020Z,13.30
2019-04-10T09:22:24.561Z,13.50
2019-04-10T09:23:38.756Z,13.50
2019-04-10T09:24:38.329Z,13.60
2019-04-10T09:25:43.965Z,13.60
2019-04-10T09:26:49.121Z,13.70
2019-04-10T09:27:54.247Z,13.70
2019-04-10T09:28:59.422Z,13.70
2019-04-10T09:30:05.139Z,13.70
2019-04-10T09:31:13.747Z,13.50
2019-04-10T09:32:18.850Z,13.50
2019-04-10T09:33:27.552Z,13.50
2019-04-10T09:34:31.750Z,13.50
2019-04-10T09:35:38.365Z,13.50
2019-04-10T09:36:43.770Z,13.60
2019-04-10T09:37:50.429Z,13.60
2019-04-10T09:38:56.952Z,13.60
2019-04-10T09:40:01.997Z,13.70
2019-04-10T09:41:07.770Z,13.80
2019-04-10T09:42:13.032Z,13.90
2019-04-10T09:43:18.452Z,13.90
2019-04-10T09:44:23.572Z,13.90
2019-04-10T09:45:28.703Z,14.10
2019-04-10T09:46:33.756Z,14.20
2019-04-10T09:47:39.592Z,14.40
2019-04-10T09:48:44.769Z,14.50
2019-04-10T09:49:51.390Z,14.40
2019-04-10T09:50:58.118Z,14.40
2019-04-10T09:52:03.324Z,14.30
2019-04-10T09:53:08.535Z,14.30
2019-04-10T09:54:13.661Z,14.40
2019-04-10T09:55:22.210Z,14.40
2019-04-10T09:56:27.691Z,14.40
2019-04-10T09:57:32.906Z,14.40
2019-04-10T09:58:40.523Z,14.60
2019-04-10T09:59:47.156Z,14.50
2019-04-10T10:00:52.436Z,14.60
2019-04-10T10:01:58.385Z,14.60
2019-04-10T10:03:03.561Z,14.60
2019-04-10T10:04:08.966Z,15.00
2019-04-10T10:05:16.230Z,15.40
2019-04-10T10:06:27.337Z,15.40
2019-04-10T10:07:28.778Z,15.50
2019-04-10T10:08:34.182Z,15.70
2019-04-10T10:09:39.391Z,16.00
2019-04-10T10:10:47.660Z,16.30
2019-04-10T10:11:53.463Z,16.30
2019-04-10T10:12:59.114Z,16.30
2019-04-10T10:14:04.544Z,16.60
2019-04-10T10:15:10.052Z,16.80
2019-04-10T10:16:15.137Z,17.10
2019-04-10T10:17:20.423Z,17.30
2019-04-10T10:18:25.700Z,17.10
2019-04-10T10:19:30.816Z,17.40
2019-04-10T10:20:37.711Z,17.50
2019-04-10T10:21:43.079Z,17.70
2019-04-10T10:22:49.546Z,17.70
2019-04-10T10:23:54.805Z,17.50
2019-04-10T10:24:59.920Z,17.10
2019-04-10T10:26:05.823Z,17.00
2019-04-10T10:27:11.160Z,17.10
2019-04-10T10:28:16.168Z,17.20
2019-04-10T10:29:21.784Z,17.30
2019-04-10T10:30:27.270Z,17.50
2019-04-10T10:31:32.564Z,17.30
2019-04-10T10:32:39.312Z,17.10
2019-04-10T10:33:45.912Z,16.80
2019-04-10T10:34:51.110Z,16.70
2019-04-10T10:35:56.280Z,17.00
2019-04-10T10:37:03.534Z,17.10
2019-04-10T10:38:08.519Z,17.10
2019-04-10T10:39:21.469Z,17.30
2019-04-10T10:40:28.116Z,17.30
2019-04-10T10:41:33.965Z,17.40
2019-04-10T10:42:41.627Z,17.60
2019-04-10T10:43:46.876Z,17.80
2019-04-10T10:44:51.911Z,17.50
2019-04-10T10:45:57.125Z,17.50
2019-04-10T10:47:02.344Z,17.50
2019-04-10T10:48:08.604Z,17.30
2019-04-10T10:49:14.269Z,17.50
2019-04-10T10:50:19.352Z,17.80
2019-04-10T10:51:24.654Z,18.10
2019-04-10T10:52:31.277Z,18.20
2019-04-10T10:53:36.512Z,18.20
2019-04-10T10:54:41.664Z,18.20
2019-04-10T10:55:47.580Z,18.10
2019-04-10T10:56:53.002Z,17.90
2019-04-10T10:57:59.676Z,17.80
2019-04-10T10:59:05.079Z,17.70
2019-04-10T11:00:13.103Z,17.60
2019-04-10T11:01:18.042Z,17.40
2019-04-10T11:02:23.410Z,17.40
2019-04-10T11:03:28.496Z,17.50
2019-04-10T11:04:33.687Z,17.50
2019-04-10T11:05:38.926Z,17.60
2019-04-10T11:06:55.246Z,17.70
2019-04-10T11:07:51.494Z,17.80
2019-04-10T11:08:56.927Z,17.60
2019-04-10T11:10:02.213Z,17.60
2019-04-10T11:11:08.698Z,17.60
2019-04-10T11:12:14.133Z,17.50
2019-04-10T11:13:20.863Z,17.60
2019-04-10T11:14:25.886Z,17.60
2019-04-10T11:15:32.208Z,17.40
2019-04-10T11:16:37.391Z,17.50
2019-04-10T11:17:42.689Z,17.50
2019-04-10T11:18:48.442Z,17.50
2019-04-10T11:19:55.889Z,17.60
2019-04-10T11:21:06.191Z,17.80
2019-04-10T11:22:09.359Z,17.90
2019-04-10T11:23:14.600Z,18.00
2019-04-10T11:24:20.678Z,18.10
2019-04-10T11:25:26.121Z,18.00
2019-04-10T11:26:31.376Z,17.90
2019-04-10T11:27:36.512Z,17.70
2019-04-10T11:28:43.225Z,17.70
2019-04-10T11:29:48.679Z,17.70
2019-04-10T11:30:53.928Z,17.40
2019-04-10T11:32:00.021Z,17.30
2019-04-10T11:33:06.217Z,17.40
2019-04-10T11:34:11.548Z,17.40
2019-04-10T11:35:17.509Z,17.50
2019-04-10T11:36:23.606Z,17.60
2019-04-10T11:37:37.561Z,17.90
2019-04-10T11:38:35.806Z,17.60
2019-04-10T11:39:43.892Z,17.50
2019-04-10T11:40:49.559Z,17.30
2019-04-10T11:41:55.305Z,17.30
2019-04-10T11:43:04.712Z,17.10
2019-04-10T11:44:09.448Z,17.10
2019-04-10T11:46:22.791Z,16.70
2019-04-10T11:47:29.192Z,16.80
2019-04-10T11:48:36.512Z,17.10
2019-04-10T11:49:44.395Z,17.20
2019-04-10T11:50:48.595Z,17.30
2019-04-10T11:51:56.670Z,17.60
2019-04-10T11:53:02.175Z,17.50
2019-04-10T11:54:12.074Z,17.30
2019-04-10T11:55:19.391Z,17.20
2019-04-10T11:56:23.226Z,17.40
2019-04-10T11:57:30.811Z,17.20
2019-04-10T11:58:43.871Z,17.00
2019-04-10T11:59:43.953Z,17.10
2019-04-10T12:00:52.548Z,17.00
2019-04-10T12:02:17.110Z,17.10
2019-04-10T12:03:22.628Z,17.30
2019-04-10T12:04:30.828Z,17.20
2019-04-10T12:05:36.613Z,17.00
2019-04-10T12:06:43.148Z,16.90
2019-04-10T12:08:09.093Z,17.10
2019-04-10T12:11:14.546Z,17.40
2019-04-10T12:12:16.138Z,17.40
2019-04-10T12:13:21.976Z,17.60
2019-04-10T12:14:27.890Z,17.50
2019-04-10T12:15:33.119Z,17.50
2019-04-10T12:16:38.999Z,17.70
2019-04-10T12:17:45.142Z,17.60
2019-04-10T12:18:51.296Z,17.40
2019-04-10T12:19:56.482Z,17.30
2019-04-10T12:21:01.934Z,16.90
2019-04-10T12:22:07.550Z,16.70
2019-04-10T12:23:12.782Z,16.60
2019-04-10T12:24:18.302Z,16.70
2019-04-10T12:25:23.607Z,17.00
2019-04-10T12:26:28.698Z,17.10
2019-04-10T12:27:33.751Z,17.00
2019-04-10T12:28:40.190Z,16.90
2019-04-10T12:29:45.409Z,16.70
2019-04-10T12:30:51.734Z,16.70
2019-04-10T12:31:56.860Z,16.70
2019-04-10T12:33:03.197Z,16.80
2019-04-10T12:34:08.838Z,16.80
2019-04-10T12:35:15.041Z,16.60
2019-04-10T12:36:20.558Z,16.80
2019-04-10T12:37:25.862Z,17.10
2019-04-10T12:38:31.890Z,17.20
2019-04-10T12:39:37.146Z,17.20
2019-04-10T12:40:42.626Z,17.00
2019-04-10T12:41:47.885Z,17.10
2019-04-10T12:42:56.821Z,17.00
2019-04-10T12:44:01.904Z,17.00
2019-04-10T12:45:08.307Z,16.80
2019-04-10T12:46:14.856Z,16.90
2019-04-10T12:47:20.149Z,17.10
2019-04-10T12:48:26.387Z,17.40
2019-04-10T12:49:31.683Z,17.40
2019-04-10T12:50:37.023Z,17.30
2019-04-10T12:51:42.121Z,17.40
2019-04-10T12:52:47.935Z,17.60
2019-04-10T12:53:54.050Z,17.50
2019-04-10T12:54:59.600Z,17.10
2019-04-10T12:56:05.970Z,17.20
2019-04-10T12:57:11.199Z,17.20
2019-04-10T12:58:18.020Z,17.00
2019-04-10T12:59:23.597Z,16.90
2019-04-10T13:00:28.768Z,16.80
2019-04-10T13:01:33.893Z,16.70
2019-04-10T13:02:38.904Z,16.80
2019-04-10T13:03:44.145Z,17.00
2019-04-10T13:04:49.318Z,17.10
2019-04-10T13:05:55.569Z,17.20
2019-04-10T13:07:01.985Z,17.20
2019-04-10T13:08:18.782Z,17.30
2019-04-10T13:09:15.993Z,17.30
2019-04-10T13:10:21.417Z,17.20
2019-04-10T13:11:26.860Z,17.10
2019-04-10T13:12:33.286Z,17.10
2019-04-10T13:13:38.561Z,17.10
2019-04-10T13:14:43.689Z,16.90
2019-04-10T13:15:49.764Z,16.90
2019-04-10T13:16:55.027Z,17.00
2019-04-10T13:18:00.300Z,17.10
2019-04-10T13:19:05.410Z,17.10
2019-04-10T13:20:11.566Z,17.10
2019-04-10T13:21:16.729Z,17.00
2019-04-10T13:22:22.246Z,16.90
2019-04-10T13:23:27.365Z,16.80
2019-04-10T13:24:33.387Z,16.80
2019-04-10T13:25:38.665Z,16.50
2019-04-10T13:26:44.035Z,16.30
2019-04-10T13:27:49.316Z,16.30
2019-04-10T13:28:54.431Z,16.40
2019-04-10T13:30:00.611Z,16.50
2019-04-10T13:31:05.858Z,16.50
2019-04-10T13:32:11.750Z,16.50
2019-04-10T13:33:16.937Z,16.50
2019-04-10T13:34:22.069Z,16.30
2019-04-10T13:35:28.358Z,16.40
2019-04-10T13:36:33.705Z,16.50
2019-04-10T13:37:38.869Z,16.50
2019-04-10T13:38:44.355Z,16.40
2019-04-10T13:39:50.998Z,16.40
2019-04-10T13:40:56.426Z,16.40
2019-04-10T13:42:01.601Z,16.40
2019-04-10T13:43:06.834Z,16.40
2019-04-10T13:44:14.146Z,16.40
2019-04-10T13:45:19.449Z,16.40
2019-04-10T13:46:25.041Z,16.50
2019-04-10T13:47:30.483Z,16.40
2019-04-10T13:48:35.767Z,16.30
2019-04-10T13:49:42.000Z,16.30
2019-04-10T13:50:48.605Z,16.20
2019-04-10T13:51:54.000Z,15.90
2019-04-10T13:52:59.627Z,15.90
2019-04-10T13:54:06.244Z,16.00
2019-04-10T13:55:11.728Z,16.00
2019-04-10T13:56:17.042Z,16.00
2019-04-10T13:57:22.294Z,16.10
2019-04-10T13:58:28.931Z,16.20
2019-04-10T13:59:35.308Z,16.20
2019-04-10T14:00:41.633Z,16.20
2019-04-10T14:01:48.001Z,16.30
2019-04-10T14:02:54.103Z,16.30
2019-04-10T14:03:59.328Z,16.30
2019-04-10T14:05:07.405Z,16.20
2019-04-10T14:06:13.726Z,16.20
2019-04-10T14:07:19.876Z,16.20
2019-04-10T14:08:40.274Z,16.00
2019-04-10T14:09:40.615Z,16.00
2019-04-10T14:10:41.227Z,16.10
2019-04-10T14:11:45.773Z,16.10
2019-04-10T14:12:51.417Z,16.20
2019-04-10T14:13:56.500Z,16.20
2019-04-10T14:15:01.736Z,16.20
2019-04-10T14:16:06.879Z,16.20
2019-04-10T14:17:13.080Z,16.30