createdAt,value
2023-01-17T00:00:00.741Z,4.1
2023-01-17T00:10:00.690Z,4.1
2023-01-17T00:20:00.738Z,4.0
2023-01-17T00:30:00.684Z,4.0
2023-01-17T00:40:00.686Z,3.8
2023-01-17T00:50:00.685Z,3.9
2023-01-17T01:00:00.712Z,3.9
2023-01-17T01:10:00.869Z,3.9
2023-01-17T01:20:01.299Z,3.9
2023-01-17T01:30:01.124Z,3.9
2023-01-17T01:40:01.271Z,3.9
2023-01-17T01:50:00.965Z,3.9
2023-01-17T02:00:01.122Z,4.0
2023-01-17T02:10:00.864Z,4.1
2023-01-17T02:20:00.707Z,4.0
2023-01-17T02:30:00.698Z,4.2
2023-01-17T02:40:00.655Z,4.2
2023-01-17T02:50:00.706Z,4.3
2023-01-17T03:00:00.695Z,4.4
2023-01-17T03:10:00.655Z,4.4
2023-01-17T03:20:00.901Z,4.4
2023-01-17T03:30:00.816Z,4.4
2023-01-17T03:40:00.842Z,4.5
2023-01-17T03:50:00.983Z,4.5
2023-01-17T04:00:01.096Z,4.5
2023-01-17T04:10:01.539Z,4.5
2023-01-17T04:20:00.976Z,4.5
2023-01-17T04:30:00.881Z,4.6
2023-01-17T04:40:01.040Z,4.6
2023-01-17T04:50:00.770Z,4.6
2023-01-17T05:00:00.700Z,4.6
2023-01-17T05:10:00.685Z,4.5
2023-01-17T05:20:00.684Z,4.5
2023-01-17T05:30:00.728Z,4.6
2023-01-17T05:40:00.698Z,4.6
2023-01-17T05:50:00.665Z,4.6
2023-01-17T06:00:00.701Z,4.5
2023-01-17T06:10:00.657Z,4.4
2023-01-17T06:20:00.671Z,4.4
2023-01-17T06:30:00.731Z,4.3
2023-01-17T06:40:00.723Z,4.1
2023-01-17T06:50:00.683Z,4.0
2023-01-17T07:00:00.685Z,4.0
2023-01-17T07:10:00.698Z,3.8
2023-01-17T07:20:00.718Z,3.8
2023-01-17T07:30:00.770Z,3.5
2023-01-17T07:40:01.273Z,3.0
2023-01-17T07:50:01.121Z,2.4
2023-01-17T08:00:01.040Z,2.2
2023-01-17T08:10:01.251Z,2.2
2023-01-17T08:20:00.948Z,2.3
2023-01-17T08:30:01.094Z,2.7
2023-01-17T08:40:01.279Z,3.1
2023-01-17T08:50:00.395Z,3.6
2023-01-17T09:10:00.730Z,4.6
2023-01-17T09:40:00.654Z,7.2
2023-01-17T09:50:00.623Z,7.1
2023-01-17T10:00:03.486Z,7.0
2023-01-17T10:10:00.606Z,6.8
2023-01-17T10:20:00.677Z,6.9
2023-01-17T10:30:00.314Z,7.3
2023-01-17T10:40:00.341Z,7.9
2023-01-17T10:50:00.248Z,8.0
2023-01-17T11:00:00.374Z,8.7
2023-01-17T11:10:00.263Z,9.0
2023-01-17T11:20:00.269Z,9.2
2023-01-17T11:30:00.301Z,9.5
2023-01-17T11:40:00.349Z,10.2
2023-01-17T11:50:00.263Z,9.7
2023-01-17T12:00:00.263Z,10.7
2023-01-17T12:10:00.288Z,10.7
2023-01-17T12:20:00.274Z,9.5
2023-01-17T12:30:00.277Z,9.0
2023-01-17T12:40:00.267Z,8.4
2023-01-17T12:50:00.277Z,8.0
2023-01-17T13:00:00.269Z,7.7
2023-01-17T13:10:00.264Z,7.4
2023-01-17T13:20:00.285Z,7.1
2023-01-17T13:30:00.284Z,6.9
2023-01-17T13:40:00.317Z,6.7
2023-01-17T13:50:00.374Z,6.4
2023-01-17T14:00:00.386Z,6.2
2023-01-17T14:10:00.372Z,6.0
2023-01-17T14:20:00.373Z,5.8
2023-01-17T14:30:00.479Z,5.6
2023-01-17T14:40:00.462Z,5.5
2023-01-17T14:50:00.509Z,5.4
2023-01-17T15:00:00.424Z,5.3
2023-01-17T15:10:00.277Z,5.3
2023-01-17T15:20:00.286Z,5.3
2023-01-17T15:30:00.267Z,5.3
2023-01-17T15:40:00.270Z,5.3
2023-01-17T15:50:00.309Z,5.2
2023-01-17T16:00:00.284Z,5.3
2023-01-17T16:10:00.295Z,5.3
2023-01-17T16:20:00.372Z,5.3
2023-01-17T16:30:00.299Z,5.2
2023-01-17T16:40:00.369Z,5.1
2023-01-17T16:50:00.437Z,5.0
2023-01-17T17:00:00.264Z,5.0
2023-01-17T17:10:00.674Z,4.8
2023-01-17T17:20:00.915Z,4.7
2023-01-17T17:30:00.424Z,4.6
2023-01-17T17:40:00.474Z,4.6
2023-01-17T17:50:00.383Z,4.4
2023-01-17T18:00:00.347Z,4.5
2023-01-17T18:10:00.353Z,4.4
2023-01-17T18:20:00.321Z,4.4
2023-01-17T18:30:00.348Z,4.3
2023-01-17T18:40:00.344Z,4.4
2023-01-17T18:50:00.335Z,4.2
2023-01-17T19:00:00.339Z,4.1
2023-01-17T19:10:00.343Z,4.0
2023-01-17T19:20:00.337Z,3.8
2023-01-17T19:30:00.403Z,3.4
2023-01-17T19:40:00.346Z,3.2
2023-01-17T19:50:00.307Z,3.1
2023-01-17T20:00:00.337Z,3.0
2023-01-17T20:10:00.391Z,2.7
2023-01-17T20:20:00.312Z,2.6
2023-01-17T20:30:11.071Z,2.5
2023-01-17T20:40:00.322Z,2.6
2023-01-17T20:50:00.325Z,2.6
2023-01-17T21:00:00.343Z,2.6
2023-01-17T21:10:00.482Z,2.8
2023-01-17T21:20:00.510Z,3.1
2023-01-17T21:30:00.499Z,3.2
2023-01-17T21:40:00.461Z,3.2
2023-01-17T21:50:00.577Z,3.3
2023-01-17T22:00:00.418Z,3.4
2023-01-17T22:10:00.965Z,3.4
2023-01-17T22:20:00.471Z,3.5
2023-01-17T22:30:00.396Z,3.5
2023-01-17T22:40:00.358Z,3.6
2023-01-17T22:50:00.348Z,3.5
2023-01-17T23:00:00.322Z,3.5
2023-01-17T23:10:00.340Z,3.5
2023-01-17T23:20:00.323Z,3.3
2023-01-17T23:30:00.331Z,3.4
2023-01-17T23:40:00.315Z,3.3
2023-01-17T23:50:00.329Z,3.4
