createdAt,value
2023-05-19T00:00:12.655Z,21.31
2023-05-19T00:01:12.675Z,21.30
2023-05-19T00:02:12.740Z,21.31
2023-05-19T00:03:12.796Z,21.31
2023-05-19T00:04:12.735Z,21.30
2023-05-19T00:05:12.763Z,21.30
2023-05-19T00:06:12.863Z,21.31
2023-05-19T00:07:12.804Z,21.31
2023-05-19T00:08:12.837Z,21.30
2023-05-19T00:09:12.858Z,21.30
2023-05-19T00:10:12.889Z,21.30
2023-05-19T00:11:12.910Z,21.28
2023-05-19T00:12:12.958Z,21.28
2023-05-19T00:13:12.989Z,21.29
2023-05-19T00:14:12.979Z,21.28
2023-05-19T00:15:13.023Z,21.29
2023-05-19T00:16:13.112Z,21.29
2023-05-19T00:17:13.054Z,21.29
2023-05-19T00:18:13.216Z,21.28
2023-05-19T00:19:13.112Z,21.28
2023-05-19T00:20:13.100Z,21.27
2023-05-19T00:21:13.146Z,21.27
2023-05-19T00:22:13.146Z,21.28
2023-05-19T00:23:13.175Z,21.27
2023-05-19T00:24:13.241Z,21.28
2023-05-19T00:25:13.212Z,21.27
2023-05-19T00:26:13.261Z,21.27
2023-05-19T00:27:13.259Z,21.27
2023-05-19T00:28:13.266Z,21.27
2023-05-19T00:29:13.290Z,21.27
2023-05-19T00:30:13.327Z,21.26
2023-05-19T00:31:13.346Z,21.26
2023-05-19T00:32:13.491Z,21.25
2023-05-19T00:33:13.396Z,21.25
2023-05-19T00:34:13.395Z,21.25
2023-05-19T00:35:13.428Z,21.26
2023-05-19T00:36:13.444Z,21.27
2023-05-19T00:37:13.469Z,21.27
2023-05-19T00:38:13.469Z,21.27
2023-05-19T00:39:13.489Z,21.26
2023-05-19T00:40:13.511Z,21.26
2023-05-19T00:41:13.526Z,21.26
2023-05-19T00:42:13.542Z,21.26
2023-05-19T00:43:13.570Z,21.25
2023-05-19T00:44:13.573Z,21.26
2023-05-19T00:45:13.581Z,21.26
2023-05-19T00:46:13.680Z,21.26
2023-05-19T00:47:13.628Z,21.25
2023-05-19T00:48:13.662Z,21.24
2023-05-19T00:49:13.685Z,21.25
2023-05-19T00:50:13.751Z,21.25
2023-05-19T00:51:13.767Z,21.25
2023-05-19T00:52:13.780Z,21.24
2023-05-19T00:53:13.804Z,21.25
2023-05-19T00:54:13.849Z,21.25
2023-05-19T00:55:13.865Z,21.25
2023-05-19T00:56:13.902Z,21.24
2023-05-19T00:57:13.944Z,21.23
2023-05-19T00:58:13.977Z,21.23
2023-05-19T00:59:14.006Z,21.23
2023-05-19T01:00:14.047Z,21.23
2023-05-19T01:01:14.126Z,21.23
2023-05-19T01:02:14.102Z,21.23
2023-05-19T01:03:14.253Z,21.22
2023-05-19T01:04:14.190Z,21.23
2023-05-19T01:05:14.261Z,21.22
2023-05-19T01:06:14.354Z,21.22
2023-05-19T01:07:14.333Z,21.23
2023-05-19T01:08:14.370Z,21.23
2023-05-19T01:09:14.423Z,21.23
2023-05-19T01:10:14.465Z,21.23
2023-05-19T01:11:14.531Z,21.22
2023-05-19T01:12:14.590Z,21.22
2023-05-19T01:13:14.612Z,21.21
2023-05-19T01:14:14.654Z,21.21
2023-05-19T01:15:14.696Z,21.21
2023-05-19T01:16:14.841Z,21.20
2023-05-19T01:17:14.809Z,21.20
2023-05-19T01:18:14.849Z,21.21
2023-05-19T01:19:14.902Z,21.20
2023-05-19T01:20:14.870Z,21.20
2023-05-19T01:21:14.908Z,21.21
2023-05-19T01:22:14.981Z,21.20
2023-05-19T01:23:14.955Z,21.20
2023-05-19T01:24:14.971Z,21.20
2023-05-19T01:25:14.987Z,21.20
2023-05-19T01:26:15.000Z,21.20
2023-05-19T01:27:15.008Z,21.20
2023-05-19T01:28:15.020Z,21.20
2023-05-19T01:29:15.021Z,21.19
2023-05-19T01:30:15.061Z,21.19
2023-05-19T01:31:15.060Z,21.19
2023-05-19T01:32:15.080Z,21.20
2023-05-19T01:33:15.061Z,21.20
2023-05-19T01:34:15.084Z,21.19
2023-05-19T01:35:15.090Z,21.19
2023-05-19T01:36:15.104Z,21.19
2023-05-19T01:37:15.113Z,21.19
2023-05-19T01:38:15.129Z,21.18
2023-05-19T01:39:15.144Z,21.18
2023-05-19T01:40:15.166Z,21.18
2023-05-19T01:41:15.172Z,21.17
2023-05-19T01:42:15.294Z,21.19
2023-05-19T01:43:15.282Z,21.18
2023-05-19T01:44:15.326Z,21.18
2023-05-19T01:45:15.378Z,21.18
2023-05-19T01:46:15.474Z,21.18
2023-05-19T01:47:15.489Z,21.17
2023-05-19T01:48:15.604Z,21.18
2023-05-19T01:49:15.596Z,21.18
2023-05-19T01:50:15.686Z,21.17
2023-05-19T01:51:15.732Z,21.18
2023-05-19T01:52:15.782Z,21.17
2023-05-19T01:53:15.848Z,21.17
2023-05-19T01:54:15.897Z,21.17
2023-05-19T01:55:15.948Z,21.17
2023-05-19T01:56:16.017Z,21.18
2023-05-19T01:57:16.058Z,21.18
2023-05-19T01:58:16.093Z,21.17
2023-05-19T01:59:16.135Z,21.16
2023-05-19T02:00:16.198Z,21.16
2023-05-19T02:01:16.262Z,21.16
2023-05-19T02:02:16.269Z,21.16
2023-05-19T02:03:16.316Z,21.15
2023-05-19T02:04:16.445Z,21.16
2023-05-19T02:05:16.402Z,21.15
2023-05-19T02:06:16.456Z,21.15
2023-05-19T02:07:16.471Z,21.15
2023-05-19T02:08:16.509Z,21.14
2023-05-19T02:09:16.572Z,21.14
2023-05-19T02:10:16.614Z,21.15
2023-05-19T02:11:16.630Z,21.16
2023-05-19T02:12:16.664Z,21.16
2023-05-19T02:13:16.708Z,21.16
2023-05-19T02:14:16.736Z,21.15
2023-05-19T02:15:16.786Z,21.14
2023-05-19T02:16:16.908Z,21.14
2023-05-19T02:17:16.855Z,21.14
2023-05-19T02:18:16.893Z,21.15
2023-05-19T02:19:17.078Z,21.15
2023-05-19T02:20:16.968Z,21.13
2023-05-19T02:21:17.045Z,21.14
2023-05-19T02:22:17.044Z,21.12
2023-05-19T02:23:17.081Z,21.13
2023-05-19T02:24:17.115Z,21.12
2023-05-19T02:25:17.157Z,21.12
2023-05-19T02:26:17.207Z,21.12
2023-05-19T02:27:17.260Z,21.13
2023-05-19T02:28:17.280Z,21.13
2023-05-19T02:29:17.326Z,21.13
2023-05-19T02:30:17.378Z,21.14
2023-05-19T02:31:17.514Z,21.13
2023-05-19T02:32:17.504Z,21.13
2023-05-19T02:33:17.470Z,21.13
2023-05-19T02:34:17.515Z,21.12
2023-05-19T02:35:17.571Z,21.13
2023-05-19T02:36:17.609Z,21.13
2023-05-19T02:37:17.637Z,21.13
2023-05-19T02:38:17.674Z,21.12
2023-05-19T02:39:17.724Z,21.12
2023-05-19T02:40:17.763Z,21.12
2023-05-19T02:41:17.823Z,21.12
2023-05-19T02:42:17.863Z,21.12
2023-05-19T02:43:17.924Z,21.12
2023-05-19T02:44:17.966Z,21.12
2023-05-19T02:45:18.034Z,21.12
2023-05-19T02:46:18.105Z,21.12
2023-05-19T02:47:18.151Z,21.11
2023-05-19T02:48:18.199Z,21.11
2023-05-19T02:49:18.243Z,21.12
2023-05-19T02:50:18.327Z,21.11
2023-05-19T02:51:18.358Z,21.12
2023-05-19T02:52:18.423Z,21.11
2023-05-19T02:53:18.478Z,21.10
2023-05-19T02:54:18.538Z,21.10
2023-05-19T02:55:18.581Z,21.10
2023-05-19T02:56:18.635Z,21.11
2023-05-19T02:57:18.680Z,21.11
2023-05-19T02:58:18.746Z,21.11
2023-05-19T02:59:18.790Z,21.10
2023-05-19T03:00:18.860Z,21.10
2023-05-19T03:01:18.927Z,21.10
2023-05-19T03:02:18.927Z,21.10
2023-05-19T03:03:19.029Z,21.09
2023-05-19T03:04:19.017Z,21.09
2023-05-19T03:05:19.066Z,21.10
2023-05-19T03:06:19.125Z,21.09
2023-05-19T03:07:19.175Z,21.10
2023-05-19T03:08:19.201Z,21.10
2023-05-19T03:09:19.249Z,21.09
2023-05-19T03:10:19.302Z,21.09
2023-05-19T03:11:19.346Z,21.09
2023-05-19T03:12:19.388Z,21.09
2023-05-19T03:13:19.444Z,21.08
2023-05-19T03:14:19.476Z,21.08
2023-05-19T03:15:19.546Z,21.08
2023-05-19T03:16:19.596Z,21.08
2023-05-19T03:17:19.625Z,21.08
2023-05-19T03:18:19.678Z,21.09
2023-05-19T03:19:19.729Z,21.09
2023-05-19T03:20:19.736Z,21.07
2023-05-19T03:21:19.783Z,21.07
2023-05-19T03:22:19.831Z,21.08
2023-05-19T03:23:19.872Z,21.08
2023-05-19T03:24:19.915Z,21.07
2023-05-19T03:25:19.966Z,21.08
2023-05-19T03:26:20.017Z,21.07
2023-05-19T03:27:20.045Z,21.08
2023-05-19T03:28:20.088Z,21.07
2023-05-19T03:29:20.133Z,21.07
2023-05-19T03:30:20.181Z,21.08
2023-05-19T03:31:20.235Z,21.08
2023-05-19T03:32:20.334Z,21.08
2023-05-19T03:33:20.448Z,21.07
2023-05-19T03:34:20.383Z,21.06
2023-05-19T03:35:20.435Z,21.06
2023-05-19T03:36:20.475Z,21.06
2023-05-19T03:37:20.519Z,21.06
2023-05-19T03:38:20.578Z,21.06
2023-05-19T03:39:20.610Z,21.06
2023-05-19T03:40:20.658Z,21.06
2023-05-19T03:41:20.698Z,21.06
2023-05-19T03:42:20.763Z,21.05
2023-05-19T03:43:20.790Z,21.07
2023-05-19T03:44:20.848Z,21.06
2023-05-19T03:45:20.897Z,21.06
2023-05-19T03:46:21.120Z,21.05
2023-05-19T03:47:20.980Z,21.05
2023-05-19T03:48:21.388Z,21.05
2023-05-19T03:49:21.077Z,21.04
2023-05-19T03:50:21.211Z,21.06
2023-05-19T03:51:21.296Z,21.05
2023-05-19T03:52:21.211Z,21.04
2023-05-19T03:53:21.264Z,21.04
2023-05-19T03:54:21.320Z,21.04
2023-05-19T03:55:21.373Z,21.05
2023-05-19T03:56:21.426Z,21.06
2023-05-19T03:57:21.469Z,21.06
2023-05-19T03:58:21.506Z,21.06
2023-05-19T03:59:21.571Z,21.05
2023-05-19T04:00:21.604Z,21.04
2023-05-19T04:01:21.655Z,21.04
2023-05-19T04:02:21.777Z,21.04
2023-05-19T04:03:21.885Z,21.04
2023-05-19T04:04:21.886Z,21.04
2023-05-19T04:05:21.874Z,21.04
2023-05-19T04:06:21.922Z,21.04
2023-05-19T04:07:21.965Z,21.04
2023-05-19T04:08:22.031Z,21.04
2023-05-19T04:09:22.063Z,21.03
2023-05-19T04:10:22.123Z,21.03
2023-05-19T04:11:22.187Z,21.03
2023-05-19T04:12:22.208Z,21.02
2023-05-19T04:13:22.281Z,21.03
2023-05-19T04:14:22.318Z,21.03
2023-05-19T04:15:22.343Z,21.03
2023-05-19T04:16:22.448Z,21.03
2023-05-19T04:17:22.521Z,21.04
2023-05-19T04:18:22.481Z,21.03
2023-05-19T04:19:22.601Z,21.03
2023-05-19T04:20:22.591Z,21.04
2023-05-19T04:21:22.655Z,21.04
2023-05-19T04:22:22.695Z,21.05
2023-05-19T04:23:22.761Z,21.05
2023-05-19T04:24:22.788Z,21.04
2023-05-19T04:25:22.842Z,21.04
2023-05-19T04:26:22.884Z,21.05
2023-05-19T04:27:22.895Z,21.04
2023-05-19T04:28:22.916Z,21.03
2023-05-19T04:29:22.917Z,21.05
2023-05-19T04:30:22.939Z,21.04
2023-05-19T04:31:22.981Z,21.04
2023-05-19T04:32:22.965Z,21.04
2023-05-19T04:33:22.964Z,21.04
2023-05-19T04:34:22.959Z,21.04
2023-05-19T04:35:22.973Z,21.04
2023-05-19T04:36:22.998Z,21.04
2023-05-19T04:37:23.010Z,21.04
2023-05-19T04:38:22.992Z,21.03
2023-05-19T04:39:23.009Z,21.03
2023-05-19T04:40:23.024Z,21.03
2023-05-19T04:41:23.041Z,21.03
2023-05-19T04:42:23.068Z,21.04
2023-05-19T04:43:23.125Z,21.04
2023-05-19T04:44:23.174Z,21.03
2023-05-19T04:45:23.231Z,21.04
2023-05-19T04:46:23.313Z,21.03
2023-05-19T04:47:23.365Z,21.03
2023-05-19T04:48:23.369Z,21.03
2023-05-19T04:49:23.422Z,21.03
2023-05-19T04:50:23.466Z,21.02
2023-05-19T04:51:23.530Z,21.02
2023-05-19T04:52:23.576Z,21.03
2023-05-19T04:53:23.628Z,21.03
2023-05-19T04:54:23.673Z,21.03
2023-05-19T04:55:23.730Z,21.04
2023-05-19T04:56:23.777Z,21.04
2023-05-19T04:57:23.827Z,21.04
2023-05-19T04:58:23.878Z,21.03
2023-05-19T04:59:23.926Z,21.03
2023-05-19T05:00:23.995Z,21.02
2023-05-19T05:01:24.065Z,21.03
2023-05-19T05:02:24.127Z,21.04
2023-05-19T05:03:24.254Z,21.03
2023-05-19T05:04:24.191Z,21.03
2023-05-19T05:05:24.226Z,21.04
2023-05-19T05:06:24.285Z,21.03
2023-05-19T05:07:24.329Z,21.02
2023-05-19T05:08:24.362Z,21.02
2023-05-19T05:09:24.439Z,21.02
2023-05-19T05:10:24.476Z,21.03
2023-05-19T05:11:24.528Z,21.04
2023-05-19T05:12:24.573Z,21.04
2023-05-19T05:13:24.626Z,21.04
2023-05-19T05:14:24.668Z,21.03
2023-05-19T05:15:24.733Z,21.04
2023-05-19T05:16:24.797Z,21.04
2023-05-19T05:17:24.874Z,21.04
2023-05-19T05:18:24.873Z,21.04
2023-05-19T05:19:24.963Z,21.03
2023-05-19T05:20:24.966Z,21.04
2023-05-19T05:21:25.024Z,21.04
2023-05-19T05:22:25.075Z,21.05
2023-05-19T05:23:25.127Z,21.05
2023-05-19T05:24:25.176Z,21.05
2023-05-19T05:25:25.183Z,21.04
2023-05-19T05:26:25.182Z,21.04
2023-05-19T05:27:25.177Z,21.04
2023-05-19T05:28:25.173Z,21.04
2023-05-19T05:29:25.176Z,21.04
2023-05-19T05:30:25.181Z,21.05
2023-05-19T05:31:25.212Z,21.06
2023-05-19T05:32:25.253Z,21.05
2023-05-19T05:33:25.313Z,21.05
2023-05-19T05:34:25.205Z,21.06
2023-05-19T05:35:25.207Z,21.06
2023-05-19T05:36:25.229Z,21.06
2023-05-19T05:37:25.213Z,21.05
2023-05-19T05:38:25.247Z,21.05
2023-05-19T05:39:25.233Z,21.06
2023-05-19T05:40:25.256Z,21.07
2023-05-19T05:41:25.270Z,21.07
2023-05-19T05:42:25.856Z,21.06
2023-05-19T05:43:25.275Z,21.08
2023-05-19T05:44:25.282Z,21.08
2023-05-19T05:45:25.273Z,21.07
2023-05-19T05:46:25.441Z,21.07
2023-05-19T05:47:25.327Z,21.07
2023-05-19T05:48:25.286Z,21.07
2023-05-19T05:49:25.306Z,21.07
2023-05-19T05:50:25.297Z,21.08
2023-05-19T05:51:25.362Z,21.08
2023-05-19T05:52:25.407Z,21.08
2023-05-19T05:53:25.454Z,21.08
2023-05-19T05:54:25.479Z,21.08
2023-05-19T05:55:25.537Z,21.08
2023-05-19T05:56:25.600Z,21.08
2023-05-19T05:57:25.641Z,21.09
2023-05-19T05:58:25.690Z,21.08
2023-05-19T05:59:25.748Z,21.09
2023-05-19T06:00:25.808Z,21.09
2023-05-19T06:01:25.871Z,21.09
2023-05-19T06:02:26.095Z,21.08
2023-05-19T06:03:26.101Z,21.09
2023-05-19T06:04:26.045Z,21.08
2023-05-19T06:05:26.086Z,21.08
2023-05-19T06:06:26.105Z,21.09
2023-05-19T06:07:26.154Z,21.09
2023-05-19T06:08:26.191Z,21.08
2023-05-19T06:09:26.240Z,21.09
2023-05-19T06:10:26.328Z,21.09
2023-05-19T06:11:26.371Z,21.09
2023-05-19T06:12:26.408Z,21.09
2023-05-19T06:13:26.451Z,21.10
2023-05-19T06:14:26.491Z,21.10
2023-05-19T06:15:26.546Z,21.10
2023-05-19T06:16:26.630Z,21.10
2023-05-19T06:17:26.678Z,21.10
2023-05-19T06:18:26.697Z,21.11
2023-05-19T06:19:26.833Z,21.11
2023-05-19T06:20:26.805Z,21.11
2023-05-19T06:21:26.812Z,21.11
2023-05-19T06:22:26.866Z,21.11
2023-05-19T06:23:26.921Z,21.12
2023-05-19T06:24:26.946Z,21.14
2023-05-19T06:25:26.990Z,21.14
2023-05-19T06:26:27.034Z,21.15
2023-05-19T06:27:27.084Z,21.14
2023-05-19T06:28:27.117Z,21.13
2023-05-19T06:29:27.171Z,21.13
2023-05-19T06:30:27.208Z,21.12
2023-05-19T06:31:27.256Z,21.13
2023-05-19T06:32:27.334Z,21.13
2023-05-19T06:33:29.143Z,21.13
2023-05-19T06:34:27.388Z,21.13
2023-05-19T06:35:27.440Z,21.13
2023-05-19T06:36:27.482Z,21.14
2023-05-19T06:37:27.502Z,21.14
2023-05-19T06:38:27.541Z,21.14
2023-05-19T06:39:27.601Z,21.14
2023-05-19T06:40:27.591Z,21.14
2023-05-19T06:41:27.619Z,21.14
2023-05-19T06:42:27.637Z,21.14
2023-05-19T06:43:27.645Z,21.14
2023-05-19T06:44:27.655Z,21.14
2023-05-19T06:45:27.651Z,21.15
2023-05-19T06:46:27.739Z,21.15
2023-05-19T06:47:27.723Z,21.14
2023-05-19T06:48:27.662Z,21.15
2023-05-19T06:49:27.662Z,21.15
2023-05-19T06:50:27.746Z,21.16
2023-05-19T06:51:27.689Z,21.16
2023-05-19T06:52:27.672Z,21.15
2023-05-19T06:53:27.669Z,21.16
2023-05-19T06:54:27.704Z,21.17
2023-05-19T06:55:27.702Z,21.17
2023-05-19T06:56:27.707Z,21.17
2023-05-19T06:57:27.704Z,21.18
2023-05-19T06:58:27.798Z,21.17
2023-05-19T06:59:27.725Z,21.18
2023-05-19T07:00:27.744Z,21.19
2023-05-19T07:01:27.961Z,21.20
2023-05-19T07:02:27.829Z,21.20
2023-05-19T07:03:27.847Z,21.21
2023-05-19T07:04:27.748Z,21.22
2023-05-19T07:05:27.854Z,21.22
2023-05-19T07:06:27.787Z,21.22
2023-05-19T07:07:27.788Z,21.23
2023-05-19T07:08:27.808Z,21.23
2023-05-19T07:09:27.792Z,21.24
2023-05-19T07:10:27.796Z,21.24
2023-05-19T07:11:27.875Z,21.25
2023-05-19T07:12:27.824Z,21.25
2023-05-19T07:13:27.861Z,21.26
2023-05-19T07:14:27.830Z,21.25
2023-05-19T07:15:27.840Z,21.27
2023-05-19T07:16:27.940Z,21.27
2023-05-19T07:17:27.910Z,21.28
2023-05-19T07:18:27.876Z,21.28
2023-05-19T07:19:27.988Z,21.27
2023-05-19T07:20:27.912Z,21.28
2023-05-19T07:21:27.907Z,21.28
2023-05-19T07:22:27.904Z,21.27
2023-05-19T07:23:27.904Z,21.27
2023-05-19T07:24:27.915Z,21.28
2023-05-19T07:25:27.912Z,21.27
2023-05-19T07:26:27.970Z,21.27
2023-05-19T07:27:27.989Z,21.27
2023-05-19T07:28:28.023Z,21.28
2023-05-19T07:29:28.038Z,21.28
2023-05-19T07:30:28.055Z,21.29
2023-05-19T07:31:28.084Z,21.29
2023-05-19T07:32:28.129Z,21.29
2023-05-19T07:33:28.105Z,21.29
2023-05-19T07:34:28.143Z,21.31
2023-05-19T07:35:28.140Z,21.30
2023-05-19T07:36:28.190Z,21.30
2023-05-19T07:37:28.163Z,21.30
2023-05-19T07:38:28.197Z,21.31
2023-05-19T07:39:28.200Z,21.31
2023-05-19T07:40:28.209Z,21.31
2023-05-19T07:41:28.296Z,21.32
2023-05-19T07:42:28.235Z,21.32
2023-05-19T07:43:28.244Z,21.31
2023-05-19T07:44:28.267Z,21.32
2023-05-19T07:45:28.270Z,21.33
2023-05-19T07:46:28.446Z,21.33
2023-05-19T07:47:28.375Z,21.33
2023-05-19T07:48:28.296Z,21.32
2023-05-19T07:49:28.316Z,21.33
2023-05-19T07:50:28.325Z,21.33
2023-05-19T07:51:28.353Z,21.34
2023-05-19T07:52:28.369Z,21.34
2023-05-19T07:53:28.365Z,21.35
2023-05-19T07:54:28.376Z,21.35
2023-05-19T07:55:28.393Z,21.36
2023-05-19T07:56:28.409Z,21.37
2023-05-19T07:57:28.422Z,21.37
2023-05-19T07:58:28.417Z,21.39
2023-05-19T07:59:28.431Z,21.40
2023-05-19T08:00:28.501Z,21.42
2023-05-19T08:01:28.456Z,21.43
2023-05-19T08:02:28.528Z,21.43
2023-05-19T08:03:28.695Z,21.44
2023-05-19T08:04:28.519Z,21.44
2023-05-19T08:05:28.492Z,21.45
2023-05-19T08:06:28.453Z,21.45
2023-05-19T08:07:28.458Z,21.45
2023-05-19T08:08:28.460Z,21.45
2023-05-19T08:09:28.470Z,21.46
2023-05-19T08:10:28.519Z,21.45
2023-05-19T08:11:28.477Z,21.46
2023-05-19T08:12:28.474Z,21.46
2023-05-19T08:13:28.471Z,21.46
2023-05-19T08:14:28.494Z,21.47
2023-05-19T08:15:28.520Z,21.47
2023-05-19T08:16:28.585Z,21.47
2023-05-19T08:17:28.536Z,21.49
2023-05-19T08:18:28.538Z,21.49
2023-05-19T08:19:28.532Z,21.50
2023-05-19T08:20:28.481Z,21.50
2023-05-19T08:21:28.489Z,21.50
2023-05-19T08:22:28.509Z,21.50
2023-05-19T08:23:28.489Z,21.50
2023-05-19T08:24:28.509Z,21.50
2023-05-19T08:25:28.530Z,21.51
2023-05-19T08:26:28.524Z,21.51
2023-05-19T08:27:28.522Z,21.52
2023-05-19T08:28:28.523Z,21.52
2023-05-19T08:29:28.521Z,21.52
2023-05-19T08:30:28.547Z,21.53
2023-05-19T08:31:28.590Z,21.53
2023-05-19T08:32:28.625Z,21.53
2023-05-19T08:33:28.626Z,21.54
2023-05-19T08:34:28.694Z,21.55
2023-05-19T08:35:28.713Z,21.55
2023-05-19T08:36:28.743Z,21.56
2023-05-19T08:37:28.785Z,21.55
2023-05-19T08:38:28.869Z,21.54
2023-05-19T08:39:28.826Z,21.55
2023-05-19T08:40:28.936Z,21.56
2023-05-19T08:41:28.939Z,21.56
2023-05-19T08:42:28.947Z,21.56
2023-05-19T08:43:28.964Z,21.57
2023-05-19T08:44:28.949Z,21.57
2023-05-19T08:45:28.974Z,21.59
2023-05-19T08:46:28.989Z,21.59
2023-05-19T08:47:29.014Z,21.59
2023-05-19T08:48:28.980Z,21.59
2023-05-19T08:49:28.974Z,21.60
2023-05-19T08:50:28.994Z,21.59
2023-05-19T08:51:28.991Z,21.58
2023-05-19T08:52:29.066Z,21.58
2023-05-19T08:53:33.051Z,21.58
2023-05-19T08:54:29.156Z,21.58
2023-05-19T08:55:29.151Z,21.59
2023-05-19T08:56:29.164Z,21.59
2023-05-19T08:57:29.150Z,21.58
2023-05-19T08:58:29.152Z,21.59
2023-05-19T08:59:29.161Z,21.59
2023-05-19T09:00:29.178Z,21.58
2023-05-19T09:01:29.296Z,21.58
2023-05-19T09:02:29.203Z,21.58
2023-05-19T09:03:29.365Z,21.58
2023-05-19T09:04:30.142Z,21.59
2023-05-19T09:05:29.255Z,21.59
2023-05-19T09:06:29.187Z,21.59
2023-05-19T09:07:29.178Z,21.60
2023-05-19T09:08:29.184Z,21.61
2023-05-19T09:09:29.173Z,21.61
2023-05-19T09:10:29.360Z,21.61
2023-05-19T09:11:29.187Z,21.62
2023-05-19T09:12:29.187Z,21.63
2023-05-19T09:13:29.193Z,21.64
2023-05-19T09:14:29.264Z,21.64
2023-05-19T09:15:29.345Z,21.64
2023-05-19T09:16:30.244Z,21.65
2023-05-19T09:17:29.489Z,21.65
2023-05-19T09:18:29.563Z,21.65
2023-05-19T09:19:29.721Z,21.65
2023-05-19T09:20:29.661Z,21.66
2023-05-19T09:21:29.671Z,21.66
2023-05-19T09:22:29.671Z,21.67
2023-05-19T09:23:29.715Z,21.69
2023-05-19T09:24:29.734Z,21.68
2023-05-19T09:25:29.690Z,21.69
2023-05-19T09:26:29.719Z,21.68
2023-05-19T09:27:29.712Z,21.68
2023-05-19T09:28:29.710Z,21.68
2023-05-19T09:29:29.758Z,21.67
2023-05-19T09:30:29.841Z,21.67
2023-05-19T09:31:29.918Z,21.68
2023-05-19T09:32:30.164Z,21.69
2023-05-19T09:33:30.064Z,21.68
2023-05-19T09:34:30.133Z,21.68
2023-05-19T09:35:30.223Z,21.69
2023-05-19T09:36:30.282Z,21.69
2023-05-19T09:37:30.359Z,21.69
2023-05-19T09:38:30.447Z,21.69
2023-05-19T09:39:30.549Z,21.69
2023-05-19T09:40:30.591Z,21.70
2023-05-19T09:41:30.650Z,21.69
2023-05-19T09:42:30.747Z,21.69
2023-05-19T09:43:30.805Z,21.69
2023-05-19T09:44:30.912Z,21.70
2023-05-19T09:45:31.278Z,21.69
2023-05-19T09:46:31.013Z,21.69
2023-05-19T09:47:30.982Z,21.70
2023-05-19T09:48:30.962Z,21.70
2023-05-19T09:49:30.957Z,21.70
2023-05-19T09:50:30.974Z,21.72
2023-05-19T09:51:30.992Z,21.74
2023-05-19T09:52:31.011Z,21.75
2023-05-19T09:53:31.053Z,21.75
2023-05-19T09:54:31.096Z,21.76
2023-05-19T09:55:31.288Z,21.76
2023-05-19T09:56:31.233Z,21.76
2023-05-19T09:57:31.307Z,21.77
2023-05-19T09:58:31.367Z,21.77
2023-05-19T09:59:33.405Z,21.78
2023-05-19T10:00:31.635Z,21.78
2023-05-19T10:01:31.677Z,21.78
2023-05-19T10:02:31.718Z,21.79
2023-05-19T10:03:31.724Z,21.79
2023-05-19T10:04:31.893Z,21.79
2023-05-19T10:05:32.072Z,21.79
2023-05-19T10:06:31.927Z,21.79
2023-05-19T10:07:31.989Z,21.80
2023-05-19T10:08:32.066Z,21.81
2023-05-19T10:09:32.137Z,21.81
2023-05-19T10:10:32.198Z,21.82
2023-05-19T10:11:32.242Z,21.83
2023-05-19T10:12:32.332Z,21.82
2023-05-19T10:13:32.377Z,21.82
2023-05-19T10:14:32.452Z,21.83
2023-05-19T10:15:36.104Z,21.82
2023-05-19T10:16:33.590Z,21.82
2023-05-19T10:17:32.623Z,21.81
2023-05-19T10:18:32.522Z,21.81
2023-05-19T10:19:32.582Z,21.81
2023-05-19T10:20:32.799Z,21.80
2023-05-19T10:21:32.527Z,21.81
2023-05-19T10:22:32.542Z,21.80
2023-05-19T10:23:32.559Z,21.80
2023-05-19T10:24:32.558Z,21.80
2023-05-19T10:25:32.753Z,21.79
2023-05-19T10:26:32.559Z,21.80
2023-05-19T10:27:32.654Z,21.80
2023-05-19T10:28:32.573Z,21.80
2023-05-19T10:29:32.589Z,21.80
2023-05-19T10:30:32.615Z,21.80
2023-05-19T10:31:32.614Z,21.80
2023-05-19T10:32:32.715Z,21.81
2023-05-19T10:33:32.694Z,21.82
2023-05-19T10:34:32.774Z,21.81
2023-05-19T10:35:32.858Z,21.81
2023-05-19T10:36:32.944Z,21.82
2023-05-19T10:37:32.988Z,21.82
2023-05-19T10:38:33.031Z,21.82
2023-05-19T10:39:33.036Z,21.82
2023-05-19T10:40:33.036Z,21.82
2023-05-19T10:41:33.041Z,21.82
2023-05-19T10:42:33.051Z,21.82
2023-05-19T10:43:33.788Z,21.82
2023-05-19T10:44:33.067Z,21.83
2023-05-19T10:45:33.246Z,21.83
2023-05-19T10:46:33.132Z,21.83
2023-05-19T10:47:33.123Z,21.83
2023-05-19T10:48:33.098Z,21.83
2023-05-19T10:49:33.166Z,21.83
2023-05-19T10:50:33.230Z,21.83
2023-05-19T10:51:33.290Z,21.83
2023-05-19T10:52:33.355Z,21.83
2023-05-19T10:53:33.425Z,21.84
2023-05-19T10:54:33.471Z,21.84
2023-05-19T10:55:33.839Z,21.84
2023-05-19T10:56:33.590Z,21.84
2023-05-19T10:57:33.661Z,21.84
2023-05-19T10:58:33.731Z,21.84
2023-05-19T10:59:33.798Z,21.84
2023-05-19T11:00:33.881Z,21.84
2023-05-19T11:01:34.088Z,21.84
2023-05-19T11:02:34.023Z,21.84
2023-05-19T11:03:34.101Z,21.84
2023-05-19T11:04:34.152Z,21.84
2023-05-19T11:05:34.409Z,21.84
2023-05-19T11:06:34.235Z,21.84
2023-05-19T11:07:34.320Z,21.85
2023-05-19T11:08:34.364Z,21.85
2023-05-19T11:09:40.412Z,21.85
2023-05-19T11:10:35.466Z,21.85
2023-05-19T11:11:34.897Z,21.85
2023-05-19T11:12:34.449Z,21.84
2023-05-19T11:13:34.469Z,21.85
2023-05-19T11:14:34.494Z,21.85
2023-05-19T11:15:34.738Z,21.84
2023-05-19T11:16:34.535Z,21.85
2023-05-19T11:17:35.081Z,21.84
2023-05-19T11:18:34.500Z,21.85
2023-05-19T11:19:34.543Z,21.84
2023-05-19T11:20:34.721Z,21.84
2023-05-19T11:21:34.753Z,21.84
2023-05-19T11:22:34.759Z,21.84
2023-05-19T11:23:35.540Z,21.84
2023-05-19T11:24:34.898Z,21.84
2023-05-19T11:25:34.961Z,21.85
2023-05-19T11:26:35.020Z,21.84
2023-05-19T11:27:35.105Z,21.84
2023-05-19T11:28:35.142Z,21.84
2023-05-19T11:29:35.222Z,21.85
2023-05-19T11:30:35.311Z,21.84
2023-05-19T11:31:35.426Z,21.84
2023-05-19T11:32:35.481Z,21.85
2023-05-19T11:33:35.537Z,21.85
2023-05-19T11:34:35.597Z,21.84
2023-05-19T11:35:36.361Z,21.85
2023-05-19T11:36:35.725Z,21.85
2023-05-19T11:37:35.864Z,21.85
2023-05-19T11:38:35.874Z,21.86
2023-05-19T11:39:35.932Z,21.86
2023-05-19T11:40:36.008Z,21.86
2023-05-19T11:41:36.087Z,21.86
2023-05-19T11:42:36.185Z,21.86
2023-05-19T11:43:36.218Z,21.85
2023-05-19T11:44:36.305Z,21.85
2023-05-19T11:45:36.551Z,21.86
2023-05-19T11:46:36.497Z,21.86
2023-05-19T11:47:50.716Z,21.86
2023-05-19T11:48:37.537Z,21.85
2023-05-19T11:49:36.489Z,21.86
2023-05-19T11:50:36.505Z,21.86
2023-05-19T11:51:36.502Z,21.86
2023-05-19T11:52:36.517Z,21.86
2023-05-19T11:53:36.517Z,21.86
2023-05-19T11:54:36.571Z,21.86
2023-05-19T11:55:36.541Z,21.86
2023-05-19T11:56:36.631Z,21.87
2023-05-19T11:57:36.711Z,21.86
2023-05-19T11:58:36.757Z,21.87
2023-05-19T11:59:36.846Z,21.86
2023-05-19T12:00:36.904Z,21.87
2023-05-19T12:01:36.983Z,21.87
2023-05-19T12:02:37.110Z,21.86
2023-05-19T12:03:37.249Z,21.86
2023-05-19T12:04:37.280Z,21.87
2023-05-19T12:05:40.887Z,21.86
2023-05-19T12:06:38.379Z,21.86
2023-05-19T12:07:37.277Z,21.86
2023-05-19T12:08:37.254Z,21.87
2023-05-19T12:09:37.256Z,21.86
2023-05-19T12:10:37.250Z,21.87
2023-05-19T12:11:37.255Z,21.86
2023-05-19T12:12:37.261Z,21.87
2023-05-19T12:13:37.277Z,21.87
2023-05-19T12:14:37.344Z,21.86
2023-05-19T12:15:37.436Z,21.86
2023-05-19T12:16:37.486Z,21.87
2023-05-19T12:17:37.621Z,21.87
2023-05-19T12:18:37.572Z,21.86
2023-05-19T12:19:37.572Z,21.87
2023-05-19T12:20:37.575Z,21.86
2023-05-19T12:21:37.544Z,21.87
2023-05-19T12:22:37.538Z,21.87
2023-05-19T12:23:37.545Z,21.87
2023-05-19T12:24:37.552Z,21.88
2023-05-19T12:25:37.706Z,21.87
2023-05-19T12:26:37.646Z,21.88
2023-05-19T12:27:37.827Z,21.88
2023-05-19T12:28:37.781Z,21.88
2023-05-19T12:29:37.862Z,21.88
2023-05-19T12:30:38.125Z,21.89
2023-05-19T12:31:38.101Z,21.88
2023-05-19T12:32:38.024Z,21.88
2023-05-19T12:33:38.032Z,21.88
2023-05-19T12:34:38.031Z,21.89
2023-05-19T12:35:38.044Z,21.89
2023-05-19T12:36:38.040Z,21.89
2023-05-19T12:37:38.053Z,21.88
2023-05-19T12:38:38.049Z,21.89
2023-05-19T12:39:38.084Z,21.89
2023-05-19T12:40:38.915Z,21.90
2023-05-19T12:41:38.159Z,21.89
2023-05-19T12:42:38.258Z,21.89
2023-05-19T12:43:38.330Z,21.89
2023-05-19T12:44:38.332Z,21.90
2023-05-19T12:45:38.454Z,21.89
2023-05-19T12:46:38.340Z,21.89
2023-05-19T12:47:38.364Z,21.89
2023-05-19T12:48:38.330Z,21.90
2023-05-19T12:49:38.307Z,21.90
2023-05-19T12:50:38.305Z,21.90
2023-05-19T12:51:38.322Z,21.90
2023-05-19T12:52:38.410Z,21.91