createdAt,value
2018-12-02T00:01:21.460Z,4.60
2018-12-02T00:03:50.342Z,4.65
2018-12-02T00:06:19.257Z,4.62
2018-12-02T00:08:48.133Z,4.66
2018-12-02T00:11:17.297Z,4.72
2018-12-02T00:13:46.421Z,4.71
2018-12-02T00:16:15.482Z,4.69
2018-12-02T00:18:44.630Z,4.75
2018-12-02T00:21:13.544Z,4.72
2018-12-02T00:23:42.459Z,4.68
2018-12-02T00:26:11.488Z,4.68
2018-12-02T00:28:40.780Z,4.66
2018-12-02T00:31:10.291Z,4.68
2018-12-02T00:33:40.501Z,4.71
2018-12-02T00:36:09.663Z,4.74
2018-12-02T00:38:38.546Z,4.72
2018-12-02T00:41:07.440Z,4.75
2018-12-02T00:43:36.271Z,4.78
2018-12-02T00:46:05.436Z,4.77
2018-12-02T00:48:35.293Z,4.79
2018-12-02T00:51:04.187Z,4.84
2018-12-02T00:53:33.022Z,4.76
2018-12-02T00:56:01.912Z,4.83
2018-12-02T00:58:30.857Z,4.92
2018-12-02T01:00:59.842Z,4.85
2018-12-02T01:03:28.744Z,4.85
2018-12-02T01:05:57.637Z,4.85
2018-12-02T01:08:26.949Z,4.87
2018-12-02T01:10:55.945Z,4.90
2018-12-02T01:13:24.864Z,4.84
2018-12-02T01:15:54.224Z,4.84
2018-12-02T01:18:23.215Z,4.87
2018-12-02T01:20:52.074Z,4.84
2018-12-02T01:23:20.934Z,4.81
2018-12-02T01:25:50.108Z,4.85
2018-12-02T01:28:18.978Z,4.87
2018-12-02T01:30:47.873Z,4.86
2018-12-02T01:33:16.829Z,4.82
2018-12-02T01:35:45.708Z,4.87
2018-12-02T01:38:14.750Z,4.87
2018-12-02T01:40:47.839Z,4.92
2018-12-02T01:43:16.715Z,4.97
2018-12-02T01:45:45.511Z,4.98
2018-12-02T01:48:14.592Z,4.99
2018-12-02T01:50:43.408Z,4.95
2018-12-02T01:53:12.851Z,5.01
2018-12-02T01:55:41.737Z,4.97
2018-12-02T01:58:10.714Z,4.99
2018-12-02T02:00:39.877Z,5.00
2018-12-02T02:03:08.779Z,4.99
2018-12-02T02:05:38.005Z,4.98
2018-12-02T02:08:07.265Z,5.01
2018-12-02T02:10:36.138Z,5.01
2018-12-02T02:13:05.157Z,4.93
2018-12-02T02:15:33.993Z,4.96
2018-12-02T02:18:02.827Z,4.97
2018-12-02T02:20:31.708Z,5.00
2018-12-02T02:23:00.516Z,4.97
2018-12-02T02:25:29.450Z,5.01
2018-12-02T02:27:59.331Z,5.04
2018-12-02T02:30:29.451Z,5.04
2018-12-02T02:32:58.297Z,5.06
2018-12-02T02:35:27.219Z,4.99
2018-12-02T02:37:57.331Z,5.06
2018-12-02T02:40:30.430Z,5.12
2018-12-02T02:42:59.285Z,5.23
2018-12-02T02:45:28.136Z,5.25
2018-12-02T02:47:56.935Z,5.23
2018-12-02T02:50:26.805Z,5.22
2018-12-02T02:52:59.279Z,5.22
2018-12-02T02:55:28.382Z,5.21
2018-12-02T02:57:57.462Z,5.18
2018-12-02T03:00:27.216Z,5.14
2018-12-02T03:02:56.400Z,5.14
2018-12-02T03:05:25.328Z,5.14
2018-12-02T03:07:54.181Z,5.21
2018-12-02T03:10:23.188Z,5.21
2018-12-02T03:12:54.004Z,5.20
2018-12-02T03:15:24.106Z,5.18
2018-12-02T03:17:53.018Z,5.27
2018-12-02T03:20:22.912Z,5.25
2018-12-02T03:22:53.805Z,5.23
2018-12-02T03:25:24.484Z,5.21
2018-12-02T03:27:53.418Z,5.18
2018-12-02T03:30:23.298Z,5.14
2018-12-02T03:32:52.282Z,5.17
2018-12-02T03:35:23.319Z,5.25
2018-12-02T03:37:52.607Z,5.20
2018-12-02T03:40:22.778Z,5.23
2018-12-02T03:42:52.860Z,5.24
2018-12-02T03:45:25.536Z,5.25
2018-12-02T03:47:54.472Z,5.29
2018-12-02T03:50:24.073Z,5.32
2018-12-02T03:52:53.026Z,5.31
2018-12-02T03:55:21.940Z,5.31
2018-12-02T03:57:57.102Z,5.31
2018-12-02T04:00:26.930Z,5.30
2018-12-02T04:02:56.786Z,5.32
2018-12-02T04:05:27.304Z,5.34
2018-12-02T04:07:56.194Z,5.40
2018-12-02T04:10:25.061Z,5.37
2018-12-02T04:12:54.390Z,5.40
2018-12-02T04:15:24.662Z,5.34
2018-12-02T04:17:53.607Z,5.33
2018-12-02T04:20:22.651Z,5.40
2018-12-02T04:22:52.417Z,5.42
2018-12-02T04:25:23.497Z,5.35
2018-12-02T04:27:52.366Z,5.31
2018-12-02T04:30:22.034Z,5.35
2018-12-02T04:32:51.755Z,5.39
2018-12-02T04:35:24.728Z,5.42
2018-12-02T04:37:53.666Z,5.40
2018-12-02T04:40:22.945Z,5.43
2018-12-02T04:42:51.830Z,5.41
2018-12-02T04:45:21.028Z,5.35
2018-12-02T04:47:50.122Z,5.37
2018-12-02T04:50:20.147Z,5.36
2018-12-02T04:52:49.344Z,5.38
2018-12-02T04:55:18.339Z,5.31
2018-12-02T04:57:47.544Z,5.30
2018-12-02T05:00:17.255Z,5.33
2018-12-02T05:02:47.215Z,5.31
2018-12-02T05:05:17.421Z,5.30
2018-12-02T05:07:46.282Z,5.26
2018-12-02T05:10:16.562Z,5.29
2018-12-02T05:12:45.683Z,5.29
2018-12-02T05:15:15.470Z,5.34
2018-12-02T05:17:44.387Z,5.32
2018-12-02T05:20:21.708Z,5.25
2018-12-02T05:22:50.648Z,5.26
2018-12-02T05:25:19.998Z,5.27
2018-12-02T05:27:48.850Z,5.29
2018-12-02T05:30:18.719Z,5.27
2018-12-02T05:32:48.980Z,5.31
2018-12-02T05:35:17.923Z,5.39
2018-12-02T05:37:46.897Z,5.37
2018-12-02T05:40:17.595Z,5.31
2018-12-02T05:42:46.431Z,5.30
2018-12-02T05:45:17.421Z,5.32
2018-12-02T05:47:46.331Z,5.32
2018-12-02T05:50:22.281Z,5.32
2018-12-02T05:52:52.296Z,5.28
2018-12-02T05:55:22.847Z,5.26
2018-12-02T05:57:51.771Z,5.26
2018-12-02T06:00:21.744Z,5.28
2018-12-02T06:02:50.661Z,5.25
2018-12-02T06:05:19.524Z,5.21
2018-12-02T06:07:48.728Z,5.25
2018-12-02T06:10:20.931Z,5.22
2018-12-02T06:12:49.885Z,5.27
2018-12-02T06:15:20.511Z,5.22
2018-12-02T06:17:50.050Z,5.32
2018-12-02T06:20:22.931Z,5.36
2018-12-02T06:22:52.965Z,5.33
2018-12-02T06:25:21.889Z,5.35
2018-12-02T06:27:50.753Z,5.38
2018-12-02T06:30:22.355Z,5.40
2018-12-02T06:32:55.246Z,5.39
2018-12-02T06:35:24.137Z,5.43
2018-12-02T06:37:54.345Z,5.38
2018-12-02T06:40:24.349Z,5.46
2018-12-02T06:42:53.459Z,5.38
2018-12-02T06:45:22.730Z,5.42
2018-12-02T06:47:51.703Z,5.44
2018-12-02T06:50:25.403Z,5.48
2018-12-02T06:52:55.019Z,5.40
2018-12-02T06:55:30.467Z,5.51
2018-12-02T06:58:29.727Z,5.50
2018-12-02T07:01:12.063Z,5.48
2018-12-02T07:03:58.020Z,5.56
2018-12-02T07:06:27.334Z,5.64
2018-12-02T07:08:56.251Z,5.60
2018-12-02T07:11:25.170Z,5.61
2018-12-02T07:13:54.027Z,5.65
2018-12-02T07:16:23.076Z,5.63
2018-12-02T07:18:54.469Z,5.65
2018-12-02T07:21:26.446Z,5.63
2018-12-02T07:24:00.564Z,5.68
2018-12-02T07:26:33.348Z,5.69
2018-12-02T07:29:01.758Z,5.69
2018-12-02T07:31:30.853Z,5.72
2018-12-02T07:33:59.977Z,5.74
2018-12-02T07:36:28.930Z,5.76
2018-12-02T07:39:23.497Z,5.76
2018-12-02T07:41:52.582Z,5.76
2018-12-02T07:44:21.822Z,5.81
2018-12-02T07:46:50.997Z,5.86
2018-12-02T07:49:19.915Z,5.89
2018-12-02T07:51:48.802Z,5.91
2018-12-02T07:54:17.918Z,5.91
2018-12-02T07:56:47.203Z,5.91
2018-12-02T07:59:16.469Z,5.90
2018-12-02T08:01:45.489Z,5.89
2018-12-02T08:04:14.431Z,5.93
2018-12-02T08:06:44.355Z,5.92
2018-12-02T08:09:13.399Z,5.89
2018-12-02T08:11:42.594Z,5.85
2018-12-02T08:14:12.510Z,5.90
2018-12-02T08:16:41.680Z,5.89
2018-12-02T08:19:10.643Z,5.88
2018-12-02T08:21:39.902Z,6.01
2018-12-02T08:24:08.801Z,5.93
2018-12-02T08:26:37.695Z,6.00
2018-12-02T08:29:06.665Z,6.04
2018-12-02T08:31:35.800Z,6.08
2018-12-02T08:34:04.884Z,6.10
2018-12-02T08:36:34.115Z,6.15
2018-12-02T08:39:06.822Z,6.16
2018-12-02T08:41:35.758Z,6.17
2018-12-02T08:44:04.856Z,6.18
2018-12-02T08:46:33.945Z,6.12
2018-12-02T08:49:02.827Z,6.19
2018-12-02T08:51:31.722Z,6.20
2018-12-02T08:54:00.581Z,6.15
2018-12-02T08:56:29.420Z,6.12
2018-12-02T08:58:58.351Z,6.20
2018-12-02T09:01:27.324Z,6.28
2018-12-02T09:03:56.419Z,6.29
2018-12-02T09:06:26.856Z,6.29
2018-12-02T09:08:56.101Z,6.31
2018-12-02T09:11:25.169Z,6.29
2018-12-02T09:13:54.101Z,6.32
2018-12-02T09:16:23.172Z,6.39
2018-12-02T09:18:52.080Z,6.45
2018-12-02T09:21:21.292Z,6.38
2018-12-02T09:23:50.546Z,6.40
2018-12-02T09:26:19.518Z,6.41
2018-12-02T09:28:48.907Z,6.55
2018-12-02T09:31:18.076Z,6.50
2018-12-02T09:33:47.812Z,6.56
2018-12-02T09:36:16.929Z,6.65
2018-12-02T09:38:45.984Z,6.61
2018-12-02T09:41:14.952Z,6.61
2018-12-02T09:43:43.936Z,6.60
2018-12-02T09:46:12.791Z,6.63
2018-12-02T09:48:41.718Z,6.67
2018-12-02T09:51:10.792Z,6.60
2018-12-02T09:53:40.212Z,6.60
2018-12-02T09:58:48.700Z,6.67
2018-12-02T10:01:17.805Z,6.72
2018-12-02T10:03:46.755Z,6.72
2018-12-02T10:06:15.831Z,6.77
2018-12-02T10:08:44.720Z,6.81
2018-12-02T10:11:13.561Z,6.89
2018-12-02T10:13:42.465Z,6.97
2018-12-02T10:16:15.649Z,7.06
2018-12-02T10:18:41.507Z,7.10
2018-12-02T10:21:12.639Z,7.17
2018-12-02T10:23:42.009Z,7.21
2018-12-02T10:26:12.061Z,7.24
2018-12-02T10:28:41.480Z,7.30
2018-12-02T10:31:10.673Z,7.39
2018-12-02T10:33:39.738Z,7.35
2018-12-02T10:36:09.520Z,7.32
2018-12-02T10:38:38.484Z,7.34
2018-12-02T10:41:07.725Z,7.37
2018-12-02T10:43:37.091Z,7.38
2018-12-02T10:46:06.289Z,7.41
2018-12-02T10:48:35.357Z,7.48
2018-12-02T10:51:05.203Z,7.50
2018-12-02T10:53:34.548Z,7.51
2018-12-02T10:56:03.748Z,7.50
2018-12-02T10:58:34.252Z,7.41
2018-12-02T11:01:09.617Z,7.48
2018-12-02T11:03:38.576Z,7.51
2018-12-02T11:06:07.823Z,7.51
2018-12-02T11:08:36.721Z,7.56
2018-12-02T11:11:06.211Z,7.56
2018-12-02T11:13:35.113Z,7.54
2018-12-02T11:16:04.328Z,7.52
2018-12-02T11:18:33.324Z,7.61
2018-12-02T11:21:02.731Z,7.75
2018-12-02T11:23:31.677Z,7.77
2018-12-02T11:26:01.323Z,7.74
2018-12-02T11:28:30.468Z,7.75
2018-12-02T11:30:59.411Z,7.75
2018-12-02T11:33:28.500Z,7.71
2018-12-02T11:35:57.640Z,7.71
2018-12-02T11:38:26.620Z,7.72
2018-12-02T11:40:55.660Z,7.74
2018-12-02T11:43:24.559Z,7.77
2018-12-02T11:45:53.504Z,7.80
2018-12-02T11:48:22.764Z,7.76
2018-12-02T11:50:52.078Z,7.89
2018-12-02T11:53:21.017Z,7.84
2018-12-02T11:55:50.027Z,7.86
2018-12-02T11:58:19.084Z,7.86
2018-12-02T12:00:48.419Z,7.91
2018-12-02T12:03:17.312Z,7.84
2018-12-02T12:05:46.721Z,7.85
2018-12-02T12:08:15.693Z,7.79
2018-12-02T12:10:44.592Z,7.76
2018-12-02T12:13:13.611Z,7.83
2018-12-02T12:15:42.496Z,7.86
2018-12-02T12:18:11.315Z,7.85
2018-12-02T12:20:42.475Z,7.91
2018-12-02T12:23:13.821Z,7.84
2018-12-02T12:25:43.314Z,7.78
2018-12-02T12:28:12.619Z,7.73
2018-12-02T12:30:41.608Z,7.73
2018-12-02T12:33:11.608Z,7.70
2018-12-02T12:35:46.197Z,7.64
2018-12-02T12:38:15.438Z,7.61
2018-12-02T12:40:45.097Z,7.64
2018-12-02T12:43:20.763Z,7.63
2018-12-02T12:45:49.880Z,7.60
2018-12-02T12:48:18.785Z,7.57
2018-12-02T12:50:47.729Z,7.55
2018-12-02T12:53:16.806Z,7.47
2018-12-02T12:55:50.811Z,7.47
2018-12-02T12:58:16.303Z,7.42
2018-12-02T13:00:45.279Z,7.45
2018-12-02T13:03:14.449Z,7.37
2018-12-02T13:05:43.534Z,7.43
2018-12-02T13:08:14.096Z,7.38
2018-12-02T13:10:43.622Z,7.37
2018-12-02T13:13:12.810Z,7.39
2018-12-02T13:15:42.092Z,7.46
2018-12-02T13:18:11.800Z,7.44
2018-12-02T13:20:44.469Z,7.45
2018-12-02T13:23:13.818Z,7.46
2018-12-02T13:25:43.128Z,7.47
2018-12-02T13:28:12.142Z,7.47
2018-12-02T13:30:42.017Z,7.50
2018-12-02T13:33:11.112Z,7.54
2018-12-02T13:35:41.312Z,7.56
2018-12-02T13:38:10.321Z,7.52
2018-12-02T13:40:40.970Z,7.59
2018-12-02T13:43:12.852Z,7.51
2018-12-02T13:45:42.092Z,7.42
2018-12-02T13:48:11.037Z,7.43
2018-12-02T13:50:40.043Z,7.38
2018-12-02T13:53:09.112Z,7.30
2018-12-02T13:55:38.262Z,7.33
2018-12-02T13:58:08.501Z,7.34
2018-12-02T14:00:39.325Z,7.33
2018-12-02T14:03:16.023Z,7.31
2018-12-02T14:05:50.107Z,7.35
2018-12-02T14:08:19.036Z,7.28
2018-12-02T14:10:48.109Z,7.37
2018-12-02T14:13:22.620Z,7.35
2018-12-02T14:16:16.297Z,7.39
2018-12-02T14:18:46.178Z,7.35
2018-12-02T14:21:15.380Z,7.39
2018-12-02T14:23:45.680Z,7.39
2018-12-02T14:26:17.905Z,7.36
2018-12-02T14:28:54.624Z,7.32
2018-12-02T14:31:23.759Z,7.40
2018-12-02T14:33:52.696Z,7.38
2018-12-02T14:36:21.747Z,7.34
2018-12-02T14:38:51.045Z,7.29
2018-12-02T14:41:20.038Z,7.23
2018-12-02T14:43:49.082Z,7.24
2018-12-02T14:46:18.065Z,7.16
2018-12-02T14:48:47.013Z,7.19
2018-12-02T14:51:15.945Z,7.22
2018-12-02T14:53:44.957Z,7.12
2018-12-02T14:56:13.962Z,7.06
2018-12-02T14:58:43.143Z,7.10
2018-12-02T15:01:12.636Z,7.07
2018-12-02T15:03:41.596Z,6.96
2018-12-02T15:06:10.928Z,7.05
2018-12-02T15:08:40.106Z,7.06
2018-12-02T15:11:09.184Z,7.08
2018-12-02T15:13:38.246Z,7.07
2018-12-02T15:16:07.755Z,7.12
2018-12-02T15:18:37.361Z,7.03
2018-12-02T15:21:06.756Z,7.01
2018-12-02T15:23:35.847Z,6.98
2018-12-02T15:26:05.651Z,6.97
2018-12-02T15:28:34.803Z,7.04
2018-12-02T15:31:03.772Z,7.01
2018-12-02T15:33:32.946Z,6.99
2018-12-02T15:36:01.935Z,6.96
2018-12-02T15:38:31.362Z,6.99
2018-12-02T15:41:00.481Z,6.91
2018-12-02T15:43:30.353Z,6.90
2018-12-02T15:45:59.268Z,7.01
2018-12-02T15:48:28.568Z,6.97
2018-12-02T15:50:57.868Z,7.07
2018-12-02T15:53:26.981Z,7.05
2018-12-02T15:55:56.560Z,6.98
2018-12-02T15:58:25.821Z,7.02
2018-12-02T16:00:55.665Z,7.04
2018-12-02T16:03:25.379Z,7.04
2018-12-02T16:05:54.690Z,7.00
2018-12-02T16:08:28.431Z,6.99
2018-12-02T16:10:57.963Z,6.99
2018-12-02T16:13:28.953Z,7.02
2018-12-02T16:15:58.713Z,7.00
2018-12-02T16:18:27.996Z,7.04
2018-12-02T16:20:57.281Z,7.04
2018-12-02T16:23:28.837Z,7.07
2018-12-02T16:25:57.713Z,7.09
2018-12-02T16:28:27.419Z,7.16
2018-12-02T16:30:56.984Z,7.11
2018-12-02T16:33:26.046Z,7.14
2018-12-02T16:35:55.163Z,7.17
2018-12-02T16:38:24.225Z,7.18
2018-12-02T16:40:54.085Z,7.11
2018-12-02T16:43:23.337Z,7.18
2018-12-02T16:45:52.851Z,7.23
2018-12-02T16:48:21.847Z,7.20
2018-12-02T16:50:51.079Z,7.17
2018-12-02T16:53:23.709Z,7.19
2018-12-02T16:56:02.903Z,7.17
2018-12-02T16:58:52.164Z,7.22
2018-12-02T17:01:22.993Z,7.24
2018-12-02T17:03:55.431Z,7.24
2018-12-02T17:06:24.338Z,7.27
2018-12-02T17:08:54.150Z,7.24
2018-12-02T17:11:23.178Z,7.26
2018-12-02T17:13:52.384Z,7.31
2018-12-02T17:16:21.547Z,7.33
2018-12-02T17:18:50.526Z,7.32
2018-12-02T17:21:19.637Z,7.33
2018-12-02T17:23:49.301Z,7.33
2018-12-02T17:26:18.749Z,7.36
2018-12-02T17:28:47.987Z,7.38
2018-12-02T17:31:22.199Z,7.36
2018-12-02T17:33:51.196Z,7.40
2018-12-02T17:36:20.224Z,7.39
2018-12-02T17:38:51.126Z,7.39
2018-12-02T17:41:19.980Z,7.41
2018-12-02T17:43:49.494Z,7.43
2018-12-02T17:46:18.753Z,7.43
2018-12-02T17:48:48.591Z,7.45
2018-12-02T17:51:18.148Z,7.46
2018-12-02T17:53:48.836Z,7.50
2018-12-02T17:56:19.404Z,7.54
2018-12-02T17:58:48.818Z,7.55
2018-12-02T18:01:20.624Z,7.57
2018-12-02T18:03:50.411Z,7.61
2018-12-02T18:06:19.757Z,7.63
2018-12-02T18:08:48.794Z,7.62
2018-12-02T18:11:17.789Z,7.66
2018-12-02T18:13:47.141Z,7.67
2018-12-02T18:16:16.349Z,7.70
2018-12-02T18:18:45.432Z,7.74
2018-12-02T18:21:14.637Z,7.75
2018-12-02T18:23:43.808Z,7.77
2018-12-02T18:26:13.430Z,7.77
2018-12-02T18:28:42.435Z,7.82
2018-12-02T18:31:11.579Z,7.82
2018-12-02T18:33:40.602Z,7.87
2018-12-02T18:36:13.898Z,7.87
2018-12-02T18:38:44.221Z,7.92
2018-12-02T18:41:16.474Z,7.93
2018-12-02T18:43:45.775Z,7.95
2018-12-02T18:46:15.893Z,7.99
2018-12-02T18:48:45.135Z,7.99
2018-12-02T18:51:14.266Z,8.01
2018-12-02T18:53:44.396Z,8.06
2018-12-02T18:56:16.485Z,8.08
2018-12-02T18:58:43.254Z,8.08
2018-12-02T19:01:14.312Z,8.08
2018-12-02T19:03:44.006Z,8.13
2018-12-02T19:06:13.020Z,8.15
2018-12-02T19:08:43.786Z,8.16
2018-12-02T19:11:14.178Z,8.17
2018-12-02T19:13:43.791Z,8.18
2018-12-02T19:16:12.905Z,8.21
2018-12-02T19:18:42.868Z,8.26
2018-12-02T19:21:15.171Z,8.30
2018-12-02T19:23:44.091Z,8.36
2018-12-02T19:26:14.958Z,8.38
2018-12-02T19:28:44.674Z,8.41
2018-12-02T19:31:15.680Z,8.46
2018-12-02T19:33:45.703Z,8.49
2018-12-02T19:36:24.661Z,8.52
2018-12-02T19:38:53.916Z,8.56
2018-12-02T19:41:23.453Z,8.59
2018-12-02T19:46:30.221Z,8.67
2018-12-02T19:48:59.534Z,8.68
2018-12-02T19:51:28.550Z,8.72
2018-12-02T19:53:57.858Z,8.76
2018-12-02T19:56:26.883Z,8.77
2018-12-02T19:58:56.112Z,8.79
2018-12-02T20:01:25.497Z,8.80
2018-12-02T20:03:54.633Z,8.81
2018-12-02T20:06:25.135Z,8.84
2018-12-02T20:08:54.771Z,8.87
2018-12-02T20:11:24.469Z,8.91
2018-12-02T20:13:53.516Z,8.92
2018-12-02T20:16:22.867Z,8.92
2018-12-02T20:18:52.085Z,8.96
2018-12-02T20:21:22.902Z,8.98
2018-12-02T20:23:57.181Z,9.01
2018-12-02T20:26:26.971Z,9.07
2018-12-02T20:28:58.177Z,9.08
2018-12-02T20:31:28.811Z,9.07
2018-12-02T20:33:58.628Z,9.12
2018-12-02T20:36:27.654Z,9.12
2018-12-02T20:38:57.289Z,9.13
2018-12-02T20:41:26.515Z,9.16
2018-12-02T20:43:55.474Z,9.17
2018-12-02T20:46:24.927Z,9.18
2018-12-02T20:48:53.933Z,9.20
2018-12-02T20:51:23.071Z,9.21
2018-12-02T20:53:53.155Z,9.22
2018-12-02T20:56:22.662Z,9.25
2018-12-02T20:58:51.685Z,9.26
2018-12-02T21:01:21.291Z,9.27
2018-12-02T21:03:50.780Z,9.26
2018-12-02T21:06:22.435Z,9.29
2018-12-02T21:08:51.464Z,9.27
2018-12-02T21:11:22.631Z,9.27
2018-12-02T21:13:51.726Z,9.28
2018-12-02T21:16:21.901Z,9.31
2018-12-02T21:18:51.069Z,9.30
2018-12-02T21:21:20.067Z,9.29
2018-12-02T21:23:49.811Z,9.32
2018-12-02T21:26:18.937Z,9.31
2018-12-02T21:28:48.342Z,9.31
2018-12-02T21:31:17.451Z,9.33
2018-12-02T21:33:46.692Z,9.34
2018-12-02T21:36:16.049Z,9.34
2018-12-02T21:38:45.247Z,9.35
2018-12-02T21:41:14.459Z,9.37
2018-12-02T21:43:43.500Z,9.41
2018-12-02T21:46:13.497Z,9.39
2018-12-02T21:48:42.615Z,9.39
2018-12-02T21:51:12.030Z,9.37
2018-12-02T21:53:41.565Z,9.40
2018-12-02T21:56:16.926Z,9.38
2018-12-02T21:58:46.590Z,9.38
2018-12-02T22:01:15.922Z,9.37
2018-12-02T22:03:45.523Z,9.39
2018-12-02T22:06:14.470Z,9.41
2018-12-02T22:08:43.437Z,9.40
2018-12-02T22:11:12.502Z,9.43
2018-12-02T22:13:43.586Z,9.40
2018-12-02T22:16:11.026Z,9.39
2018-12-02T22:18:40.176Z,9.38
2018-12-02T22:21:09.471Z,9.39
2018-12-02T22:23:38.417Z,9.32
2018-12-02T22:26:07.608Z,9.33
2018-12-02T22:28:36.839Z,9.33
2018-12-02T22:31:06.199Z,9.35
2018-12-02T22:33:35.164Z,9.31
2018-12-02T22:36:04.617Z,9.32
2018-12-02T22:38:33.638Z,9.30
2018-12-02T22:41:02.855Z,9.32
2018-12-02T22:43:31.805Z,9.29
2018-12-02T22:46:01.042Z,9.31
2018-12-02T22:48:29.954Z,9.29
2018-12-02T22:50:58.820Z,9.34
2018-12-02T22:53:27.619Z,9.30
2018-12-02T22:55:56.524Z,9.30
2018-12-02T22:58:25.706Z,9.31
2018-12-02T23:00:59.656Z,9.32
2018-12-02T23:03:28.563Z,9.31
2018-12-02T23:05:57.498Z,9.30
2018-12-02T23:08:26.729Z,9.30
2018-12-02T23:10:55.768Z,9.32
2018-12-02T23:13:24.842Z,9.33
2018-12-02T23:15:53.751Z,9.35
2018-12-02T23:18:22.838Z,9.35
2018-12-02T23:20:51.792Z,9.37
2018-12-02T23:23:21.140Z,9.39
2018-12-02T23:25:50.283Z,9.43
2018-12-02T23:28:19.123Z,9.40
2018-12-02T23:30:48.117Z,9.43
2018-12-02T23:33:17.624Z,9.42
2018-12-02T23:35:47.522Z,9.44
2018-12-02T23:38:17.510Z,9.45
2018-12-02T23:40:46.952Z,9.47
2018-12-02T23:43:16.225Z,9.48
2018-12-02T23:45:45.292Z,9.53
2018-12-02T23:48:14.279Z,9.53
2018-12-02T23:50:43.474Z,9.53
2018-12-02T23:53:12.393Z,9.54
2018-12-02T23:55:41.334Z,9.55
2018-12-02T23:58:10.276Z,9.57
