createdAt,value
2019-05-13T00:01:34.449Z,70.00
2019-05-13T00:04:03.676Z,70.10
2019-05-13T00:06:34.289Z,70.10
2019-05-13T00:09:06.287Z,70.10
2019-05-13T00:11:34.649Z,70.20
2019-05-13T00:14:04.401Z,70.30
2019-05-13T00:16:34.101Z,70.20
2019-05-13T00:19:04.123Z,70.30
2019-05-13T00:21:33.909Z,70.20
2019-05-13T00:24:04.175Z,70.50
2019-05-13T00:26:33.827Z,70.80
2019-05-13T00:29:04.208Z,71.00
2019-05-13T00:31:33.662Z,70.70
2019-05-13T00:34:03.775Z,70.90
2019-05-13T00:36:33.688Z,71.00
2019-05-13T00:39:03.953Z,70.70
2019-05-13T00:41:45.091Z,70.90
2019-05-13T00:44:14.366Z,71.30
2019-05-13T00:46:44.145Z,71.30
2019-05-13T00:49:13.492Z,71.10
2019-05-13T00:51:44.402Z,71.00
2019-05-13T00:54:13.378Z,71.20
2019-05-13T00:56:43.582Z,71.10
2019-05-13T00:59:14.242Z,71.10
2019-05-13T01:01:46.426Z,70.90
2019-05-13T01:04:15.330Z,70.90
2019-05-13T01:06:44.283Z,70.80
2019-05-13T01:09:14.506Z,70.80
2019-05-13T01:11:43.816Z,71.10
2019-05-13T01:14:14.273Z,71.20
2019-05-13T01:16:44.266Z,71.40
2019-05-13T01:19:14.399Z,71.50
2019-05-13T01:21:43.639Z,71.50
2019-05-13T01:24:14.431Z,71.50
2019-05-13T01:26:43.851Z,71.80
2019-05-13T01:29:13.443Z,72.20
2019-05-13T01:31:43.428Z,72.40
2019-05-13T01:34:14.341Z,72.60
2019-05-13T01:36:44.671Z,72.40
2019-05-13T01:39:14.013Z,72.20
2019-05-13T01:41:43.833Z,72.10
2019-05-13T01:44:14.015Z,72.10
2019-05-13T01:46:43.683Z,72.20
2019-05-13T01:49:13.608Z,72.20
2019-05-13T01:51:44.085Z,72.70
2019-05-13T01:54:14.213Z,72.30
2019-05-13T01:56:44.175Z,72.60
2019-05-13T01:59:15.256Z,72.80
2019-05-13T02:01:44.297Z,72.60
2019-05-13T02:04:14.188Z,72.70
2019-05-13T02:06:44.334Z,72.90
2019-05-13T02:09:14.168Z,73.20
2019-05-13T02:11:47.320Z,73.20
2019-05-13T02:14:16.292Z,73.40
2019-05-13T02:16:45.196Z,73.20
2019-05-13T02:19:14.375Z,73.10
2019-05-13T02:21:43.915Z,73.10
2019-05-13T02:24:14.471Z,73.20
2019-05-13T02:26:43.850Z,73.00
2019-05-13T02:29:14.352Z,73.70
2019-05-13T02:31:50.930Z,73.00
2019-05-13T02:34:14.013Z,73.90
2019-05-13T02:36:43.873Z,73.20
2019-05-13T02:39:13.230Z,73.10
2019-05-13T02:41:45.284Z,73.10
2019-05-13T02:44:14.190Z,73.30
2019-05-13T02:46:44.410Z,73.30
2019-05-13T02:49:13.657Z,73.30
2019-05-13T02:51:43.066Z,73.80
2019-05-13T02:54:12.617Z,73.60
2019-05-13T02:56:42.399Z,73.70
2019-05-13T02:59:13.285Z,73.60
2019-05-13T03:01:43.219Z,73.50
2019-05-13T03:04:13.137Z,73.60
2019-05-13T03:06:43.459Z,73.60
2019-05-13T03:09:12.975Z,73.70
2019-05-13T03:11:45.263Z,74.00
2019-05-13T03:14:14.164Z,74.30
2019-05-13T03:16:44.569Z,73.90
2019-05-13T03:19:13.736Z,74.00
2019-05-13T03:21:45.264Z,73.90
2019-05-13T03:24:13.762Z,73.90
2019-05-13T03:26:42.920Z,73.80
2019-05-13T03:29:13.202Z,73.70
2019-05-13T03:31:48.742Z,73.90
2019-05-13T03:34:18.163Z,74.30
2019-05-13T03:36:47.570Z,74.30
2019-05-13T03:39:16.937Z,74.20
2019-05-13T03:45:05.038Z,74.90
2019-05-13T03:47:36.567Z,73.90
2019-05-13T03:50:05.772Z,73.90
2019-05-13T03:52:35.150Z,73.90
2019-05-13T03:55:04.884Z,73.90
2019-05-13T03:57:34.158Z,73.90
2019-05-13T04:00:04.006Z,74.00
2019-05-13T04:02:33.208Z,73.80
2019-05-13T04:05:04.102Z,73.90
2019-05-13T04:07:33.052Z,73.90
2019-05-13T04:10:03.349Z,73.80
2019-05-13T04:12:33.383Z,74.10
2019-05-13T04:15:03.775Z,73.90
2019-05-13T04:17:33.051Z,73.70
2019-05-13T04:20:02.988Z,74.00
2019-05-13T04:22:33.280Z,74.30
2019-05-13T04:25:02.654Z,74.20
2019-05-13T04:27:32.816Z,74.40
2019-05-13T04:30:03.511Z,74.30
2019-05-13T04:32:33.568Z,74.00
2019-05-13T04:35:03.808Z,73.80
2019-05-13T04:37:33.256Z,74.00
2019-05-13T04:40:03.712Z,74.00
2019-05-13T04:42:33.487Z,74.20
2019-05-13T04:45:03.283Z,74.40
2019-05-13T04:47:33.338Z,74.80
2019-05-13T04:50:03.102Z,75.00
2019-05-13T04:52:33.102Z,74.90
2019-05-13T04:55:03.293Z,75.50
2019-05-13T04:57:33.282Z,75.30
2019-05-13T05:00:04.244Z,75.30
2019-05-13T05:02:42.960Z,75.50
2019-05-13T05:05:42.100Z,76.00
2019-05-13T05:08:47.175Z,76.40
2019-05-13T05:11:33.336Z,76.10
2019-05-13T05:14:12.097Z,76.10
2019-05-13T05:17:16.236Z,76.30
2019-05-13T05:20:03.218Z,76.30
2019-05-13T05:22:53.125Z,75.90
2019-05-13T05:25:45.967Z,75.80
2019-05-13T05:28:21.738Z,75.50
2019-05-13T05:31:11.592Z,75.30
2019-05-13T05:33:55.859Z,75.00
2019-05-13T05:36:45.130Z,74.40
2019-05-13T05:39:25.791Z,73.90
2019-05-13T05:41:56.887Z,73.70
2019-05-13T05:44:28.508Z,73.50
2019-05-13T05:46:58.094Z,73.40
2019-05-13T05:49:27.488Z,73.60
2019-05-13T05:52:06.036Z,73.90
2019-05-13T05:54:38.071Z,73.80
2019-05-13T05:57:08.249Z,73.90
2019-05-13T05:59:38.401Z,74.00
2019-05-13T06:02:08.523Z,73.80
2019-05-13T06:04:37.512Z,73.60
2019-05-13T06:07:06.424Z,73.30
2019-05-13T06:09:35.315Z,73.40
2019-05-13T06:12:04.314Z,73.30
2019-05-13T06:14:33.271Z,72.90
2019-05-13T06:17:02.809Z,72.50
2019-05-13T06:19:32.251Z,72.50
2019-05-13T06:22:02.380Z,72.00
2019-05-13T06:24:31.862Z,71.00
2019-05-13T06:27:01.805Z,70.30
2019-05-13T06:29:31.774Z,69.80
2019-05-13T06:32:15.251Z,69.10
2019-05-13T06:34:32.616Z,68.90
2019-05-13T06:37:02.216Z,69.00
2019-05-13T06:39:31.867Z,68.80
2019-05-13T06:42:02.652Z,68.70
2019-05-13T06:44:31.926Z,68.70
2019-05-13T06:47:02.540Z,68.40
2019-05-13T06:49:32.527Z,68.10
2019-05-13T06:52:02.028Z,68.20
2019-05-13T06:54:33.000Z,68.20
2019-05-13T06:57:04.122Z,68.00
2019-05-13T06:59:32.369Z,68.30
2019-05-13T07:02:02.139Z,67.40
2019-05-13T07:04:32.574Z,67.10
2019-05-13T07:07:12.766Z,66.00
2019-05-13T07:09:32.701Z,65.10
2019-05-13T07:12:02.919Z,64.30
2019-05-13T07:14:32.650Z,63.60
2019-05-13T07:17:02.129Z,62.80
2019-05-13T07:19:32.366Z,62.70
2019-05-13T07:22:02.715Z,62.10
2019-05-13T07:24:32.519Z,62.00
2019-05-13T07:27:02.150Z,61.60
2019-05-13T07:29:32.612Z,60.60
2019-05-13T07:32:02.209Z,59.70
2019-05-13T07:34:33.426Z,59.60
2019-05-13T07:37:02.419Z,58.10
2019-05-13T07:39:33.007Z,57.90
2019-05-13T07:42:05.482Z,57.70
2019-05-13T07:44:32.752Z,57.10
2019-05-13T07:47:03.365Z,56.50
2019-05-13T07:49:32.264Z,56.40
2019-05-13T07:52:01.804Z,56.20
2019-05-13T07:54:32.957Z,56.00
2019-05-13T07:57:02.124Z,55.20
2019-05-13T07:59:31.990Z,55.70
2019-05-13T08:02:02.003Z,55.20
2019-05-13T08:04:33.385Z,54.00
2019-05-13T08:07:02.536Z,54.00
2019-05-13T08:09:32.168Z,53.40
2019-05-13T08:12:09.873Z,53.30
2019-05-13T08:14:33.426Z,53.10
2019-05-13T08:17:02.846Z,53.10
2019-05-13T08:19:47.039Z,52.50
2019-05-13T08:22:15.943Z,51.90
2019-05-13T08:24:44.834Z,51.80
2019-05-13T08:27:13.800Z,51.10
2019-05-13T08:29:42.726Z,49.80
2019-05-13T08:32:11.618Z,49.10
2019-05-13T08:34:41.772Z,48.80
2019-05-13T08:37:11.456Z,49.70
2019-05-13T08:39:41.545Z,47.80
2019-05-13T08:42:16.032Z,47.20
2019-05-13T08:44:41.825Z,47.00
2019-05-13T08:47:12.257Z,45.50
2019-05-13T08:49:41.547Z,45.30
2019-05-13T08:52:12.044Z,45.30
2019-05-13T08:54:41.900Z,45.50
2019-05-13T08:57:11.785Z,45.70
2019-05-13T08:59:42.207Z,44.80
2019-05-13T09:02:11.635Z,45.10
2019-05-13T09:04:42.193Z,45.50
2019-05-13T09:07:12.103Z,45.80
2019-05-13T09:09:42.052Z,45.30
2019-05-13T09:12:11.756Z,45.50
2019-05-13T09:14:41.921Z,45.10
2019-05-13T09:17:12.105Z,45.40
2019-05-13T09:19:52.996Z,45.50
2019-05-13T09:22:21.889Z,44.80
2019-05-13T09:24:53.041Z,44.80
2019-05-13T09:27:22.554Z,44.50
2019-05-13T09:29:52.629Z,43.30
2019-05-13T09:32:22.390Z,43.50
2019-05-13T09:34:52.463Z,42.70
2019-05-13T09:37:22.430Z,42.00
2019-05-13T09:39:51.929Z,42.40
2019-05-13T09:42:21.665Z,42.40
2019-05-13T09:44:52.514Z,41.70
2019-05-13T09:47:21.891Z,41.60
2019-05-13T09:49:50.806Z,41.20
2019-05-13T09:52:22.602Z,41.30
2019-05-13T09:54:52.464Z,41.30
2019-05-13T09:57:22.107Z,40.90
2019-05-13T09:59:56.172Z,40.30
2019-05-13T10:02:25.165Z,40.50
2019-05-13T10:04:54.062Z,39.00
2019-05-13T10:07:23.110Z,38.40
2019-05-13T10:09:52.269Z,38.90
2019-05-13T10:12:24.279Z,38.80
2019-05-13T10:14:51.958Z,38.80
2019-05-13T10:17:22.117Z,38.30
2019-05-13T10:19:54.274Z,38.20
2019-05-13T10:22:23.165Z,38.90
2019-05-13T10:24:52.111Z,39.20
2019-05-13T10:27:22.399Z,39.10
2019-05-13T10:29:54.890Z,39.80
2019-05-13T10:32:23.799Z,40.10
2019-05-13T10:34:53.900Z,40.30
2019-05-13T10:37:22.873Z,40.40
2019-05-13T10:39:51.906Z,39.20
2019-05-13T10:42:22.207Z,39.70
2019-05-13T10:44:52.280Z,39.80
2019-05-13T10:47:22.758Z,38.70
2019-05-13T10:49:54.898Z,39.10
2019-05-13T10:52:23.875Z,39.70
2019-05-13T10:54:52.933Z,40.00
2019-05-13T10:57:21.983Z,40.40
2019-05-13T11:00:15.321Z,40.40
2019-05-13T11:02:45.306Z,39.10
2019-05-13T11:05:14.699Z,39.60
2019-05-13T11:07:43.590Z,38.70
2019-05-13T11:10:14.040Z,38.90
2019-05-13T11:12:45.739Z,38.60
2019-05-13T11:15:14.631Z,38.30
2019-05-13T11:17:43.613Z,37.70
2019-05-13T11:20:12.681Z,37.40
2019-05-13T11:22:41.565Z,37.80
2019-05-13T11:25:12.309Z,38.40
2019-05-13T11:27:42.207Z,37.90
2019-05-13T11:30:11.422Z,36.80
2019-05-13T11:32:42.716Z,36.10
2019-05-13T11:35:12.839Z,36.20
2019-05-13T11:37:43.489Z,36.30
2019-05-13T11:40:12.329Z,35.70
2019-05-13T11:42:42.150Z,35.70
2019-05-13T11:45:11.955Z,35.30
2019-05-13T11:47:41.510Z,35.90
2019-05-13T11:50:15.145Z,35.40
2019-05-13T11:52:44.374Z,34.70
2019-05-13T11:55:15.401Z,34.50
2019-05-13T11:57:44.628Z,33.90
2019-05-13T12:00:14.284Z,34.40
2019-05-13T12:02:49.851Z,34.70
2019-05-13T12:05:14.413Z,34.90
2019-05-13T12:07:43.373Z,34.70
2019-05-13T12:10:18.598Z,33.80
2019-05-13T12:12:47.547Z,33.30
2019-05-13T12:15:27.178Z,33.80
2019-05-13T12:17:46.952Z,33.40
2019-05-13T12:20:15.929Z,33.40
2019-05-13T12:22:45.069Z,33.80
2019-05-13T12:25:14.232Z,33.60
2019-05-13T12:27:43.257Z,33.30
2019-05-13T12:30:14.100Z,32.60
2019-05-13T12:32:43.834Z,33.10
2019-05-13T12:35:13.466Z,32.80
2019-05-13T12:37:42.753Z,33.10
2019-05-13T12:40:11.991Z,32.90
2019-05-13T12:42:46.763Z,33.00
2019-05-13T12:45:14.377Z,32.40
2019-05-13T12:47:43.332Z,32.30
2019-05-13T12:50:13.653Z,32.10
2019-05-13T12:52:43.748Z,31.80
2019-05-13T12:55:13.994Z,32.30
2019-05-13T12:57:43.169Z,32.10
2019-05-13T13:00:13.250Z,32.00
2019-05-13T13:02:49.981Z,32.30
2019-05-13T13:05:19.974Z,31.10
2019-05-13T13:08:12.147Z,30.80
2019-05-13T13:10:27.468Z,30.70
2019-05-13T13:12:56.447Z,31.00
2019-05-13T13:15:38.435Z,30.00
2019-05-13T13:17:55.908Z,30.10
2019-05-13T13:20:24.831Z,29.90
2019-05-13T13:22:53.704Z,29.40
2019-05-13T13:25:23.951Z,30.30
2019-05-13T13:28:10.734Z,31.60
2019-05-13T13:30:23.783Z,31.40
2019-05-13T13:32:54.928Z,31.00
2019-05-13T13:35:23.437Z,31.40
2019-05-13T13:37:53.122Z,31.60
2019-05-13T13:40:29.767Z,31.70
2019-05-13T13:42:56.776Z,31.60
2019-05-13T13:45:25.986Z,31.20
2019-05-13T13:48:03.307Z,30.70
2019-05-13T13:50:33.266Z,30.40
2019-05-13T13:53:00.151Z,29.90
2019-05-13T13:55:31.431Z,30.30
2019-05-13T13:58:01.692Z,30.80
2019-05-13T14:00:40.960Z,30.80
2019-05-13T14:03:06.590Z,30.40
2019-05-13T14:05:36.241Z,30.60
2019-05-13T14:08:04.481Z,30.30
2019-05-13T14:10:33.423Z,29.90
2019-05-13T14:13:04.880Z,30.50
2019-05-13T14:15:34.421Z,30.40
2019-05-13T14:18:03.503Z,30.20
2019-05-13T14:20:32.759Z,30.00
2019-05-13T14:23:02.734Z,30.40
2019-05-13T14:25:32.603Z,30.80
2019-05-13T14:28:01.557Z,30.30
2019-05-13T14:30:31.261Z,29.80
2019-05-13T14:33:02.301Z,29.90
2019-05-13T14:35:30.958Z,30.10
2019-05-13T14:38:02.321Z,30.10
2019-05-13T14:40:31.993Z,29.90
2019-05-13T14:43:03.673Z,29.50
2019-05-13T14:45:31.877Z,29.90
2019-05-13T14:48:01.631Z,29.70
2019-05-13T14:50:32.010Z,30.30
2019-05-13T14:53:01.584Z,30.80
2019-05-13T14:55:32.041Z,30.00
2019-05-13T14:58:01.683Z,29.90
2019-05-13T15:00:32.744Z,29.90
2019-05-13T15:03:03.090Z,29.80
2019-05-13T15:05:31.751Z,29.60
2019-05-13T15:08:00.712Z,29.90
2019-05-13T15:10:31.506Z,30.40
2019-05-13T15:13:03.035Z,30.10
2019-05-13T15:15:31.687Z,29.80
2019-05-13T15:18:01.413Z,30.00
2019-05-13T15:20:34.925Z,29.80
2019-05-13T15:23:03.825Z,30.00
2019-05-13T15:25:33.054Z,30.00
2019-05-13T15:28:02.961Z,30.20
2019-05-13T15:30:32.916Z,31.30
2019-05-13T15:33:01.947Z,31.40
2019-05-13T15:35:32.084Z,31.10
2019-05-13T15:38:01.763Z,30.80
2019-05-13T15:40:31.295Z,30.00
2019-05-13T15:43:02.431Z,30.20
2019-05-13T15:45:31.891Z,30.80
2019-05-13T15:48:02.231Z,30.90
2019-05-13T15:50:31.852Z,30.70
2019-05-13T15:53:02.852Z,30.60
2019-05-13T15:55:31.554Z,31.00
2019-05-13T15:58:02.434Z,30.10
2019-05-13T16:00:31.277Z,31.00
2019-05-13T16:03:01.640Z,31.20
2019-05-13T16:05:31.266Z,31.30
2019-05-13T16:08:01.466Z,31.20
2019-05-13T16:10:30.830Z,30.50
2019-05-13T16:13:01.816Z,30.80
2019-05-13T16:15:32.155Z,29.70
2019-05-13T16:18:02.560Z,29.50
2019-05-13T16:20:32.191Z,29.70
2019-05-13T16:23:02.321Z,29.90
2019-05-13T16:25:31.909Z,29.40
2019-05-13T16:28:01.455Z,29.30
2019-05-13T16:30:32.177Z,29.20
2019-05-13T16:33:02.887Z,29.90
2019-05-13T16:35:32.007Z,29.80
2019-05-13T16:38:01.805Z,29.60
2019-05-13T16:40:36.173Z,29.80
2019-05-13T16:43:01.562Z,29.40
2019-05-13T16:45:31.570Z,29.30
2019-05-13T16:48:01.530Z,28.80
2019-05-13T16:50:31.488Z,29.00
2019-05-13T16:53:01.882Z,29.30
2019-05-13T16:55:32.776Z,29.40
2019-05-13T16:58:02.102Z,29.40
2019-05-13T17:00:31.760Z,29.40
2019-05-13T17:03:02.316Z,28.90
2019-05-13T17:05:32.639Z,28.80
2019-05-13T17:08:02.117Z,28.80
2019-05-13T17:10:31.579Z,28.80
2019-05-13T17:13:02.900Z,28.70
2019-05-13T17:15:31.507Z,28.70
2019-05-13T17:18:09.178Z,29.00
2019-05-13T17:20:32.126Z,29.10
2019-05-13T17:23:01.803Z,29.10
2019-05-13T17:25:31.117Z,29.10
2019-05-13T17:28:02.526Z,28.20
2019-05-13T17:30:31.968Z,28.30
2019-05-13T17:33:02.269Z,28.50
2019-05-13T17:35:31.374Z,27.70
2019-05-13T17:38:01.904Z,28.30
2019-05-13T17:40:31.456Z,28.30
2019-05-13T17:43:00.533Z,28.00
2019-05-13T17:45:31.294Z,27.20
2019-05-13T17:48:01.047Z,26.80
2019-05-13T17:50:31.513Z,26.40
2019-05-13T17:53:02.092Z,26.00
2019-05-13T17:55:31.336Z,26.00
2019-05-13T17:58:01.410Z,25.80
2019-05-13T18:00:32.266Z,25.40
2019-05-13T18:03:01.854Z,25.10
2019-05-13T18:05:31.475Z,24.80
2019-05-13T18:08:01.865Z,24.70
2019-05-13T18:10:31.849Z,24.50
2019-05-13T18:13:01.796Z,24.50
2019-05-13T18:15:31.398Z,24.00
2019-05-13T18:18:01.440Z,23.80
2019-05-13T18:20:32.156Z,24.00
2019-05-13T18:23:01.605Z,23.80
2019-05-13T18:25:31.704Z,23.60
2019-05-13T18:28:01.623Z,23.80
2019-05-13T18:30:31.773Z,24.00
2019-05-13T18:33:01.215Z,24.40
2019-05-13T18:35:31.515Z,25.10
2019-05-13T18:38:01.353Z,25.90
2019-05-13T18:40:31.563Z,26.60
2019-05-13T18:43:01.901Z,27.10
2019-05-13T18:45:31.042Z,27.60
2019-05-13T18:48:01.697Z,27.90
2019-05-13T18:50:31.373Z,28.60
2019-05-13T18:53:01.835Z,29.30
2019-05-13T18:55:31.058Z,30.00
2019-05-13T18:58:01.104Z,30.60
2019-05-13T19:00:32.090Z,31.20
2019-05-13T19:03:01.321Z,31.70
2019-05-13T19:05:31.742Z,32.90
2019-05-13T19:08:01.932Z,33.00
2019-05-13T19:10:31.353Z,33.40
2019-05-13T19:13:01.742Z,33.90
2019-05-13T19:15:31.716Z,34.00
2019-05-13T19:18:00.674Z,35.10
2019-05-13T19:20:31.328Z,35.60
2019-05-13T19:23:01.169Z,36.10
2019-05-13T19:25:31.387Z,36.50
2019-05-13T19:28:02.380Z,36.90
2019-05-13T19:30:31.770Z,38.10
2019-05-13T19:33:01.365Z,37.70
2019-05-13T19:35:32.207Z,38.00
2019-05-13T19:38:01.668Z,38.50
2019-05-13T19:40:31.279Z,38.80
2019-05-13T19:43:01.610Z,39.10
2019-05-13T19:45:32.271Z,39.60
2019-05-13T19:48:01.404Z,40.00
2019-05-13T19:50:31.552Z,40.30
2019-05-13T19:53:01.321Z,40.60
2019-05-13T19:55:30.263Z,41.10
2019-05-13T19:58:01.721Z,41.30
2019-05-13T20:00:31.605Z,41.60
2019-05-13T20:03:00.411Z,41.80
2019-05-13T20:05:31.728Z,42.10
2019-05-13T20:07:59.951Z,42.40
2019-05-13T20:10:31.436Z,42.80
2019-05-13T20:13:01.688Z,43.20
2019-05-13T20:15:31.480Z,43.20
2019-05-13T20:18:01.474Z,43.30
2019-05-13T20:20:31.748Z,43.80
2019-05-13T20:23:01.436Z,44.30
2019-05-13T20:25:31.232Z,44.60
2019-05-13T20:28:02.315Z,45.00
2019-05-13T20:30:30.924Z,45.20
2019-05-13T20:33:02.168Z,45.30
2019-05-13T20:35:31.311Z,45.60
2019-05-13T20:38:02.209Z,46.00
2019-05-13T20:40:32.297Z,46.10
2019-05-13T20:43:01.915Z,46.50
2019-05-13T20:45:31.242Z,46.60
2019-05-13T20:48:01.491Z,47.00
2019-05-13T20:50:31.705Z,47.80
2019-05-13T20:53:00.744Z,47.60
2019-05-13T20:55:31.980Z,48.10
2019-05-13T20:58:01.431Z,48.20
2019-05-13T21:00:31.424Z,48.60
2019-05-13T21:03:02.837Z,48.70
2019-05-13T21:05:32.014Z,49.00
2019-05-13T21:08:01.749Z,49.70
2019-05-13T21:10:31.481Z,49.30
2019-05-13T21:13:01.738Z,49.70
2019-05-13T21:15:31.747Z,49.90
2019-05-13T21:18:02.101Z,50.10
2019-05-13T21:20:32.092Z,50.40
2019-05-13T21:23:02.288Z,50.60
2019-05-13T21:25:31.366Z,50.80
2019-05-13T21:28:02.141Z,51.10
2019-05-13T21:30:30.855Z,51.30
2019-05-13T21:33:02.081Z,51.20
2019-05-13T21:35:31.633Z,51.40
2019-05-13T21:38:01.735Z,51.80
2019-05-13T21:40:32.084Z,52.10
2019-05-13T21:43:01.097Z,52.30
2019-05-13T21:45:30.027Z,52.50
2019-05-13T21:47:58.982Z,52.70
2019-05-13T21:50:34.228Z,53.20
2019-05-13T21:52:58.414Z,53.10
2019-05-13T21:55:27.395Z,53.10
2019-05-13T21:57:56.242Z,53.30
2019-05-13T22:00:26.899Z,53.50
2019-05-13T22:02:55.865Z,53.80
2019-05-13T22:05:25.355Z,53.90
2019-05-13T22:07:54.269Z,53.90
2019-05-13T22:10:23.233Z,54.20
2019-05-13T22:12:52.232Z,54.40
2019-05-13T22:15:21.880Z,54.60
2019-05-13T22:17:51.260Z,54.40
2019-05-13T22:20:21.372Z,54.90
2019-05-13T22:22:52.017Z,55.00
2019-05-13T22:25:21.094Z,55.10
2019-05-13T22:27:51.841Z,55.20
2019-05-13T22:30:20.591Z,55.20
2019-05-13T22:33:38.048Z,55.30
2019-05-13T22:36:06.973Z,55.60
2019-05-13T22:38:35.862Z,55.50
2019-05-13T22:41:04.829Z,55.70
2019-05-13T22:43:33.696Z,56.10
2019-05-13T22:46:02.591Z,56.80
2019-05-13T22:48:31.934Z,56.30
2019-05-13T22:51:01.469Z,56.40
2019-05-13T22:53:31.815Z,56.50
2019-05-13T22:56:01.258Z,56.50
2019-05-13T22:58:32.152Z,57.20
2019-05-13T23:01:02.468Z,56.90
2019-05-13T23:03:32.404Z,56.90
2019-05-13T23:06:01.728Z,56.90
2019-05-13T23:08:32.410Z,57.20
2019-05-13T23:11:01.998Z,57.40
2019-05-13T23:13:31.368Z,58.10
2019-05-13T23:16:02.446Z,57.60
2019-05-13T23:18:31.938Z,57.90
2019-05-13T23:21:02.868Z,58.30
2019-05-13T23:23:31.874Z,58.30
2019-05-13T23:26:00.908Z,58.30
2019-05-13T23:28:32.078Z,58.20
2019-05-13T23:31:01.676Z,58.10
2019-05-13T23:33:31.369Z,58.00
2019-05-13T23:36:01.587Z,58.30
2019-05-13T23:38:31.990Z,58.60
2019-05-13T23:41:02.173Z,58.70
2019-05-13T23:43:31.485Z,58.80
2019-05-13T23:46:01.231Z,59.10
2019-05-13T23:48:32.143Z,59.20
2019-05-13T23:51:01.356Z,59.50
2019-05-13T23:53:31.470Z,59.50
2019-05-13T23:56:01.962Z,59.60
2019-05-13T23:58:32.095Z,59.60
