createdAt,value
2019-06-27T00:00:01.679Z,84.80
2019-06-27T00:02:28.696Z,84.60
2019-06-27T00:04:55.581Z,84.90
2019-06-27T00:07:22.419Z,84.90
2019-06-27T00:09:50.115Z,84.80
2019-06-27T00:12:16.973Z,84.60
2019-06-27T00:14:43.818Z,84.20
2019-06-27T00:17:10.615Z,84.30
2019-06-27T00:19:37.450Z,84.20
2019-06-27T00:22:04.300Z,84.00
2019-06-27T00:24:31.095Z,84.40
2019-06-27T00:26:57.933Z,84.70
2019-06-27T00:29:24.728Z,85.00
2019-06-27T00:31:51.523Z,84.80
2019-06-27T00:34:18.366Z,84.40
2019-06-27T00:36:45.217Z,84.20
2019-06-27T00:39:12.003Z,83.60
2019-06-27T00:41:38.842Z,84.00
2019-06-27T00:44:05.647Z,84.00
2019-06-27T00:46:32.496Z,84.00
2019-06-27T00:48:59.291Z,82.80
2019-06-27T00:51:26.126Z,82.50
2019-06-27T00:53:52.944Z,82.60
2019-06-27T00:56:19.774Z,82.80
2019-06-27T00:58:47.284Z,83.40
2019-06-27T01:01:14.130Z,83.20
2019-06-27T01:03:40.919Z,83.00
2019-06-27T01:06:07.806Z,82.60
2019-06-27T01:08:34.608Z,82.00
2019-06-27T01:11:01.495Z,82.30
2019-06-27T01:13:28.336Z,82.80
2019-06-27T01:15:55.168Z,82.90
2019-06-27T01:18:22.015Z,82.80
2019-06-27T01:20:48.811Z,82.80
2019-06-27T01:23:15.648Z,81.80
2019-06-27T01:25:43.091Z,81.70
2019-06-27T01:28:09.888Z,80.70
2019-06-27T01:30:36.735Z,80.80
2019-06-27T01:33:03.538Z,80.20
2019-06-27T01:35:30.408Z,80.60
2019-06-27T01:37:57.199Z,80.90
2019-06-27T01:40:24.036Z,80.60
2019-06-27T01:42:50.875Z,80.30
2019-06-27T01:45:22.570Z,80.10
2019-06-27T01:47:49.365Z,80.30
2019-06-27T01:50:16.209Z,80.30
2019-06-27T01:52:43.059Z,80.60
2019-06-27T01:55:09.952Z,81.10
2019-06-27T01:57:47.006Z,80.60
2019-06-27T02:00:13.608Z,80.40
2019-06-27T02:02:40.490Z,80.40
2019-06-27T02:05:07.571Z,81.10
2019-06-27T02:07:34.568Z,80.40
2019-06-27T02:10:01.607Z,81.10
2019-06-27T02:12:28.457Z,81.60
2019-06-27T02:14:55.245Z,81.70
2019-06-27T02:17:22.090Z,82.90
2019-06-27T02:19:48.892Z,83.40
2019-06-27T02:22:15.737Z,83.30
2019-06-27T02:24:42.526Z,83.60
2019-06-27T02:27:09.387Z,83.60
2019-06-27T02:29:36.223Z,83.70
2019-06-27T02:32:03.042Z,83.90
2019-06-27T02:34:29.885Z,84.00
2019-06-27T02:36:56.738Z,84.10
2019-06-27T02:39:23.532Z,84.10
2019-06-27T02:41:50.329Z,84.20
2019-06-27T02:44:17.175Z,83.80
2019-06-27T02:46:43.964Z,83.30
2019-06-27T02:49:10.756Z,83.40
2019-06-27T02:51:37.609Z,84.20
2019-06-27T02:54:04.438Z,84.90
2019-06-27T02:56:31.269Z,85.10
2019-06-27T02:58:58.068Z,85.00
2019-06-27T03:01:24.963Z,85.50
2019-06-27T03:03:51.768Z,85.60
2019-06-27T03:06:18.561Z,85.50
2019-06-27T03:08:45.407Z,85.40
2019-06-27T03:11:13.298Z,85.20
2019-06-27T03:13:40.139Z,84.80
2019-06-27T03:16:06.943Z,84.90
2019-06-27T03:18:33.816Z,85.30
2019-06-27T03:21:00.607Z,85.30
2019-06-27T03:23:27.651Z,85.30
2019-06-27T03:25:54.503Z,85.20
2019-06-27T03:28:21.285Z,84.60
2019-06-27T03:30:48.133Z,84.40
2019-06-27T03:33:14.919Z,84.60
2019-06-27T03:35:41.760Z,84.70
2019-06-27T03:38:08.853Z,84.90
2019-06-27T03:40:35.695Z,85.20
2019-06-27T03:43:02.492Z,85.40
2019-06-27T03:45:29.332Z,85.10
2019-06-27T03:47:56.141Z,85.10
2019-06-27T03:50:22.962Z,85.60
2019-06-27T03:52:49.812Z,85.90
2019-06-27T03:55:16.686Z,86.10
2019-06-27T03:57:45.357Z,86.40
2019-06-27T04:00:19.255Z,85.90
2019-06-27T04:02:46.163Z,85.90
2019-06-27T04:05:12.963Z,86.10
2019-06-27T04:07:39.809Z,85.90
2019-06-27T04:10:06.611Z,86.10
2019-06-27T04:12:33.638Z,86.20
2019-06-27T04:15:00.481Z,85.70
2019-06-27T04:17:27.272Z,85.50
2019-06-27T04:19:54.113Z,85.60
2019-06-27T04:22:20.916Z,85.90
2019-06-27T04:24:47.772Z,85.80
2019-06-27T04:27:14.588Z,85.60
2019-06-27T04:29:41.450Z,85.60
2019-06-27T04:32:08.294Z,85.60
2019-06-27T04:34:35.412Z,86.00
2019-06-27T04:37:02.269Z,86.30
2019-06-27T04:39:29.139Z,86.60
2019-06-27T04:41:55.945Z,86.70
2019-06-27T04:44:22.816Z,86.80
2019-06-27T04:46:49.642Z,86.70
2019-06-27T04:49:16.487Z,86.50
2019-06-27T04:51:43.336Z,86.70
2019-06-27T04:54:10.134Z,86.50
2019-06-27T04:56:36.972Z,86.60
2019-06-27T04:59:03.823Z,86.50
2019-06-27T05:01:30.648Z,86.20
2019-06-27T05:03:57.494Z,86.30
2019-06-27T05:06:24.298Z,86.40
2019-06-27T05:08:51.159Z,85.80
2019-06-27T05:11:18.005Z,86.20
2019-06-27T05:13:44.794Z,86.10
2019-06-27T05:16:11.587Z,86.00
2019-06-27T05:18:38.434Z,85.70
2019-06-27T05:21:05.297Z,86.00
2019-06-27T05:23:32.107Z,85.10
2019-06-27T05:25:58.955Z,84.80
2019-06-27T05:28:25.751Z,83.90
2019-06-27T05:30:52.607Z,83.30
2019-06-27T05:33:19.437Z,82.60
2019-06-27T05:35:46.539Z,82.60
2019-06-27T05:38:13.393Z,81.70
2019-06-27T05:40:40.232Z,81.60
2019-06-27T05:43:07.081Z,82.20
2019-06-27T05:45:33.879Z,81.70
2019-06-27T05:48:00.709Z,82.30
2019-06-27T05:50:27.618Z,81.80
2019-06-27T05:52:54.459Z,81.60
2019-06-27T05:55:21.246Z,79.10
2019-06-27T05:57:48.088Z,79.70
2019-06-27T06:00:27.260Z,79.70
2019-06-27T06:02:44.355Z,79.20
2019-06-27T06:05:11.178Z,79.90
2019-06-27T06:07:38.018Z,79.40
2019-06-27T06:10:05.259Z,78.00
2019-06-27T06:12:32.051Z,79.60
2019-06-27T06:14:58.846Z,77.90
2019-06-27T06:17:25.679Z,78.80
2019-06-27T06:19:52.570Z,78.10
2019-06-27T06:22:19.396Z,76.80
2019-06-27T06:24:46.197Z,75.80
2019-06-27T06:27:13.019Z,76.20
2019-06-27T06:29:39.850Z,76.40
2019-06-27T06:32:06.631Z,74.80
2019-06-27T06:34:33.494Z,74.20
2019-06-27T06:37:00.301Z,74.70
2019-06-27T06:39:27.072Z,74.90
2019-06-27T06:41:53.925Z,74.60
2019-06-27T06:44:20.757Z,73.90
2019-06-27T06:46:47.971Z,74.20
2019-06-27T06:49:14.873Z,73.30
2019-06-27T06:51:41.662Z,72.30
2019-06-27T06:54:08.504Z,72.50
2019-06-27T06:56:35.341Z,72.60
2019-06-27T06:59:02.127Z,72.50
2019-06-27T07:01:28.980Z,72.90
2019-06-27T07:03:55.823Z,72.40
2019-06-27T07:06:22.722Z,71.60
2019-06-27T07:08:49.557Z,72.00
2019-06-27T07:11:16.648Z,71.60
2019-06-27T07:13:43.494Z,72.60
2019-06-27T07:16:10.282Z,72.60
2019-06-27T07:18:37.141Z,72.80
2019-06-27T07:21:03.990Z,71.90
2019-06-27T07:23:30.780Z,70.50
2019-06-27T07:25:57.676Z,71.00
2019-06-27T07:28:24.462Z,70.80
2019-06-27T07:30:51.296Z,69.80
2019-06-27T07:33:18.081Z,70.50
2019-06-27T07:35:44.932Z,71.40
2019-06-27T07:38:12.414Z,70.60
2019-06-27T07:40:39.252Z,71.80
2019-06-27T07:43:06.092Z,71.20
2019-06-27T07:45:32.931Z,70.80
2019-06-27T07:47:59.757Z,71.10
2019-06-27T07:50:26.552Z,71.60
2019-06-27T07:52:53.394Z,72.00
2019-06-27T07:55:22.185Z,71.20
2019-06-27T07:57:49.079Z,72.10
2019-06-27T08:00:19.525Z,71.40
2019-06-27T08:02:46.398Z,73.70
2019-06-27T08:05:13.333Z,73.90
2019-06-27T08:07:40.306Z,74.00
2019-06-27T08:10:07.619Z,73.40
2019-06-27T08:12:34.417Z,74.80
2019-06-27T08:15:01.263Z,73.70
2019-06-27T08:17:28.102Z,73.40
2019-06-27T08:19:54.882Z,73.80
2019-06-27T08:22:21.722Z,74.20
2019-06-27T08:24:48.606Z,75.00
2019-06-27T08:27:15.438Z,75.10
2019-06-27T08:29:42.220Z,74.00
2019-06-27T08:32:09.005Z,73.80
2019-06-27T08:34:35.850Z,74.00
2019-06-27T08:37:02.645Z,75.10
2019-06-27T08:39:29.437Z,75.10
2019-06-27T08:41:56.309Z,74.80
2019-06-27T08:44:23.126Z,76.10
2019-06-27T08:46:49.890Z,75.90
2019-06-27T08:49:16.720Z,76.90
2019-06-27T08:51:43.553Z,76.00
2019-06-27T08:54:10.398Z,75.90
2019-06-27T08:56:37.197Z,74.60
2019-06-27T08:59:04.128Z,74.50
2019-06-27T09:01:30.913Z,73.30
2019-06-27T09:03:57.869Z,75.20
2019-06-27T09:06:24.666Z,73.90
2019-06-27T09:08:51.454Z,71.50
2019-06-27T09:11:18.287Z,73.50
2019-06-27T09:13:45.120Z,72.60
2019-06-27T09:16:11.913Z,69.70
2019-06-27T09:18:38.714Z,71.60
2019-06-27T09:21:05.785Z,72.90
2019-06-27T09:23:32.574Z,72.70
2019-06-27T09:25:59.365Z,73.70
2019-06-27T09:28:26.238Z,72.30
2019-06-27T09:30:53.073Z,73.10
2019-06-27T09:33:20.508Z,73.60
2019-06-27T09:35:47.302Z,73.30
2019-06-27T09:38:14.134Z,74.10
2019-06-27T09:40:40.925Z,72.40
2019-06-27T09:43:07.720Z,72.40
2019-06-27T09:45:34.557Z,72.10
2019-06-27T09:48:01.345Z,72.70
2019-06-27T09:50:28.181Z,73.60
2019-06-27T09:52:54.976Z,74.80
2019-06-27T09:55:22.008Z,74.10
2019-06-27T09:57:48.798Z,73.80
2019-06-27T10:00:17.948Z,73.60
2019-06-27T10:02:51.695Z,74.10
2019-06-27T10:05:18.536Z,73.30
2019-06-27T10:07:45.339Z,75.00
2019-06-27T10:10:12.629Z,74.00
2019-06-27T10:12:42.755Z,74.30
2019-06-27T10:15:08.271Z,72.70
2019-06-27T10:17:35.053Z,72.60
2019-06-27T10:20:03.634Z,73.10
2019-06-27T10:22:30.397Z,74.10
2019-06-27T10:24:57.220Z,73.60
2019-06-27T10:27:24.056Z,73.00
2019-06-27T10:29:50.896Z,73.90
2019-06-27T10:32:17.677Z,76.00
2019-06-27T10:34:44.517Z,73.10
2019-06-27T10:37:11.316Z,74.50
2019-06-27T10:39:38.150Z,74.00
2019-06-27T10:42:05.090Z,75.20
2019-06-27T10:44:31.887Z,75.20
2019-06-27T10:46:58.735Z,73.70
2019-06-27T10:49:25.510Z,74.70
2019-06-27T10:51:52.820Z,76.90
2019-06-27T10:54:19.643Z,74.70
2019-06-27T10:56:46.437Z,73.50
2019-06-27T10:59:13.287Z,73.50
2019-06-27T11:01:40.957Z,74.70
2019-06-27T11:04:07.747Z,75.20
2019-06-27T11:06:34.606Z,74.80
2019-06-27T11:09:01.445Z,72.80
2019-06-27T11:11:28.280Z,73.20
2019-06-27T11:13:59.234Z,71.80
2019-06-27T11:16:24.535Z,73.60
2019-06-27T11:18:51.362Z,73.10
2019-06-27T11:21:18.228Z,72.70
2019-06-27T11:23:45.033Z,70.30
2019-06-27T11:26:11.977Z,70.10
2019-06-27T11:28:38.770Z,69.10
2019-06-27T11:31:05.622Z,69.00
2019-06-27T11:33:33.312Z,68.20
2019-06-27T11:36:00.157Z,68.60
2019-06-27T11:38:27.006Z,68.90
2019-06-27T11:40:53.793Z,69.50
2019-06-27T11:43:20.658Z,69.40
2019-06-27T11:45:47.465Z,67.60
2019-06-27T11:48:14.293Z,69.70
2019-06-27T11:50:41.084Z,70.50
2019-06-27T11:53:07.929Z,69.50
2019-06-27T11:55:34.734Z,69.00
2019-06-27T11:58:01.582Z,68.60
2019-06-27T12:00:29.051Z,67.80
2019-06-27T12:02:56.400Z,67.90
2019-06-27T12:05:23.234Z,68.90
2019-06-27T12:07:50.056Z,67.70
2019-06-27T12:10:17.580Z,67.20
2019-06-27T12:12:44.374Z,67.30
2019-06-27T12:15:11.357Z,68.90
2019-06-27T12:17:38.150Z,67.30
2019-06-27T12:20:06.806Z,66.90
2019-06-27T12:22:33.694Z,68.00
2019-06-27T12:25:00.569Z,68.40
2019-06-27T12:27:28.361Z,69.30
2019-06-27T12:29:55.202Z,68.70
2019-06-27T12:32:22.042Z,68.20
2019-06-27T12:34:50.075Z,69.10
2019-06-27T12:37:16.855Z,67.90
2019-06-27T12:39:43.702Z,68.30
2019-06-27T12:42:11.529Z,68.10
2019-06-27T12:44:38.348Z,69.10
2019-06-27T12:47:05.167Z,69.70
2019-06-27T12:49:56.532Z,68.20
2019-06-27T12:52:00.904Z,68.50
2019-06-27T12:54:28.343Z,68.10
2019-06-27T12:56:55.381Z,67.20
2019-06-27T12:59:23.287Z,67.00
2019-06-27T13:01:50.682Z,70.50
2019-06-27T13:04:37.336Z,68.40
2019-06-27T13:07:04.371Z,68.80
2019-06-27T13:09:31.163Z,68.00
2019-06-27T13:11:58.134Z,67.00
2019-06-27T13:14:24.910Z,67.00
2019-06-27T13:16:51.737Z,67.80
2019-06-27T13:19:18.592Z,67.50
2019-06-27T13:21:45.950Z,66.90
2019-06-27T13:24:12.740Z,65.10
2019-06-27T13:26:39.655Z,64.20
2019-06-27T13:29:06.452Z,62.70
2019-06-27T13:31:33.297Z,64.40
2019-06-27T13:34:00.134Z,63.80
2019-06-27T13:36:26.936Z,64.20
2019-06-27T13:38:53.727Z,63.40
2019-06-27T13:41:20.649Z,64.80
2019-06-27T13:43:49.481Z,66.30
2019-06-27T13:46:16.294Z,63.10
2019-06-27T13:48:43.186Z,65.50
2019-06-27T13:51:09.937Z,65.50
2019-06-27T13:53:36.768Z,64.70
2019-06-27T13:56:03.573Z,64.40
2019-06-27T13:58:30.416Z,63.80
2019-06-27T14:00:58.299Z,64.60
2019-06-27T14:03:25.090Z,65.00
2019-06-27T14:05:59.546Z,66.00
2019-06-27T14:08:26.476Z,67.00
2019-06-27T14:10:53.426Z,67.10
2019-06-27T14:13:20.425Z,67.20
2019-06-27T14:15:47.261Z,67.10
2019-06-27T14:18:14.102Z,66.40
2019-06-27T14:20:40.900Z,66.70
2019-06-27T14:23:07.743Z,66.20
2019-06-27T14:25:34.536Z,65.30
2019-06-27T14:28:01.382Z,67.30
2019-06-27T14:30:28.186Z,66.40
2019-06-27T14:32:54.989Z,66.50
2019-06-27T14:35:21.825Z,68.60
2019-06-27T14:37:48.706Z,69.20
2019-06-27T14:40:15.905Z,68.20
2019-06-27T14:42:42.698Z,68.50
2019-06-27T14:45:09.633Z,69.30
2019-06-27T14:47:36.429Z,69.20
2019-06-27T14:50:04.186Z,69.60
2019-06-27T14:52:34.697Z,68.30
2019-06-27T14:54:59.758Z,69.90
2019-06-27T14:57:26.565Z,70.20
2019-06-27T14:59:53.396Z,66.60
2019-06-27T15:02:20.213Z,66.20
2019-06-27T15:04:47.041Z,65.90
2019-06-27T15:07:13.917Z,67.60
2019-06-27T15:09:40.722Z,67.20
2019-06-27T15:12:08.284Z,67.10
2019-06-27T15:14:35.083Z,66.10
2019-06-27T15:17:01.921Z,66.40
2019-06-27T15:19:28.722Z,65.10
2019-06-27T15:21:55.564Z,66.10
2019-06-27T15:24:22.354Z,66.70
2019-06-27T15:26:49.186Z,65.30
2019-06-27T15:29:15.997Z,66.50
2019-06-27T15:31:42.843Z,67.00
2019-06-27T15:34:09.737Z,68.80
2019-06-27T15:36:36.609Z,69.00
2019-06-27T15:39:05.102Z,67.90
2019-06-27T15:41:31.950Z,69.00
2019-06-27T15:43:59.338Z,69.10
2019-06-27T15:46:26.180Z,69.80
2019-06-27T15:48:52.962Z,68.50
2019-06-27T15:51:19.805Z,70.50
2019-06-27T15:53:46.637Z,69.50
2019-06-27T15:56:13.647Z,69.30
2019-06-27T15:58:40.493Z,70.40
2019-06-27T16:01:07.333Z,70.80
2019-06-27T16:03:34.180Z,72.10
2019-06-27T16:06:09.528Z,72.80
2019-06-27T16:08:29.660Z,72.20
2019-06-27T16:10:56.510Z,72.60
2019-06-27T16:13:23.374Z,71.50
2019-06-27T16:15:50.206Z,73.80
2019-06-27T16:18:17.241Z,74.50
2019-06-27T16:20:44.082Z,72.20
2019-06-27T16:23:10.929Z,72.60
2019-06-27T16:25:37.718Z,72.50
2019-06-27T16:28:04.557Z,71.70
2019-06-27T16:30:31.394Z,70.90
2019-06-27T16:32:58.182Z,71.80
2019-06-27T16:35:25.025Z,71.90
2019-06-27T16:37:51.809Z,72.00
2019-06-27T16:40:18.717Z,72.40
2019-06-27T16:42:45.562Z,72.10
2019-06-27T16:45:12.800Z,72.40
2019-06-27T16:47:39.585Z,72.10
2019-06-27T16:50:06.877Z,72.10
2019-06-27T16:52:33.787Z,72.50
2019-06-27T16:55:01.365Z,73.50
2019-06-27T16:57:28.144Z,71.60
2019-06-27T16:59:55.034Z,73.00
2019-06-27T17:02:21.851Z,72.00
2019-06-27T17:04:48.718Z,72.30
2019-06-27T17:07:15.608Z,72.10
2019-06-27T17:09:42.524Z,72.10
2019-06-27T17:12:09.465Z,72.50
2019-06-27T17:14:36.238Z,73.30
2019-06-27T17:17:03.198Z,74.00
2019-06-27T17:19:29.991Z,74.10
2019-06-27T17:21:56.825Z,75.00
2019-06-27T17:24:23.714Z,74.60
2019-06-27T17:26:50.501Z,74.10
2019-06-27T17:29:17.366Z,74.80
2019-06-27T17:31:44.220Z,75.40
2019-06-27T17:34:14.011Z,75.20
2019-06-27T17:36:39.952Z,75.30
2019-06-27T17:39:06.811Z,74.80
2019-06-27T17:41:33.598Z,75.50
2019-06-27T17:44:00.442Z,75.50
2019-06-27T17:46:27.234Z,75.70
2019-06-27T17:48:56.955Z,75.10
2019-06-27T17:51:23.751Z,75.50
2019-06-27T17:53:50.580Z,74.90
2019-06-27T17:56:17.537Z,74.30
2019-06-27T17:58:44.381Z,74.10
2019-06-27T18:01:14.558Z,73.40
2019-06-27T18:03:41.415Z,73.70
2019-06-27T18:06:08.283Z,73.30
2019-06-27T18:08:35.170Z,73.40
2019-06-27T18:11:01.954Z,73.60
2019-06-27T18:13:28.840Z,73.40
2019-06-27T18:15:55.617Z,73.50
2019-06-27T18:18:22.461Z,73.90
2019-06-27T18:20:49.306Z,73.60
2019-06-27T18:23:16.094Z,73.80
2019-06-27T18:25:42.981Z,73.90
2019-06-27T18:28:09.771Z,73.70
2019-06-27T18:30:36.624Z,73.60
2019-06-27T18:33:03.767Z,73.60
2019-06-27T18:35:30.572Z,73.80
2019-06-27T18:37:57.524Z,74.30
2019-06-27T18:40:24.829Z,74.50
2019-06-27T18:42:51.630Z,74.50
2019-06-27T18:45:18.460Z,74.30
2019-06-27T18:47:45.579Z,74.30
2019-06-27T18:50:12.866Z,72.90
2019-06-27T18:52:39.701Z,71.90
2019-06-27T18:55:06.837Z,71.40
2019-06-27T18:57:33.682Z,71.00
2019-06-27T19:00:00.518Z,71.20
2019-06-27T19:02:27.832Z,71.60
2019-06-27T19:04:54.631Z,71.10
2019-06-27T19:07:21.487Z,71.40
2019-06-27T19:09:48.383Z,71.30
2019-06-27T19:12:16.124Z,70.80
2019-06-27T19:14:43.919Z,70.50
2019-06-27T19:17:10.749Z,70.30
2019-06-27T19:19:54.544Z,70.70
2019-06-27T19:22:39.837Z,70.80
2019-06-27T19:25:08.130Z,71.10
2019-06-27T19:27:34.966Z,71.60
2019-06-27T19:30:02.607Z,72.60
2019-06-27T19:32:29.460Z,72.90
2019-06-27T19:34:56.250Z,74.50
2019-06-27T19:37:23.053Z,74.90
2019-06-27T19:39:49.898Z,73.90
2019-06-27T19:42:16.695Z,74.20
2019-06-27T19:44:43.547Z,73.90
2019-06-27T19:47:10.365Z,73.70
2019-06-27T19:49:37.475Z,73.30
2019-06-27T19:52:04.661Z,73.70
2019-06-27T19:54:31.455Z,73.60
2019-06-27T19:56:58.294Z,73.60
2019-06-27T19:59:25.410Z,73.40
2019-06-27T20:01:52.287Z,72.40
2019-06-27T20:04:19.129Z,72.60
2019-06-27T20:06:45.923Z,73.00
2019-06-27T20:09:12.763Z,73.00
2019-06-27T20:11:39.652Z,72.80
2019-06-27T20:14:06.875Z,72.80
2019-06-27T20:16:33.644Z,72.60
2019-06-27T20:19:00.453Z,74.10
2019-06-27T20:21:27.293Z,73.50
2019-06-27T20:23:54.082Z,72.90
2019-06-27T20:26:20.868Z,73.90
2019-06-27T20:28:47.713Z,74.50
2019-06-27T20:31:14.514Z,74.80
2019-06-27T20:33:41.359Z,74.80
2019-06-27T20:36:08.197Z,75.10
2019-06-27T20:38:35.546Z,75.30
2019-06-27T20:41:02.523Z,74.60
2019-06-27T20:43:29.316Z,74.30
2019-06-27T20:45:56.166Z,72.60
2019-06-27T20:48:23.309Z,73.30
2019-06-27T20:50:50.462Z,72.30
2019-06-27T20:53:17.262Z,71.70
2019-06-27T20:55:44.102Z,69.80
2019-06-27T20:58:10.907Z,71.40
2019-06-27T21:00:38.514Z,72.00
2019-06-27T21:03:05.273Z,72.00
2019-06-27T21:05:32.217Z,73.00
2019-06-27T21:07:59.025Z,72.80
2019-06-27T21:10:25.856Z,73.10
2019-06-27T21:12:52.711Z,72.80
2019-06-27T21:15:19.657Z,73.70
2019-06-27T21:17:46.434Z,73.80
2019-06-27T21:20:13.572Z,72.50
2019-06-27T21:22:41.112Z,73.40
2019-06-27T21:25:08.254Z,72.20
2019-06-27T21:27:35.039Z,72.80
2019-06-27T21:30:01.902Z,72.00
2019-06-27T21:32:31.724Z,71.50
2019-06-27T21:34:57.430Z,70.40
2019-06-27T21:37:24.225Z,70.10
2019-06-27T21:39:51.073Z,71.00
2019-06-27T21:42:18.796Z,71.00
2019-06-27T21:44:45.638Z,71.60
2019-06-27T21:47:12.517Z,71.50
2019-06-27T21:49:39.350Z,71.90
2019-06-27T21:52:06.135Z,72.20
2019-06-27T21:54:32.970Z,72.60
2019-06-27T21:56:59.811Z,72.70
2019-06-27T21:59:26.612Z,73.00
2019-06-27T22:01:53.439Z,72.70
2019-06-27T22:04:33.696Z,73.60
2019-06-27T22:07:00.562Z,74.00
2019-06-27T22:09:27.397Z,73.30
2019-06-27T22:11:54.230Z,73.10
2019-06-27T22:14:21.017Z,72.80
2019-06-27T22:16:47.857Z,73.10
2019-06-27T22:19:14.701Z,72.90
2019-06-27T22:21:41.541Z,71.80
2019-06-27T22:24:08.339Z,71.60
2019-06-27T22:26:35.219Z,70.10
2019-06-27T22:29:01.994Z,71.40
2019-06-27T22:31:28.846Z,71.80
2019-06-27T22:33:55.632Z,71.10
2019-06-27T22:36:22.481Z,70.90
2019-06-27T22:39:07.514Z,70.50
2019-06-27T22:41:52.757Z,69.70
2019-06-27T22:44:38.071Z,70.40
2019-06-27T22:47:23.428Z,70.20
2019-06-27T22:49:50.864Z,69.50
2019-06-27T22:52:25.786Z,69.30
2019-06-27T22:54:58.125Z,70.10
2019-06-27T22:57:24.919Z,70.40
2019-06-27T22:59:51.817Z,71.20
2019-06-27T23:02:18.593Z,71.50
2019-06-27T23:04:45.498Z,71.30
2019-06-27T23:07:12.278Z,71.30
2019-06-27T23:09:39.117Z,71.00
2019-06-27T23:12:05.918Z,71.10
2019-06-27T23:14:32.759Z,70.60
2019-06-27T23:16:59.605Z,70.30
2019-06-27T23:19:26.392Z,71.10
2019-06-27T23:21:53.277Z,70.90
2019-06-27T23:24:20.073Z,71.30
2019-06-27T23:26:46.897Z,71.40
2019-06-27T23:29:13.690Z,70.80
2019-06-27T23:31:40.535Z,69.50
2019-06-27T23:34:07.331Z,70.10
2019-06-27T23:36:34.145Z,70.80
2019-06-27T23:39:00.938Z,71.60
2019-06-27T23:41:27.773Z,71.80
2019-06-27T23:43:54.618Z,71.90
2019-06-27T23:46:41.057Z,71.90
2019-06-27T23:49:08.906Z,72.10
2019-06-27T23:51:35.695Z,71.90
2019-06-27T23:54:02.537Z,72.40
2019-06-27T23:56:29.329Z,72.50
2019-06-27T23:58:56.170Z,72.60
