createdAt,value
2023-01-28T00:00:56.859Z,11.63
2023-01-28T00:03:24.545Z,12.70
2023-01-28T00:05:53.885Z,17.55
2023-01-28T00:08:21.501Z,17.63
2023-01-28T00:10:49.133Z,15.50
2023-01-28T00:13:16.754Z,11.38
2023-01-28T00:15:44.653Z,10.50
2023-01-28T00:18:12.313Z,12.55
2023-01-28T00:20:39.843Z,11.05
2023-01-28T00:23:07.482Z,9.93
2023-01-28T00:25:35.240Z,8.75
2023-01-28T00:28:02.931Z,8.68
2023-01-28T00:30:30.518Z,8.35
2023-01-28T00:32:58.151Z,7.22
2023-01-28T00:35:25.899Z,8.80
2023-01-28T00:37:53.484Z,7.55
2023-01-28T00:40:21.091Z,9.00
2023-01-28T00:42:48.602Z,6.75
2023-01-28T00:45:16.493Z,7.68
2023-01-28T00:47:45.367Z,7.80
2023-01-28T00:50:13.109Z,9.88
2023-01-28T00:52:41.139Z,8.80
2023-01-28T00:55:08.985Z,6.80
2023-01-28T00:57:36.589Z,8.55
2023-01-28T01:00:05.311Z,8.05
2023-01-28T01:02:33.184Z,8.90
2023-01-28T01:05:00.928Z,7.13
2023-01-28T01:07:43.804Z,8.02
2023-01-28T01:10:16.459Z,6.68
2023-01-28T01:12:46.873Z,7.82
2023-01-28T01:15:15.789Z,7.63
2023-01-28T01:17:45.903Z,7.40
2023-01-28T01:20:20.589Z,7.40
2023-01-28T01:22:48.354Z,9.75
2023-01-28T01:25:17.965Z,7.35
2023-01-28T01:27:48.402Z,7.35
2023-01-28T01:30:17.020Z,6.50
2023-01-28T01:32:44.661Z,7.82
2023-01-28T01:35:12.283Z,7.35
2023-01-28T01:37:44.589Z,8.48
2023-01-28T01:40:13.119Z,7.72
2023-01-28T01:42:40.981Z,8.80
2023-01-28T01:45:14.724Z,7.50
2023-01-28T01:47:52.350Z,7.22
2023-01-28T01:50:43.142Z,8.00
2023-01-28T01:53:16.175Z,7.10
2023-01-28T01:55:48.518Z,7.43
2023-01-28T01:58:22.367Z,9.10
2023-01-28T02:03:23.864Z,8.30
2023-01-28T02:05:51.503Z,8.63
2023-01-28T02:08:21.878Z,7.72
2023-01-28T02:10:58.127Z,8.32
2023-01-28T02:13:30.791Z,8.43
2023-01-28T02:16:03.344Z,8.48
2023-01-28T02:18:32.938Z,8.30
2023-01-28T02:21:25.536Z,8.32
2023-01-28T02:24:24.181Z,6.95
2023-01-28T02:27:14.759Z,8.82
2023-01-28T02:29:42.499Z,8.15
2023-01-28T02:32:15.255Z,8.90
2023-01-28T02:34:46.149Z,7.85
2023-01-28T02:37:20.950Z,8.07
2023-01-28T02:40:08.203Z,7.25
2023-01-28T02:42:38.528Z,7.82
2023-01-28T02:45:20.048Z,7.82
2023-01-28T02:48:00.053Z,7.30
2023-01-28T02:50:39.962Z,7.50
2023-01-28T02:53:39.507Z,8.77
2023-01-28T02:56:07.156Z,7.45
2023-01-28T02:58:43.198Z,8.57
2023-01-28T03:01:20.082Z,8.00
2023-01-28T03:04:09.751Z,7.07
2023-01-28T03:06:46.036Z,8.25
2023-01-28T03:09:27.297Z,7.80
2023-01-28T03:12:18.051Z,7.85
2023-01-28T03:15:33.454Z,7.28
2023-01-28T03:18:43.871Z,8.60
2023-01-28T03:21:36.732Z,7.78
2023-01-28T03:24:59.185Z,8.40
2023-01-28T03:28:04.496Z,8.27
2023-01-28T03:31:08.399Z,9.40
2023-01-28T03:34:02.831Z,10.82
2023-01-28T03:36:50.051Z,10.15
2023-01-28T03:39:38.274Z,9.50
2023-01-28T03:42:09.946Z,10.07
2023-01-28T03:44:55.271Z,9.68
2023-01-28T03:47:28.688Z,9.25
2023-01-28T03:49:59.774Z,8.55
2023-01-28T03:52:32.240Z,9.77
2023-01-28T03:55:25.891Z,9.95
2023-01-28T03:57:54.002Z,10.90
2023-01-28T04:00:22.059Z,9.88
2023-01-28T04:02:50.563Z,9.95
2023-01-28T04:05:20.810Z,8.55
2023-01-28T04:07:51.831Z,12.95
2023-01-28T04:10:41.740Z,16.95
2023-01-28T04:13:15.211Z,11.18
2023-01-28T04:15:43.563Z,9.07
2023-01-28T04:18:12.185Z,9.82
2023-01-28T04:20:40.215Z,9.50
2023-01-28T04:23:08.816Z,7.65
2023-01-28T04:25:36.498Z,9.52
2023-01-28T04:28:07.520Z,7.03
2023-01-28T04:30:35.689Z,6.30
2023-01-28T04:33:13.881Z,7.18
2023-01-28T04:36:01.752Z,6.32
2023-01-28T04:38:35.249Z,6.95
2023-01-28T04:41:22.628Z,6.20
2023-01-28T04:43:51.388Z,7.18
2023-01-28T04:46:30.905Z,6.47
2023-01-28T04:49:15.149Z,6.65
2023-01-28T04:51:53.132Z,8.90
2023-01-28T04:54:36.224Z,7.43
2023-01-28T04:57:05.680Z,7.28
2023-01-28T04:59:33.307Z,6.78
2023-01-28T05:02:01.113Z,6.75
2023-01-28T05:04:29.181Z,8.30
2023-01-28T05:06:57.219Z,8.15
2023-01-28T05:09:28.671Z,7.20
2023-01-28T05:11:57.135Z,7.30
2023-01-28T05:14:25.535Z,7.53
2023-01-28T05:17:00.994Z,6.75
2023-01-28T05:19:29.583Z,8.18
2023-01-28T05:21:58.009Z,7.80
2023-01-28T05:24:44.174Z,7.55
2023-01-28T05:27:12.885Z,8.82
2023-01-28T05:29:40.545Z,7.47
2023-01-28T05:32:09.079Z,6.43
2023-01-28T05:34:36.826Z,8.02
2023-01-28T05:37:10.686Z,7.28
2023-01-28T05:39:39.636Z,6.60
2023-01-28T05:42:07.965Z,8.68
2023-01-28T05:44:39.222Z,7.88
2023-01-28T05:47:25.558Z,7.78
2023-01-28T05:50:15.069Z,6.55
2023-01-28T05:53:06.944Z,8.80
2023-01-28T05:55:36.243Z,7.82
2023-01-28T05:58:04.218Z,30.15
2023-01-28T06:00:33.602Z,17.88
2023-01-28T06:03:03.117Z,9.45
2023-01-28T06:05:31.753Z,13.02
2023-01-28T06:08:01.743Z,8.52
2023-01-28T06:10:30.095Z,7.93
2023-01-28T06:12:58.096Z,15.40
2023-01-28T06:15:51.902Z,8.25
2023-01-28T06:18:38.039Z,7.95
2023-01-28T06:21:06.017Z,7.22
2023-01-28T06:23:33.871Z,7.85
2023-01-28T06:26:01.598Z,9.05
2023-01-28T06:28:29.379Z,8.20
2023-01-28T06:30:57.044Z,7.32
2023-01-28T06:33:24.748Z,7.85
2023-01-28T06:35:52.555Z,6.82
2023-01-28T06:38:20.574Z,8.77
2023-01-28T06:40:56.116Z,8.40
2023-01-28T06:43:28.282Z,5.28
2023-01-28T06:45:55.908Z,7.80
2023-01-28T06:48:24.872Z,10.43
2023-01-28T06:50:52.591Z,8.93
2023-01-28T06:53:20.232Z,7.82
2023-01-28T06:55:47.871Z,8.25
2023-01-28T06:58:15.590Z,8.07
2023-01-28T07:00:43.420Z,9.05
2023-01-28T07:03:11.249Z,8.88
2023-01-28T07:05:39.177Z,8.82
2023-01-28T07:08:08.084Z,9.38
2023-01-28T07:10:35.759Z,9.23
2023-01-28T07:13:03.680Z,12.30
2023-01-28T07:15:31.482Z,10.18
2023-01-28T07:17:59.751Z,9.40
2023-01-28T07:20:27.849Z,11.57
2023-01-28T07:22:55.584Z,10.50
2023-01-28T07:25:23.174Z,9.32
2023-01-28T07:27:52.909Z,10.75
2023-01-28T07:30:21.515Z,7.80
2023-01-28T07:32:57.269Z,5.35
2023-01-28T07:35:25.640Z,7.05
2023-01-28T07:37:58.422Z,8.68
2023-01-28T07:42:55.543Z,7.97
2023-01-28T07:45:24.978Z,16.67
2023-01-28T07:48:02.412Z,20.50
2023-01-28T07:50:32.853Z,28.45
2023-01-28T07:53:03.884Z,10.30
2023-01-28T07:55:31.748Z,12.45
2023-01-28T07:58:00.609Z,9.40
2023-01-28T08:00:30.670Z,8.65
2023-01-28T08:03:03.571Z,8.93
2023-01-28T08:08:17.961Z,14.88
2023-01-28T08:10:46.401Z,10.77
2023-01-28T08:13:15.654Z,12.32
2023-01-28T08:15:44.023Z,9.20
2023-01-28T08:18:13.889Z,8.98
2023-01-28T08:20:47.394Z,11.02
2023-01-28T08:23:17.672Z,10.25
2023-01-28T08:25:46.522Z,11.05
2023-01-28T08:28:15.847Z,12.05
2023-01-28T08:30:44.851Z,13.77
2023-01-28T08:33:14.845Z,9.32
2023-01-28T08:35:42.800Z,11.05
2023-01-28T08:38:13.370Z,9.90
2023-01-28T08:40:41.191Z,11.00
2023-01-28T08:43:08.891Z,8.68
2023-01-28T08:45:36.517Z,8.88
2023-01-28T08:48:06.475Z,6.93
2023-01-28T08:50:40.622Z,8.68
2023-01-28T08:53:12.199Z,8.90
2023-01-28T08:55:39.798Z,6.55
2023-01-28T08:58:16.124Z,9.38
2023-01-28T09:00:45.128Z,7.43
2023-01-28T09:03:12.820Z,7.28
2023-01-28T09:05:40.842Z,7.78
2023-01-28T09:08:11.596Z,8.05
2023-01-28T09:10:41.329Z,8.15
2023-01-28T09:13:14.682Z,8.40
2023-01-28T09:15:42.598Z,8.77
2023-01-28T09:18:10.210Z,12.32
2023-01-28T09:20:38.192Z,10.98
2023-01-28T09:23:06.618Z,7.97
2023-01-28T09:25:36.209Z,9.38
2023-01-28T09:28:04.538Z,6.53
2023-01-28T09:30:32.365Z,7.88
2023-01-28T09:33:00.118Z,9.23
2023-01-28T09:35:27.875Z,10.13
2023-01-28T09:37:59.148Z,8.70
2023-01-28T09:40:44.050Z,8.13
2023-01-28T09:43:33.593Z,8.30
2023-01-28T09:46:04.962Z,7.30
2023-01-28T09:48:41.839Z,7.93
2023-01-28T09:51:27.265Z,5.65
2023-01-28T09:53:57.879Z,7.93
2023-01-28T09:56:39.667Z,6.95
2023-01-28T09:59:22.788Z,6.45
2023-01-28T10:04:25.868Z,5.80
2023-01-28T10:07:20.652Z,5.45
2023-01-28T10:10:11.478Z,5.65
2023-01-28T10:13:13.836Z,6.75
2023-01-28T10:15:50.232Z,7.68
2023-01-28T10:18:49.604Z,7.25
2023-01-28T10:21:50.069Z,6.70
2023-01-28T10:24:30.065Z,6.63
2023-01-28T10:26:58.431Z,7.53
2023-01-28T10:29:35.571Z,10.23
2023-01-28T10:32:05.711Z,7.88
2023-01-28T10:34:33.356Z,7.45
2023-01-28T10:37:01.120Z,8.70
2023-01-28T10:39:29.799Z,7.60
2023-01-28T10:41:58.821Z,8.35
2023-01-28T10:44:40.776Z,7.82
2023-01-28T10:47:16.853Z,5.78
2023-01-28T10:49:50.544Z,7.97
2023-01-28T10:52:18.606Z,5.43
2023-01-28T10:54:46.867Z,6.50
2023-01-28T10:57:18.552Z,5.68
2023-01-28T10:59:46.204Z,6.03
2023-01-28T11:02:36.989Z,6.07
2023-01-28T11:05:25.866Z,6.50
2023-01-28T11:08:05.853Z,6.25
2023-01-28T11:10:38.186Z,5.95
2023-01-28T11:13:14.995Z,7.15
2023-01-28T11:15:54.241Z,7.43
2023-01-28T11:18:28.812Z,6.32
2023-01-28T11:20:59.905Z,6.03
2023-01-28T11:23:41.755Z,5.47
2023-01-28T11:26:17.573Z,5.53
2023-01-28T11:28:45.674Z,5.25
2023-01-28T11:31:15.791Z,6.88
2023-01-28T11:33:43.433Z,8.27
2023-01-28T11:36:17.855Z,7.43
2023-01-28T11:38:57.511Z,7.13
2023-01-28T11:41:41.612Z,5.55
2023-01-28T11:44:27.056Z,8.07
2023-01-28T11:47:00.603Z,7.22
2023-01-28T11:49:59.418Z,7.25
2023-01-28T11:52:55.273Z,5.57
2023-01-28T11:55:49.439Z,7.03
2023-01-28T11:58:43.326Z,5.15
2023-01-28T12:01:17.805Z,7.00
2023-01-28T12:04:39.520Z,6.60
2023-01-28T12:07:28.298Z,7.53
2023-01-28T12:10:00.919Z,7.22
2023-01-28T12:12:43.793Z,5.63
2023-01-28T12:15:37.587Z,7.40
2023-01-28T12:18:41.043Z,7.22
2023-01-28T12:21:18.095Z,18.27
2023-01-28T12:24:13.491Z,14.43
2023-01-28T12:27:24.882Z,13.45
2023-01-28T12:30:05.993Z,9.30
2023-01-28T12:32:43.003Z,7.10
2023-01-28T12:35:32.706Z,7.78
2023-01-28T12:38:10.111Z,7.25
2023-01-28T12:40:53.859Z,9.02
2023-01-28T12:43:44.217Z,9.75
2023-01-28T12:46:22.688Z,9.82
2023-01-28T12:49:00.488Z,9.68
2023-01-28T12:51:46.318Z,10.40
2023-01-28T12:54:27.918Z,8.25
2023-01-28T12:56:57.257Z,7.88
2023-01-28T12:59:29.075Z,6.18
2023-01-28T13:02:11.751Z,6.97
2023-01-28T13:04:56.974Z,9.27
2023-01-28T13:07:38.890Z,19.20
2023-01-28T13:10:32.895Z,10.00
2023-01-28T13:13:01.024Z,9.55
2023-01-28T13:15:29.664Z,9.98
2023-01-28T13:18:05.623Z,11.02
2023-01-28T13:20:50.405Z,8.60
2023-01-28T13:23:56.737Z,8.90
2023-01-28T13:26:24.811Z,9.85
2023-01-28T13:28:54.441Z,13.38
2023-01-28T13:31:24.112Z,11.32
2023-01-28T13:33:54.671Z,9.50
2023-01-28T13:36:27.485Z,10.77
2023-01-28T13:41:47.531Z,10.63
2023-01-28T13:44:30.673Z,11.93
2023-01-28T13:47:23.590Z,9.10
2023-01-28T13:49:55.371Z,12.43
2023-01-28T13:52:44.183Z,10.45
2023-01-28T13:55:11.778Z,10.23
2023-01-28T13:58:00.864Z,8.35
2023-01-28T14:00:56.235Z,9.32
2023-01-28T14:04:14.253Z,10.43
2023-01-28T14:07:09.830Z,10.05
2023-01-28T14:09:53.612Z,9.48
2023-01-28T14:12:41.654Z,9.38
2023-01-28T14:15:46.972Z,12.93
2023-01-28T14:18:25.704Z,11.65
2023-01-28T14:20:55.690Z,9.10
2023-01-28T14:23:26.743Z,9.30
2023-01-28T14:26:03.180Z,12.80
2023-01-28T14:28:48.896Z,10.23
2023-01-28T14:31:31.289Z,10.23
2023-01-28T14:34:24.081Z,8.73
2023-01-28T14:36:56.224Z,9.32
2023-01-28T14:39:30.252Z,8.73
2023-01-28T14:42:00.589Z,9.65
2023-01-28T14:44:35.441Z,8.38
2023-01-28T14:47:05.720Z,7.47
2023-01-28T14:49:50.163Z,10.05
2023-01-28T14:52:43.808Z,7.88
2023-01-28T14:55:48.395Z,8.10
2023-01-28T14:58:22.124Z,8.63
2023-01-28T15:00:59.325Z,7.57
2023-01-28T15:03:29.260Z,8.75
2023-01-28T15:06:18.577Z,6.75
2023-01-28T15:08:46.930Z,6.18
2023-01-28T15:11:19.359Z,7.13
2023-01-28T15:13:50.000Z,8.10
2023-01-28T15:16:30.351Z,7.65
2023-01-28T15:19:01.034Z,6.80
2023-01-28T15:21:30.550Z,7.03
2023-01-28T15:24:01.122Z,7.20
2023-01-28T15:26:33.185Z,7.10
2023-01-28T15:29:00.967Z,5.90
2023-01-28T15:31:31.032Z,7.90
2023-01-28T15:34:03.062Z,6.93
2023-01-28T15:36:32.043Z,5.85
2023-01-28T15:38:59.951Z,7.72
2023-01-28T15:41:39.062Z,5.32
2023-01-28T15:44:06.987Z,9.82
2023-01-28T15:46:34.692Z,5.60
2023-01-28T15:49:04.109Z,6.88
2023-01-28T15:51:36.335Z,5.85
2023-01-28T15:54:07.735Z,6.30
2023-01-28T15:56:36.381Z,6.55
2023-01-28T15:59:16.412Z,6.47
2023-01-28T16:01:44.605Z,5.93
2023-01-28T16:04:24.934Z,5.82
2023-01-28T16:06:54.038Z,6.57
2023-01-28T16:09:27.899Z,6.72
2023-01-28T16:12:13.991Z,5.78
2023-01-28T16:14:55.190Z,6.47
2023-01-28T16:17:26.289Z,8.70
2023-01-28T16:20:07.370Z,6.45
2023-01-28T16:22:38.046Z,8.60
2023-01-28T16:25:26.899Z,6.22
2023-01-28T16:27:55.203Z,6.50
2023-01-28T16:30:24.252Z,6.82
2023-01-28T16:32:53.074Z,6.93
2023-01-28T16:35:23.484Z,7.20
2023-01-28T16:37:51.518Z,6.65
2023-01-28T16:40:26.610Z,8.43
2023-01-28T16:42:58.236Z,8.95
2023-01-28T16:45:26.349Z,10.05
2023-01-28T16:47:54.228Z,10.80
2023-01-28T16:50:23.077Z,9.43
2023-01-28T16:52:53.948Z,7.78
2023-01-28T16:55:23.480Z,6.80
2023-01-28T16:57:54.760Z,9.70
2023-01-28T17:00:25.296Z,12.63
2023-01-28T17:02:55.264Z,15.10
2023-01-28T17:05:23.822Z,13.90
2023-01-28T17:07:54.230Z,12.82
2023-01-28T17:10:22.145Z,10.20
2023-01-28T17:12:49.733Z,13.23
2023-01-28T17:15:18.704Z,17.40
2023-01-28T17:17:50.877Z,15.25
2023-01-28T17:20:18.980Z,14.37
2023-01-28T17:22:46.842Z,13.73
2023-01-28T17:25:15.367Z,14.15
2023-01-28T17:27:43.520Z,8.82
2023-01-28T17:30:12.002Z,9.80
2023-01-28T17:32:40.128Z,9.38
2023-01-28T17:35:08.943Z,8.75
2023-01-28T17:37:38.453Z,10.57
2023-01-28T17:40:06.957Z,10.45
2023-01-28T17:42:35.020Z,7.68
2023-01-28T17:45:03.790Z,10.05
2023-01-28T17:47:32.325Z,8.40
2023-01-28T17:50:00.437Z,8.73
2023-01-28T17:52:28.296Z,7.93
2023-01-28T17:54:56.130Z,8.65
2023-01-28T17:57:24.463Z,9.65
2023-01-28T17:59:52.307Z,11.88
2023-01-28T18:02:20.888Z,9.52
2023-01-28T18:04:49.290Z,11.15
2023-01-28T18:07:17.933Z,8.90
2023-01-28T18:09:50.150Z,8.82
2023-01-28T18:12:19.726Z,7.10
2023-01-28T18:14:47.372Z,7.63
2023-01-28T18:17:15.426Z,9.60
2023-01-28T18:19:43.500Z,9.50
2023-01-28T18:22:12.480Z,10.85
2023-01-28T18:24:41.247Z,9.60
2023-01-28T18:27:09.472Z,9.52
2023-01-28T18:29:37.946Z,9.30
2023-01-28T18:32:06.550Z,30.83
2023-01-28T18:34:34.961Z,41.55
2023-01-28T18:37:03.815Z,37.10
2023-01-28T18:39:31.948Z,33.72
2023-01-28T18:42:00.309Z,19.00
2023-01-28T18:44:32.632Z,23.30
2023-01-28T18:47:01.333Z,19.20
2023-01-28T18:49:30.786Z,35.13
2023-01-28T18:51:59.749Z,24.42
2023-01-28T18:54:27.706Z,17.35
2023-01-28T18:56:55.624Z,17.00
2023-01-28T18:59:23.785Z,22.25
2023-01-28T19:01:52.429Z,20.67
2023-01-28T19:04:20.920Z,20.70
2023-01-28T19:06:49.535Z,22.10
2023-01-28T19:09:17.960Z,19.55
2023-01-28T19:11:50.322Z,15.35
2023-01-28T19:14:18.920Z,14.15
2023-01-28T19:16:47.017Z,13.05
2023-01-28T19:19:14.812Z,12.80
2023-01-28T19:21:43.517Z,13.43
2023-01-28T19:24:14.522Z,14.98
2023-01-28T19:26:46.436Z,24.13
2023-01-28T19:29:16.409Z,16.52
2023-01-28T19:31:49.255Z,15.10
2023-01-28T19:36:45.826Z,12.77
2023-01-28T19:39:14.653Z,18.92
2023-01-28T19:41:42.883Z,18.75
2023-01-28T19:44:11.052Z,17.85
2023-01-28T19:46:41.210Z,15.55
2023-01-28T19:49:10.725Z,11.00
2023-01-28T19:51:40.604Z,11.48
2023-01-28T19:54:09.175Z,12.98
2023-01-28T19:56:37.793Z,16.50
2023-01-28T19:59:06.661Z,15.02
2023-01-28T20:01:36.700Z,18.50
2023-01-28T20:04:05.703Z,16.73
2023-01-28T20:06:36.584Z,22.13
2023-01-28T20:09:08.412Z,18.08
2023-01-28T20:11:38.651Z,17.90
2023-01-28T20:14:06.991Z,18.05
2023-01-28T20:16:36.271Z,17.70
2023-01-28T20:19:07.668Z,17.00
2023-01-28T20:21:36.865Z,17.00
2023-01-28T20:24:06.706Z,17.02
2023-01-28T20:26:38.103Z,18.60
2023-01-28T20:29:14.517Z,13.43
2023-01-28T20:31:43.108Z,16.65
2023-01-28T20:34:18.167Z,22.02
2023-01-28T20:36:47.123Z,13.15
2023-01-28T20:39:15.435Z,10.48
2023-01-28T20:41:46.780Z,10.43
2023-01-28T20:44:16.291Z,10.07
2023-01-28T20:46:44.378Z,12.50
2023-01-28T20:49:12.708Z,12.27
2023-01-28T20:51:41.190Z,11.18
2023-01-28T20:54:12.944Z,10.32
2023-01-28T20:56:41.482Z,8.90
2023-01-28T20:59:11.680Z,9.57
2023-01-28T21:01:40.443Z,6.75
2023-01-28T21:04:10.816Z,7.47
2023-01-28T21:06:40.284Z,7.78
2023-01-28T21:09:08.717Z,8.23
2023-01-28T21:11:36.985Z,15.05
2023-01-28T21:14:06.365Z,16.50
2023-01-28T21:16:34.558Z,19.02
2023-01-28T21:19:02.408Z,13.98
2023-01-28T21:21:30.457Z,14.60
2023-01-28T21:24:01.850Z,13.15
2023-01-28T21:26:29.866Z,13.38
2023-01-28T21:28:57.939Z,15.52
2023-01-28T21:31:27.036Z,18.15
2023-01-28T21:33:57.475Z,22.45
2023-01-28T21:36:26.119Z,19.60
2023-01-28T21:38:56.442Z,18.80
2023-01-28T21:41:24.609Z,15.85
2023-01-28T21:43:53.917Z,12.38
2023-01-28T21:46:23.530Z,11.27
2023-01-28T21:48:59.420Z,13.55
2023-01-28T21:51:36.595Z,15.98
2023-01-28T21:54:06.206Z,11.52
2023-01-28T21:56:34.103Z,13.38
2023-01-28T21:59:20.159Z,10.20
2023-01-28T22:01:48.407Z,8.20
2023-01-28T22:04:16.348Z,11.00
2023-01-28T22:06:45.268Z,6.70
2023-01-28T22:09:14.056Z,6.30
2023-01-28T22:11:46.595Z,7.95
2023-01-28T22:14:14.732Z,7.40
2023-01-28T22:16:43.954Z,8.57
2023-01-28T22:19:12.463Z,9.13
2023-01-28T22:21:42.124Z,8.82
2023-01-28T22:24:12.259Z,8.38
2023-01-28T22:26:41.380Z,6.80
2023-01-28T22:29:09.790Z,11.05
2023-01-28T22:31:37.840Z,30.77
2023-01-28T22:34:06.470Z,32.88
2023-01-28T22:36:35.065Z,23.50
2023-01-28T22:39:04.389Z,17.83
2023-01-28T22:41:32.199Z,14.13
2023-01-28T22:44:04.420Z,13.75
2023-01-28T22:46:33.904Z,17.40
2023-01-28T22:49:02.008Z,15.75
2023-01-28T22:51:32.329Z,9.35
2023-01-28T22:53:59.929Z,11.00
2023-01-28T22:56:29.575Z,10.27
2023-01-28T22:58:59.646Z,8.98
2023-01-28T23:01:28.104Z,13.30
2023-01-28T23:03:56.360Z,12.05
2023-01-28T23:06:26.752Z,11.20
2023-01-28T23:08:56.422Z,11.27
2023-01-28T23:11:28.477Z,8.75
2023-01-28T23:14:20.210Z,10.27
2023-01-28T23:17:07.314Z,13.30
2023-01-28T23:19:54.011Z,10.52
2023-01-28T23:22:45.157Z,10.35
2023-01-28T23:25:13.122Z,8.60
2023-01-28T23:27:41.137Z,8.93
2023-01-28T23:30:11.207Z,10.07
2023-01-28T23:32:47.452Z,8.75
2023-01-28T23:35:16.376Z,7.68
2023-01-28T23:37:43.896Z,9.13
2023-01-28T23:40:13.001Z,6.80
2023-01-28T23:42:41.889Z,4.90
2023-01-28T23:45:10.493Z,4.93
2023-01-28T23:47:38.067Z,7.35
2023-01-28T23:50:05.975Z,6.60
2023-01-28T23:52:33.689Z,5.07
2023-01-28T23:55:01.281Z,5.20
2023-01-28T23:57:28.859Z,4.03
2023-01-28T23:59:56.892Z,7.57
