createdAt,value
2017-08-10T00:00:58.277Z,17.60
2017-08-10T00:03:25.805Z,17.60
2017-08-10T00:05:53.289Z,17.60
2017-08-10T00:08:20.914Z,17.60
2017-08-10T00:10:48.437Z,17.60
2017-08-10T00:13:15.941Z,17.40
2017-08-10T00:15:44.194Z,17.20
2017-08-10T00:18:11.789Z,17.20
2017-08-10T00:20:39.341Z,17.20
2017-08-10T00:23:06.882Z,17.00
2017-08-10T00:25:34.421Z,16.90
2017-08-10T00:28:01.916Z,16.70
2017-08-10T00:30:29.426Z,16.70
2017-08-10T00:32:56.978Z,16.60
2017-08-10T00:35:24.484Z,16.50
2017-08-10T00:37:51.977Z,16.40
2017-08-10T00:40:19.587Z,16.30
2017-08-10T00:42:47.133Z,16.10
2017-08-10T00:45:14.673Z,16.10
2017-08-10T00:47:42.221Z,16.10
2017-08-10T00:50:09.763Z,16.10
2017-08-10T00:52:37.305Z,16.20
2017-08-10T00:55:04.818Z,16.20
2017-08-10T00:57:33.101Z,16.00
2017-08-10T01:00:00.633Z,16.00
2017-08-10T01:02:28.897Z,16.10
2017-08-10T01:04:57.150Z,16.10
2017-08-10T01:07:25.426Z,15.90
2017-08-10T01:09:52.982Z,15.90
2017-08-10T01:12:20.534Z,15.90
2017-08-10T01:14:48.077Z,15.80
2017-08-10T01:17:15.584Z,15.70
2017-08-10T01:19:43.865Z,15.60
2017-08-10T01:22:11.418Z,15.60
2017-08-10T01:24:38.956Z,15.50
2017-08-10T01:27:06.469Z,15.50
2017-08-10T01:29:34.765Z,15.50
2017-08-10T01:32:02.282Z,15.50
2017-08-10T01:34:30.546Z,15.40
2017-08-10T01:36:58.104Z,15.40
2017-08-10T01:39:25.598Z,15.50
2017-08-10T01:41:53.194Z,15.50
2017-08-10T01:44:20.697Z,15.50
2017-08-10T01:46:48.185Z,15.50
2017-08-10T01:49:15.707Z,15.60
2017-08-10T01:51:43.986Z,15.60
2017-08-10T01:54:11.531Z,15.60
2017-08-10T01:56:39.077Z,15.60
2017-08-10T01:59:06.622Z,15.60
2017-08-10T02:01:34.183Z,15.60
2017-08-10T02:04:01.697Z,15.60
2017-08-10T02:06:29.208Z,15.60
2017-08-10T02:08:56.793Z,15.60
2017-08-10T02:11:24.437Z,15.60
2017-08-10T02:13:51.985Z,15.60
2017-08-10T02:16:19.492Z,15.60
2017-08-10T02:18:46.989Z,15.60
2017-08-10T02:21:14.498Z,15.70
2017-08-10T02:23:42.097Z,15.60
2017-08-10T02:26:09.645Z,15.70
2017-08-10T02:28:37.177Z,15.60
2017-08-10T02:31:04.685Z,15.70
2017-08-10T02:33:32.958Z,15.60
2017-08-10T02:36:01.241Z,15.70
2017-08-10T02:38:28.741Z,15.70
2017-08-10T02:40:56.339Z,15.70
2017-08-10T02:43:23.881Z,15.70
2017-08-10T02:45:51.428Z,15.70
2017-08-10T02:48:18.970Z,15.70
2017-08-10T02:50:46.529Z,15.70
2017-08-10T02:53:14.050Z,15.70
2017-08-10T02:55:41.603Z,15.70
2017-08-10T02:58:09.145Z,15.60
2017-08-10T03:00:36.689Z,15.60
2017-08-10T03:03:04.198Z,15.50
2017-08-10T03:05:32.490Z,15.50
2017-08-10T03:08:00.009Z,15.50
2017-08-10T03:10:28.296Z,15.60
2017-08-10T03:12:55.806Z,15.50
2017-08-10T03:15:23.298Z,15.60
2017-08-10T03:17:50.881Z,15.50
2017-08-10T03:20:18.496Z,15.50
2017-08-10T03:22:46.050Z,15.60
2017-08-10T03:25:13.548Z,15.60
2017-08-10T03:27:41.060Z,15.60
2017-08-10T03:30:08.555Z,15.60
2017-08-10T03:32:36.082Z,15.60
2017-08-10T03:35:04.379Z,15.60
2017-08-10T03:37:31.921Z,15.60
2017-08-10T03:39:59.430Z,15.60
2017-08-10T03:42:26.925Z,15.60
2017-08-10T03:44:54.428Z,15.60
2017-08-10T03:47:22.689Z,15.50
2017-08-10T03:49:50.969Z,15.50
2017-08-10T03:52:18.538Z,15.50
2017-08-10T03:54:46.047Z,15.50
2017-08-10T03:57:13.618Z,15.50
2017-08-10T03:59:41.133Z,15.50
2017-08-10T04:02:08.621Z,15.50
2017-08-10T04:04:36.132Z,15.50
2017-08-10T04:07:03.621Z,15.40
2017-08-10T04:09:31.217Z,15.40
2017-08-10T04:11:58.731Z,15.50
2017-08-10T04:14:26.309Z,15.40
2017-08-10T04:16:53.880Z,15.40
2017-08-10T04:19:21.369Z,15.50
2017-08-10T04:21:48.914Z,15.50
2017-08-10T04:24:16.409Z,15.50
2017-08-10T04:26:44.023Z,15.50
2017-08-10T04:29:11.517Z,15.50
2017-08-10T04:31:39.795Z,15.50
2017-08-10T04:34:07.370Z,15.50
2017-08-10T04:36:34.997Z,15.50
2017-08-10T04:39:02.644Z,15.50
2017-08-10T04:41:30.190Z,15.50
2017-08-10T04:43:57.729Z,15.50
2017-08-10T04:46:25.241Z,15.50
2017-08-10T04:48:53.534Z,15.50
2017-08-10T04:51:21.025Z,15.50
2017-08-10T04:53:48.539Z,15.50
2017-08-10T04:56:16.069Z,15.50
2017-08-10T04:58:43.631Z,15.50
2017-08-10T05:01:11.153Z,15.50
2017-08-10T05:03:38.661Z,15.50
2017-08-10T05:06:06.922Z,15.50
2017-08-10T05:08:35.213Z,15.50
2017-08-10T05:11:02.756Z,15.50
2017-08-10T05:13:30.265Z,15.50
2017-08-10T05:15:57.853Z,15.50
2017-08-10T05:18:25.374Z,15.50
2017-08-10T05:20:52.881Z,15.50
2017-08-10T05:23:20.672Z,15.50
2017-08-10T05:25:48.233Z,15.50
2017-08-10T05:28:15.756Z,15.50
2017-08-10T05:30:43.249Z,15.50
2017-08-10T05:33:10.745Z,15.50
2017-08-10T05:35:38.253Z,15.60
2017-08-10T05:38:06.512Z,15.60
2017-08-10T05:40:34.100Z,15.60
2017-08-10T05:43:01.657Z,15.70
2017-08-10T05:45:29.177Z,15.70
2017-08-10T05:47:56.733Z,15.70
2017-08-10T05:50:24.245Z,15.80
2017-08-10T05:52:52.510Z,15.80
2017-08-10T05:55:20.793Z,15.80
2017-08-10T05:57:48.341Z,15.70
2017-08-10T06:00:15.833Z,15.70
2017-08-10T06:02:43.419Z,15.70
2017-08-10T06:05:10.921Z,15.80
2017-08-10T06:07:38.426Z,15.80
2017-08-10T06:10:05.913Z,15.80
2017-08-10T06:12:33.485Z,15.80
2017-08-10T06:15:01.044Z,15.70
2017-08-10T06:17:28.660Z,15.70
2017-08-10T06:19:56.158Z,15.80
2017-08-10T06:22:24.417Z,15.80
2017-08-10T06:24:52.701Z,15.90
2017-08-10T06:27:20.270Z,15.90
2017-08-10T06:29:47.784Z,15.90
2017-08-10T06:32:15.338Z,15.90
2017-08-10T06:34:42.881Z,15.90
2017-08-10T06:37:10.421Z,16.00
2017-08-10T06:39:37.968Z,16.00
2017-08-10T06:42:05.513Z,16.00
2017-08-10T06:44:33.157Z,16.00
2017-08-10T06:47:00.661Z,16.00
2017-08-10T06:49:28.189Z,16.00
2017-08-10T06:51:55.709Z,16.10
2017-08-10T06:54:23.229Z,16.10
2017-08-10T06:56:50.783Z,16.10
2017-08-10T06:59:18.330Z,16.20
2017-08-10T07:01:45.961Z,16.20
2017-08-10T07:04:13.457Z,16.20
2017-08-10T07:06:40.972Z,16.20
2017-08-10T07:09:08.461Z,16.20
2017-08-10T07:11:36.738Z,16.30
2017-08-10T07:14:04.297Z,16.30
2017-08-10T07:16:31.966Z,16.30
2017-08-10T07:18:59.453Z,16.40
2017-08-10T07:21:27.753Z,16.40
2017-08-10T07:23:55.270Z,16.30
2017-08-10T07:26:23.545Z,16.40
2017-08-10T07:28:51.032Z,16.50
2017-08-10T07:31:18.545Z,16.50
2017-08-10T07:33:46.108Z,16.50
2017-08-10T07:36:13.621Z,16.50
2017-08-10T07:38:41.137Z,16.60
2017-08-10T07:41:09.401Z,16.60
2017-08-10T07:43:37.694Z,16.70
2017-08-10T07:46:05.185Z,16.70
2017-08-10T07:48:32.776Z,16.60
2017-08-10T07:51:00.269Z,16.60
2017-08-10T07:53:27.865Z,16.60
2017-08-10T07:55:55.393Z,16.50
2017-08-10T07:58:22.908Z,16.50
2017-08-10T08:00:51.196Z,16.60
2017-08-10T08:03:18.702Z,16.70
2017-08-10T08:05:46.965Z,16.80
2017-08-10T08:08:15.261Z,16.90
2017-08-10T08:10:42.753Z,16.90
2017-08-10T08:13:10.257Z,16.80
2017-08-10T08:15:37.789Z,16.90
2017-08-10T08:18:05.355Z,16.90
2017-08-10T08:20:32.880Z,17.00
2017-08-10T08:23:00.381Z,17.10
2017-08-10T08:25:27.885Z,17.10
2017-08-10T08:27:55.376Z,17.20
2017-08-10T08:30:23.679Z,17.20
2017-08-10T08:32:51.173Z,17.20
2017-08-10T08:35:19.481Z,17.30
2017-08-10T08:37:46.969Z,17.30
2017-08-10T08:40:14.556Z,17.50
2017-08-10T08:42:42.045Z,17.50
2017-08-10T08:45:09.672Z,17.70
2017-08-10T08:47:37.193Z,17.60
2017-08-10T08:50:04.758Z,17.60
2017-08-10T08:52:32.293Z,17.60
2017-08-10T08:54:59.830Z,17.60
2017-08-10T08:57:27.374Z,17.50
2017-08-10T08:59:54.914Z,17.60
2017-08-10T09:02:22.405Z,17.60
2017-08-10T09:04:49.909Z,17.60
2017-08-10T09:07:17.405Z,17.70
2017-08-10T09:09:44.917Z,17.80
2017-08-10T09:12:12.429Z,17.80
2017-08-10T09:14:39.956Z,17.80
2017-08-10T09:17:07.454Z,17.90
2017-08-10T09:19:35.059Z,17.90
2017-08-10T09:22:02.565Z,17.90
2017-08-10T09:24:30.157Z,17.90
2017-08-10T09:26:57.697Z,17.80
2017-08-10T09:29:25.237Z,17.70
2017-08-10T09:31:52.805Z,17.70
2017-08-10T09:34:20.306Z,17.70
2017-08-10T09:36:48.577Z,17.80
2017-08-10T09:39:16.069Z,17.80
2017-08-10T09:41:43.673Z,17.80
2017-08-10T09:44:11.162Z,17.80
2017-08-10T09:46:38.653Z,17.80
2017-08-10T09:49:06.160Z,17.70
2017-08-10T09:51:33.741Z,17.70
2017-08-10T09:54:01.288Z,17.80
2017-08-10T09:56:28.859Z,17.90
2017-08-10T09:58:56.365Z,18.00
2017-08-10T10:01:23.857Z,18.10
2017-08-10T10:03:51.370Z,18.20
2017-08-10T10:06:18.865Z,18.20
2017-08-10T10:08:46.388Z,18.20
2017-08-10T10:11:13.996Z,18.20
2017-08-10T10:13:41.545Z,18.20
2017-08-10T10:16:09.087Z,18.20
2017-08-10T10:18:36.586Z,18.30
2017-08-10T10:21:04.101Z,18.30
2017-08-10T10:23:31.597Z,18.30
2017-08-10T10:25:59.157Z,18.30
2017-08-10T10:28:26.705Z,18.10
2017-08-10T10:30:54.209Z,18.20
2017-08-10T10:33:21.796Z,18.20
2017-08-10T10:35:49.443Z,18.20
2017-08-10T10:38:16.948Z,18.20
2017-08-10T10:40:45.281Z,18.20
2017-08-10T10:43:12.790Z,18.20
2017-08-10T10:45:40.288Z,18.30
2017-08-10T10:48:07.792Z,18.40
2017-08-10T10:50:35.317Z,18.40
2017-08-10T10:53:02.861Z,18.50
2017-08-10T10:55:30.354Z,18.20
2017-08-10T10:57:57.949Z,18.30
2017-08-10T11:00:25.489Z,18.20
2017-08-10T11:02:53.001Z,18.20
2017-08-10T11:05:21.296Z,18.20
2017-08-10T11:07:48.836Z,18.20
2017-08-10T11:10:16.385Z,18.20
2017-08-10T11:12:43.900Z,18.20
2017-08-10T11:15:12.194Z,18.20
2017-08-10T11:17:39.689Z,18.20
2017-08-10T11:20:07.377Z,18.10
2017-08-10T11:22:34.873Z,18.30
2017-08-10T11:25:02.464Z,18.20
2017-08-10T11:27:29.968Z,18.10
2017-08-10T11:29:57.554Z,18.10
2017-08-10T11:32:25.105Z,18.00
2017-08-10T11:34:52.649Z,18.00
2017-08-10T11:37:20.139Z,18.10
2017-08-10T11:39:47.728Z,18.10
2017-08-10T11:42:15.269Z,18.10
2017-08-10T11:44:42.875Z,18.10
2017-08-10T11:47:10.461Z,18.10
2017-08-10T11:49:38.009Z,18.10
2017-08-10T11:52:05.544Z,18.00
2017-08-10T11:54:33.202Z,18.00
2017-08-10T11:57:00.892Z,18.00
2017-08-10T11:59:28.393Z,18.20
2017-08-10T12:01:55.907Z,18.30
2017-08-10T12:04:24.169Z,18.40
2017-08-10T12:06:52.479Z,18.40
2017-08-10T12:09:20.001Z,18.50
2017-08-10T12:11:47.542Z,18.60
2017-08-10T12:14:15.086Z,18.60
2017-08-10T12:16:42.629Z,18.70
2017-08-10T12:19:10.199Z,18.60
2017-08-10T12:21:37.841Z,18.60
2017-08-10T12:24:05.352Z,18.60
2017-08-10T12:26:32.909Z,18.60
2017-08-10T12:29:00.419Z,18.70
2017-08-10T12:31:28.685Z,18.90
2017-08-10T12:33:56.961Z,18.90
2017-08-10T12:36:24.542Z,18.90
2017-08-10T12:38:52.048Z,19.00
2017-08-10T12:41:19.605Z,19.10
2017-08-10T12:43:47.115Z,19.10
2017-08-10T12:46:15.377Z,19.00
2017-08-10T12:48:43.706Z,18.90
2017-08-10T12:51:11.205Z,18.90
2017-08-10T12:53:38.724Z,18.70
2017-08-10T12:56:06.983Z,18.70
2017-08-10T12:58:35.285Z,18.70
2017-08-10T13:01:02.777Z,18.70
2017-08-10T13:03:30.369Z,18.70
2017-08-10T13:05:57.921Z,18.80
2017-08-10T13:08:25.413Z,18.90
2017-08-10T13:10:52.926Z,19.00
2017-08-10T13:13:20.441Z,19.00
2017-08-10T13:15:47.949Z,19.00
2017-08-10T13:18:15.529Z,18.90
2017-08-10T13:20:43.039Z,18.80
2017-08-10T13:23:11.296Z,18.90
2017-08-10T13:25:38.876Z,18.90
2017-08-10T13:28:06.425Z,19.10
2017-08-10T13:30:33.949Z,19.20
2017-08-10T13:33:02.324Z,19.00
2017-08-10T13:35:29.879Z,18.90
2017-08-10T13:37:57.461Z,18.90
2017-08-10T13:40:25.067Z,19.00
2017-08-10T13:42:52.569Z,18.90
2017-08-10T13:45:20.153Z,19.10
2017-08-10T13:47:47.700Z,19.30
2017-08-10T13:50:15.241Z,19.20
2017-08-10T13:52:42.786Z,19.10
2017-08-10T13:55:10.277Z,19.00
2017-08-10T13:57:37.785Z,19.00
2017-08-10T14:00:05.274Z,18.90
2017-08-10T14:02:32.863Z,18.90
2017-08-10T14:05:00.352Z,18.90
2017-08-10T14:07:27.865Z,19.00
2017-08-10T14:09:55.374Z,18.90
2017-08-10T14:12:22.881Z,18.80
2017-08-10T14:14:50.472Z,18.80
2017-08-10T14:17:18.005Z,18.60
2017-08-10T14:19:45.562Z,18.50
2017-08-10T14:22:13.104Z,18.70
2017-08-10T14:24:40.649Z,18.60
2017-08-10T14:27:08.151Z,18.80
2017-08-10T14:29:35.741Z,19.00
2017-08-10T14:32:03.237Z,19.00
2017-08-10T14:34:30.751Z,19.10
2017-08-10T14:36:58.250Z,19.00
2017-08-10T14:39:26.539Z,19.00
2017-08-10T14:41:54.029Z,19.00
2017-08-10T14:44:21.617Z,18.90
2017-08-10T14:46:49.162Z,18.80
2017-08-10T14:49:16.804Z,18.80
2017-08-10T14:51:44.293Z,18.80
2017-08-10T14:54:11.801Z,18.80
2017-08-10T14:56:39.338Z,18.70
2017-08-10T14:59:06.905Z,18.80
2017-08-10T15:01:34.431Z,18.70
2017-08-10T15:04:01.971Z,18.60
2017-08-10T15:06:29.469Z,18.60
2017-08-10T15:08:56.958Z,18.50
2017-08-10T15:11:24.601Z,18.60
2017-08-10T15:13:52.102Z,18.70
2017-08-10T15:16:19.637Z,18.60
2017-08-10T15:18:47.121Z,18.50
2017-08-10T15:21:14.672Z,18.50
2017-08-10T15:23:42.220Z,18.40
2017-08-10T15:26:09.725Z,18.30
2017-08-10T15:28:37.304Z,18.20
2017-08-10T15:31:04.853Z,18.20
2017-08-10T15:33:32.408Z,18.10
2017-08-10T15:35:59.912Z,18.00
2017-08-10T15:38:27.489Z,18.10
2017-08-10T15:40:55.001Z,18.10
2017-08-10T15:43:23.326Z,18.10
2017-08-10T15:45:50.840Z,18.10
2017-08-10T15:48:18.388Z,18.00
2017-08-10T15:50:45.916Z,18.00
2017-08-10T15:53:13.468Z,18.00
2017-08-10T15:55:40.969Z,17.90
2017-08-10T15:58:08.554Z,18.00
2017-08-10T16:00:36.050Z,17.90
2017-08-10T16:03:03.561Z,17.90
2017-08-10T16:05:31.081Z,17.90
2017-08-10T16:07:58.593Z,17.90
2017-08-10T16:10:26.906Z,17.90
2017-08-10T16:12:54.416Z,17.90
2017-08-10T16:15:21.915Z,17.90
2017-08-10T16:17:49.425Z,17.90
2017-08-10T16:20:16.917Z,17.90
2017-08-10T16:22:44.505Z,17.90
2017-08-10T16:25:12.047Z,17.90
2017-08-10T16:27:39.538Z,17.90
2017-08-10T16:30:07.054Z,17.90
2017-08-10T16:32:34.547Z,17.80
2017-08-10T16:35:02.126Z,17.80
2017-08-10T16:37:29.694Z,17.70
2017-08-10T16:39:57.214Z,17.60
2017-08-10T16:42:24.757Z,17.60
2017-08-10T16:44:52.322Z,17.60
2017-08-10T16:47:19.933Z,17.60
2017-08-10T16:49:47.491Z,17.70
2017-08-10T16:52:15.028Z,17.50
2017-08-10T16:54:42.538Z,17.50
2017-08-10T16:57:10.833Z,17.40
2017-08-10T16:59:38.373Z,17.40
2017-08-10T17:02:05.866Z,17.40
2017-08-10T17:04:33.378Z,17.50
2017-08-10T17:07:00.873Z,17.40
2017-08-10T17:09:28.389Z,17.40
2017-08-10T17:11:55.901Z,17.30
2017-08-10T17:14:23.393Z,17.20
2017-08-10T17:16:50.905Z,17.20
2017-08-10T17:19:18.441Z,17.10
2017-08-10T17:21:45.951Z,17.00
2017-08-10T17:24:14.219Z,17.00
2017-08-10T17:26:41.773Z,17.00
2017-08-10T17:29:09.318Z,17.00
2017-08-10T17:31:36.857Z,17.00
2017-08-10T17:34:04.353Z,17.00
2017-08-10T17:36:31.950Z,17.00
2017-08-10T17:38:59.493Z,17.00
2017-08-10T17:41:27.037Z,17.00
2017-08-10T17:43:54.605Z,17.00
2017-08-10T17:46:22.225Z,17.00
2017-08-10T17:48:49.741Z,17.00
2017-08-10T17:51:18.005Z,17.00
2017-08-10T17:53:46.393Z,17.00
2017-08-10T17:56:13.881Z,16.90
2017-08-10T17:58:41.500Z,17.00
2017-08-10T18:01:08.999Z,17.00
2017-08-10T18:03:37.281Z,17.00
2017-08-10T18:06:04.769Z,17.00
2017-08-10T18:08:32.282Z,17.00
2017-08-10T18:10:59.810Z,17.00
2017-08-10T18:13:27.345Z,16.90
2017-08-10T18:15:54.841Z,16.80
2017-08-10T18:18:22.357Z,16.80
2017-08-10T18:20:49.849Z,16.70
2017-08-10T18:23:18.218Z,16.70
2017-08-10T18:25:45.777Z,16.60
2017-08-10T18:28:13.317Z,16.60
2017-08-10T18:30:40.825Z,16.60
2017-08-10T18:33:09.112Z,16.60
2017-08-10T18:35:36.665Z,16.60
2017-08-10T18:38:04.218Z,16.70
2017-08-10T18:40:31.725Z,16.60
2017-08-10T18:43:00.019Z,16.70
2017-08-10T18:45:29.546Z,16.70
2017-08-10T18:47:57.157Z,16.70
2017-08-10T18:50:24.669Z,16.70
2017-08-10T18:52:52.962Z,16.70
2017-08-10T18:55:20.527Z,16.60
2017-08-10T18:57:48.021Z,16.60
2017-08-10T19:00:16.326Z,16.60
2017-08-10T19:02:43.870Z,16.60
2017-08-10T19:05:11.383Z,16.60
2017-08-10T19:07:38.943Z,16.60
2017-08-10T19:10:06.510Z,16.60
2017-08-10T19:12:34.001Z,16.60
2017-08-10T19:15:01.609Z,16.60
2017-08-10T19:17:29.197Z,16.60
2017-08-10T19:19:56.805Z,16.50
2017-08-10T19:22:24.349Z,16.50
2017-08-10T19:24:51.861Z,16.50
2017-08-10T19:27:20.158Z,16.40
2017-08-10T19:29:47.665Z,16.40
2017-08-10T19:32:15.978Z,16.40
2017-08-10T19:34:43.597Z,16.40
2017-08-10T19:37:11.105Z,16.40
2017-08-10T19:39:38.614Z,16.40
2017-08-10T19:42:06.120Z,16.40
2017-08-10T19:44:33.678Z,16.30
2017-08-10T19:47:01.221Z,16.30
2017-08-10T19:49:28.768Z,16.20
2017-08-10T19:51:56.309Z,16.20
2017-08-10T19:54:23.803Z,16.20
2017-08-10T19:56:51.314Z,16.30
2017-08-10T19:59:18.941Z,16.20
2017-08-10T20:01:46.452Z,16.30
2017-08-10T20:04:14.717Z,16.30
2017-08-10T20:06:43.000Z,16.30
2017-08-10T20:09:10.490Z,16.30
2017-08-10T20:11:39.529Z,16.30
2017-08-10T20:14:07.037Z,16.30
2017-08-10T20:16:34.602Z,16.20
2017-08-10T20:19:02.110Z,16.20
2017-08-10T20:21:30.365Z,16.30
2017-08-10T20:23:58.637Z,16.30
2017-08-10T20:26:26.915Z,16.20
2017-08-10T20:28:54.426Z,16.20
2017-08-10T20:31:22.690Z,16.30
2017-08-10T20:33:50.985Z,16.20
2017-08-10T20:36:18.572Z,16.20
2017-08-10T20:38:46.169Z,16.20
2017-08-10T20:41:13.721Z,16.20
2017-08-10T20:43:41.257Z,16.10
2017-08-10T20:46:08.831Z,16.20
2017-08-10T20:48:36.317Z,16.20
2017-08-10T20:51:03.835Z,16.30
2017-08-10T20:53:31.341Z,16.20
2017-08-10T20:55:58.880Z,16.20
2017-08-10T20:58:26.529Z,16.20
2017-08-10T21:00:54.042Z,16.20
2017-08-10T21:03:22.357Z,16.20
2017-08-10T21:05:49.866Z,16.20
2017-08-10T21:08:17.421Z,16.20
2017-08-10T21:10:44.968Z,16.20
2017-08-10T21:13:12.465Z,16.20
2017-08-10T21:15:40.053Z,16.20
2017-08-10T21:18:07.553Z,16.10
2017-08-10T21:20:35.062Z,16.20
2017-08-10T21:23:02.551Z,16.20
2017-08-10T21:25:30.854Z,16.20
2017-08-10T21:27:58.345Z,16.20
2017-08-10T21:30:25.869Z,16.10
2017-08-10T21:32:53.363Z,16.10
2017-08-10T21:35:20.921Z,16.10
2017-08-10T21:37:48.417Z,16.10
2017-08-10T21:40:16.001Z,16.00
2017-08-10T21:42:43.981Z,16.10
2017-08-10T21:45:11.477Z,16.10
2017-08-10T21:47:39.778Z,16.10
2017-08-10T21:50:07.317Z,16.10
2017-08-10T21:52:34.853Z,16.10
2017-08-10T21:55:02.353Z,16.10
2017-08-10T21:57:30.049Z,16.10
2017-08-10T21:59:57.712Z,16.10
2017-08-10T22:02:25.246Z,16.10
2017-08-10T22:04:52.741Z,16.10
2017-08-10T22:07:21.045Z,16.10
2017-08-10T22:09:48.581Z,16.10
2017-08-10T22:12:16.121Z,16.10
2017-08-10T22:14:43.629Z,16.10
2017-08-10T22:17:11.125Z,16.20
2017-08-10T22:19:38.755Z,16.20
2017-08-10T22:22:07.077Z,16.20
2017-08-10T22:24:35.353Z,16.10
2017-08-10T22:27:02.848Z,16.10
2017-08-10T22:29:30.353Z,16.10
2017-08-10T22:31:57.886Z,16.10
2017-08-10T22:34:25.405Z,16.10
2017-08-10T22:36:53.708Z,16.10
2017-08-10T22:39:21.242Z,16.10
2017-08-10T22:41:48.737Z,16.10
2017-08-10T22:44:16.320Z,16.10
2017-08-10T22:46:43.892Z,16.00
2017-08-10T22:49:11.389Z,16.00
2017-08-10T22:51:39.681Z,16.10
2017-08-10T22:54:07.217Z,16.10
2017-08-10T22:56:34.726Z,16.10
2017-08-10T22:59:02.993Z,16.00
2017-08-10T23:01:31.276Z,16.10
2017-08-10T23:03:58.826Z,16.00
2017-08-10T23:06:26.334Z,16.10
2017-08-10T23:08:53.909Z,16.00
2017-08-10T23:11:21.413Z,16.00
2017-08-10T23:13:49.024Z,16.00
2017-08-10T23:16:16.534Z,16.00
2017-08-10T23:18:44.022Z,15.90
2017-08-10T23:21:11.530Z,15.90
2017-08-10T23:23:39.034Z,15.80
2017-08-10T23:26:07.513Z,15.80
2017-08-10T23:28:35.014Z,15.80
2017-08-10T23:31:02.628Z,15.80
2017-08-10T23:33:30.145Z,15.80
2017-08-10T23:35:57.804Z,15.70
2017-08-10T23:38:25.322Z,15.70
2017-08-10T23:40:53.608Z,15.70
2017-08-10T23:43:21.114Z,15.70
2017-08-10T23:45:49.409Z,15.70
2017-08-10T23:48:16.913Z,15.60
2017-08-10T23:50:46.001Z,15.70
2017-08-10T23:53:14.316Z,15.60
2017-08-10T23:55:42.357Z,15.60
2017-08-10T23:58:09.901Z,15.60
