createdAt,value
2019-01-21T00:00:36.307Z,89.96
2019-01-21T00:03:44.372Z,89.63
2019-01-21T00:06:51.279Z,89.54
2019-01-21T00:09:58.350Z,88.42
2019-01-21T00:13:05.527Z,87.40
2019-01-21T00:16:12.783Z,87.40
2019-01-21T00:19:19.726Z,88.13
2019-01-21T00:22:26.813Z,87.33
2019-01-21T00:25:33.755Z,89.13
2019-01-21T00:28:40.693Z,89.01
2019-01-21T00:31:47.595Z,87.87
2019-01-21T00:34:54.641Z,87.71
2019-01-21T00:38:01.697Z,88.70
2019-01-21T00:41:08.652Z,89.62
2019-01-21T00:44:18.302Z,88.35
2019-01-21T00:47:30.008Z,89.43
2019-01-21T00:50:36.296Z,87.74
2019-01-21T00:53:43.305Z,87.60
2019-01-21T00:56:50.202Z,88.54
2019-01-21T00:59:57.257Z,88.75
2019-01-21T01:03:04.253Z,89.09
2019-01-21T01:06:11.323Z,89.35
2019-01-21T01:09:18.238Z,88.04
2019-01-21T01:12:25.177Z,88.78
2019-01-21T01:15:32.079Z,88.67
2019-01-21T01:18:39.014Z,88.54
2019-01-21T01:21:46.884Z,87.78
2019-01-21T01:24:53.851Z,88.53
2019-01-21T01:28:00.802Z,88.52
2019-01-21T01:31:07.742Z,88.14
2019-01-21T01:34:15.269Z,87.91
2019-01-21T01:37:22.373Z,88.51
2019-01-21T01:40:29.282Z,87.79
2019-01-21T01:43:36.235Z,88.47
2019-01-21T01:46:43.117Z,89.78
2019-01-21T01:49:50.057Z,88.42
2019-01-21T01:52:57.089Z,87.82
2019-01-21T01:56:04.024Z,87.66
2019-01-21T01:59:12.258Z,87.42
2019-01-21T02:02:19.259Z,87.42
2019-01-21T02:05:26.560Z,88.51
2019-01-21T02:08:33.482Z,86.49
2019-01-21T02:11:40.458Z,87.74
2019-01-21T02:14:47.667Z,88.28
2019-01-21T02:17:55.115Z,87.45
2019-01-21T02:21:05.640Z,87.67
2019-01-21T02:24:16.642Z,86.86
2019-01-21T02:28:05.377Z,88.69
2019-01-21T02:32:17.205Z,87.60
2019-01-21T02:36:28.258Z,89.34
2019-01-21T02:40:43.324Z,90.14
2019-01-21T02:45:00.892Z,89.75
2019-01-21T02:48:35.050Z,89.41
2019-01-21T02:52:29.873Z,89.38
2019-01-21T02:56:29.874Z,89.58
2019-01-21T03:00:37.332Z,89.13
2019-01-21T03:04:51.284Z,89.52
2019-01-21T03:08:58.795Z,87.77
2019-01-21T03:13:07.775Z,88.85
2019-01-21T03:17:29.702Z,88.95
2019-01-21T03:21:29.587Z,90.17
2019-01-21T03:25:26.755Z,89.28
2019-01-21T03:29:48.613Z,88.70
2019-01-21T03:34:01.770Z,89.18
2019-01-21T03:37:40.670Z,88.52
2019-01-21T03:41:16.355Z,88.92
2019-01-21T03:45:12.287Z,88.83
2019-01-21T03:48:47.632Z,88.90
2019-01-21T03:53:05.733Z,88.62
2019-01-21T03:56:49.547Z,88.48
2019-01-21T04:00:43.266Z,88.70
2019-01-21T04:04:56.746Z,88.92
2019-01-21T04:08:38.391Z,88.13
2019-01-21T04:12:41.021Z,87.63
2019-01-21T04:16:34.672Z,87.20
2019-01-21T04:20:11.053Z,87.55
2019-01-21T04:24:26.851Z,86.56
2019-01-21T04:28:21.188Z,87.75
2019-01-21T04:32:27.073Z,88.09
2019-01-21T04:36:27.676Z,88.29
2019-01-21T04:40:22.042Z,87.64
2019-01-21T04:44:27.656Z,87.54
2019-01-21T04:48:14.757Z,87.74
2019-01-21T04:52:03.115Z,88.91
2019-01-21T04:56:34.314Z,88.38
2019-01-21T05:00:38.174Z,88.65
2019-01-21T05:04:45.144Z,88.90
2019-01-21T05:08:57.109Z,88.01
2019-01-21T05:13:15.078Z,87.19
2019-01-21T05:17:46.051Z,88.30
2019-01-21T05:21:58.041Z,88.08
2019-01-21T05:25:54.938Z,87.95
2019-01-21T05:30:32.268Z,88.41
2019-01-21T05:34:26.663Z,88.45
2019-01-21T05:38:24.706Z,88.52
2019-01-21T05:42:27.206Z,88.29
2019-01-21T05:46:22.391Z,87.56
2019-01-21T05:50:24.488Z,87.14
2019-01-21T05:54:26.110Z,87.56
2019-01-21T05:58:03.684Z,87.32
2019-01-21T06:01:56.929Z,87.52
2019-01-21T06:05:35.269Z,87.64
2019-01-21T06:09:44.627Z,87.47
2019-01-21T06:13:41.365Z,87.25
2019-01-21T06:17:47.263Z,87.48
2019-01-21T06:22:11.286Z,86.88
2019-01-21T06:26:19.181Z,87.35
2019-01-21T06:29:52.029Z,87.56
2019-01-21T06:33:55.303Z,87.18
2019-01-21T06:38:05.292Z,87.31
2019-01-21T06:42:22.648Z,86.81
2019-01-21T06:46:17.051Z,86.66
2019-01-21T06:50:40.236Z,85.78
2019-01-21T06:54:50.496Z,86.05
2019-01-21T06:58:53.385Z,86.16
2019-01-21T07:02:47.430Z,86.57
2019-01-21T07:06:45.706Z,86.86
2019-01-21T07:10:37.260Z,86.34
2019-01-21T07:14:25.304Z,86.50
2019-01-21T07:18:34.373Z,87.00
2019-01-21T07:22:51.141Z,86.87
2019-01-21T07:27:05.679Z,86.91
2019-01-21T07:30:35.519Z,87.16
2019-01-21T07:34:46.760Z,87.22
2019-01-21T07:38:33.428Z,87.35
2019-01-21T07:42:29.296Z,87.54
2019-01-21T07:45:55.999Z,87.44
2019-01-21T07:49:53.287Z,87.18
2019-01-21T07:53:54.906Z,87.27
2019-01-21T07:57:55.004Z,87.28
2019-01-21T08:01:25.103Z,87.14
2019-01-21T08:05:31.091Z,87.09
2019-01-21T08:09:38.318Z,86.69
2019-01-21T08:13:27.797Z,86.11
2019-01-21T08:17:40.536Z,86.47
2019-01-21T08:22:08.517Z,86.50
2019-01-21T08:26:05.814Z,86.48
2019-01-21T08:30:08.511Z,86.12
2019-01-21T08:34:08.450Z,85.72
2019-01-21T08:38:22.618Z,85.63
2019-01-21T08:42:13.327Z,85.36
2019-01-21T08:46:21.443Z,84.90
2019-01-21T08:50:16.973Z,84.92
2019-01-21T08:54:02.985Z,84.82
2019-01-21T08:58:04.617Z,85.03
2019-01-21T09:02:18.153Z,84.51
2019-01-21T09:06:23.643Z,84.54
2019-01-21T09:10:05.233Z,83.84
2019-01-21T09:14:16.569Z,83.55
2019-01-21T09:18:25.179Z,83.41
2019-01-21T09:22:29.659Z,83.89
2019-01-21T09:26:18.695Z,83.34
2019-01-21T09:30:21.674Z,83.01
2019-01-21T09:34:19.031Z,82.92
2019-01-21T09:38:44.004Z,83.41
2019-01-21T09:42:14.299Z,83.20
2019-01-21T09:46:13.864Z,82.56
2019-01-21T09:49:18.553Z,82.56
2019-01-21T09:52:26.060Z,82.50
2019-01-21T09:55:33.318Z,81.81
2019-01-21T09:58:40.827Z,81.35
2019-01-21T10:01:49.423Z,81.26
2019-01-21T10:05:09.302Z,81.22
2019-01-21T10:08:52.631Z,81.39
2019-01-21T10:13:06.781Z,81.14
2019-01-21T10:17:09.345Z,81.58
2019-01-21T10:21:15.375Z,81.25
2019-01-21T10:24:59.863Z,81.18
2019-01-21T10:29:11.869Z,81.14
2019-01-21T10:33:07.259Z,81.46
2019-01-21T10:37:21.896Z,81.54
2019-01-21T10:40:58.260Z,81.22
2019-01-21T10:44:51.109Z,81.24
2019-01-21T10:48:31.255Z,80.49
2019-01-21T10:52:47.118Z,80.16
2019-01-21T10:56:33.069Z,80.24
2019-01-21T11:00:37.824Z,80.22
2019-01-21T11:04:28.200Z,79.92
2019-01-21T11:08:20.214Z,79.83
2019-01-21T11:12:34.565Z,79.48
2019-01-21T11:16:29.036Z,79.25
2019-01-21T11:20:36.242Z,79.60
2019-01-21T11:24:29.410Z,79.31
2019-01-21T11:28:14.305Z,79.06
2019-01-21T11:31:51.141Z,78.45
2019-01-21T11:35:23.655Z,78.00
2019-01-21T11:39:22.254Z,77.80
2019-01-21T11:43:09.602Z,77.47
2019-01-21T11:47:16.853Z,78.01
2019-01-21T11:51:41.785Z,78.75
2019-01-21T11:56:00.976Z,78.64
2019-01-21T12:00:02.740Z,78.91
2019-01-21T12:03:40.840Z,78.69
2019-01-21T12:07:50.404Z,77.05
2019-01-21T12:11:43.513Z,75.16
2019-01-21T12:15:49.461Z,75.30
2019-01-21T12:19:33.353Z,74.32
2019-01-21T12:23:26.330Z,73.91
2019-01-21T12:27:38.791Z,72.72
2019-01-21T12:31:26.022Z,70.25
2019-01-21T12:35:29.993Z,70.68
2019-01-21T12:39:42.967Z,70.77
2019-01-21T12:43:59.119Z,71.84
2019-01-21T12:47:30.129Z,69.23
2019-01-21T12:51:36.108Z,69.77
2019-01-21T12:55:09.717Z,68.45
2019-01-21T12:59:16.044Z,68.07
2019-01-21T13:02:54.386Z,68.21
2019-01-21T13:06:36.228Z,67.45
2019-01-21T13:10:35.011Z,68.05
2019-01-21T13:14:29.920Z,67.78
2019-01-21T13:18:14.697Z,66.91
2019-01-21T13:22:17.650Z,67.63
2019-01-21T13:26:50.940Z,68.59
2019-01-21T13:30:49.254Z,67.57
2019-01-21T13:34:47.055Z,68.01
2019-01-21T13:38:53.372Z,68.18
2019-01-21T13:42:59.260Z,68.23
2019-01-21T13:47:12.744Z,66.87
2019-01-21T13:50:49.943Z,69.97
2019-01-21T13:54:47.906Z,70.24
2019-01-21T13:58:53.950Z,70.36
2019-01-21T14:02:08.742Z,69.82
2019-01-21T14:06:09.973Z,68.68
2019-01-21T14:10:30.580Z,70.56
2019-01-21T14:14:07.518Z,69.79
2019-01-21T14:18:19.825Z,69.39
2019-01-21T14:22:16.145Z,71.36
2019-01-21T14:26:16.173Z,70.88
2019-01-21T14:30:35.849Z,69.99
2019-01-21T14:35:01.235Z,71.57
2019-01-21T14:38:44.242Z,71.45
2019-01-21T14:42:41.987Z,70.76
2019-01-21T14:47:01.544Z,73.38
2019-01-21T14:51:20.138Z,76.26
2019-01-21T14:55:06.293Z,76.28
2019-01-21T14:58:37.733Z,76.49
2019-01-21T15:02:17.977Z,76.48
2019-01-21T15:06:30.735Z,76.79
2019-01-21T15:10:41.016Z,76.89
2019-01-21T15:14:39.679Z,78.11
2019-01-21T15:18:45.728Z,79.70
2019-01-21T15:22:23.109Z,79.17
2019-01-21T15:26:44.718Z,79.02
2019-01-21T15:30:53.882Z,80.00
2019-01-21T15:34:45.684Z,79.75
2019-01-21T15:38:39.223Z,80.81
2019-01-21T15:42:06.577Z,80.93
2019-01-21T15:46:16.817Z,81.24
2019-01-21T15:49:56.087Z,82.59
2019-01-21T15:53:41.919Z,81.56
2019-01-21T15:57:45.258Z,81.48
2019-01-21T16:01:39.611Z,81.23
2019-01-21T16:05:41.011Z,80.48
2019-01-21T16:09:06.367Z,81.24
2019-01-21T16:12:54.702Z,82.19
2019-01-21T16:17:14.469Z,82.69
2019-01-21T16:20:37.940Z,83.08
2019-01-21T16:24:45.509Z,83.26
2019-01-21T16:28:40.845Z,82.89
2019-01-21T16:32:37.383Z,82.31
2019-01-21T16:36:07.637Z,83.62
2019-01-21T16:40:06.479Z,83.16
2019-01-21T16:43:14.693Z,83.29
2019-01-21T16:46:21.751Z,83.18
2019-01-21T16:49:28.721Z,82.91
2019-01-21T16:52:36.878Z,81.92
2019-01-21T16:55:44.055Z,81.24
2019-01-21T16:58:51.043Z,82.41
2019-01-21T17:01:57.972Z,81.92
2019-01-21T17:05:05.949Z,81.14
2019-01-21T17:08:14.122Z,81.12
2019-01-21T17:11:21.107Z,82.03
2019-01-21T17:14:28.098Z,82.32
2019-01-21T17:17:35.179Z,82.22
2019-01-21T17:20:42.121Z,82.79
2019-01-21T17:23:49.042Z,81.86
2019-01-21T17:26:55.996Z,82.80
2019-01-21T17:30:03.275Z,81.99
2019-01-21T17:33:10.462Z,82.19
2019-01-21T17:36:17.441Z,82.39
2019-01-21T17:39:25.278Z,81.52
2019-01-21T17:42:32.355Z,82.82
2019-01-21T17:45:39.609Z,83.74
2019-01-21T17:48:47.031Z,83.16
2019-01-21T17:51:54.073Z,81.69
2019-01-21T17:55:03.887Z,82.02
2019-01-21T17:58:14.039Z,81.50
2019-01-21T18:01:20.969Z,82.14
2019-01-21T18:04:27.930Z,80.19
2019-01-21T18:07:34.920Z,80.35
2019-01-21T18:10:41.895Z,80.18
2019-01-21T18:13:49.013Z,79.73
2019-01-21T18:16:56.223Z,78.89
2019-01-21T18:20:09.251Z,79.95
2019-01-21T18:23:16.768Z,78.42
2019-01-21T18:26:23.743Z,79.70
2019-01-21T18:29:30.770Z,79.82
2019-01-21T18:32:37.978Z,79.01
2019-01-21T18:35:45.592Z,78.48
2019-01-21T18:38:52.612Z,75.94
2019-01-21T18:41:59.699Z,76.67
2019-01-21T18:45:07.638Z,75.25
2019-01-21T18:48:16.446Z,77.67
2019-01-21T18:51:23.444Z,76.82
2019-01-21T18:54:30.418Z,75.77
2019-01-21T18:57:37.368Z,76.01
2019-01-21T19:00:44.558Z,75.53
2019-01-21T19:03:51.541Z,76.07
2019-01-21T19:06:59.327Z,74.63
2019-01-21T19:10:08.529Z,75.92
2019-01-21T19:13:16.834Z,75.88
2019-01-21T19:16:23.945Z,76.40
2019-01-21T19:19:30.977Z,76.00
2019-01-21T19:22:38.064Z,77.35
2019-01-21T19:25:45.240Z,76.83
2019-01-21T19:28:52.336Z,76.82
2019-01-21T19:31:59.389Z,76.92
2019-01-21T19:35:08.755Z,75.78
2019-01-21T19:38:15.919Z,75.81
2019-01-21T19:41:22.948Z,77.17
2019-01-21T19:44:29.966Z,76.23
2019-01-21T19:47:36.998Z,77.37
2019-01-21T19:50:44.273Z,77.41
2019-01-21T19:53:51.181Z,76.57
2019-01-21T19:56:58.304Z,77.09
2019-01-21T20:00:07.827Z,77.75
2019-01-21T20:03:15.236Z,78.97
2019-01-21T20:06:22.224Z,79.15
2019-01-21T20:09:29.227Z,78.49
2019-01-21T20:12:36.186Z,77.95
2019-01-21T20:15:43.186Z,79.34
2019-01-21T20:18:50.097Z,79.02
2019-01-21T20:21:57.067Z,79.16
2019-01-21T20:25:04.039Z,78.34
2019-01-21T20:28:14.115Z,79.13
2019-01-21T20:31:21.008Z,79.18
2019-01-21T20:34:27.972Z,78.71
2019-01-21T20:37:34.877Z,80.16
2019-01-21T20:40:43.728Z,80.49
2019-01-21T20:43:50.638Z,80.57
2019-01-21T20:46:57.661Z,81.01
2019-01-21T20:50:05.645Z,81.32
2019-01-21T20:53:13.869Z,81.65
2019-01-21T20:56:20.785Z,81.90
2019-01-21T20:59:27.766Z,82.11
2019-01-21T21:02:34.678Z,82.10
2019-01-21T21:05:41.618Z,82.51
2019-01-21T21:08:48.649Z,82.56
2019-01-21T21:11:55.595Z,84.30
2019-01-21T21:15:02.619Z,84.21
2019-01-21T21:18:11.563Z,84.28
2019-01-21T21:21:18.664Z,83.27
2019-01-21T21:24:25.613Z,82.92
2019-01-21T21:27:32.524Z,83.31
2019-01-21T21:30:39.530Z,83.13
2019-01-21T21:33:46.987Z,84.72
2019-01-21T21:36:53.922Z,83.67
2019-01-21T21:40:00.995Z,83.00
2019-01-21T21:43:08.192Z,83.97
2019-01-21T21:46:15.601Z,83.50
2019-01-21T21:49:22.556Z,83.45
2019-01-21T21:52:29.472Z,83.71
2019-01-21T21:55:37.153Z,83.68
2019-01-21T21:58:44.416Z,83.91
2019-01-21T22:01:51.689Z,83.42
2019-01-21T22:04:59.710Z,83.89
2019-01-21T22:08:06.938Z,84.32
2019-01-21T22:11:14.785Z,85.39
2019-01-21T22:14:21.765Z,84.14
2019-01-21T22:17:28.736Z,83.67
2019-01-21T22:20:35.731Z,83.32
2019-01-21T22:23:42.997Z,83.17
2019-01-21T22:26:49.972Z,83.82
2019-01-21T22:30:00.237Z,83.37
2019-01-21T22:33:07.613Z,82.20
2019-01-21T22:36:16.305Z,83.36
2019-01-21T22:39:23.433Z,83.31
2019-01-21T22:42:30.629Z,83.49
2019-01-21T22:45:37.556Z,82.81
2019-01-21T22:48:44.501Z,83.01
2019-01-21T22:51:51.442Z,83.17
2019-01-21T22:54:58.514Z,82.88
2019-01-21T22:58:05.789Z,83.10
2019-01-21T23:01:33.411Z,82.80
2019-01-21T23:04:40.498Z,82.44
2019-01-21T23:07:47.400Z,83.07
2019-01-21T23:10:54.416Z,84.56
2019-01-21T23:14:01.335Z,84.78
2019-01-21T23:17:12.752Z,85.90
2019-01-21T23:20:19.915Z,85.70
2019-01-21T23:23:26.950Z,86.62
2019-01-21T23:26:39.118Z,85.95
2019-01-21T23:29:46.871Z,85.79
2019-01-21T23:32:53.934Z,85.08
2019-01-21T23:36:00.895Z,84.51
2019-01-21T23:39:09.852Z,87.10
2019-01-21T23:42:17.001Z,86.51
2019-01-21T23:45:24.167Z,85.22
2019-01-21T23:48:31.103Z,84.79
2019-01-21T23:51:37.989Z,85.88
2019-01-21T23:54:44.982Z,84.92
2019-01-21T23:57:52.399Z,85.43
