createdAt,value
2022-07-29T04:01:28.252Z,49.58
2022-07-29T04:03:55.199Z,49.61
2022-07-29T04:06:21.970Z,49.63
2022-07-29T04:08:48.634Z,49.91
2022-07-29T04:11:15.221Z,49.93
2022-07-29T04:13:41.682Z,50.05
2022-07-29T04:16:08.226Z,49.99
2022-07-29T04:18:34.873Z,50.34
2022-07-29T04:21:02.097Z,50.22
2022-07-29T04:23:33.379Z,50.56
2022-07-29T04:26:01.273Z,50.17
2022-07-29T04:28:27.891Z,50.17
2022-07-29T04:30:54.396Z,50.35
2022-07-29T04:33:20.842Z,50.29
2022-07-29T04:35:52.365Z,50.21
2022-07-29T04:38:19.086Z,50.26
2022-07-29T04:40:45.620Z,50.34
2022-07-29T04:43:14.369Z,50.09
2022-07-29T04:45:42.144Z,50.30
2022-07-29T04:48:08.846Z,50.29
2022-07-29T04:50:35.432Z,50.30
2022-07-29T04:53:01.890Z,50.27
2022-07-29T04:55:28.377Z,50.31
2022-07-29T04:57:54.858Z,50.39
2022-07-29T05:00:21.410Z,50.39
2022-07-29T05:02:54.712Z,50.36
2022-07-29T05:05:21.253Z,50.30
2022-07-29T05:07:47.683Z,50.32
2022-07-29T05:10:14.192Z,50.66
2022-07-29T05:12:40.673Z,50.39
2022-07-29T05:15:07.596Z,50.49
2022-07-29T05:17:34.650Z,50.40
2022-07-29T05:20:01.062Z,50.46
2022-07-29T05:22:27.492Z,50.44
2022-07-29T05:24:53.953Z,50.55
2022-07-29T05:27:20.375Z,50.48
2022-07-29T05:29:46.843Z,50.58
2022-07-29T05:32:13.968Z,50.51
2022-07-29T05:34:50.890Z,50.49
2022-07-29T05:37:18.645Z,50.52
2022-07-29T05:39:48.749Z,50.64
2022-07-29T05:42:17.338Z,50.47
2022-07-29T05:44:43.885Z,50.45
2022-07-29T05:47:10.313Z,50.52
2022-07-29T05:49:36.927Z,50.51
2022-07-29T05:52:03.934Z,50.63
2022-07-29T05:54:30.650Z,50.54
2022-07-29T05:56:57.231Z,50.46
2022-07-29T05:59:28.316Z,50.34
2022-07-29T06:01:58.036Z,50.46
2022-07-29T06:04:24.898Z,50.64
2022-07-29T06:06:51.371Z,50.67
2022-07-29T06:09:17.865Z,50.85
2022-07-29T06:11:44.313Z,50.65
2022-07-29T06:14:10.871Z,50.73
2022-07-29T06:16:37.476Z,50.42
2022-07-29T06:19:03.981Z,50.55
2022-07-29T06:21:30.714Z,50.56
2022-07-29T06:23:57.172Z,50.60
2022-07-29T06:26:28.490Z,50.52
2022-07-29T06:28:58.095Z,50.63
2022-07-29T06:31:24.877Z,50.46
2022-07-29T06:33:51.443Z,50.61
2022-07-29T06:36:21.258Z,50.48
2022-07-29T06:38:51.387Z,50.76
2022-07-29T06:41:18.894Z,50.65
2022-07-29T06:43:51.821Z,50.87
2022-07-29T06:46:21.878Z,50.54
2022-07-29T06:48:49.807Z,50.88
2022-07-29T06:51:17.401Z,50.55
2022-07-29T06:54:00.394Z,51.30
2022-07-29T06:56:38.940Z,50.88
2022-07-29T06:59:08.512Z,50.80
2022-07-29T07:01:35.884Z,51.03
2022-07-29T07:04:02.501Z,50.77
2022-07-29T07:06:28.963Z,51.30
2022-07-29T07:08:55.537Z,50.91
2022-07-29T07:11:22.342Z,51.05
2022-07-29T07:13:48.997Z,51.17
2022-07-29T07:16:15.644Z,51.27
2022-07-29T07:18:42.139Z,51.00
2022-07-29T07:21:08.764Z,51.37
2022-07-29T07:23:35.367Z,51.19
2022-07-29T07:26:01.778Z,51.17
2022-07-29T07:28:28.232Z,51.33
2022-07-29T07:30:54.677Z,51.33
2022-07-29T07:33:21.484Z,51.71
2022-07-29T07:35:48.079Z,51.66
2022-07-29T07:38:14.806Z,51.74
2022-07-29T07:40:41.788Z,51.83
2022-07-29T07:43:08.530Z,51.47
2022-07-29T07:45:35.244Z,51.70
2022-07-29T07:48:01.771Z,51.21
2022-07-29T07:50:28.267Z,51.49
2022-07-29T07:52:58.541Z,51.60
2022-07-29T07:55:25.822Z,51.80
2022-07-29T07:57:52.500Z,51.78
2022-07-29T08:00:19.278Z,51.77
2022-07-29T08:02:50.800Z,51.61
2022-07-29T08:05:18.069Z,51.72
2022-07-29T08:07:46.349Z,51.73
2022-07-29T08:10:14.449Z,51.81
2022-07-29T08:12:42.559Z,51.75
2022-07-29T08:15:09.606Z,51.75
2022-07-29T08:17:36.425Z,51.50
2022-07-29T08:20:03.780Z,51.46
2022-07-29T08:22:30.392Z,51.47
2022-07-29T08:24:57.152Z,51.20
2022-07-29T08:27:42.375Z,51.24
2022-07-29T08:30:11.153Z,51.44
2022-07-29T08:32:53.313Z,51.34
2022-07-29T08:35:22.993Z,51.09
2022-07-29T08:37:49.906Z,50.70
2022-07-29T08:40:16.620Z,50.87
2022-07-29T08:42:43.325Z,50.84
2022-07-29T08:45:10.344Z,51.18
2022-07-29T08:47:40.729Z,51.00
2022-07-29T08:50:09.693Z,50.92
2022-07-29T08:52:38.377Z,51.07
2022-07-29T08:55:08.513Z,51.15
2022-07-29T08:57:37.082Z,50.78
2022-07-29T09:00:11.905Z,50.58
2022-07-29T09:02:47.663Z,50.83
2022-07-29T09:05:15.069Z,51.25
2022-07-29T09:07:44.155Z,50.71
2022-07-29T09:10:11.132Z,50.90
2022-07-29T09:12:38.262Z,50.88
2022-07-29T09:15:05.311Z,50.65
2022-07-29T09:17:50.483Z,50.48
2022-07-29T09:20:19.271Z,50.47
2022-07-29T09:22:50.422Z,50.48
2022-07-29T09:25:41.758Z,49.98
2022-07-29T09:28:13.117Z,50.07
2022-07-29T09:30:54.061Z,49.98
2022-07-29T09:33:22.217Z,49.80
2022-07-29T09:36:07.006Z,49.60
2022-07-29T09:38:34.534Z,49.62
2022-07-29T09:41:05.836Z,49.56
2022-07-29T09:43:33.530Z,49.76
2022-07-29T09:46:13.480Z,49.29
2022-07-29T09:48:40.560Z,49.37
2022-07-29T09:51:20.585Z,49.21
2022-07-29T09:53:48.890Z,49.33
2022-07-29T09:56:15.396Z,49.00
2022-07-29T09:58:41.884Z,49.13
2022-07-29T10:01:08.511Z,49.10
2022-07-29T10:03:51.645Z,48.52
2022-07-29T10:06:18.234Z,48.22
2022-07-29T10:08:44.891Z,48.24
2022-07-29T10:11:16.971Z,47.75
2022-07-29T10:13:45.179Z,47.66
2022-07-29T10:16:13.984Z,47.81
2022-07-29T10:18:42.183Z,47.25
2022-07-29T10:21:10.251Z,47.38
2022-07-29T10:23:46.228Z,47.46
2022-07-29T10:26:15.408Z,47.42
2022-07-29T10:28:42.086Z,47.55
2022-07-29T10:31:20.124Z,47.39
2022-07-29T10:34:04.899Z,47.48
2022-07-29T10:36:43.455Z,47.50
2022-07-29T10:39:44.742Z,47.18
2022-07-29T10:45:12.157Z,46.71
2022-07-29T10:47:38.810Z,46.41
2022-07-29T10:50:07.194Z,46.29
2022-07-29T10:52:55.247Z,46.00
2022-07-29T10:55:43.670Z,45.50
2022-07-29T10:58:19.684Z,45.66
2022-07-29T11:00:54.106Z,45.83
2022-07-29T11:07:07.852Z,45.61
2022-07-29T11:09:37.734Z,45.61
2022-07-29T11:12:24.170Z,45.49
2022-07-29T11:14:57.288Z,45.53
2022-07-29T11:17:24.542Z,45.28
2022-07-29T11:19:52.254Z,45.12
2022-07-29T11:22:35.401Z,44.53
2022-07-29T11:25:16.597Z,44.64
2022-07-29T11:27:45.879Z,44.40
2022-07-29T11:30:13.325Z,44.68
2022-07-29T11:32:44.804Z,44.32
2022-07-29T11:35:17.837Z,44.09
2022-07-29T11:38:08.178Z,44.58
2022-07-29T11:40:34.749Z,44.43
2022-07-29T11:43:02.838Z,43.94
2022-07-29T11:45:47.911Z,44.01
2022-07-29T11:48:28.639Z,43.74
2022-07-29T11:50:58.357Z,43.47
2022-07-29T11:53:25.785Z,43.86
2022-07-29T11:55:58.125Z,43.81
2022-07-29T11:58:26.186Z,43.98
2022-07-29T12:00:55.210Z,44.11
2022-07-29T12:03:33.397Z,43.65
2022-07-29T12:06:04.745Z,43.71
2022-07-29T12:08:41.715Z,43.71
2022-07-29T12:11:15.825Z,44.16
2022-07-29T12:13:42.322Z,43.78
2022-07-29T12:16:08.793Z,43.44
2022-07-29T12:18:41.011Z,43.20
2022-07-29T12:21:09.163Z,43.36
2022-07-29T12:23:38.973Z,43.08
2022-07-29T12:26:07.577Z,43.59
2022-07-29T12:28:40.690Z,43.28
2022-07-29T12:31:15.026Z,43.18
2022-07-29T12:34:02.486Z,42.97
2022-07-29T12:36:29.002Z,42.99
2022-07-29T12:38:55.582Z,41.80
2022-07-29T12:41:23.049Z,42.41
2022-07-29T12:43:54.954Z,41.90
2022-07-29T12:46:21.940Z,42.01
2022-07-29T12:48:55.439Z,41.99
2022-07-29T12:51:33.384Z,42.21
2022-07-29T12:54:15.313Z,42.18
2022-07-29T12:56:45.273Z,42.14
2022-07-29T12:59:23.049Z,42.40
2022-07-29T13:01:52.089Z,42.07
2022-07-29T13:04:32.658Z,41.59
2022-07-29T13:07:06.359Z,41.31
2022-07-29T13:09:43.186Z,41.13
2022-07-29T13:12:12.451Z,40.75
2022-07-29T13:14:41.552Z,41.08
2022-07-29T13:17:13.547Z,40.74
2022-07-29T13:19:51.755Z,40.80
2022-07-29T13:22:23.351Z,40.72
2022-07-29T13:24:52.567Z,40.99
2022-07-29T13:27:21.045Z,40.88
2022-07-29T13:29:48.312Z,40.72
2022-07-29T13:32:15.270Z,40.89
2022-07-29T13:34:41.839Z,40.29
2022-07-29T13:37:08.351Z,40.87
2022-07-29T13:39:34.921Z,40.24
2022-07-29T13:42:02.084Z,40.53
2022-07-29T13:44:28.587Z,40.64
2022-07-29T13:46:55.026Z,40.68
2022-07-29T13:49:21.650Z,40.24
2022-07-29T13:51:48.172Z,39.84
2022-07-29T13:54:14.616Z,39.79
2022-07-29T13:56:41.082Z,40.01
2022-07-29T13:59:08.656Z,39.62
2022-07-29T14:01:36.627Z,40.14
2022-07-29T14:04:03.815Z,39.77
2022-07-29T14:06:30.313Z,39.60
2022-07-29T14:08:56.838Z,39.38
2022-07-29T14:11:23.293Z,39.33
2022-07-29T14:13:49.755Z,39.82
2022-07-29T14:16:16.375Z,39.80
2022-07-29T14:18:43.450Z,39.41
2022-07-29T14:21:10.254Z,38.78
2022-07-29T14:23:37.605Z,39.30
2022-07-29T14:26:08.879Z,39.22
2022-07-29T14:28:41.955Z,38.72
2022-07-29T14:31:08.601Z,38.45
2022-07-29T14:33:35.083Z,38.53
2022-07-29T14:36:01.889Z,39.23
2022-07-29T14:38:28.367Z,39.20
2022-07-29T14:40:54.803Z,38.92
2022-07-29T14:43:21.336Z,38.99
2022-07-29T14:45:48.392Z,38.73
2022-07-29T14:48:15.044Z,38.56
2022-07-29T14:50:41.540Z,38.45
2022-07-29T14:53:08.023Z,38.27
2022-07-29T14:55:34.678Z,38.78
2022-07-29T14:58:08.967Z,38.42
2022-07-29T15:00:37.787Z,37.89
2022-07-29T15:03:05.417Z,38.68
2022-07-29T15:05:33.055Z,38.79
2022-07-29T15:08:00.153Z,38.04
2022-07-29T15:10:29.744Z,38.43
2022-07-29T15:12:56.877Z,38.38
2022-07-29T15:15:23.478Z,38.40
2022-07-29T15:17:49.938Z,38.04
2022-07-29T15:20:16.517Z,37.49
2022-07-29T15:22:43.918Z,38.32
2022-07-29T15:25:10.838Z,38.05
2022-07-29T15:27:37.659Z,38.06
2022-07-29T15:30:04.894Z,38.24
2022-07-29T15:32:31.646Z,38.15
2022-07-29T15:34:58.228Z,37.45
2022-07-29T15:37:24.754Z,37.89
2022-07-29T15:39:51.262Z,38.12
2022-07-29T15:42:17.823Z,38.33
2022-07-29T15:44:44.404Z,38.21
2022-07-29T15:47:11.061Z,38.29
2022-07-29T15:49:47.082Z,37.78
2022-07-29T15:52:24.766Z,37.74
2022-07-29T15:54:56.831Z,37.29
2022-07-29T15:57:24.535Z,36.99
2022-07-29T15:59:51.855Z,36.95
2022-07-29T16:02:18.548Z,37.51
2022-07-29T16:04:45.096Z,37.27
2022-07-29T16:07:11.586Z,37.70
2022-07-29T16:09:38.142Z,38.07
2022-07-29T16:12:13.673Z,38.23
2022-07-29T16:14:41.978Z,38.69
2022-07-29T16:17:08.563Z,38.14
2022-07-29T16:19:37.183Z,38.45
2022-07-29T16:22:04.786Z,37.61
2022-07-29T16:24:32.843Z,37.73
2022-07-29T16:26:59.729Z,38.88
2022-07-29T16:29:26.424Z,38.63
2022-07-29T16:31:53.245Z,39.30
2022-07-29T16:34:19.725Z,39.79
2022-07-29T16:36:47.917Z,40.05
2022-07-29T16:39:14.887Z,40.02
2022-07-29T16:41:42.195Z,40.42
2022-07-29T16:44:08.692Z,40.48
2022-07-29T16:46:37.291Z,40.36
2022-07-29T16:49:05.927Z,40.31
2022-07-29T16:51:32.551Z,40.78
2022-07-29T16:53:59.200Z,40.46
2022-07-29T16:56:25.631Z,40.49
2022-07-29T16:58:52.089Z,40.24
2022-07-29T17:01:18.605Z,40.22
2022-07-29T17:04:03.897Z,40.71
2022-07-29T17:06:30.405Z,40.40
2022-07-29T17:08:57.071Z,40.19
2022-07-29T17:11:51.629Z,40.66
2022-07-29T17:14:10.604Z,40.26
2022-07-29T17:16:37.439Z,40.24
2022-07-29T17:19:04.079Z,40.83
2022-07-29T17:21:30.571Z,40.39
2022-07-29T17:23:59.130Z,41.00
2022-07-29T17:26:27.420Z,41.07
2022-07-29T17:28:54.800Z,40.73
2022-07-29T17:31:21.379Z,40.99
2022-07-29T17:33:47.818Z,41.33
2022-07-29T17:36:23.615Z,41.01
2022-07-29T17:38:52.740Z,41.23
2022-07-29T17:41:19.978Z,41.15
2022-07-29T17:43:46.579Z,41.46
2022-07-29T17:46:13.156Z,41.47
2022-07-29T17:48:39.816Z,41.38
2022-07-29T17:51:06.488Z,41.43
2022-07-29T17:53:33.047Z,41.79
2022-07-29T17:55:59.806Z,41.80
2022-07-29T17:58:27.710Z,41.82
2022-07-29T18:00:54.242Z,41.84
2022-07-29T18:03:21.201Z,41.92
2022-07-29T18:05:47.849Z,41.76
2022-07-29T18:08:14.300Z,41.83
2022-07-29T18:10:41.362Z,42.02
2022-07-29T18:13:07.864Z,42.09
2022-07-29T18:15:34.589Z,41.92
2022-07-29T18:18:01.093Z,41.99
2022-07-29T18:20:27.860Z,42.40
2022-07-29T18:22:54.322Z,42.32
2022-07-29T18:25:20.993Z,42.46
2022-07-29T18:27:47.495Z,42.38
2022-07-29T18:30:16.836Z,42.51
2022-07-29T18:32:59.146Z,42.37
2022-07-29T18:35:30.358Z,42.47
2022-07-29T18:38:02.142Z,42.41
2022-07-29T18:40:29.629Z,42.87
2022-07-29T18:42:56.398Z,42.72
2022-07-29T18:45:22.981Z,42.48
2022-07-29T18:47:55.411Z,42.59
2022-07-29T18:50:28.968Z,42.69
2022-07-29T18:53:01.078Z,42.92
2022-07-29T18:55:27.563Z,43.26
2022-07-29T18:57:55.955Z,43.36
2022-07-29T19:00:24.678Z,43.07
2022-07-29T19:02:52.593Z,43.14
2022-07-29T19:05:19.980Z,43.47
2022-07-29T19:07:46.465Z,43.66
2022-07-29T19:10:13.503Z,43.52
2022-07-29T19:12:40.177Z,43.77
2022-07-29T19:15:08.422Z,43.58
2022-07-29T19:17:34.953Z,43.88
2022-07-29T19:20:02.003Z,43.59
2022-07-29T19:22:28.472Z,43.58
2022-07-29T19:24:54.911Z,43.69
2022-07-29T19:27:21.406Z,44.52
2022-07-29T19:29:47.959Z,44.03
2022-07-29T19:32:14.610Z,44.27
2022-07-29T19:35:11.184Z,44.14
2022-07-29T19:37:37.698Z,44.31
2022-07-29T19:40:06.060Z,44.21
2022-07-29T19:42:32.604Z,44.55
2022-07-29T19:44:59.104Z,44.14
2022-07-29T19:47:25.646Z,44.30
2022-07-29T19:49:52.122Z,43.94
2022-07-29T19:52:18.663Z,44.36
2022-07-29T19:54:45.144Z,44.35
2022-07-29T19:57:12.722Z,44.63
2022-07-29T19:59:40.875Z,44.16
2022-07-29T20:02:10.669Z,44.24
2022-07-29T20:04:37.454Z,44.59
2022-07-29T20:07:04.570Z,44.72
2022-07-29T20:09:31.232Z,44.70
2022-07-29T20:11:57.943Z,44.56
2022-07-29T20:14:24.418Z,44.86
2022-07-29T20:16:51.090Z,44.88
2022-07-29T20:19:17.599Z,44.68
2022-07-29T20:21:44.076Z,45.11
2022-07-29T20:24:10.694Z,45.74
2022-07-29T20:26:37.629Z,45.95
2022-07-29T20:29:05.270Z,46.00
2022-07-29T20:31:32.463Z,45.97
2022-07-29T20:34:00.189Z,45.78
2022-07-29T20:36:27.416Z,45.57
2022-07-29T20:38:54.949Z,45.75
2022-07-29T20:41:21.513Z,45.79
2022-07-29T20:43:49.733Z,45.86
2022-07-29T20:46:16.726Z,45.76
2022-07-29T20:48:43.563Z,45.89
2022-07-29T20:51:10.532Z,45.75
2022-07-29T20:53:40.738Z,46.02
2022-07-29T20:56:08.162Z,46.32
2022-07-29T20:58:36.145Z,46.03
2022-07-29T21:01:03.750Z,45.90
2022-07-29T21:03:30.399Z,46.21
2022-07-29T21:05:57.077Z,46.23
2022-07-29T21:08:23.822Z,46.24
2022-07-29T21:10:50.539Z,46.52
2022-07-29T21:13:17.263Z,46.52
2022-07-29T21:15:46.350Z,46.59
2022-07-29T21:18:33.183Z,46.49
2022-07-29T21:21:00.893Z,46.64
2022-07-29T21:23:27.679Z,46.71
2022-07-29T21:25:57.235Z,46.97
2022-07-29T21:28:26.637Z,46.70
2022-07-29T21:30:58.815Z,46.55
2022-07-29T21:33:28.419Z,46.93
2022-07-29T21:38:42.175Z,47.09
2022-07-29T21:41:10.778Z,46.89
2022-07-29T21:43:37.586Z,46.95
2022-07-29T21:46:09.038Z,46.88
2022-07-29T21:48:35.618Z,46.96
2022-07-29T21:51:02.171Z,46.70
2022-07-29T21:53:28.768Z,46.71
2022-07-29T21:55:57.334Z,47.29
2022-07-29T21:58:24.675Z,46.77
2022-07-29T22:00:51.436Z,46.93
2022-07-29T22:03:18.019Z,46.80
2022-07-29T22:05:44.870Z,46.42
2022-07-29T22:08:11.661Z,46.83
2022-07-29T22:10:38.267Z,46.89
2022-07-29T22:13:04.819Z,47.10
2022-07-29T22:15:32.236Z,46.63
2022-07-29T22:17:59.228Z,46.77
2022-07-29T22:20:26.684Z,46.70
2022-07-29T22:22:53.836Z,46.72
2022-07-29T22:25:20.726Z,46.84
2022-07-29T22:27:47.295Z,46.91
2022-07-29T22:30:14.043Z,46.75
2022-07-29T22:32:41.050Z,47.08
2022-07-29T22:35:07.772Z,47.21
2022-07-29T22:37:34.459Z,47.17
2022-07-29T22:40:01.264Z,46.86
2022-07-29T22:42:27.791Z,46.99
2022-07-29T22:44:54.333Z,47.12
2022-07-29T22:47:46.285Z,47.34
2022-07-29T22:50:07.738Z,46.96
2022-07-29T22:52:34.200Z,46.92
2022-07-29T22:55:00.788Z,47.22
2022-07-29T22:57:27.357Z,47.16
2022-07-29T22:59:54.010Z,46.92
2022-07-29T23:02:20.550Z,46.98
2022-07-29T23:04:47.083Z,47.05
2022-07-29T23:07:13.562Z,47.10
2022-07-29T23:09:40.100Z,47.17
2022-07-29T23:12:06.950Z,47.28
2022-07-29T23:14:33.443Z,47.23
2022-07-29T23:17:00.218Z,47.19
2022-07-29T23:19:27.330Z,47.16
2022-07-29T23:21:53.981Z,47.16
2022-07-29T23:24:20.455Z,47.24
2022-07-29T23:26:46.954Z,47.13
2022-07-29T23:29:13.522Z,47.24
2022-07-29T23:31:42.703Z,47.10
2022-07-29T23:34:14.613Z,47.12
2022-07-29T23:36:42.231Z,47.04
2022-07-29T23:39:13.081Z,47.04
2022-07-29T23:41:39.646Z,47.23
2022-07-29T23:44:06.555Z,47.29
2022-07-29T23:46:33.177Z,47.30
2022-07-29T23:49:00.007Z,47.19
2022-07-29T23:51:28.869Z,47.12
2022-07-29T23:53:55.539Z,47.45
2022-07-29T23:56:22.131Z,47.17
2022-07-29T23:58:48.634Z,47.42
