createdAt,value
2023-12-30T00:02:42.441Z,94903.56
2023-12-30T00:05:44.465Z,94899.50
2023-12-30T00:08:46.359Z,94898.63
2023-12-30T00:11:48.716Z,94897.38
2023-12-30T00:14:50.549Z,94892.81
2023-12-30T00:17:52.408Z,94894.47
2023-12-30T00:20:54.359Z,94890.16
2023-12-30T00:23:56.490Z,94886.03
2023-12-30T00:26:58.327Z,94886.94
2023-12-30T00:30:00.223Z,94888.03
2023-12-30T00:33:02.406Z,94884.03
2023-12-30T00:36:04.671Z,94881.50
2023-12-30T00:39:06.463Z,94885.06
2023-12-30T00:42:08.346Z,94898.47
2023-12-30T00:45:10.313Z,94894.88
2023-12-30T00:48:12.362Z,94893.34
2023-12-30T00:51:14.365Z,94901.56
2023-12-30T00:54:16.240Z,94909.06
2023-12-30T00:57:18.223Z,94900.22
2023-12-30T01:00:20.098Z,94902.56
2023-12-30T01:03:22.211Z,94900.81
2023-12-30T01:06:24.144Z,94881.38
2023-12-30T01:09:26.026Z,94900.41
2023-12-30T01:12:27.798Z,94902.22
2023-12-30T01:15:29.623Z,94902.63
2023-12-30T01:18:31.589Z,94902.22
2023-12-30T01:21:33.560Z,94897.28
2023-12-30T01:24:35.386Z,94892.19
2023-12-30T01:27:37.158Z,94897.00
2023-12-30T01:30:39.028Z,94892.16
2023-12-30T01:33:41.052Z,94899.59
2023-12-30T01:36:42.821Z,94897.69
2023-12-30T01:39:44.658Z,94888.63
2023-12-30T01:42:47.642Z,94891.34
2023-12-30T01:45:49.443Z,94888.22
2023-12-30T01:48:51.450Z,94887.88
2023-12-30T01:51:54.264Z,94881.28
2023-12-30T01:54:56.141Z,94893.63
2023-12-30T01:57:57.958Z,94894.50
2023-12-30T02:01:00.861Z,94896.66
2023-12-30T02:04:02.789Z,94864.94
2023-12-30T02:07:04.615Z,94883.97
2023-12-30T02:10:06.799Z,94881.00
2023-12-30T02:13:09.629Z,94882.91
2023-12-30T02:16:12.407Z,94868.44
2023-12-30T02:19:14.257Z,94873.06
2023-12-30T02:22:16.554Z,94874.53
2023-12-30T02:25:18.524Z,94872.06
2023-12-30T02:28:20.549Z,94864.41
2023-12-30T02:31:22.454Z,94859.81
2023-12-30T02:34:24.316Z,94869.69
2023-12-30T02:37:26.168Z,94859.13
2023-12-30T02:40:28.026Z,94862.50
2023-12-30T02:43:32.598Z,94858.53
2023-12-30T02:46:34.599Z,94864.69
2023-12-30T02:49:36.580Z,94847.91
2023-12-30T02:52:38.610Z,94862.44
2023-12-30T02:55:40.414Z,94856.00
2023-12-30T02:58:42.167Z,94854.59
2023-12-30T03:01:44.104Z,94860.19
2023-12-30T03:04:46.009Z,94860.06
2023-12-30T03:07:48.440Z,94860.53
2023-12-30T03:10:50.395Z,94862.22
2023-12-30T03:13:52.631Z,94859.53
2023-12-30T03:16:54.676Z,94862.38
2023-12-30T03:19:56.514Z,94854.13
2023-12-30T03:22:58.329Z,94856.94
2023-12-30T03:26:00.261Z,94847.44
2023-12-30T03:29:02.080Z,94854.56
2023-12-30T03:32:03.991Z,94856.47
2023-12-30T03:35:07.672Z,94859.91
2023-12-30T03:38:09.756Z,94862.28
2023-12-30T03:41:11.528Z,94858.16
2023-12-30T03:44:13.281Z,94859.91
2023-12-30T03:47:15.019Z,94861.44
2023-12-30T03:50:16.873Z,94857.56
2023-12-30T03:53:18.648Z,94853.28
2023-12-30T03:56:20.463Z,94845.56
2023-12-30T03:59:22.280Z,94850.84
2023-12-30T04:02:24.186Z,94851.16
2023-12-30T04:05:26.048Z,94850.69
2023-12-30T04:08:27.931Z,94850.53
2023-12-30T04:11:29.914Z,94850.28
2023-12-30T04:14:31.651Z,94855.81
2023-12-30T04:17:33.772Z,94854.03
2023-12-30T04:20:35.537Z,94851.28
2023-12-30T04:23:37.379Z,94840.13
2023-12-30T04:26:39.234Z,94837.97
2023-12-30T04:29:41.014Z,94838.06
2023-12-30T04:32:42.813Z,94845.06
2023-12-30T04:35:44.706Z,94849.19
2023-12-30T04:38:47.872Z,94847.16
2023-12-30T04:41:49.745Z,94852.94
2023-12-30T04:44:51.527Z,94865.53
2023-12-30T04:47:54.848Z,94841.25
2023-12-30T04:50:57.076Z,94848.25
2023-12-30T04:53:58.865Z,94865.63
2023-12-30T04:57:00.653Z,94864.81
2023-12-30T05:00:02.440Z,94852.66
2023-12-30T05:03:04.946Z,94861.25
2023-12-30T05:06:07.049Z,94857.16
2023-12-30T05:09:10.089Z,94856.16
2023-12-30T05:12:11.980Z,94848.88
2023-12-30T05:15:16.757Z,94859.06
2023-12-30T05:18:18.616Z,94863.69
2023-12-30T05:21:20.413Z,94854.47
2023-12-30T05:24:22.888Z,94850.88
2023-12-30T05:27:24.793Z,94848.56
2023-12-30T05:30:26.650Z,94857.66
2023-12-30T05:33:28.532Z,94851.91
2023-12-30T05:36:30.457Z,94859.31
2023-12-30T05:39:32.374Z,94859.03
2023-12-30T05:42:34.303Z,94863.56
2023-12-30T05:45:36.182Z,94857.50
2023-12-30T05:48:37.992Z,94857.91
2023-12-30T05:51:43.793Z,94864.34
2023-12-30T05:54:46.432Z,94865.59
2023-12-30T05:57:48.906Z,94862.19
2023-12-30T06:00:50.798Z,94859.56
2023-12-30T06:03:52.943Z,94867.16
2023-12-30T06:06:55.684Z,94861.41
2023-12-30T06:09:57.502Z,94872.78
2023-12-30T06:13:00.129Z,94879.53
2023-12-30T06:16:02.273Z,94885.16
2023-12-30T06:19:04.274Z,94886.13
2023-12-30T06:22:06.323Z,94883.34
2023-12-30T06:25:08.241Z,94888.22
2023-12-30T06:28:10.155Z,94900.31
2023-12-30T06:31:12.058Z,94894.69
2023-12-30T06:34:13.997Z,94896.22
2023-12-30T06:37:15.852Z,94896.66
2023-12-30T06:40:17.898Z,94902.31
2023-12-30T06:43:19.809Z,94907.28
2023-12-30T06:46:21.839Z,94916.06
2023-12-30T06:49:23.846Z,94916.34
2023-12-30T06:52:25.884Z,94914.28
2023-12-30T06:55:32.581Z,94913.31
2023-12-30T06:58:43.222Z,94915.38
2023-12-30T07:01:52.991Z,94913.19
2023-12-30T07:04:55.635Z,94912.22
2023-12-30T07:08:01.040Z,94911.66
2023-12-30T07:11:03.098Z,94920.19
2023-12-30T07:14:04.922Z,94918.78
2023-12-30T07:17:07.640Z,94921.25
2023-12-30T07:20:09.748Z,94925.47
2023-12-30T07:23:11.589Z,94922.66
2023-12-30T07:26:13.325Z,94920.81
2023-12-30T07:29:15.094Z,94919.66
2023-12-30T07:32:16.925Z,94929.22
2023-12-30T07:35:18.678Z,94936.13
2023-12-30T07:38:20.448Z,94934.06
2023-12-30T07:41:22.216Z,94932.88
2023-12-30T07:44:24.044Z,94926.44
2023-12-30T07:47:27.289Z,94929.31
2023-12-30T07:50:30.020Z,94933.47
2023-12-30T07:53:35.012Z,94931.91
2023-12-30T07:56:50.921Z,94937.63
2023-12-30T08:00:03.044Z,94923.44
2023-12-30T08:03:06.051Z,94940.03
2023-12-30T08:06:09.573Z,94947.38
2023-12-30T08:09:12.702Z,94949.78
2023-12-30T08:12:14.502Z,94954.69
2023-12-30T08:15:16.309Z,94961.50
2023-12-30T08:18:18.293Z,94958.13
2023-12-30T08:21:20.382Z,94959.41
2023-12-30T08:24:22.495Z,94962.25
2023-12-30T08:27:24.324Z,94963.84
2023-12-30T08:30:26.320Z,94969.53
2023-12-30T08:33:28.268Z,94975.06
2023-12-30T08:36:30.759Z,94976.72
2023-12-30T08:39:32.535Z,94983.88
2023-12-30T08:42:37.203Z,94972.59
2023-12-30T08:45:39.663Z,94975.75
2023-12-30T08:48:41.482Z,94984.13
2023-12-30T08:51:43.343Z,94983.19
2023-12-30T08:54:45.236Z,94981.03
2023-12-30T08:57:47.302Z,94996.84
2023-12-30T09:00:49.609Z,94999.94
2023-12-30T09:03:51.514Z,94996.81
2023-12-30T09:06:54.297Z,94991.25
2023-12-30T09:09:56.385Z,94997.34
2023-12-30T09:12:59.529Z,94997.50
2023-12-30T09:16:01.527Z,95007.38
2023-12-30T09:19:03.421Z,94995.66
2023-12-30T09:22:08.311Z,94986.75
2023-12-30T09:25:10.304Z,94980.69
2023-12-30T09:28:12.057Z,94980.34
2023-12-30T09:31:14.134Z,94964.88
2023-12-30T09:34:20.913Z,94971.13
2023-12-30T09:37:28.450Z,94967.66
2023-12-30T09:40:30.377Z,94961.56
2023-12-30T09:43:32.810Z,94953.72
2023-12-30T09:46:37.814Z,94949.25
2023-12-30T09:49:41.526Z,94939.84
2023-12-30T09:52:43.557Z,94944.97
2023-12-30T09:55:47.637Z,94947.75
2023-12-30T09:58:49.801Z,94945.22
2023-12-30T10:01:52.386Z,94948.94
2023-12-30T10:04:55.803Z,94945.28
2023-12-30T10:07:58.538Z,94930.69
2023-12-30T10:11:00.467Z,94935.91
2023-12-30T10:14:03.427Z,94925.34
2023-12-30T10:17:05.624Z,94931.78
2023-12-30T10:20:08.482Z,94934.63
2023-12-30T10:23:11.741Z,94933.56
2023-12-30T10:26:13.560Z,94932.94
2023-12-30T10:29:16.442Z,94922.59
2023-12-30T10:32:22.087Z,94927.34
2023-12-30T10:35:25.013Z,94917.56
2023-12-30T10:38:27.874Z,94915.75
2023-12-30T10:41:29.779Z,94921.75
2023-12-30T10:44:31.730Z,94910.88
2023-12-30T10:47:39.864Z,94908.53
2023-12-30T10:50:45.196Z,94902.41
2023-12-30T10:53:54.797Z,94900.69
2023-12-30T10:57:03.895Z,94917.69
2023-12-30T11:00:10.667Z,94912.56
2023-12-30T11:03:13.361Z,94913.56
2023-12-30T11:06:30.209Z,94919.13
2023-12-30T11:09:33.758Z,94922.94
2023-12-30T11:12:35.522Z,94934.41
2023-12-30T11:15:40.437Z,94919.78
2023-12-30T11:18:54.863Z,94911.47
2023-12-30T11:22:07.194Z,94915.41
2023-12-30T11:25:09.644Z,94913.16
2023-12-30T11:28:22.258Z,94909.63
2023-12-30T11:31:34.976Z,94917.88
2023-12-30T11:34:37.365Z,94905.66
2023-12-30T11:37:45.082Z,94910.94
2023-12-30T11:40:53.234Z,94915.56
2023-12-30T11:43:56.190Z,94912.09
2023-12-30T11:46:59.616Z,94905.66
2023-12-30T11:50:04.093Z,94903.72
2023-12-30T11:53:06.325Z,94911.66
2023-12-30T11:56:09.153Z,94908.34
2023-12-30T11:59:11.886Z,94905.38
2023-12-30T12:02:14.949Z,94906.84
2023-12-30T12:05:17.779Z,94897.44
2023-12-30T12:08:19.700Z,94901.09
2023-12-30T12:11:21.573Z,94900.59
2023-12-30T12:14:23.331Z,94899.13
2023-12-30T12:17:25.272Z,94902.72
2023-12-30T12:20:27.675Z,94906.53
2023-12-30T12:23:29.701Z,94895.00
2023-12-30T12:26:33.179Z,94888.25
2023-12-30T12:29:45.866Z,94900.28
2023-12-30T12:32:47.858Z,94899.94
2023-12-30T12:35:49.812Z,94895.81
2023-12-30T12:38:51.616Z,94903.41
2023-12-30T12:41:53.501Z,94908.16
2023-12-30T12:44:55.340Z,94901.13
2023-12-30T12:47:57.301Z,94899.63
2023-12-30T12:50:59.289Z,94906.19
2023-12-30T12:54:01.121Z,94913.72
2023-12-30T12:57:03.014Z,94910.13
2023-12-30T13:00:09.754Z,94911.75
2023-12-30T13:03:12.235Z,94926.22
2023-12-30T13:06:14.564Z,94929.00
2023-12-30T13:09:34.327Z,94921.25
2023-12-30T13:12:36.074Z,94921.56
2023-12-30T13:15:38.753Z,94926.00
2023-12-30T13:18:40.851Z,94927.84
2023-12-30T13:21:43.104Z,94924.84
2023-12-30T13:24:46.307Z,94929.94
2023-12-30T13:27:48.435Z,94932.56
2023-12-30T13:30:50.498Z,94938.50
2023-12-30T13:33:55.645Z,94934.69
2023-12-30T13:37:01.596Z,94943.56
2023-12-30T13:40:09.758Z,94951.41
2023-12-30T13:43:12.133Z,94957.94
2023-12-30T13:46:34.032Z,94960.69
2023-12-30T13:50:08.617Z,94965.25
2023-12-30T13:53:11.232Z,94961.28
2023-12-30T13:56:20.679Z,94959.69
2023-12-30T13:59:24.588Z,94951.44
2023-12-30T14:02:27.156Z,94953.03
2023-12-30T14:05:32.688Z,94955.13
2023-12-30T14:08:43.337Z,94952.06
2023-12-30T14:11:50.370Z,94955.91
2023-12-30T14:15:07.190Z,94957.25
2023-12-30T14:18:09.163Z,94963.34
2023-12-30T14:21:11.718Z,94959.59
2023-12-30T14:24:20.040Z,94958.25
2023-12-30T14:27:22.203Z,94964.03
2023-12-30T14:30:24.757Z,94965.53
2023-12-30T14:33:26.677Z,94964.09
2023-12-30T14:36:28.639Z,94970.47
2023-12-30T14:39:30.518Z,94968.38
2023-12-30T14:42:32.502Z,94968.63
2023-12-30T14:45:34.335Z,94970.16
2023-12-30T14:48:36.482Z,94979.03
2023-12-30T14:51:38.386Z,94969.09
2023-12-30T14:54:40.723Z,94975.41
2023-12-30T14:57:42.777Z,94984.28
2023-12-30T15:00:44.578Z,94981.00
2023-12-30T15:03:46.468Z,94978.50
2023-12-30T15:06:48.652Z,94985.97
2023-12-30T15:09:50.950Z,94985.13
2023-12-30T15:12:53.711Z,94991.94
2023-12-30T15:15:55.661Z,94989.38
2023-12-30T15:18:57.798Z,94996.06
2023-12-30T15:21:59.724Z,95003.69
2023-12-30T15:25:05.160Z,95004.03
2023-12-30T15:28:08.980Z,94996.53
2023-12-30T15:31:11.384Z,95000.22
2023-12-30T15:34:13.475Z,95003.22
2023-12-30T15:37:15.761Z,95018.84
2023-12-30T15:40:17.844Z,95017.84
2023-12-30T15:43:20.081Z,95021.34
2023-12-30T15:46:22.070Z,95018.53
2023-12-30T15:49:24.073Z,95021.72
2023-12-30T15:52:26.829Z,95019.94
2023-12-30T15:55:29.496Z,95013.78
2023-12-30T15:58:31.476Z,95017.06
2023-12-30T16:01:33.437Z,95015.69
2023-12-30T16:04:35.537Z,95015.94
2023-12-30T16:07:37.471Z,95008.47
2023-12-30T16:10:39.502Z,95006.94
2023-12-30T16:13:41.498Z,95007.50
2023-12-30T16:16:46.483Z,95007.91
2023-12-30T16:19:49.362Z,95005.72
2023-12-30T16:22:51.182Z,95006.22
2023-12-30T16:25:53.081Z,95010.59
2023-12-30T16:28:55.278Z,95031.47
2023-12-30T16:31:58.074Z,95032.88
2023-12-30T16:35:00.032Z,95031.13
2023-12-30T16:38:01.996Z,95034.53
2023-12-30T16:41:03.956Z,95034.69
2023-12-30T16:44:05.889Z,95038.00
2023-12-30T16:47:08.062Z,95043.34
2023-12-30T16:50:10.587Z,95035.38
2023-12-30T16:53:12.683Z,95039.03
2023-12-30T16:56:16.693Z,95043.94
2023-12-30T16:59:18.516Z,95039.81
2023-12-30T17:02:20.372Z,95032.78
2023-12-30T17:05:22.226Z,95031.34
2023-12-30T17:08:24.163Z,95029.66
2023-12-30T17:11:25.945Z,95025.94
2023-12-30T17:14:27.797Z,95022.00
2023-12-30T17:17:29.661Z,95029.91
2023-12-30T17:20:34.758Z,95036.44
2023-12-30T17:23:37.146Z,95046.16
2023-12-30T17:26:38.945Z,95048.16
2023-12-30T17:29:40.820Z,95044.69
2023-12-30T17:32:42.674Z,95048.44
2023-12-30T17:35:44.535Z,95053.97
2023-12-30T17:38:46.380Z,95051.09
2023-12-30T17:41:48.111Z,95054.63
2023-12-30T17:44:50.773Z,95055.50
2023-12-30T17:47:54.249Z,95057.28
2023-12-30T17:50:56.044Z,95058.28
2023-12-30T17:53:57.901Z,95056.50
2023-12-30T17:57:00.050Z,95065.66
2023-12-30T18:00:02.103Z,95062.50
2023-12-30T18:03:05.432Z,95074.19
2023-12-30T18:06:07.624Z,95075.13
2023-12-30T18:09:12.319Z,95083.16
2023-12-30T18:12:14.195Z,95094.59
2023-12-30T18:15:16.148Z,95101.50
2023-12-30T18:18:18.131Z,95093.09
2023-12-30T18:21:22.068Z,95092.16
2023-12-30T18:24:23.921Z,95080.72
2023-12-30T18:27:25.938Z,95076.66
2023-12-30T18:30:28.126Z,95072.09
2023-12-30T18:33:30.225Z,95070.28
2023-12-30T18:36:32.100Z,95062.59
2023-12-30T18:39:34.958Z,95069.06
2023-12-30T18:42:37.379Z,95074.31
2023-12-30T18:45:39.747Z,95075.38
2023-12-30T18:48:41.592Z,95066.56
2023-12-30T18:51:43.611Z,95065.41
2023-12-30T18:54:45.466Z,95079.00
2023-12-30T18:57:47.482Z,95078.03
2023-12-30T19:00:50.688Z,95071.41
2023-12-30T19:03:56.705Z,95075.81
2023-12-30T19:06:58.647Z,95073.53
2023-12-30T19:10:00.524Z,95073.69
2023-12-30T19:13:02.487Z,95066.25
2023-12-30T19:16:04.947Z,95077.44
2023-12-30T19:19:06.973Z,95074.81
2023-12-30T19:22:10.212Z,95073.44
2023-12-30T19:25:12.795Z,95079.91
2023-12-30T19:28:15.108Z,95092.47
2023-12-30T19:31:17.136Z,95076.06
2023-12-30T19:34:19.977Z,95089.66
2023-12-30T19:37:22.747Z,95083.31
2023-12-30T19:40:24.631Z,95075.78
2023-12-30T19:43:26.492Z,95080.72
2023-12-30T19:46:30.113Z,95074.13
2023-12-30T19:49:33.354Z,95074.78
2023-12-30T19:52:35.150Z,95080.69
2023-12-30T19:55:37.083Z,95083.94
2023-12-30T19:58:39.125Z,95073.31
2023-12-30T20:01:42.031Z,95087.06
2023-12-30T20:04:44.067Z,95072.75
2023-12-30T20:07:46.124Z,95074.13
2023-12-30T20:10:49.034Z,95078.81
2023-12-30T20:13:50.920Z,95083.09
2023-12-30T20:16:52.765Z,95092.91
2023-12-30T20:19:55.181Z,95091.50
2023-12-30T20:22:58.302Z,95089.97
2023-12-30T20:26:00.783Z,95076.63
2023-12-30T20:29:02.756Z,95082.97
2023-12-30T20:32:04.927Z,95090.50
2023-12-30T20:35:07.038Z,95084.59
2023-12-30T20:38:09.806Z,95075.09
2023-12-30T20:41:11.759Z,95072.91
2023-12-30T20:44:13.540Z,95065.72
2023-12-30T20:47:15.390Z,95070.41
2023-12-30T20:50:17.202Z,95068.88
2023-12-30T20:53:19.095Z,95074.25
2023-12-30T20:56:21.043Z,95058.66
2023-12-30T20:59:23.878Z,95067.91
2023-12-30T21:02:25.791Z,95075.88
2023-12-30T21:05:28.111Z,95077.09
2023-12-30T21:08:32.101Z,95076.00
2023-12-30T21:11:36.913Z,95070.63
2023-12-30T21:14:40.546Z,95073.16
2023-12-30T21:17:42.408Z,95068.59
2023-12-30T21:20:44.280Z,95073.25
2023-12-30T21:23:48.521Z,95077.53
2023-12-30T21:26:50.323Z,95075.28
2023-12-30T21:29:52.114Z,95077.00
2023-12-30T21:32:55.454Z,95079.16
2023-12-30T21:36:00.186Z,95079.78
2023-12-30T21:39:02.154Z,95079.06
2023-12-30T21:42:04.212Z,95081.13
2023-12-30T21:45:06.961Z,95083.00
2023-12-30T21:48:10.394Z,95087.16
2023-12-30T21:51:14.437Z,95089.16
2023-12-30T21:54:20.469Z,95081.72
2023-12-30T21:57:22.775Z,95082.41
2023-12-30T22:00:24.499Z,95081.94
2023-12-30T22:03:26.322Z,95084.38
2023-12-30T22:06:28.450Z,95079.66
2023-12-30T22:09:30.363Z,95070.75
2023-12-30T22:12:32.402Z,95078.69
2023-12-30T22:15:34.242Z,95078.34
2023-12-30T22:18:36.563Z,95081.84
2023-12-30T22:21:38.443Z,95078.25
2023-12-30T22:24:40.240Z,95072.59
2023-12-30T22:27:42.157Z,95073.81
2023-12-30T22:30:44.037Z,95068.09
2023-12-30T22:33:45.912Z,95067.25
2023-12-30T22:36:48.059Z,95058.19
2023-12-30T22:39:50.015Z,95061.38
2023-12-30T22:42:51.988Z,95064.00
2023-12-30T22:45:53.710Z,95068.69
2023-12-30T22:48:55.605Z,95071.44
2023-12-30T22:51:57.526Z,95062.03
2023-12-30T22:55:00.054Z,95059.78
2023-12-30T22:58:01.773Z,95062.16
2023-12-30T23:01:05.897Z,95063.69
2023-12-30T23:04:07.782Z,95070.75
2023-12-30T23:07:09.786Z,95067.19
2023-12-30T23:10:12.909Z,95073.94
2023-12-30T23:13:14.892Z,95062.88
2023-12-30T23:16:16.761Z,95068.56
2023-12-30T23:19:18.616Z,95074.63
2023-12-30T23:22:20.536Z,95072.72
2023-12-30T23:25:22.369Z,95067.91
2023-12-30T23:28:24.452Z,95066.25
2023-12-30T23:31:26.243Z,95065.97
2023-12-30T23:34:39.110Z,95062.22
2023-12-30T23:37:47.614Z,95052.31
2023-12-30T23:40:49.469Z,95056.03
2023-12-30T23:43:52.509Z,95055.19
2023-12-30T23:46:54.271Z,95059.06
2023-12-30T23:49:56.149Z,95060.88
2023-12-30T23:52:58.003Z,95046.00
2023-12-30T23:56:03.072Z,95052.19
2023-12-30T23:59:04.883Z,95054.94
