createdAt,value
2018-09-05T00:02:14.856Z,99.90
2018-09-05T00:04:44.274Z,99.90
2018-09-05T00:07:13.672Z,99.90
2018-09-05T00:09:43.075Z,99.90
2018-09-05T00:12:12.437Z,99.90
2018-09-05T00:14:41.905Z,99.90
2018-09-05T00:17:11.251Z,99.90
2018-09-05T00:19:40.736Z,99.90
2018-09-05T00:22:10.070Z,99.90
2018-09-05T00:24:39.644Z,99.90
2018-09-05T00:27:09.011Z,99.90
2018-09-05T00:29:38.402Z,99.90
2018-09-05T00:32:07.798Z,99.90
2018-09-05T00:34:37.181Z,99.90
2018-09-05T00:37:06.634Z,99.90
2018-09-05T00:39:35.997Z,99.90
2018-09-05T00:42:05.463Z,99.90
2018-09-05T00:44:34.836Z,99.90
2018-09-05T00:47:04.246Z,99.90
2018-09-05T00:49:33.632Z,99.90
2018-09-05T00:52:03.047Z,99.90
2018-09-05T00:54:32.421Z,99.90
2018-09-05T00:57:01.827Z,99.90
2018-09-05T00:59:31.194Z,99.90
2018-09-05T01:02:00.685Z,99.90
2018-09-05T01:04:30.053Z,99.90
2018-09-05T01:06:59.474Z,99.90
2018-09-05T01:09:28.876Z,99.90
2018-09-05T01:11:58.263Z,99.90
2018-09-05T01:14:27.652Z,99.90
2018-09-05T01:16:57.032Z,99.90
2018-09-05T01:19:26.441Z,99.90
2018-09-05T01:21:55.865Z,99.90
2018-09-05T01:24:25.292Z,99.90
2018-09-05T01:26:54.659Z,99.90
2018-09-05T01:29:24.038Z,99.90
2018-09-05T01:31:53.410Z,99.90
2018-09-05T01:34:22.871Z,99.90
2018-09-05T01:36:52.253Z,99.90
2018-09-05T01:39:21.681Z,99.90
2018-09-05T01:41:51.086Z,99.90
2018-09-05T01:44:20.473Z,99.90
2018-09-05T01:46:49.850Z,99.90
2018-09-05T01:49:19.294Z,99.90
2018-09-05T01:51:48.656Z,99.90
2018-09-05T01:54:18.032Z,99.90
2018-09-05T01:56:47.489Z,99.90
2018-09-05T01:59:16.888Z,99.90
2018-09-05T02:01:46.843Z,99.90
2018-09-05T02:04:16.457Z,99.90
2018-09-05T02:06:45.932Z,99.90
2018-09-05T02:09:15.574Z,99.90
2018-09-05T02:11:45.070Z,99.90
2018-09-05T02:14:14.440Z,99.90
2018-09-05T02:16:43.986Z,99.90
2018-09-05T02:19:13.337Z,99.90
2018-09-05T02:21:42.747Z,99.90
2018-09-05T02:24:12.098Z,99.90
2018-09-05T02:26:41.564Z,99.90
2018-09-05T02:29:10.933Z,99.90
2018-09-05T02:31:40.351Z,99.90
2018-09-05T02:34:09.745Z,99.90
2018-09-05T02:36:39.163Z,99.90
2018-09-05T02:39:10.442Z,99.90
2018-09-05T02:41:40.152Z,99.90
2018-09-05T02:44:14.776Z,99.90
2018-09-05T02:46:44.130Z,99.90
2018-09-05T02:49:13.539Z,99.90
2018-09-05T02:51:42.906Z,99.90
2018-09-05T02:54:12.352Z,99.90
2018-09-05T02:56:41.723Z,99.90
2018-09-05T02:59:11.182Z,99.90
2018-09-05T03:01:40.561Z,99.90
2018-09-05T03:04:09.968Z,99.90
2018-09-05T03:06:39.342Z,99.90
2018-09-05T03:09:09.433Z,99.90
2018-09-05T03:11:38.828Z,99.90
2018-09-05T03:14:08.185Z,99.90
2018-09-05T03:16:37.608Z,99.90
2018-09-05T03:19:06.974Z,99.90
2018-09-05T03:21:36.393Z,99.90
2018-09-05T03:24:05.886Z,99.90
2018-09-05T03:26:35.334Z,99.90
2018-09-05T03:29:04.710Z,99.90
2018-09-05T03:31:34.114Z,99.90
2018-09-05T03:34:03.516Z,99.90
2018-09-05T03:36:32.919Z,99.90
2018-09-05T03:39:02.301Z,99.90
2018-09-05T03:41:31.727Z,99.90
2018-09-05T03:44:01.091Z,99.90
2018-09-05T03:46:30.555Z,99.90
2018-09-05T03:48:59.943Z,99.90
2018-09-05T03:51:29.354Z,99.90
2018-09-05T03:53:58.721Z,99.90
2018-09-05T03:56:28.140Z,99.90
2018-09-05T03:58:57.515Z,99.90
2018-09-05T04:01:27.047Z,99.90
2018-09-05T04:03:56.422Z,99.90
2018-09-05T04:06:25.849Z,99.90
2018-09-05T04:08:55.232Z,99.90
2018-09-05T04:11:24.667Z,99.90
2018-09-05T04:13:54.057Z,99.90
2018-09-05T04:16:23.459Z,99.90
2018-09-05T04:18:52.843Z,99.90
2018-09-05T04:21:22.267Z,99.90
2018-09-05T04:23:51.630Z,99.90
2018-09-05T04:26:21.100Z,99.90
2018-09-05T04:28:50.478Z,99.90
2018-09-05T04:31:19.883Z,99.90
2018-09-05T04:33:49.247Z,99.90
2018-09-05T04:36:18.666Z,99.90
2018-09-05T04:38:48.059Z,99.90
2018-09-05T04:41:17.479Z,99.90
2018-09-05T04:43:46.858Z,99.90
2018-09-05T04:46:16.284Z,99.90
2018-09-05T04:48:45.662Z,99.90
2018-09-05T04:51:15.035Z,99.90
2018-09-05T04:53:44.518Z,99.90
2018-09-05T04:56:13.899Z,99.90
2018-09-05T04:58:43.303Z,99.90
2018-09-05T05:01:12.667Z,99.90
2018-09-05T05:03:42.115Z,99.90
2018-09-05T05:06:11.458Z,99.90
2018-09-05T05:08:40.908Z,99.90
2018-09-05T05:11:10.274Z,99.90
2018-09-05T05:13:39.647Z,99.90
2018-09-05T05:16:09.114Z,99.90
2018-09-05T05:18:38.474Z,99.90
2018-09-05T05:21:07.943Z,99.90
2018-09-05T05:23:37.371Z,99.90
2018-09-05T05:26:06.836Z,99.90
2018-09-05T05:28:36.222Z,99.90
2018-09-05T05:31:05.649Z,99.90
2018-09-05T05:33:35.037Z,99.90
2018-09-05T05:36:04.851Z,99.90
2018-09-05T05:38:34.229Z,99.90
2018-09-05T05:41:03.639Z,99.90
2018-09-05T05:43:33.051Z,99.90
2018-09-05T05:46:02.457Z,99.90
2018-09-05T05:48:31.828Z,99.90
2018-09-05T05:51:01.283Z,99.90
2018-09-05T05:53:30.651Z,99.90
2018-09-05T05:56:00.193Z,99.90
2018-09-05T05:58:29.710Z,99.90
2018-09-05T06:00:59.264Z,99.90
2018-09-05T06:03:28.554Z,99.90
2018-09-05T06:05:58.031Z,99.90
2018-09-05T06:08:27.381Z,99.90
2018-09-05T06:10:56.781Z,99.90
2018-09-05T06:13:26.145Z,99.90
2018-09-05T06:15:55.523Z,99.90
2018-09-05T06:18:24.979Z,99.90
2018-09-05T06:20:54.542Z,99.90
2018-09-05T06:23:23.977Z,99.90
2018-09-05T06:25:53.362Z,99.90
2018-09-05T06:28:22.800Z,99.90
2018-09-05T06:30:52.180Z,99.90
2018-09-05T06:33:21.518Z,99.90
2018-09-05T06:35:50.874Z,99.90
2018-09-05T06:38:20.306Z,99.90
2018-09-05T06:40:49.683Z,99.90
2018-09-05T06:43:19.119Z,99.90
2018-09-05T06:45:48.494Z,99.90
2018-09-05T06:48:17.919Z,99.90
2018-09-05T06:50:47.474Z,99.90
2018-09-05T06:53:17.272Z,99.90
2018-09-05T06:55:46.658Z,99.90
2018-09-05T06:58:16.097Z,99.90
2018-09-05T07:00:45.426Z,99.90
2018-09-05T07:03:14.861Z,99.90
2018-09-05T07:05:44.254Z,99.90
2018-09-05T07:08:13.650Z,99.90
2018-09-05T07:10:43.002Z,99.90
2018-09-05T07:13:12.365Z,99.90
2018-09-05T07:15:41.758Z,99.90
2018-09-05T07:18:11.130Z,99.90
2018-09-05T07:20:40.544Z,99.90
2018-09-05T07:23:09.910Z,99.90
2018-09-05T07:25:39.361Z,99.90
2018-09-05T07:28:08.722Z,99.90
2018-09-05T07:30:38.268Z,99.90
2018-09-05T07:33:07.559Z,99.90
2018-09-05T07:35:37.040Z,99.90
2018-09-05T07:38:06.366Z,99.90
2018-09-05T07:40:39.237Z,99.90
2018-09-05T07:43:08.631Z,99.90
2018-09-05T07:45:38.068Z,99.90
2018-09-05T07:48:07.422Z,99.90
2018-09-05T07:50:36.907Z,99.90
2018-09-05T07:53:06.263Z,99.90
2018-09-05T07:55:35.701Z,99.90
2018-09-05T07:58:05.273Z,99.90
2018-09-05T08:00:34.830Z,99.90
2018-09-05T08:03:04.244Z,99.90
2018-09-05T08:05:33.575Z,99.90
2018-09-05T08:08:03.013Z,99.90
2018-09-05T08:10:32.389Z,99.90
2018-09-05T08:13:01.742Z,99.90
2018-09-05T08:15:31.187Z,99.90
2018-09-05T08:18:00.575Z,99.90
2018-09-05T08:20:30.013Z,99.90
2018-09-05T08:22:59.385Z,99.90
2018-09-05T08:25:28.872Z,99.90
2018-09-05T08:27:58.234Z,99.90
2018-09-05T08:30:27.618Z,99.90
2018-09-05T08:32:56.965Z,99.90
2018-09-05T08:35:26.592Z,99.90
2018-09-05T08:37:55.905Z,99.90
2018-09-05T08:40:25.283Z,99.90
2018-09-05T08:42:54.651Z,99.90
2018-09-05T08:45:24.227Z,99.90
2018-09-05T08:47:53.466Z,99.90
2018-09-05T08:50:22.740Z,99.90
2018-09-05T08:52:52.145Z,99.90
2018-09-05T08:55:21.621Z,99.90
2018-09-05T08:57:50.879Z,99.90
2018-09-05T09:00:20.355Z,99.90
2018-09-05T09:02:49.726Z,99.90
2018-09-05T09:05:19.149Z,99.90
2018-09-05T09:07:48.518Z,99.90
2018-09-05T09:10:17.950Z,99.90
2018-09-05T09:12:47.286Z,99.90
2018-09-05T09:15:16.756Z,99.90
2018-09-05T09:17:46.198Z,99.90
2018-09-05T09:20:15.679Z,99.90
2018-09-05T09:22:45.034Z,99.90
2018-09-05T09:25:14.461Z,99.90
2018-09-05T09:27:43.815Z,99.90
2018-09-05T09:30:13.294Z,99.90
2018-09-05T09:32:42.654Z,99.90
2018-09-05T09:35:12.083Z,99.90
2018-09-05T09:37:41.438Z,99.90
2018-09-05T09:40:10.880Z,99.90
2018-09-05T09:42:40.530Z,99.90
2018-09-05T09:45:10.017Z,99.90
2018-09-05T09:47:39.375Z,99.90
2018-09-05T09:50:08.790Z,99.90
2018-09-05T09:52:38.461Z,99.90
2018-09-05T09:55:09.494Z,99.90
2018-09-05T09:57:39.002Z,99.90
2018-09-05T10:00:09.015Z,99.90
2018-09-05T10:02:43.862Z,99.90
2018-09-05T10:05:18.669Z,99.90
2018-09-05T10:07:53.308Z,99.90
2018-09-05T10:10:27.976Z,99.90
2018-09-05T10:13:02.458Z,99.90
2018-09-05T10:15:37.178Z,99.90
2018-09-05T10:18:11.795Z,99.90
2018-09-05T10:20:41.150Z,99.90
2018-09-05T10:23:10.554Z,99.90
2018-09-05T10:25:39.918Z,99.90
2018-09-05T10:28:09.359Z,99.90
2018-09-05T10:30:38.766Z,99.90
2018-09-05T10:33:08.118Z,99.90
2018-09-05T10:35:37.581Z,99.90
2018-09-05T10:38:06.932Z,99.90
2018-09-05T10:40:36.388Z,99.90
2018-09-05T10:43:05.753Z,99.90
2018-09-05T10:45:35.173Z,99.90
2018-09-05T10:48:04.526Z,99.90
2018-09-05T10:50:33.995Z,99.90
2018-09-05T10:53:03.387Z,99.90
2018-09-05T10:55:32.782Z,99.90
2018-09-05T10:58:02.183Z,99.90
2018-09-05T11:00:31.598Z,99.90
2018-09-05T11:03:01.022Z,99.90
2018-09-05T11:05:30.398Z,99.90
2018-09-05T11:07:59.769Z,99.80
2018-09-05T11:10:29.262Z,98.60
2018-09-05T11:12:58.577Z,97.80
2018-09-05T11:15:28.011Z,98.00
2018-09-05T11:17:57.402Z,97.80
2018-09-05T11:20:26.742Z,97.30
2018-09-05T11:22:56.094Z,95.20
2018-09-05T11:25:25.518Z,94.60
2018-09-05T11:27:54.878Z,94.80
2018-09-05T11:30:24.347Z,94.70
2018-09-05T11:32:53.719Z,93.90
2018-09-05T11:35:23.110Z,93.10
2018-09-05T11:37:52.477Z,92.30
2018-09-05T11:40:21.908Z,92.30
2018-09-05T11:42:51.258Z,90.80
2018-09-05T11:45:20.614Z,90.80
2018-09-05T11:47:49.971Z,90.70
2018-09-05T11:50:19.322Z,90.10
2018-09-05T11:52:48.660Z,91.50
2018-09-05T11:55:18.034Z,91.20
2018-09-05T11:57:47.405Z,90.00
2018-09-05T12:00:16.850Z,88.20
2018-09-05T12:02:46.214Z,89.30
2018-09-05T12:05:15.651Z,88.40
2018-09-05T12:07:44.994Z,87.90
2018-09-05T12:10:14.702Z,87.10
2018-09-05T12:12:44.089Z,86.00
2018-09-05T12:15:13.488Z,88.70
2018-09-05T12:17:42.847Z,90.10
2018-09-05T12:20:12.404Z,88.60
2018-09-05T12:22:41.750Z,87.30
2018-09-05T12:25:11.554Z,84.70
2018-09-05T12:27:40.922Z,86.10
2018-09-05T12:30:10.873Z,86.00
2018-09-05T12:32:40.263Z,84.80
2018-09-05T12:35:09.750Z,83.50
2018-09-05T12:37:39.131Z,81.20
2018-09-05T12:40:08.525Z,80.80
2018-09-05T12:42:37.869Z,80.20
2018-09-05T12:45:07.347Z,80.20
2018-09-05T12:47:36.712Z,79.80
2018-09-05T12:50:06.351Z,79.80
2018-09-05T12:52:35.697Z,77.10
2018-09-05T12:55:05.350Z,76.80
2018-09-05T12:57:34.769Z,77.70
2018-09-05T13:00:04.165Z,77.30
2018-09-05T13:02:33.598Z,75.40
2018-09-05T13:05:03.007Z,76.90
2018-09-05T13:07:32.377Z,76.10
2018-09-05T13:10:01.799Z,75.90
2018-09-05T13:12:31.162Z,77.10
2018-09-05T13:15:00.610Z,78.20
2018-09-05T13:17:29.965Z,76.60
2018-09-05T13:19:59.351Z,75.50
2018-09-05T13:22:28.738Z,75.80
2018-09-05T13:24:58.191Z,75.60
2018-09-05T13:27:27.566Z,74.70
2018-09-05T13:29:56.981Z,76.00
2018-09-05T13:32:26.349Z,74.80
2018-09-05T13:34:55.785Z,71.40
2018-09-05T13:37:25.162Z,72.30
2018-09-05T13:39:54.599Z,72.80
2018-09-05T13:42:23.990Z,72.20
2018-09-05T13:44:53.389Z,74.20
2018-09-05T13:47:22.754Z,75.20
2018-09-05T13:49:52.218Z,71.90
2018-09-05T13:52:21.656Z,71.80
2018-09-05T13:54:51.204Z,70.80
2018-09-05T13:57:20.681Z,71.60
2018-09-05T13:59:50.264Z,72.70
2018-09-05T14:02:19.806Z,70.80
2018-09-05T14:04:49.243Z,71.10
2018-09-05T14:07:19.052Z,70.30
2018-09-05T14:09:49.069Z,72.10
2018-09-05T14:12:18.661Z,71.90
2018-09-05T14:14:48.084Z,67.30
2018-09-05T14:17:17.522Z,66.80
2018-09-05T14:19:47.611Z,68.40
2018-09-05T14:22:17.891Z,66.90
2018-09-05T14:24:47.355Z,67.50
2018-09-05T14:27:16.824Z,66.60
2018-09-05T14:29:46.419Z,66.10
2018-09-05T14:32:15.923Z,68.00
2018-09-05T14:34:45.512Z,68.00
2018-09-05T14:37:15.446Z,62.00
2018-09-05T14:39:44.866Z,63.50
2018-09-05T14:42:14.401Z,67.80
2018-09-05T14:44:43.818Z,66.00
2018-09-05T14:47:13.428Z,65.70
2018-09-05T14:49:42.947Z,65.80
2018-09-05T14:52:12.455Z,65.70
2018-09-05T14:54:41.908Z,67.70
2018-09-05T14:57:11.447Z,66.90
2018-09-05T14:59:41.039Z,66.40
2018-09-05T15:02:10.455Z,65.90
2018-09-05T15:04:40.003Z,66.50
2018-09-05T15:07:09.446Z,65.60
2018-09-05T15:09:38.815Z,68.10
2018-09-05T15:12:08.194Z,68.20
2018-09-05T15:14:37.595Z,67.40
2018-09-05T15:17:07.162Z,68.10
2018-09-05T15:19:36.550Z,67.30
2018-09-05T15:22:06.335Z,68.30
2018-09-05T15:24:35.694Z,68.40
2018-09-05T15:27:05.340Z,67.10
2018-09-05T15:29:35.468Z,67.60
2018-09-05T15:32:05.069Z,67.40
2018-09-05T15:34:34.471Z,67.50
2018-09-05T15:37:04.031Z,67.40
2018-09-05T15:39:33.591Z,66.70
2018-09-05T15:42:03.163Z,66.20
2018-09-05T15:44:32.617Z,66.60
2018-09-05T15:47:02.202Z,66.90
2018-09-05T15:49:31.563Z,67.20
2018-09-05T15:52:00.975Z,66.40
2018-09-05T15:54:30.362Z,67.20
2018-09-05T15:56:59.770Z,68.80
2018-09-05T15:59:29.137Z,68.80
2018-09-05T16:01:58.703Z,67.50
2018-09-05T16:04:28.071Z,67.40
2018-09-05T16:06:57.446Z,66.70
2018-09-05T16:09:26.883Z,69.10
2018-09-05T16:11:56.312Z,67.80
2018-09-05T16:14:25.712Z,68.90
2018-09-05T16:16:55.062Z,68.20
2018-09-05T16:19:24.486Z,69.00
2018-09-05T16:21:53.872Z,68.90
2018-09-05T16:24:23.231Z,68.60
2018-09-05T16:26:52.594Z,68.60
2018-09-05T16:29:23.418Z,68.50
2018-09-05T16:31:52.929Z,69.10
2018-09-05T16:34:22.522Z,68.90
2018-09-05T16:36:52.245Z,69.10
2018-09-05T16:39:21.514Z,68.90
2018-09-05T16:41:50.784Z,71.00
2018-09-05T16:44:20.116Z,71.40
2018-09-05T16:46:49.360Z,72.00
2018-09-05T16:49:18.536Z,73.10
2018-09-05T16:51:47.738Z,77.00
2018-09-05T16:54:16.927Z,76.90
2018-09-05T16:56:46.125Z,77.40
2018-09-05T16:59:15.322Z,78.00
2018-09-05T17:01:44.510Z,77.90
2018-09-05T17:04:13.719Z,78.20
2018-09-05T17:06:42.887Z,78.90
2018-09-05T17:09:13.238Z,78.70
2018-09-05T17:11:42.423Z,78.80
2018-09-05T17:14:11.608Z,80.00
2018-09-05T17:16:40.814Z,79.90
2018-09-05T17:19:10.231Z,81.30
2018-09-05T17:21:39.441Z,81.20
2018-09-05T17:24:08.647Z,81.80
2018-09-05T17:26:37.825Z,82.30
2018-09-05T17:29:07.432Z,82.60
2018-09-05T17:31:36.892Z,82.10
2018-09-05T17:34:06.758Z,83.00
2018-09-05T17:36:36.534Z,83.00
2018-09-05T17:39:09.818Z,82.90
2018-09-05T17:41:39.666Z,84.80
2018-09-05T17:44:09.744Z,84.70
2018-09-05T17:46:39.140Z,85.10
2018-09-05T17:49:08.804Z,84.20
2018-09-05T17:51:38.016Z,84.30
2018-09-05T17:54:07.345Z,85.00
2018-09-05T17:56:36.637Z,85.60
2018-09-05T17:59:05.996Z,87.20
2018-09-05T18:01:35.181Z,86.50
2018-09-05T18:04:04.333Z,87.20
2018-09-05T18:06:33.503Z,87.30
2018-09-05T18:09:03.832Z,87.70
2018-09-05T18:11:33.035Z,88.00
2018-09-05T18:14:02.226Z,88.70
2018-09-05T18:16:31.557Z,89.30
2018-09-05T18:19:00.819Z,89.70
2018-09-05T18:21:30.001Z,90.00
2018-09-05T18:23:59.177Z,90.30
2018-09-05T18:26:29.231Z,90.40
2018-09-05T18:28:58.750Z,90.60
2018-09-05T18:31:28.005Z,90.40
2018-09-05T18:33:57.464Z,90.40
2018-09-05T18:36:26.615Z,90.80
2018-09-05T18:38:55.854Z,91.00
2018-09-05T18:41:25.119Z,91.40
2018-09-05T18:43:54.412Z,91.40
2018-09-05T18:46:23.671Z,91.50
2018-09-05T18:48:52.923Z,91.60
2018-09-05T18:51:22.114Z,92.00
2018-09-05T18:53:51.358Z,92.10
2018-09-05T18:56:20.582Z,92.20
2018-09-05T18:58:49.842Z,92.30
2018-09-05T19:01:19.087Z,92.50
2018-09-05T19:03:48.562Z,92.70
2018-09-05T19:06:17.902Z,93.30
2018-09-05T19:08:47.318Z,93.00
2018-09-05T19:11:17.080Z,93.30
2018-09-05T19:13:46.575Z,93.60
2018-09-05T19:16:16.093Z,94.00
2018-09-05T19:18:45.489Z,94.30
2018-09-05T19:21:14.852Z,94.60
2018-09-05T19:23:44.334Z,94.70
2018-09-05T19:26:13.692Z,95.00
2018-09-05T19:28:43.094Z,95.40
2018-09-05T19:31:12.468Z,96.00
2018-09-05T19:33:41.829Z,96.20
2018-09-05T19:36:11.241Z,96.40
2018-09-05T19:38:40.538Z,96.70
2018-09-05T19:41:09.926Z,97.00
2018-09-05T19:43:39.449Z,97.50
2018-09-05T19:46:08.990Z,97.60
2018-09-05T19:48:38.374Z,99.90
2018-09-05T19:51:07.838Z,99.90
2018-09-05T19:53:37.415Z,99.90
2018-09-05T19:56:06.907Z,99.90
2018-09-05T19:58:36.414Z,99.90
2018-09-05T20:01:05.841Z,99.90
2018-09-05T20:03:35.302Z,99.90
2018-09-05T20:06:04.958Z,99.90
2018-09-05T20:08:34.325Z,99.90
2018-09-05T20:11:03.629Z,99.90
2018-09-05T20:13:33.024Z,99.90
2018-09-05T20:16:02.358Z,99.90
2018-09-05T20:18:31.769Z,99.90
2018-09-05T20:21:01.348Z,99.90
2018-09-05T20:23:30.776Z,99.90
2018-09-05T20:26:00.099Z,99.90
2018-09-05T20:28:29.454Z,99.90
2018-09-05T20:30:58.862Z,99.90
2018-09-05T20:33:28.087Z,99.90
2018-09-05T20:35:57.250Z,99.90
2018-09-05T20:38:26.427Z,99.90
2018-09-05T20:40:55.661Z,99.90
2018-09-05T20:43:25.064Z,99.90
2018-09-05T20:45:54.272Z,99.90
2018-09-05T20:48:23.574Z,99.90
2018-09-05T20:50:52.819Z,99.90
2018-09-05T20:53:22.070Z,99.90
2018-09-05T20:55:51.346Z,99.90
2018-09-05T20:58:20.593Z,99.90
2018-09-05T21:00:49.982Z,99.90
2018-09-05T21:03:19.204Z,99.90
2018-09-05T21:05:48.441Z,99.90
2018-09-05T21:08:17.629Z,99.90
2018-09-05T21:10:46.806Z,99.90
2018-09-05T21:13:15.976Z,99.90
2018-09-05T21:15:45.140Z,99.90
2018-09-05T21:18:14.399Z,99.90
2018-09-05T21:20:43.485Z,99.90
2018-09-05T21:23:12.681Z,99.90
2018-09-05T21:25:41.861Z,99.90
2018-09-05T21:28:11.028Z,99.90
2018-09-05T21:30:40.189Z,99.90
2018-09-05T21:33:09.369Z,99.90
2018-09-05T21:35:38.532Z,99.90
2018-09-05T21:38:07.720Z,99.90
2018-09-05T21:40:36.879Z,99.90
2018-09-05T21:43:06.055Z,99.90
2018-09-05T21:45:35.231Z,99.90
2018-09-05T21:48:04.507Z,99.90
2018-09-05T21:50:33.669Z,99.90
2018-09-05T21:53:03.472Z,99.90
2018-09-05T21:55:33.064Z,99.90
2018-09-05T21:58:02.248Z,99.90
2018-09-05T22:00:31.440Z,99.90
2018-09-05T22:03:00.681Z,99.90
2018-09-05T22:05:29.852Z,99.90
2018-09-05T22:07:59.032Z,99.90
2018-09-05T22:10:28.196Z,99.90
2018-09-05T22:12:57.368Z,99.90
2018-09-05T22:15:26.546Z,99.90
2018-09-05T22:17:55.740Z,99.90
2018-09-05T22:20:24.904Z,99.90
2018-09-05T22:22:54.084Z,99.90
2018-09-05T22:25:23.251Z,99.90
2018-09-05T22:27:52.425Z,99.90
2018-09-05T22:30:21.621Z,99.90
2018-09-05T22:32:50.804Z,99.90
2018-09-05T22:35:19.962Z,99.90
2018-09-05T22:37:49.136Z,99.90
2018-09-05T22:40:18.317Z,99.90
2018-09-05T22:44:06.652Z,99.90
2018-09-05T22:46:53.108Z,99.90
2018-09-05T22:53:22.198Z,99.90
2018-09-05T22:56:27.430Z,99.90
2018-09-05T22:59:42.614Z,99.90
2018-09-05T23:02:33.912Z,99.90
2018-09-05T23:08:25.699Z,99.90
2018-09-05T23:12:18.872Z,99.90
2018-09-05T23:15:08.914Z,99.90
2018-09-05T23:20:03.847Z,99.90
2018-09-05T23:22:50.011Z,99.90
2018-09-05T23:25:19.181Z,99.90
2018-09-05T23:27:48.342Z,99.90
2018-09-05T23:30:17.513Z,99.90
2018-09-05T23:32:46.706Z,99.90
2018-09-05T23:35:15.903Z,99.90
2018-09-05T23:37:45.069Z,99.90
2018-09-05T23:40:14.248Z,99.90
2018-09-05T23:42:43.410Z,99.90
2018-09-05T23:45:12.582Z,99.90
2018-09-05T23:47:41.765Z,99.90
2018-09-05T23:50:10.938Z,99.90
2018-09-05T23:52:40.110Z,99.90
2018-09-05T23:55:09.267Z,99.90
2018-09-05T23:57:38.455Z,99.90
