createdAt,value
2022-12-08T00:00:19.167Z,0
2022-12-08T00:05:19.066Z,1
2022-12-08T00:10:47.333Z,1
2022-12-08T00:15:19.252Z,1
2022-12-08T00:20:15.999Z,1
2022-12-08T00:25:19.066Z,0
2022-12-08T00:30:19.039Z,0
2022-12-08T00:35:19.180Z,0
2022-12-08T00:40:19.150Z,1
2022-12-08T00:45:19.206Z,0
2022-12-08T00:50:19.197Z,0
2022-12-08T00:55:19.162Z,0
2022-12-08T01:00:19.295Z,0
2022-12-08T01:05:19.165Z,0
2022-12-08T01:10:16.051Z,0
2022-12-08T01:15:16.004Z,0
2022-12-08T01:20:19.371Z,0
2022-12-08T01:25:19.183Z,0
2022-12-08T01:30:19.214Z,0
2022-12-08T01:35:19.166Z,0
2022-12-08T01:40:19.257Z,0
2022-12-08T01:45:19.190Z,0
2022-12-08T01:50:19.190Z,0
2022-12-08T01:55:19.252Z,0
2022-12-08T02:00:19.221Z,0
2022-12-08T02:05:16.150Z,0
2022-12-08T02:10:19.188Z,0
2022-12-08T02:15:19.177Z,0
2022-12-08T02:20:19.149Z,0
2022-12-08T02:25:19.293Z,1
2022-12-08T02:30:19.482Z,0
2022-12-08T02:35:19.135Z,0
2022-12-08T02:40:19.293Z,0
2022-12-08T02:45:19.485Z,0
2022-12-08T02:50:19.391Z,0
2022-12-08T02:55:16.188Z,0
2022-12-08T03:00:16.192Z,0
2022-12-08T03:05:19.577Z,0
2022-12-08T03:10:19.371Z,0
2022-12-08T03:15:19.328Z,0
2022-12-08T03:20:19.398Z,0
2022-12-08T03:25:19.368Z,0
2022-12-08T03:30:19.418Z,1
2022-12-08T03:35:19.336Z,1
2022-12-08T03:40:19.338Z,2
2022-12-08T03:45:19.380Z,3
2022-12-08T03:50:16.217Z,4
2022-12-08T03:55:16.217Z,4
2022-12-08T04:00:19.403Z,4
2022-12-08T04:05:19.475Z,3
2022-12-08T04:10:19.429Z,5
2022-12-08T04:15:19.568Z,5
2022-12-08T04:20:19.307Z,4
2022-12-08T04:25:19.430Z,5
2022-12-08T04:30:19.400Z,3
2022-12-08T04:35:19.394Z,0
2022-12-08T04:40:19.528Z,1
2022-12-08T04:45:16.304Z,2
2022-12-08T04:50:16.594Z,1
2022-12-08T04:55:19.497Z,2
2022-12-08T05:00:15.609Z,2
2022-12-08T05:05:15.812Z,4
2022-12-08T05:10:18.755Z,5
2022-12-08T05:15:18.747Z,3
2022-12-08T05:20:18.978Z,2
2022-12-08T05:25:18.765Z,2
2022-12-08T05:30:18.783Z,3
2022-12-08T05:35:18.754Z,2
2022-12-08T05:40:18.810Z,2
2022-12-08T05:45:18.774Z,2
2022-12-08T05:50:15.666Z,3
2022-12-08T05:55:15.786Z,3
2022-12-08T06:00:18.833Z,3
2022-12-08T06:05:18.865Z,3
2022-12-08T06:10:18.809Z,3
2022-12-08T06:15:18.802Z,3
2022-12-08T06:20:18.746Z,4
2022-12-08T06:25:18.962Z,4
2022-12-08T06:30:18.871Z,4
2022-12-08T06:35:18.883Z,4
2022-12-08T06:40:18.986Z,3
2022-12-08T06:45:15.854Z,5
2022-12-08T06:50:15.873Z,6
2022-12-08T06:55:42.713Z,7
2022-12-08T07:00:19.039Z,5
2022-12-08T07:05:18.863Z,4
2022-12-08T07:10:18.963Z,5
2022-12-08T07:15:18.943Z,6
2022-12-08T07:20:19.019Z,6
2022-12-08T07:25:18.910Z,6
2022-12-08T07:30:18.927Z,5
2022-12-08T07:35:15.955Z,6
2022-12-08T07:40:15.728Z,7
2022-12-08T07:45:18.983Z,4
2022-12-08T07:50:18.992Z,4
2022-12-08T07:55:19.062Z,4
2022-12-08T08:00:19.009Z,2
2022-12-08T08:05:19.042Z,2
2022-12-08T08:10:18.956Z,2
2022-12-08T08:15:18.909Z,3
2022-12-08T08:20:18.915Z,3
2022-12-08T08:25:18.942Z,4
2022-12-08T08:30:20.403Z,6
2022-12-08T08:35:15.940Z,6
2022-12-08T08:40:19.155Z,4
2022-12-08T08:45:19.056Z,4
2022-12-08T08:50:19.054Z,4
2022-12-08T08:55:19.273Z,6
2022-12-08T09:00:19.160Z,6
2022-12-08T09:05:19.042Z,5
2022-12-08T09:10:19.052Z,3
2022-12-08T09:15:19.016Z,3
2022-12-08T09:20:19.160Z,3
2022-12-08T09:25:16.013Z,4
2022-12-08T09:30:16.229Z,4
2022-12-08T09:35:19.292Z,6
2022-12-08T09:40:19.120Z,4
2022-12-08T09:45:19.330Z,4
2022-12-08T09:50:19.061Z,4
2022-12-08T09:55:19.188Z,4
2022-12-08T10:00:19.190Z,4
2022-12-08T10:05:19.274Z,4
2022-12-08T10:10:19.291Z,5
2022-12-08T10:15:16.058Z,4
2022-12-08T10:20:16.024Z,4
2022-12-08T10:25:19.213Z,4
2022-12-08T10:30:19.363Z,7
2022-12-08T10:35:19.235Z,6
2022-12-08T10:40:19.318Z,7
2022-12-08T10:45:19.265Z,7
2022-12-08T10:50:19.328Z,7
2022-12-08T10:55:19.298Z,6
2022-12-08T11:00:19.394Z,6
2022-12-08T11:05:19.287Z,7
2022-12-08T11:10:16.453Z,8
2022-12-08T11:15:16.179Z,6
2022-12-08T11:20:19.377Z,6
2022-12-08T11:25:19.490Z,6
2022-12-08T11:30:19.657Z,7
2022-12-08T11:35:19.366Z,9
2022-12-08T11:40:19.487Z,8
2022-12-08T11:45:19.310Z,9
2022-12-08T11:50:19.883Z,8
2022-12-08T11:55:19.356Z,7
2022-12-08T12:00:19.483Z,9
2022-12-08T12:05:23.605Z,6
2022-12-08T12:10:19.323Z,6
2022-12-08T12:15:19.376Z,6
2022-12-08T12:20:19.411Z,6
2022-12-08T12:25:19.475Z,7
2022-12-08T12:30:19.408Z,7
2022-12-08T12:35:24.038Z,9
2022-12-08T12:40:19.441Z,7
2022-12-08T12:45:19.411Z,8
2022-12-08T12:50:19.552Z,9
2022-12-08T12:55:16.401Z,9
2022-12-08T13:00:16.601Z,10
2022-12-08T13:05:19.542Z,11
2022-12-08T13:10:19.531Z,12
2022-12-08T13:15:19.508Z,11
2022-12-08T13:20:19.569Z,16
2022-12-08T13:25:19.503Z,14
2022-12-08T13:30:19.579Z,10
2022-12-08T13:35:19.556Z,9
2022-12-08T13:40:19.430Z,8
2022-12-08T13:45:30.168Z,7
2022-12-08T13:51:23.807Z,6
2022-12-08T13:56:59.651Z,6
2022-12-08T13:57:08.403Z,6
2022-12-08T14:00:19.703Z,5
2022-12-08T14:05:26.346Z,7
2022-12-08T14:10:19.539Z,6
2022-12-08T14:15:20.045Z,9
2022-12-08T14:20:19.701Z,6
2022-12-08T14:25:19.617Z,7
2022-12-08T14:30:19.616Z,7
2022-12-08T14:35:19.586Z,8
2022-12-08T14:40:22.924Z,13
2022-12-08T14:45:16.529Z,10
2022-12-08T14:50:19.715Z,9
2022-12-08T14:55:19.761Z,10
2022-12-08T15:00:19.680Z,13
2022-12-08T15:05:19.823Z,17
2022-12-08T15:10:19.801Z,16
2022-12-08T15:15:19.711Z,14
2022-12-08T15:20:19.811Z,16
2022-12-08T15:25:19.673Z,9
2022-12-08T15:30:19.711Z,10
2022-12-08T15:35:16.581Z,9
2022-12-08T15:40:16.680Z,5
2022-12-08T15:45:19.853Z,8
2022-12-08T15:50:19.915Z,9
2022-12-08T15:55:19.757Z,10
2022-12-08T16:00:50.725Z,11
2022-12-08T16:05:42.461Z,9
2022-12-08T16:10:19.948Z,7
2022-12-08T16:16:00.297Z,8
2022-12-08T16:20:24.257Z,8
2022-12-08T16:25:20.949Z,16
2022-12-08T16:30:16.831Z,11
2022-12-08T16:35:16.743Z,8
2022-12-08T16:40:19.846Z,12
2022-12-08T16:45:19.916Z,14
2022-12-08T16:50:19.877Z,17
2022-12-08T16:55:19.746Z,14
2022-12-08T17:00:19.909Z,14
2022-12-08T17:05:19.882Z,14
2022-12-08T17:10:19.886Z,12
2022-12-08T17:15:19.981Z,8
2022-12-08T17:20:20.023Z,10
2022-12-08T17:25:16.763Z,10
2022-12-08T17:30:19.984Z,10
2022-12-08T17:35:19.953Z,10
2022-12-08T17:40:19.901Z,10
2022-12-08T17:45:19.907Z,8
2022-12-08T17:50:19.993Z,10
2022-12-08T17:55:19.917Z,8
2022-12-08T18:00:19.955Z,10
2022-12-08T18:05:20.010Z,9
2022-12-08T18:10:20.030Z,9
2022-12-08T18:15:16.948Z,8
2022-12-08T18:20:16.765Z,10
2022-12-08T18:25:20.075Z,11
2022-12-08T18:30:20.080Z,11
2022-12-08T18:35:20.054Z,8
2022-12-08T18:40:20.047Z,8
2022-12-08T18:45:22.406Z,8
2022-12-08T18:50:20.076Z,7
2022-12-08T18:55:20.095Z,9
2022-12-08T19:00:20.159Z,6
2022-12-08T19:05:20.031Z,8
2022-12-08T19:10:16.961Z,9
2022-12-08T19:15:17.068Z,6
2022-12-08T19:20:20.142Z,4
2022-12-08T19:25:20.120Z,6
2022-12-08T19:30:20.147Z,7
2022-12-08T19:35:20.248Z,8
2022-12-08T19:40:20.179Z,7
2022-12-08T19:45:20.302Z,6
2022-12-08T19:50:20.280Z,5
2022-12-08T19:55:20.206Z,6
2022-12-08T20:00:17.156Z,10
2022-12-08T20:05:17.053Z,9
2022-12-08T20:10:20.343Z,8
2022-12-08T20:15:20.236Z,5
2022-12-08T20:20:17.204Z,6
2022-12-08T20:25:20.344Z,4
2022-12-08T20:30:20.382Z,4
2022-12-08T20:35:20.280Z,5
2022-12-08T20:40:20.338Z,4
2022-12-08T20:45:20.415Z,5
2022-12-08T20:50:20.466Z,7
2022-12-08T20:55:17.363Z,7
2022-12-08T21:00:17.344Z,7
2022-12-08T21:05:20.519Z,6
2022-12-08T21:10:20.384Z,7
2022-12-08T21:15:20.463Z,6
2022-12-08T21:20:20.489Z,6
2022-12-08T21:25:20.425Z,4
2022-12-08T21:30:20.563Z,5
2022-12-08T21:35:20.447Z,5
2022-12-08T21:40:20.517Z,4
2022-12-08T21:45:20.579Z,4
2022-12-08T21:50:17.357Z,4
2022-12-08T21:55:17.739Z,5
2022-12-08T22:00:20.642Z,4
2022-12-08T22:05:20.596Z,4
2022-12-08T22:10:20.424Z,5
2022-12-08T22:15:20.511Z,4
2022-12-08T22:20:20.407Z,4
2022-12-08T22:25:20.716Z,5
2022-12-08T22:30:20.466Z,5
2022-12-08T22:35:20.702Z,6
2022-12-08T22:40:17.555Z,6
2022-12-08T22:45:17.511Z,7
2022-12-08T22:50:20.771Z,6
2022-12-08T22:55:20.544Z,6
2022-12-08T23:00:20.546Z,5
2022-12-08T23:05:20.748Z,5
2022-12-08T23:10:20.530Z,4
2022-12-08T23:15:20.868Z,4
2022-12-08T23:20:20.766Z,5
2022-12-08T23:25:20.525Z,4
2022-12-08T23:30:20.504Z,5
2022-12-08T23:35:17.543Z,4
2022-12-08T23:40:17.688Z,5
2022-12-08T23:45:20.813Z,4
2022-12-08T23:50:18.742Z,5
2022-12-08T23:55:18.694Z,3
