createdAt,value
2017-05-22T00:00:55.729Z,49.18
2017-05-22T00:01:56.343Z,49.25
2017-05-22T00:02:56.954Z,49.18
2017-05-22T00:03:57.571Z,49.27
2017-05-22T00:04:58.187Z,49.27
2017-05-22T00:05:58.851Z,49.44
2017-05-22T00:06:59.461Z,49.25
2017-05-22T00:08:00.080Z,49.46
2017-05-22T00:09:00.689Z,49.25
2017-05-22T00:10:01.299Z,49.44
2017-05-22T00:11:01.909Z,49.54
2017-05-22T00:12:02.527Z,49.94
2017-05-22T00:13:03.142Z,49.91
2017-05-22T00:14:03.749Z,49.63
2017-05-22T00:15:04.359Z,49.73
2017-05-22T00:16:04.976Z,49.91
2017-05-22T00:17:05.590Z,49.73
2017-05-22T00:18:06.200Z,49.63
2017-05-22T00:19:06.813Z,49.44
2017-05-22T00:20:07.428Z,50.01
2017-05-22T00:21:08.085Z,50.10
2017-05-22T00:22:08.697Z,50.20
2017-05-22T00:23:09.315Z,50.01
2017-05-22T00:24:09.926Z,50.29
2017-05-22T00:25:10.535Z,50.48
2017-05-22T00:26:11.157Z,50.58
2017-05-22T00:27:11.763Z,50.20
2017-05-22T00:28:12.376Z,50.20
2017-05-22T00:29:13.028Z,50.01
2017-05-22T00:30:13.642Z,50.39
2017-05-22T00:31:14.251Z,50.29
2017-05-22T00:32:14.863Z,50.29
2017-05-22T00:33:15.473Z,50.48
2017-05-22T00:34:16.085Z,50.10
2017-05-22T00:35:16.696Z,50.20
2017-05-22T00:36:17.306Z,50.20
2017-05-22T00:37:17.951Z,50.20
2017-05-22T00:38:18.567Z,50.29
2017-05-22T00:39:19.179Z,50.39
2017-05-22T00:40:19.822Z,50.20
2017-05-22T00:41:20.434Z,50.20
2017-05-22T00:42:21.051Z,50.58
2017-05-22T00:43:21.666Z,50.58
2017-05-22T00:44:22.274Z,50.20
2017-05-22T00:45:22.891Z,50.29
2017-05-22T00:46:23.550Z,50.20
2017-05-22T00:47:24.160Z,50.20
2017-05-22T00:48:24.776Z,50.48
2017-05-22T00:49:25.390Z,50.39
2017-05-22T00:50:26.000Z,50.58
2017-05-22T00:51:26.669Z,50.48
2017-05-22T00:52:27.278Z,50.58
2017-05-22T00:53:27.889Z,50.48
2017-05-22T00:54:28.501Z,50.68
2017-05-22T00:55:29.111Z,50.58
2017-05-22T00:56:29.728Z,50.58
2017-05-22T00:57:30.336Z,50.39
2017-05-22T00:58:30.949Z,50.10
2017-05-22T00:59:31.561Z,50.10
2017-05-22T01:00:32.173Z,50.39
2017-05-22T01:01:32.786Z,50.10
2017-05-22T01:02:33.428Z,50.39
2017-05-22T01:03:34.040Z,50.29
2017-05-22T01:04:34.651Z,50.29
2017-05-22T01:05:35.261Z,50.29
2017-05-22T01:06:35.878Z,50.20
2017-05-22T01:07:36.492Z,50.48
2017-05-22T01:08:37.137Z,50.39
2017-05-22T01:09:37.753Z,50.29
2017-05-22T01:10:38.361Z,50.10
2017-05-22T01:11:38.972Z,50.48
2017-05-22T01:12:39.584Z,50.48
2017-05-22T01:13:40.203Z,50.58
2017-05-22T01:14:40.813Z,50.48
2017-05-22T01:15:41.422Z,50.39
2017-05-22T01:16:42.082Z,50.77
2017-05-22T01:17:42.698Z,51.06
2017-05-22T01:18:43.306Z,50.87
2017-05-22T01:19:43.919Z,50.77
2017-05-22T01:20:44.529Z,50.77
2017-05-22T01:21:45.191Z,51.03
2017-05-22T01:22:45.803Z,50.96
2017-05-22T01:23:46.413Z,50.87
2017-05-22T01:24:47.029Z,51.12
2017-05-22T01:25:47.638Z,51.12
2017-05-22T01:26:48.299Z,51.51
2017-05-22T01:27:48.909Z,51.82
2017-05-22T01:28:49.525Z,51.72
2017-05-22T01:29:50.135Z,51.72
2017-05-22T01:30:50.747Z,52.01
2017-05-22T01:31:51.392Z,51.89
2017-05-22T01:32:52.004Z,51.89
2017-05-22T01:33:52.615Z,51.98
2017-05-22T01:34:53.232Z,51.79
2017-05-22T01:35:53.851Z,51.79
2017-05-22T01:36:54.455Z,51.79
2017-05-22T01:37:55.066Z,51.51
2017-05-22T01:38:55.676Z,51.70
2017-05-22T01:39:56.287Z,51.70
2017-05-22T01:40:56.900Z,51.79
2017-05-22T01:41:57.510Z,51.70
2017-05-22T01:42:58.123Z,51.60
2017-05-22T01:43:58.734Z,51.79
2017-05-22T01:44:59.348Z,51.62
2017-05-22T01:45:59.978Z,51.79
2017-05-22T01:47:00.566Z,51.72
2017-05-22T01:48:01.178Z,51.91
2017-05-22T01:49:01.796Z,51.41
2017-05-22T01:50:02.410Z,51.41
2017-05-22T01:51:03.056Z,51.31
2017-05-22T01:52:03.712Z,51.31
2017-05-22T01:53:04.331Z,51.31
2017-05-22T01:54:04.940Z,51.03
2017-05-22T01:55:05.557Z,51.03
2017-05-22T01:56:06.166Z,51.03
2017-05-22T01:57:06.827Z,51.31
2017-05-22T01:58:07.439Z,51.31
2017-05-22T01:59:08.049Z,51.41
2017-05-22T02:00:08.660Z,51.31
2017-05-22T02:01:09.272Z,51.51
2017-05-22T02:02:09.885Z,51.41
2017-05-22T02:03:10.498Z,51.60
2017-05-22T02:04:11.114Z,51.03
2017-05-22T02:05:11.758Z,52.17
2017-05-22T02:06:12.368Z,51.70
2017-05-22T02:07:12.980Z,51.70
2017-05-22T02:08:13.595Z,51.70
2017-05-22T02:09:14.208Z,52.08
2017-05-22T02:10:14.821Z,52.17
2017-05-22T02:11:15.434Z,52.17
2017-05-22T02:12:16.049Z,52.36
2017-05-22T02:13:16.659Z,52.36
2017-05-22T02:14:17.272Z,52.74
2017-05-22T02:15:17.916Z,52.64
2017-05-22T02:16:18.533Z,52.74
2017-05-22T02:17:19.141Z,52.93
2017-05-22T02:18:19.753Z,52.74
2017-05-22T02:19:20.364Z,53.12
2017-05-22T02:20:20.976Z,53.12
2017-05-22T02:21:21.623Z,53.12
2017-05-22T02:22:22.281Z,53.12
2017-05-22T02:23:22.897Z,53.12
2017-05-22T02:24:23.506Z,53.12
2017-05-22T02:25:24.118Z,53.50
2017-05-22T02:26:24.730Z,53.69
2017-05-22T02:27:25.346Z,53.41
2017-05-22T02:28:25.955Z,53.59
2017-05-22T02:29:26.565Z,54.07
2017-05-22T02:30:27.182Z,53.78
2017-05-22T02:31:27.791Z,53.78
2017-05-22T02:32:28.451Z,53.41
2017-05-22T02:33:29.064Z,53.97
2017-05-22T02:34:29.677Z,54.07
2017-05-22T02:35:30.292Z,53.88
2017-05-22T02:36:30.900Z,53.97
2017-05-22T02:37:31.512Z,54.17
2017-05-22T02:38:32.128Z,54.83
2017-05-22T02:39:32.735Z,54.36
2017-05-22T02:40:33.346Z,54.55
2017-05-22T02:41:33.956Z,54.36
2017-05-22T02:42:34.573Z,54.26
2017-05-22T02:43:35.188Z,54.36
2017-05-22T02:44:35.796Z,54.55
2017-05-22T02:45:36.468Z,54.45
2017-05-22T02:46:37.021Z,54.93
2017-05-22T02:47:37.629Z,54.93
2017-05-22T02:48:38.240Z,54.83
2017-05-22T02:49:38.851Z,55.11
2017-05-22T02:50:39.461Z,55.11
2017-05-22T02:51:40.071Z,55.30
2017-05-22T02:52:40.731Z,55.21
2017-05-22T02:53:41.344Z,55.21
2017-05-22T02:54:41.955Z,55.69
2017-05-22T02:55:42.565Z,55.11
2017-05-22T02:56:43.176Z,55.78
2017-05-22T02:57:43.791Z,55.88
2017-05-22T02:58:44.400Z,55.69
2017-05-22T02:59:45.015Z,55.59
2017-05-22T03:00:45.622Z,55.97
2017-05-22T03:01:46.233Z,55.88
2017-05-22T03:02:46.847Z,56.07
2017-05-22T03:03:47.491Z,56.07
2017-05-22T03:04:48.113Z,56.07
2017-05-22T03:05:48.753Z,56.26
2017-05-22T03:06:49.369Z,56.07
2017-05-22T03:07:49.988Z,56.07
2017-05-22T03:08:50.591Z,56.07
2017-05-22T03:09:51.207Z,56.54
2017-05-22T03:10:51.815Z,56.45
2017-05-22T03:11:52.425Z,56.54
2017-05-22T03:12:53.116Z,56.63
2017-05-22T03:13:53.727Z,56.73
2017-05-22T03:14:54.337Z,56.26
2017-05-22T03:15:54.983Z,56.89
2017-05-22T03:16:55.589Z,56.83
2017-05-22T03:17:56.200Z,57.50
2017-05-22T03:18:56.819Z,57.30
2017-05-22T03:19:57.423Z,56.89
2017-05-22T03:20:58.035Z,56.99
2017-05-22T03:21:58.647Z,57.09
2017-05-22T03:22:59.310Z,57.84
2017-05-22T03:23:59.920Z,57.46
2017-05-22T03:25:00.532Z,57.09
2017-05-22T03:26:01.141Z,57.28
2017-05-22T03:27:01.751Z,57.28
2017-05-22T03:28:02.412Z,57.65
2017-05-22T03:29:03.024Z,57.65
2017-05-22T03:30:03.636Z,57.46
2017-05-22T03:31:04.249Z,57.28
2017-05-22T03:32:04.857Z,57.46
2017-05-22T03:33:05.523Z,57.56
2017-05-22T03:34:06.130Z,58.03
2017-05-22T03:35:06.740Z,58.13
2017-05-22T03:36:07.352Z,57.94
2017-05-22T03:37:07.962Z,58.22
2017-05-22T03:38:08.622Z,57.84
2017-05-22T03:39:09.234Z,57.94
2017-05-22T03:40:09.843Z,58.51
2017-05-22T03:41:10.460Z,58.41
2017-05-22T03:42:11.067Z,58.51
2017-05-22T03:43:11.702Z,58.22
2017-05-22T03:44:12.288Z,58.51
2017-05-22T03:45:12.929Z,58.13
2017-05-22T03:46:13.546Z,58.61
2017-05-22T03:47:14.153Z,58.51
2017-05-22T03:48:14.763Z,58.61
2017-05-22T03:49:15.379Z,58.70
2017-05-22T03:50:15.993Z,58.41
2017-05-22T03:51:16.608Z,58.51
2017-05-22T03:52:17.215Z,57.94
2017-05-22T03:53:17.830Z,58.41
2017-05-22T03:54:18.439Z,58.61
2017-05-22T03:55:19.080Z,58.51
2017-05-22T03:56:19.690Z,58.70
2017-05-22T03:57:20.302Z,58.63
2017-05-22T03:58:20.969Z,58.41
2017-05-22T03:59:21.577Z,58.54
2017-05-22T04:00:22.194Z,58.63
2017-05-22T04:01:22.807Z,58.63
2017-05-22T04:02:23.416Z,58.54
2017-05-22T04:03:24.028Z,58.51
2017-05-22T04:04:24.640Z,58.70
2017-05-22T04:05:25.252Z,58.61
2017-05-22T04:06:25.863Z,58.32
2017-05-22T04:07:26.475Z,58.54
2017-05-22T04:08:27.085Z,58.89
2017-05-22T04:09:27.730Z,58.73
2017-05-22T04:10:28.340Z,58.92
2017-05-22T04:11:28.953Z,58.83
2017-05-22T04:12:29.565Z,58.73
2017-05-22T04:13:30.227Z,58.54
2017-05-22T04:14:30.839Z,58.92
2017-05-22T04:15:31.452Z,58.92
2017-05-22T04:16:32.064Z,58.83
2017-05-22T04:17:32.675Z,58.35
2017-05-22T04:18:33.287Z,59.01
2017-05-22T04:19:33.936Z,59.11
2017-05-22T04:20:34.552Z,59.11
2017-05-22T04:21:35.162Z,59.11
2017-05-22T04:22:35.773Z,58.44
2017-05-22T04:23:36.419Z,58.54
2017-05-22T04:24:37.033Z,58.63
2017-05-22T04:25:37.679Z,58.92
2017-05-22T04:26:38.290Z,58.92
2017-05-22T04:27:38.907Z,59.20
2017-05-22T04:28:39.563Z,59.11
2017-05-22T04:29:40.179Z,59.39
2017-05-22T04:30:40.790Z,59.77
2017-05-22T04:31:41.406Z,59.68
2017-05-22T04:32:42.023Z,59.58
2017-05-22T04:33:42.636Z,59.30
2017-05-22T04:34:43.247Z,59.39
2017-05-22T04:35:43.858Z,59.49
2017-05-22T04:36:44.469Z,59.58
2017-05-22T04:37:45.081Z,59.49
2017-05-22T04:38:45.750Z,59.68
2017-05-22T04:39:46.360Z,59.77
2017-05-22T04:40:46.971Z,59.87
2017-05-22T04:41:47.581Z,59.96
2017-05-22T04:42:48.225Z,59.77
2017-05-22T04:43:48.886Z,59.87
2017-05-22T04:44:49.499Z,59.96
2017-05-22T04:45:50.115Z,59.96
2017-05-22T04:46:50.724Z,59.87
2017-05-22T04:47:51.337Z,59.58
2017-05-22T04:48:51.950Z,59.77
2017-05-22T04:49:52.560Z,59.96
2017-05-22T04:50:53.171Z,60.16
2017-05-22T04:51:53.783Z,60.25
2017-05-22T04:52:54.403Z,60.35
2017-05-22T04:53:55.059Z,60.25
2017-05-22T04:54:55.672Z,60.16
2017-05-22T04:55:56.286Z,60.35
2017-05-22T04:56:56.902Z,60.25
2017-05-22T04:57:57.508Z,60.25
2017-05-22T04:58:58.170Z,60.25
2017-05-22T04:59:58.781Z,60.25
2017-05-22T05:00:59.431Z,60.25
2017-05-22T05:02:00.042Z,60.25
2017-05-22T05:03:00.650Z,60.25
2017-05-22T05:04:01.269Z,60.25
2017-05-22T05:05:01.879Z,60.35
2017-05-22T05:06:02.490Z,60.35
2017-05-22T05:07:03.136Z,60.16
2017-05-22T05:08:03.748Z,60.25
2017-05-22T05:09:04.359Z,60.25
2017-05-22T05:10:04.977Z,60.16
2017-05-22T05:11:05.585Z,60.25
2017-05-22T05:12:06.201Z,60.16
2017-05-22T05:13:06.808Z,60.16
2017-05-22T05:14:07.508Z,60.25
2017-05-22T05:15:08.125Z,60.35
2017-05-22T05:16:08.734Z,60.35
2017-05-22T05:17:09.346Z,60.25
2017-05-22T05:18:09.958Z,60.35
2017-05-22T05:19:10.620Z,60.35
2017-05-22T05:20:11.232Z,60.25
2017-05-22T05:21:11.848Z,60.25
2017-05-22T05:22:12.465Z,60.16
2017-05-22T05:23:13.074Z,60.16
2017-05-22T05:24:13.741Z,60.16
2017-05-22T05:25:14.352Z,60.25
2017-05-22T05:26:14.968Z,60.35
2017-05-22T05:27:15.582Z,59.99
2017-05-22T05:28:16.193Z,59.68
2017-05-22T05:29:16.862Z,59.58
2017-05-22T05:30:17.469Z,59.61
2017-05-22T05:31:18.082Z,59.23
2017-05-22T05:32:18.731Z,59.49
2017-05-22T05:33:19.381Z,59.52
2017-05-22T05:34:19.989Z,59.77
2017-05-22T05:35:20.601Z,59.49
2017-05-22T05:36:21.219Z,59.20
2017-05-22T05:37:21.835Z,59.33
2017-05-22T05:38:22.448Z,59.14
2017-05-22T05:39:23.066Z,59.23
2017-05-22T05:40:23.674Z,59.14
2017-05-22T05:41:24.286Z,58.95
2017-05-22T05:42:24.897Z,59.14
2017-05-22T05:43:25.507Z,58.95
2017-05-22T05:44:26.119Z,58.76
2017-05-22T05:45:26.755Z,58.57
2017-05-22T05:46:27.354Z,58.66
2017-05-22T05:47:27.969Z,58.95
2017-05-22T05:48:28.578Z,58.66
2017-05-22T05:49:29.192Z,58.57
2017-05-22T05:50:29.801Z,58.47
2017-05-22T05:51:30.419Z,58.85
2017-05-22T05:52:31.030Z,59.14
2017-05-22T05:53:31.642Z,58.57
2017-05-22T05:54:32.253Z,59.07
2017-05-22T05:55:32.865Z,59.17
2017-05-22T05:56:33.477Z,58.69
2017-05-22T05:57:34.089Z,58.76
2017-05-22T05:58:34.703Z,58.98
2017-05-22T05:59:35.365Z,58.59
2017-05-22T06:00:35.978Z,58.59
2017-05-22T06:01:36.592Z,58.88
2017-05-22T06:02:37.210Z,58.88
2017-05-22T06:03:37.827Z,59.27
2017-05-22T06:04:38.442Z,58.50
2017-05-22T06:05:39.089Z,58.69
2017-05-22T06:06:39.701Z,58.88
2017-05-22T06:07:40.316Z,58.50
2017-05-22T06:08:40.961Z,58.40
2017-05-22T06:09:41.595Z,58.59
2017-05-22T06:10:42.244Z,58.22
2017-05-22T06:11:42.855Z,57.93
2017-05-22T06:12:43.469Z,58.22
2017-05-22T06:13:44.081Z,58.12
2017-05-22T06:14:44.745Z,58.22
2017-05-22T06:15:45.359Z,57.84
2017-05-22T06:16:45.973Z,58.22
2017-05-22T06:17:46.587Z,57.65
2017-05-22T06:18:47.200Z,57.55
2017-05-22T06:19:47.862Z,57.74
2017-05-22T06:20:48.483Z,57.65
2017-05-22T06:21:49.095Z,57.87
2017-05-22T06:22:49.708Z,57.74
2017-05-22T06:23:50.322Z,57.84
2017-05-22T06:24:50.934Z,57.20
2017-05-22T06:25:51.547Z,57.26
2017-05-22T06:26:52.165Z,57.20
2017-05-22T06:27:52.777Z,57.39
2017-05-22T06:28:53.392Z,57.39
2017-05-22T06:29:54.004Z,57.10
2017-05-22T06:30:54.618Z,57.39
2017-05-22T06:31:55.231Z,57.48
2017-05-22T06:32:55.843Z,56.92
2017-05-22T06:33:56.457Z,57.29
2017-05-22T06:34:57.122Z,57.29
2017-05-22T06:35:57.739Z,57.48
2017-05-22T06:36:58.353Z,57.48
2017-05-22T06:37:58.967Z,57.20
2017-05-22T06:38:59.581Z,57.39
2017-05-22T06:40:00.196Z,57.29
2017-05-22T06:41:00.813Z,57.39
2017-05-22T06:42:01.429Z,57.29
2017-05-22T06:43:02.043Z,57.29
2017-05-22T06:44:02.659Z,56.92
2017-05-22T06:45:03.323Z,57.58
2017-05-22T06:46:03.938Z,57.20
2017-05-22T06:47:04.585Z,57.29
2017-05-22T06:48:05.203Z,56.92
2017-05-22T06:49:05.852Z,57.39
2017-05-22T06:50:06.523Z,57.29
2017-05-22T06:51:07.135Z,57.29
2017-05-22T06:52:07.754Z,57.48
2017-05-22T06:53:08.367Z,57.48
2017-05-22T06:54:08.983Z,57.20
2017-05-22T06:55:09.648Z,56.92
2017-05-22T06:56:10.263Z,56.92
2017-05-22T06:57:10.876Z,56.92
2017-05-22T06:58:11.493Z,56.63
2017-05-22T06:59:12.120Z,56.82
2017-05-22T07:00:12.776Z,57.01
2017-05-22T07:01:13.397Z,56.72
2017-05-22T07:02:14.010Z,56.92
2017-05-22T07:03:14.628Z,57.20
2017-05-22T07:04:15.242Z,57.23
2017-05-22T07:05:15.908Z,57.32
2017-05-22T07:06:16.524Z,56.94
2017-05-22T07:07:17.141Z,57.04
2017-05-22T07:08:17.757Z,56.65
2017-05-22T07:09:18.373Z,57.13
2017-05-22T07:10:18.994Z,56.94
2017-05-22T07:11:19.606Z,56.75
2017-05-22T07:12:20.224Z,56.94
2017-05-22T07:13:20.840Z,56.94
2017-05-22T07:14:21.462Z,56.37
2017-05-22T07:15:22.075Z,56.56
2017-05-22T07:16:22.696Z,56.46
2017-05-22T07:17:23.311Z,56.46
2017-05-22T07:18:23.926Z,56.27
2017-05-22T07:19:24.542Z,56.40
2017-05-22T07:20:25.159Z,56.18
2017-05-22T07:21:25.807Z,56.02
2017-05-22T07:22:26.423Z,55.99
2017-05-22T07:23:27.044Z,56.18
2017-05-22T07:24:27.658Z,56.18
2017-05-22T07:25:28.274Z,56.40
2017-05-22T07:26:28.889Z,56.21
2017-05-22T07:27:29.505Z,56.59
2017-05-22T07:28:30.123Z,56.21
2017-05-22T07:29:30.737Z,56.21
2017-05-22T07:30:31.404Z,56.21
2017-05-22T07:31:32.021Z,56.49
2017-05-22T07:32:32.637Z,56.21
2017-05-22T07:33:33.253Z,56.02
2017-05-22T07:34:33.875Z,56.40
2017-05-22T07:35:34.537Z,56.02
2017-05-22T07:36:35.152Z,55.73
2017-05-22T07:37:35.805Z,55.85
2017-05-22T07:38:36.418Z,55.57
2017-05-22T07:39:37.033Z,55.95
2017-05-22T07:40:37.649Z,55.57
2017-05-22T07:41:38.273Z,55.66
2017-05-22T07:42:38.891Z,55.66
2017-05-22T07:43:39.504Z,55.09
2017-05-22T07:44:40.125Z,55.47
2017-05-22T07:45:40.744Z,55.38
2017-05-22T07:46:41.365Z,55.38
2017-05-22T07:47:42.013Z,55.76
2017-05-22T07:48:42.634Z,55.28
2017-05-22T07:49:43.247Z,55.47
2017-05-22T07:50:43.864Z,55.09
2017-05-22T07:51:44.482Z,55.28
2017-05-22T07:52:45.102Z,55.09
2017-05-22T07:53:45.715Z,55.00
2017-05-22T07:54:46.331Z,55.41
2017-05-22T07:55:46.998Z,55.41
2017-05-22T07:56:47.612Z,55.12
2017-05-22T07:57:48.236Z,54.64
2017-05-22T07:58:48.849Z,54.64
2017-05-22T07:59:49.465Z,54.93
2017-05-22T08:00:50.086Z,54.17
2017-05-22T08:01:50.701Z,54.26
2017-05-22T08:02:51.322Z,53.78
2017-05-22T08:03:51.933Z,53.50
2017-05-22T08:04:52.548Z,53.97
2017-05-22T08:05:53.167Z,53.69
2017-05-22T08:06:53.785Z,53.97
2017-05-22T08:07:54.400Z,53.78
2017-05-22T08:08:55.019Z,53.78
2017-05-22T08:09:55.635Z,54.07
2017-05-22T08:10:56.250Z,53.50
2017-05-22T08:11:56.868Z,53.31
2017-05-22T08:12:57.491Z,53.41
2017-05-22T08:13:58.113Z,53.31
2017-05-22T08:14:58.725Z,53.33
2017-05-22T08:15:59.341Z,53.53
2017-05-22T08:16:59.965Z,53.05
2017-05-22T08:18:00.577Z,52.86
2017-05-22T08:19:01.195Z,52.76
2017-05-22T08:20:01.843Z,52.38
2017-05-22T08:21:02.459Z,52.50
2017-05-22T08:22:03.112Z,52.40
2017-05-22T08:23:03.732Z,52.31
2017-05-22T08:24:04.348Z,52.59
2017-05-22T08:25:04.966Z,52.09
2017-05-22T08:26:05.639Z,51.52
2017-05-22T08:27:06.288Z,51.62
2017-05-22T08:28:06.902Z,52.09
2017-05-22T08:29:07.521Z,52.50
2017-05-22T08:30:08.138Z,52.69
2017-05-22T08:31:08.806Z,51.93
2017-05-22T08:32:09.422Z,51.07
2017-05-22T08:33:10.038Z,51.07
2017-05-22T08:34:10.663Z,51.26
2017-05-22T08:35:11.277Z,51.07
2017-05-22T08:36:11.927Z,50.49
2017-05-22T08:37:12.547Z,50.31
2017-05-22T08:38:13.161Z,50.69
2017-05-22T08:39:13.778Z,50.98
2017-05-22T08:40:14.395Z,50.31
2017-05-22T08:41:15.013Z,50.40
2017-05-22T08:42:15.632Z,50.31
2017-05-22T08:43:16.283Z,49.83
2017-05-22T08:44:16.940Z,49.35
2017-05-22T08:45:17.559Z,49.73
2017-05-22T08:46:18.224Z,50.04
2017-05-22T08:47:18.842Z,49.66
2017-05-22T08:48:19.461Z,49.76
2017-05-22T08:49:20.080Z,48.61
2017-05-22T08:50:20.695Z,48.90
2017-05-22T08:51:21.362Z,49.38
2017-05-22T08:52:21.986Z,49.38
2017-05-22T08:53:22.607Z,48.71
2017-05-22T08:54:23.223Z,48.71
2017-05-22T08:55:23.841Z,48.61
2017-05-22T08:56:24.459Z,48.52
2017-05-22T08:57:25.083Z,48.52
2017-05-22T08:58:25.697Z,48.52
2017-05-22T08:59:26.316Z,48.23
2017-05-22T09:00:26.933Z,48.16
2017-05-22T09:01:27.599Z,47.87
2017-05-22T09:02:28.225Z,47.39
2017-05-22T09:03:28.840Z,47.58
2017-05-22T09:04:29.464Z,46.44
2017-05-22T09:05:30.083Z,46.92
2017-05-22T09:06:30.700Z,46.82
2017-05-22T09:07:31.317Z,45.96
2017-05-22T09:08:31.936Z,44.72
2017-05-22T09:09:32.558Z,45.39
2017-05-22T09:10:33.172Z,45.39
2017-05-22T09:11:33.797Z,46.06
2017-05-22T09:12:34.411Z,45.01
2017-05-22T09:13:35.031Z,45.39
2017-05-22T09:14:35.654Z,46.06
2017-05-22T09:15:36.268Z,46.08
2017-05-22T09:16:36.888Z,46.56
2017-05-22T09:17:37.506Z,46.66
2017-05-22T09:18:38.124Z,45.89
2017-05-22T09:19:38.742Z,45.98
2017-05-22T09:20:39.393Z,45.79
2017-05-22T09:21:40.066Z,46.10
2017-05-22T09:22:40.682Z,45.91
2017-05-22T09:23:41.301Z,44.95
2017-05-22T09:24:41.921Z,44.38
2017-05-22T09:25:42.537Z,44.19
2017-05-22T09:26:43.205Z,44.48
2017-05-22T09:27:43.830Z,44.19
2017-05-22T09:28:44.446Z,44.67
2017-05-22T09:29:45.065Z,44.57
2017-05-22T09:30:45.683Z,44.38
2017-05-22T09:31:46.299Z,44.09
2017-05-22T09:32:46.926Z,44.00
2017-05-22T09:33:47.546Z,44.57
2017-05-22T09:34:48.163Z,44.00
2017-05-22T09:35:48.781Z,43.62
2017-05-22T09:36:49.399Z,44.19
2017-05-22T09:37:50.025Z,44.95
2017-05-22T09:38:50.639Z,44.48
2017-05-22T09:39:51.265Z,44.38
2017-05-22T09:40:51.915Z,44.67
2017-05-22T09:41:52.582Z,44.57
2017-05-22T09:42:53.203Z,43.43
2017-05-22T09:43:53.825Z,42.37
2017-05-22T09:44:54.443Z,42.08
2017-05-22T09:45:55.062Z,41.51
2017-05-22T09:46:55.731Z,41.20
2017-05-22T09:47:56.351Z,41.97
2017-05-22T09:48:56.969Z,42.54
2017-05-22T09:49:57.588Z,42.44
2017-05-22T09:50:58.205Z,42.16
2017-05-22T09:51:58.874Z,42.27
2017-05-22T09:52:59.494Z,42.66
2017-05-22T09:54:00.115Z,42.85
2017-05-22T09:55:00.731Z,43.23
2017-05-22T09:56:01.351Z,42.68
2017-05-22T09:57:02.020Z,41.34
2017-05-22T09:58:02.638Z,41.44
2017-05-22T09:59:03.258Z,42.01
2017-05-22T10:00:03.876Z,41.44
2017-05-22T10:01:04.500Z,41.91
2017-05-22T10:02:05.123Z,41.44
2017-05-22T10:03:05.739Z,41.63
2017-05-22T10:04:06.360Z,39.81
2017-05-22T10:05:06.978Z,38.85
2017-05-22T10:06:07.597Z,39.43
2017-05-22T10:07:08.265Z,39.81
2017-05-22T10:08:08.883Z,40.09
2017-05-22T10:09:09.505Z,40.58
2017-05-22T10:10:10.122Z,40.59
2017-05-22T10:11:10.746Z,39.23
2017-05-22T10:12:11.363Z,39.43
2017-05-22T10:13:11.982Z,39.52
2017-05-22T10:14:12.601Z,39.83
2017-05-22T10:15:13.219Z,39.92
2017-05-22T10:16:13.866Z,39.92
2017-05-22T10:17:14.461Z,39.54
2017-05-22T10:18:15.087Z,39.73
2017-05-22T10:19:15.704Z,39.54
2017-05-22T10:20:16.323Z,39.73
2017-05-22T10:21:16.942Z,39.85
2017-05-22T10:22:17.610Z,39.56
2017-05-22T10:23:18.232Z,40.23
2017-05-22T10:24:18.854Z,38.89
2017-05-22T10:25:19.471Z,38.51
2017-05-22T10:26:20.090Z,38.41
2017-05-22T10:27:20.711Z,38.98
2017-05-22T10:28:21.332Z,39.08
2017-05-22T10:29:21.950Z,38.79
2017-05-22T10:30:22.575Z,38.89
2017-05-22T10:31:23.216Z,38.98
2017-05-22T10:32:23.810Z,38.03
2017-05-22T10:33:24.437Z,38.41
2017-05-22T10:34:25.054Z,38.79
2017-05-22T10:35:25.675Z,38.05
2017-05-22T10:36:26.294Z,37.74
2017-05-22T10:37:26.919Z,38.03
2017-05-22T10:38:27.537Z,37.65
2017-05-22T10:39:28.159Z,35.83
2017-05-22T10:40:28.781Z,34.48
2017-05-22T10:41:29.399Z,35.52
2017-05-22T10:42:30.068Z,36.57
2017-05-22T10:43:30.690Z,37.92
2017-05-22T10:44:31.311Z,38.41
2017-05-22T10:45:31.936Z,37.74
2017-05-22T10:46:32.554Z,36.79
2017-05-22T10:47:33.227Z,36.49
2017-05-22T10:48:33.846Z,37.07
2017-05-22T10:49:34.466Z,36.79
2017-05-22T10:50:35.119Z,36.98
2017-05-22T10:51:35.737Z,37.36
2017-05-22T10:52:36.358Z,37.16
2017-05-22T10:53:36.978Z,37.26
2017-05-22T10:54:37.606Z,37.38
2017-05-22T10:55:38.223Z,36.32
2017-05-22T10:56:38.849Z,34.59
2017-05-22T10:57:39.521Z,34.58
2017-05-22T10:58:40.139Z,32.95
2017-05-22T10:59:40.764Z,32.86
2017-05-22T11:00:41.383Z,34.00
2017-05-22T11:01:42.065Z,35.16
2017-05-22T11:02:42.710Z,35.94
2017-05-22T11:03:43.328Z,35.46
2017-05-22T11:04:43.948Z,34.59
2017-05-22T11:05:44.569Z,34.02
2017-05-22T11:06:45.187Z,34.33
2017-05-22T11:07:45.813Z,34.33
2017-05-22T11:08:46.432Z,32.51
2017-05-22T11:09:47.052Z,31.72
2017-05-22T11:10:47.672Z,31.05
2017-05-22T11:11:48.297Z,31.53
2017-05-22T11:12:48.921Z,32.10
2017-05-22T11:13:49.545Z,32.78
2017-05-22T11:14:50.162Z,32.97
2017-05-22T11:15:50.782Z,32.49
2017-05-22T11:16:51.402Z,32.70
2017-05-22T11:17:52.022Z,32.89
2017-05-22T11:18:52.643Z,33.56
2017-05-22T11:19:53.271Z,33.67
2017-05-22T11:20:53.890Z,31.27
2017-05-22T11:21:54.511Z,31.37
2017-05-22T11:22:55.135Z,32.33
2017-05-22T11:23:55.752Z,32.42
2017-05-22T11:24:56.373Z,31.27
2017-05-22T11:25:56.993Z,30.41
2017-05-22T11:26:57.641Z,30.70
2017-05-22T11:27:58.238Z,32.14
2017-05-22T11:28:58.892Z,31.46
2017-05-22T11:29:59.511Z,30.79
2017-05-22T11:31:00.166Z,30.32
2017-05-22T11:32:00.755Z,29.83
2017-05-22T11:33:01.431Z,30.20
2017-05-22T11:34:02.056Z,29.91
2017-05-22T11:35:02.676Z,29.82
2017-05-22T11:36:03.295Z,29.53
2017-05-22T11:37:03.917Z,29.44
2017-05-22T11:38:04.543Z,29.44
2017-05-22T11:39:05.160Z,29.24
2017-05-22T11:40:05.814Z,29.61
2017-05-22T11:41:06.444Z,29.42
2017-05-22T11:42:07.059Z,30.01
2017-05-22T11:43:07.702Z,30.40
2017-05-22T11:44:08.302Z,31.07
2017-05-22T11:45:08.923Z,30.51
2017-05-22T11:46:09.545Z,30.02
2017-05-22T11:47:10.167Z,28.39
2017-05-22T11:48:10.787Z,28.57
2017-05-22T11:49:11.409Z,28.57
2017-05-22T11:50:12.035Z,29.15
2017-05-22T11:51:12.660Z,29.15
2017-05-22T11:52:13.278Z,29.44
2017-05-22T11:53:13.950Z,30.02
2017-05-22T11:54:14.570Z,29.83
2017-05-22T11:55:15.196Z,29.74
2017-05-22T11:56:15.822Z,29.94
2017-05-22T11:57:16.440Z,29.55
2017-05-22T11:58:17.061Z,29.27
2017-05-22T11:59:17.681Z,28.22
2017-05-22T12:00:18.304Z,27.15
2017-05-22T12:01:18.926Z,27.92
2017-05-22T12:02:19.547Z,28.49
2017-05-22T12:03:20.221Z,28.78
2017-05-22T12:04:20.841Z,28.79
2017-05-22T12:05:21.464Z,28.41
2017-05-22T12:06:22.086Z,27.93
2017-05-22T12:07:22.718Z,27.93
2017-05-22T12:08:23.338Z,28.03
2017-05-22T12:09:24.000Z,28.60
2017-05-22T12:10:24.621Z,28.60
2017-05-22T12:11:25.242Z,27.84
2017-05-22T12:12:25.871Z,28.23
2017-05-22T12:13:26.546Z,26.98
2017-05-22T12:14:27.166Z,26.31
2017-05-22T12:15:27.791Z,26.70
2017-05-22T12:16:28.412Z,27.75
2017-05-22T12:17:29.034Z,26.89
2017-05-22T12:18:29.659Z,26.70
2017-05-22T12:19:30.288Z,26.89
2017-05-22T12:20:30.907Z,27.27
2017-05-22T12:21:31.533Z,27.47
2017-05-22T12:22:32.155Z,26.79
2017-05-22T12:23:32.806Z,27.37
2017-05-22T12:24:33.437Z,27.27
2017-05-22T12:25:34.056Z,27.86
2017-05-22T12:26:34.685Z,27.28
2017-05-22T12:27:35.305Z,27.76
2017-05-22T12:28:35.928Z,28.53
2017-05-22T12:29:36.558Z,27.20
2017-05-22T12:30:37.179Z,26.82
2017-05-22T12:31:37.803Z,27.01
2017-05-22T12:32:38.427Z,27.01
2017-05-22T12:33:39.135Z,26.62
2017-05-22T12:34:39.756Z,27.69
2017-05-22T12:35:40.381Z,27.11
2017-05-22T12:36:41.005Z,27.30
2017-05-22T12:37:41.666Z,26.92
2017-05-22T12:38:42.329Z,26.53
2017-05-22T12:39:42.957Z,25.85
2017-05-22T12:40:43.581Z,25.65
2017-05-22T12:41:44.201Z,25.74
2017-05-22T12:42:44.830Z,26.23
2017-05-22T12:43:45.452Z,26.71
2017-05-22T12:44:46.082Z,27.00
2017-05-22T12:45:46.704Z,27.19
2017-05-22T12:46:47.326Z,27.09
2017-05-22T12:47:47.951Z,27.00
2017-05-22T12:48:48.583Z,27.49
2017-05-22T12:49:49.204Z,26.23
2017-05-22T12:50:49.828Z,26.62
2017-05-22T12:51:50.457Z,26.53
2017-05-22T12:52:51.121Z,25.76
2017-05-22T12:53:51.744Z,25.17
2017-05-22T12:54:52.366Z,25.46
2017-05-22T12:55:53.021Z,25.45
2017-05-22T12:56:53.645Z,26.21
2017-05-22T12:57:54.269Z,25.83
2017-05-22T12:58:54.893Z,25.06
2017-05-22T12:59:55.517Z,25.54
2017-05-22T13:00:56.141Z,25.73