createdAt,value
2024-01-15T16:23:40.122Z,17.00
2024-01-15T16:24:54.275Z,25.00
2024-01-15T16:27:22.921Z,23.67
2024-01-15T16:29:49.672Z,23.00
2024-01-15T16:32:16.501Z,23.33
2024-01-15T16:34:43.449Z,18.67
2024-01-15T16:37:10.719Z,24.67
2024-01-15T16:39:37.590Z,26.00
2024-01-15T16:42:05.187Z,18.00
2024-01-15T16:44:31.970Z,22.00
2024-01-15T16:47:03.656Z,13.33
2024-01-15T16:49:32.647Z,16.00
2024-01-15T16:51:59.280Z,23.67
2024-01-15T16:54:25.833Z,25.00
2024-01-15T16:56:52.458Z,21.33
2024-01-15T16:59:19.165Z,19.67
2024-01-15T17:01:46.010Z,18.67
2024-01-15T17:04:12.608Z,19.00
2024-01-15T17:06:41.266Z,17.33
2024-01-15T17:09:08.962Z,19.00
2024-01-15T17:11:35.580Z,22.00
2024-01-15T17:14:02.225Z,24.33
2024-01-15T17:16:28.914Z,25.33
2024-01-15T17:18:58.416Z,13.33
2024-01-15T17:21:25.271Z,15.33
2024-01-15T17:23:55.308Z,15.00
2024-01-15T17:26:22.135Z,17.00
2024-01-15T17:28:50.286Z,18.00
2024-01-15T17:31:17.611Z,20.67
2024-01-15T17:33:46.811Z,31.33
2024-01-15T17:36:13.877Z,25.33
2024-01-15T17:38:40.562Z,28.33
2024-01-15T17:41:07.373Z,29.67
2024-01-15T17:43:37.373Z,24.33
2024-01-15T17:46:06.804Z,26.67
2024-01-15T17:48:34.928Z,27.00
2024-01-15T17:51:02.323Z,30.67
2024-01-15T17:53:32.116Z,18.00
2024-01-15T17:55:58.811Z,21.33
2024-01-15T17:58:25.658Z,29.00
2024-01-15T18:00:55.229Z,21.67
2024-01-15T18:03:21.875Z,21.00
2024-01-15T18:05:48.625Z,25.33
2024-01-15T18:08:16.628Z,21.00
2024-01-15T18:10:43.568Z,18.33
2024-01-15T18:13:10.527Z,14.00
2024-01-15T18:15:38.591Z,18.33
2024-01-15T18:18:08.439Z,18.00
2024-01-15T18:20:37.490Z,18.33
2024-01-15T18:23:04.892Z,16.33
2024-01-15T18:25:31.934Z,16.33
2024-01-15T18:27:58.539Z,19.33
2024-01-15T18:30:25.151Z,23.67
2024-01-15T18:32:52.289Z,19.00
2024-01-15T18:35:19.405Z,16.00
2024-01-15T18:37:47.180Z,14.00
2024-01-15T18:40:14.506Z,17.33
2024-01-15T19:11:03.214Z,22.00
2024-01-15T19:13:32.213Z,21.00
2024-01-15T19:16:23.619Z,25.33
2024-01-15T19:18:51.927Z,19.67
2024-01-15T19:21:22.884Z,19.33
2024-01-15T19:23:49.925Z,21.67
2024-01-15T19:26:21.590Z,13.33
2024-01-15T19:28:53.525Z,13.33
2024-01-15T19:31:22.727Z,20.67
2024-01-15T19:33:49.934Z,25.67
2024-01-15T19:36:24.089Z,17.33
2024-01-15T19:38:57.186Z,16.00
2024-01-15T19:41:24.091Z,15.67
2024-01-15T19:43:56.073Z,12.00
2024-01-15T19:46:23.745Z,16.33
2024-01-15T19:48:52.715Z,12.25
2024-01-15T19:51:20.236Z,16.00
2024-01-15T19:53:49.079Z,11.67
2024-01-15T19:56:18.554Z,14.00
2024-01-15T19:58:45.889Z,19.00
2024-01-15T20:01:13.812Z,17.33
2024-01-15T20:03:45.665Z,19.00
2024-01-15T20:06:16.007Z,15.33
2024-01-15T20:08:44.774Z,19.00
2024-01-15T20:11:14.576Z,20.00
2024-01-15T20:13:43.041Z,19.33
2024-01-15T20:16:14.605Z,22.00
2024-01-15T20:18:45.192Z,17.33
2024-01-15T20:21:12.389Z,21.67
2024-01-15T20:23:45.979Z,16.33
2024-01-15T20:26:17.765Z,18.00
2024-01-15T20:28:47.908Z,18.00
2024-01-15T20:31:15.055Z,20.33
2024-01-15T20:33:42.267Z,18.00
2024-01-15T20:36:13.532Z,22.67
2024-01-15T20:38:40.916Z,15.00
2024-01-15T20:41:08.513Z,19.00
2024-01-15T20:43:36.091Z,17.33
2024-01-15T20:46:03.349Z,16.33
2024-01-15T20:48:30.445Z,22.33
2024-01-15T20:50:59.362Z,27.67
2024-01-15T20:53:29.494Z,21.00
2024-01-15T20:55:56.146Z,20.67
2024-01-15T20:58:26.158Z,12.67
2024-01-15T21:00:53.345Z,17.67
2024-01-15T21:03:20.520Z,19.00
2024-01-15T21:05:47.683Z,17.67
2024-01-15T21:08:18.754Z,12.00
2024-01-15T21:10:45.796Z,15.00
2024-01-15T21:13:12.686Z,14.67
2024-01-15T21:15:40.091Z,16.33
2024-01-15T21:18:07.393Z,14.67
2024-01-15T21:20:34.801Z,14.00
2024-01-15T21:23:01.965Z,22.00
2024-01-15T21:25:28.727Z,18.67
2024-01-15T21:27:55.638Z,20.00
2024-01-15T21:30:23.375Z,14.33
2024-01-15T21:32:50.394Z,14.67
2024-01-15T21:35:19.162Z,14.67
2024-01-15T21:37:46.073Z,14.00
2024-01-15T21:40:15.648Z,17.00
2024-01-15T21:42:42.484Z,19.33
2024-01-15T21:45:09.940Z,18.00
2024-01-15T21:47:39.379Z,21.00
2024-01-15T21:50:07.370Z,15.00
2024-01-15T21:52:34.115Z,14.33
2024-01-15T21:55:03.108Z,17.67
2024-01-15T21:57:31.129Z,17.67
2024-01-15T21:59:57.965Z,15.67
2024-01-15T22:02:37.586Z,15.33
2024-01-15T22:05:04.707Z,11.00
2024-01-15T22:07:31.528Z,13.33
2024-01-15T22:09:58.348Z,10.00
2024-01-15T22:12:25.235Z,17.00
2024-01-15T22:14:52.030Z,23.33
2024-01-15T22:17:19.666Z,12.00
2024-01-15T22:19:55.373Z,10.00
2024-01-15T22:22:22.493Z,14.67
2024-01-15T22:24:49.324Z,14.00
2024-01-15T22:27:16.157Z,15.00
2024-01-15T22:29:43.027Z,17.67
2024-01-15T22:32:09.942Z,10.00
2024-01-15T22:34:36.725Z,13.00
2024-01-15T22:37:04.853Z,13.33
2024-01-15T22:39:31.632Z,15.33
2024-01-15T22:41:58.244Z,17.00
2024-01-15T22:44:25.059Z,13.67
2024-01-15T22:46:51.919Z,12.33
2024-01-15T22:49:22.376Z,11.33
2024-01-15T22:51:49.310Z,12.00
2024-01-15T22:54:16.051Z,10.00
2024-01-15T22:56:42.773Z,8.00
2024-01-15T22:59:09.536Z,10.33
2024-01-15T23:01:39.308Z,12.00
2024-01-15T23:04:05.974Z,11.00
2024-01-15T23:06:32.718Z,15.33
2024-01-15T23:08:59.562Z,22.00
2024-01-15T23:11:26.674Z,17.33
2024-01-15T23:13:54.018Z,19.00
2024-01-15T23:16:21.036Z,14.00
2024-01-15T23:18:50.473Z,13.33
2024-01-15T23:21:18.187Z,13.67
2024-01-15T23:23:45.046Z,8.00
2024-01-15T23:26:14.985Z,13.67
2024-01-15T23:28:41.820Z,11.00
2024-01-15T23:31:11.566Z,15.00
2024-01-15T23:33:42.027Z,13.00
2024-01-15T23:36:10.094Z,12.00
2024-01-15T23:38:47.518Z,12.33
2024-01-15T23:41:22.148Z,11.00
2024-01-15T23:43:49.468Z,8.00
2024-01-15T23:46:20.928Z,17.00
2024-01-15T23:48:50.147Z,9.33
2024-01-15T23:51:17.073Z,9.33
2024-01-15T23:53:43.936Z,13.33
2024-01-15T23:56:15.553Z,14.00
2024-01-15T23:58:42.402Z,15.00
