createdAt,value
2018-10-03T00:00:38.047Z,0.00
2018-10-03T00:01:37.965Z,0.00
2018-10-03T00:02:37.918Z,0.00
2018-10-03T00:03:37.866Z,0.00
2018-10-03T00:04:37.817Z,0.00
2018-10-03T00:05:37.790Z,0.00
2018-10-03T00:06:37.710Z,0.00
2018-10-03T00:07:37.663Z,0.00
2018-10-03T00:08:37.609Z,0.00
2018-10-03T00:09:37.553Z,0.00
2018-10-03T00:10:37.527Z,0.00
2018-10-03T00:11:37.444Z,0.00
2018-10-03T00:12:37.400Z,0.00
2018-10-03T00:13:37.348Z,0.00
2018-10-03T00:14:37.293Z,0.00
2018-10-03T00:15:37.265Z,0.00
2018-10-03T00:16:37.185Z,0.00
2018-10-03T00:17:37.136Z,0.00
2018-10-03T00:18:37.085Z,0.00
2018-10-03T00:19:37.029Z,0.00
2018-10-03T00:20:37.002Z,0.00
2018-10-03T00:21:36.928Z,0.00
2018-10-03T00:22:36.879Z,0.00
2018-10-03T00:23:36.819Z,0.00
2018-10-03T00:24:36.773Z,0.00
2018-10-03T00:25:36.756Z,0.00
2018-10-03T00:26:36.670Z,0.00
2018-10-03T00:27:36.613Z,0.00
2018-10-03T00:28:36.562Z,0.00
2018-10-03T00:29:36.510Z,0.00
2018-10-03T00:30:36.476Z,0.00
2018-10-03T00:31:36.403Z,0.00
2018-10-03T00:32:36.358Z,0.00
2018-10-03T00:33:36.300Z,0.00
2018-10-03T00:34:36.246Z,0.00
2018-10-03T00:35:36.229Z,0.00
2018-10-03T00:36:36.145Z,0.00
2018-10-03T00:37:36.101Z,0.00
2018-10-03T00:38:36.035Z,0.00
2018-10-03T00:39:35.984Z,0.00
2018-10-03T00:40:35.932Z,0.00
2018-10-03T00:41:35.901Z,0.00
2018-10-03T00:42:35.829Z,0.00
2018-10-03T00:43:35.779Z,0.00
2018-10-03T00:44:35.724Z,0.00
2018-10-03T00:45:35.679Z,0.00
2018-10-03T00:46:35.646Z,0.00
2018-10-03T00:47:35.566Z,0.00
2018-10-03T00:48:35.515Z,0.00
2018-10-03T00:49:35.464Z,0.00
2018-10-03T00:50:35.411Z,0.00
2018-10-03T00:51:35.379Z,0.00
2018-10-03T00:52:35.309Z,0.00
2018-10-03T00:53:35.255Z,0.00
2018-10-03T00:54:35.208Z,0.00
2018-10-03T00:55:35.146Z,0.00
2018-10-03T00:56:35.125Z,0.00
2018-10-03T00:57:35.051Z,0.00
2018-10-03T00:58:34.991Z,0.00
2018-10-03T00:59:34.943Z,0.00
2018-10-03T01:00:34.887Z,0.00
2018-10-03T01:01:34.861Z,0.00
2018-10-03T01:02:34.788Z,0.00
2018-10-03T01:03:34.733Z,0.00
2018-10-03T01:04:34.674Z,0.00
2018-10-03T01:05:34.624Z,0.00
2018-10-03T01:06:34.602Z,0.00
2018-10-03T01:07:34.532Z,0.00
2018-10-03T01:08:34.484Z,0.00
2018-10-03T01:09:34.417Z,0.00
2018-10-03T01:10:34.368Z,0.00
2018-10-03T01:11:34.334Z,0.00
2018-10-03T01:12:34.274Z,0.00
2018-10-03T01:13:34.210Z,0.00
2018-10-03T01:14:34.157Z,0.00
2018-10-03T01:15:34.107Z,0.00
2018-10-03T01:16:34.072Z,0.00
2018-10-03T01:17:34.004Z,0.00
2018-10-03T01:18:33.952Z,0.00
2018-10-03T01:19:33.900Z,0.00
2018-10-03T01:20:33.842Z,0.00
2018-10-03T01:21:33.816Z,0.00
2018-10-03T01:22:33.741Z,0.00
2018-10-03T01:23:33.697Z,0.00
2018-10-03T01:24:33.652Z,0.00
2018-10-03T01:25:33.589Z,0.00
2018-10-03T01:26:33.572Z,0.00
2018-10-03T01:27:33.484Z,0.00
2018-10-03T01:28:33.425Z,0.00
2018-10-03T01:29:33.380Z,0.00
2018-10-03T01:30:33.329Z,0.00
2018-10-03T01:31:33.301Z,0.00
2018-10-03T01:32:33.220Z,0.00
2018-10-03T01:33:33.167Z,0.00
2018-10-03T01:34:33.119Z,0.00
2018-10-03T01:35:33.060Z,0.00
2018-10-03T01:36:33.034Z,0.00
2018-10-03T01:37:32.960Z,0.00
2018-10-03T01:38:32.967Z,0.00
2018-10-03T01:39:32.864Z,0.00
2018-10-03T01:40:32.802Z,0.00
2018-10-03T01:41:32.784Z,0.00
2018-10-03T01:42:32.698Z,0.00
2018-10-03T01:43:32.647Z,0.00
2018-10-03T01:44:32.599Z,0.00
2018-10-03T01:45:32.547Z,0.00
2018-10-03T01:46:32.518Z,0.00
2018-10-03T01:47:32.450Z,0.00
2018-10-03T01:48:32.389Z,0.00
2018-10-03T01:49:32.338Z,0.00
2018-10-03T01:50:32.289Z,0.00
2018-10-03T01:51:32.262Z,0.00
2018-10-03T01:52:32.182Z,0.00
2018-10-03T01:53:32.128Z,0.00
2018-10-03T01:54:32.079Z,0.00
2018-10-03T01:55:32.030Z,0.00
2018-10-03T01:56:31.998Z,0.00
2018-10-03T01:57:31.920Z,0.00
2018-10-03T01:58:31.868Z,0.00
2018-10-03T01:59:31.816Z,0.00
2018-10-03T02:00:31.764Z,0.00
2018-10-03T02:01:31.739Z,0.00
2018-10-03T02:02:31.663Z,0.00
2018-10-03T02:03:31.613Z,0.00
2018-10-03T02:04:31.567Z,0.00
2018-10-03T02:05:31.514Z,0.00
2018-10-03T02:06:31.492Z,0.00
2018-10-03T02:07:31.404Z,0.00
2018-10-03T02:08:31.348Z,0.00
2018-10-03T02:09:31.298Z,0.00
2018-10-03T02:10:31.248Z,0.00
2018-10-03T02:11:31.195Z,0.00
2018-10-03T02:12:31.187Z,0.00
2018-10-03T02:13:31.090Z,0.00
2018-10-03T02:14:31.039Z,0.00
2018-10-03T02:15:30.987Z,0.00
2018-10-03T02:16:30.934Z,0.00
2018-10-03T02:17:30.914Z,0.00
2018-10-03T02:18:30.857Z,0.00
2018-10-03T02:19:30.782Z,0.00
2018-10-03T02:20:30.732Z,0.00
2018-10-03T02:21:30.680Z,0.00
2018-10-03T02:22:30.650Z,0.00
2018-10-03T02:23:30.576Z,0.00
2018-10-03T02:24:30.522Z,0.00
2018-10-03T02:25:30.473Z,0.00
2018-10-03T02:26:30.421Z,0.00
2018-10-03T02:27:30.392Z,0.00
2018-10-03T02:28:30.314Z,0.00
2018-10-03T02:29:30.266Z,0.00
2018-10-03T02:30:30.225Z,0.00
2018-10-03T02:31:30.162Z,0.00
2018-10-03T02:32:30.133Z,0.00
2018-10-03T02:33:30.053Z,0.00
2018-10-03T02:34:30.008Z,0.00
2018-10-03T02:35:29.954Z,0.00
2018-10-03T02:36:29.900Z,0.00
2018-10-03T02:37:29.871Z,0.00
2018-10-03T02:38:29.806Z,0.00
2018-10-03T02:39:29.750Z,0.00
2018-10-03T02:40:29.702Z,0.00
2018-10-03T02:41:29.646Z,0.00
2018-10-03T02:42:29.629Z,0.00
2018-10-03T02:43:29.536Z,0.00
2018-10-03T02:44:29.488Z,0.00
2018-10-03T02:45:29.434Z,0.00
2018-10-03T02:46:29.393Z,0.00
2018-10-03T02:47:29.360Z,0.00
2018-10-03T02:48:29.292Z,0.00
2018-10-03T02:49:29.230Z,0.00
2018-10-03T02:50:29.180Z,0.00
2018-10-03T02:51:29.128Z,0.00
2018-10-03T02:52:29.099Z,0.00
2018-10-03T02:53:29.023Z,0.00
2018-10-03T02:54:28.974Z,0.00
2018-10-03T02:55:28.925Z,0.00
2018-10-03T02:56:28.871Z,0.00
2018-10-03T02:57:28.840Z,0.00
2018-10-03T02:58:28.766Z,0.00
2018-10-03T02:59:28.715Z,0.00
2018-10-03T03:00:28.665Z,0.00
2018-10-03T03:01:28.611Z,0.00
2018-10-03T03:02:28.580Z,0.00
2018-10-03T03:03:28.509Z,0.00
2018-10-03T03:04:28.454Z,0.00
2018-10-03T03:05:28.401Z,0.00
2018-10-03T03:06:28.362Z,0.00
2018-10-03T03:07:28.323Z,0.00
2018-10-03T03:08:28.266Z,0.00
2018-10-03T03:09:28.196Z,0.00
2018-10-03T03:10:28.143Z,0.00
2018-10-03T03:11:28.090Z,0.00
2018-10-03T03:12:28.061Z,0.00
2018-10-03T03:13:27.989Z,0.00
2018-10-03T03:14:27.942Z,0.00
2018-10-03T03:15:27.886Z,0.00
2018-10-03T03:16:27.834Z,0.00
2018-10-03T03:17:27.803Z,0.00
2018-10-03T03:18:27.727Z,0.00
2018-10-03T03:19:27.674Z,0.00
2018-10-03T03:20:27.626Z,0.00
2018-10-03T03:21:27.575Z,0.00
2018-10-03T03:22:27.553Z,0.00
2018-10-03T03:23:27.469Z,0.00
2018-10-03T03:24:27.419Z,0.00
2018-10-03T03:25:27.370Z,0.00
2018-10-03T03:26:27.313Z,0.00
2018-10-03T03:27:27.287Z,0.00
2018-10-03T03:28:27.220Z,0.00
2018-10-03T03:29:27.162Z,0.00
2018-10-03T03:30:27.111Z,0.00
2018-10-03T03:31:27.059Z,0.00
2018-10-03T03:32:27.054Z,0.00
2018-10-03T03:33:26.956Z,0.00
2018-10-03T03:34:26.902Z,0.00
2018-10-03T03:35:26.854Z,0.00
2018-10-03T03:36:26.796Z,0.00
2018-10-03T03:37:26.746Z,0.00
2018-10-03T03:38:26.719Z,0.00
2018-10-03T03:39:26.647Z,0.00
2018-10-03T03:40:26.598Z,0.00
2018-10-03T03:41:26.537Z,0.00
2018-10-03T03:42:26.506Z,0.00
2018-10-03T03:43:26.459Z,0.00
2018-10-03T03:44:26.387Z,0.00
2018-10-03T03:45:26.336Z,0.00
2018-10-03T03:46:26.284Z,0.00
2018-10-03T03:47:26.229Z,0.00
2018-10-03T03:48:26.206Z,0.00
2018-10-03T03:49:26.126Z,0.00
2018-10-03T03:50:26.078Z,0.00
2018-10-03T03:51:26.027Z,0.00
2018-10-03T03:52:25.968Z,0.00
2018-10-03T03:53:25.943Z,0.00
2018-10-03T03:54:25.868Z,0.00
2018-10-03T03:55:25.819Z,0.00
2018-10-03T03:56:25.766Z,0.00
2018-10-03T03:57:25.738Z,0.00
2018-10-03T03:58:25.684Z,0.00
2018-10-03T03:59:25.609Z,0.00
2018-10-03T04:00:25.559Z,0.00
2018-10-03T04:01:25.511Z,0.00
2018-10-03T04:02:25.463Z,0.00
2018-10-03T04:03:25.449Z,0.00
2018-10-03T04:04:25.370Z,0.00
2018-10-03T04:05:25.301Z,0.00
2018-10-03T04:06:25.248Z,0.00
2018-10-03T04:07:25.196Z,0.00
2018-10-03T04:08:25.171Z,0.00
2018-10-03T04:09:25.093Z,0.00
2018-10-03T04:10:25.049Z,0.00
2018-10-03T04:11:24.989Z,0.00
2018-10-03T04:12:24.938Z,0.00
2018-10-03T04:13:24.915Z,0.00
2018-10-03T04:14:24.840Z,0.00
2018-10-03T04:15:24.787Z,0.00
2018-10-03T04:16:24.737Z,0.00
2018-10-03T04:17:24.685Z,0.00
2018-10-03T04:18:24.652Z,0.00
2018-10-03T04:19:24.584Z,0.00
2018-10-03T04:20:24.528Z,0.00
2018-10-03T04:21:24.488Z,0.00
2018-10-03T04:22:24.439Z,0.00
2018-10-03T04:23:24.415Z,0.00
2018-10-03T04:24:24.322Z,0.00
2018-10-03T04:25:24.280Z,0.00
2018-10-03T04:26:24.219Z,0.00
2018-10-03T04:27:24.177Z,0.00
2018-10-03T04:28:24.136Z,0.00
2018-10-03T04:29:24.091Z,0.00
2018-10-03T04:30:24.019Z,0.00
2018-10-03T04:31:23.969Z,0.00
2018-10-03T04:32:23.909Z,0.00
2018-10-03T04:33:23.896Z,0.00
2018-10-03T04:34:23.818Z,0.00
2018-10-03T04:35:23.787Z,0.00
2018-10-03T04:36:23.712Z,0.00
2018-10-03T04:37:23.660Z,0.00
2018-10-03T04:38:23.637Z,0.00
2018-10-03T04:39:23.562Z,0.00
2018-10-03T04:40:23.514Z,0.00
2018-10-03T04:41:23.448Z,0.00
2018-10-03T04:42:23.500Z,0.00
2018-10-03T04:43:23.363Z,0.00
2018-10-03T04:44:23.290Z,0.00
2018-10-03T04:45:23.238Z,0.00
2018-10-03T04:46:23.186Z,0.00
2018-10-03T04:47:23.178Z,0.00
2018-10-03T04:48:23.106Z,0.00
2018-10-03T04:49:23.046Z,0.00
2018-10-03T04:50:22.978Z,0.00
2018-10-03T04:51:22.934Z,0.00
2018-10-03T04:52:22.873Z,0.00
2018-10-03T04:53:22.860Z,0.00
2018-10-03T04:54:22.801Z,0.00
2018-10-03T04:55:22.729Z,0.00
2018-10-03T04:56:22.669Z,0.00
2018-10-03T04:57:22.617Z,0.00
2018-10-03T04:58:22.592Z,0.00
2018-10-03T04:59:22.511Z,0.00
2018-10-03T05:00:22.460Z,0.00
2018-10-03T05:01:22.408Z,0.00
2018-10-03T05:02:22.364Z,4.00
2018-10-03T05:03:22.575Z,0.00
2018-10-03T05:04:22.267Z,0.00
2018-10-03T05:05:22.221Z,4.00
2018-10-03T05:06:22.163Z,0.00
2018-10-03T05:07:22.103Z,4.00
2018-10-03T05:08:22.047Z,4.00
2018-10-03T05:09:22.019Z,8.00
2018-10-03T05:10:21.957Z,8.00
2018-10-03T05:11:21.935Z,4.00
2018-10-03T05:12:21.853Z,4.00
2018-10-03T05:13:21.817Z,8.00
2018-10-03T05:14:21.772Z,12.00
2018-10-03T05:15:21.697Z,16.00
2018-10-03T05:16:21.641Z,12.00
2018-10-03T05:17:21.591Z,16.00
2018-10-03T05:18:21.531Z,16.00
2018-10-03T05:19:21.516Z,24.00
2018-10-03T05:20:21.437Z,24.00
2018-10-03T05:21:21.390Z,28.00
2018-10-03T05:22:21.333Z,32.00
2018-10-03T05:23:21.286Z,36.00
2018-10-03T05:24:21.256Z,44.00
2018-10-03T05:25:21.167Z,48.00
2018-10-03T05:26:21.132Z,56.00
2018-10-03T05:27:21.078Z,56.00
2018-10-03T05:28:21.014Z,64.00
2018-10-03T05:29:21.024Z,72.00
2018-10-03T05:30:20.909Z,72.00
2018-10-03T05:31:20.862Z,72.00
2018-10-03T05:32:20.822Z,80.00
2018-10-03T05:33:20.779Z,92.00
2018-10-03T05:34:20.727Z,104.00
2018-10-03T05:35:20.660Z,116.00
2018-10-03T05:36:20.605Z,120.00
2018-10-03T05:37:20.552Z,136.00
2018-10-03T05:38:20.499Z,148.00
2018-10-03T05:39:20.469Z,144.00
2018-10-03T05:40:20.391Z,160.00
2018-10-03T05:41:20.341Z,168.00
2018-10-03T05:42:20.292Z,168.00
2018-10-03T05:43:20.237Z,184.00
2018-10-03T05:44:20.215Z,208.00
2018-10-03T05:45:20.148Z,240.00
2018-10-03T05:46:20.088Z,268.00
2018-10-03T05:47:20.036Z,256.00
2018-10-03T05:48:20.032Z,284.00
2018-10-03T05:49:19.956Z,292.00
2018-10-03T05:50:19.876Z,316.00
2018-10-03T05:51:19.821Z,300.00
2018-10-03T05:52:19.785Z,300.00
2018-10-03T05:53:19.719Z,292.00
2018-10-03T05:54:19.688Z,288.00
2018-10-03T05:55:19.614Z,312.00
2018-10-03T05:56:19.564Z,324.00
2018-10-03T05:57:19.518Z,320.00
2018-10-03T05:58:19.463Z,336.00
2018-10-03T05:59:19.430Z,296.00
2018-10-03T06:00:19.359Z,336.00
2018-10-03T06:01:19.305Z,360.00
2018-10-03T06:02:19.265Z,416.00
2018-10-03T06:03:19.208Z,440.00
2018-10-03T06:04:19.177Z,488.00
2018-10-03T06:05:19.100Z,504.00
2018-10-03T06:06:19.045Z,460.00
2018-10-03T06:07:18.994Z,496.00
2018-10-03T06:08:18.944Z,524.00
2018-10-03T06:09:18.924Z,488.00
2018-10-03T06:10:18.844Z,572.00
2018-10-03T06:11:18.800Z,500.00
2018-10-03T06:12:18.803Z,532.00
2018-10-03T06:13:18.689Z,580.00
2018-10-03T06:14:18.669Z,628.00
2018-10-03T06:15:18.580Z,548.00
2018-10-03T06:16:18.539Z,564.00
2018-10-03T06:17:18.485Z,560.00
2018-10-03T06:18:18.440Z,608.00
2018-10-03T06:19:18.420Z,596.00
2018-10-03T06:20:18.327Z,708.00
2018-10-03T06:21:18.276Z,640.00
2018-10-03T06:22:18.224Z,620.00
2018-10-03T06:23:18.169Z,752.00
2018-10-03T06:24:18.149Z,820.00
2018-10-03T06:25:18.070Z,924.00
2018-10-03T06:26:18.024Z,876.00
2018-10-03T06:27:17.973Z,884.00
2018-10-03T06:28:17.965Z,928.00
2018-10-03T06:29:17.909Z,984.00
2018-10-03T06:30:17.814Z,948.00
2018-10-03T06:31:17.764Z,1040.00
2018-10-03T06:32:17.725Z,1060.00
2018-10-03T06:33:17.664Z,1252.00
2018-10-03T06:34:17.617Z,1284.00
2018-10-03T06:35:17.586Z,1216.00
2018-10-03T06:36:17.511Z,1112.00
2018-10-03T06:37:17.453Z,1152.00
2018-10-03T06:38:17.405Z,1180.00
2018-10-03T06:39:17.391Z,1408.00
2018-10-03T06:40:17.356Z,1268.00
2018-10-03T06:41:17.251Z,1212.00
2018-10-03T06:42:17.208Z,1168.00
2018-10-03T06:43:17.152Z,1352.00
2018-10-03T06:44:17.094Z,1288.00
2018-10-03T06:45:17.061Z,1276.00
2018-10-03T06:46:16.985Z,1380.00
2018-10-03T06:47:16.944Z,1248.00
2018-10-03T06:48:16.892Z,1448.00
2018-10-03T06:49:16.842Z,1368.00
2018-10-03T06:50:16.814Z,1676.00
2018-10-03T06:51:16.734Z,1520.00
2018-10-03T06:52:16.683Z,1548.00
2018-10-03T06:53:16.630Z,1436.00
2018-10-03T06:54:16.581Z,2032.00
2018-10-03T06:55:16.547Z,1560.00
2018-10-03T06:56:16.477Z,1592.00
2018-10-03T06:57:16.434Z,1652.00
2018-10-03T06:58:16.376Z,1628.00
2018-10-03T06:59:16.326Z,1348.00
2018-10-03T07:00:16.297Z,1516.00
2018-10-03T07:01:16.214Z,1512.00
2018-10-03T07:02:16.170Z,1420.00
2018-10-03T07:03:16.118Z,1404.00
2018-10-03T07:04:16.068Z,1380.00
2018-10-03T07:05:16.038Z,1388.00
2018-10-03T07:06:15.961Z,1876.00
2018-10-03T07:07:15.916Z,1356.00
2018-10-03T07:08:15.873Z,1460.00
2018-10-03T07:09:15.811Z,1668.00
2018-10-03T07:10:15.804Z,2092.00
2018-10-03T07:11:15.716Z,1872.00
2018-10-03T07:12:15.661Z,1880.00
2018-10-03T07:13:15.651Z,2320.00
2018-10-03T07:14:15.551Z,2296.00
2018-10-03T07:15:15.544Z,2092.00
2018-10-03T07:16:15.448Z,1784.00
2018-10-03T07:17:15.420Z,1808.00
2018-10-03T07:18:15.354Z,2068.00
2018-10-03T07:19:15.303Z,1516.00
2018-10-03T07:20:15.404Z,1628.00
2018-10-03T07:21:15.228Z,1380.00
2018-10-03T07:22:15.164Z,1300.00
2018-10-03T07:23:15.118Z,1312.00
2018-10-03T07:24:15.042Z,1288.00
2018-10-03T07:25:15.019Z,1428.00
2018-10-03T07:26:15.010Z,1332.00
2018-10-03T07:27:14.904Z,1460.00
2018-10-03T07:28:14.853Z,1560.00
2018-10-03T07:29:14.796Z,1792.00
2018-10-03T07:30:14.763Z,1824.00
2018-10-03T07:31:14.687Z,2056.00
2018-10-03T07:32:14.637Z,2028.00
2018-10-03T07:33:14.582Z,1688.00
2018-10-03T07:34:14.531Z,2120.00
2018-10-03T07:35:14.527Z,1760.00
2018-10-03T07:36:14.464Z,1768.00
2018-10-03T07:37:14.382Z,1892.00
2018-10-03T07:38:14.337Z,1720.00
2018-10-03T07:39:14.315Z,1552.00
2018-10-03T07:40:14.277Z,1800.00
2018-10-03T07:41:14.184Z,1796.00
2018-10-03T07:42:14.131Z,1760.00
2018-10-03T07:43:14.090Z,1668.00
2018-10-03T07:44:14.037Z,1756.00
2018-10-03T07:45:13.993Z,1712.00
2018-10-03T07:46:13.966Z,1708.00
2018-10-03T07:47:13.872Z,1812.00
2018-10-03T07:48:13.829Z,1876.00
2018-10-03T07:49:13.808Z,1876.00
2018-10-03T07:50:13.723Z,1804.00
2018-10-03T07:51:13.706Z,1852.00
2018-10-03T07:52:13.630Z,1928.00
2018-10-03T07:53:13.576Z,1948.00
2018-10-03T07:54:13.554Z,2000.00
2018-10-03T07:55:13.488Z,1692.00
2018-10-03T07:56:13.514Z,1860.00
2018-10-03T07:57:13.382Z,1760.00
2018-10-03T07:58:13.345Z,1620.00
2018-10-03T07:59:13.271Z,1776.00
2018-10-03T08:00:13.219Z,1708.00
2018-10-03T08:01:13.201Z,1772.00
2018-10-03T08:02:13.114Z,1884.00
2018-10-03T08:03:13.058Z,1940.00
2018-10-03T08:04:13.016Z,2016.00
2018-10-03T08:05:12.967Z,2160.00
2018-10-03T08:06:12.938Z,2216.00
2018-10-03T08:07:12.856Z,2220.00
2018-10-03T08:08:12.822Z,2176.00
2018-10-03T08:09:12.778Z,2180.00
2018-10-03T08:10:12.720Z,2116.00
2018-10-03T08:11:12.694Z,2076.00
2018-10-03T08:12:12.607Z,1924.00
2018-10-03T08:13:12.558Z,1880.00
2018-10-03T08:14:12.518Z,1976.00
2018-10-03T08:15:12.464Z,1884.00
2018-10-03T08:16:12.429Z,1968.00
2018-10-03T08:17:12.393Z,1988.00
2018-10-03T08:18:12.310Z,1868.00
2018-10-03T08:19:12.257Z,1924.00
2018-10-03T08:20:12.213Z,1888.00
2018-10-03T08:21:12.175Z,1980.00
2018-10-03T08:22:12.104Z,1976.00
2018-10-03T08:23:12.054Z,1988.00
2018-10-03T08:24:12.008Z,2048.00
2018-10-03T08:25:11.955Z,1944.00
2018-10-03T08:26:11.933Z,2052.00
2018-10-03T08:27:11.854Z,2056.00
2018-10-03T08:28:11.796Z,2124.00
2018-10-03T08:29:11.760Z,2196.00
2018-10-03T08:30:11.718Z,2200.00
2018-10-03T08:31:11.680Z,2184.00
2018-10-03T08:32:11.615Z,1980.00
2018-10-03T08:33:11.581Z,2100.00
2018-10-03T08:34:11.494Z,2240.00
2018-10-03T08:35:11.449Z,2208.00
2018-10-03T08:36:11.423Z,2208.00
2018-10-03T08:37:11.348Z,1996.00
2018-10-03T08:38:11.310Z,2148.00
2018-10-03T08:39:11.249Z,2160.00
2018-10-03T08:40:11.210Z,2136.00
2018-10-03T08:41:11.199Z,2148.00
2018-10-03T08:42:11.108Z,2064.00
2018-10-03T08:43:11.045Z,1864.00
2018-10-03T08:44:10.996Z,1968.00
2018-10-03T08:45:10.948Z,2048.00
2018-10-03T08:46:10.892Z,2132.00
2018-10-03T08:47:10.891Z,2128.00
2018-10-03T08:48:10.787Z,2116.00
2018-10-03T08:49:10.745Z,1912.00
2018-10-03T08:50:10.690Z,2064.00
2018-10-03T08:51:10.638Z,1908.00
2018-10-03T08:52:10.616Z,2008.00
2018-10-03T08:53:10.586Z,1884.00
2018-10-03T08:54:10.491Z,1952.00
2018-10-03T08:55:10.448Z,2048.00
2018-10-03T08:56:10.403Z,2012.00
2018-10-03T08:57:10.380Z,2316.00
2018-10-03T08:58:10.368Z,2140.00
2018-10-03T08:59:10.237Z,2140.00
2018-10-03T09:00:10.189Z,2204.00
2018-10-03T09:01:10.134Z,2148.00
2018-10-03T09:02:10.111Z,2176.00
2018-10-03T09:03:10.041Z,2272.00
2018-10-03T09:04:10.014Z,2332.00
2018-10-03T09:05:09.945Z,2360.00
2018-10-03T09:06:09.886Z,2388.00
2018-10-03T09:07:09.862Z,2352.00
2018-10-03T09:08:09.783Z,2128.00
2018-10-03T09:09:09.742Z,2288.00
2018-10-03T09:10:09.683Z,2196.00
2018-10-03T09:11:09.656Z,2176.00
2018-10-03T09:12:09.629Z,2144.00
2018-10-03T09:13:09.529Z,2172.00
2018-10-03T09:14:09.487Z,2168.00
2018-10-03T09:15:09.431Z,2092.00
2018-10-03T09:16:09.388Z,2156.00
2018-10-03T09:17:09.353Z,2108.00
2018-10-03T09:18:09.280Z,2368.00
2018-10-03T09:19:09.239Z,2340.00
2018-10-03T09:20:09.189Z,2176.00
2018-10-03T09:21:09.179Z,2544.00
2018-10-03T09:22:09.105Z,2448.00
2018-10-03T09:23:09.030Z,2356.00
2018-10-03T09:24:08.979Z,2436.00
2018-10-03T09:25:08.933Z,2400.00
2018-10-03T09:26:08.885Z,2560.00
2018-10-03T09:27:08.854Z,3644.00
2018-10-03T09:28:08.789Z,2968.00
2018-10-03T09:29:08.732Z,2188.00
2018-10-03T09:30:08.680Z,2220.00
2018-10-03T09:31:08.627Z,2692.00
2018-10-03T09:32:08.636Z,2480.00
2018-10-03T09:33:08.534Z,2496.00
2018-10-03T09:34:08.484Z,2424.00
2018-10-03T09:35:08.431Z,2320.00
2018-10-03T09:36:08.387Z,2324.00
2018-10-03T09:37:08.356Z,2432.00
2018-10-03T09:38:08.285Z,2744.00
2018-10-03T09:39:08.235Z,2620.00
2018-10-03T09:40:08.182Z,2808.00
2018-10-03T09:41:08.129Z,4012.00
2018-10-03T09:42:08.106Z,2920.00
2018-10-03T09:43:08.035Z,3304.00
2018-10-03T09:44:07.984Z,4020.00
2018-10-03T09:45:07.931Z,3772.00
2018-10-03T09:46:07.885Z,3396.00
2018-10-03T09:47:07.852Z,2932.00
2018-10-03T09:48:07.778Z,3176.00
2018-10-03T09:49:07.731Z,4340.00
2018-10-03T09:50:07.700Z,4016.00
2018-10-03T09:51:07.659Z,3164.00
2018-10-03T09:52:07.644Z,2844.00
2018-10-03T09:53:07.535Z,2920.00
2018-10-03T09:54:07.485Z,3576.00
2018-10-03T09:55:07.429Z,3816.00
2018-10-03T09:56:07.382Z,3268.00
2018-10-03T09:57:07.335Z,4480.00
2018-10-03T09:58:07.309Z,4292.00
2018-10-03T09:59:07.229Z,3188.00
2018-10-03T10:00:07.181Z,2992.00
2018-10-03T10:01:07.137Z,4008.00
2018-10-03T10:02:07.082Z,3280.00
2018-10-03T10:03:07.057Z,3676.00
2018-10-03T10:04:06.982Z,2900.00
2018-10-03T10:05:06.933Z,3228.00
2018-10-03T10:06:06.883Z,4252.00
2018-10-03T10:07:06.836Z,4448.00
2018-10-03T10:08:06.808Z,3292.00
2018-10-03T10:09:06.737Z,2308.00
2018-10-03T10:10:06.691Z,1824.00
2018-10-03T10:11:06.646Z,2124.00
2018-10-03T10:12:06.588Z,3084.00
2018-10-03T10:13:06.558Z,3240.00
2018-10-03T10:14:06.489Z,3192.00
2018-10-03T10:15:06.435Z,4024.00
2018-10-03T10:16:06.387Z,4976.00
2018-10-03T10:17:06.336Z,5292.00
2018-10-03T10:18:06.316Z,4296.00
2018-10-03T10:19:06.237Z,3660.00
2018-10-03T10:20:06.184Z,2900.00
2018-10-03T10:21:06.138Z,4060.00
2018-10-03T10:22:06.088Z,3660.00
2018-10-03T10:23:06.058Z,3500.00
2018-10-03T10:24:05.990Z,3140.00
2018-10-03T10:25:05.937Z,4448.00
2018-10-03T10:26:05.889Z,4544.00
2018-10-03T10:27:05.842Z,4896.00
2018-10-03T10:28:05.818Z,4460.00
2018-10-03T10:29:05.744Z,4756.00
2018-10-03T10:30:05.688Z,3420.00
2018-10-03T10:31:05.637Z,3428.00
2018-10-03T10:32:05.590Z,2516.00
2018-10-03T10:33:05.620Z,2104.00
2018-10-03T10:34:05.495Z,2812.00
2018-10-03T10:35:05.439Z,3788.00
2018-10-03T10:36:05.393Z,3684.00
2018-10-03T10:37:05.342Z,3780.00
2018-10-03T10:38:05.314Z,3644.00
2018-10-03T10:39:05.246Z,3556.00
2018-10-03T10:40:05.251Z,4236.00
2018-10-03T10:41:05.157Z,3284.00
2018-10-03T10:42:05.098Z,2468.00
2018-10-03T10:43:05.074Z,3064.00
2018-10-03T10:44:04.999Z,2708.00
2018-10-03T10:45:04.946Z,4208.00
2018-10-03T10:46:04.897Z,3624.00
2018-10-03T10:47:04.846Z,4088.00
2018-10-03T10:48:04.821Z,3344.00
2018-10-03T10:49:04.748Z,3236.00
2018-10-03T10:50:04.714Z,3856.00
2018-10-03T10:51:04.648Z,4088.00
2018-10-03T10:52:04.608Z,2512.00
2018-10-03T10:53:04.574Z,2572.00
2018-10-03T10:54:04.510Z,3164.00
2018-10-03T10:55:04.458Z,4520.00
2018-10-03T10:56:04.397Z,3616.00
2018-10-03T10:57:04.350Z,3264.00
2018-10-03T10:58:04.327Z,2236.00
2018-10-03T10:59:04.256Z,2660.00
2018-10-03T11:00:04.230Z,2748.00
2018-10-03T11:01:04.158Z,2208.00
2018-10-03T11:02:04.104Z,2984.00
2018-10-03T11:03:04.082Z,3532.00
2018-10-03T11:04:04.006Z,1976.00
2018-10-03T11:05:03.955Z,2248.00
2018-10-03T11:06:03.958Z,3632.00
2018-10-03T11:07:03.858Z,3660.00
2018-10-03T11:08:03.833Z,2528.00
2018-10-03T11:09:03.776Z,2632.00
2018-10-03T11:10:03.708Z,2320.00
2018-10-03T11:11:03.660Z,3304.00
2018-10-03T11:12:03.608Z,4000.00
2018-10-03T11:13:03.599Z,2488.00
2018-10-03T11:14:03.517Z,2144.00
2018-10-03T11:15:03.465Z,2700.00
2018-10-03T11:16:03.413Z,3680.00
2018-10-03T11:17:03.473Z,5344.00
2018-10-03T11:18:03.314Z,4904.00
2018-10-03T11:19:03.310Z,4216.00
2018-10-03T11:20:03.221Z,3392.00
2018-10-03T11:21:03.163Z,3712.00
2018-10-03T11:22:03.117Z,3696.00
2018-10-03T11:23:03.068Z,2708.00
2018-10-03T11:24:03.102Z,2104.00
2018-10-03T11:25:03.036Z,2032.00
2018-10-03T11:26:02.918Z,2092.00
2018-10-03T11:27:02.867Z,2340.00
2018-10-03T11:28:02.824Z,3448.00
2018-10-03T11:29:02.795Z,3556.00
2018-10-03T11:30:02.719Z,3832.00
2018-10-03T11:31:02.673Z,3336.00
2018-10-03T11:32:02.633Z,2488.00
2018-10-03T11:33:02.573Z,1844.00
2018-10-03T11:34:02.545Z,1916.00
2018-10-03T11:35:02.474Z,1688.00
2018-10-03T11:36:02.425Z,1664.00
2018-10-03T11:37:02.374Z,1692.00
2018-10-03T11:38:02.370Z,2124.00
2018-10-03T11:39:02.309Z,2132.00
2018-10-03T11:40:02.227Z,1716.00
2018-10-03T11:41:02.181Z,2304.00
2018-10-03T11:42:02.132Z,2532.00
2018-10-03T11:43:02.087Z,2296.00
2018-10-03T11:44:02.133Z,2172.00
2018-10-03T11:45:01.988Z,1888.00
2018-10-03T11:46:01.931Z,2528.00
2018-10-03T11:47:01.887Z,2896.00
2018-10-03T11:48:01.837Z,2716.00
2018-10-03T11:49:01.805Z,2844.00
2018-10-03T11:50:01.733Z,2704.00
2018-10-03T11:51:01.689Z,3112.00
2018-10-03T11:52:01.680Z,2316.00
2018-10-03T11:53:01.586Z,2520.00
2018-10-03T11:54:01.558Z,2232.00
2018-10-03T11:55:01.485Z,2720.00
2018-10-03T11:56:01.433Z,3632.00
2018-10-03T11:57:01.429Z,3152.00
2018-10-03T11:58:01.339Z,3676.00
2018-10-03T11:59:01.312Z,4220.00
2018-10-03T12:00:01.247Z,4080.00
2018-10-03T12:01:01.191Z,4256.00
2018-10-03T12:02:01.140Z,4452.00
2018-10-03T12:03:01.197Z,3296.00
2018-10-03T12:04:01.068Z,2916.00
2018-10-03T12:05:00.995Z,2244.00
2018-10-03T12:06:00.946Z,2544.00
2018-10-03T12:07:00.896Z,2864.00
2018-10-03T12:08:00.848Z,2572.00
2018-10-03T12:09:00.821Z,2324.00
2018-10-03T12:10:00.744Z,2788.00
2018-10-03T12:11:00.702Z,3676.00
2018-10-03T12:12:00.646Z,3376.00
2018-10-03T12:13:00.604Z,3004.00
2018-10-03T12:14:00.744Z,3420.00
2018-10-03T12:15:00.540Z,3460.00
2018-10-03T12:16:00.455Z,2932.00
2018-10-03T12:17:00.408Z,2852.00
2018-10-03T12:18:00.357Z,3060.00
2018-10-03T12:19:00.331Z,2880.00
2018-10-03T12:20:00.253Z,2332.00
2018-10-03T12:21:00.207Z,2868.00
2018-10-03T12:22:00.158Z,3320.00
2018-10-03T12:23:00.107Z,3228.00
2018-10-03T12:24:00.085Z,2516.00
2018-10-03T12:25:00.034Z,2352.00
2018-10-03T12:25:59.963Z,2476.00
2018-10-03T12:26:59.913Z,2680.00
2018-10-03T12:27:59.863Z,2824.00
2018-10-03T12:28:59.837Z,2784.00
2018-10-03T12:29:59.773Z,2848.00
2018-10-03T12:30:59.726Z,3168.00
2018-10-03T12:31:59.669Z,3172.00
2018-10-03T12:32:59.620Z,2524.00
2018-10-03T12:33:59.597Z,1996.00
2018-10-03T12:34:59.527Z,1812.00
2018-10-03T12:35:59.468Z,1628.00
2018-10-03T12:36:59.422Z,1520.00