createdAt,value
2023-04-16T04:00:28.470Z,9.74
2023-04-16T04:05:28.417Z,9.73
2023-04-16T04:10:28.353Z,9.68
2023-04-16T04:15:28.304Z,9.70
2023-04-16T04:20:28.266Z,9.77
2023-04-16T04:25:28.186Z,9.79
2023-04-16T04:30:28.128Z,9.89
2023-04-16T04:35:28.075Z,9.89
2023-04-16T04:40:28.043Z,9.71
2023-04-16T04:45:31.220Z,9.87
2023-04-16T04:50:28.125Z,9.93
2023-04-16T04:55:27.862Z,9.89
2023-04-16T05:00:27.870Z,9.85
2023-04-16T05:05:27.857Z,9.96
2023-04-16T05:10:27.711Z,9.97
2023-04-16T05:15:27.669Z,9.91
2023-04-16T05:20:27.639Z,9.92
2023-04-16T05:25:27.556Z,10.03
2023-04-16T05:30:27.486Z,9.97
2023-04-16T05:35:27.459Z,9.94
2023-04-16T05:40:27.460Z,9.96
2023-04-16T05:45:28.051Z,9.88
2023-04-16T05:50:27.290Z,9.88
2023-04-16T05:55:27.302Z,9.96
2023-04-16T06:00:27.183Z,9.94
2023-04-16T06:05:27.200Z,9.98
2023-04-16T06:10:27.096Z,9.95
2023-04-16T06:15:27.019Z,9.96
2023-04-16T06:20:26.994Z,10.11
2023-04-16T06:25:26.907Z,10.00
2023-04-16T06:30:26.853Z,10.12
2023-04-16T06:35:26.814Z,10.26
2023-04-16T06:40:26.820Z,10.35
2023-04-16T06:45:26.729Z,10.47
2023-04-16T06:50:26.693Z,10.44
2023-04-16T06:55:26.585Z,10.43
2023-04-16T07:00:26.551Z,10.59
2023-04-16T07:05:26.498Z,10.66
2023-04-16T07:10:26.449Z,10.62
2023-04-16T07:15:26.412Z,10.60
2023-04-16T07:20:26.349Z,10.61
2023-04-16T07:25:26.270Z,10.58
2023-04-16T07:30:26.245Z,10.50
2023-04-16T07:35:26.186Z,10.58
2023-04-16T07:40:26.153Z,10.54
2023-04-16T07:45:26.081Z,10.69
2023-04-16T07:50:26.014Z,10.70
2023-04-16T07:55:25.952Z,10.71
2023-04-16T08:00:25.952Z,10.76
2023-04-16T08:05:26.018Z,10.81
2023-04-16T08:10:25.796Z,10.92
2023-04-16T08:15:25.750Z,11.26
2023-04-16T08:20:25.723Z,11.25
2023-04-16T08:25:25.640Z,11.14
2023-04-16T08:30:25.614Z,11.34
2023-04-16T08:35:25.578Z,11.32
2023-04-16T08:40:25.618Z,11.69
2023-04-16T08:45:25.440Z,11.97
2023-04-16T08:50:25.385Z,11.96
2023-04-16T08:55:25.311Z,11.84
2023-04-16T09:00:25.304Z,11.97
2023-04-16T09:05:25.206Z,12.04
2023-04-16T09:10:25.169Z,12.09
2023-04-16T09:15:25.126Z,12.56
2023-04-16T09:20:25.069Z,12.45
2023-04-16T09:25:24.996Z,12.20
2023-04-16T09:30:24.990Z,12.25
2023-04-16T09:35:24.903Z,12.38
2023-04-16T09:40:24.902Z,12.73
2023-04-16T09:45:24.806Z,12.85
2023-04-16T09:50:24.731Z,12.70
2023-04-16T09:55:24.661Z,12.69
2023-04-16T10:00:24.623Z,12.83
2023-04-16T10:05:24.576Z,12.78
2023-04-16T10:10:24.502Z,12.87
2023-04-16T10:15:24.486Z,12.59
2023-04-16T10:20:24.462Z,12.83
2023-04-16T10:25:24.346Z,13.38
2023-04-16T10:30:24.281Z,13.19
2023-04-16T10:35:24.238Z,13.29
2023-04-16T10:40:24.195Z,13.54
2023-04-16T10:45:24.138Z,13.64
2023-04-16T10:50:24.067Z,13.74
2023-04-16T10:55:23.993Z,13.84
2023-04-16T11:00:23.965Z,13.72
2023-04-16T11:05:23.931Z,14.06
2023-04-16T11:10:23.819Z,13.96
2023-04-16T11:15:23.785Z,14.19
2023-04-16T11:20:23.741Z,14.27
2023-04-16T11:25:24.191Z,13.74
2023-04-16T11:30:23.598Z,14.38
2023-04-16T11:35:23.554Z,14.53
2023-04-16T11:40:23.530Z,14.24
2023-04-16T11:45:23.472Z,14.06
2023-04-16T11:50:23.433Z,13.96
2023-04-16T11:55:23.352Z,15.33
2023-04-16T12:00:24.549Z,15.12
2023-04-16T12:05:23.221Z,15.50
2023-04-16T12:10:23.222Z,15.27
2023-04-16T12:15:23.144Z,15.23
2023-04-16T12:20:23.100Z,15.22
2023-04-16T12:25:23.041Z,15.23
2023-04-16T12:30:23.493Z,15.37
2023-04-16T12:35:22.892Z,15.59
2023-04-16T12:40:22.877Z,15.27
2023-04-16T12:45:22.823Z,15.47
2023-04-16T12:50:22.761Z,15.62
2023-04-16T12:55:22.688Z,15.36
2023-04-16T13:00:22.711Z,15.08
2023-04-16T13:05:22.574Z,15.71
2023-04-16T13:10:22.528Z,16.02
2023-04-16T13:15:22.542Z,16.37
2023-04-16T13:20:24.405Z,16.23
2023-04-16T13:25:22.393Z,15.70
2023-04-16T13:30:22.324Z,16.02
2023-04-16T13:35:22.695Z,15.89
2023-04-16T13:40:22.212Z,16.09
2023-04-16T13:45:22.147Z,16.53
2023-04-16T13:50:22.112Z,16.19
2023-04-16T13:55:22.047Z,15.36
2023-04-16T14:00:22.008Z,15.19
2023-04-16T14:05:21.957Z,14.94
2023-04-16T14:10:21.880Z,15.00
2023-04-16T14:15:21.834Z,14.82
2023-04-16T14:20:21.769Z,14.71
2023-04-16T14:25:21.721Z,14.84
2023-04-16T14:30:21.679Z,14.60
2023-04-16T14:35:21.605Z,14.73
2023-04-16T14:40:21.588Z,15.04
2023-04-16T14:45:21.518Z,14.96
2023-04-16T14:50:21.468Z,15.26
2023-04-16T14:55:21.537Z,15.32
2023-04-16T15:00:21.488Z,15.10
2023-04-16T15:05:21.372Z,15.09
2023-04-16T15:10:21.239Z,15.10
2023-04-16T15:15:21.179Z,14.95
2023-04-16T15:20:21.129Z,15.23
2023-04-16T15:25:21.099Z,15.73
2023-04-16T15:30:21.047Z,15.71
2023-04-16T15:35:20.970Z,15.71
2023-04-16T15:40:20.920Z,15.61
2023-04-16T15:45:20.871Z,15.81
2023-04-16T15:50:20.861Z,16.39
2023-04-16T15:55:20.732Z,16.40
2023-04-16T16:00:20.725Z,16.60
2023-04-16T16:05:20.661Z,16.12
2023-04-16T16:10:20.621Z,16.41
2023-04-16T16:15:27.624Z,16.48
2023-04-16T16:20:20.457Z,16.15
2023-04-16T16:25:20.409Z,16.00
2023-04-16T16:30:20.350Z,15.87
2023-04-16T16:35:20.321Z,15.59
2023-04-16T16:40:20.240Z,15.47
2023-04-16T16:45:20.196Z,15.47
2023-04-16T16:50:20.148Z,15.51
2023-04-16T16:55:20.232Z,15.37
2023-04-16T17:00:20.068Z,15.26
2023-04-16T17:05:19.987Z,15.14
2023-04-16T17:10:19.929Z,15.08
2023-04-16T17:15:21.937Z,14.99
2023-04-16T17:20:19.824Z,14.85
2023-04-16T17:25:19.759Z,14.68
2023-04-16T17:30:19.711Z,14.60
2023-04-16T17:35:19.688Z,14.59
2023-04-16T17:40:19.593Z,14.21
2023-04-16T17:45:19.536Z,13.79
2023-04-16T17:50:19.499Z,13.67
2023-04-16T17:55:19.445Z,13.71
2023-04-16T18:00:19.366Z,13.66
2023-04-16T18:05:19.309Z,13.67
2023-04-16T18:10:19.275Z,13.55
2023-04-16T18:15:19.221Z,13.37
2023-04-16T18:20:19.148Z,13.26
2023-04-16T18:25:26.141Z,13.25
2023-04-16T18:30:26.375Z,12.96
2023-04-16T18:35:20.001Z,12.90
2023-04-16T18:40:18.939Z,12.83
2023-04-16T18:45:21.823Z,12.87
2023-04-16T18:50:18.822Z,12.83
2023-04-16T18:55:18.782Z,12.87
2023-04-16T19:00:18.709Z,12.89
2023-04-16T19:05:18.659Z,12.83
2023-04-16T19:10:18.613Z,12.80
2023-04-16T19:15:18.586Z,12.85
2023-04-16T19:20:18.653Z,12.76
2023-04-16T19:25:18.440Z,12.81
2023-04-16T19:30:18.408Z,12.81
2023-04-16T19:35:18.360Z,12.94
2023-04-16T19:40:18.296Z,12.88
2023-04-16T19:45:18.227Z,12.81
2023-04-16T19:50:18.167Z,12.65
2023-04-16T19:55:18.136Z,12.71
2023-04-16T20:00:18.069Z,12.74
2023-04-16T20:05:18.002Z,12.65
2023-04-16T20:10:17.951Z,12.54
2023-04-16T20:15:17.912Z,12.44
2023-04-16T20:20:17.843Z,12.34
2023-04-16T20:25:17.789Z,12.48
2023-04-16T20:30:17.764Z,12.39
2023-04-16T20:35:17.701Z,12.36
2023-04-16T20:40:17.632Z,12.37
2023-04-16T20:45:17.574Z,12.31
2023-04-16T20:50:17.519Z,12.35
2023-04-16T20:55:17.482Z,12.38
2023-04-16T21:00:17.412Z,12.31
2023-04-16T21:05:17.359Z,12.38
2023-04-16T21:10:17.312Z,12.19
2023-04-16T21:15:17.269Z,11.99
2023-04-16T21:20:17.199Z,11.88
2023-04-16T21:25:17.166Z,11.84
2023-04-16T21:30:17.091Z,11.84
2023-04-16T21:35:17.064Z,11.78
2023-04-16T21:40:16.990Z,11.82
2023-04-16T21:45:16.930Z,11.80
2023-04-16T21:50:16.898Z,11.79
2023-04-16T21:55:16.864Z,11.71
2023-04-16T22:00:16.781Z,11.81
2023-04-16T22:05:16.722Z,11.84
2023-04-16T22:10:16.665Z,11.86
2023-04-16T22:15:16.692Z,11.83
2023-04-16T22:20:16.566Z,11.89
2023-04-16T22:25:16.523Z,11.83
2023-04-16T22:30:16.467Z,11.88
2023-04-16T22:35:16.418Z,11.78
2023-04-16T22:40:16.356Z,11.80
2023-04-16T22:45:16.279Z,11.86
2023-04-16T22:50:16.240Z,11.89
2023-04-16T22:55:16.206Z,11.78
2023-04-16T23:00:16.179Z,11.86
2023-04-16T23:05:16.067Z,11.74
2023-04-16T23:10:16.041Z,11.78
2023-04-16T23:15:15.997Z,11.74
2023-04-16T23:20:15.970Z,11.70
2023-04-16T23:25:15.855Z,11.77
