createdAt,value
2018-07-20T00:01:45.400Z,18.20
2018-07-20T00:04:13.436Z,18.20
2018-07-20T00:06:41.480Z,18.10
2018-07-20T00:09:09.768Z,18.10
2018-07-20T00:11:37.808Z,18.00
2018-07-20T00:14:05.853Z,18.00
2018-07-20T00:16:33.897Z,17.90
2018-07-20T00:19:01.977Z,17.90
2018-07-20T00:21:30.037Z,17.90
2018-07-20T00:23:58.145Z,17.80
2018-07-20T00:26:26.209Z,17.80
2018-07-20T00:28:54.277Z,17.80
2018-07-20T00:31:22.323Z,17.70
2018-07-20T00:33:50.364Z,17.70
2018-07-20T00:36:18.407Z,17.70
2018-07-20T00:38:46.448Z,17.70
2018-07-20T00:41:14.518Z,17.70
2018-07-20T00:43:42.548Z,17.60
2018-07-20T00:46:10.588Z,17.60
2018-07-20T00:48:38.639Z,17.60
2018-07-20T00:51:06.911Z,17.60
2018-07-20T00:53:34.958Z,17.50
2018-07-20T00:56:03.007Z,17.50
2018-07-20T00:58:31.037Z,17.40
2018-07-20T01:00:59.096Z,17.40
2018-07-20T01:03:27.140Z,17.40
2018-07-20T01:05:55.192Z,17.30
2018-07-20T01:08:23.228Z,17.30
2018-07-20T01:10:51.297Z,17.30
2018-07-20T01:13:19.348Z,17.30
2018-07-20T01:15:47.396Z,17.20
2018-07-20T01:18:15.446Z,17.20
2018-07-20T01:20:43.510Z,17.10
2018-07-20T01:23:11.548Z,17.10
2018-07-20T01:25:39.594Z,17.00
2018-07-20T01:28:07.655Z,17.00
2018-07-20T01:30:35.704Z,16.90
2018-07-20T01:35:31.688Z,16.80
2018-07-20T01:37:59.725Z,16.80
2018-07-20T01:40:27.768Z,16.70
2018-07-20T01:42:55.800Z,16.70
2018-07-20T01:45:23.843Z,16.70
2018-07-20T01:47:51.885Z,16.70
2018-07-20T01:50:19.924Z,16.70
2018-07-20T01:52:47.970Z,16.60
2018-07-20T01:55:16.024Z,16.70
2018-07-20T01:57:44.060Z,16.70
2018-07-20T02:00:12.260Z,16.70
2018-07-20T02:02:40.438Z,16.70
2018-07-20T02:05:08.483Z,16.70
2018-07-20T02:07:36.520Z,16.70
2018-07-20T02:10:04.573Z,16.70
2018-07-20T02:12:32.611Z,16.70
2018-07-20T02:15:00.659Z,16.60
2018-07-20T02:17:28.705Z,16.50
2018-07-20T02:19:56.776Z,16.50
2018-07-20T02:22:24.835Z,16.40
2018-07-20T02:24:52.892Z,16.40
2018-07-20T02:27:20.944Z,16.40
2018-07-20T02:29:49.004Z,16.40
2018-07-20T02:32:17.077Z,16.40
2018-07-20T02:34:45.140Z,16.40
2018-07-20T02:37:13.208Z,16.30
2018-07-20T02:39:41.260Z,16.30
2018-07-20T02:42:09.340Z,16.30
2018-07-20T02:44:37.405Z,16.30
2018-07-20T02:47:05.619Z,16.30
2018-07-20T02:49:33.676Z,16.30
2018-07-20T02:52:01.745Z,16.20
2018-07-20T02:54:29.805Z,16.20
2018-07-20T02:56:57.882Z,16.20
2018-07-20T02:59:25.932Z,16.20
2018-07-20T03:01:54.000Z,16.10
2018-07-20T03:04:22.048Z,16.10
2018-07-20T03:06:50.124Z,16.10
2018-07-20T03:09:18.177Z,16.10
2018-07-20T03:11:46.244Z,16.00
2018-07-20T03:14:14.305Z,16.00
2018-07-20T03:16:42.382Z,16.00
2018-07-20T03:19:10.444Z,16.00
2018-07-20T03:21:38.528Z,16.00
2018-07-20T03:24:06.589Z,16.00
2018-07-20T03:26:34.676Z,16.00
2018-07-20T03:29:02.746Z,15.90
2018-07-20T03:31:30.792Z,15.90
2018-07-20T03:33:58.872Z,15.90
2018-07-20T03:36:26.941Z,15.90
2018-07-20T03:38:55.012Z,16.00
2018-07-20T03:41:23.102Z,16.00
2018-07-20T03:43:51.195Z,16.10
2018-07-20T03:46:19.241Z,16.10
2018-07-20T03:48:47.297Z,16.20
2018-07-20T03:51:15.356Z,16.20
2018-07-20T03:53:43.422Z,16.20
2018-07-20T03:56:11.487Z,16.20
2018-07-20T03:58:39.547Z,16.30
2018-07-20T04:01:07.612Z,16.30
2018-07-20T04:03:35.685Z,16.30
2018-07-20T04:06:03.729Z,16.30
2018-07-20T04:08:31.788Z,16.40
2018-07-20T04:10:59.855Z,16.40
2018-07-20T04:13:27.909Z,16.50
2018-07-20T04:15:55.980Z,16.50
2018-07-20T04:18:24.052Z,16.60
2018-07-20T04:20:52.124Z,16.60
2018-07-20T04:23:20.192Z,16.70
2018-07-20T04:25:48.256Z,16.80
2018-07-20T04:28:16.333Z,16.90
2018-07-20T04:30:44.392Z,17.00
2018-07-20T04:33:12.456Z,17.10
2018-07-20T04:35:40.532Z,17.30
2018-07-20T04:38:08.617Z,17.40
2018-07-20T04:40:36.688Z,17.50
2018-07-20T04:43:04.760Z,17.60
2018-07-20T04:45:32.827Z,17.70
2018-07-20T04:48:00.901Z,17.90
2018-07-20T04:50:28.957Z,18.00
2018-07-20T04:52:57.028Z,18.10
2018-07-20T04:55:25.100Z,18.30
2018-07-20T04:57:53.172Z,18.40
2018-07-20T05:00:21.228Z,18.50
2018-07-20T05:02:49.296Z,18.60
2018-07-20T05:05:17.369Z,18.70
2018-07-20T05:07:45.437Z,18.90
2018-07-20T05:10:13.588Z,19.00
2018-07-20T05:12:41.656Z,19.10
2018-07-20T05:15:09.729Z,19.30
2018-07-20T05:17:37.801Z,19.40
2018-07-20T05:20:05.864Z,19.50
2018-07-20T05:22:33.920Z,19.70
2018-07-20T05:25:01.964Z,19.80
2018-07-20T05:27:30.269Z,19.90
2018-07-20T05:29:58.310Z,20.10
2018-07-20T05:32:26.396Z,20.20
2018-07-20T05:34:54.486Z,20.30
2018-07-20T05:37:22.535Z,20.30
2018-07-20T05:39:50.568Z,20.50
2018-07-20T05:42:18.629Z,20.60
2018-07-20T05:44:46.668Z,20.70
2018-07-20T05:47:14.724Z,20.80
2018-07-20T05:49:42.771Z,20.90
2018-07-20T05:52:10.816Z,21.00
2018-07-20T05:54:38.863Z,21.00
2018-07-20T05:57:06.912Z,21.10
2018-07-20T06:02:02.809Z,21.30
2018-07-20T06:04:30.851Z,21.40
2018-07-20T06:06:58.901Z,21.40
2018-07-20T06:09:26.949Z,21.50
2018-07-20T06:11:55.017Z,21.60
2018-07-20T06:14:23.045Z,21.70
2018-07-20T06:16:51.102Z,21.80
2018-07-20T06:19:19.159Z,22.10
2018-07-20T06:21:47.248Z,22.60
2018-07-20T06:24:15.468Z,23.30
2018-07-20T06:26:43.545Z,24.10
2018-07-20T06:29:11.605Z,25.20
2018-07-20T06:31:39.692Z,26.40
2018-07-20T06:34:07.768Z,27.50
2018-07-20T06:36:35.837Z,28.60
2018-07-20T06:39:05.785Z,29.50
2018-07-20T06:41:33.909Z,30.40
2018-07-20T06:44:01.968Z,31.50
2018-07-20T06:46:30.048Z,32.30
2018-07-20T06:48:58.141Z,33.00
2018-07-20T06:51:26.240Z,33.60
2018-07-20T06:53:54.320Z,33.70
2018-07-20T06:56:22.400Z,34.00
2018-07-20T06:58:50.467Z,34.40
2018-07-20T07:01:18.541Z,34.90
2018-07-20T07:06:14.519Z,36.20
2018-07-20T07:08:42.602Z,36.70
2018-07-20T07:11:10.663Z,37.00
2018-07-20T07:13:38.736Z,36.90
2018-07-20T07:16:06.816Z,36.80
2018-07-20T07:18:34.941Z,36.60
2018-07-20T07:21:03.020Z,36.40
2018-07-20T07:23:31.103Z,36.20
2018-07-20T07:25:59.225Z,36.00
2018-07-20T07:28:27.215Z,35.70
2018-07-20T07:30:55.336Z,35.00
2018-07-20T07:33:23.492Z,34.30
2018-07-20T07:35:51.581Z,33.80
2018-07-20T07:38:19.637Z,33.40
2018-07-20T07:40:47.756Z,32.90
2018-07-20T07:43:15.832Z,32.60
2018-07-20T07:45:43.896Z,32.30
2018-07-20T07:48:11.964Z,32.10
2018-07-20T07:50:40.021Z,31.90
2018-07-20T07:53:08.132Z,31.80
2018-07-20T07:55:36.192Z,31.80
2018-07-20T07:58:04.269Z,31.80
2018-07-20T08:00:32.324Z,31.80
2018-07-20T08:03:00.397Z,31.80
2018-07-20T08:05:28.468Z,31.70
2018-07-20T08:07:56.537Z,31.60
2018-07-20T08:10:24.698Z,31.50
2018-07-20T08:12:52.740Z,31.60
2018-07-20T08:15:20.812Z,31.70
2018-07-20T08:17:48.876Z,31.80
2018-07-20T08:20:16.944Z,32.00
2018-07-20T08:22:44.998Z,32.20
2018-07-20T08:25:13.041Z,32.60
2018-07-20T08:27:41.096Z,32.80
2018-07-20T08:30:09.133Z,33.10
2018-07-20T08:32:37.195Z,33.40
2018-07-20T08:35:05.440Z,33.60
2018-07-20T08:37:33.535Z,33.80
2018-07-20T08:40:01.580Z,34.10
2018-07-20T08:42:29.686Z,34.30
2018-07-20T08:44:57.736Z,34.40
2018-07-20T08:47:25.784Z,34.60
2018-07-20T08:49:53.874Z,34.70
2018-07-20T08:52:21.899Z,34.90
2018-07-20T08:54:49.954Z,35.10
2018-07-20T08:57:18.005Z,35.30
2018-07-20T08:59:46.056Z,35.50
2018-07-20T09:02:14.116Z,35.50
2018-07-20T09:04:42.173Z,35.50
2018-07-20T09:07:10.336Z,35.60
2018-07-20T09:09:39.455Z,35.70
2018-07-20T09:12:07.488Z,35.80
2018-07-20T09:14:35.548Z,35.80
2018-07-20T09:17:03.606Z,35.70
2018-07-20T09:19:31.672Z,35.70
2018-07-20T09:21:59.734Z,35.80
2018-07-20T09:24:27.815Z,35.90
2018-07-20T09:26:55.904Z,36.00
2018-07-20T09:29:23.967Z,36.20
2018-07-20T09:31:52.056Z,36.40
2018-07-20T09:34:20.117Z,36.50
2018-07-20T09:36:48.179Z,36.60
2018-07-20T09:39:16.244Z,36.80
2018-07-20T09:41:44.305Z,36.90
2018-07-20T09:44:12.376Z,37.10
2018-07-20T09:46:40.481Z,37.20
2018-07-20T09:49:08.512Z,37.30
2018-07-20T09:51:36.560Z,37.40
2018-07-20T09:54:04.685Z,37.50
2018-07-20T09:56:32.752Z,37.60
2018-07-20T09:59:00.813Z,37.70
2018-07-20T10:01:28.872Z,37.80
2018-07-20T10:03:56.944Z,37.90
2018-07-20T10:06:25.010Z,38.00
2018-07-20T10:08:53.087Z,38.10
2018-07-20T10:11:21.157Z,38.20
2018-07-20T10:13:49.233Z,37.80
2018-07-20T10:16:17.300Z,37.70
2018-07-20T10:18:45.367Z,37.80
2018-07-20T10:21:13.412Z,38.00
2018-07-20T10:26:09.305Z,38.10
2018-07-20T10:28:37.377Z,37.80
2018-07-20T10:31:05.470Z,37.10
2018-07-20T10:33:33.525Z,37.00
2018-07-20T10:36:01.597Z,37.30
2018-07-20T10:38:29.656Z,37.60
2018-07-20T10:40:57.700Z,38.00
2018-07-20T10:43:25.757Z,38.30
2018-07-20T10:45:53.793Z,38.50
2018-07-20T10:48:21.877Z,38.70
2018-07-20T10:50:49.945Z,38.80
2018-07-20T10:53:18.005Z,38.90
2018-07-20T10:55:46.052Z,38.90
2018-07-20T10:58:14.140Z,39.20
2018-07-20T11:00:42.203Z,39.30
2018-07-20T11:03:10.272Z,39.30
2018-07-20T11:05:38.336Z,39.00
2018-07-20T11:08:06.461Z,39.00
2018-07-20T11:13:02.380Z,39.10
2018-07-20T11:15:30.508Z,39.20
2018-07-20T11:17:58.581Z,38.70
2018-07-20T11:20:26.669Z,38.30
2018-07-20T11:22:54.720Z,38.20
2018-07-20T11:25:22.822Z,38.20
2018-07-20T11:27:50.889Z,37.50
2018-07-20T11:30:19.032Z,37.30
2018-07-20T11:32:47.104Z,37.40
2018-07-20T11:35:15.232Z,37.70
2018-07-20T11:37:43.300Z,38.20
2018-07-20T11:40:11.371Z,38.60
2018-07-20T11:42:39.444Z,39.00
2018-07-20T11:45:07.528Z,39.30
2018-07-20T11:47:35.604Z,39.70
2018-07-20T11:50:03.873Z,39.70
2018-07-20T11:52:31.938Z,39.90
2018-07-20T11:55:00.028Z,40.00
2018-07-20T11:57:28.125Z,39.90
2018-07-20T11:59:56.229Z,40.00
2018-07-20T12:02:24.365Z,40.10
2018-07-20T12:04:52.440Z,40.20
2018-07-20T12:07:20.508Z,40.40
2018-07-20T12:09:48.580Z,40.50
2018-07-20T12:14:51.300Z,40.40
2018-07-20T12:17:19.373Z,39.90
2018-07-20T12:19:47.440Z,39.80
2018-07-20T12:22:15.513Z,39.80
2018-07-20T12:24:43.576Z,39.90
2018-07-20T12:27:11.628Z,39.80
2018-07-20T12:29:39.701Z,39.70
2018-07-20T12:32:07.753Z,39.10
2018-07-20T12:34:35.799Z,38.70
2018-07-20T12:37:03.897Z,38.30
2018-07-20T12:39:32.011Z,38.10
2018-07-20T12:42:00.081Z,37.90
2018-07-20T12:44:28.167Z,37.50
2018-07-20T12:46:56.239Z,37.60
2018-07-20T12:49:24.315Z,37.90
2018-07-20T12:51:52.380Z,38.10
2018-07-20T12:54:20.456Z,38.30
2018-07-20T12:56:48.525Z,38.50
2018-07-20T12:59:16.580Z,38.40
2018-07-20T13:01:44.665Z,38.00
2018-07-20T13:04:12.731Z,37.60
2018-07-20T13:06:40.764Z,37.20
2018-07-20T13:09:10.384Z,37.30
2018-07-20T13:11:38.448Z,37.60
2018-07-20T13:14:06.492Z,37.90
2018-07-20T13:16:34.727Z,38.00
2018-07-20T13:19:02.788Z,37.90
2018-07-20T13:21:30.852Z,38.00
2018-07-20T13:23:58.909Z,37.90
2018-07-20T13:26:26.969Z,37.90
2018-07-20T13:28:55.024Z,37.90
2018-07-20T13:31:23.092Z,37.20
2018-07-20T13:33:51.172Z,36.70
2018-07-20T13:36:19.255Z,36.40
2018-07-20T13:38:47.303Z,36.20
2018-07-20T13:41:15.356Z,35.70
2018-07-20T13:43:43.396Z,35.20
2018-07-20T13:46:11.448Z,35.20
2018-07-20T13:48:39.495Z,35.20
2018-07-20T13:53:35.396Z,34.70
2018-07-20T13:56:03.447Z,34.90
2018-07-20T13:58:31.540Z,35.00
2018-07-20T14:00:59.896Z,35.30
2018-07-20T14:03:27.940Z,35.40
2018-07-20T14:05:56.016Z,35.50
2018-07-20T14:08:24.064Z,35.50
2018-07-20T14:13:26.720Z,35.50
2018-07-20T14:15:54.768Z,35.10
2018-07-20T14:18:22.853Z,35.20
2018-07-20T14:20:50.960Z,34.90
2018-07-20T14:25:46.860Z,34.70
2018-07-20T14:28:14.913Z,34.70
2018-07-20T14:30:42.960Z,34.90
2018-07-20T14:33:11.277Z,35.10
2018-07-20T14:35:39.313Z,35.30
2018-07-20T14:38:07.368Z,35.30
2018-07-20T14:40:35.407Z,35.50
2018-07-20T14:43:03.529Z,36.00
2018-07-20T14:45:31.575Z,36.30
2018-07-20T14:47:59.640Z,36.60
2018-07-20T14:50:27.705Z,36.60
2018-07-20T14:52:55.763Z,36.70
2018-07-20T14:55:23.811Z,36.50
2018-07-20T14:57:51.859Z,36.50
2018-07-20T15:00:19.903Z,36.50
2018-07-20T15:02:47.990Z,36.50
2018-07-20T15:05:16.086Z,36.30
2018-07-20T15:07:44.155Z,35.60
2018-07-20T15:10:12.381Z,35.10
2018-07-20T15:12:40.460Z,34.40
2018-07-20T15:15:08.956Z,34.20
2018-07-20T15:17:37.254Z,33.90
2018-07-20T15:20:06.097Z,33.80
2018-07-20T15:22:34.339Z,33.80
2018-07-20T15:25:02.405Z,33.80
2018-07-20T15:27:30.560Z,33.80
2018-07-20T15:29:58.632Z,33.70
2018-07-20T15:32:26.712Z,33.70
2018-07-20T15:34:54.772Z,33.90
2018-07-20T15:37:22.849Z,34.00
2018-07-20T15:39:50.927Z,34.10
2018-07-20T15:42:19.023Z,34.40
2018-07-20T15:44:47.111Z,34.60
2018-07-20T15:47:15.258Z,34.80
2018-07-20T15:49:43.250Z,34.90
2018-07-20T15:54:39.376Z,35.10
2018-07-20T15:57:07.462Z,35.10
2018-07-20T15:59:42.172Z,35.00
2018-07-20T16:02:10.344Z,34.80
2018-07-20T16:04:38.535Z,34.60
2018-07-20T16:07:06.603Z,34.50
2018-07-20T16:09:34.656Z,34.40
2018-07-20T16:12:02.728Z,34.20
2018-07-20T16:14:30.820Z,33.90
2018-07-20T16:16:59.077Z,33.70
2018-07-20T16:19:27.160Z,33.40
2018-07-20T16:21:55.261Z,33.10
2018-07-20T16:24:23.332Z,32.80
2018-07-20T16:26:51.407Z,32.60
2018-07-20T16:29:19.637Z,32.40
2018-07-20T16:31:47.700Z,32.20
2018-07-20T16:34:15.781Z,32.20
2018-07-20T16:36:43.867Z,32.20
2018-07-20T16:39:11.989Z,32.20
2018-07-20T16:41:40.048Z,32.10
2018-07-20T16:44:08.111Z,32.00
2018-07-20T16:46:36.179Z,31.90
2018-07-20T16:49:04.246Z,31.90
2018-07-20T16:51:32.318Z,31.80
2018-07-20T16:56:28.256Z,31.90
2018-07-20T16:58:56.316Z,31.90
2018-07-20T17:01:24.380Z,31.90
2018-07-20T17:03:52.672Z,31.90
2018-07-20T17:06:20.745Z,31.90
2018-07-20T17:08:48.804Z,32.00
2018-07-20T17:11:16.867Z,32.10
2018-07-20T17:13:45.120Z,32.10
2018-07-20T17:16:13.213Z,32.10
2018-07-20T17:18:41.268Z,32.20
2018-07-20T17:21:09.336Z,32.40
2018-07-20T17:23:37.388Z,32.50
2018-07-20T17:26:05.424Z,32.60
2018-07-20T17:28:33.485Z,32.70
2018-07-20T17:31:01.532Z,32.70
2018-07-20T17:33:29.596Z,32.70
2018-07-20T17:35:57.621Z,32.70
2018-07-20T17:38:25.672Z,32.70
2018-07-20T17:40:53.718Z,32.70
2018-07-20T17:43:21.772Z,32.60
2018-07-20T17:45:49.830Z,32.50
2018-07-20T17:48:17.863Z,32.40
2018-07-20T17:50:45.908Z,32.30
2018-07-20T17:53:13.972Z,32.20
2018-07-20T17:55:42.008Z,32.10
2018-07-20T17:58:10.052Z,31.90
2018-07-20T18:00:38.100Z,31.70
2018-07-20T18:03:06.168Z,31.60
2018-07-20T18:05:34.228Z,31.50
2018-07-20T18:08:02.684Z,31.30
2018-07-20T18:10:30.760Z,31.10
2018-07-20T18:12:58.795Z,31.00
2018-07-20T18:15:26.852Z,30.90
2018-07-20T18:17:54.937Z,30.80
2018-07-20T18:20:22.976Z,30.70
2018-07-20T18:22:51.076Z,30.50
2018-07-20T18:25:19.151Z,30.40
2018-07-20T18:27:47.247Z,30.30
2018-07-20T18:30:15.300Z,30.20
2018-07-20T18:32:43.376Z,30.10
2018-07-20T18:37:39.297Z,29.80
2018-07-20T18:40:07.464Z,29.70
2018-07-20T18:42:35.548Z,29.60
2018-07-20T18:45:03.838Z,29.50
2018-07-20T18:47:38.439Z,29.40
2018-07-20T18:50:07.692Z,29.30
2018-07-20T18:52:36.191Z,29.20
2018-07-20T18:55:04.260Z,29.10
2018-07-20T18:57:32.568Z,28.90
2018-07-20T19:00:00.664Z,28.80
2018-07-20T19:02:28.740Z,28.70
2018-07-20T19:04:56.804Z,28.60
2018-07-20T19:07:25.005Z,28.50
2018-07-20T19:09:53.071Z,28.50
2018-07-20T19:12:21.149Z,28.40
2018-07-20T19:14:49.252Z,28.30
2018-07-20T19:17:17.347Z,28.20
2018-07-20T19:19:45.532Z,28.20
2018-07-20T19:22:13.590Z,28.00
2018-07-20T19:24:41.640Z,28.00
2018-07-20T19:27:09.697Z,27.90
2018-07-20T19:29:37.751Z,27.80
2018-07-20T19:32:12.304Z,27.70
2018-07-20T19:34:40.356Z,27.70
2018-07-20T19:37:08.412Z,27.60
2018-07-20T19:39:36.466Z,27.60
2018-07-20T19:42:04.744Z,27.50
2018-07-20T19:44:32.804Z,27.40
2018-07-20T19:47:00.845Z,27.30
2018-07-20T19:51:56.755Z,27.20
2018-07-20T19:54:24.826Z,27.20
2018-07-20T19:56:52.893Z,27.10
2018-07-20T19:59:21.004Z,27.10
2018-07-20T20:01:49.036Z,27.00
2018-07-20T20:04:17.105Z,26.90
2018-07-20T20:06:45.520Z,26.90
2018-07-20T20:09:13.578Z,26.80
2018-07-20T20:11:41.624Z,26.70
2018-07-20T20:14:09.684Z,26.70
2018-07-20T20:16:37.731Z,26.70
2018-07-20T20:19:05.797Z,26.60
2018-07-20T20:21:33.843Z,26.50
2018-07-20T20:26:29.737Z,26.40
2018-07-20T20:28:57.796Z,26.30
2018-07-20T20:31:25.836Z,26.30
2018-07-20T20:33:53.934Z,26.20
2018-07-20T20:36:21.956Z,26.20
2018-07-20T20:38:50.010Z,26.10
2018-07-20T20:41:18.048Z,26.10
2018-07-20T20:43:46.102Z,26.00
2018-07-20T20:46:14.192Z,25.90
2018-07-20T20:48:42.244Z,25.80
2018-07-20T20:51:10.280Z,25.70
2018-07-20T20:53:38.387Z,25.60
2018-07-20T20:56:07.220Z,25.50
2018-07-20T20:58:35.277Z,25.40
2018-07-20T21:01:03.407Z,25.30
2018-07-20T21:03:31.464Z,25.30
2018-07-20T21:05:59.528Z,25.20
2018-07-20T21:08:27.572Z,25.20
2018-07-20T21:10:55.647Z,25.10
2018-07-20T21:13:23.728Z,25.10
2018-07-20T21:15:51.769Z,25.00
2018-07-20T21:18:19.849Z,25.00
2018-07-20T21:20:47.912Z,24.90
2018-07-20T21:23:15.989Z,24.80
2018-07-20T21:25:44.071Z,24.70
2018-07-20T21:28:12.132Z,24.70
2018-07-20T21:30:40.200Z,24.70
2018-07-20T21:33:08.264Z,24.70
2018-07-20T21:35:36.335Z,24.70
2018-07-20T21:38:04.620Z,24.50
2018-07-20T21:40:32.702Z,24.40
2018-07-20T21:43:00.768Z,24.40
2018-07-20T21:45:28.904Z,24.40
2018-07-20T21:47:56.909Z,24.30
2018-07-20T21:50:24.984Z,24.30
2018-07-20T21:52:53.048Z,24.20
2018-07-20T21:55:21.125Z,24.20
2018-07-20T21:57:49.300Z,24.20
2018-07-20T22:00:18.716Z,24.10
2018-07-20T22:02:47.722Z,24.10
2018-07-20T22:05:15.790Z,24.10
2018-07-20T22:07:43.975Z,24.10
2018-07-20T22:10:12.036Z,24.00
2018-07-20T22:12:40.124Z,24.00
2018-07-20T22:15:08.969Z,24.00
2018-07-20T22:17:37.033Z,24.00
2018-07-20T22:20:05.852Z,23.90
2018-07-20T22:22:34.236Z,23.90
2018-07-20T22:25:02.340Z,23.90
2018-07-20T22:27:30.372Z,23.90
2018-07-20T22:29:58.506Z,23.90
2018-07-20T22:32:26.461Z,23.80
2018-07-20T22:34:54.504Z,23.80
2018-07-20T22:37:22.544Z,23.80
2018-07-20T22:39:50.600Z,23.70
2018-07-20T22:42:18.645Z,23.60
2018-07-20T22:44:46.695Z,23.60
2018-07-20T22:47:14.736Z,23.50
2018-07-20T22:49:42.788Z,23.50
2018-07-20T22:52:10.831Z,23.50
2018-07-20T22:54:38.872Z,23.50
2018-07-20T22:57:06.916Z,23.40
2018-07-20T22:59:34.968Z,23.30
2018-07-20T23:02:03.016Z,23.30
2018-07-20T23:04:31.065Z,23.30
2018-07-20T23:06:59.104Z,23.30
2018-07-20T23:09:27.157Z,23.20
2018-07-20T23:11:55.201Z,23.20
2018-07-20T23:14:23.253Z,23.20
2018-07-20T23:16:51.301Z,23.10
2018-07-20T23:19:19.399Z,23.10
2018-07-20T23:21:47.471Z,23.10
2018-07-20T23:24:15.525Z,23.10
2018-07-20T23:26:43.589Z,23.00
2018-07-20T23:29:11.686Z,22.90
2018-07-20T23:31:39.720Z,22.90
2018-07-20T23:34:08.101Z,22.90
2018-07-20T23:36:36.381Z,22.80
2018-07-20T23:39:07.063Z,22.80
2018-07-20T23:41:35.136Z,22.70
2018-07-20T23:44:03.205Z,22.70
2018-07-20T23:46:31.364Z,22.60
2018-07-20T23:48:59.425Z,22.60
2018-07-20T23:51:27.652Z,22.50
2018-07-20T23:53:55.833Z,22.50
2018-07-20T23:56:23.892Z,22.50
2018-07-20T23:58:51.959Z,22.40
